createdAt,value
2023-03-26T00:01:37.087Z,99094.00
2023-03-26T00:04:39.409Z,99096.25
2023-03-26T00:07:42.763Z,99081.97
2023-03-26T00:10:45.078Z,99092.63
2023-03-26T00:13:48.171Z,99093.44
2023-03-26T00:16:50.672Z,99079.72
2023-03-26T00:19:53.737Z,99077.94
2023-03-26T00:22:56.532Z,99076.59
2023-03-26T00:25:58.902Z,99073.13
2023-03-26T00:29:03.561Z,99081.09
2023-03-26T00:32:06.626Z,99069.47
2023-03-26T00:35:09.543Z,99071.22
2023-03-26T00:38:11.857Z,99067.53
2023-03-26T00:41:26.981Z,99063.94
2023-03-26T00:44:29.619Z,99068.81
2023-03-26T00:47:32.113Z,99051.47
2023-03-26T00:50:34.444Z,99052.63
2023-03-26T00:53:39.037Z,99057.50
2023-03-26T00:56:41.598Z,99053.50
2023-03-26T00:59:43.970Z,99053.53
2023-03-26T01:02:46.517Z,99049.47
2023-03-26T01:05:54.827Z,99051.22
2023-03-26T01:09:00.476Z,99046.75
2023-03-26T01:12:06.755Z,99049.28
2023-03-26T01:15:09.909Z,99050.44
2023-03-26T01:18:14.261Z,99044.56
2023-03-26T01:21:23.502Z,99029.50
2023-03-26T01:24:25.925Z,99032.91
2023-03-26T01:27:50.177Z,99028.53
2023-03-26T01:31:01.736Z,99039.25
2023-03-26T01:34:24.199Z,99030.69
2023-03-26T01:37:28.227Z,99033.94
2023-03-26T01:40:38.791Z,99030.03
2023-03-26T01:44:18.601Z,99044.19
2023-03-26T01:47:21.611Z,99025.66
2023-03-26T01:50:24.068Z,99026.34
2023-03-26T01:53:26.865Z,99021.19
2023-03-26T01:56:36.847Z,99027.72
2023-03-26T02:00:13.054Z,99018.13
2023-03-26T02:03:32.144Z,99018.34
2023-03-26T02:06:46.422Z,99008.75
2023-03-26T02:09:52.820Z,98998.63
2023-03-26T02:12:55.753Z,99004.25
2023-03-26T02:16:00.982Z,99004.34
2023-03-26T02:19:04.613Z,99002.34
2023-03-26T02:22:11.247Z,98999.44
2023-03-26T02:25:17.213Z,98987.09
2023-03-26T02:28:20.124Z,98994.38
2023-03-26T02:31:26.454Z,98969.50
2023-03-26T02:34:29.458Z,98992.44
2023-03-26T02:37:33.998Z,98993.66
2023-03-26T02:40:44.462Z,98987.31
2023-03-26T02:43:47.012Z,98980.78
2023-03-26T02:46:52.501Z,98987.81
2023-03-26T02:50:13.525Z,98986.16
2023-03-26T02:53:48.262Z,98962.06
2023-03-26T02:57:07.028Z,98975.00
2023-03-26T03:00:38.611Z,98983.66
2023-03-26T03:04:13.392Z,98981.09
2023-03-26T03:07:16.715Z,98975.28
2023-03-26T03:10:22.203Z,98970.31
2023-03-26T03:13:46.380Z,98974.41
2023-03-26T03:16:54.471Z,98972.38
2023-03-26T03:19:58.101Z,98976.06
2023-03-26T03:23:00.872Z,98973.63
2023-03-26T03:26:04.722Z,98968.44
2023-03-26T03:29:09.458Z,98976.31
2023-03-26T03:32:12.649Z,98976.84
2023-03-26T03:35:23.782Z,98974.00
2023-03-26T03:38:30.854Z,98975.19
2023-03-26T03:41:34.089Z,98965.31
2023-03-26T03:44:39.436Z,98968.03
2023-03-26T03:47:51.302Z,98960.38
2023-03-26T03:50:59.980Z,98966.59
2023-03-26T03:54:06.843Z,98956.84
2023-03-26T03:57:22.148Z,98964.53
2023-03-26T04:00:41.765Z,98958.63
2023-03-26T04:04:10.621Z,98967.41
2023-03-26T04:07:39.627Z,98956.34
2023-03-26T04:10:43.851Z,98950.69
2023-03-26T04:13:52.082Z,98946.25
2023-03-26T04:17:21.987Z,98963.44
2023-03-26T04:20:26.024Z,98961.50
2023-03-26T04:23:29.413Z,98958.06
2023-03-26T04:26:41.266Z,98964.78
2023-03-26T04:29:50.409Z,98955.72
2023-03-26T04:32:58.770Z,98958.09
2023-03-26T04:36:04.376Z,98958.22
2023-03-26T04:39:13.436Z,98959.47
2023-03-26T04:42:34.259Z,98947.00
2023-03-26T04:45:58.098Z,98950.97
2023-03-26T04:49:03.567Z,98941.84
2023-03-26T04:52:06.386Z,98940.31
2023-03-26T04:55:42.320Z,98934.31
2023-03-26T04:58:57.054Z,98938.72
2023-03-26T05:02:02.625Z,98941.69
2023-03-26T05:05:10.354Z,98936.13
2023-03-26T05:08:13.148Z,98942.50
2023-03-26T05:11:15.679Z,98936.25
2023-03-26T05:14:18.460Z,98933.28
2023-03-26T05:17:25.321Z,98929.16
2023-03-26T05:20:30.353Z,98932.19
2023-03-26T05:23:32.981Z,98925.59
2023-03-26T05:26:54.814Z,98928.03
2023-03-26T05:30:02.960Z,98923.06
2023-03-26T05:33:10.831Z,98928.50
2023-03-26T05:36:21.125Z,98929.00
2023-03-26T05:39:31.967Z,98927.72
2023-03-26T05:42:37.090Z,98926.69
2023-03-26T05:46:00.625Z,98931.56
2023-03-26T05:49:06.371Z,98929.75
2023-03-26T05:52:15.311Z,98926.53
2023-03-26T05:55:50.630Z,98935.44
2023-03-26T05:59:11.293Z,98919.13
2023-03-26T06:02:26.115Z,98898.50
2023-03-26T06:05:52.060Z,98926.06
2023-03-26T06:09:06.868Z,98930.47
2023-03-26T06:12:10.661Z,98905.41
2023-03-26T06:15:14.515Z,98934.44
2023-03-26T06:18:37.589Z,98937.75
2023-03-26T06:21:58.569Z,98936.84
2023-03-26T06:25:07.279Z,98920.25
2023-03-26T06:28:23.744Z,98928.41
2023-03-26T06:31:42.192Z,98919.03
2023-03-26T06:35:07.461Z,98927.81
2023-03-26T06:38:09.873Z,98929.22
2023-03-26T06:41:12.454Z,98925.28
2023-03-26T06:44:14.727Z,98935.22
2023-03-26T06:47:46.362Z,98932.34
2023-03-26T06:50:51.534Z,98935.81
2023-03-26T06:54:07.637Z,98931.59
2023-03-26T06:57:18.970Z,98935.63
2023-03-26T07:00:40.437Z,98936.94
2023-03-26T07:04:08.966Z,98934.41
2023-03-26T07:07:30.023Z,98936.00
2023-03-26T07:10:58.438Z,98941.53
2023-03-26T07:14:30.536Z,98936.16
2023-03-26T07:17:56.548Z,98938.59
2023-03-26T07:21:03.314Z,98929.47
2023-03-26T07:24:13.791Z,98940.66
2023-03-26T07:27:50.776Z,98936.28
2023-03-26T07:31:11.613Z,98949.03
2023-03-26T07:34:34.004Z,98946.31
2023-03-26T07:38:03.956Z,98947.13
2023-03-26T07:41:35.417Z,98945.50
2023-03-26T07:45:24.892Z,98950.03
2023-03-26T07:48:49.948Z,98950.97
2023-03-26T07:52:11.776Z,98946.84
2023-03-26T07:55:30.129Z,98955.63
2023-03-26T07:59:11.455Z,98953.34
2023-03-26T08:02:38.081Z,98961.84
2023-03-26T08:06:17.076Z,98937.84
2023-03-26T08:09:41.115Z,98948.63
2023-03-26T08:13:11.057Z,98957.03
2023-03-26T08:16:23.985Z,98966.63
2023-03-26T08:19:38.782Z,98966.53
2023-03-26T08:22:50.874Z,98969.22
2023-03-26T08:26:06.745Z,98962.66
2023-03-26T08:29:12.016Z,98965.84
2023-03-26T08:32:17.285Z,98960.59
2023-03-26T08:35:19.606Z,98960.22
2023-03-26T08:38:22.484Z,98949.03
2023-03-26T08:41:48.542Z,98958.19
2023-03-26T08:45:06.342Z,98954.63
2023-03-26T08:48:30.033Z,98965.69
2023-03-26T08:51:47.517Z,98958.53
2023-03-26T08:55:11.158Z,98949.34
2023-03-26T08:58:38.995Z,98962.69
2023-03-26T09:01:45.691Z,98963.31
2023-03-26T09:05:30.400Z,98963.44
2023-03-26T09:08:54.427Z,98978.66
2023-03-26T09:12:33.136Z,98975.38
2023-03-26T09:15:57.533Z,98980.78
2023-03-26T09:19:23.962Z,98981.94
2023-03-26T09:22:56.589Z,98980.63
2023-03-26T09:26:28.004Z,98980.06
2023-03-26T09:29:54.486Z,98977.25
2023-03-26T09:33:21.851Z,98969.84
2023-03-26T09:37:08.861Z,98970.50
2023-03-26T09:40:19.276Z,98970.56
2023-03-26T09:43:30.702Z,98965.53
2023-03-26T09:47:07.049Z,98968.72
2023-03-26T09:50:21.741Z,98971.91
2023-03-26T09:53:50.710Z,98969.91
2023-03-26T09:57:06.340Z,98963.75
2023-03-26T10:00:43.952Z,98982.06
2023-03-26T10:03:49.410Z,98986.13
2023-03-26T10:07:32.916Z,98979.00
2023-03-26T10:10:49.113Z,98996.16
2023-03-26T10:14:12.317Z,98993.34
2023-03-26T10:17:26.983Z,98992.59
2023-03-26T10:21:14.499Z,99014.63
2023-03-26T10:24:38.648Z,99010.22
2023-03-26T10:28:18.661Z,99006.59
2023-03-26T10:31:27.184Z,99008.50
2023-03-26T10:35:07.084Z,99005.66
2023-03-26T10:38:12.329Z,99010.25
2023-03-26T10:41:20.724Z,99009.25
2023-03-26T10:44:37.222Z,98998.41
2023-03-26T10:47:56.976Z,99021.13
2023-03-26T10:51:17.845Z,99008.91
2023-03-26T10:54:35.652Z,99006.75
2023-03-26T10:57:54.338Z,99007.25
2023-03-26T11:01:04.069Z,99006.97
2023-03-26T11:04:16.883Z,99003.69
2023-03-26T11:07:29.362Z,99003.28
2023-03-26T11:10:48.431Z,98998.75
2023-03-26T11:14:24.357Z,98998.06
2023-03-26T11:17:40.608Z,99007.50
2023-03-26T11:21:19.771Z,99010.19
2023-03-26T11:24:38.894Z,99011.72
2023-03-26T11:28:00.126Z,99013.41
2023-03-26T11:31:15.376Z,99007.81
2023-03-26T11:34:24.619Z,99011.16
2023-03-26T11:37:33.272Z,99008.28
2023-03-26T11:40:41.708Z,99001.19
2023-03-26T11:43:55.512Z,99014.41
2023-03-26T11:47:01.698Z,99001.56
2023-03-26T11:50:05.235Z,99004.63
2023-03-26T11:53:19.667Z,99001.00
2023-03-26T11:57:06.402Z,98995.53
2023-03-26T12:00:21.746Z,98992.31
2023-03-26T12:03:24.373Z,98993.47
2023-03-26T12:06:29.102Z,98998.94
2023-03-26T12:09:32.654Z,98983.66
2023-03-26T12:12:41.183Z,98999.31
2023-03-26T12:15:45.466Z,99001.00
2023-03-26T12:19:00.111Z,99001.31
2023-03-26T12:22:02.562Z,99008.25
2023-03-26T12:25:20.735Z,98985.00
2023-03-26T12:28:23.505Z,99000.38
2023-03-26T12:31:26.716Z,98996.78
2023-03-26T12:34:35.467Z,98997.03
2023-03-26T12:37:40.270Z,98981.84
2023-03-26T12:40:43.736Z,98985.47
2023-03-26T12:44:45.988Z,98993.44
2023-03-26T12:47:58.450Z,98975.78
2023-03-26T12:50:57.397Z,98982.84
2023-03-26T12:54:10.111Z,98978.28
2023-03-26T12:57:13.427Z,98988.28
2023-03-26T13:00:25.121Z,98983.81
2023-03-26T13:03:38.042Z,98993.78
2023-03-26T13:06:58.883Z,98986.81
2023-03-26T13:10:23.642Z,98983.47
2023-03-26T13:13:47.687Z,98983.06
2023-03-26T13:17:00.046Z,99000.03
2023-03-26T13:20:12.642Z,98986.25
2023-03-26T13:23:30.577Z,98995.72
2023-03-26T13:26:57.956Z,98998.31
2023-03-26T13:30:24.316Z,99002.34
2023-03-26T13:33:55.814Z,99006.47
2023-03-26T13:37:04.459Z,99003.22
2023-03-26T13:41:23.652Z,99006.44
2023-03-26T13:44:34.291Z,98999.38
2023-03-26T13:47:44.742Z,98996.56
2023-03-26T13:50:57.265Z,99003.56
2023-03-26T13:54:22.474Z,99003.06
2023-03-26T13:57:25.687Z,99000.81
2023-03-26T14:01:07.807Z,99004.56
2023-03-26T14:04:32.650Z,98999.44
2023-03-26T14:07:43.044Z,99006.97
2023-03-26T14:10:54.217Z,98942.94
2023-03-26T14:14:04.187Z,99009.22
2023-03-26T14:17:23.212Z,99005.25
2023-03-26T14:21:07.782Z,99009.13
2023-03-26T14:24:17.681Z,99007.88
2023-03-26T14:27:21.914Z,99002.72
2023-03-26T14:30:33.382Z,99012.19
2023-03-26T14:33:42.908Z,99010.19
2023-03-26T14:36:51.153Z,99006.84
2023-03-26T14:40:21.092Z,99018.94
2023-03-26T14:43:46.502Z,99032.59
2023-03-26T14:46:58.149Z,99026.09
2023-03-26T14:50:22.399Z,99040.78
2023-03-26T14:53:34.526Z,99030.03
2023-03-26T14:56:44.948Z,99031.38
2023-03-26T15:00:16.071Z,99025.97
2023-03-26T15:03:21.126Z,99035.19
2023-03-26T15:06:29.338Z,99022.59
2023-03-26T15:09:31.625Z,99033.22
2023-03-26T15:12:55.047Z,99027.97
2023-03-26T15:16:35.796Z,99020.91
2023-03-26T15:20:19.979Z,99030.41
2023-03-26T15:23:47.421Z,99025.84
2023-03-26T15:26:56.910Z,99028.28
2023-03-26T15:30:02.020Z,99027.69
2023-03-26T15:33:07.868Z,99029.81
2023-03-26T15:36:47.677Z,99035.44
2023-03-26T15:39:59.434Z,99032.72
2023-03-26T15:43:15.751Z,99027.75
2023-03-26T15:46:39.473Z,99037.22
2023-03-26T15:50:12.714Z,99040.31
2023-03-26T15:53:23.686Z,99042.41
2023-03-26T15:56:49.244Z,99049.03
2023-03-26T16:00:23.008Z,99029.06
2023-03-26T16:03:31.107Z,99044.03
2023-03-26T16:07:02.977Z,99048.59
2023-03-26T16:10:18.919Z,99044.16
2023-03-26T16:13:27.060Z,99046.44
2023-03-26T16:16:59.319Z,99047.13
2023-03-26T16:20:27.066Z,99041.44
2023-03-26T16:23:58.670Z,99049.06
2023-03-26T16:27:08.440Z,99053.94
2023-03-26T16:30:29.244Z,99042.22
2023-03-26T16:34:00.137Z,99064.59
2023-03-26T16:37:08.940Z,99061.00
2023-03-26T16:40:23.670Z,99061.75
2023-03-26T16:43:41.022Z,99077.22
2023-03-26T16:46:48.233Z,99066.25
2023-03-26T16:50:08.882Z,99066.50
2023-03-26T16:53:21.430Z,99080.56
2023-03-26T16:56:49.534Z,99076.69
2023-03-26T17:00:07.558Z,99083.56
2023-03-26T17:03:35.570Z,99092.03
2023-03-26T17:06:56.800Z,99083.16
2023-03-26T17:10:14.604Z,99097.34
2023-03-26T17:13:23.471Z,99090.16
2023-03-26T17:16:29.611Z,99087.47
2023-03-26T17:19:40.267Z,99085.94
2023-03-26T17:22:45.461Z,99103.84
2023-03-26T17:26:17.046Z,99101.50
2023-03-26T17:29:27.434Z,99105.88
2023-03-26T17:32:58.941Z,99106.19
2023-03-26T17:36:13.575Z,99112.47
2023-03-26T17:39:19.722Z,99111.41
2023-03-26T17:42:37.723Z,99113.03
2023-03-26T17:45:43.895Z,99123.88
2023-03-26T17:49:15.330Z,99128.75
2023-03-26T17:52:25.500Z,99125.53
2023-03-26T17:55:33.097Z,99128.28
2023-03-26T17:58:44.850Z,99122.88
2023-03-26T18:01:48.378Z,99129.59
2023-03-26T18:04:52.960Z,99125.81
2023-03-26T18:08:02.339Z,99125.91
2023-03-26T18:11:16.193Z,99120.25
2023-03-26T18:14:25.000Z,99128.41
2023-03-26T18:17:27.432Z,99130.06
2023-03-26T18:20:32.034Z,99134.91
2023-03-26T18:23:39.671Z,99129.81
2023-03-26T18:26:50.309Z,99128.44
2023-03-26T18:30:23.521Z,99102.81
2023-03-26T18:33:26.143Z,99137.38
2023-03-26T18:36:28.591Z,99133.56
2023-03-26T18:39:32.414Z,99136.56
2023-03-26T18:42:37.115Z,99131.69
2023-03-26T18:45:41.364Z,99143.03
2023-03-26T18:48:44.563Z,99151.91
2023-03-26T18:51:56.699Z,99140.28
2023-03-26T18:55:00.507Z,99144.31
2023-03-26T18:58:11.329Z,99141.28
2023-03-26T19:01:23.761Z,99146.19
2023-03-26T19:04:31.405Z,99146.47
2023-03-26T19:07:36.000Z,99137.78
2023-03-26T19:10:38.967Z,99138.63
2023-03-26T19:13:41.946Z,99133.19
2023-03-26T19:16:50.322Z,99141.28
2023-03-26T19:19:52.919Z,99129.47
2023-03-26T19:22:57.045Z,99151.94
2023-03-26T19:26:01.710Z,99149.25
2023-03-26T19:29:04.696Z,99155.50
2023-03-26T19:32:17.597Z,99150.63
2023-03-26T19:35:22.969Z,99148.97
2023-03-26T19:38:28.267Z,99165.44
2023-03-26T19:41:36.988Z,99158.97
2023-03-26T19:44:39.806Z,99160.03
2023-03-26T19:47:50.358Z,99161.91
2023-03-26T19:51:06.684Z,99156.25
2023-03-26T19:54:16.151Z,99158.19
2023-03-26T19:57:18.721Z,99159.81
2023-03-26T20:00:22.289Z,99156.28
2023-03-26T20:03:30.411Z,99153.84
2023-03-26T20:06:42.438Z,99146.03
2023-03-26T20:09:45.931Z,99151.69
2023-03-26T20:12:48.343Z,99153.59
2023-03-26T20:16:29.996Z,99155.50
2023-03-26T20:19:32.414Z,99153.84
2023-03-26T20:22:34.902Z,99139.25
2023-03-26T20:25:39.382Z,99155.72
2023-03-26T20:28:48.242Z,99153.00
2023-03-26T20:31:55.368Z,99158.09
2023-03-26T20:34:57.810Z,99153.72
2023-03-26T20:38:00.136Z,99155.03
2023-03-26T20:41:02.441Z,99152.50
2023-03-26T20:44:13.612Z,99155.66
2023-03-26T20:47:16.652Z,99149.41
2023-03-26T20:50:21.974Z,99146.44
2023-03-26T20:53:25.083Z,99144.69
2023-03-26T20:56:28.257Z,99135.72
2023-03-26T20:59:30.861Z,99143.41
2023-03-26T21:02:33.261Z,99137.97
2023-03-26T21:05:35.964Z,99140.75
2023-03-26T21:08:38.694Z,99141.03
2023-03-26T21:12:07.251Z,99148.84
2023-03-26T21:15:22.530Z,99141.53
2023-03-26T21:18:28.366Z,99145.91
2023-03-26T21:22:09.625Z,99153.38
2023-03-26T21:25:20.901Z,99154.09
2023-03-26T21:28:49.906Z,99159.47
2023-03-26T21:31:54.205Z,99159.16
2023-03-26T21:34:59.503Z,99157.69
2023-03-26T21:38:04.274Z,99162.56
2023-03-26T21:41:06.964Z,99161.28
2023-03-26T21:44:09.411Z,99143.25
2023-03-26T21:47:12.138Z,99163.78
2023-03-26T21:50:21.967Z,99164.91
2023-03-26T21:53:24.660Z,99164.34
2023-03-26T21:56:54.910Z,99161.44
2023-03-26T22:00:15.663Z,99165.56
2023-03-26T22:03:28.933Z,99164.84
2023-03-26T22:06:34.248Z,99161.09
2023-03-26T22:09:36.841Z,99157.50
2023-03-26T22:12:39.780Z,99159.25
2023-03-26T22:15:42.127Z,99167.19
2023-03-26T22:18:44.508Z,99165.53
2023-03-26T22:21:46.866Z,99157.56
2023-03-26T22:24:49.455Z,99170.81
2023-03-26T22:27:52.821Z,99157.66
2023-03-26T22:30:55.579Z,99173.41
2023-03-26T22:33:58.492Z,99183.06
2023-03-26T22:37:01.006Z,99178.13
2023-03-26T22:40:18.008Z,99157.38
2023-03-26T22:43:20.454Z,99181.28
2023-03-26T22:46:23.870Z,99184.63
2023-03-26T22:49:30.342Z,99187.22
2023-03-26T22:52:32.842Z,99186.56
2023-03-26T22:55:37.590Z,99190.78
2023-03-26T22:58:40.066Z,99177.22
2023-03-26T23:01:44.374Z,99182.59
2023-03-26T23:04:48.110Z,99178.19
2023-03-26T23:07:51.951Z,99181.97
2023-03-26T23:10:54.651Z,99183.81
2023-03-26T23:13:57.213Z,99171.69
2023-03-26T23:17:00.656Z,99168.16
2023-03-26T23:20:06.236Z,99160.31
2023-03-26T23:23:08.524Z,99165.03
2023-03-26T23:26:11.226Z,99166.91
2023-03-26T23:29:13.982Z,99159.34
2023-03-26T23:32:23.789Z,99147.03
2023-03-26T23:35:27.535Z,99152.81
2023-03-26T23:38:43.591Z,99131.66
2023-03-26T23:41:46.683Z,99148.03
2023-03-26T23:44:49.474Z,99125.03
2023-03-26T23:47:51.860Z,99152.94
2023-03-26T23:50:55.207Z,99153.63
2023-03-26T23:54:07.804Z,99150.25
2023-03-26T23:57:10.711Z,99145.16
