createdAt,value
2018-09-09T00:00:55.726Z,1022.73
2018-09-09T00:01:55.701Z,1022.67
2018-09-09T00:02:56.015Z,1022.71
2018-09-09T00:03:56.289Z,1022.68
2018-09-09T00:04:55.716Z,1022.73
2018-09-09T00:05:56.074Z,1022.72
2018-09-09T00:06:55.873Z,1022.69
2018-09-09T00:07:55.675Z,1022.73
2018-09-09T00:08:55.897Z,1022.71
2018-09-09T00:09:55.823Z,1022.74
2018-09-09T00:10:55.671Z,1022.72
2018-09-09T00:11:56.017Z,1022.71
2018-09-09T00:12:55.805Z,1022.71
2018-09-09T00:13:55.807Z,1022.67
2018-09-09T00:14:55.746Z,1022.71
2018-09-09T00:15:55.762Z,1022.69
2018-09-09T00:16:55.651Z,1022.69
2018-09-09T00:17:55.905Z,1022.7
2018-09-09T00:18:55.678Z,1022.7
2018-09-09T00:19:55.686Z,1022.69
2018-09-09T00:20:55.688Z,1022.7
2018-09-09T00:21:55.940Z,1022.71
2018-09-09T00:22:55.723Z,1022.71
2018-09-09T00:23:55.886Z,1022.7
2018-09-09T00:24:55.692Z,1022.7
2018-09-09T00:25:55.799Z,1022.74
2018-09-09T00:26:55.670Z,1022.73
2018-09-09T00:27:55.706Z,1022.72
2018-09-09T00:28:55.687Z,1022.73
2018-09-09T00:29:55.685Z,1022.72
2018-09-09T00:30:55.663Z,1022.73
2018-09-09T00:31:55.664Z,1022.74
2018-09-09T00:32:55.667Z,1022.73
2018-09-09T00:33:55.649Z,1022.71
2018-09-09T00:34:55.994Z,1022.77
2018-09-09T00:35:55.648Z,1022.78
2018-09-09T00:36:55.698Z,1022.77
2018-09-09T00:37:55.662Z,1022.78
2018-09-09T00:38:55.719Z,1022.74
2018-09-09T00:39:55.720Z,1022.78
2018-09-09T00:40:55.653Z,1022.73
2018-09-09T00:41:55.668Z,1022.75
2018-09-09T00:42:55.696Z,1022.74
2018-09-09T00:43:55.665Z,1022.79
2018-09-09T00:44:55.683Z,1022.79
2018-09-09T00:45:55.647Z,1022.77
2018-09-09T00:46:55.712Z,1022.79
2018-09-09T00:47:56.120Z,1022.79
2018-09-09T00:48:55.658Z,1022.78
2018-09-09T00:49:55.967Z,1022.76
2018-09-09T00:50:55.772Z,1022.75
2018-09-09T00:51:55.645Z,1022.73
2018-09-09T00:52:55.674Z,1022.73
2018-09-09T00:53:55.716Z,1022.71
2018-09-09T00:54:55.684Z,1022.72
2018-09-09T00:55:55.672Z,1022.72
2018-09-09T00:56:55.766Z,1022.72
2018-09-09T00:57:55.639Z,1022.7
2018-09-09T00:58:55.658Z,1022.71
2018-09-09T00:59:55.784Z,1022.67
2018-09-09T01:00:55.654Z,1022.69
2018-09-09T01:01:55.635Z,1022.7
2018-09-09T01:02:55.811Z,1022.72
2018-09-09T01:03:55.701Z,1022.73
2018-09-09T01:04:55.714Z,1022.7
2018-09-09T01:05:55.811Z,1022.72
2018-09-09T01:06:55.657Z,1022.72
2018-09-09T01:07:55.756Z,1022.71
2018-09-09T01:08:55.651Z,1022.66
2018-09-09T01:09:56.092Z,1022.65
2018-09-09T01:10:55.653Z,1022.64
2018-09-09T01:11:56.178Z,1022.64
2018-09-09T01:12:55.675Z,1022.65
2018-09-09T01:13:55.717Z,1022.64
2018-09-09T01:14:56.122Z,1022.66
2018-09-09T01:15:56.214Z,1022.7
2018-09-09T01:16:55.731Z,1022.68
2018-09-09T01:17:56.220Z,1022.67
2018-09-09T01:18:55.828Z,1022.69
2018-09-09T01:19:55.929Z,1022.74
2018-09-09T01:20:56.084Z,1022.73
2018-09-09T01:21:56.180Z,1022.69
2018-09-09T01:22:55.709Z,1022.71
2018-09-09T01:23:55.681Z,1022.69
2018-09-09T01:24:55.755Z,1022.7
2018-09-09T01:25:55.659Z,1022.73
2018-09-09T01:26:55.668Z,1022.71
2018-09-09T01:27:55.641Z,1022.72
2018-09-09T01:28:55.650Z,1022.72
2018-09-09T01:29:55.776Z,1022.72
2018-09-09T01:30:55.650Z,1022.71
2018-09-09T01:31:55.860Z,1022.75
2018-09-09T01:32:55.666Z,1022.73
2018-09-09T01:33:55.643Z,1022.73
2018-09-09T01:34:56.024Z,1022.75
2018-09-09T01:35:55.639Z,1022.78
2018-09-09T01:36:55.697Z,1022.8
2018-09-09T01:37:55.664Z,1022.77
2018-09-09T01:38:55.629Z,1022.79
2018-09-09T01:39:55.732Z,1022.85
2018-09-09T01:40:55.735Z,1022.86
2018-09-09T01:41:55.660Z,1022.89
2018-09-09T01:42:55.823Z,1022.87
2018-09-09T01:43:56.196Z,1022.93
2018-09-09T01:44:55.995Z,1022.94
2018-09-09T01:45:55.632Z,1022.94
2018-09-09T01:46:55.702Z,1022.97
2018-09-09T01:47:55.642Z,1022.93
2018-09-09T01:48:55.650Z,1022.99
2018-09-09T01:49:55.797Z,1023.02
2018-09-09T01:50:55.637Z,1022.95
2018-09-09T01:51:55.724Z,1022.98
2018-09-09T01:52:55.702Z,1022.95
2018-09-09T01:53:55.639Z,1022.97
2018-09-09T01:54:55.653Z,1022.94
2018-09-09T01:55:55.634Z,1022.96
2018-09-09T01:56:55.759Z,1022.95
2018-09-09T01:57:55.682Z,1022.94
2018-09-09T01:58:55.961Z,1022.96
2018-09-09T01:59:55.641Z,1022.96
2018-09-09T02:00:55.638Z,1022.96
2018-09-09T02:01:55.692Z,1023.03
2018-09-09T02:02:55.936Z,1022.95
2018-09-09T02:03:55.650Z,1022.99
2018-09-09T02:04:55.700Z,1022.94
2018-09-09T02:05:55.675Z,1023
2018-09-09T02:06:55.713Z,1022.98
2018-09-09T02:07:56.019Z,1022.99
2018-09-09T02:08:55.714Z,1023.02
2018-09-09T02:09:55.939Z,1023.03
2018-09-09T02:10:55.748Z,1023.05
2018-09-09T02:11:55.987Z,1023.04
2018-09-09T02:12:55.782Z,1023.02
2018-09-09T02:13:55.748Z,1023.05
2018-09-09T02:14:55.778Z,1023.09
2018-09-09T02:15:56.266Z,1023.02
2018-09-09T02:16:55.832Z,1023.06
2018-09-09T02:17:56.056Z,1023.07
2018-09-09T02:18:55.671Z,1023.07
2018-09-09T02:19:55.665Z,1023.07
2018-09-09T02:20:55.661Z,1023.02
2018-09-09T02:21:55.625Z,1023.03
2018-09-09T02:22:55.677Z,1023.04
2018-09-09T02:23:55.743Z,1023.01
2018-09-09T02:24:56.088Z,1023
2018-09-09T02:25:55.839Z,1023.03
2018-09-09T02:26:55.702Z,1022.99
2018-09-09T02:27:55.623Z,1023.01
2018-09-09T02:28:56.099Z,1023.01
2018-09-09T02:29:55.688Z,1022.98
2018-09-09T02:30:55.756Z,1023
2018-09-09T02:31:55.672Z,1023.01
2018-09-09T02:32:55.610Z,1023.02
2018-09-09T02:33:55.620Z,1023.04
2018-09-09T02:34:55.627Z,1023.07
2018-09-09T02:35:55.655Z,1023.05
2018-09-09T02:36:55.648Z,1023.05
2018-09-09T02:37:56.077Z,1023.04
2018-09-09T02:38:55.747Z,1023.1
2018-09-09T02:39:55.664Z,1023.07
2018-09-09T02:40:55.705Z,1023.08
2018-09-09T02:41:55.644Z,1023.08
2018-09-09T02:42:55.653Z,1023.07
2018-09-09T02:43:55.999Z,1023.09
2018-09-09T02:44:56.014Z,1023.06
2018-09-09T02:45:55.693Z,1023.07
2018-09-09T02:46:55.689Z,1023.1
2018-09-09T02:47:55.688Z,1023.08
2018-09-09T02:48:55.596Z,1023.11
2018-09-09T02:49:55.632Z,1023.06
2018-09-09T02:50:55.657Z,1023.06
2018-09-09T02:51:55.725Z,1023.09
2018-09-09T02:52:55.625Z,1023.1
2018-09-09T02:53:55.726Z,1023.07
2018-09-09T02:54:55.697Z,1023.04
2018-09-09T02:55:55.601Z,1023.07
2018-09-09T02:56:55.639Z,1023.05
2018-09-09T02:57:55.802Z,1023.11
2018-09-09T02:58:55.775Z,1023.06
2018-09-09T02:59:55.669Z,1023.1
2018-09-09T03:00:55.711Z,1023.11
2018-09-09T03:01:55.719Z,1023.12
2018-09-09T03:02:55.592Z,1023.14
2018-09-09T03:03:55.996Z,1023.17
2018-09-09T03:04:55.600Z,1023.16
2018-09-09T03:05:55.732Z,1023.17
2018-09-09T03:06:55.607Z,1023.13
2018-09-09T03:07:55.623Z,1023.13
2018-09-09T03:08:55.675Z,1023.12
2018-09-09T03:09:55.603Z,1023.11
2018-09-09T03:10:55.626Z,1023.11
2018-09-09T03:11:55.615Z,1023.19
2018-09-09T03:12:55.600Z,1023.19
2018-09-09T03:13:55.708Z,1023.2
2018-09-09T03:14:55.765Z,1023.24
2018-09-09T03:15:55.608Z,1023.21
2018-09-09T03:16:55.626Z,1023.27
2018-09-09T03:17:55.604Z,1023.23
2018-09-09T03:18:55.605Z,1023.26
2018-09-09T03:19:55.594Z,1023.22
2018-09-09T03:20:55.584Z,1023.25
2018-09-09T03:21:55.585Z,1023.21
2018-09-09T03:22:55.582Z,1023.25
2018-09-09T03:23:55.594Z,1023.21
2018-09-09T03:24:55.763Z,1023.19
2018-09-09T03:25:55.597Z,1023.19
2018-09-09T03:26:55.608Z,1023.15
2018-09-09T03:27:55.702Z,1023.16
2018-09-09T03:28:55.995Z,1023.19
2018-09-09T03:29:55.768Z,1023.16
2018-09-09T03:30:55.644Z,1023.16
2018-09-09T03:31:55.643Z,1023.19
2018-09-09T03:32:55.579Z,1023.16
2018-09-09T03:33:55.717Z,1023.17
2018-09-09T03:34:55.597Z,1023.17
2018-09-09T03:35:55.602Z,1023.16
2018-09-09T03:36:56.157Z,1023.12
2018-09-09T03:37:55.589Z,1023.14
2018-09-09T03:38:55.624Z,1023.12
2018-09-09T03:39:55.591Z,1023.17
2018-09-09T03:40:55.588Z,1023.16
2018-09-09T03:41:55.668Z,1023.17
2018-09-09T03:42:55.668Z,1023.19
2018-09-09T03:43:55.859Z,1023.19
2018-09-09T03:44:55.892Z,1023.2
2018-09-09T03:45:55.694Z,1023.19
2018-09-09T03:46:55.577Z,1023.15
2018-09-09T03:47:55.590Z,1023.17
2018-09-09T03:48:55.590Z,1023.18
2018-09-09T03:49:55.568Z,1023.12
2018-09-09T03:50:55.771Z,1023.12
2018-09-09T03:51:55.627Z,1023.13
2018-09-09T03:52:55.759Z,1023.14
2018-09-09T03:53:55.604Z,1023.17
2018-09-09T03:54:55.726Z,1023.14
2018-09-09T03:55:55.622Z,1023.16
2018-09-09T03:56:55.610Z,1023.15
2018-09-09T03:57:55.688Z,1023.13
2018-09-09T03:58:55.968Z,1023.14
2018-09-09T03:59:55.617Z,1023.16
2018-09-09T04:00:55.683Z,1023.13
2018-09-09T04:01:55.589Z,1023.12
2018-09-09T04:02:55.624Z,1023.1
2018-09-09T04:03:55.999Z,1023.11
2018-09-09T04:04:56.123Z,1023.08
2018-09-09T04:05:55.582Z,1023.14
2018-09-09T04:06:55.594Z,1023.14
2018-09-09T04:07:55.619Z,1023.15
2018-09-09T04:08:55.609Z,1023.16
2018-09-09T04:09:55.766Z,1023.17
2018-09-09T04:10:55.693Z,1023.17
2018-09-09T04:11:55.644Z,1023.12
2018-09-09T04:12:55.575Z,1023.18
2018-09-09T04:13:55.657Z,1023.2
2018-09-09T04:14:55.660Z,1023.2
2018-09-09T04:15:55.741Z,1023.21
2018-09-09T04:16:55.579Z,1023.22
2018-09-09T04:17:55.641Z,1023.23
2018-09-09T04:18:55.808Z,1023.22
2018-09-09T04:19:55.590Z,1023.27
2018-09-09T04:20:55.606Z,1023.27
2018-09-09T04:21:55.623Z,1023.24
2018-09-09T04:22:55.621Z,1023.3
2018-09-09T04:23:55.619Z,1023.24
2018-09-09T04:24:56.035Z,1023.29
2018-09-09T04:25:55.624Z,1023.25
2018-09-09T04:26:55.612Z,1023.29
2018-09-09T04:27:55.609Z,1023.32
2018-09-09T04:28:55.594Z,1023.32
2018-09-09T04:29:55.649Z,1023.36
2018-09-09T04:30:55.813Z,1023.36
2018-09-09T04:31:55.630Z,1023.37
2018-09-09T04:32:55.627Z,1023.41
2018-09-09T04:33:55.598Z,1023.41
2018-09-09T04:34:56.207Z,1023.41
2018-09-09T04:35:55.614Z,1023.44
2018-09-09T04:36:55.634Z,1023.45
2018-09-09T04:37:55.623Z,1023.44
2018-09-09T04:38:55.593Z,1023.47
2018-09-09T04:39:55.658Z,1023.48
2018-09-09T04:40:55.599Z,1023.45
2018-09-09T04:41:55.634Z,1023.49
2018-09-09T04:42:55.595Z,1023.48
2018-09-09T04:43:55.669Z,1023.49
2018-09-09T04:44:55.607Z,1023.45
2018-09-09T04:45:55.630Z,1023.46
2018-09-09T04:46:55.679Z,1023.44
2018-09-09T04:47:55.619Z,1023.43
2018-09-09T04:48:55.670Z,1023.45
2018-09-09T04:49:55.625Z,1023.42
2018-09-09T04:50:55.678Z,1023.47
2018-09-09T04:51:55.601Z,1023.42
2018-09-09T04:52:55.855Z,1023.49
2018-09-09T04:53:55.593Z,1023.46
2018-09-09T04:54:55.626Z,1023.45
2018-09-09T04:55:55.638Z,1023.49
2018-09-09T04:56:55.746Z,1023.51
2018-09-09T04:57:55.593Z,1023.52
2018-09-09T04:58:56.101Z,1023.47
2018-09-09T04:59:55.682Z,1023.45
2018-09-09T05:00:55.817Z,1023.47
2018-09-09T05:01:55.716Z,1023.43
2018-09-09T05:02:55.609Z,1023.45
2018-09-09T05:03:55.618Z,1023.46
2018-09-09T05:04:55.651Z,1023.46
2018-09-09T05:05:55.903Z,1023.49
2018-09-09T05:06:55.630Z,1023.57
2018-09-09T05:07:55.652Z,1023.54
2018-09-09T05:08:55.732Z,1023.55
2018-09-09T05:09:56.143Z,1023.56
2018-09-09T05:10:55.662Z,1023.58
2018-09-09T05:11:55.670Z,1023.6
2018-09-09T05:12:55.745Z,1023.61
2018-09-09T05:13:55.826Z,1023.67
2018-09-09T05:14:55.669Z,1023.68
2018-09-09T05:15:56.005Z,1023.71
2018-09-09T05:16:55.622Z,1023.74
2018-09-09T05:17:55.632Z,1023.7
2018-09-09T05:18:55.645Z,1023.75
2018-09-09T05:19:55.690Z,1023.74
2018-09-09T05:20:55.660Z,1023.74
2018-09-09T05:21:55.740Z,1023.83
2018-09-09T05:22:56.125Z,1023.83
2018-09-09T05:23:55.660Z,1023.86
2018-09-09T05:24:55.908Z,1023.83
2018-09-09T05:25:55.750Z,1023.86
2018-09-09T05:26:55.666Z,1023.9
2018-09-09T05:27:55.654Z,1023.89
2018-09-09T05:28:55.627Z,1023.92
2018-09-09T05:29:55.628Z,1023.96
2018-09-09T05:30:55.698Z,1023.91
2018-09-09T05:31:55.634Z,1023.9
2018-09-09T05:32:55.989Z,1023.89
2018-09-09T05:33:55.691Z,1023.89
2018-09-09T05:34:55.626Z,1023.88
2018-09-09T05:35:55.747Z,1023.84
2018-09-09T05:36:55.684Z,1023.89
2018-09-09T05:37:55.759Z,1023.88
2018-09-09T05:38:55.823Z,1023.81
2018-09-09T05:39:56.377Z,1023.84
2018-09-09T05:40:55.669Z,1023.79
2018-09-09T05:41:55.758Z,1023.77
2018-09-09T05:42:55.723Z,1023.79
2018-09-09T05:43:55.930Z,1023.74
2018-09-09T05:44:55.647Z,1023.75
2018-09-09T05:45:55.658Z,1023.79
2018-09-09T05:46:55.950Z,1023.84
2018-09-09T05:47:55.723Z,1023.78
2018-09-09T05:48:55.627Z,1023.84
2018-09-09T05:49:55.810Z,1023.86
2018-09-09T05:50:55.674Z,1023.87
2018-09-09T05:51:56.061Z,1023.92
2018-09-09T05:52:55.689Z,1023.89
2018-09-09T05:53:55.877Z,1023.89
2018-09-09T05:54:55.679Z,1023.92
2018-09-09T05:55:56.091Z,1023.9
2018-09-09T05:56:55.653Z,1023.93
2018-09-09T05:57:55.644Z,1023.89
2018-09-09T05:58:55.684Z,1023.9
2018-09-09T05:59:55.648Z,1023.88
2018-09-09T06:00:55.672Z,1023.88
2018-09-09T06:01:55.661Z,1023.92
2018-09-09T06:02:55.651Z,1023.89
2018-09-09T06:03:55.635Z,1023.97
2018-09-09T06:04:55.666Z,1023.99
2018-09-09T06:05:55.687Z,1023.97
2018-09-09T06:06:55.646Z,1023.98
2018-09-09T06:07:56.271Z,1024.01
2018-09-09T06:08:55.653Z,1023.97
2018-09-09T06:09:55.650Z,1024.01
2018-09-09T06:10:55.647Z,1023.98
2018-09-09T06:11:55.747Z,1024
2018-09-09T06:12:55.761Z,1024
2018-09-09T06:13:55.694Z,1023.98
2018-09-09T06:14:56.010Z,1023.97
2018-09-09T06:15:55.764Z,1023.97
2018-09-09T06:16:55.684Z,1023.97
2018-09-09T06:17:55.684Z,1023.98
2018-09-09T06:18:55.660Z,1023.94
2018-09-09T06:19:55.715Z,1023.92
2018-09-09T06:20:55.776Z,1023.9
2018-09-09T06:21:55.677Z,1023.92
2018-09-09T06:22:56.372Z,1023.91
2018-09-09T06:23:55.662Z,1023.88
2018-09-09T06:24:55.983Z,1023.89
2018-09-09T06:25:55.672Z,1023.89
2018-09-09T06:26:55.661Z,1023.86
2018-09-09T06:27:55.668Z,1023.89
2018-09-09T06:28:56.200Z,1023.91
2018-09-09T06:29:55.707Z,1023.93
2018-09-09T06:30:55.675Z,1023.95
2018-09-09T06:31:55.919Z,1023.99
2018-09-09T06:32:55.705Z,1023.95
2018-09-09T06:33:56.150Z,1023.93
2018-09-09T06:34:59.123Z,1023.93
2018-09-09T06:35:55.673Z,1023.92
2018-09-09T06:36:56.059Z,1023.89
2018-09-09T06:37:55.680Z,1023.89
2018-09-09T06:38:55.800Z,1023.93
2018-09-09T06:39:55.676Z,1023.97
2018-09-09T06:40:55.862Z,1023.96
2018-09-09T06:41:55.756Z,1023.96
2018-09-09T06:42:55.773Z,1023.98
2018-09-09T06:43:55.667Z,1023.99
2018-09-09T06:44:55.686Z,1024
2018-09-09T06:45:55.729Z,1024.01
2018-09-09T06:46:56.077Z,1024.06
2018-09-09T06:47:55.754Z,1024.05
2018-09-09T06:48:55.693Z,1024.03
2018-09-09T06:49:55.686Z,1024.02
2018-09-09T06:50:55.696Z,1024.01
2018-09-09T06:51:55.753Z,1024.02
2018-09-09T06:52:55.704Z,1023.99
2018-09-09T06:53:55.798Z,1024.02
2018-09-09T06:54:55.836Z,1023.99
2018-09-09T06:55:55.696Z,1024.01
2018-09-09T06:56:55.717Z,1023.96
2018-09-09T06:57:55.710Z,1023.96
2018-09-09T06:58:56.110Z,1023.95
2018-09-09T06:59:55.944Z,1023.98
2018-09-09T07:00:55.717Z,1023.95
2018-09-09T07:01:56.134Z,1024.03
2018-09-09T07:02:55.706Z,1024.04
2018-09-09T07:03:56.336Z,1024.08
2018-09-09T07:04:55.946Z,1024.12
2018-09-09T07:05:55.702Z,1024.16
2018-09-09T07:06:55.720Z,1024.17
2018-09-09T07:07:55.912Z,1024.16
2018-09-09T07:08:55.696Z,1024.17
2018-09-09T07:09:55.896Z,1024.14
2018-09-09T07:10:56.378Z,1024.12
2018-09-09T07:11:56.294Z,1024.07
2018-09-09T07:12:55.765Z,1024.12
2018-09-09T07:13:56.027Z,1024.11
2018-09-09T07:14:55.690Z,1024.12
2018-09-09T07:15:55.744Z,1024.14
2018-09-09T07:16:55.704Z,1024.1
2018-09-09T07:17:55.689Z,1024.08
2018-09-09T07:18:55.783Z,1024.05
2018-09-09T07:19:55.699Z,1024.03
2018-09-09T07:20:55.701Z,1024
2018-09-09T07:21:55.716Z,1024.03
2018-09-09T07:22:55.719Z,1024.05
2018-09-09T07:23:55.683Z,1024.07
2018-09-09T07:24:55.701Z,1024.05
2018-09-09T07:25:55.708Z,1024.1
2018-09-09T07:26:56.661Z,1024.1
2018-09-09T07:27:55.718Z,1024.08
2018-09-09T07:28:55.786Z,1024.08
2018-09-09T07:29:55.692Z,1024.08
2018-09-09T07:30:55.763Z,1024.12
2018-09-09T07:31:55.737Z,1024.14
2018-09-09T07:32:55.756Z,1024.16
2018-09-09T07:33:56.104Z,1024.16
2018-09-09T07:34:55.973Z,1024.2
2018-09-09T07:35:55.707Z,1024.21
2018-09-09T07:36:55.727Z,1024.27
2018-09-09T07:37:55.904Z,1024.28
2018-09-09T07:38:55.745Z,1024.28
2018-09-09T07:39:55.781Z,1024.32
2018-09-09T07:40:55.687Z,1024.33
2018-09-09T07:41:56.291Z,1024.35
2018-09-09T07:42:55.786Z,1024.36
2018-09-09T07:43:56.071Z,1024.38
2018-09-09T07:44:55.873Z,1024.37
2018-09-09T07:45:55.790Z,1024.37
2018-09-09T07:46:55.932Z,1024.36
2018-09-09T07:47:55.742Z,1024.33
2018-09-09T07:48:55.790Z,1024.3
2018-09-09T07:49:55.735Z,1024.28
2018-09-09T07:50:56.093Z,1024.21
2018-09-09T07:51:55.764Z,1024.22
2018-09-09T07:52:55.724Z,1024.24
2018-09-09T07:53:56.459Z,1024.16
2018-09-09T07:54:55.859Z,1024.19
2018-09-09T07:55:55.776Z,1024.27
2018-09-09T07:56:55.721Z,1024.22
2018-09-09T07:57:56.205Z,1024.25
2018-09-09T07:58:55.792Z,1024.25
2018-09-09T07:59:55.708Z,1024.25
2018-09-09T08:00:55.844Z,1024.21
2018-09-09T08:01:55.755Z,1024.23
2018-09-09T08:02:55.759Z,1024.23
2018-09-09T08:03:55.707Z,1024.26
2018-09-09T08:04:55.722Z,1024.23
2018-09-09T08:05:55.843Z,1024.22
2018-09-09T08:06:55.804Z,1024.24
2018-09-09T08:07:55.750Z,1024.22
2018-09-09T08:08:55.722Z,1024.23
2018-09-09T08:09:55.719Z,1024.23
2018-09-09T08:10:55.902Z,1024.21
2018-09-09T08:11:55.856Z,1024.16
2018-09-09T08:12:55.769Z,1024.17
2018-09-09T08:13:55.781Z,1024.1
2018-09-09T08:14:55.743Z,1024.11
2018-09-09T08:15:55.710Z,1024.13
2018-09-09T08:16:55.748Z,1024.13
2018-09-09T08:17:55.718Z,1024.17
2018-09-09T08:18:56.132Z,1024.21
2018-09-09T08:19:56.353Z,1024.22
2018-09-09T08:20:55.727Z,1024.22
2018-09-09T08:21:56.151Z,1024.22
2018-09-09T08:22:55.760Z,1024.24
2018-09-09T08:23:55.746Z,1024.22
2018-09-09T08:24:55.974Z,1024.24
2018-09-09T08:25:55.948Z,1024.25
2018-09-09T08:26:55.922Z,1024.26
2018-09-09T08:27:55.764Z,1024.24
2018-09-09T08:28:55.976Z,1024.3
2018-09-09T08:29:55.855Z,1024.25
2018-09-09T08:30:55.765Z,1024.27
2018-09-09T08:31:56.159Z,1024.26
2018-09-09T08:32:55.765Z,1024.28
2018-09-09T08:33:55.726Z,1024.24
2018-09-09T08:34:56.244Z,1024.27
2018-09-09T08:35:55.728Z,1024.29
2018-09-09T08:36:55.852Z,1024.32
2018-09-09T08:37:55.979Z,1024.31
2018-09-09T08:38:55.735Z,1024.29
2018-09-09T08:39:55.737Z,1024.29
2018-09-09T08:40:55.788Z,1024.32
2018-09-09T08:41:55.730Z,1024.26
2018-09-09T08:42:55.927Z,1024.3
2018-09-09T08:43:55.729Z,1024.3
2018-09-09T08:44:55.771Z,1024.27
2018-09-09T08:45:55.743Z,1024.28
2018-09-09T08:46:55.740Z,1024.3
2018-09-09T08:47:55.768Z,1024.31
2018-09-09T08:48:55.736Z,1024.33
2018-09-09T08:49:55.761Z,1024.34
2018-09-09T08:50:55.742Z,1024.34
2018-09-09T08:51:55.938Z,1024.38
2018-09-09T08:52:55.809Z,1024.38
2018-09-09T08:53:55.823Z,1024.36
2018-09-09T08:54:55.740Z,1024.37
2018-09-09T08:55:55.944Z,1024.35
2018-09-09T08:56:55.837Z,1024.38
2018-09-09T08:57:55.786Z,1024.38
2018-09-09T08:58:55.753Z,1024.32
2018-09-09T08:59:55.743Z,1024.31
2018-09-09T09:00:55.807Z,1024.32
2018-09-09T09:01:55.731Z,1024.35
2018-09-09T09:02:55.761Z,1024.31
2018-09-09T09:04:03.002Z,1024.32
2018-09-09T09:04:55.952Z,1024.34
2018-09-09T09:05:55.983Z,1024.34
2018-09-09T09:06:56.016Z,1024.33
2018-09-09T09:07:55.994Z,1024.34
2018-09-09T09:08:56.539Z,1024.3
2018-09-09T09:09:55.774Z,1024.37
2018-09-09T09:10:55.802Z,1024.27
2018-09-09T09:11:55.797Z,1024.29
2018-09-09T09:12:55.935Z,1024.24
2018-09-09T09:13:56.232Z,1024.27
2018-09-09T09:14:55.763Z,1024.21
2018-09-09T09:15:56.044Z,1024.28
2018-09-09T09:16:56.015Z,1024.29
2018-09-09T09:17:55.749Z,1024.31
2018-09-09T09:18:55.783Z,1024.27
2018-09-09T09:19:55.950Z,1024.36
2018-09-09T09:20:56.306Z,1024.33
2018-09-09T09:21:55.825Z,1024.33
2018-09-09T09:22:55.949Z,1024.33
2018-09-09T09:23:55.924Z,1024.32
2018-09-09T09:24:55.835Z,1024.35
2018-09-09T09:25:55.921Z,1024.39
2018-09-09T09:26:56.181Z,1024.38
2018-09-09T09:27:55.827Z,1024.35
2018-09-09T09:28:55.764Z,1024.36
2018-09-09T09:29:55.859Z,1024.33
2018-09-09T09:30:55.803Z,1024.33
2018-09-09T09:31:55.956Z,1024.29
2018-09-09T09:32:55.748Z,1024.27
2018-09-09T09:33:55.986Z,1024.28
2018-09-09T09:34:55.949Z,1024.25
2018-09-09T09:35:55.768Z,1024.3
2018-09-09T09:36:55.788Z,1024.31
2018-09-09T09:37:55.833Z,1024.31
2018-09-09T09:38:56.173Z,1024.28
2018-09-09T09:39:55.816Z,1024.31
2018-09-09T09:40:56.026Z,1024.29
2018-09-09T09:41:56.362Z,1024.3
2018-09-09T09:42:55.982Z,1024.33
2018-09-09T09:43:55.773Z,1024.34
2018-09-09T09:44:55.849Z,1024.35
2018-09-09T09:45:55.761Z,1024.35
2018-09-09T09:46:56.017Z,1024.31
2018-09-09T09:47:55.801Z,1024.32
2018-09-09T09:48:55.766Z,1024.37
2018-09-09T09:49:56.002Z,1024.3
2018-09-09T09:50:55.748Z,1024.27
2018-09-09T09:51:55.793Z,1024.25
2018-09-09T09:52:55.929Z,1024.22
2018-09-09T09:53:56.005Z,1024.18
2018-09-09T09:54:55.927Z,1024.16
2018-09-09T09:55:55.779Z,1024.16
2018-09-09T09:56:55.923Z,1024.16
2018-09-09T09:57:56.023Z,1024.13
2018-09-09T09:58:55.772Z,1024.15
2018-09-09T09:59:55.808Z,1024.17
2018-09-09T10:00:55.805Z,1024.15
2018-09-09T10:01:55.960Z,1024.16
2018-09-09T10:02:56.041Z,1024.13
2018-09-09T10:03:55.777Z,1024.15
2018-09-09T10:04:56.084Z,1024.14
2018-09-09T10:05:55.828Z,1024.14
2018-09-09T10:06:55.777Z,1024.15
2018-09-09T10:07:55.785Z,1024.1
2018-09-09T10:08:55.939Z,1024.15
2018-09-09T10:09:55.807Z,1024.12
2018-09-09T10:10:55.895Z,1024.11
2018-09-09T10:11:55.846Z,1024.09
2018-09-09T10:12:55.794Z,1024.05
2018-09-09T10:13:55.901Z,1024.04
2018-09-09T10:14:55.852Z,1024
2018-09-09T10:15:55.886Z,1024
2018-09-09T10:16:55.790Z,1023.98
2018-09-09T10:17:55.793Z,1023.96
2018-09-09T10:18:56.245Z,1023.89
2018-09-09T10:19:55.807Z,1023.87
2018-09-09T10:20:55.801Z,1023.83
2018-09-09T10:21:55.791Z,1023.84
2018-09-09T10:22:55.786Z,1023.83
2018-09-09T10:23:56.238Z,1023.88
2018-09-09T10:24:55.869Z,1023.82
2018-09-09T10:25:55.824Z,1023.79
2018-09-09T10:26:55.961Z,1023.79
2018-09-09T10:27:55.980Z,1023.75
2018-09-09T10:28:55.860Z,1023.72
2018-09-09T10:29:57.075Z,1023.77
2018-09-09T10:30:56.097Z,1023.74
2018-09-09T10:31:55.866Z,1023.77
2018-09-09T10:32:56.004Z,1023.72
2018-09-09T10:33:56.013Z,1023.75
2018-09-09T10:34:56.809Z,1023.75
2018-09-09T10:35:56.853Z,1023.73
2018-09-09T10:36:55.811Z,1023.71
2018-09-09T10:37:55.947Z,1023.72
2018-09-09T10:38:57.462Z,1023.69
2018-09-09T10:39:55.816Z,1023.7
2018-09-09T10:40:56.121Z,1023.68
2018-09-09T10:41:56.017Z,1023.68
2018-09-09T10:42:55.878Z,1023.68
2018-09-09T10:43:55.982Z,1023.65
2018-09-09T10:44:55.982Z,1023.66
2018-09-09T10:45:56.092Z,1023.66
2018-09-09T10:46:57.335Z,1023.66
2018-09-09T10:47:56.131Z,1023.65
2018-09-09T10:48:56.115Z,1023.64
2018-09-09T10:49:56.144Z,1023.6
2018-09-09T10:50:56.138Z,1023.59
2018-09-09T10:51:55.931Z,1023.61
2018-09-09T10:52:56.010Z,1023.61
2018-09-09T10:53:56.570Z,1023.61
2018-09-09T10:54:57.518Z,1023.6
2018-09-09T10:55:55.829Z,1023.62
2018-09-09T10:56:55.973Z,1023.63
2018-09-09T10:57:56.050Z,1023.61
2018-09-09T10:58:56.063Z,1023.62
2018-09-09T10:59:55.987Z,1023.61
2018-09-09T11:00:55.996Z,1023.63
2018-09-09T11:01:55.959Z,1023.62
2018-09-09T11:02:55.958Z,1023.61
2018-09-09T11:03:55.953Z,1023.57
2018-09-09T11:04:56.146Z,1023.55
2018-09-09T11:05:55.938Z,1023.55
2018-09-09T11:06:56.958Z,1023.52
2018-09-09T11:07:55.991Z,1023.49
2018-09-09T11:08:55.947Z,1023.52
2018-09-09T11:09:55.850Z,1023.51
2018-09-09T11:10:55.870Z,1023.48
2018-09-09T11:11:56.588Z,1023.5
2018-09-09T11:12:57.704Z,1023.52
2018-09-09T11:13:55.880Z,1023.47
2018-09-09T11:14:55.886Z,1023.51
2018-09-09T11:15:56.093Z,1023.5
2018-09-09T11:16:56.154Z,1023.48
2018-09-09T11:17:56.020Z,1023.52
2018-09-09T11:18:56.046Z,1023.5
2018-09-09T11:19:57.250Z,1023.47
2018-09-09T11:20:56.007Z,1023.42
2018-09-09T11:21:55.870Z,1023.44
2018-09-09T11:22:56.001Z,1023.38
2018-09-09T11:23:56.355Z,1023.35
2018-09-09T11:24:55.976Z,1023.35
2018-09-09T11:25:56.371Z,1023.32
2018-09-09T11:26:56.012Z,1023.32
2018-09-09T11:27:55.924Z,1023.32
2018-09-09T11:28:55.864Z,1023.29
2018-09-09T11:29:56.164Z,1023.26
2018-09-09T11:30:57.943Z,1023.32
2018-09-09T11:31:55.938Z,1023.27
2018-09-09T11:32:55.841Z,1023.32
2018-09-09T11:33:55.863Z,1023.27
2018-09-09T11:34:56.024Z,1023.24
2018-09-09T11:35:56.001Z,1023.23
2018-09-09T11:36:55.945Z,1023.19
2018-09-09T11:37:55.860Z,1023.21
2018-09-09T11:38:56.044Z,1023.18
2018-09-09T11:39:55.890Z,1023.15
2018-09-09T11:40:56.025Z,1023.14
2018-09-09T11:41:55.964Z,1023.15
2018-09-09T11:42:55.912Z,1023.09
2018-09-09T11:43:55.986Z,1023.1
2018-09-09T11:44:56.229Z,1023.11
2018-09-09T11:45:55.901Z,1023.1
2018-09-09T11:46:55.966Z,1023.14
2018-09-09T11:47:55.877Z,1023.12
2018-09-09T11:48:55.938Z,1023.07
2018-09-09T11:49:56.138Z,1023.07
2018-09-09T11:50:55.913Z,1023.05
2018-09-09T11:51:55.931Z,1023.09
2018-09-09T11:52:55.882Z,1023.09
2018-09-09T11:53:55.970Z,1023.1
2018-09-09T11:54:56.086Z,1023.12
2018-09-09T11:55:56.410Z,1023.14
2018-09-09T11:56:57.240Z,1023.12
2018-09-09T11:57:55.959Z,1023.1
2018-09-09T11:58:56.342Z,1023.12
2018-09-09T11:59:55.896Z,1023.1
2018-09-09T12:00:55.992Z,1023.1
2018-09-09T12:01:55.896Z,1023.09
2018-09-09T12:02:56.155Z,1023.11
2018-09-09T12:03:56.118Z,1023.1
2018-09-09T12:04:56.179Z,1023.08
2018-09-09T12:05:56.092Z,1023.05
2018-09-09T12:06:56.028Z,1023.01
2018-09-09T12:07:56.005Z,1022.94
2018-09-09T12:08:55.958Z,1022.94