createdAt,value
2022-11-09T00:01:42.734Z,99206.59
2022-11-09T00:04:14.419Z,99207.34
2022-11-09T00:06:42.499Z,99208.75
2022-11-09T00:09:11.537Z,99208.39
2022-11-09T00:11:39.541Z,99207.38
2022-11-09T00:14:07.437Z,99199.86
2022-11-09T00:16:35.220Z,99203.20
2022-11-09T00:19:06.545Z,99203.25
2022-11-09T00:21:34.547Z,99200.66
2022-11-09T00:24:02.475Z,99201.95
2022-11-09T00:26:30.584Z,99202.70
2022-11-09T00:28:58.670Z,99203.50
2022-11-09T00:31:30.053Z,99202.11
2022-11-09T00:34:01.477Z,99198.28
2022-11-09T00:36:33.147Z,99202.14
2022-11-09T00:39:04.518Z,99197.58
2022-11-09T00:41:32.580Z,99196.03
2022-11-09T00:44:00.592Z,99201.91
2022-11-09T00:46:31.454Z,99200.88
2022-11-09T00:49:02.880Z,99205.25
2022-11-09T00:51:33.769Z,99201.21
2022-11-09T00:54:01.709Z,99200.23
2022-11-09T00:56:29.450Z,99201.50
2022-11-09T00:59:00.746Z,99203.10
2022-11-09T01:01:31.838Z,99202.07
2022-11-09T01:04:02.986Z,99199.11
2022-11-09T01:06:34.360Z,99197.38
2022-11-09T01:09:06.190Z,99199.91
2022-11-09T01:11:34.130Z,99199.41
2022-11-09T01:14:02.686Z,99200.48
2022-11-09T01:16:30.431Z,99196.29
2022-11-09T01:19:02.210Z,99193.79
2022-11-09T01:21:30.041Z,99189.64
2022-11-09T01:24:02.019Z,99188.40
2022-11-09T01:26:31.449Z,99191.11
2022-11-09T01:28:59.692Z,99189.21
2022-11-09T01:31:27.588Z,99188.17
2022-11-09T01:33:55.658Z,99188.50
2022-11-09T01:36:25.045Z,99183.57
2022-11-09T01:38:52.942Z,99183.55
2022-11-09T01:41:24.965Z,99182.15
2022-11-09T01:44:21.866Z,99178.59
2022-11-09T01:47:27.036Z,99176.14
2022-11-09T01:50:00.216Z,99173.58
2022-11-09T01:52:42.670Z,99174.30
2022-11-09T01:55:18.514Z,99175.57
2022-11-09T01:58:00.931Z,99173.73
2022-11-09T02:00:30.030Z,99172.80
2022-11-09T02:03:15.720Z,99172.98
2022-11-09T02:05:44.498Z,99170.80
2022-11-09T02:08:16.239Z,99171.59
2022-11-09T02:10:49.607Z,99168.14
2022-11-09T02:13:21.308Z,99169.95
2022-11-09T02:15:49.785Z,99166.61
2022-11-09T02:18:18.064Z,99166.80
2022-11-09T02:20:58.222Z,99165.11
2022-11-09T02:23:27.228Z,99168.02
2022-11-09T02:26:00.298Z,99170.13
2022-11-09T02:28:29.025Z,99171.09
2022-11-09T02:30:57.871Z,99168.23
2022-11-09T02:33:25.658Z,99169.29
2022-11-09T02:35:53.401Z,99168.98
2022-11-09T02:38:21.379Z,99166.23
2022-11-09T02:40:51.793Z,99172.86
2022-11-09T02:43:20.046Z,99172.46
2022-11-09T02:45:48.242Z,99168.63
2022-11-09T02:48:16.108Z,99165.63
2022-11-09T02:50:43.834Z,99168.27
2022-11-09T02:53:11.588Z,99166.36
2022-11-09T02:55:39.289Z,99166.10
2022-11-09T02:58:07.167Z,99171.36
2022-11-09T03:00:35.126Z,99165.88
2022-11-09T03:03:04.406Z,99170.24
2022-11-09T03:05:32.199Z,99165.11
2022-11-09T03:08:02.537Z,99170.35
2022-11-09T03:10:30.487Z,99174.71
2022-11-09T03:12:58.250Z,99173.74
2022-11-09T03:15:25.999Z,99175.14
2022-11-09T03:17:53.678Z,99178.95
2022-11-09T03:20:21.441Z,99182.86
2022-11-09T03:22:49.206Z,99180.83
2022-11-09T03:25:16.891Z,99184.14
2022-11-09T03:27:44.869Z,99179.17
2022-11-09T03:30:12.902Z,99181.04
2022-11-09T03:32:40.769Z,99179.86
2022-11-09T03:35:09.250Z,99184.20
2022-11-09T03:37:37.048Z,99181.71
2022-11-09T03:40:05.700Z,99179.20
2022-11-09T03:42:33.457Z,99174.32
2022-11-09T03:45:01.149Z,99171.48
2022-11-09T03:47:28.855Z,99165.73
2022-11-09T03:49:56.651Z,99165.34
2022-11-09T03:52:24.415Z,99164.41
2022-11-09T03:54:52.106Z,99163.00
2022-11-09T03:57:19.826Z,99164.54
2022-11-09T03:59:47.520Z,99161.67
2022-11-09T04:02:15.317Z,99156.13
2022-11-09T04:04:43.108Z,99156.55
2022-11-09T04:07:11.561Z,99148.90
2022-11-09T04:09:39.400Z,99153.20
2022-11-09T04:12:07.574Z,99151.86
2022-11-09T04:14:35.286Z,99151.42
2022-11-09T04:17:03.089Z,99150.54
2022-11-09T04:19:30.841Z,99151.52
2022-11-09T04:21:58.604Z,99152.89
2022-11-09T04:24:26.366Z,99151.10
2022-11-09T04:26:54.130Z,99147.86
2022-11-09T04:29:21.912Z,99148.85
2022-11-09T04:31:50.786Z,99151.19
2022-11-09T04:34:18.946Z,99149.55
2022-11-09T04:36:55.219Z,99145.88
2022-11-09T04:39:23.045Z,99146.48
2022-11-09T04:41:50.750Z,99147.41
2022-11-09T04:44:18.691Z,99151.59
2022-11-09T04:46:46.481Z,99152.55
2022-11-09T04:49:14.353Z,99153.70
2022-11-09T04:51:42.044Z,99154.82
2022-11-09T04:54:11.238Z,99156.75
2022-11-09T04:56:39.043Z,99157.52
2022-11-09T04:59:06.939Z,99156.71
2022-11-09T05:01:34.689Z,99156.05
2022-11-09T05:04:02.503Z,99157.48
2022-11-09T05:06:33.060Z,99156.48
2022-11-09T05:09:05.232Z,99158.04
2022-11-09T05:11:34.590Z,99160.23
2022-11-09T05:14:03.460Z,99156.93
2022-11-09T05:16:31.461Z,99158.73
2022-11-09T05:18:59.178Z,99158.61
2022-11-09T05:21:27.798Z,99163.91
2022-11-09T05:24:03.071Z,99169.42
2022-11-09T05:26:36.995Z,99172.81
2022-11-09T05:29:09.982Z,99179.73
2022-11-09T05:31:39.307Z,99177.29
2022-11-09T05:34:08.372Z,99180.50
2022-11-09T05:36:36.176Z,99183.98
2022-11-09T05:39:03.885Z,99183.41
2022-11-09T05:41:31.603Z,99179.67
2022-11-09T05:43:59.385Z,99178.73
2022-11-09T05:46:27.217Z,99179.42
2022-11-09T05:48:54.992Z,99182.69
2022-11-09T05:51:23.060Z,99181.83
2022-11-09T05:53:51.130Z,99182.26
2022-11-09T05:56:19.032Z,99180.38
2022-11-09T05:58:46.849Z,99176.76
2022-11-09T06:01:18.974Z,99178.59
2022-11-09T06:03:47.913Z,99176.41
2022-11-09T06:06:18.079Z,99174.30
2022-11-09T06:08:46.337Z,99174.23
2022-11-09T06:11:19.893Z,99172.22
2022-11-09T06:13:52.814Z,99167.17
2022-11-09T06:16:21.412Z,99168.04
2022-11-09T06:18:49.217Z,99161.24
2022-11-09T06:21:16.988Z,99163.45
2022-11-09T06:23:44.760Z,99160.84
2022-11-09T06:26:13.506Z,99161.98
2022-11-09T06:28:42.589Z,99166.02
2022-11-09T06:31:13.759Z,99171.52
2022-11-09T06:33:41.593Z,99170.70
2022-11-09T06:36:11.604Z,99169.59
2022-11-09T06:38:40.613Z,99171.29
2022-11-09T06:41:09.970Z,99169.44
2022-11-09T06:43:37.775Z,99165.09
2022-11-09T06:46:05.761Z,99163.48
2022-11-09T06:48:33.983Z,99160.89
2022-11-09T06:51:03.409Z,99163.48
2022-11-09T06:53:33.623Z,99160.75
2022-11-09T06:56:03.465Z,99160.01
2022-11-09T06:58:32.404Z,99155.90
2022-11-09T07:01:00.272Z,99157.92
2022-11-09T07:03:28.037Z,99156.61
2022-11-09T07:05:56.006Z,99154.63
2022-11-09T07:08:23.910Z,99156.33
2022-11-09T07:10:51.785Z,99160.14
2022-11-09T07:13:19.856Z,99157.36
2022-11-09T07:15:54.279Z,99156.34
2022-11-09T07:18:21.963Z,99151.89
2022-11-09T07:20:50.324Z,99148.19
2022-11-09T07:23:18.873Z,99146.54
2022-11-09T07:25:49.732Z,99151.77
2022-11-09T07:28:17.554Z,99151.08
2022-11-09T07:30:45.388Z,99148.69
2022-11-09T07:33:16.184Z,99153.54
2022-11-09T07:35:44.203Z,99157.27
2022-11-09T07:38:12.800Z,99159.92
2022-11-09T07:40:41.097Z,99160.67
2022-11-09T07:43:11.111Z,99161.52
2022-11-09T07:45:39.903Z,99157.61
2022-11-09T07:48:10.995Z,99157.12
2022-11-09T07:50:40.774Z,99156.86
2022-11-09T07:53:11.154Z,99153.77
2022-11-09T07:55:39.381Z,99153.64
2022-11-09T07:58:10.975Z,99153.77
2022-11-09T08:00:41.251Z,99154.65
2022-11-09T08:03:10.545Z,99155.90
2022-11-09T08:05:39.742Z,99153.47
2022-11-09T08:08:10.585Z,99152.08
2022-11-09T08:10:39.784Z,99152.11
2022-11-09T08:13:13.788Z,99153.20
2022-11-09T08:15:42.281Z,99154.88
2022-11-09T08:18:14.165Z,99156.61
2022-11-09T08:20:41.970Z,99155.38
2022-11-09T08:23:14.321Z,99153.02
2022-11-09T08:25:42.425Z,99151.59
2022-11-09T08:28:15.840Z,99149.98
2022-11-09T08:30:45.195Z,99157.47
2022-11-09T08:33:14.133Z,99153.71
2022-11-09T08:35:41.917Z,99158.08
2022-11-09T08:38:09.688Z,99154.27
2022-11-09T08:40:38.023Z,99151.15
2022-11-09T08:43:08.339Z,99151.12
2022-11-09T08:45:38.400Z,99150.91
2022-11-09T08:48:07.866Z,99154.61
2022-11-09T08:50:38.272Z,99157.33
2022-11-09T08:53:07.994Z,99153.39
2022-11-09T08:55:36.845Z,99154.31
2022-11-09T08:58:05.241Z,99154.38
2022-11-09T09:00:33.305Z,99149.52
2022-11-09T09:03:05.507Z,99146.31
2022-11-09T09:05:35.390Z,99147.33
2022-11-09T09:08:05.949Z,99148.95
2022-11-09T09:10:35.874Z,99141.16
2022-11-09T09:13:04.557Z,99137.05
2022-11-09T09:15:33.414Z,99132.84
2022-11-09T09:18:02.635Z,99126.13
2022-11-09T09:20:31.044Z,99123.89
2022-11-09T09:23:00.484Z,99132.39
2022-11-09T09:25:28.663Z,99136.13
2022-11-09T09:27:56.963Z,99138.75
2022-11-09T09:30:24.796Z,99149.02
2022-11-09T09:32:52.530Z,99145.93
2022-11-09T09:35:20.382Z,99150.23
2022-11-09T09:37:48.728Z,99150.86
2022-11-09T09:40:43.760Z,99149.58
2022-11-09T09:43:26.740Z,99152.65
2022-11-09T09:45:55.043Z,99148.27
2022-11-09T09:48:41.753Z,99147.64
2022-11-09T09:51:37.288Z,99145.20
2022-11-09T09:54:25.955Z,99139.70
2022-11-09T09:56:59.997Z,99139.48
2022-11-09T09:59:40.557Z,99140.02
2022-11-09T10:02:29.764Z,99144.31
2022-11-09T10:05:00.533Z,99143.44
2022-11-09T10:07:45.563Z,99146.16
2022-11-09T10:10:31.238Z,99147.01
2022-11-09T10:13:27.278Z,99140.14
2022-11-09T10:16:15.787Z,99139.09
2022-11-09T10:19:28.881Z,99136.87
2022-11-09T10:22:11.769Z,99141.39
2022-11-09T10:25:12.927Z,99132.79
2022-11-09T10:27:36.545Z,99135.20
2022-11-09T10:30:19.490Z,99128.48
2022-11-09T10:32:51.565Z,99125.68
2022-11-09T10:35:24.453Z,99120.75
2022-11-09T10:37:55.187Z,99123.63
2022-11-09T10:40:26.025Z,99114.86
2022-11-09T10:42:57.002Z,99116.65
2022-11-09T10:45:37.720Z,99117.78
2022-11-09T10:48:07.520Z,99119.73
2022-11-09T10:50:54.486Z,99125.95
2022-11-09T10:53:31.227Z,99126.29
2022-11-09T10:56:04.684Z,99124.48
2022-11-09T10:58:36.577Z,99128.34
2022-11-09T11:01:13.680Z,99126.30
2022-11-09T11:03:42.988Z,99124.44
2022-11-09T11:06:23.177Z,99125.41
2022-11-09T11:09:12.906Z,99130.30
2022-11-09T11:11:40.926Z,99126.64
2022-11-09T11:14:22.856Z,99122.90
2022-11-09T11:16:53.284Z,99116.41
2022-11-09T11:19:45.323Z,99117.51
2022-11-09T11:22:14.208Z,99110.95
2022-11-09T11:24:52.725Z,99109.77
2022-11-09T11:27:38.259Z,99114.48
2022-11-09T11:30:08.939Z,99112.35
2022-11-09T11:32:36.677Z,99109.52
2022-11-09T11:35:14.377Z,99111.38
2022-11-09T11:37:47.889Z,99109.39
2022-11-09T11:40:34.817Z,99109.61
2022-11-09T11:43:26.147Z,99106.87
2022-11-09T11:46:31.783Z,99107.73
2022-11-09T11:49:24.830Z,99108.94
2022-11-09T11:52:00.576Z,99111.55
2022-11-09T11:55:00.599Z,99107.27
2022-11-09T11:57:34.526Z,99105.70
2022-11-09T12:00:15.469Z,99106.83
2022-11-09T12:03:05.211Z,99102.23
2022-11-09T12:05:48.281Z,99098.98
2022-11-09T12:08:29.054Z,99100.27
2022-11-09T12:11:08.393Z,99098.80
2022-11-09T12:14:13.526Z,99098.13
2022-11-09T12:16:49.372Z,99087.70
2022-11-09T12:19:23.941Z,99094.61
2022-11-09T12:22:25.249Z,99094.33
2022-11-09T12:25:05.037Z,99100.46
2022-11-09T12:27:59.869Z,99099.42
2022-11-09T12:30:46.369Z,99096.94
2022-11-09T12:33:33.491Z,99098.84
2022-11-09T12:36:20.541Z,99097.81
2022-11-09T12:39:15.018Z,99095.73
2022-11-09T12:41:44.286Z,99087.79
2022-11-09T12:44:19.942Z,99084.86
2022-11-09T12:47:06.759Z,99081.95
2022-11-09T12:49:38.098Z,99085.20
2022-11-09T12:52:09.077Z,99088.67
2022-11-09T12:54:41.397Z,99094.21
2022-11-09T12:57:13.890Z,99090.97
2022-11-09T12:59:48.963Z,99098.80
2022-11-09T13:02:37.759Z,99093.52
2022-11-09T13:05:26.400Z,99095.30
2022-11-09T13:07:55.157Z,99093.58
2022-11-09T13:10:42.071Z,99094.20
2022-11-09T13:13:12.719Z,99095.31
2022-11-09T13:16:05.817Z,99098.06
2022-11-09T13:18:45.165Z,99096.90
2022-11-09T13:21:22.558Z,99101.13
2022-11-09T13:24:04.362Z,99105.61
2022-11-09T13:26:33.863Z,99107.48
2022-11-09T13:29:28.082Z,99108.58
2022-11-09T13:32:12.500Z,99109.69
2022-11-09T13:34:47.871Z,99109.60
2022-11-09T13:37:40.826Z,99108.89
2022-11-09T13:40:33.549Z,99114.23
2022-11-09T13:43:10.305Z,99111.48
2022-11-09T13:45:58.485Z,99117.23
2022-11-09T13:48:43.043Z,99109.85
2022-11-09T13:51:22.430Z,99110.52
2022-11-09T13:54:00.820Z,99107.23
2022-11-09T13:56:33.570Z,99107.54
2022-11-09T13:59:28.154Z,99106.02
2022-11-09T14:01:58.458Z,99110.73
2022-11-09T14:04:29.293Z,99112.56
2022-11-09T14:07:07.388Z,99113.69
2022-11-09T14:09:52.490Z,99110.86
2022-11-09T14:12:51.012Z,99110.16
2022-11-09T14:15:46.553Z,99107.79
2022-11-09T14:18:46.575Z,99111.77
2022-11-09T14:21:36.507Z,99110.02
2022-11-09T14:24:37.467Z,99111.13
2022-11-09T14:27:11.159Z,99110.14
2022-11-09T14:30:02.675Z,99107.58
2022-11-09T14:32:36.883Z,99111.97
2022-11-09T14:35:20.065Z,99111.45
2022-11-09T14:37:49.757Z,99114.20
2022-11-09T14:40:21.747Z,99111.52
2022-11-09T14:42:57.342Z,99107.48
2022-11-09T14:45:26.228Z,99110.83
2022-11-09T14:47:58.043Z,99108.94
2022-11-09T14:50:33.676Z,99109.27
2022-11-09T14:53:03.571Z,99102.57
2022-11-09T14:55:40.598Z,99103.39
2022-11-09T14:58:14.231Z,99103.15
2022-11-09T15:00:45.954Z,99104.89
2022-11-09T15:03:30.996Z,99104.64
2022-11-09T15:06:08.338Z,99101.38
2022-11-09T15:08:40.415Z,99099.87
2022-11-09T15:11:08.308Z,99101.24
2022-11-09T15:13:39.351Z,99093.57
2022-11-09T15:16:08.360Z,99093.59
2022-11-09T15:18:44.951Z,99089.92
2022-11-09T15:21:14.607Z,99090.72
2022-11-09T15:23:45.972Z,99089.39
2022-11-09T15:26:39.279Z,99091.85
2022-11-09T15:29:40.213Z,99092.70
2022-11-09T15:32:10.774Z,99092.88
2022-11-09T15:34:43.507Z,99097.42
2022-11-09T15:37:22.687Z,99100.95
2022-11-09T15:39:51.447Z,99100.37
2022-11-09T15:42:19.835Z,99101.41
2022-11-09T15:44:55.749Z,99096.45
2022-11-09T15:47:37.493Z,99102.12
2022-11-09T15:50:19.119Z,99097.70
2022-11-09T15:52:46.870Z,99094.95
2022-11-09T15:55:17.333Z,99095.48
2022-11-09T15:57:45.524Z,99097.11
2022-11-09T16:00:19.751Z,99103.09
2022-11-09T16:02:49.490Z,99104.30
2022-11-09T16:05:18.542Z,99102.55
2022-11-09T16:07:51.604Z,99103.00
2022-11-09T16:10:23.210Z,99108.33
2022-11-09T16:12:53.329Z,99108.35
2022-11-09T16:15:21.024Z,99109.40
2022-11-09T16:17:50.435Z,99107.67
2022-11-09T16:20:20.141Z,99104.79
2022-11-09T16:22:48.634Z,99107.66
2022-11-09T16:25:17.004Z,99105.38
2022-11-09T16:27:52.449Z,99102.84
2022-11-09T16:30:21.610Z,99101.83
2022-11-09T16:32:49.414Z,99105.41
2022-11-09T16:35:27.205Z,99104.29
2022-11-09T16:37:58.256Z,99107.35
2022-11-09T16:40:27.847Z,99105.91
2022-11-09T16:42:55.829Z,99108.37
2022-11-09T16:45:25.910Z,99108.05
2022-11-09T16:47:59.946Z,99107.60
2022-11-09T16:50:27.718Z,99106.86
2022-11-09T16:52:55.469Z,99103.31
2022-11-09T16:55:23.171Z,99103.77
2022-11-09T16:57:50.888Z,99108.05
2022-11-09T17:00:23.288Z,99102.48
2022-11-09T17:02:50.987Z,99100.77
2022-11-09T17:05:18.786Z,99099.86
2022-11-09T17:07:49.661Z,99102.08
2022-11-09T17:10:17.484Z,99103.52
2022-11-09T17:12:45.207Z,99108.64
2022-11-09T17:15:13.026Z,99106.48
2022-11-09T17:17:40.757Z,99106.42
2022-11-09T17:20:09.267Z,99106.36
2022-11-09T17:22:39.263Z,99102.00
2022-11-09T17:25:11.112Z,99105.31
2022-11-09T17:27:38.889Z,99102.92
2022-11-09T17:30:07.951Z,99102.70
2022-11-09T17:32:38.250Z,99104.04
2022-11-09T17:35:06.039Z,99104.54
2022-11-09T17:37:33.795Z,99100.88
2022-11-09T17:40:01.530Z,99102.83
2022-11-09T17:42:29.293Z,99097.16
2022-11-09T17:44:57.494Z,99096.89
2022-11-09T17:47:25.513Z,99099.35
2022-11-09T17:49:53.284Z,99096.89
2022-11-09T17:52:20.968Z,99095.42
2022-11-09T17:54:48.687Z,99096.70
2022-11-09T17:57:16.454Z,99096.25
2022-11-09T17:59:44.172Z,99096.13
2022-11-09T18:02:11.988Z,99098.15
2022-11-09T18:04:39.797Z,99092.44
2022-11-09T18:07:07.615Z,99094.80
2022-11-09T18:09:41.450Z,99099.48
2022-11-09T18:12:10.169Z,99099.59
2022-11-09T18:14:37.852Z,99102.27
2022-11-09T18:17:05.756Z,99101.89
2022-11-09T18:19:33.567Z,99106.72
2022-11-09T18:22:03.036Z,99111.70
2022-11-09T18:24:33.193Z,99104.85
2022-11-09T18:27:01.174Z,99106.30
2022-11-09T18:29:29.090Z,99105.84
2022-11-09T18:31:56.821Z,99103.73
2022-11-09T18:34:27.283Z,99099.96
2022-11-09T18:36:54.999Z,99101.05
2022-11-09T18:39:22.863Z,99105.10
2022-11-09T18:41:52.334Z,99103.52
2022-11-09T18:44:20.651Z,99105.41
2022-11-09T18:46:48.361Z,99104.34
2022-11-09T18:49:17.969Z,99105.33
2022-11-09T18:51:46.134Z,99104.73
2022-11-09T18:54:13.997Z,99101.21
2022-11-09T18:56:41.774Z,99105.32
2022-11-09T18:59:12.615Z,99104.71
2022-11-09T19:01:41.181Z,99107.30
2022-11-09T19:04:16.239Z,99109.27
2022-11-09T19:06:44.791Z,99111.14
2022-11-09T19:09:30.113Z,99114.55
2022-11-09T19:12:01.598Z,99114.89
2022-11-09T19:14:29.855Z,99118.65
2022-11-09T19:16:57.961Z,99121.87
2022-11-09T19:19:27.283Z,99119.41
2022-11-09T19:21:57.017Z,99115.52
2022-11-09T19:24:26.710Z,99120.36
2022-11-09T19:26:56.013Z,99118.62
2022-11-09T19:29:23.775Z,99123.66
2022-11-09T19:31:51.610Z,99126.00
2022-11-09T19:34:21.457Z,99129.88
2022-11-09T19:36:49.227Z,99135.87
2022-11-09T19:39:18.185Z,99134.08
2022-11-09T19:41:46.146Z,99134.92
2022-11-09T19:44:14.988Z,99132.59
2022-11-09T19:46:43.251Z,99132.27
2022-11-09T19:49:11.828Z,99130.33
2022-11-09T19:51:40.761Z,99128.14
2022-11-09T19:54:11.885Z,99125.45
2022-11-09T19:56:39.619Z,99132.16
2022-11-09T19:59:10.224Z,99134.35
2022-11-09T20:01:38.017Z,99132.45
2022-11-09T20:04:10.075Z,99131.77
2022-11-09T20:06:40.082Z,99129.69
2022-11-09T20:09:07.942Z,99130.39
2022-11-09T20:11:54.214Z,99129.02
2022-11-09T20:14:22.291Z,99124.23
2022-11-09T20:16:50.025Z,99122.98
2022-11-09T20:19:17.776Z,99123.81
2022-11-09T20:21:45.570Z,99120.04
2022-11-09T20:24:14.599Z,99117.16
2022-11-09T20:26:44.113Z,99115.45
2022-11-09T20:29:12.071Z,99113.84
2022-11-09T20:31:40.481Z,99113.64
2022-11-09T20:34:09.294Z,99113.49
2022-11-09T20:36:37.128Z,99112.10
2022-11-09T20:39:05.382Z,99109.30
2022-11-09T20:41:33.630Z,99115.14
2022-11-09T20:44:01.351Z,99116.30
2022-11-09T20:46:35.428Z,99112.63
2022-11-09T20:49:04.709Z,99112.27
2022-11-09T20:51:32.714Z,99114.35
2022-11-09T20:54:06.647Z,99117.03
2022-11-09T20:56:37.463Z,99118.05
2022-11-09T20:59:05.632Z,99120.20
2022-11-09T21:01:33.861Z,99114.71
2022-11-09T21:04:01.789Z,99117.22
2022-11-09T21:06:30.092Z,99114.01
2022-11-09T21:09:00.482Z,99115.78
2022-11-09T21:11:57.371Z,99111.66
2022-11-09T21:14:25.196Z,99110.16
2022-11-09T21:16:53.235Z,99113.00
2022-11-09T21:19:21.051Z,99112.66
2022-11-09T21:21:48.765Z,99107.95
2022-11-09T21:24:35.300Z,99108.53
2022-11-09T21:27:21.721Z,99106.11
2022-11-09T21:29:52.105Z,99105.77
2022-11-09T21:32:21.381Z,99108.29
2022-11-09T21:34:51.069Z,99108.73
2022-11-09T21:37:18.798Z,99115.11
2022-11-09T21:39:46.902Z,99116.73
2022-11-09T21:42:15.085Z,99119.55
2022-11-09T21:44:42.852Z,99121.05
2022-11-09T21:47:10.733Z,99122.35
2022-11-09T21:49:38.496Z,99124.68
2022-11-09T21:52:06.309Z,99122.50
2022-11-09T21:54:34.030Z,99117.68
2022-11-09T21:57:01.855Z,99117.44
2022-11-09T21:59:29.540Z,99121.30
2022-11-09T22:01:57.351Z,99128.55
2022-11-09T22:04:25.166Z,99129.62
2022-11-09T22:06:53.019Z,99130.41
2022-11-09T22:09:20.756Z,99129.98
2022-11-09T22:12:07.109Z,99125.96
2022-11-09T22:14:53.645Z,99128.65
2022-11-09T22:17:21.419Z,99123.61
2022-11-09T22:20:21.422Z,99123.61
2022-11-09T22:22:49.273Z,99121.08
2022-11-09T22:25:17.055Z,99116.11
2022-11-09T22:27:44.750Z,99115.45
2022-11-09T22:30:13.044Z,99110.60
2022-11-09T22:32:40.922Z,99106.00
2022-11-09T22:35:09.078Z,99109.05
2022-11-09T22:37:36.763Z,99104.41
2022-11-09T22:40:05.730Z,99103.80
2022-11-09T22:42:33.848Z,99100.61
2022-11-09T22:45:01.797Z,99098.34
2022-11-09T22:47:29.756Z,99101.17
2022-11-09T22:49:57.450Z,99101.52
2022-11-09T22:52:25.167Z,99103.20
2022-11-09T22:54:52.868Z,99101.45
2022-11-09T22:57:21.238Z,99100.36
2022-11-09T22:59:49.089Z,99107.05
2022-11-09T23:02:16.754Z,99107.13
2022-11-09T23:04:44.615Z,99101.02
2022-11-09T23:07:12.481Z,99100.50
2022-11-09T23:09:40.244Z,99096.05
2022-11-09T23:12:08.910Z,99101.69
2022-11-09T23:14:55.295Z,99099.64
2022-11-09T23:17:41.546Z,99101.06
2022-11-09T23:20:10.828Z,99102.03
2022-11-09T23:22:38.594Z,99103.56
2022-11-09T23:25:25.639Z,99104.23
2022-11-09T23:27:53.864Z,99104.14
2022-11-09T23:30:22.370Z,99102.54
2022-11-09T23:32:50.126Z,99105.75
2022-11-09T23:35:19.021Z,99106.83
2022-11-09T23:37:46.786Z,99107.81
2022-11-09T23:40:14.595Z,99113.36
2022-11-09T23:42:42.320Z,99111.77
2022-11-09T23:45:10.379Z,99108.72
2022-11-09T23:47:38.241Z,99114.44
2022-11-09T23:50:07.058Z,99119.17
2022-11-09T23:52:35.292Z,99121.59
2022-11-09T23:55:03.253Z,99122.92
2022-11-09T23:57:31.006Z,99124.05
2022-11-09T23:59:58.798Z,99127.41
