createdAt,value
2019-05-10T00:00:58.990Z,100162.30
2019-05-10T00:03:48.569Z,100164.30
2019-05-10T00:06:37.795Z,100167.15
2019-05-10T00:09:09.050Z,100168.07
2019-05-10T00:11:49.332Z,100171.87
2019-05-10T00:14:25.580Z,100169.97
2019-05-10T00:16:58.108Z,100176.21
2019-05-10T00:19:29.514Z,100173.00
2019-05-10T00:22:01.328Z,100172.11
2019-05-10T00:24:33.049Z,100177.74
2019-05-10T00:27:04.834Z,100171.33
2019-05-10T00:29:36.465Z,100172.87
2019-05-10T00:32:08.157Z,100173.05
2019-05-10T00:34:40.755Z,100170.69
2019-05-10T00:37:12.483Z,100165.73
2019-05-10T00:39:44.998Z,100168.45
2019-05-10T00:42:16.655Z,100176.08
2019-05-10T00:44:48.300Z,100168.39
2019-05-10T00:47:19.935Z,100168.50
2019-05-10T00:49:51.753Z,100167.08
2019-05-10T00:52:23.467Z,100169.97
2019-05-10T00:54:55.237Z,100165.55
2019-05-10T00:57:26.980Z,100164.50
2019-05-10T00:59:58.639Z,100158.39
2019-05-10T01:02:30.247Z,100151.43
2019-05-10T01:05:02.055Z,100154.27
2019-05-10T01:07:33.707Z,100165.09
2019-05-10T01:10:08.810Z,100161.83
2019-05-10T01:12:40.600Z,100160.89
2019-05-10T01:15:12.433Z,100155.25
2019-05-10T01:17:44.238Z,100149.80
2019-05-10T01:20:15.961Z,100159.05
2019-05-10T01:22:47.676Z,100163.95
2019-05-10T01:25:34.031Z,100170.34
2019-05-10T01:27:52.872Z,100172.23
2019-05-10T01:30:24.628Z,100164.80
2019-05-10T01:32:56.531Z,100163.59
2019-05-10T01:35:28.256Z,100173.55
2019-05-10T01:37:59.843Z,100170.54
2019-05-10T01:40:31.519Z,100173.64
2019-05-10T01:43:03.223Z,100170.91
2019-05-10T01:45:34.816Z,100165.92
2019-05-10T01:48:06.528Z,100177.70
2019-05-10T01:50:38.189Z,100180.50
2019-05-10T01:53:09.901Z,100179.96
2019-05-10T01:55:51.534Z,100184.38
2019-05-10T01:58:14.901Z,100182.59
2019-05-10T02:00:46.537Z,100190.76
2019-05-10T02:03:18.202Z,100188.77
2019-05-10T02:05:49.834Z,100193.13
2019-05-10T02:08:21.686Z,100189.81
2019-05-10T02:10:53.391Z,100190.76
2019-05-10T02:13:24.931Z,100192.27
2019-05-10T02:15:56.664Z,100193.49
2019-05-10T02:18:28.520Z,100194.23
2019-05-10T02:21:00.324Z,100198.02
2019-05-10T02:23:32.093Z,100192.17
2019-05-10T02:26:09.540Z,100185.97
2019-05-10T02:28:37.078Z,100194.23
2019-05-10T02:31:08.636Z,100203.45
2019-05-10T02:33:40.380Z,100213.20
2019-05-10T02:36:12.068Z,100209.72
2019-05-10T02:38:43.824Z,100211.88
2019-05-10T02:41:15.690Z,100210.77
2019-05-10T02:43:47.393Z,100219.02
2019-05-10T02:46:19.116Z,100225.20
2019-05-10T02:48:50.745Z,100231.59
2019-05-10T02:51:22.360Z,100231.18
2019-05-10T02:53:54.370Z,100223.84
2019-05-10T02:56:31.457Z,100222.64
2019-05-10T02:59:01.557Z,100222.44
2019-05-10T03:01:34.687Z,100234.30
2019-05-10T03:04:06.377Z,100233.45
2019-05-10T03:06:41.191Z,100238.72
2019-05-10T03:09:14.194Z,100238.61
2019-05-10T03:11:47.906Z,100241.34
2019-05-10T03:14:20.406Z,100250.72
2019-05-10T03:16:52.241Z,100246.48
2019-05-10T03:19:24.741Z,100243.90
2019-05-10T03:22:07.096Z,100243.62
2019-05-10T03:24:38.943Z,100250.39
2019-05-10T03:27:10.631Z,100251.39
2019-05-10T03:29:42.383Z,100251.39
2019-05-10T03:32:14.181Z,100252.13
2019-05-10T03:34:46.139Z,100255.33
2019-05-10T03:37:18.018Z,100260.20
2019-05-10T03:39:49.874Z,100259.15
2019-05-10T03:42:21.743Z,100263.73
2019-05-10T03:44:53.778Z,100254.94
2019-05-10T03:47:25.535Z,100254.98
2019-05-10T03:49:57.339Z,100251.73
2019-05-10T03:52:29.221Z,100247.14
2019-05-10T03:55:03.259Z,100251.38
2019-05-10T03:57:34.902Z,100256.22
2019-05-10T04:00:14.276Z,100260.75
2019-05-10T04:02:46.172Z,100260.80
2019-05-10T04:05:18.384Z,100237.30
2019-05-10T04:07:50.283Z,100237.30
2019-05-10T04:10:22.155Z,100250.09
2019-05-10T04:12:53.742Z,100232.71
2019-05-10T04:15:25.581Z,100238.64
2019-05-10T04:17:57.224Z,100251.11
2019-05-10T04:20:28.841Z,100247.37
2019-05-10T04:23:01.436Z,100250.13
2019-05-10T04:25:35.511Z,100243.47
2019-05-10T04:28:08.775Z,100251.22
2019-05-10T04:30:40.720Z,100249.20
2019-05-10T04:33:13.055Z,100250.33
2019-05-10T04:35:44.929Z,100252.59
2019-05-10T04:38:18.014Z,100248.69
2019-05-10T04:40:49.706Z,100255.06
2019-05-10T04:43:21.430Z,100266.48
2019-05-10T04:45:53.027Z,100265.64
2019-05-10T04:48:26.116Z,100253.46
2019-05-10T04:50:57.791Z,100259.51
2019-05-10T04:53:29.437Z,100254.72
2019-05-10T04:56:01.108Z,100258.47
2019-05-10T04:58:32.662Z,100258.47
2019-05-10T05:01:04.373Z,100261.63
2019-05-10T05:03:36.140Z,100268.61
2019-05-10T05:06:07.829Z,100262.59
2019-05-10T05:08:39.631Z,100262.72
2019-05-10T05:11:11.375Z,100265.97
2019-05-10T05:13:45.330Z,100265.48
2019-05-10T05:16:18.247Z,100278.13
2019-05-10T05:18:50.187Z,100270.66
2019-05-10T05:21:21.894Z,100274.87
2019-05-10T05:23:53.529Z,100278.11
2019-05-10T05:26:25.136Z,100281.24
2019-05-10T05:28:56.959Z,100280.53
2019-05-10T05:31:28.739Z,100285.39
2019-05-10T05:34:05.069Z,100285.50
2019-05-10T05:36:33.960Z,100287.43
2019-05-10T05:39:07.688Z,100282.72
2019-05-10T05:41:48.729Z,100284.05
2019-05-10T05:44:14.047Z,100282.59
2019-05-10T05:46:46.795Z,100275.88
2019-05-10T05:49:18.603Z,100272.11
2019-05-10T05:51:50.247Z,100269.92
2019-05-10T05:54:22.643Z,100260.73
2019-05-10T05:56:54.820Z,100252.06
2019-05-10T05:59:27.619Z,100246.30
2019-05-10T06:02:00.889Z,100246.27
2019-05-10T06:04:32.694Z,100245.66
2019-05-10T06:07:05.600Z,100242.38
2019-05-10T06:09:39.379Z,100232.35
2019-05-10T06:12:12.806Z,100226.19
2019-05-10T06:14:49.791Z,100232.91
2019-05-10T06:17:18.042Z,100243.34
2019-05-10T06:19:49.892Z,100247.60
2019-05-10T06:22:21.609Z,100244.48
2019-05-10T06:24:53.984Z,100243.70
2019-05-10T06:27:25.983Z,100240.94
2019-05-10T06:29:58.648Z,100240.87
2019-05-10T06:32:37.902Z,100236.38
2019-05-10T06:35:14.207Z,100235.91
2019-05-10T06:37:42.922Z,100238.82
2019-05-10T06:40:15.084Z,100234.64
2019-05-10T06:42:46.654Z,100233.69
2019-05-10T06:45:18.319Z,100231.97
2019-05-10T06:47:53.287Z,100228.73
2019-05-10T06:50:30.389Z,100232.74
2019-05-10T06:53:00.399Z,100225.94
2019-05-10T06:55:29.878Z,100227.09
2019-05-10T06:58:01.441Z,100220.00
2019-05-10T07:00:38.233Z,100218.11
2019-05-10T07:03:06.335Z,100220.33
2019-05-10T07:05:38.526Z,100220.16
2019-05-10T07:08:19.753Z,100224.89
2019-05-10T07:10:43.465Z,100229.42
2019-05-10T07:13:15.073Z,100225.41
2019-05-10T07:15:46.546Z,100222.27
2019-05-10T07:18:22.663Z,100216.19
2019-05-10T07:20:52.985Z,100211.91
2019-05-10T07:23:24.590Z,100218.67
2019-05-10T07:25:56.156Z,100225.21
2019-05-10T07:28:28.694Z,100218.91
2019-05-10T07:31:00.717Z,100221.79
2019-05-10T07:33:37.234Z,100223.64
2019-05-10T07:36:14.399Z,100221.45
2019-05-10T07:38:39.983Z,100213.72
2019-05-10T07:41:19.593Z,100210.06
2019-05-10T07:43:48.308Z,100216.94
2019-05-10T07:46:21.389Z,100224.63
2019-05-10T07:48:57.828Z,100219.14
2019-05-10T07:51:30.483Z,100215.12
2019-05-10T07:54:04.750Z,100224.83
2019-05-10T07:56:38.980Z,100218.05
2019-05-10T07:59:08.732Z,100217.51
2019-05-10T08:01:40.301Z,100218.23
2019-05-10T08:04:13.143Z,100217.44
2019-05-10T08:06:51.137Z,100215.38
2019-05-10T08:09:21.446Z,100214.97
2019-05-10T08:11:54.011Z,100217.27
2019-05-10T08:14:28.812Z,100213.53
2019-05-10T08:17:05.860Z,100208.80
2019-05-10T08:19:37.649Z,100216.52
2019-05-10T08:22:10.233Z,100214.73
2019-05-10T08:24:46.521Z,100208.94
2019-05-10T08:27:23.021Z,100201.96
2019-05-10T08:30:19.661Z,100206.03
2019-05-10T08:32:30.031Z,100201.59
2019-05-10T08:35:05.031Z,100201.89
2019-05-10T08:37:38.146Z,100207.64
2019-05-10T08:40:35.157Z,100211.23
2019-05-10T08:43:16.659Z,100207.16
2019-05-10T08:45:49.542Z,100210.58
2019-05-10T08:48:20.006Z,100211.77
2019-05-10T08:50:57.122Z,100208.71
2019-05-10T08:53:25.044Z,100215.57
2019-05-10T08:55:58.797Z,100223.27
2019-05-10T08:58:36.977Z,100218.42
2019-05-10T09:01:20.084Z,100221.13
2019-05-10T09:03:38.264Z,100221.33
2019-05-10T09:06:14.283Z,100219.48
2019-05-10T09:08:43.408Z,100218.09
2019-05-10T09:11:16.391Z,100214.66
2019-05-10T09:13:48.835Z,100221.07
2019-05-10T09:16:23.677Z,100219.73
2019-05-10T09:18:56.884Z,100222.88
2019-05-10T09:21:29.183Z,100227.58
2019-05-10T09:24:06.242Z,100230.03
2019-05-10T09:26:34.906Z,100227.96
2019-05-10T09:29:06.575Z,100228.22
2019-05-10T09:31:39.382Z,100219.14
2019-05-10T09:34:12.297Z,100223.04
2019-05-10T09:36:47.018Z,100216.09
2019-05-10T09:39:21.783Z,100210.19
2019-05-10T09:41:52.753Z,100207.45
2019-05-10T09:44:24.092Z,100205.25
2019-05-10T09:46:55.737Z,100206.47
2019-05-10T09:49:27.574Z,100203.06
2019-05-10T09:52:04.497Z,100203.88
2019-05-10T09:54:33.822Z,100203.81
2019-05-10T09:57:08.058Z,100195.15
2019-05-10T09:59:38.813Z,100190.98
2019-05-10T10:02:16.481Z,100193.16
2019-05-10T10:04:47.220Z,100201.48
2019-05-10T10:07:24.271Z,100191.73
2019-05-10T10:09:53.986Z,100179.91
2019-05-10T10:12:25.519Z,100180.33
2019-05-10T10:14:57.036Z,100178.08
2019-05-10T10:17:30.727Z,100177.15
2019-05-10T10:20:02.463Z,100174.22
2019-05-10T10:22:34.672Z,100167.52
2019-05-10T10:25:08.108Z,100159.33
2019-05-10T10:27:39.815Z,100155.80
2019-05-10T10:30:14.962Z,100160.69
2019-05-10T10:32:47.706Z,100155.89
2019-05-10T10:35:26.570Z,100155.02
2019-05-10T10:37:57.337Z,100157.90
2019-05-10T10:40:27.847Z,100149.17
2019-05-10T10:42:59.643Z,100155.52
2019-05-10T10:45:31.145Z,100146.91
2019-05-10T10:48:10.699Z,100147.05
2019-05-10T10:50:36.028Z,100141.29
2019-05-10T10:53:08.356Z,100140.66
2019-05-10T10:55:40.345Z,100135.52
2019-05-10T10:58:12.621Z,100141.03
2019-05-10T11:00:44.156Z,100147.87
2019-05-10T11:03:15.694Z,100140.33
2019-05-10T11:05:47.265Z,100140.14
2019-05-10T11:08:18.886Z,100134.81
2019-05-10T11:10:50.809Z,100132.94
2019-05-10T11:13:40.577Z,100126.09
2019-05-10T11:15:58.847Z,100129.73
2019-05-10T11:18:31.788Z,100131.58
2019-05-10T11:21:03.108Z,100127.59
2019-05-10T11:23:38.991Z,100128.08
2019-05-10T11:26:07.886Z,100130.77
2019-05-10T11:28:43.887Z,100132.28
2019-05-10T11:31:12.765Z,100129.52
2019-05-10T11:33:47.378Z,100129.75
2019-05-10T11:36:17.743Z,100125.75
2019-05-10T11:38:56.534Z,100112.62
2019-05-10T11:41:24.633Z,100123.52
2019-05-10T11:43:58.068Z,100125.34
2019-05-10T11:46:31.123Z,100123.33
2019-05-10T11:49:04.719Z,100121.63
2019-05-10T11:51:37.362Z,100118.01
2019-05-10T11:54:11.017Z,100110.50
2019-05-10T11:56:43.203Z,100104.44
2019-05-10T11:59:16.533Z,100104.16
2019-05-10T12:01:55.089Z,100104.19
2019-05-10T12:04:28.962Z,100103.06
2019-05-10T12:06:54.920Z,100091.62
2019-05-10T12:09:26.519Z,100093.50
2019-05-10T12:11:58.151Z,100091.91
2019-05-10T12:14:30.739Z,100093.11
2019-05-10T12:17:06.320Z,100094.05
2019-05-10T12:19:44.547Z,100089.86
2019-05-10T12:22:15.473Z,100083.77
2019-05-10T12:24:53.972Z,100077.33
2019-05-10T12:27:25.514Z,100078.00
2019-05-10T12:29:55.438Z,100075.19
2019-05-10T12:32:27.034Z,100075.52
2019-05-10T12:34:57.929Z,100075.06
2019-05-10T12:37:30.797Z,100072.62
2019-05-10T12:40:09.787Z,100069.24
2019-05-10T12:42:36.597Z,100058.09
2019-05-10T12:45:10.188Z,100054.98
2019-05-10T12:47:41.842Z,100059.80
2019-05-10T12:50:16.398Z,100056.19
2019-05-10T12:52:53.544Z,100051.88
2019-05-10T12:55:21.295Z,100051.75
2019-05-10T12:57:53.165Z,100051.92
2019-05-10T13:00:24.914Z,100045.21
2019-05-10T13:03:11.526Z,100043.98
2019-05-10T13:05:33.949Z,100043.23
2019-05-10T13:08:11.640Z,100047.36
2019-05-10T13:10:45.845Z,100049.06
2019-05-10T13:13:17.553Z,100046.61
2019-05-10T13:15:49.783Z,100039.05
2019-05-10T13:18:23.102Z,100038.98
2019-05-10T13:20:55.059Z,100040.89
2019-05-10T13:23:26.975Z,100040.39
2019-05-10T13:25:59.207Z,100040.62
2019-05-10T13:28:32.613Z,100041.02
2019-05-10T13:31:05.553Z,100039.92
2019-05-10T13:33:42.111Z,100044.34
2019-05-10T13:36:11.887Z,100043.53
2019-05-10T13:38:48.569Z,100040.09
2019-05-10T13:41:24.457Z,100045.70
2019-05-10T13:43:52.002Z,100036.62
2019-05-10T13:46:23.950Z,100038.88
2019-05-10T13:48:55.690Z,100042.90
2019-05-10T13:51:27.288Z,100037.89
2019-05-10T13:54:00.838Z,100041.23
2019-05-10T13:56:34.319Z,100040.55
2019-05-10T13:59:15.385Z,100048.64
2019-05-10T14:01:44.227Z,100042.09
2019-05-10T14:04:23.264Z,100045.13
2019-05-10T14:06:57.770Z,100046.89
2019-05-10T14:09:29.718Z,100049.77
2019-05-10T14:12:01.315Z,100065.95
2019-05-10T14:14:35.499Z,100073.49
2019-05-10T14:17:07.267Z,100077.38
2019-05-10T14:19:39.316Z,100084.00
2019-05-10T14:22:11.614Z,100083.00
2019-05-10T14:24:46.791Z,100085.67
2019-05-10T14:27:16.557Z,100086.95
2019-05-10T14:29:48.218Z,100082.20
2019-05-10T14:32:19.945Z,100078.39
2019-05-10T14:34:51.698Z,100074.75
2019-05-10T14:37:23.252Z,100081.86
2019-05-10T14:39:54.889Z,100083.57
2019-05-10T14:42:31.079Z,100079.98
2019-05-10T14:45:00.124Z,100088.73
2019-05-10T14:47:31.620Z,100082.15
2019-05-10T14:50:04.056Z,100081.60
2019-05-10T14:52:36.139Z,100081.31
2019-05-10T14:55:07.790Z,100084.03
2019-05-10T14:57:39.299Z,100086.63
2019-05-10T15:00:11.577Z,100081.06
2019-05-10T15:02:44.894Z,100084.90
2019-05-10T15:05:18.276Z,100079.64
2019-05-10T15:07:51.186Z,100073.08
2019-05-10T15:10:23.302Z,100069.38
2019-05-10T15:12:56.040Z,100066.56
2019-05-10T15:15:30.940Z,100069.91
2019-05-10T15:18:02.223Z,100074.45
2019-05-10T15:20:36.094Z,100069.47
2019-05-10T15:23:07.467Z,100067.25
2019-05-10T15:25:55.773Z,100071.39
2019-05-10T15:28:15.520Z,100062.08
2019-05-10T15:30:52.582Z,100062.08
2019-05-10T15:33:26.059Z,100058.80
2019-05-10T15:35:58.747Z,100057.03
2019-05-10T15:38:30.389Z,100059.20
2019-05-10T15:41:02.016Z,100053.83
2019-05-10T15:43:35.181Z,100056.89
2019-05-10T15:46:07.531Z,100054.52
2019-05-10T15:48:41.689Z,100054.78
2019-05-10T15:51:16.900Z,100053.59
2019-05-10T15:53:46.756Z,100056.11
2019-05-10T15:56:21.622Z,100054.58
2019-05-10T15:58:53.129Z,100055.27
2019-05-10T16:01:29.182Z,100049.89
2019-05-10T16:04:02.099Z,100043.16
2019-05-10T16:06:37.816Z,100044.77
2019-05-10T16:09:16.903Z,100041.94
2019-05-10T16:11:42.215Z,100044.09
2019-05-10T16:14:13.775Z,100046.58
2019-05-10T16:16:48.779Z,100038.45
2019-05-10T16:19:22.059Z,100037.80
2019-05-10T16:21:58.117Z,100035.61
2019-05-10T16:24:29.193Z,100036.66
2019-05-10T16:27:02.858Z,100040.75
2019-05-10T16:29:39.717Z,100041.93
2019-05-10T16:32:13.059Z,100039.50
2019-05-10T16:34:47.993Z,100037.31
2019-05-10T16:37:20.698Z,100041.80
2019-05-10T16:39:55.408Z,100038.38
2019-05-10T16:42:28.002Z,100034.09
2019-05-10T16:45:02.036Z,100036.45
2019-05-10T16:47:33.941Z,100041.77
2019-05-10T16:50:08.631Z,100044.48
2019-05-10T16:52:40.273Z,100045.72
2019-05-10T16:55:14.429Z,100041.05
2019-05-10T16:57:47.538Z,100045.41
2019-05-10T17:00:19.456Z,100041.44
2019-05-10T17:02:51.278Z,100040.76
2019-05-10T17:05:23.023Z,100044.50
2019-05-10T17:07:58.824Z,100049.89
2019-05-10T17:10:32.932Z,100043.39
2019-05-10T17:13:05.027Z,100046.41
2019-05-10T17:15:39.688Z,100051.94
2019-05-10T17:18:16.679Z,100051.09
2019-05-10T17:20:50.945Z,100058.91
2019-05-10T17:23:22.758Z,100065.75
2019-05-10T17:25:55.201Z,100072.11
2019-05-10T17:28:29.583Z,100066.91
2019-05-10T17:31:07.910Z,100071.11
2019-05-10T17:33:42.687Z,100071.58
2019-05-10T17:36:14.446Z,100067.98
2019-05-10T17:38:53.401Z,100070.48
2019-05-10T17:41:26.961Z,100073.70
2019-05-10T17:44:00.056Z,100071.14
2019-05-10T17:46:36.314Z,100076.16
2019-05-10T17:49:08.019Z,100074.08
2019-05-10T17:51:41.810Z,100075.41
2019-05-10T17:54:13.551Z,100062.64
2019-05-10T17:56:45.319Z,100075.53
2019-05-10T17:59:21.825Z,100068.92
2019-05-10T18:01:54.678Z,100078.17
2019-05-10T18:04:27.779Z,100069.88
2019-05-10T18:07:00.623Z,100073.09
2019-05-10T18:09:35.697Z,100071.20
2019-05-10T18:12:15.664Z,100079.42
2019-05-10T18:14:50.141Z,100083.85
2019-05-10T18:17:25.973Z,100082.70
2019-05-10T18:20:02.352Z,100072.53
2019-05-10T18:22:43.318Z,100080.20
2019-05-10T18:25:19.554Z,100085.23
2019-05-10T18:27:48.029Z,100080.59
2019-05-10T18:30:24.531Z,100080.69
2019-05-10T18:33:00.493Z,100078.12
2019-05-10T18:35:37.199Z,100082.25
2019-05-10T18:38:14.903Z,100083.64
2019-05-10T18:40:47.636Z,100083.58
2019-05-10T18:43:19.348Z,100088.13
2019-05-10T18:45:54.079Z,100085.69
2019-05-10T18:48:29.829Z,100086.28
2019-05-10T18:51:04.650Z,100086.28
2019-05-10T18:53:36.315Z,100087.48
2019-05-10T18:56:11.373Z,100082.97
2019-05-10T18:58:44.924Z,100092.68
2019-05-10T19:01:38.850Z,100091.36
2019-05-10T19:04:07.183Z,100079.66
2019-05-10T19:06:50.008Z,100085.77
2019-05-10T19:09:20.489Z,100082.23
2019-05-10T19:11:58.404Z,100088.30
2019-05-10T19:14:35.221Z,100088.04
2019-05-10T19:17:09.440Z,100092.41
2019-05-10T19:19:42.484Z,100092.41
2019-05-10T19:22:14.650Z,100094.43
2019-05-10T19:24:56.676Z,100091.06
2019-05-10T19:27:29.825Z,100095.46
2019-05-10T19:30:01.439Z,100094.11
2019-05-10T19:32:39.214Z,100092.25
2019-05-10T19:35:11.147Z,100093.94
2019-05-10T19:37:43.232Z,100088.63
2019-05-10T19:40:18.031Z,100088.63
2019-05-10T19:42:49.832Z,100090.12
2019-05-10T19:45:21.966Z,100093.65
2019-05-10T19:47:55.787Z,100095.77
2019-05-10T19:50:31.380Z,100099.76
2019-05-10T19:53:05.481Z,100088.41
2019-05-10T19:55:37.526Z,100096.65
2019-05-10T19:58:09.298Z,100103.72
2019-05-10T20:00:41.963Z,100095.84
2019-05-10T20:03:14.182Z,100106.23
2019-05-10T20:05:45.983Z,100111.68
2019-05-10T20:08:18.642Z,100108.34
2019-05-10T20:10:51.133Z,100108.34
2019-05-10T20:13:24.454Z,100118.32
2019-05-10T20:15:56.356Z,100124.06
2019-05-10T20:18:30.552Z,100119.82
2019-05-10T20:21:04.181Z,100125.03
2019-05-10T20:23:35.776Z,100126.16
2019-05-10T20:26:07.676Z,100126.06
2019-05-10T20:28:39.445Z,100126.06
2019-05-10T20:31:12.598Z,100129.27
2019-05-10T20:33:48.841Z,100125.53
2019-05-10T20:36:20.687Z,100126.27
2019-05-10T20:38:52.786Z,100126.84
2019-05-10T20:41:24.546Z,100127.02
2019-05-10T20:43:56.855Z,100135.14
2019-05-10T20:46:28.569Z,100145.00
2019-05-10T20:49:01.753Z,100149.53
2019-05-10T20:51:33.486Z,100152.27
2019-05-10T20:54:06.967Z,100144.36
2019-05-10T20:56:38.818Z,100147.84
2019-05-10T20:59:10.584Z,100150.27
2019-05-10T21:01:45.660Z,100153.09
2019-05-10T21:04:19.921Z,100154.29
2019-05-10T21:06:53.155Z,100157.19
2019-05-10T21:09:30.541Z,100162.81
2019-05-10T21:12:03.511Z,100167.80
2019-05-10T21:14:38.300Z,100170.53
2019-05-10T21:17:10.149Z,100174.38
2019-05-10T21:19:43.846Z,100178.33
2019-05-10T21:22:15.483Z,100179.45
2019-05-10T21:24:50.633Z,100183.62
2019-05-10T21:27:26.474Z,100185.88
2019-05-10T21:29:58.261Z,100186.04
2019-05-10T21:32:30.105Z,100189.72
2019-05-10T21:35:01.734Z,100192.34
2019-05-10T21:37:33.453Z,100191.75
2019-05-10T21:40:07.787Z,100195.82
2019-05-10T21:42:41.240Z,100196.66
2019-05-10T21:45:15.219Z,100196.56
2019-05-10T21:47:51.777Z,100195.98
2019-05-10T21:50:20.639Z,100186.95
2019-05-10T21:52:53.776Z,100190.95
2019-05-10T21:55:27.072Z,100188.23
2019-05-10T21:57:59.058Z,100189.45
2019-05-10T22:00:34.018Z,100185.02
2019-05-10T22:03:06.608Z,100186.59
2019-05-10T22:05:38.878Z,100181.22
2019-05-10T22:08:10.618Z,100191.58
2019-05-10T22:10:42.410Z,100185.70
2019-05-10T22:13:14.373Z,100183.43
2019-05-10T22:15:46.110Z,100183.80
2019-05-10T22:18:17.899Z,100187.27
2019-05-10T22:20:49.710Z,100196.98
2019-05-10T22:23:21.564Z,100200.17
2019-05-10T22:25:53.295Z,100194.42
2019-05-10T22:28:24.895Z,100194.42
2019-05-10T22:30:56.574Z,100201.60
2019-05-10T22:33:28.275Z,100191.97
2019-05-10T22:36:00.182Z,100187.50
2019-05-10T22:38:31.893Z,100187.50
2019-05-10T22:41:03.749Z,100197.39
2019-05-10T22:43:35.499Z,100203.06
2019-05-10T22:46:07.199Z,100207.02
2019-05-10T22:48:38.960Z,100205.22
2019-05-10T22:51:10.718Z,100205.01
2019-05-10T22:53:42.349Z,100208.78
2019-05-10T22:56:13.965Z,100208.78
2019-05-10T22:58:45.664Z,100201.82
2019-05-10T23:01:17.494Z,100210.76
2019-05-10T23:03:49.255Z,100206.36
2019-05-10T23:06:20.987Z,100206.36
2019-05-10T23:08:52.796Z,100205.18
2019-05-10T23:11:24.620Z,100212.48
2019-05-10T23:13:56.445Z,100205.18
2019-05-10T23:16:29.889Z,100205.41
2019-05-10T23:19:01.688Z,100204.08
2019-05-10T23:21:33.329Z,100200.34
2019-05-10T23:24:06.824Z,100200.05
2019-05-10T23:26:39.582Z,100210.11
2019-05-10T23:29:11.256Z,100212.64
2019-05-10T23:31:42.968Z,100206.45
2019-05-10T23:34:14.999Z,100208.98
2019-05-10T23:36:46.675Z,100205.80
2019-05-10T23:39:18.433Z,100204.09
2019-05-10T23:41:50.146Z,100209.23
2019-05-10T23:44:21.995Z,100211.88
2019-05-10T23:46:54.313Z,100210.55
2019-05-10T23:49:26.007Z,100215.35
2019-05-10T23:51:57.720Z,100210.81
2019-05-10T23:54:29.691Z,100210.06
2019-05-10T23:57:02.728Z,100209.13
2019-05-10T23:59:34.515Z,100208.03
