createdAt,value
2022-10-23T00:02:54.377Z,9.31
2022-10-23T00:05:55.975Z,9.29
2022-10-23T00:08:57.647Z,9.28
2022-10-23T00:11:59.164Z,9.27
2022-10-23T00:15:00.740Z,9.24
2022-10-23T00:18:03.136Z,9.19
2022-10-23T00:21:06.365Z,9.15
2022-10-23T00:27:11.381Z,9.10
2022-10-23T00:30:13.670Z,9.09
2022-10-23T00:33:15.325Z,9.05
2022-10-23T00:36:19.154Z,9.02
2022-10-23T00:39:20.755Z,9.02
2022-10-23T00:42:22.478Z,9.03
2022-10-23T00:45:42.380Z,9.03
2022-10-23T00:48:43.886Z,9.02
2022-10-23T00:51:49.131Z,9.01
2022-10-23T00:54:50.690Z,8.99
2022-10-23T00:57:52.578Z,8.96
2022-10-23T01:00:56.348Z,8.94
2022-10-23T01:03:58.184Z,8.91
2022-10-23T01:07:04.440Z,8.89
2022-10-23T01:10:27.165Z,8.85
2022-10-23T01:13:42.598Z,8.82
2022-10-23T01:16:59.301Z,8.79
2022-10-23T01:20:39.389Z,8.77
2022-10-23T01:23:43.755Z,8.73
2022-10-23T01:27:03.785Z,8.72
2022-10-23T01:30:07.126Z,8.68
2022-10-23T01:33:15.030Z,8.66
2022-10-23T01:36:20.635Z,8.65
2022-10-23T01:39:27.576Z,8.62
2022-10-23T01:42:36.405Z,8.58
2022-10-23T01:45:45.834Z,8.54
2022-10-23T01:48:51.801Z,8.53
2022-10-23T01:52:00.140Z,8.52
2022-10-23T01:55:02.047Z,8.50
2022-10-23T01:58:07.297Z,8.47
2022-10-23T02:01:12.145Z,8.44
2022-10-23T02:04:21.521Z,8.39
2022-10-23T02:07:23.829Z,8.36
2022-10-23T02:10:36.394Z,8.34
2022-10-23T02:13:53.164Z,8.33
2022-10-23T02:16:57.548Z,8.32
2022-10-23T02:20:21.926Z,8.31
2022-10-23T02:23:40.438Z,8.30
2022-10-23T02:26:50.361Z,8.24
2022-10-23T02:29:56.458Z,8.20
2022-10-23T02:32:58.924Z,8.19
2022-10-23T02:36:00.602Z,8.19
2022-10-23T02:39:02.192Z,8.19
2022-10-23T02:42:15.170Z,8.21
2022-10-23T02:45:30.575Z,8.22
2022-10-23T02:48:43.360Z,8.22
2022-10-23T02:51:52.819Z,8.23
2022-10-23T02:55:28.988Z,8.23
2022-10-23T02:58:40.842Z,8.19
2022-10-23T03:01:53.147Z,8.16
2022-10-23T03:04:56.530Z,8.12
2022-10-23T03:07:58.136Z,8.10
2022-10-23T03:10:59.728Z,8.11
2022-10-23T03:14:01.663Z,8.10
2022-10-23T03:17:04.545Z,8.08
2022-10-23T03:20:07.305Z,8.04
2022-10-23T03:23:12.887Z,8.00
2022-10-23T03:26:14.413Z,8.00
2022-10-23T03:29:15.960Z,8.00
2022-10-23T03:32:17.652Z,8.01
2022-10-23T03:35:19.214Z,7.98
2022-10-23T03:38:20.794Z,7.98
2022-10-23T03:41:22.323Z,7.97
2022-10-23T03:44:23.926Z,7.97
2022-10-23T03:47:25.521Z,7.95
2022-10-23T03:50:27.105Z,7.94
2022-10-23T03:53:28.628Z,7.93
2022-10-23T03:56:30.203Z,7.91
2022-10-23T03:59:31.993Z,7.87
2022-10-23T04:02:33.629Z,7.80
2022-10-23T04:05:36.021Z,7.75
2022-10-23T04:08:37.840Z,7.70
2022-10-23T04:11:39.375Z,7.66
2022-10-23T04:14:40.961Z,7.66
2022-10-23T04:17:42.506Z,7.67
2022-10-23T04:20:44.793Z,7.67
2022-10-23T04:23:46.424Z,7.66
2022-10-23T04:26:47.936Z,7.65
2022-10-23T04:29:49.611Z,7.63
2022-10-23T04:32:51.886Z,7.59
2022-10-23T04:35:53.579Z,7.53
2022-10-23T04:38:55.081Z,7.51
2022-10-23T04:41:56.672Z,7.47
2022-10-23T04:44:58.245Z,7.45
2022-10-23T04:47:59.806Z,7.43
2022-10-23T04:51:03.901Z,7.41
2022-10-23T04:54:05.501Z,7.35
2022-10-23T04:57:07.071Z,7.31
2022-10-23T05:00:12.775Z,7.31
2022-10-23T05:03:15.575Z,7.30
2022-10-23T05:06:17.065Z,7.26
2022-10-23T05:09:18.623Z,7.23
2022-10-23T05:12:20.809Z,7.20
2022-10-23T05:15:22.384Z,7.18
2022-10-23T05:18:29.176Z,7.17
2022-10-23T05:21:34.600Z,7.17
2022-10-23T05:24:36.383Z,7.16
2022-10-23T05:27:37.992Z,7.14
2022-10-23T05:30:39.733Z,7.12
2022-10-23T05:33:41.519Z,7.34
2022-10-23T05:36:43.420Z,7.43
2022-10-23T05:39:45.043Z,7.42
2022-10-23T05:42:46.997Z,7.41
2022-10-23T05:45:48.962Z,7.39
2022-10-23T05:48:51.568Z,7.38
2022-10-23T05:51:53.314Z,7.37
2022-10-23T05:54:54.903Z,7.32
2022-10-23T05:57:56.416Z,7.28
2022-10-23T06:00:58.096Z,7.25
2022-10-23T06:04:01.106Z,7.21
2022-10-23T06:07:03.723Z,7.19
2022-10-23T06:10:06.021Z,7.17
2022-10-23T06:13:07.658Z,7.15
2022-10-23T06:16:10.531Z,7.16
2022-10-23T06:19:12.722Z,7.18
2022-10-23T06:22:14.411Z,7.19
2022-10-23T06:25:16.086Z,7.18
2022-10-23T06:28:20.512Z,7.18
2022-10-23T06:31:26.886Z,7.17
2022-10-23T06:34:28.546Z,7.18
2022-10-23T06:37:30.102Z,7.20
2022-10-23T06:40:31.649Z,7.23
2022-10-23T06:43:33.252Z,7.23
2022-10-23T06:46:35.297Z,7.23
2022-10-23T06:49:36.843Z,7.21
2022-10-23T06:52:53.136Z,7.22
2022-10-23T06:55:59.708Z,7.21
2022-10-23T06:59:01.712Z,7.22
2022-10-23T07:02:03.596Z,7.22
2022-10-23T07:05:08.717Z,7.22
2022-10-23T07:08:14.061Z,7.27
2022-10-23T07:11:15.604Z,7.31
2022-10-23T07:14:17.120Z,7.35
2022-10-23T07:17:18.787Z,7.43
2022-10-23T07:20:20.543Z,7.49
2022-10-23T07:23:22.053Z,7.54
2022-10-23T07:26:23.876Z,7.60
2022-10-23T07:29:25.372Z,7.64
2022-10-23T07:32:28.612Z,7.70
2022-10-23T07:35:32.988Z,7.76
2022-10-23T07:38:37.481Z,7.82
2022-10-23T07:41:38.994Z,7.88
2022-10-23T07:44:40.530Z,7.93
2022-10-23T07:47:42.383Z,7.99
2022-10-23T07:50:44.131Z,8.04
2022-10-23T07:53:45.884Z,8.09
2022-10-23T07:56:47.509Z,8.13
2022-10-23T07:59:49.161Z,8.17
2022-10-23T08:02:51.020Z,8.23
2022-10-23T08:05:54.164Z,8.28
2022-10-23T08:08:55.760Z,8.32
2022-10-23T08:11:57.575Z,8.37
2022-10-23T08:14:59.137Z,8.42
2022-10-23T08:18:00.789Z,8.47
2022-10-23T08:24:18.865Z,8.55
2022-10-23T08:27:20.499Z,8.60
2022-10-23T08:30:22.050Z,8.71
2022-10-23T08:33:24.585Z,8.76
2022-10-23T08:36:28.620Z,8.81
2022-10-23T08:39:30.273Z,8.97
2022-10-23T08:42:37.495Z,9.04
2022-10-23T08:45:56.309Z,9.07
2022-10-23T08:49:18.131Z,9.09
2022-10-23T08:52:52.429Z,9.11
2022-10-23T08:56:02.612Z,9.12
2022-10-23T08:59:20.731Z,9.15
2022-10-23T09:02:26.660Z,9.16
2022-10-23T09:05:45.968Z,9.20
2022-10-23T09:09:16.416Z,9.23
2022-10-23T09:12:22.518Z,9.27
2022-10-23T09:15:45.771Z,9.31
2022-10-23T09:18:48.720Z,9.34
2022-10-23T09:21:50.376Z,9.40
2022-10-23T09:24:53.869Z,9.47
2022-10-23T09:28:00.071Z,9.51
2022-10-23T09:31:11.845Z,9.65
2022-10-23T09:34:21.616Z,9.75
2022-10-23T09:37:27.661Z,9.79
2022-10-23T09:40:40.611Z,9.85
2022-10-23T09:43:43.229Z,9.89
2022-10-23T09:46:45.859Z,9.96
2022-10-23T09:49:49.942Z,10.05
2022-10-23T09:52:53.830Z,10.12
2022-10-23T09:55:57.407Z,10.17
2022-10-23T09:59:02.329Z,10.23
2022-10-23T10:02:20.237Z,10.28
2022-10-23T10:05:29.447Z,10.34
2022-10-23T10:08:48.782Z,10.44
2022-10-23T10:11:55.032Z,10.49
2022-10-23T10:15:17.873Z,10.53
2022-10-23T10:18:37.108Z,10.58
2022-10-23T10:22:01.371Z,10.65
2022-10-23T10:25:32.372Z,10.72
2022-10-23T10:28:50.327Z,10.79
2022-10-23T10:32:20.623Z,10.88
2022-10-23T10:35:38.111Z,10.97
2022-10-23T10:38:57.449Z,11.05
2022-10-23T10:42:22.069Z,11.12
2022-10-23T10:45:57.407Z,11.17
2022-10-23T10:49:10.899Z,11.25
2022-10-23T10:52:12.443Z,11.31
2022-10-23T10:55:35.984Z,11.39
2022-10-23T10:58:45.715Z,11.46
2022-10-23T11:01:58.776Z,11.57
2022-10-23T11:05:23.564Z,11.66
2022-10-23T11:08:44.596Z,11.73
2022-10-23T11:11:57.600Z,11.79
2022-10-23T11:14:59.823Z,11.83
2022-10-23T11:18:06.687Z,11.90
2022-10-23T11:21:26.733Z,11.98
2022-10-23T11:24:50.755Z,12.07
2022-10-23T11:28:10.812Z,12.14
2022-10-23T11:31:31.548Z,12.21
2022-10-23T11:35:01.446Z,12.29
2022-10-23T11:38:30.340Z,12.35
2022-10-23T11:41:34.162Z,12.40
2022-10-23T11:44:48.004Z,12.47
2022-10-23T11:48:16.675Z,12.52
2022-10-23T11:51:41.374Z,12.56
2022-10-23T11:54:42.886Z,12.63
2022-10-23T11:58:02.207Z,12.69
2022-10-23T12:01:15.553Z,12.77
2022-10-23T12:04:22.773Z,12.82
2022-10-23T12:07:28.981Z,12.84
2022-10-23T12:10:36.755Z,12.88
2022-10-23T12:13:38.314Z,12.91
2022-10-23T12:16:39.971Z,12.95
2022-10-23T12:19:48.824Z,12.95
2022-10-23T12:22:56.521Z,12.97
2022-10-23T12:26:22.463Z,12.97
2022-10-23T12:29:43.123Z,12.98
2022-10-23T12:32:47.997Z,13.00
2022-10-23T12:36:04.920Z,13.02
2022-10-23T12:39:32.940Z,13.03
2022-10-23T12:42:35.501Z,13.04
2022-10-23T12:45:40.174Z,13.05
2022-10-23T12:48:49.579Z,13.06
2022-10-23T12:52:05.149Z,13.09
2022-10-23T12:55:14.525Z,13.15
2022-10-23T12:58:30.102Z,13.18
2022-10-23T13:01:33.927Z,13.25
2022-10-23T13:04:36.951Z,13.29
2022-10-23T13:07:44.427Z,13.31
2022-10-23T13:10:47.646Z,13.32
2022-10-23T13:13:49.503Z,13.33
2022-10-23T13:16:59.528Z,13.35
2022-10-23T13:20:29.186Z,13.38
2022-10-23T13:23:33.872Z,13.39
2022-10-23T13:26:45.115Z,13.40
2022-10-23T13:29:46.867Z,13.42
2022-10-23T13:32:48.439Z,13.42
2022-10-23T13:36:27.480Z,13.44
2022-10-23T13:39:31.020Z,13.44
2022-10-23T13:42:32.569Z,13.46
2022-10-23T13:45:35.460Z,13.49
2022-10-23T13:48:37.035Z,13.50
2022-10-23T13:51:53.819Z,13.53
2022-10-23T13:54:55.320Z,13.52
2022-10-23T13:57:56.976Z,13.52
2022-10-23T14:00:59.283Z,13.55
2022-10-23T14:04:00.979Z,13.55
2022-10-23T14:07:02.559Z,13.56
2022-10-23T14:10:04.736Z,13.58
2022-10-23T14:13:06.376Z,13.59
2022-10-23T14:16:09.880Z,13.60
2022-10-23T14:19:11.854Z,13.61
2022-10-23T14:22:13.764Z,13.60
2022-10-23T14:25:15.385Z,13.60
2022-10-23T14:28:16.943Z,13.59
2022-10-23T14:31:18.557Z,13.58
2022-10-23T14:34:20.312Z,13.59
2022-10-23T14:37:21.901Z,13.57
2022-10-23T14:40:23.433Z,13.57
2022-10-23T14:43:25.072Z,13.57
2022-10-23T14:46:27.941Z,13.55
2022-10-23T14:49:29.641Z,13.54
2022-10-23T14:52:31.167Z,13.53
2022-10-23T14:55:32.701Z,13.52
2022-10-23T14:58:34.242Z,13.52
2022-10-23T15:01:43.863Z,13.54
2022-10-23T15:04:48.856Z,13.51
2022-10-23T15:07:50.720Z,13.52
2022-10-23T15:10:52.322Z,13.50
2022-10-23T15:13:54.805Z,13.49
2022-10-23T15:16:56.392Z,13.48
2022-10-23T15:19:58.125Z,13.46
2022-10-23T15:23:01.416Z,13.45
2022-10-23T15:26:06.264Z,13.43
2022-10-23T15:29:08.809Z,13.43
2022-10-23T15:32:10.585Z,13.42
2022-10-23T15:35:12.133Z,13.41
2022-10-23T15:38:13.724Z,13.41
2022-10-23T15:41:18.386Z,13.42
2022-10-23T15:44:22.005Z,13.41
2022-10-23T15:47:23.532Z,13.41
2022-10-23T15:50:25.088Z,13.40
2022-10-23T15:53:26.767Z,13.38
2022-10-23T15:56:28.298Z,13.35
2022-10-23T15:59:31.254Z,13.34
2022-10-23T16:02:32.960Z,13.33
2022-10-23T16:05:36.788Z,13.31
2022-10-23T16:08:39.011Z,13.30
2022-10-23T16:11:42.445Z,13.31
2022-10-23T16:14:44.512Z,13.30
2022-10-23T16:17:46.210Z,13.28
2022-10-23T16:20:50.820Z,13.24
2022-10-23T16:23:54.684Z,13.19
2022-10-23T16:26:57.620Z,13.17
2022-10-23T16:29:59.320Z,13.35
2022-10-23T16:33:00.848Z,13.29
2022-10-23T16:36:05.049Z,13.27
2022-10-23T16:39:08.615Z,13.21
2022-10-23T16:42:10.229Z,13.18
2022-10-23T16:45:11.781Z,13.13
2022-10-23T16:48:13.588Z,13.09
2022-10-23T16:51:20.128Z,13.05
2022-10-23T16:54:21.655Z,13.01
2022-10-23T16:57:23.237Z,12.98
2022-10-23T17:00:25.349Z,12.96
2022-10-23T17:03:27.110Z,12.92
2022-10-23T17:06:31.091Z,12.91
2022-10-23T17:09:32.799Z,12.88
2022-10-23T17:12:36.054Z,12.87
2022-10-23T17:15:37.633Z,12.86
2022-10-23T17:18:43.709Z,12.86
2022-10-23T17:21:45.741Z,12.85
2022-10-23T17:24:50.197Z,12.83
2022-10-23T17:27:55.355Z,12.83
2022-10-23T17:30:56.944Z,12.82
2022-10-23T17:34:02.371Z,12.83
2022-10-23T17:37:03.908Z,12.85
2022-10-23T17:40:07.273Z,12.86
2022-10-23T17:43:08.784Z,12.87
2022-10-23T17:46:12.284Z,12.89
2022-10-23T17:49:13.799Z,12.88
2022-10-23T17:52:16.708Z,12.87
2022-10-23T17:55:18.300Z,12.87
2022-10-23T17:58:19.860Z,12.84
2022-10-23T18:01:25.199Z,12.83
2022-10-23T18:04:26.866Z,12.80
2022-10-23T18:07:28.373Z,12.79
2022-10-23T18:10:29.989Z,12.79
2022-10-23T18:13:36.911Z,12.81
2022-10-23T18:16:40.422Z,12.82
2022-10-23T18:19:42.001Z,12.83
2022-10-23T18:22:44.220Z,12.82
2022-10-23T18:25:46.259Z,12.82
2022-10-23T18:28:49.243Z,12.83
2022-10-23T18:31:50.848Z,12.85
2022-10-23T18:34:52.386Z,12.87
2022-10-23T18:37:53.929Z,12.89
2022-10-23T18:40:56.219Z,12.91
2022-10-23T18:43:57.909Z,12.94
2022-10-23T18:47:00.455Z,12.95
2022-10-23T18:50:02.301Z,12.98
2022-10-23T18:53:04.216Z,13.01
2022-10-23T18:56:08.393Z,13.05
2022-10-23T18:59:16.801Z,13.08
2022-10-23T19:02:18.471Z,13.11
2022-10-23T19:05:20.305Z,13.15
2022-10-23T19:08:22.034Z,13.20
2022-10-23T19:11:25.293Z,13.24
2022-10-23T19:14:28.771Z,13.27
2022-10-23T19:17:32.376Z,13.34
2022-10-23T19:20:34.335Z,13.37
2022-10-23T19:23:37.352Z,13.41
2022-10-23T19:26:40.572Z,13.45
2022-10-23T19:29:45.030Z,13.48
2022-10-23T19:32:47.786Z,13.51
2022-10-23T19:35:49.322Z,13.51
2022-10-23T19:38:51.457Z,13.52
2022-10-23T19:41:54.116Z,13.54
2022-10-23T19:44:55.670Z,13.52
2022-10-23T19:47:57.230Z,13.51
2022-10-23T19:50:58.916Z,13.52
2022-10-23T19:54:00.566Z,13.54
2022-10-23T19:57:02.541Z,13.55
2022-10-23T20:00:06.660Z,13.56
2022-10-23T20:03:08.173Z,13.58
2022-10-23T20:06:11.896Z,13.60
2022-10-23T20:09:13.454Z,13.62
2022-10-23T20:12:15.182Z,13.65
2022-10-23T20:15:16.770Z,13.67
2022-10-23T20:18:18.304Z,13.71
2022-10-23T20:21:20.424Z,13.73
2022-10-23T20:24:22.099Z,13.74
2022-10-23T20:27:23.661Z,13.77
2022-10-23T20:30:25.321Z,13.77
2022-10-23T20:33:26.925Z,13.78
2022-10-23T20:36:31.424Z,13.78
2022-10-23T20:39:35.708Z,13.77
2022-10-23T20:42:37.252Z,13.71
2022-10-23T20:45:38.755Z,13.71
2022-10-23T20:48:42.597Z,13.64
2022-10-23T20:51:44.879Z,13.59
2022-10-23T20:54:46.482Z,13.53
2022-10-23T20:57:48.061Z,13.52
2022-10-23T21:00:49.655Z,13.51
2022-10-23T21:03:53.346Z,13.45
2022-10-23T21:07:14.366Z,13.37
2022-10-23T21:10:16.044Z,13.33
2022-10-23T21:13:17.537Z,13.29
2022-10-23T21:16:24.875Z,13.27
2022-10-23T21:19:29.320Z,13.26
2022-10-23T21:22:31.029Z,13.24
2022-10-23T21:25:32.565Z,13.23
2022-10-23T21:28:34.582Z,13.22
2022-10-23T21:31:36.301Z,13.21
2022-10-23T21:34:37.877Z,13.21
2022-10-23T21:37:39.420Z,13.17
2022-10-23T21:40:40.917Z,13.17
2022-10-23T21:43:42.495Z,13.17
2022-10-23T21:46:44.237Z,13.17
2022-10-23T21:49:45.911Z,13.18
2022-10-23T21:52:52.185Z,13.20
2022-10-23T21:55:55.227Z,13.21
2022-10-23T21:58:58.126Z,13.23
2022-10-23T22:01:59.862Z,13.25
2022-10-23T22:05:01.677Z,13.28
2022-10-23T22:08:03.358Z,13.30
2022-10-23T22:11:05.603Z,13.33
2022-10-23T22:14:07.383Z,13.35
2022-10-23T22:17:08.936Z,13.55
2022-10-23T22:20:10.739Z,13.54
2022-10-23T22:23:12.273Z,13.55
2022-10-23T22:26:23.755Z,13.53
2022-10-23T22:29:28.260Z,13.50
2022-10-23T22:32:30.006Z,13.47
2022-10-23T22:35:31.557Z,13.44
2022-10-23T22:38:33.092Z,13.42
2022-10-23T22:41:35.295Z,13.41
2022-10-23T22:44:36.813Z,13.37
2022-10-23T22:47:38.404Z,13.35
2022-10-23T22:50:39.916Z,13.34
2022-10-23T22:53:42.464Z,13.33
2022-10-23T22:56:44.029Z,13.32
2022-10-23T22:59:45.607Z,13.32
2022-10-23T23:02:47.163Z,13.32
2022-10-23T23:05:48.776Z,13.31
2022-10-23T23:08:50.912Z,13.32
2022-10-23T23:11:52.801Z,13.30
2022-10-23T23:14:54.556Z,13.30
2022-10-23T23:17:56.129Z,13.29
2022-10-23T23:21:05.190Z,13.29
2022-10-23T23:24:06.740Z,13.28
2022-10-23T23:27:08.299Z,13.27
2022-10-23T23:30:10.364Z,13.27
2022-10-23T23:33:12.276Z,13.26
2022-10-23T23:36:17.525Z,13.23
2022-10-23T23:39:19.287Z,13.21
2022-10-23T23:42:20.871Z,13.19
2022-10-23T23:45:22.484Z,13.17
2022-10-23T23:48:24.881Z,13.15
2022-10-23T23:51:26.571Z,13.14
2022-10-23T23:54:28.123Z,13.12
2022-10-23T23:57:29.691Z,13.08
