createdAt,value
2017-02-08T00:00:01.379Z,-0.56
2017-02-08T00:01:02.079Z,-0.53
2017-02-08T00:02:02.802Z,-0.59
2017-02-08T00:03:03.507Z,-0.65
2017-02-08T00:04:04.243Z,-0.67
2017-02-08T00:05:04.947Z,-0.57
2017-02-08T00:06:05.676Z,-0.53
2017-02-08T00:07:06.351Z,-0.62
2017-02-08T00:08:07.074Z,-0.65
2017-02-08T00:09:07.782Z,-0.57
2017-02-08T00:10:08.455Z,-0.62
2017-02-08T00:11:09.127Z,-0.65
2017-02-08T00:12:09.813Z,-0.64
2017-02-08T00:13:10.490Z,-0.56
2017-02-08T00:14:11.165Z,-0.64
2017-02-08T00:15:11.870Z,-0.71
2017-02-08T00:16:12.544Z,-0.59
2017-02-08T00:17:13.217Z,-0.57
2017-02-08T00:18:13.888Z,-0.61
2017-02-08T00:19:14.570Z,-0.59
2017-02-08T00:20:15.256Z,-0.67
2017-02-08T00:21:15.948Z,-0.68
2017-02-08T00:22:16.647Z,-0.67
2017-02-08T00:23:17.317Z,-0.57
2017-02-08T00:24:18.000Z,-0.67
2017-02-08T00:25:18.687Z,-0.59
2017-02-08T00:26:19.385Z,-0.67
2017-02-08T00:27:20.091Z,-0.59
2017-02-08T00:28:20.773Z,-0.67
2017-02-08T00:29:21.438Z,-0.64
2017-02-08T00:30:22.120Z,-0.62
2017-02-08T00:31:22.793Z,-0.71
2017-02-08T00:32:23.471Z,-0.61
2017-02-08T00:33:24.176Z,-0.54
2017-02-08T00:34:24.848Z,-0.62
2017-02-08T00:35:25.516Z,-0.61
2017-02-08T00:36:26.186Z,-0.57
2017-02-08T00:37:26.861Z,-0.59
2017-02-08T00:38:27.550Z,-0.65
2017-02-08T00:39:28.253Z,-0.61
2017-02-08T00:40:28.945Z,-0.61
2017-02-08T00:41:29.612Z,-0.54
2017-02-08T00:42:30.294Z,-0.54
2017-02-08T00:43:31.001Z,-0.57
2017-02-08T00:44:31.686Z,-0.64
2017-02-08T00:45:32.361Z,-0.65
2017-02-08T00:46:33.064Z,-0.65
2017-02-08T00:47:33.755Z,-0.67
2017-02-08T00:48:34.417Z,-0.65
2017-02-08T00:49:35.085Z,-0.61
2017-02-08T00:50:35.762Z,-0.65
2017-02-08T00:51:36.431Z,-0.56
2017-02-08T00:52:37.107Z,-0.53
2017-02-08T00:53:37.775Z,-0.56
2017-02-08T00:54:38.447Z,-0.59
2017-02-08T00:55:39.124Z,-0.54
2017-02-08T00:56:39.794Z,-0.5
2017-02-08T00:57:40.490Z,-0.57
2017-02-08T00:58:41.157Z,-0.57
2017-02-08T00:59:41.842Z,-0.59
2017-02-08T01:00:42.570Z,-0.61
2017-02-08T01:01:43.261Z,-0.64
2017-02-08T01:02:43.926Z,-0.64
2017-02-08T01:03:44.628Z,-0.64
2017-02-08T01:04:45.350Z,-0.64
2017-02-08T01:05:46.054Z,-0.65
2017-02-08T01:06:46.724Z,-0.64
2017-02-08T01:07:47.407Z,-0.61
2017-02-08T01:08:48.130Z,-0.72
2017-02-08T01:09:48.833Z,-0.64
2017-02-08T01:10:49.519Z,-0.62
2017-02-08T01:11:50.187Z,-0.7
2017-02-08T01:12:50.856Z,-0.62
2017-02-08T01:13:51.549Z,-0.68
2017-02-08T01:14:52.198Z,-0.64
2017-02-08T01:15:52.871Z,-0.65
2017-02-08T01:16:53.539Z,-0.72
2017-02-08T01:17:54.210Z,-0.67
2017-02-08T01:18:54.889Z,-0.71
2017-02-08T01:19:55.557Z,-0.67
2017-02-08T01:20:56.234Z,-0.74
2017-02-08T01:21:56.898Z,-0.78
2017-02-08T01:22:57.578Z,-0.65
2017-02-08T01:23:58.310Z,-0.67
2017-02-08T01:24:58.973Z,-0.68
2017-02-08T01:25:59.664Z,-0.72
2017-02-08T01:27:00.341Z,-0.67
2017-02-08T01:28:01.038Z,-0.59
2017-02-08T01:29:01.827Z,-0.56
2017-02-08T01:30:02.487Z,-0.62
2017-02-08T01:31:03.162Z,-0.54
2017-02-08T01:32:03.878Z,-0.57
2017-02-08T01:33:04.555Z,-0.64
2017-02-08T01:34:05.255Z,-0.67
2017-02-08T01:35:05.920Z,-0.64
2017-02-08T01:36:06.572Z,-0.61
2017-02-08T01:37:07.311Z,-0.67
2017-02-08T01:38:08.002Z,-0.64
2017-02-08T01:39:08.663Z,-0.62
2017-02-08T01:40:09.360Z,-0.62
2017-02-08T01:41:10.042Z,-0.61
2017-02-08T01:42:10.773Z,-0.64
2017-02-08T01:43:11.445Z,-0.61
2017-02-08T01:44:12.123Z,-0.67
2017-02-08T01:45:12.843Z,-0.7
2017-02-08T01:46:13.525Z,-0.7
2017-02-08T01:47:14.279Z,-0.62
2017-02-08T01:48:14.950Z,-0.65
2017-02-08T01:49:15.625Z,-0.7
2017-02-08T01:50:16.299Z,-0.72
2017-02-08T01:51:16.966Z,-0.72
2017-02-08T01:52:17.634Z,-0.67
2017-02-08T01:53:18.312Z,-0.7
2017-02-08T01:54:18.992Z,-0.65
2017-02-08T01:55:19.691Z,-0.61
2017-02-08T01:56:20.378Z,-0.61
2017-02-08T01:57:21.079Z,-0.56
2017-02-08T01:58:21.736Z,-0.57
2017-02-08T01:59:22.397Z,-0.62
2017-02-08T02:00:23.079Z,-0.56
2017-02-08T02:01:23.736Z,-0.5
2017-02-08T02:02:24.405Z,-0.56
2017-02-08T02:03:25.079Z,-0.62
2017-02-08T02:04:25.749Z,-0.61
2017-02-08T02:05:26.444Z,-0.68
2017-02-08T02:06:27.127Z,-0.75
2017-02-08T02:07:27.804Z,-0.72
2017-02-08T02:08:28.468Z,-0.74
2017-02-08T02:09:29.151Z,-0.75
2017-02-08T02:10:29.838Z,-0.71
2017-02-08T02:11:30.517Z,-0.67
2017-02-08T02:12:31.189Z,-0.64
2017-02-08T02:13:31.859Z,-0.64
2017-02-08T02:14:32.526Z,-0.7
2017-02-08T02:15:33.219Z,-0.74
2017-02-08T02:16:33.929Z,-0.72
2017-02-08T02:17:34.607Z,-0.7
2017-02-08T02:18:35.261Z,-0.71
2017-02-08T02:19:35.945Z,-0.75
2017-02-08T02:20:36.612Z,-0.77
2017-02-08T02:21:37.292Z,-0.77
2017-02-08T02:22:37.973Z,-0.77
2017-02-08T02:23:38.652Z,-0.67
2017-02-08T02:24:39.332Z,-0.64
2017-02-08T02:25:40.012Z,-0.68
2017-02-08T02:26:40.702Z,-0.71
2017-02-08T02:27:41.403Z,-0.72
2017-02-08T02:28:42.077Z,-0.62
2017-02-08T02:29:42.752Z,-0.59
2017-02-08T02:30:43.413Z,-0.62
2017-02-08T02:31:44.109Z,-0.64
2017-02-08T02:32:44.788Z,-0.67
2017-02-08T02:33:45.448Z,-0.67
2017-02-08T02:34:46.111Z,-0.64
2017-02-08T02:35:46.782Z,-0.64
2017-02-08T02:36:47.459Z,-0.54
2017-02-08T02:37:48.175Z,-0.59
2017-02-08T02:38:48.925Z,-0.64
2017-02-08T02:39:49.592Z,-0.54
2017-02-08T02:40:50.290Z,-0.52
2017-02-08T02:41:50.987Z,-0.52
2017-02-08T02:42:51.658Z,-0.5
2017-02-08T02:43:52.312Z,-0.61
2017-02-08T02:44:53.035Z,-0.68
2017-02-08T02:45:53.717Z,-0.71
2017-02-08T02:46:54.393Z,-0.59
2017-02-08T02:47:55.062Z,-0.59
2017-02-08T02:49:02.758Z,-0.67
2017-02-08T02:50:03.506Z,-0.7
2017-02-08T02:51:04.180Z,-0.64
2017-02-08T02:52:04.859Z,-0.71
2017-02-08T02:53:05.539Z,-0.7
2017-02-08T02:54:06.221Z,-0.72
2017-02-08T02:55:06.905Z,-0.78
2017-02-08T02:56:07.589Z,-0.77
2017-02-08T02:57:08.252Z,-0.8
2017-02-08T02:58:08.932Z,-0.71
2017-02-08T02:59:09.636Z,-0.67
2017-02-08T03:00:10.342Z,-0.78
2017-02-08T03:01:11.007Z,-0.74
2017-02-08T03:02:11.708Z,-0.77
2017-02-08T03:03:12.378Z,-0.77
2017-02-08T03:04:13.042Z,-0.65
2017-02-08T03:05:13.716Z,-0.7
2017-02-08T03:06:14.385Z,-0.67
2017-02-08T03:07:15.049Z,-0.62
2017-02-08T03:08:15.752Z,-0.57
2017-02-08T03:09:16.444Z,-0.68
2017-02-08T03:10:17.126Z,-0.57
2017-02-08T03:11:17.809Z,-0.64
2017-02-08T03:12:18.538Z,-0.59
2017-02-08T03:13:19.214Z,-0.65
2017-02-08T03:14:19.897Z,-0.54
2017-02-08T03:15:20.568Z,-0.62
2017-02-08T03:16:21.226Z,-0.56
2017-02-08T03:17:21.921Z,-0.57
2017-02-08T03:18:22.600Z,-0.7
2017-02-08T03:19:23.278Z,-0.7
2017-02-08T03:20:23.951Z,-0.67
2017-02-08T03:21:24.622Z,-0.67
2017-02-08T03:22:25.288Z,-0.56
2017-02-08T03:23:25.992Z,-0.64
2017-02-08T03:24:26.673Z,-0.64
2017-02-08T03:25:27.356Z,-0.59
2017-02-08T03:26:28.028Z,-0.59
2017-02-08T03:27:28.708Z,-0.62
2017-02-08T03:28:29.403Z,-0.59
2017-02-08T03:29:30.085Z,-0.62
2017-02-08T03:30:30.762Z,-0.65
2017-02-08T03:31:31.455Z,-0.68
2017-02-08T03:32:32.120Z,-0.57
2017-02-08T03:33:32.790Z,-0.62
2017-02-08T03:34:33.460Z,-0.57
2017-02-08T03:35:34.121Z,-0.53
2017-02-08T03:36:34.801Z,-0.53
2017-02-08T03:37:35.467Z,-0.57
2017-02-08T03:38:36.159Z,-0.7
2017-02-08T03:39:36.814Z,-0.68
2017-02-08T03:40:37.486Z,-0.71
2017-02-08T03:41:38.154Z,-0.67
2017-02-08T03:42:38.829Z,-0.71
2017-02-08T03:43:39.504Z,-0.72
2017-02-08T03:44:40.209Z,-0.71
2017-02-08T03:45:40.892Z,-0.68
2017-02-08T03:46:41.563Z,-0.67
2017-02-08T03:47:42.235Z,-0.62
2017-02-08T03:48:42.969Z,-0.68
2017-02-08T03:49:43.635Z,-0.68
2017-02-08T03:50:44.314Z,-0.61
2017-02-08T03:51:44.980Z,-0.61
2017-02-08T03:52:45.647Z,-0.67
2017-02-08T03:53:46.330Z,-0.71
2017-02-08T03:54:46.997Z,-0.65
2017-02-08T03:55:47.667Z,-0.7
2017-02-08T03:56:48.380Z,-0.77
2017-02-08T03:57:49.059Z,-0.74
2017-02-08T03:58:49.740Z,-0.72
2017-02-08T03:59:50.409Z,-0.64
2017-02-08T04:00:51.090Z,-0.62
2017-02-08T04:01:51.753Z,-0.7
2017-02-08T04:02:52.429Z,-0.78
2017-02-08T04:03:53.099Z,-0.72
2017-02-08T04:04:53.776Z,-0.68
2017-02-08T04:05:54.449Z,-0.74
2017-02-08T04:06:55.166Z,-0.85
2017-02-08T04:07:55.799Z,-0.78
2017-02-08T04:08:56.460Z,-0.86
2017-02-08T04:09:57.141Z,-0.83
2017-02-08T04:10:57.812Z,-0.85
2017-02-08T04:11:58.481Z,-0.86
2017-02-08T04:12:59.160Z,-0.86
2017-02-08T04:13:59.826Z,-0.74
2017-02-08T04:15:00.500Z,-0.8
2017-02-08T04:16:01.177Z,-0.75
2017-02-08T04:17:01.857Z,-0.77
2017-02-08T04:18:02.519Z,-0.74
2017-02-08T04:19:03.200Z,-0.71
2017-02-08T04:20:03.900Z,-0.8
2017-02-08T04:21:04.581Z,-0.8
2017-02-08T04:22:05.263Z,-0.82
2017-02-08T04:23:05.939Z,-0.85
2017-02-08T04:24:06.616Z,-0.86
2017-02-08T04:25:07.304Z,-0.86
2017-02-08T04:26:07.981Z,-0.91
2017-02-08T04:27:08.675Z,-0.83
2017-02-08T04:28:09.347Z,-0.86
2017-02-08T04:29:10.009Z,-0.91
2017-02-08T04:30:10.684Z,-0.89
2017-02-08T04:31:11.371Z,-0.91
2017-02-08T04:32:12.043Z,-0.89
2017-02-08T04:33:12.706Z,-0.94
2017-02-08T04:34:13.378Z,-0.86
2017-02-08T04:35:14.061Z,-0.89
2017-02-08T04:36:14.744Z,-0.75
2017-02-08T04:37:15.428Z,-0.8
2017-02-08T04:38:16.091Z,-0.8
2017-02-08T04:39:16.757Z,-0.86
2017-02-08T04:40:17.456Z,-0.77
2017-02-08T04:41:18.118Z,-0.82
2017-02-08T04:42:18.803Z,-0.74
2017-02-08T04:43:19.495Z,-0.72
2017-02-08T04:44:20.169Z,-0.7
2017-02-08T04:45:20.848Z,-0.86
2017-02-08T04:46:21.516Z,-0.78
2017-02-08T04:47:22.186Z,-0.74
2017-02-08T04:48:22.864Z,-0.74
2017-02-08T04:49:23.526Z,-0.9
2017-02-08T04:50:24.224Z,-0.74
2017-02-08T04:51:24.926Z,-0.75
2017-02-08T04:52:25.617Z,-0.97
2017-02-08T04:53:26.271Z,-0.83
2017-02-08T04:54:26.948Z,-0.82
2017-02-08T04:55:27.613Z,-0.91
2017-02-08T04:56:28.284Z,-0.9
2017-02-08T04:57:28.961Z,-0.89
2017-02-08T04:58:29.670Z,-0.91
2017-02-08T04:59:30.351Z,-0.94
2017-02-08T05:00:31.035Z,-0.91
2017-02-08T05:01:31.718Z,-0.93
2017-02-08T05:02:32.394Z,-0.89
2017-02-08T05:03:33.117Z,-0.91
2017-02-08T05:04:33.788Z,-0.91
2017-02-08T05:05:34.469Z,-0.93
2017-02-08T05:06:35.168Z,-0.99
2017-02-08T05:07:35.862Z,-1.02
2017-02-08T05:08:36.531Z,-0.97
2017-02-08T05:09:37.204Z,-0.94
2017-02-08T05:10:37.874Z,-0.94
2017-02-08T05:11:38.553Z,-0.91
2017-02-08T05:12:39.254Z,-0.89
2017-02-08T05:13:39.919Z,-0.91
2017-02-08T05:14:40.597Z,-0.94
2017-02-08T05:15:41.279Z,-0.86
2017-02-08T05:16:41.940Z,-0.91
2017-02-08T05:17:42.605Z,-0.91
2017-02-08T05:18:43.280Z,-0.93
2017-02-08T05:19:43.951Z,-0.89
2017-02-08T05:20:44.625Z,-0.89
2017-02-08T05:21:45.298Z,-0.91
2017-02-08T05:22:45.964Z,-0.93
2017-02-08T05:23:46.643Z,-0.86
2017-02-08T05:24:47.361Z,-0.9
2017-02-08T05:25:48.063Z,-1.01
2017-02-08T05:26:48.745Z,-0.94
2017-02-08T05:27:49.429Z,-1.04
2017-02-08T05:28:50.101Z,-0.91
2017-02-08T05:29:50.779Z,-0.96
2017-02-08T05:30:51.445Z,-0.85
2017-02-08T05:31:52.162Z,-0.93
2017-02-08T05:32:52.845Z,-1.01
2017-02-08T05:33:53.511Z,-0.96
2017-02-08T05:34:54.189Z,-0.97
2017-02-08T05:35:54.869Z,-0.97
2017-02-08T05:36:55.537Z,-1.05
2017-02-08T05:37:56.207Z,-0.93
2017-02-08T05:38:56.901Z,-0.91
2017-02-08T05:39:57.604Z,-0.93
2017-02-08T05:40:58.265Z,-0.97
2017-02-08T05:41:58.951Z,-0.97
2017-02-08T05:42:59.618Z,-0.97
2017-02-08T05:44:00.296Z,-0.94
2017-02-08T05:45:00.968Z,-0.96
2017-02-08T05:46:01.636Z,-1.01
2017-02-08T05:47:02.308Z,-1.02
2017-02-08T05:48:02.978Z,-0.91
2017-02-08T05:49:03.653Z,-0.97
2017-02-08T05:50:04.320Z,-0.9
2017-02-08T05:51:04.999Z,-0.97
2017-02-08T05:52:05.668Z,-1.01
2017-02-08T05:53:06.328Z,-1.07
2017-02-08T05:54:07.027Z,-1.01
2017-02-08T05:55:07.685Z,-1.02
2017-02-08T05:56:08.383Z,-1.19
2017-02-08T05:57:09.034Z,-1.14
2017-02-08T05:58:09.708Z,-0.97
2017-02-08T05:59:10.377Z,-0.94
2017-02-08T06:00:11.080Z,-0.97
2017-02-08T06:01:11.774Z,-1.05
2017-02-08T06:02:12.430Z,-0.97
2017-02-08T06:03:13.105Z,-0.97
2017-02-08T06:04:13.772Z,-1.05
2017-02-08T06:05:14.461Z,-1.01
2017-02-08T06:06:15.135Z,-1.08
2017-02-08T06:07:15.808Z,-1.01
2017-02-08T06:08:16.477Z,-1.01
2017-02-08T06:09:17.142Z,-1.02
2017-02-08T06:10:17.854Z,-1.02
2017-02-08T06:11:18.517Z,-1.02
2017-02-08T06:12:19.196Z,-1.01
2017-02-08T06:13:19.874Z,-0.94
2017-02-08T06:14:20.553Z,-0.94
2017-02-08T06:15:21.233Z,-0.89
2017-02-08T06:16:21.914Z,-0.93
2017-02-08T06:17:22.583Z,-0.93
2017-02-08T06:18:23.264Z,-0.9
2017-02-08T06:19:23.925Z,-0.91
2017-02-08T06:20:24.611Z,-0.89
2017-02-08T06:21:25.313Z,-0.91
2017-02-08T06:22:25.984Z,-0.97
2017-02-08T06:23:26.665Z,-0.91
2017-02-08T06:24:27.323Z,-0.89
2017-02-08T06:25:28.018Z,-0.91
2017-02-08T06:26:28.700Z,-1.01
2017-02-08T06:27:29.382Z,-1.01
2017-02-08T06:28:30.074Z,-1.09
2017-02-08T06:29:30.720Z,-1.14
2017-02-08T06:30:31.395Z,-1.08
2017-02-08T06:31:32.070Z,-1.15
2017-02-08T06:32:32.741Z,-1.15
2017-02-08T06:33:33.409Z,-1.11
2017-02-08T06:34:34.091Z,-1.07
2017-02-08T06:35:34.753Z,-1.02
2017-02-08T06:36:35.430Z,-1.02
2017-02-08T06:37:36.100Z,-1.02
2017-02-08T06:38:36.772Z,-0.99
2017-02-08T06:39:37.450Z,-1.14
2017-02-08T06:40:38.132Z,-0.99
2017-02-08T06:41:38.788Z,-0.97
2017-02-08T06:42:39.462Z,-0.93
2017-02-08T06:43:40.176Z,-0.94
2017-02-08T06:44:40.855Z,-0.93
2017-02-08T06:45:41.528Z,-0.93
2017-02-08T06:46:42.204Z,-0.94
2017-02-08T06:47:42.878Z,-0.93
2017-02-08T06:48:43.566Z,-0.91
2017-02-08T06:49:44.217Z,-0.93
2017-02-08T06:50:44.893Z,-0.94
2017-02-08T06:51:45.566Z,-0.99
2017-02-08T06:52:46.239Z,-0.96
2017-02-08T06:53:47.035Z,-0.97
2017-02-08T06:54:47.713Z,-0.97
2017-02-08T06:55:48.420Z,-1.07
2017-02-08T06:56:49.091Z,-1.05
2017-02-08T06:57:49.803Z,-1.08
2017-02-08T06:58:50.471Z,-1.14
2017-02-08T06:59:51.140Z,-1.08
2017-02-08T07:00:51.824Z,-1.05
2017-02-08T07:01:52.492Z,-0.94
2017-02-08T07:02:53.156Z,-0.97
2017-02-08T07:03:53.809Z,-0.93
2017-02-08T07:04:54.503Z,-1.01
2017-02-08T07:05:55.181Z,-1.04
2017-02-08T07:06:55.838Z,-1.08
2017-02-08T07:07:56.517Z,-1.12
2017-02-08T07:08:57.190Z,-1.11
2017-02-08T07:09:57.875Z,-1.11
2017-02-08T07:10:58.537Z,-1.12
2017-02-08T07:11:59.204Z,-1.01
2017-02-08T07:12:59.883Z,-1.05
2017-02-08T07:14:00.554Z,-1.12
2017-02-08T07:15:01.255Z,-1.08
2017-02-08T07:16:01.927Z,-1.14
2017-02-08T07:17:02.618Z,-1.15
2017-02-08T07:18:03.412Z,-1.09
2017-02-08T07:19:04.161Z,-1.05
2017-02-08T07:20:04.842Z,-1.01
2017-02-08T07:21:05.515Z,-1.25
2017-02-08T07:22:06.201Z,-1.08
2017-02-08T07:23:06.910Z,-1.12
2017-02-08T07:24:07.589Z,-1.07
2017-02-08T07:25:08.250Z,-1.26
2017-02-08T07:26:08.924Z,-1.11
2017-02-08T07:27:09.588Z,-1.09
2017-02-08T07:28:10.294Z,-1.15
2017-02-08T07:29:10.993Z,-1.14
2017-02-08T07:30:11.666Z,-1.11
2017-02-08T07:31:12.335Z,-1.09
2017-02-08T07:32:13.013Z,-1.11
2017-02-08T07:33:13.678Z,-1.11
2017-02-08T07:34:14.347Z,-1.12
2017-02-08T07:35:15.032Z,-1.07
2017-02-08T07:36:15.692Z,-0.97
2017-02-08T07:37:16.374Z,-1.02
2017-02-08T07:38:17.043Z,-0.99
2017-02-08T07:39:17.706Z,-1.01
2017-02-08T07:40:18.380Z,-0.97
2017-02-08T07:41:19.053Z,-0.97
2017-02-08T07:42:19.729Z,-0.97
2017-02-08T07:43:20.408Z,-0.9
2017-02-08T07:44:21.135Z,-0.99
2017-02-08T07:45:21.812Z,-1.05
2017-02-08T07:46:22.537Z,-0.96
2017-02-08T07:47:23.215Z,-1.02
2017-02-08T07:48:23.915Z,-1.15
2017-02-08T07:49:24.597Z,-1.04
2017-02-08T07:50:25.269Z,-1.02
2017-02-08T07:51:25.950Z,-1.12
2017-02-08T07:52:26.619Z,-0.96
2017-02-08T07:53:27.325Z,-1.01
2017-02-08T07:54:28.002Z,-0.97
2017-02-08T07:55:28.687Z,-0.93
2017-02-08T07:56:29.390Z,-0.93
2017-02-08T07:57:30.080Z,-0.97
2017-02-08T07:58:30.752Z,-0.99
2017-02-08T07:59:31.441Z,-0.97
2017-02-08T08:00:32.147Z,-0.96
2017-02-08T08:01:32.828Z,-0.99
2017-02-08T08:02:33.499Z,-0.96
2017-02-08T08:03:34.172Z,-0.91
2017-02-08T08:04:34.839Z,-0.91
2017-02-08T08:05:35.510Z,-0.96
2017-02-08T08:06:36.178Z,-0.94
2017-02-08T08:07:36.865Z,-0.89
2017-02-08T08:08:37.542Z,-0.96
2017-02-08T08:09:38.265Z,-0.83
2017-02-08T08:10:38.915Z,-0.82
2017-02-08T08:11:39.581Z,-0.86
2017-02-08T08:12:40.252Z,-0.91
2017-02-08T08:13:40.956Z,-1.01
2017-02-08T08:14:41.651Z,-1.01
2017-02-08T08:15:42.347Z,-1.07
2017-02-08T08:16:43.035Z,-1.02
2017-02-08T08:17:43.709Z,-0.94
2017-02-08T08:18:44.370Z,-0.9
2017-02-08T08:19:45.119Z,-0.93
2017-02-08T08:20:45.789Z,-0.93
2017-02-08T08:21:46.480Z,-0.99
2017-02-08T08:22:47.183Z,-1.07
2017-02-08T08:23:47.867Z,-1.02
2017-02-08T08:24:48.531Z,-1.01
2017-02-08T08:25:49.200Z,-1.01
2017-02-08T08:26:49.874Z,-1.11
2017-02-08T08:27:50.549Z,-1.02
2017-02-08T08:28:51.270Z,-1.01
2017-02-08T08:29:51.939Z,-0.99
2017-02-08T08:30:52.654Z,-1.04
2017-02-08T08:31:53.392Z,-0.99
2017-02-08T08:32:54.064Z,-0.85
2017-02-08T08:33:54.746Z,-0.9
2017-02-08T08:34:55.432Z,-0.96
2017-02-08T08:35:56.141Z,-0.93
2017-02-08T08:36:56.847Z,-0.89
2017-02-08T08:37:57.557Z,-0.94
2017-02-08T08:38:58.259Z,-0.91
2017-02-08T08:39:58.921Z,-0.99
2017-02-08T08:40:59.605Z,-0.89
2017-02-08T08:42:00.262Z,-0.93
2017-02-08T08:43:00.940Z,-0.94
2017-02-08T08:44:01.630Z,-0.93
2017-02-08T08:45:02.334Z,-0.9
2017-02-08T08:46:03.004Z,-0.89
2017-02-08T08:47:03.690Z,-0.93
2017-02-08T08:48:04.385Z,-0.86
2017-02-08T08:49:05.067Z,-0.85
2017-02-08T08:50:05.735Z,-0.8
2017-02-08T08:51:06.407Z,-0.74
2017-02-08T08:52:07.111Z,-0.74
2017-02-08T08:53:07.802Z,-0.75
2017-02-08T08:54:08.482Z,-0.72
2017-02-08T08:55:09.184Z,-0.77
2017-02-08T08:56:09.882Z,-0.86
2017-02-08T08:57:10.602Z,-0.78
2017-02-08T08:58:11.365Z,-0.8
2017-02-08T08:59:12.060Z,-0.91
2017-02-08T09:00:12.834Z,-0.89
2017-02-08T09:01:13.562Z,-0.93
2017-02-08T09:02:14.209Z,-0.89
2017-02-08T09:03:14.952Z,-0.86
2017-02-08T09:04:15.673Z,-0.89
2017-02-08T09:05:16.399Z,-0.68
2017-02-08T09:06:17.076Z,-0.83
2017-02-08T09:07:17.753Z,-0.9
2017-02-08T09:08:18.468Z,-0.86
2017-02-08T09:09:19.189Z,-0.86
2017-02-08T09:10:19.867Z,-0.93
2017-02-08T09:11:20.644Z,-0.86
2017-02-08T09:12:21.322Z,-0.9
2017-02-08T09:13:21.982Z,-0.94
2017-02-08T09:14:22.682Z,-0.9
2017-02-08T09:15:23.352Z,-0.97
2017-02-08T09:16:24.039Z,-0.94
2017-02-08T09:17:24.825Z,-1.01
2017-02-08T09:18:25.550Z,-1.04
2017-02-08T09:19:26.237Z,-1.02
2017-02-08T09:20:26.942Z,-1.15
2017-02-08T09:21:27.685Z,-1.08
2017-02-08T09:22:28.339Z,-1.14
2017-02-08T09:23:29.008Z,-1.14
2017-02-08T09:24:29.685Z,-1.27
2017-02-08T09:25:30.365Z,-1.25
2017-02-08T09:26:31.077Z,-1.17
2017-02-08T09:27:31.769Z,-1.22
2017-02-08T09:28:32.438Z,-1.19
2017-02-08T09:29:33.127Z,-1.17
2017-02-08T09:30:33.800Z,-1.26
2017-02-08T09:31:34.490Z,-1.2
2017-02-08T09:32:35.176Z,-1.29
2017-02-08T09:33:35.849Z,-1.27
2017-02-08T09:34:36.554Z,-1.14
2017-02-08T09:35:37.359Z,-1.17
2017-02-08T09:36:38.024Z,-1.12
2017-02-08T09:37:38.720Z,-1.07
2017-02-08T09:38:39.406Z,-1.15
2017-02-08T09:39:40.120Z,-1.14
2017-02-08T09:40:40.864Z,-1.08
2017-02-08T09:41:41.532Z,-1.12
2017-02-08T09:42:42.205Z,-1.25
2017-02-08T09:43:42.873Z,-1.23
2017-02-08T09:44:43.572Z,-1.25
2017-02-08T09:45:44.255Z,-1.14
2017-02-08T09:46:44.961Z,-1.11
2017-02-08T09:47:45.614Z,-1.11
2017-02-08T09:48:46.269Z,-1.04
2017-02-08T09:49:46.937Z,-1.01
2017-02-08T09:50:47.632Z,-0.97
2017-02-08T09:51:48.307Z,-0.85
2017-02-08T09:52:49.003Z,-0.89
2017-02-08T09:53:49.678Z,-1.01
2017-02-08T09:54:50.377Z,-0.94
2017-02-08T09:55:51.050Z,-0.99
2017-02-08T09:56:51.740Z,-0.85
2017-02-08T09:57:52.417Z,-0.89
2017-02-08T09:58:53.136Z,-0.9
2017-02-08T09:59:53.945Z,-0.8
2017-02-08T10:00:54.625Z,-0.94
2017-02-08T10:01:55.292Z,-0.9
2017-02-08T10:02:55.961Z,-0.91
2017-02-08T10:03:56.628Z,-0.91
2017-02-08T10:04:57.307Z,-0.93
2017-02-08T10:05:57.998Z,-0.91
2017-02-08T10:06:58.677Z,-0.91
2017-02-08T10:07:59.367Z,-1.07
2017-02-08T10:09:00.060Z,-1.07
2017-02-08T10:10:00.740Z,-1.2
2017-02-08T10:11:01.404Z,-1.17
2017-02-08T10:12:02.090Z,-1.2
2017-02-08T10:13:02.769Z,-1.2
2017-02-08T10:14:03.446Z,-1.26
2017-02-08T10:15:04.134Z,-1.19
2017-02-08T10:16:04.787Z,-1.2
2017-02-08T10:17:05.463Z,-1.19
2017-02-08T10:18:06.131Z,-1.2
2017-02-08T10:19:06.803Z,-1.22
2017-02-08T10:20:07.504Z,-1.15
2017-02-08T10:21:08.191Z,-1.09
2017-02-08T10:22:08.856Z,-1.11
2017-02-08T10:23:09.536Z,-1.12
2017-02-08T10:24:10.200Z,-1.26
2017-02-08T10:25:10.867Z,-1.17
2017-02-08T10:26:11.565Z,-1.26
2017-02-08T10:27:12.234Z,-1.17
2017-02-08T10:28:12.910Z,-1.17
2017-02-08T10:29:13.582Z,-1.17
2017-02-08T10:30:14.265Z,-1.2
2017-02-08T10:31:14.944Z,-1.19
2017-02-08T10:32:15.651Z,-1.22
2017-02-08T10:33:16.321Z,-1.22
2017-02-08T10:34:16.992Z,-1.2
2017-02-08T10:35:17.660Z,-1.2
2017-02-08T10:36:18.335Z,-1.23
2017-02-08T10:37:19.001Z,-1.22
2017-02-08T10:38:19.686Z,-1.2
2017-02-08T10:39:20.361Z,-1.29
2017-02-08T10:40:21.025Z,-1.11
2017-02-08T10:41:21.715Z,-1.15
2017-02-08T10:42:22.427Z,-1.23
2017-02-08T10:43:23.106Z,-1.22
2017-02-08T10:44:23.768Z,-1.19
2017-02-08T10:45:24.436Z,-1.15
2017-02-08T10:46:25.105Z,-1.2
2017-02-08T10:47:25.775Z,-1.3
2017-02-08T10:48:26.446Z,-1.27
2017-02-08T10:49:27.137Z,-1.26
2017-02-08T10:50:27.841Z,-1.2
2017-02-08T10:51:28.525Z,-1.22
2017-02-08T10:52:29.183Z,-1.23
2017-02-08T10:53:29.858Z,-1.15
2017-02-08T10:54:30.568Z,-1.08
2017-02-08T10:55:31.259Z,-1.01
2017-02-08T10:56:31.946Z,-1.08
2017-02-08T10:57:32.656Z,-1.25
2017-02-08T10:58:33.314Z,-1.23
2017-02-08T10:59:33.981Z,-1.23
2017-02-08T11:00:34.680Z,-1.2
2017-02-08T11:01:35.331Z,-1.23
2017-02-08T11:02:36.017Z,-1.2
2017-02-08T11:03:36.699Z,-1.19
2017-02-08T11:04:37.409Z,-1.2
2017-02-08T11:05:38.091Z,-1.17
2017-02-08T11:06:38.813Z,-1.2
2017-02-08T11:07:39.487Z,-1.17
2017-02-08T11:08:40.181Z,-1.25
2017-02-08T11:09:40.830Z,-1.19
2017-02-08T11:10:41.503Z,-1.22
2017-02-08T11:11:42.180Z,-1.22
2017-02-08T11:12:42.842Z,-1.17
2017-02-08T11:13:43.515Z,-1.2
2017-02-08T11:14:44.237Z,-1.26
2017-02-08T11:15:44.898Z,-1.25
2017-02-08T11:16:45.577Z,-1.19
2017-02-08T11:17:46.273Z,-1.22
2017-02-08T11:18:46.964Z,-1.14
2017-02-08T11:19:47.637Z,-1.12
2017-02-08T11:20:48.304Z,-1.27
2017-02-08T11:21:48.984Z,-1.26
2017-02-08T11:22:49.669Z,-1.25
2017-02-08T11:23:50.349Z,-1.15
2017-02-08T11:24:51.021Z,-1.14
2017-02-08T11:25:51.722Z,-1.09
2017-02-08T11:26:52.392Z,-1.08
2017-02-08T11:27:53.083Z,-0.97
2017-02-08T11:28:53.772Z,-0.99
2017-02-08T11:29:54.454Z,-1.01
2017-02-08T11:30:55.137Z,-0.93
2017-02-08T11:31:55.801Z,-0.93
2017-02-08T11:32:56.534Z,-0.89
2017-02-08T11:33:57.266Z,-0.94
2017-02-08T11:34:57.928Z,-0.89
2017-02-08T11:35:58.601Z,-0.93
2017-02-08T11:36:59.274Z,-0.91
2017-02-08T11:37:59.970Z,-0.97
2017-02-08T11:39:00.621Z,-1.01
2017-02-08T11:40:01.297Z,-1.27
2017-02-08T11:41:01.971Z,-1.15
2017-02-08T11:42:02.632Z,-1.09
2017-02-08T11:43:03.303Z,-1.01
2017-02-08T11:44:03.977Z,-1.02
2017-02-08T11:45:04.647Z,-1.02
2017-02-08T11:46:05.320Z,-0.89
2017-02-08T11:47:05.988Z,-1.04
2017-02-08T11:48:06.654Z,-0.99
2017-02-08T11:49:07.344Z,-1.15
2017-02-08T11:50:08.044Z,-1.15
2017-02-08T11:51:08.729Z,-1.12
2017-02-08T11:52:09.413Z,-1.2
2017-02-08T11:53:10.079Z,-1.23
2017-02-08T11:54:10.749Z,-1.23
2017-02-08T11:55:11.451Z,-1.15
2017-02-08T11:56:12.128Z,-1.14
2017-02-08T11:57:12.820Z,-1.19
2017-02-08T11:58:13.514Z,-1.09
2017-02-08T11:59:14.219Z,-1.07
2017-02-08T12:00:14.942Z,-1.12
2017-02-08T12:01:15.610Z,-1.09
2017-02-08T12:02:16.296Z,-1.22
2017-02-08T12:03:16.962Z,-1.09
2017-02-08T12:04:17.625Z,-1.11
2017-02-08T12:05:18.299Z,-1.11
2017-02-08T12:06:18.973Z,-1.04
2017-02-08T12:07:19.643Z,-1.07
2017-02-08T12:08:20.320Z,-1.08
2017-02-08T12:09:20.985Z,-1.09
2017-02-08T12:10:21.660Z,-1.09
2017-02-08T12:11:22.327Z,-1.12
2017-02-08T12:12:23.032Z,-1.15
2017-02-08T12:13:23.700Z,-1.22
2017-02-08T12:14:24.368Z,-1.12
2017-02-08T12:15:25.045Z,-1.11
2017-02-08T12:16:25.751Z,-1.09
2017-02-08T12:17:26.419Z,-1.2
2017-02-08T12:18:27.102Z,-1.26
2017-02-08T12:19:27.785Z,-1.25
2017-02-08T12:20:28.479Z,-1.15
2017-02-08T12:21:29.176Z,-1.25
2017-02-08T12:22:29.842Z,-1.12
2017-02-08T12:23:30.529Z,-1.12
2017-02-08T12:24:31.247Z,-1.07
2017-02-08T12:25:31.912Z,-1.04
2017-02-08T12:26:32.718Z,-1.01
2017-02-08T12:27:33.403Z,-0.96
2017-02-08T12:28:34.081Z,-0.89
2017-02-08T12:29:34.755Z,-0.93
2017-02-08T12:30:35.489Z,-0.94
2017-02-08T12:31:36.177Z,-0.94
2017-02-08T12:32:36.886Z,-0.94
2017-02-08T12:33:37.592Z,-0.93
2017-02-08T12:34:38.274Z,-0.99
2017-02-08T12:35:38.944Z,-1.02
2017-02-08T12:36:39.609Z,-1.07
2017-02-08T12:37:40.299Z,-1.17
2017-02-08T12:38:41.016Z,-1.2
2017-02-08T12:39:41.844Z,-1.17
2017-02-08T12:40:42.540Z,-1.25
2017-02-08T12:41:43.480Z,-1.19
2017-02-08T12:42:44.160Z,-1.2
2017-02-08T12:43:44.843Z,-1.22
2017-02-08T12:44:45.559Z,-1.17
2017-02-08T12:45:46.230Z,-1.25
2017-02-08T12:46:46.897Z,-1.15
2017-02-08T12:47:47.572Z,-1.14
2017-02-08T12:48:48.246Z,-1.11
2017-02-08T12:49:48.915Z,-1.22
2017-02-08T12:50:49.609Z,-1.15
2017-02-08T12:51:50.327Z,-1.14
2017-02-08T12:52:51.050Z,-1.11
2017-02-08T12:53:51.706Z,-1.22
2017-02-08T12:54:52.388Z,-1.11
2017-02-08T12:55:53.052Z,-1.12
2017-02-08T12:56:53.827Z,-1.07
2017-02-08T12:57:54.501Z,-1.05
2017-02-08T12:58:55.176Z,-1.04
2017-02-08T12:59:55.912Z,-1.2
2017-02-08T13:00:56.620Z,-1.07
2017-02-08T13:01:57.290Z,-0.94
2017-02-08T13:02:57.962Z,-0.94