createdAt,value
2018-11-07T00:01:20.984Z,87.10
2018-11-07T00:03:50.569Z,87.48
2018-11-07T00:06:19.975Z,87.32
2018-11-07T00:08:49.350Z,86.95
2018-11-07T00:11:18.905Z,87.22
2018-11-07T00:13:48.380Z,87.22
2018-11-07T00:16:17.714Z,87.30
2018-11-07T00:18:47.113Z,86.99
2018-11-07T00:21:16.429Z,86.96
2018-11-07T00:23:45.778Z,86.52
2018-11-07T00:26:15.182Z,86.61
2018-11-07T00:28:44.661Z,85.98
2018-11-07T00:31:14.008Z,85.79
2018-11-07T00:33:43.405Z,85.63
2018-11-07T00:36:12.761Z,85.27
2018-11-07T00:38:42.097Z,85.02
2018-11-07T00:41:11.746Z,84.73
2018-11-07T00:43:42.120Z,85.41
2018-11-07T00:46:11.552Z,84.32
2018-11-07T00:48:41.013Z,83.38
2018-11-07T00:51:10.479Z,83.18
2018-11-07T00:53:40.213Z,83.26
2018-11-07T00:56:09.577Z,83.28
2018-11-07T00:58:38.929Z,83.67
2018-11-07T01:01:08.667Z,83.76
2018-11-07T01:03:37.951Z,83.65
2018-11-07T01:06:07.667Z,84.41
2018-11-07T01:08:37.024Z,84.75
2018-11-07T01:11:06.735Z,85.16
2018-11-07T01:13:36.967Z,85.61
2018-11-07T01:16:06.531Z,85.77
2018-11-07T01:18:35.926Z,85.95
2018-11-07T01:21:05.526Z,86.25
2018-11-07T01:23:35.061Z,86.99
2018-11-07T01:26:04.389Z,86.79
2018-11-07T01:28:33.765Z,86.96
2018-11-07T01:31:03.534Z,86.72
2018-11-07T01:33:32.855Z,86.42
2018-11-07T01:36:02.391Z,86.50
2018-11-07T01:38:31.680Z,86.75
2018-11-07T01:41:01.177Z,86.79
2018-11-07T01:43:30.541Z,86.67
2018-11-07T01:45:59.927Z,87.02
2018-11-07T01:48:29.641Z,87.42
2018-11-07T01:50:58.965Z,87.28
2018-11-07T01:53:28.444Z,87.33
2018-11-07T01:55:57.771Z,86.98
2018-11-07T01:58:27.358Z,87.48
2018-11-07T02:00:57.563Z,87.74
2018-11-07T02:03:27.043Z,87.37
2018-11-07T02:05:56.372Z,87.67
2018-11-07T02:08:31.165Z,87.96
2018-11-07T02:11:01.366Z,88.81
2018-11-07T02:13:30.791Z,88.98
2018-11-07T02:16:00.127Z,89.04
2018-11-07T02:18:29.496Z,89.42
2018-11-07T02:20:59.025Z,89.70
2018-11-07T02:23:28.696Z,89.76
2018-11-07T02:25:58.067Z,89.67
2018-11-07T02:28:28.529Z,89.80
2018-11-07T02:30:58.122Z,89.93
2018-11-07T02:33:27.544Z,89.64
2018-11-07T02:35:57.100Z,90.41
2018-11-07T02:38:26.532Z,89.87
2018-11-07T02:40:55.929Z,89.92
2018-11-07T02:43:25.363Z,89.68
2018-11-07T02:45:54.943Z,89.26
2018-11-07T02:48:24.359Z,89.69
2018-11-07T02:50:53.876Z,90.31
2018-11-07T02:53:23.244Z,90.09
2018-11-07T02:55:52.689Z,88.89
2018-11-07T02:58:22.103Z,88.44
2018-11-07T03:00:51.455Z,88.37
2018-11-07T03:03:20.827Z,88.54
2018-11-07T03:05:50.207Z,88.67
2018-11-07T03:08:19.615Z,88.62
2018-11-07T03:10:49.073Z,88.69
2018-11-07T03:13:18.349Z,88.47
2018-11-07T03:15:47.732Z,89.29
2018-11-07T03:18:17.152Z,89.26
2018-11-07T03:20:46.491Z,88.68
2018-11-07T03:23:15.937Z,89.43
2018-11-07T03:25:45.293Z,89.79
2018-11-07T03:28:14.986Z,90.16
2018-11-07T03:30:44.335Z,90.06
2018-11-07T03:33:13.673Z,90.85
2018-11-07T03:35:42.992Z,90.25
2018-11-07T03:38:15.215Z,90.87
2018-11-07T03:40:44.550Z,90.98
2018-11-07T03:43:15.038Z,91.42
2018-11-07T03:45:49.303Z,91.36
2018-11-07T03:48:18.655Z,91.56
2018-11-07T03:50:48.384Z,92.01
2018-11-07T03:53:17.855Z,92.31
2018-11-07T03:55:47.179Z,92.32
2018-11-07T03:58:16.618Z,92.28
2018-11-07T04:00:46.619Z,92.04
2018-11-07T04:03:16.062Z,92.15
2018-11-07T04:05:45.487Z,92.46
2018-11-07T04:08:14.883Z,92.73
2018-11-07T04:10:44.260Z,92.96
2018-11-07T04:13:13.673Z,92.95
2018-11-07T04:15:43.137Z,93.11
2018-11-07T04:18:12.508Z,92.99
2018-11-07T04:20:41.882Z,93.16
2018-11-07T04:23:11.253Z,92.62
2018-11-07T04:25:40.591Z,92.82
2018-11-07T04:28:10.049Z,92.92
2018-11-07T04:30:39.369Z,93.21
2018-11-07T04:33:08.677Z,93.43
2018-11-07T04:35:38.155Z,93.28
2018-11-07T04:38:07.590Z,93.32
2018-11-07T04:40:37.183Z,93.35
2018-11-07T04:43:07.096Z,93.37
2018-11-07T04:45:36.447Z,92.97
2018-11-07T04:48:06.251Z,92.83
2018-11-07T04:50:35.557Z,93.33
2018-11-07T04:53:04.949Z,93.46
2018-11-07T04:55:34.291Z,93.61
2018-11-07T04:58:03.556Z,93.44
2018-11-07T05:00:32.922Z,93.69
2018-11-07T05:03:02.361Z,93.46
2018-11-07T05:05:31.735Z,93.87
2018-11-07T05:08:01.344Z,93.58
2018-11-07T05:10:30.744Z,93.67
2018-11-07T05:13:00.066Z,93.96
2018-11-07T05:15:29.373Z,93.50
2018-11-07T05:17:58.722Z,93.48
2018-11-07T05:20:28.146Z,94.05
2018-11-07T05:22:57.456Z,93.87
2018-11-07T05:25:26.835Z,93.15
2018-11-07T05:27:56.370Z,93.29
2018-11-07T05:30:25.821Z,92.26
2018-11-07T05:32:55.183Z,92.17
2018-11-07T05:35:24.769Z,92.02
2018-11-07T05:37:54.162Z,91.33
2018-11-07T05:40:23.518Z,90.73
2018-11-07T05:42:53.186Z,90.15
2018-11-07T05:45:22.706Z,89.16
2018-11-07T05:47:52.057Z,87.83
2018-11-07T05:50:21.496Z,87.55
2018-11-07T05:52:50.960Z,86.81
2018-11-07T05:55:20.559Z,85.98
2018-11-07T05:57:49.955Z,85.49
2018-11-07T06:00:19.564Z,85.63
2018-11-07T06:02:49.144Z,84.86
2018-11-07T06:05:18.558Z,84.30
2018-11-07T06:07:48.194Z,83.72
2018-11-07T06:10:17.563Z,82.50
2018-11-07T06:12:46.980Z,80.86
2018-11-07T06:15:16.560Z,77.09
2018-11-07T06:17:45.944Z,72.87
2018-11-07T06:20:15.400Z,68.96
2018-11-07T06:23:47.565Z,66.18
2018-11-07T06:26:16.931Z,63.55
2018-11-07T06:28:46.337Z,61.49
2018-11-07T06:31:15.953Z,61.19
2018-11-07T06:33:45.541Z,60.17
2018-11-07T06:36:14.922Z,57.73
2018-11-07T06:38:44.371Z,58.40
2018-11-07T06:41:13.852Z,56.85
2018-11-07T06:43:43.228Z,54.13
2018-11-07T06:46:12.912Z,53.48
2018-11-07T06:48:42.494Z,53.55
2018-11-07T06:51:11.973Z,52.72
2018-11-07T06:53:41.329Z,53.06
2018-11-07T06:56:10.743Z,52.01
2018-11-07T06:58:40.132Z,52.32
2018-11-07T07:01:09.657Z,51.61
2018-11-07T07:03:39.261Z,49.62
2018-11-07T07:06:08.854Z,47.43
2018-11-07T07:08:38.181Z,45.55
2018-11-07T07:11:08.466Z,45.96
2018-11-07T07:13:38.241Z,46.57
2018-11-07T07:16:07.618Z,46.63
2018-11-07T07:18:37.232Z,45.82
2018-11-07T07:21:06.988Z,44.65
2018-11-07T07:23:36.546Z,43.63
2018-11-07T07:26:05.948Z,42.37
2018-11-07T07:28:35.444Z,44.49
2018-11-07T07:31:04.745Z,43.29
2018-11-07T07:33:34.353Z,44.00
2018-11-07T07:36:03.779Z,42.37
2018-11-07T07:38:33.185Z,41.45
2018-11-07T07:41:02.505Z,43.60
2018-11-07T07:43:31.871Z,43.34
2018-11-07T07:46:01.246Z,44.07
2018-11-07T07:48:30.871Z,41.48
2018-11-07T07:51:00.575Z,41.27
2018-11-07T07:53:29.943Z,41.21
2018-11-07T07:55:59.603Z,41.61
2018-11-07T07:58:29.069Z,40.16
2018-11-07T08:00:58.488Z,40.55
2018-11-07T08:03:27.997Z,39.88
2018-11-07T08:05:57.422Z,37.40
2018-11-07T08:08:26.858Z,39.41
2018-11-07T08:10:56.368Z,37.44
2018-11-07T08:13:25.832Z,36.41
2018-11-07T08:15:55.271Z,35.41
2018-11-07T08:18:24.688Z,36.78
2018-11-07T08:20:54.033Z,37.22
2018-11-07T08:23:23.485Z,38.07
2018-11-07T08:25:52.895Z,37.10
2018-11-07T08:28:22.371Z,36.84
2018-11-07T08:30:51.826Z,37.81
2018-11-07T08:33:21.202Z,37.36
2018-11-07T08:35:50.615Z,37.88
2018-11-07T08:38:20.069Z,35.82
2018-11-07T08:40:49.544Z,36.41
2018-11-07T08:43:18.972Z,36.35
2018-11-07T08:45:48.330Z,36.95
2018-11-07T08:48:17.786Z,36.72
2018-11-07T08:50:47.163Z,36.39
2018-11-07T08:53:16.809Z,35.47
2018-11-07T08:55:46.298Z,35.38
2018-11-07T08:58:15.741Z,36.40
2018-11-07T09:00:45.126Z,34.33
2018-11-07T09:03:14.833Z,32.60
2018-11-07T09:05:44.244Z,33.22
2018-11-07T09:08:13.560Z,35.92
2018-11-07T09:10:43.003Z,35.78
2018-11-07T09:13:12.375Z,36.21
2018-11-07T09:15:41.796Z,34.97
2018-11-07T09:18:11.190Z,34.08
2018-11-07T09:20:40.562Z,33.98
2018-11-07T09:23:09.971Z,33.95
2018-11-07T09:25:39.887Z,34.42
2018-11-07T09:28:09.880Z,34.25
2018-11-07T09:30:39.551Z,34.34
2018-11-07T09:33:09.123Z,33.96
2018-11-07T09:35:38.992Z,34.57
2018-11-07T09:38:08.600Z,34.01
2018-11-07T09:40:38.264Z,35.52
2018-11-07T09:43:07.979Z,35.84
2018-11-07T09:45:37.641Z,31.70
2018-11-07T09:48:07.387Z,33.19
2018-11-07T09:50:36.910Z,33.60
2018-11-07T09:53:06.583Z,33.91
2018-11-07T09:55:36.243Z,34.64
2018-11-07T09:58:05.880Z,34.52
2018-11-07T10:00:35.414Z,36.22
2018-11-07T10:03:05.174Z,35.94
2018-11-07T10:05:35.257Z,35.92
2018-11-07T10:08:04.928Z,35.79
2018-11-07T10:10:34.722Z,35.76
2018-11-07T10:13:04.558Z,35.37
2018-11-07T10:15:34.238Z,35.07
2018-11-07T10:18:03.796Z,34.38
2018-11-07T10:20:33.519Z,33.72
2018-11-07T10:23:03.112Z,32.98
2018-11-07T10:25:32.862Z,33.38
2018-11-07T10:28:05.029Z,31.65
2018-11-07T10:30:34.185Z,30.94
2018-11-07T10:33:03.838Z,31.98
2018-11-07T10:35:33.435Z,32.50
2018-11-07T10:38:03.072Z,32.22
2018-11-07T10:40:32.731Z,34.14
2018-11-07T10:43:02.326Z,34.63
2018-11-07T10:45:32.068Z,35.14
2018-11-07T10:48:01.536Z,34.11
2018-11-07T10:50:31.183Z,33.88
2018-11-07T10:55:29.261Z,32.92
2018-11-07T10:57:58.970Z,32.57
2018-11-07T11:00:33.460Z,34.08
2018-11-07T11:03:10.092Z,34.85
2018-11-07T11:05:40.481Z,34.64
2018-11-07T11:08:10.433Z,34.60
2018-11-07T11:10:40.296Z,34.73
2018-11-07T11:13:09.884Z,31.79
2018-11-07T11:15:39.482Z,30.52
2018-11-07T11:18:09.166Z,30.86
2018-11-07T11:20:38.816Z,29.59
2018-11-07T11:23:08.609Z,30.09
2018-11-07T11:25:38.257Z,29.93
2018-11-07T11:28:07.902Z,31.62
2018-11-07T11:30:37.627Z,29.69
2018-11-07T11:33:07.861Z,28.56
2018-11-07T11:35:37.926Z,29.39
2018-11-07T11:38:07.910Z,28.95
2018-11-07T11:40:37.638Z,29.67
2018-11-07T11:43:07.362Z,29.09
2018-11-07T11:45:37.498Z,30.07
2018-11-07T11:48:07.289Z,29.53
2018-11-07T11:50:36.929Z,30.42
2018-11-07T11:53:06.535Z,29.53
2018-11-07T11:55:36.177Z,29.45
2018-11-07T11:58:05.976Z,30.73
2018-11-07T12:00:35.645Z,31.31
2018-11-07T12:03:05.514Z,31.90
2018-11-07T12:05:35.070Z,30.45
2018-11-07T12:08:04.903Z,30.38
2018-11-07T12:10:34.491Z,32.49
2018-11-07T12:13:04.265Z,32.86
2018-11-07T12:15:33.895Z,32.91
2018-11-07T12:18:03.751Z,32.40
2018-11-07T12:20:33.636Z,34.26
2018-11-07T12:23:03.433Z,35.65
2018-11-07T12:25:33.065Z,35.79
2018-11-07T12:28:02.814Z,36.41
2018-11-07T12:30:32.331Z,36.60
2018-11-07T12:33:02.543Z,37.81
2018-11-07T12:35:32.095Z,38.29
2018-11-07T12:38:01.844Z,37.27
2018-11-07T12:40:31.595Z,37.15
2018-11-07T12:43:01.380Z,37.48
2018-11-07T12:45:31.046Z,38.29
2018-11-07T12:48:01.504Z,37.44
2018-11-07T12:50:31.223Z,38.15
2018-11-07T12:53:00.866Z,38.80
2018-11-07T12:55:30.627Z,38.06
2018-11-07T12:58:00.342Z,37.95
2018-11-07T13:00:29.879Z,38.13
2018-11-07T13:02:59.499Z,38.23
2018-11-07T13:05:29.252Z,38.99
2018-11-07T13:07:59.259Z,37.83
2018-11-07T13:10:29.041Z,38.55
2018-11-07T13:12:59.072Z,38.46
2018-11-07T13:15:28.917Z,38.70
2018-11-07T13:17:58.601Z,38.98
2018-11-07T13:20:28.432Z,38.75
2018-11-07T13:22:59.078Z,38.44
2018-11-07T13:25:28.697Z,39.79
2018-11-07T13:27:58.501Z,39.48
2018-11-07T13:30:28.264Z,39.44
2018-11-07T13:32:58.197Z,40.40
2018-11-07T13:35:27.995Z,40.42
2018-11-07T13:37:58.113Z,40.09
2018-11-07T13:40:27.743Z,39.81
2018-11-07T13:42:58.088Z,40.00
2018-11-07T13:45:28.093Z,39.53
2018-11-07T13:47:59.063Z,40.43
2018-11-07T13:50:28.691Z,40.24
2018-11-07T13:52:58.443Z,40.62
2018-11-07T13:55:28.935Z,40.21
2018-11-07T13:57:58.837Z,40.13
2018-11-07T14:00:28.553Z,40.21
2018-11-07T14:02:59.069Z,39.99
2018-11-07T14:05:29.080Z,40.21
2018-11-07T14:07:58.796Z,40.31
2018-11-07T14:10:28.739Z,40.32
2018-11-07T14:12:58.520Z,41.08
2018-11-07T14:15:28.258Z,41.30
2018-11-07T14:17:58.148Z,43.34
2018-11-07T14:20:27.861Z,43.73
2018-11-07T14:22:57.559Z,44.26
2018-11-07T14:25:27.142Z,44.88
2018-11-07T14:27:57.097Z,44.82
2018-11-07T14:30:26.653Z,45.12
2018-11-07T14:33:00.022Z,46.04
2018-11-07T14:35:29.571Z,46.46
2018-11-07T14:37:59.533Z,47.20
2018-11-07T14:40:29.219Z,47.83
2018-11-07T14:42:59.172Z,47.20
2018-11-07T14:45:28.820Z,48.55
2018-11-07T14:47:58.666Z,48.84
2018-11-07T14:50:28.263Z,49.02
2018-11-07T14:52:57.979Z,50.10
2018-11-07T14:55:27.737Z,50.64
2018-11-07T14:57:57.229Z,50.35
2018-11-07T15:00:26.960Z,51.02
2018-11-07T15:02:56.782Z,50.71
2018-11-07T15:05:26.637Z,51.48
2018-11-07T15:07:56.260Z,52.11
2018-11-07T15:10:26.096Z,52.88
2018-11-07T15:12:55.914Z,53.55
2018-11-07T15:15:25.548Z,53.73
2018-11-07T15:17:55.255Z,54.89
2018-11-07T15:20:24.987Z,55.75
2018-11-07T15:22:54.803Z,55.77
2018-11-07T15:25:24.592Z,56.29
2018-11-07T15:27:54.348Z,57.37
2018-11-07T15:30:24.049Z,57.10
2018-11-07T15:32:53.760Z,57.14
2018-11-07T15:35:23.581Z,58.36
2018-11-07T15:37:53.486Z,59.32
2018-11-07T15:40:23.293Z,58.95
2018-11-07T15:42:53.105Z,57.70
2018-11-07T15:45:22.878Z,58.37
2018-11-07T15:47:52.565Z,58.74
2018-11-07T15:50:27.318Z,59.44
2018-11-07T15:52:57.148Z,59.93
2018-11-07T15:55:26.981Z,60.09
2018-11-07T15:57:56.529Z,60.31
2018-11-07T16:00:26.104Z,61.31
2018-11-07T16:02:55.887Z,61.55
2018-11-07T16:05:25.692Z,61.63
2018-11-07T16:07:55.477Z,62.11
2018-11-07T16:10:25.318Z,62.97
2018-11-07T16:12:54.904Z,63.11
2018-11-07T16:15:24.667Z,63.30
2018-11-07T16:17:54.470Z,63.31
2018-11-07T16:20:24.270Z,62.42
2018-11-07T16:22:54.008Z,61.65
2018-11-07T16:25:23.782Z,60.89
2018-11-07T16:27:53.310Z,60.63
2018-11-07T16:30:23.472Z,61.33
2018-11-07T16:32:53.228Z,60.83
2018-11-07T16:35:23.038Z,61.22
2018-11-07T16:37:52.938Z,60.91
2018-11-07T16:40:22.649Z,60.56
2018-11-07T16:42:52.483Z,60.69
2018-11-07T16:45:22.290Z,62.10
2018-11-07T16:47:52.079Z,62.61
2018-11-07T16:50:21.891Z,63.48
2018-11-07T16:52:51.574Z,63.87
2018-11-07T16:55:21.431Z,64.79
2018-11-07T16:57:51.078Z,65.12
2018-11-07T17:00:21.621Z,65.30
2018-11-07T17:02:51.792Z,65.95
2018-11-07T17:05:21.610Z,66.73
2018-11-07T17:07:51.420Z,65.52
2018-11-07T17:10:21.109Z,64.55
2018-11-07T17:12:50.827Z,64.45
2018-11-07T17:15:20.502Z,65.18
2018-11-07T17:17:50.712Z,66.52
2018-11-07T17:20:20.889Z,68.99
2018-11-07T17:22:50.598Z,66.50
2018-11-07T17:25:21.445Z,66.27
2018-11-07T17:27:51.165Z,66.00
2018-11-07T17:30:21.025Z,66.33
2018-11-07T17:32:50.912Z,67.21
2018-11-07T17:35:20.563Z,66.55
2018-11-07T17:37:50.480Z,66.77
2018-11-07T17:40:21.653Z,68.60
2018-11-07T17:42:51.923Z,69.28
2018-11-07T17:45:22.633Z,70.19
2018-11-07T17:47:53.003Z,70.16
2018-11-07T17:50:23.479Z,70.31
2018-11-07T17:52:53.561Z,70.24
2018-11-07T17:55:23.636Z,70.84
2018-11-07T17:57:54.429Z,70.49
2018-11-07T18:00:35.122Z,71.27
2018-11-07T18:03:04.776Z,71.22
2018-11-07T18:05:34.773Z,71.03
2018-11-07T18:08:04.524Z,71.13
2018-11-07T18:10:35.360Z,71.50
2018-11-07T18:13:05.118Z,70.80
2018-11-07T18:15:35.058Z,71.12
2018-11-07T18:18:04.937Z,72.29
2018-11-07T18:20:34.563Z,72.73
2018-11-07T18:23:04.250Z,73.11
2018-11-07T18:25:33.733Z,73.36
2018-11-07T18:28:03.596Z,73.61
2018-11-07T18:30:34.445Z,73.75
2018-11-07T18:33:04.039Z,73.68
2018-11-07T18:35:33.589Z,72.67
2018-11-07T18:38:03.422Z,73.01
2018-11-07T18:40:33.342Z,73.55
2018-11-07T18:43:02.933Z,73.79
2018-11-07T18:45:32.472Z,74.17
2018-11-07T18:48:02.188Z,74.24
2018-11-07T18:50:31.899Z,74.19
2018-11-07T18:53:01.889Z,74.54
2018-11-07T18:55:31.730Z,74.93
2018-11-07T18:58:01.323Z,74.41
2018-11-07T19:00:31.235Z,74.73
2018-11-07T19:03:01.032Z,74.65
2018-11-07T19:05:30.934Z,74.36
2018-11-07T19:08:00.641Z,73.08
2018-11-07T19:10:30.303Z,73.37
2018-11-07T19:13:00.164Z,73.37
2018-11-07T19:15:29.668Z,73.53
2018-11-07T19:17:59.522Z,73.98
2018-11-07T19:20:29.293Z,74.40
2018-11-07T19:22:58.873Z,74.24
2018-11-07T19:25:28.655Z,73.87
2018-11-07T19:27:58.525Z,73.74
2018-11-07T19:30:28.634Z,73.00
2018-11-07T19:32:58.400Z,72.66
2018-11-07T19:35:28.037Z,72.64
2018-11-07T19:37:57.872Z,73.58
2018-11-07T19:40:27.607Z,72.23
2018-11-07T19:42:57.500Z,72.40
2018-11-07T19:45:27.407Z,72.32
2018-11-07T19:47:57.014Z,72.77
2018-11-07T19:50:26.949Z,72.59
2018-11-07T19:52:56.857Z,72.84
2018-11-07T19:55:26.700Z,72.88
2018-11-07T19:58:00.165Z,72.89
2018-11-07T20:00:30.625Z,72.61
2018-11-07T20:03:00.309Z,73.75
2018-11-07T20:05:30.047Z,73.97
2018-11-07T20:08:00.163Z,73.87
2018-11-07T20:10:30.980Z,74.08
2018-11-07T20:13:00.579Z,74.42
2018-11-07T20:15:30.281Z,74.59
2018-11-07T20:18:00.281Z,74.42
2018-11-07T20:20:30.415Z,74.73
2018-11-07T20:23:00.376Z,73.77
2018-11-07T20:25:30.534Z,73.67
2018-11-07T20:28:00.372Z,73.16
2018-11-07T20:30:30.988Z,73.50
2018-11-07T20:33:00.903Z,73.88
2018-11-07T20:35:30.824Z,74.96
2018-11-07T20:38:00.655Z,74.70
2018-11-07T20:40:31.378Z,75.50
2018-11-07T20:43:01.150Z,75.98
2018-11-07T20:48:51.890Z,76.55
2018-11-07T20:51:21.652Z,77.69
2018-11-07T20:53:51.683Z,77.36
2018-11-07T20:56:21.455Z,77.74
2018-11-07T20:58:51.464Z,77.44
2018-11-07T21:01:21.569Z,78.69
2018-11-07T21:03:51.550Z,79.04
2018-11-07T21:06:21.376Z,78.86
2018-11-07T21:08:51.547Z,78.81
2018-11-07T21:11:21.282Z,79.71
2018-11-07T21:13:51.308Z,79.53
2018-11-07T21:16:21.254Z,79.27
2018-11-07T21:18:51.064Z,77.71
2018-11-07T21:21:21.092Z,77.91
2018-11-07T21:23:51.022Z,78.72
2018-11-07T21:26:20.940Z,78.59
2018-11-07T21:28:50.707Z,79.44
2018-11-07T21:31:20.821Z,80.08
2018-11-07T21:33:50.489Z,80.43
2018-11-07T21:36:20.450Z,80.71
2018-11-07T21:38:50.449Z,81.93
2018-11-07T21:41:20.435Z,82.09
2018-11-07T21:43:50.204Z,82.19
2018-11-07T21:46:19.928Z,82.42
2018-11-07T21:48:50.236Z,82.63
2018-11-07T21:51:20.013Z,82.69
2018-11-07T21:53:49.830Z,83.25
2018-11-07T21:56:19.838Z,82.78
2018-11-07T21:58:49.659Z,83.43
2018-11-07T22:01:20.668Z,83.00
2018-11-07T22:03:51.254Z,84.04
2018-11-07T22:06:21.301Z,83.50
2018-11-07T22:08:51.196Z,83.82
2018-11-07T22:11:20.964Z,83.92
2018-11-07T22:13:50.865Z,83.78
2018-11-07T22:16:20.729Z,84.43
2018-11-07T22:18:50.421Z,84.41
2018-11-07T22:21:20.376Z,84.64
2018-11-07T22:23:50.261Z,84.60
2018-11-07T22:26:20.669Z,84.73
2018-11-07T22:28:50.317Z,84.53
2018-11-07T22:31:20.334Z,85.42
2018-11-07T22:33:50.247Z,85.38
2018-11-07T22:36:21.436Z,85.97
2018-11-07T22:38:52.185Z,85.87
2018-11-07T22:41:22.102Z,86.06
2018-11-07T22:43:52.065Z,85.91
2018-11-07T22:46:22.133Z,86.03
2018-11-07T22:48:52.142Z,85.93
2018-11-07T22:51:21.774Z,86.34
2018-11-07T22:53:51.636Z,87.28
2018-11-07T22:56:21.541Z,87.14
2018-11-07T22:58:51.247Z,88.01
2018-11-07T23:01:24.166Z,87.29
2018-11-07T23:03:54.217Z,86.58
2018-11-07T23:06:25.043Z,86.30
2018-11-07T23:08:54.995Z,86.59
2018-11-07T23:11:24.670Z,87.16
2018-11-07T23:13:54.379Z,86.82
2018-11-07T23:16:24.240Z,87.75
2018-11-07T23:18:54.011Z,87.90
2018-11-07T23:21:23.672Z,87.50
2018-11-07T23:23:53.762Z,88.35
2018-11-07T23:26:23.481Z,88.64
2018-11-07T23:28:53.181Z,88.35
2018-11-07T23:31:23.278Z,88.85
2018-11-07T23:33:52.983Z,88.87
2018-11-07T23:36:50.824Z,88.61
2018-11-07T23:39:21.263Z,88.73
2018-11-07T23:41:51.596Z,88.84
2018-11-07T23:44:21.336Z,88.86
2018-11-07T23:46:51.508Z,89.32
2018-11-07T23:49:21.074Z,89.45
2018-11-07T23:51:51.446Z,89.65
2018-11-07T23:54:22.553Z,89.39
2018-11-07T23:56:53.290Z,90.04
2018-11-07T23:59:23.054Z,90.03
