createdAt,value
2018-08-30T00:00:25.300Z,2.00
2018-08-30T00:05:27.838Z,2.10
2018-08-30T00:10:30.376Z,2.47
2018-08-30T00:15:32.946Z,2.17
2018-08-30T00:20:35.504Z,2.40
2018-08-30T00:25:38.072Z,2.20
2018-08-30T00:30:40.595Z,2.33
2018-08-30T00:35:43.157Z,2.57
2018-08-30T00:40:45.658Z,2.37
2018-08-30T00:45:48.187Z,2.70
2018-08-30T00:50:50.711Z,2.57
2018-08-30T00:55:53.219Z,2.63
2018-08-30T01:00:55.759Z,3.00
2018-08-30T01:05:58.291Z,3.00
2018-08-30T01:11:00.829Z,2.87
2018-08-30T01:16:03.375Z,2.50
2018-08-30T01:21:05.920Z,3.07
2018-08-30T01:26:08.447Z,2.73
2018-08-30T01:31:11.063Z,2.80
2018-08-30T01:36:14.278Z,2.90
2018-08-30T01:41:16.794Z,2.33
2018-08-30T01:46:19.371Z,2.97
2018-08-30T01:51:21.868Z,3.03
2018-08-30T01:56:24.491Z,2.87
2018-08-30T02:01:27.034Z,2.90
2018-08-30T02:06:29.540Z,3.17
2018-08-30T02:11:32.046Z,2.67
2018-08-30T02:16:34.563Z,2.80
2018-08-30T02:21:37.095Z,2.47
2018-08-30T02:26:39.626Z,2.70
2018-08-30T02:31:42.122Z,2.40
2018-08-30T02:36:44.614Z,2.43
2018-08-30T02:41:47.128Z,2.33
2018-08-30T02:46:49.639Z,2.23
2018-08-30T02:51:52.224Z,2.10
2018-08-30T02:56:54.779Z,2.47
2018-08-30T03:01:57.497Z,2.27
2018-08-30T03:07:00.020Z,2.20
2018-08-30T03:12:02.585Z,3.23
2018-08-30T03:17:05.119Z,2.40
2018-08-30T03:22:07.635Z,1.93
2018-08-30T03:27:10.167Z,1.90
2018-08-30T03:32:12.671Z,1.70
2018-08-30T03:37:15.189Z,1.83
2018-08-30T03:42:17.808Z,1.60
2018-08-30T03:47:20.339Z,1.67
2018-08-30T03:52:22.866Z,1.40
2018-08-30T03:57:25.407Z,1.60
2018-08-30T04:02:27.915Z,1.70
2018-08-30T04:07:30.430Z,1.90
2018-08-30T04:12:33.043Z,1.77
2018-08-30T04:17:35.545Z,1.80
2018-08-30T04:22:38.041Z,2.00
2018-08-30T04:27:40.555Z,2.23
2018-08-30T04:32:43.077Z,2.30
2018-08-30T04:37:45.632Z,3.20
2018-08-30T04:42:48.304Z,3.10
2018-08-30T04:47:50.796Z,3.27
2018-08-30T04:52:53.328Z,3.13
2018-08-30T04:57:55.846Z,3.57
2018-08-30T05:02:58.372Z,3.17
2018-08-30T05:08:00.899Z,3.27
2018-08-30T05:13:03.416Z,3.67
2018-08-30T05:18:06.065Z,3.40
2018-08-30T05:23:08.591Z,3.57
2018-08-30T05:28:11.092Z,3.40
2018-08-30T05:33:13.632Z,3.07
2018-08-30T05:38:16.136Z,3.57
2018-08-30T05:43:18.674Z,3.60
2018-08-30T05:48:21.180Z,3.20
2018-08-30T05:53:23.738Z,3.23
2018-08-30T05:58:26.264Z,3.57
2018-08-30T06:03:28.787Z,3.47
2018-08-30T06:08:31.492Z,3.03
2018-08-30T06:13:33.932Z,3.37
2018-08-30T06:18:36.427Z,3.17
2018-08-30T06:23:39.017Z,3.20
2018-08-30T06:28:41.579Z,3.00
2018-08-30T06:33:44.727Z,3.27
2018-08-30T06:38:47.351Z,3.10
2018-08-30T06:43:49.822Z,2.90
2018-08-30T06:48:52.409Z,3.10
2018-08-30T06:53:55.626Z,2.73
2018-08-30T06:58:58.126Z,3.23
2018-08-30T07:04:00.641Z,2.80
2018-08-30T07:09:04.532Z,2.70
2018-08-30T07:14:07.548Z,2.80
2018-08-30T07:19:10.067Z,3.17
2018-08-30T07:24:12.662Z,2.70
2018-08-30T07:29:15.183Z,2.33
2018-08-30T07:34:17.741Z,2.77
2018-08-30T07:39:20.312Z,2.50
2018-08-30T07:44:22.937Z,2.80
2018-08-30T07:49:25.402Z,2.70
2018-08-30T07:54:27.996Z,2.87
2018-08-30T07:59:30.538Z,2.97
2018-08-30T08:04:33.115Z,3.03
2018-08-30T08:09:35.615Z,3.50
2018-08-30T08:14:38.150Z,3.13
2018-08-30T08:19:40.668Z,3.50
2018-08-30T08:24:43.222Z,3.10
2018-08-30T08:29:45.802Z,3.03
2018-08-30T08:34:48.310Z,3.60
2018-08-30T08:39:50.856Z,3.00
2018-08-30T08:44:53.412Z,2.80
2018-08-30T08:49:56.005Z,2.93
2018-08-30T08:54:58.577Z,2.60
2018-08-30T09:00:01.120Z,3.20
2018-08-30T09:05:03.807Z,3.00
2018-08-30T09:10:06.638Z,3.13
2018-08-30T09:15:09.186Z,3.00
2018-08-30T09:20:11.718Z,2.80
2018-08-30T09:25:14.290Z,2.90
2018-08-30T09:30:16.819Z,3.00
2018-08-30T09:35:19.387Z,3.40
2018-08-30T09:40:21.923Z,3.73
2018-08-30T09:45:24.519Z,2.90
2018-08-30T09:50:27.084Z,3.10
2018-08-30T09:55:29.723Z,2.90
2018-08-30T10:00:37.748Z,2.30
2018-08-30T10:05:40.286Z,2.80
2018-08-30T10:10:42.845Z,2.60
2018-08-30T10:15:48.684Z,2.20
2018-08-30T10:20:51.214Z,2.30
2018-08-30T10:25:53.784Z,2.10
2018-08-30T10:30:56.299Z,2.47
2018-08-30T10:35:58.795Z,2.90
2018-08-30T10:41:02.162Z,2.60
2018-08-30T10:46:04.843Z,2.67
2018-08-30T10:51:07.406Z,2.53
2018-08-30T10:56:10.139Z,2.60
2018-08-30T11:01:12.654Z,3.03
2018-08-30T11:06:15.352Z,3.20
2018-08-30T11:11:17.879Z,2.93
2018-08-30T11:16:20.399Z,3.43
2018-08-30T11:21:22.930Z,3.43
2018-08-30T11:26:25.495Z,2.90
2018-08-30T11:31:28.049Z,3.40
2018-08-30T11:36:30.598Z,3.40
2018-08-30T11:41:33.330Z,3.83
2018-08-30T11:46:36.142Z,3.50
2018-08-30T11:51:38.725Z,3.60
2018-08-30T11:56:41.238Z,4.37
2018-08-30T12:01:43.853Z,4.00
2018-08-30T12:06:46.436Z,4.27
2018-08-30T12:11:49.079Z,4.17
2018-08-30T12:16:51.605Z,4.17
2018-08-30T12:21:54.143Z,4.30
2018-08-30T12:26:57.240Z,4.90
2018-08-30T12:31:59.943Z,4.30
2018-08-30T12:37:02.505Z,4.67
2018-08-30T12:42:05.095Z,4.40
2018-08-30T12:47:07.674Z,4.53
2018-08-30T12:52:10.282Z,4.87
2018-08-30T12:57:12.755Z,4.87
2018-08-30T13:02:15.434Z,4.90
2018-08-30T13:07:18.071Z,4.93
2018-08-30T13:12:20.702Z,4.83
2018-08-30T13:17:23.166Z,4.97
2018-08-30T13:22:26.117Z,5.50
2018-08-30T13:27:28.411Z,5.33
2018-08-30T13:32:30.973Z,5.60
2018-08-30T13:37:33.829Z,5.85
2018-08-30T13:42:36.093Z,6.23
2018-08-30T13:47:38.634Z,6.57
2018-08-30T13:52:41.295Z,6.97
2018-08-30T13:57:44.055Z,5.73
2018-08-30T14:02:46.299Z,6.17
2018-08-30T14:07:48.864Z,6.10
2018-08-30T14:12:51.541Z,6.40
2018-08-30T14:17:53.744Z,6.27
2018-08-30T14:22:56.684Z,7.07
2018-08-30T14:27:59.239Z,6.83
2018-08-30T14:33:01.853Z,6.17
2018-08-30T14:38:04.384Z,6.57
2018-08-30T14:43:06.899Z,6.77
2018-08-30T14:48:09.552Z,6.77
2018-08-30T14:53:12.083Z,6.57
2018-08-30T14:58:14.636Z,6.90
2018-08-30T15:03:17.090Z,7.13
2018-08-30T15:08:19.652Z,6.70
2018-08-30T15:13:22.233Z,6.70
2018-08-30T15:18:24.752Z,6.47
2018-08-30T15:23:27.481Z,6.53
2018-08-30T15:28:29.890Z,7.53
2018-08-30T15:33:34.691Z,8.07
2018-08-30T15:38:37.286Z,7.43
2018-08-30T15:43:39.919Z,6.50
2018-08-30T15:48:42.605Z,8.87
2018-08-30T15:53:45.073Z,7.30
2018-08-30T15:58:47.639Z,7.20
2018-08-30T16:03:50.246Z,8.00
2018-08-30T16:08:52.823Z,7.70
2018-08-30T16:13:55.363Z,8.23
2018-08-30T16:18:57.956Z,7.67
2018-08-30T16:24:00.457Z,7.73
2018-08-30T16:29:03.048Z,7.63
2018-08-30T16:34:05.619Z,7.20
2018-08-30T16:39:09.496Z,7.90
2018-08-30T16:44:12.080Z,8.03
2018-08-30T16:49:14.606Z,7.90
2018-08-30T16:54:17.269Z,7.87
2018-08-30T16:59:19.814Z,7.23
2018-08-30T17:04:22.287Z,7.10
2018-08-30T17:09:24.826Z,8.20
2018-08-30T17:14:27.578Z,8.40
2018-08-30T17:19:31.040Z,7.37
2018-08-30T17:24:33.619Z,7.63
2018-08-30T17:29:36.186Z,8.07
2018-08-30T17:34:38.736Z,8.80
2018-08-30T17:39:41.307Z,7.60
2018-08-30T17:44:43.832Z,8.60
2018-08-30T17:49:46.520Z,8.27
2018-08-30T17:54:49.086Z,7.20
2018-08-30T17:59:51.655Z,7.50
2018-08-30T18:04:54.213Z,8.20
2018-08-30T18:09:56.774Z,7.43
2018-08-30T18:14:59.409Z,7.50
2018-08-30T18:20:02.029Z,7.17
2018-08-30T18:25:04.669Z,6.83
2018-08-30T18:30:08.303Z,7.80
2018-08-30T18:35:10.994Z,8.10
2018-08-30T18:40:13.534Z,8.13
2018-08-30T18:45:16.117Z,8.13
2018-08-30T18:50:18.810Z,7.93
2018-08-30T18:55:21.406Z,7.87
2018-08-30T19:00:24.027Z,9.13
2018-08-30T19:05:26.770Z,8.20
2018-08-30T19:10:29.655Z,7.20
2018-08-30T19:15:38.145Z,7.97
2018-08-30T19:20:41.103Z,8.37
2018-08-30T19:25:43.936Z,7.93
2018-08-30T19:30:46.579Z,8.83
2018-08-30T19:35:54.721Z,7.67
2018-08-30T19:41:02.935Z,8.27
2018-08-30T19:46:05.588Z,8.00
2018-08-30T19:51:08.874Z,7.80
2018-08-30T19:56:12.283Z,7.67
2018-08-30T20:01:14.978Z,8.20
2018-08-30T20:06:17.548Z,8.80
2018-08-30T20:11:20.111Z,7.90
2018-08-30T20:16:22.707Z,7.77
2018-08-30T20:21:25.270Z,7.93
2018-08-30T20:26:28.533Z,8.80
2018-08-30T20:31:31.076Z,8.33
2018-08-30T20:36:33.620Z,8.97
2018-08-30T20:41:36.206Z,7.83
2018-08-30T20:46:38.796Z,8.10
2018-08-30T20:51:41.410Z,8.73
2018-08-30T20:56:44.077Z,7.73
2018-08-30T21:01:46.662Z,8.70
2018-08-30T21:06:49.408Z,8.13
2018-08-30T21:11:51.964Z,8.57
2018-08-30T21:16:54.520Z,8.07
2018-08-30T21:21:57.075Z,8.93
2018-08-30T21:26:59.610Z,8.87
2018-08-30T21:32:02.367Z,9.13
2018-08-30T21:37:04.958Z,9.53
2018-08-30T21:42:07.503Z,9.07
2018-08-30T21:47:10.028Z,8.83
2018-08-30T21:52:12.577Z,9.10
2018-08-30T21:57:15.148Z,9.87
2018-08-30T22:02:17.712Z,8.77
2018-08-30T22:07:20.264Z,9.03
2018-08-30T22:12:22.781Z,8.90
2018-08-30T22:17:25.393Z,9.83
2018-08-30T22:22:27.974Z,9.43
2018-08-30T22:27:30.491Z,9.57
2018-08-30T22:32:33.019Z,8.87
2018-08-30T22:37:36.064Z,8.87
2018-08-30T22:42:38.589Z,8.90
2018-08-30T22:47:41.133Z,9.23
2018-08-30T22:52:43.687Z,9.67
2018-08-30T22:57:46.331Z,9.93
2018-08-30T23:02:49.099Z,9.47
2018-08-30T23:07:51.639Z,9.30
2018-08-30T23:12:54.206Z,9.30
2018-08-30T23:17:56.749Z,9.87
2018-08-30T23:22:59.297Z,10.70
2018-08-30T23:28:01.867Z,9.73
2018-08-30T23:33:04.566Z,10.53
2018-08-30T23:38:07.458Z,10.90
2018-08-30T23:43:09.971Z,9.90
2018-08-30T23:48:12.515Z,9.87
2018-08-30T23:53:15.050Z,10.33
2018-08-30T23:58:28.985Z,10.27
