createdAt,value
2023-02-24T00:03:29.907Z,75.47
2023-02-24T00:08:21.410Z,75.96
2023-02-24T00:13:12.899Z,75.63
2023-02-24T00:18:06.455Z,75.97
2023-02-24T00:22:59.836Z,75.65
2023-02-24T00:27:55.034Z,75.83
2023-02-24T00:32:46.525Z,75.90
2023-02-24T00:37:38.001Z,75.94
2023-02-24T00:42:29.437Z,76.00
2023-02-24T00:47:22.360Z,75.89
2023-02-24T00:52:19.822Z,76.26
2023-02-24T00:57:11.866Z,76.40
2023-02-24T01:02:06.376Z,76.14
2023-02-24T01:06:59.817Z,76.41
2023-02-24T01:12:09.613Z,76.51
2023-02-24T01:17:04.712Z,76.31
2023-02-24T01:21:57.390Z,76.14
2023-02-24T01:27:07.466Z,76.55
2023-02-24T01:32:00.060Z,76.67
2023-02-24T01:36:51.887Z,76.84
2023-02-24T01:41:47.293Z,76.82
2023-02-24T01:46:41.378Z,76.87
2023-02-24T01:51:37.499Z,76.79
2023-02-24T01:56:31.280Z,76.62
2023-02-24T02:01:24.749Z,77.03
2023-02-24T02:06:17.556Z,77.18
2023-02-24T02:11:12.577Z,77.31
2023-02-24T02:16:29.186Z,77.32
2023-02-24T02:22:06.808Z,77.17
2023-02-24T02:27:49.194Z,77.05
2023-02-24T02:32:51.612Z,77.39
2023-02-24T02:38:02.667Z,77.87
2023-02-24T02:43:16.734Z,77.72
2023-02-24T02:48:15.475Z,77.35
2023-02-24T02:53:14.458Z,77.60
2023-02-24T02:58:14.170Z,77.89
2023-02-24T03:03:13.160Z,77.63
2023-02-24T03:08:11.139Z,77.69
2023-02-24T03:13:09.119Z,77.82
2023-02-24T03:18:14.508Z,77.86
2023-02-24T03:23:16.198Z,77.99
2023-02-24T03:28:16.302Z,78.20
2023-02-24T03:33:32.059Z,78.39
2023-02-24T03:38:23.842Z,78.67
2023-02-24T03:43:25.381Z,78.68
2023-02-24T03:48:18.865Z,78.91
2023-02-24T03:53:21.701Z,79.33
2023-02-24T03:58:30.350Z,79.72
2023-02-24T04:03:34.824Z,79.97
2023-02-24T04:09:02.726Z,80.29
2023-02-24T04:14:05.789Z,80.73
2023-02-24T04:19:03.583Z,80.34
2023-02-24T04:23:58.350Z,80.62
2023-02-24T04:28:50.787Z,80.99
2023-02-24T04:33:43.600Z,80.94
2023-02-24T04:38:39.978Z,80.94
2023-02-24T04:43:31.796Z,81.34
2023-02-24T04:48:23.250Z,81.38
2023-02-24T04:53:16.944Z,81.68
2023-02-24T04:58:13.104Z,81.67
2023-02-24T05:03:07.063Z,81.96
2023-02-24T05:08:10.309Z,82.18
2023-02-24T05:13:02.523Z,82.11
2023-02-24T05:17:54.459Z,82.37
2023-02-24T05:22:51.579Z,82.53
2023-02-24T05:27:43.056Z,82.91
2023-02-24T05:32:34.934Z,82.83
2023-02-24T05:37:29.273Z,83.11
2023-02-24T05:42:25.672Z,83.38
2023-02-24T05:47:19.102Z,83.48
2023-02-24T05:52:13.383Z,83.52
2023-02-24T05:57:08.916Z,83.59
2023-02-24T06:02:06.311Z,83.96
2023-02-24T06:06:57.723Z,84.37
2023-02-24T06:11:50.246Z,84.46
2023-02-24T06:16:43.237Z,84.42
2023-02-24T06:21:36.578Z,84.69
2023-02-24T06:26:29.649Z,84.84
2023-02-24T06:31:21.406Z,84.63
2023-02-24T06:36:14.230Z,84.63
2023-02-24T06:41:10.271Z,85.10
2023-02-24T06:46:02.366Z,85.09
2023-02-24T06:50:54.763Z,85.28
2023-02-24T06:55:48.249Z,85.40
2023-02-24T07:00:39.713Z,85.49
2023-02-24T07:05:33.801Z,85.53
2023-02-24T07:10:26.578Z,85.59
2023-02-24T07:15:18.075Z,85.73
2023-02-24T07:20:24.429Z,85.95
2023-02-24T07:25:32.092Z,85.94
2023-02-24T07:30:23.562Z,86.04
2023-02-24T07:35:15.057Z,86.20
2023-02-24T07:40:07.750Z,86.19
2023-02-24T07:44:59.211Z,86.30
2023-02-24T07:49:50.646Z,86.47
2023-02-24T07:54:42.649Z,86.48
2023-02-24T07:59:37.481Z,86.68
2023-02-24T08:04:32.260Z,86.82
2023-02-24T08:09:45.476Z,86.89
2023-02-24T08:14:43.976Z,86.75
2023-02-24T08:19:39.123Z,86.87
2023-02-24T08:24:35.115Z,86.81
2023-02-24T08:29:30.858Z,86.86
2023-02-24T08:34:26.875Z,86.97
2023-02-24T08:39:18.732Z,86.94
2023-02-24T08:44:11.931Z,86.95
2023-02-24T08:49:10.202Z,87.00
2023-02-24T08:54:10.264Z,87.01
2023-02-24T08:59:05.950Z,86.90
2023-02-24T09:03:59.085Z,86.79
2023-02-24T09:09:14.895Z,86.57
2023-02-24T09:14:07.891Z,86.68
2023-02-24T09:19:19.808Z,86.67
2023-02-24T09:24:12.041Z,86.64
2023-02-24T09:29:24.116Z,86.82
2023-02-24T09:34:17.906Z,86.80
2023-02-24T09:39:13.930Z,86.86
2023-02-24T09:44:17.769Z,86.78
2023-02-24T09:49:16.990Z,86.90
2023-02-24T09:54:16.630Z,87.04
2023-02-24T09:59:28.440Z,87.24
2023-02-24T10:05:06.462Z,87.22
2023-02-24T10:10:18.990Z,87.28
2023-02-24T10:15:20.192Z,87.26
2023-02-24T10:20:30.418Z,87.41
2023-02-24T10:25:24.527Z,87.30
2023-02-24T10:30:43.558Z,87.32
2023-02-24T10:35:36.274Z,87.45
2023-02-24T10:40:44.217Z,87.49
2023-02-24T10:45:44.548Z,87.63
2023-02-24T10:50:55.501Z,87.67
2023-02-24T10:56:01.444Z,87.86
2023-02-24T11:01:12.812Z,87.96
2023-02-24T11:06:19.695Z,88.09
2023-02-24T11:11:30.454Z,88.21
2023-02-24T11:16:48.568Z,88.30
2023-02-24T11:21:40.515Z,88.08
2023-02-24T11:26:40.358Z,88.13
2023-02-24T11:31:34.765Z,87.97
2023-02-24T11:36:47.861Z,87.89
2023-02-24T11:41:52.406Z,87.86
2023-02-24T11:46:52.504Z,87.49
2023-02-24T11:51:46.013Z,87.31
2023-02-24T11:56:49.856Z,87.24
2023-02-24T12:02:14.793Z,87.12
2023-02-24T12:07:28.591Z,86.99
2023-02-24T12:13:02.126Z,86.92
2023-02-24T12:18:05.791Z,87.05
2023-02-24T12:23:15.135Z,87.15
2023-02-24T12:28:33.423Z,86.88
2023-02-24T12:33:50.302Z,86.55
2023-02-24T12:38:50.527Z,86.08
2023-02-24T12:43:50.935Z,85.80
2023-02-24T12:49:08.773Z,85.48
2023-02-24T12:54:22.770Z,85.15
2023-02-24T12:59:20.105Z,84.45
2023-02-24T13:04:29.025Z,83.70
2023-02-24T13:09:31.933Z,83.93
2023-02-24T13:14:29.513Z,84.09
2023-02-24T13:19:28.369Z,84.36
2023-02-24T13:24:22.544Z,84.30
2023-02-24T13:29:15.902Z,84.40
2023-02-24T13:34:14.700Z,84.66
2023-02-24T13:39:20.548Z,84.54
2023-02-24T13:44:21.072Z,84.64
2023-02-24T13:49:31.122Z,84.58
2023-02-24T13:54:41.578Z,84.28
2023-02-24T13:59:51.492Z,84.43
2023-02-24T14:04:52.029Z,84.52
2023-02-24T14:09:46.600Z,84.55
2023-02-24T14:14:38.714Z,84.16
2023-02-24T14:19:30.445Z,84.28
2023-02-24T14:24:22.549Z,84.39
2023-02-24T14:29:19.454Z,84.47
2023-02-24T14:34:17.874Z,84.31
2023-02-24T14:39:19.533Z,83.96
2023-02-24T14:44:26.728Z,83.88
2023-02-24T14:49:21.523Z,83.90
2023-02-24T14:54:23.164Z,83.80
2023-02-24T14:59:29.864Z,83.81
2023-02-24T15:04:38.733Z,84.10
2023-02-24T15:09:36.493Z,84.55
2023-02-24T15:14:31.244Z,84.65
2023-02-24T15:19:36.699Z,85.00
2023-02-24T15:24:34.793Z,85.03
2023-02-24T15:29:31.315Z,85.49
2023-02-24T15:34:27.074Z,85.28
2023-02-24T15:39:23.002Z,85.69
2023-02-24T15:44:32.960Z,85.64
2023-02-24T15:49:24.622Z,85.77
2023-02-24T15:54:26.496Z,85.72
2023-02-24T15:59:21.016Z,85.89
2023-02-24T16:04:12.445Z,86.01
2023-02-24T16:09:04.868Z,86.10
2023-02-24T16:13:59.725Z,86.21
2023-02-24T16:18:51.419Z,86.39
2023-02-24T16:23:43.056Z,86.54
2023-02-24T16:28:34.576Z,86.48
2023-02-24T16:33:27.563Z,86.43
2023-02-24T16:38:20.787Z,86.38
2023-02-24T16:43:13.151Z,86.51
2023-02-24T16:48:15.846Z,86.36
2023-02-24T16:53:08.503Z,86.18
2023-02-24T16:58:00.645Z,85.96
2023-02-24T17:02:52.974Z,85.29
2023-02-24T17:07:44.552Z,84.80
2023-02-24T17:12:36.257Z,84.54
2023-02-24T17:17:27.855Z,84.38
2023-02-24T17:22:19.756Z,84.36
2023-02-24T17:27:11.305Z,84.45
2023-02-24T17:32:03.825Z,84.47
2023-02-24T17:36:55.466Z,84.08
2023-02-24T17:41:46.986Z,83.80
2023-02-24T17:46:38.617Z,83.55
2023-02-24T17:51:31.487Z,83.51
2023-02-24T17:56:23.287Z,83.48
2023-02-24T18:01:14.998Z,83.43
2023-02-24T18:06:08.219Z,83.28
2023-02-24T18:11:00.421Z,83.16
2023-02-24T18:15:51.951Z,83.16
2023-02-24T18:20:44.490Z,83.23
2023-02-24T18:25:35.977Z,83.24
2023-02-24T18:30:27.483Z,83.10
2023-02-24T18:35:21.367Z,83.16
2023-02-24T18:40:13.778Z,83.05
2023-02-24T18:45:06.332Z,82.88
2023-02-24T18:49:57.806Z,83.04
2023-02-24T18:54:49.242Z,82.97
2023-02-24T18:59:40.778Z,83.03
2023-02-24T19:04:32.218Z,83.26
2023-02-24T19:09:23.646Z,83.32
2023-02-24T19:14:15.102Z,83.05
2023-02-24T19:19:06.556Z,82.87
2023-02-24T19:24:02.939Z,83.18
2023-02-24T19:28:54.515Z,83.35
2023-02-24T19:33:46.466Z,82.99
2023-02-24T19:38:40.897Z,83.29
2023-02-24T19:43:32.360Z,83.16
2023-02-24T19:48:23.804Z,83.56
2023-02-24T19:53:15.249Z,83.90
2023-02-24T19:58:06.688Z,83.71
2023-02-24T20:02:58.189Z,83.38
2023-02-24T20:07:49.656Z,83.34
2023-02-24T20:12:41.666Z,83.75
2023-02-24T20:17:34.065Z,83.63
2023-02-24T20:22:25.520Z,83.56
2023-02-24T20:27:18.447Z,83.99
2023-02-24T20:32:10.198Z,83.81
2023-02-24T20:37:01.775Z,83.88
2023-02-24T20:41:54.073Z,84.18
2023-02-24T20:46:46.386Z,83.93
2023-02-24T20:51:38.531Z,84.14
2023-02-24T20:56:33.533Z,84.32
2023-02-24T21:01:26.963Z,84.24
2023-02-24T21:06:18.976Z,84.10
2023-02-24T21:11:11.874Z,84.31
2023-02-24T21:16:03.892Z,84.60
2023-02-24T21:20:55.503Z,84.19
2023-02-24T21:25:51.624Z,84.31
2023-02-24T21:30:43.212Z,84.37
2023-02-24T21:35:34.847Z,84.56
2023-02-24T21:40:26.305Z,84.53
2023-02-24T21:45:18.714Z,84.68
2023-02-24T21:50:12.870Z,84.79
2023-02-24T21:55:05.394Z,84.82
2023-02-24T21:59:57.043Z,85.09
2023-02-24T22:04:48.878Z,85.03
2023-02-24T22:09:40.917Z,85.10
2023-02-24T22:14:32.429Z,85.11
2023-02-24T22:19:24.379Z,85.20
2023-02-24T22:24:17.517Z,85.50
2023-02-24T22:29:10.523Z,85.21
2023-02-24T22:34:03.747Z,85.51
2023-02-24T22:38:57.287Z,85.54
2023-02-24T22:43:49.171Z,85.53
2023-02-24T22:48:40.990Z,85.56
2023-02-24T22:53:35.354Z,85.78
2023-02-24T22:58:27.077Z,85.90
2023-02-24T23:03:24.043Z,86.00
2023-02-24T23:08:15.504Z,85.88
2023-02-24T23:13:06.898Z,85.94
2023-02-24T23:17:58.326Z,86.19
2023-02-24T23:22:52.446Z,86.25
2023-02-24T23:27:44.957Z,86.34
2023-02-24T23:32:36.571Z,86.08
2023-02-24T23:37:28.249Z,86.48
2023-02-24T23:42:20.223Z,86.38
2023-02-24T23:47:12.573Z,86.45
2023-02-24T23:52:04.043Z,86.62
2023-02-24T23:56:56.332Z,86.75
