createdAt,value
2023-05-01T00:02:37.209Z,19.06
2023-05-01T00:05:39.303Z,19.06
2023-05-01T00:08:41.533Z,19.06
2023-05-01T00:11:43.609Z,19.06
2023-05-01T00:14:45.713Z,19.06
2023-05-01T00:17:48.000Z,19.06
2023-05-01T00:20:50.039Z,19.00
2023-05-01T00:23:52.153Z,19.00
2023-05-01T00:26:54.264Z,19.06
2023-05-01T00:29:56.507Z,19.00
2023-05-01T00:32:59.500Z,19.00
2023-05-01T00:36:01.541Z,19.00
2023-05-01T00:39:04.252Z,19.06
2023-05-01T00:42:06.654Z,19.00
2023-05-01T00:45:09.342Z,19.00
2023-05-01T00:48:11.703Z,19.00
2023-05-01T00:51:14.158Z,19.00
2023-05-01T00:54:16.278Z,19.00
2023-05-01T00:57:21.959Z,18.94
2023-05-01T01:00:24.740Z,19.00
2023-05-01T01:03:27.550Z,19.00
2023-05-01T01:06:51.202Z,18.94
2023-05-01T01:10:13.987Z,18.94
2023-05-01T01:13:31.627Z,19.00
2023-05-01T01:16:45.357Z,18.94
2023-05-01T01:20:08.688Z,18.94
2023-05-01T01:23:42.873Z,18.94
2023-05-01T01:27:22.467Z,18.88
2023-05-01T01:30:34.529Z,18.94
2023-05-01T01:34:10.659Z,18.94
2023-05-01T01:37:43.337Z,18.94
2023-05-01T01:41:00.550Z,18.88
2023-05-01T01:44:13.981Z,18.94
2023-05-01T01:47:17.546Z,18.88
2023-05-01T01:50:22.354Z,18.88
2023-05-01T01:53:28.312Z,18.88
2023-05-01T01:56:32.934Z,18.88
2023-05-01T01:59:35.569Z,18.94
2023-05-01T02:02:39.379Z,18.81
2023-05-01T02:05:43.307Z,18.81
2023-05-01T02:08:48.314Z,18.81
2023-05-01T02:11:51.777Z,18.81
2023-05-01T02:14:54.468Z,18.81
2023-05-01T02:17:57.135Z,18.81
2023-05-01T02:21:00.824Z,18.81
2023-05-01T02:24:04.775Z,18.81
2023-05-01T02:27:23.233Z,18.81
2023-05-01T02:30:25.611Z,18.81
2023-05-01T02:33:28.255Z,18.81
2023-05-01T02:36:31.930Z,18.81
2023-05-01T02:39:34.704Z,18.81
2023-05-01T02:42:37.902Z,18.75
2023-05-01T02:45:42.271Z,18.75
2023-05-01T02:48:46.059Z,18.75
2023-05-01T02:51:49.061Z,18.75
2023-05-01T02:54:51.661Z,18.75
2023-05-01T02:57:57.429Z,18.75
2023-05-01T03:00:59.484Z,18.75
2023-05-01T03:04:01.695Z,18.75
2023-05-01T03:07:04.624Z,18.75
2023-05-01T03:10:07.785Z,18.75
2023-05-01T03:13:13.204Z,18.75
2023-05-01T03:16:15.329Z,18.75
2023-05-01T03:19:17.448Z,18.69
2023-05-01T03:22:19.561Z,18.69
2023-05-01T03:25:21.678Z,18.69
2023-05-01T03:28:23.861Z,18.69
2023-05-01T03:31:26.010Z,18.69
2023-05-01T03:34:28.052Z,18.69
2023-05-01T03:37:30.292Z,18.69
2023-05-01T03:40:32.336Z,18.63
2023-05-01T03:43:34.703Z,18.69
2023-05-01T03:46:36.857Z,18.63
2023-05-01T03:49:38.856Z,18.69
2023-05-01T03:52:40.876Z,18.63
2023-05-01T03:55:43.604Z,18.63
2023-05-01T03:58:45.650Z,18.63
2023-05-01T04:01:47.863Z,18.63
2023-05-01T04:04:50.197Z,18.63
2023-05-01T04:07:52.270Z,18.63
2023-05-01T04:10:54.308Z,18.63
2023-05-01T04:13:56.423Z,18.63
2023-05-01T04:16:59.271Z,18.63
2023-05-01T04:20:01.293Z,18.63
2023-05-01T04:23:03.321Z,18.63
2023-05-01T04:26:05.381Z,18.63
2023-05-01T04:29:07.450Z,18.69
2023-05-01T04:32:09.507Z,18.75
2023-05-01T04:35:12.410Z,18.69
2023-05-01T04:38:14.438Z,18.69
2023-05-01T04:41:16.630Z,18.69
2023-05-01T04:44:18.683Z,18.63
2023-05-01T04:47:20.809Z,18.69
2023-05-01T04:50:22.970Z,18.75
2023-05-01T04:53:25.198Z,18.75
2023-05-01T04:56:27.528Z,18.75
2023-05-01T04:59:29.603Z,18.81
2023-05-01T05:02:31.738Z,18.81
2023-05-01T05:05:34.066Z,18.81
2023-05-01T05:08:36.091Z,18.88
2023-05-01T05:11:38.324Z,18.88
2023-05-01T05:14:43.266Z,18.94
2023-05-01T05:17:45.689Z,18.94
2023-05-01T05:20:47.814Z,18.94
2023-05-01T05:23:49.920Z,19.00
2023-05-01T05:26:51.928Z,19.00
2023-05-01T05:29:54.164Z,19.00
2023-05-01T05:32:56.643Z,19.00
2023-05-01T05:36:00.142Z,19.00
2023-05-01T05:39:02.966Z,19.00
2023-05-01T05:42:05.233Z,19.00
2023-05-01T05:45:07.978Z,19.00
2023-05-01T05:48:10.106Z,19.06
2023-05-01T05:51:12.336Z,19.06
2023-05-01T05:54:14.614Z,19.06
2023-05-01T05:57:16.635Z,19.06
2023-05-01T06:00:18.930Z,19.13
2023-05-01T06:03:21.303Z,19.13
2023-05-01T06:06:24.025Z,19.25
2023-05-01T06:09:26.389Z,19.19
2023-05-01T06:12:29.649Z,19.25
2023-05-01T06:15:32.017Z,19.31
2023-05-01T06:18:34.186Z,19.31
2023-05-01T06:21:36.455Z,19.31
2023-05-01T06:24:39.732Z,19.31
2023-05-01T06:27:42.033Z,19.31
2023-05-01T06:30:44.145Z,19.25
2023-05-01T06:33:46.302Z,19.25
2023-05-01T06:36:48.337Z,19.19
2023-05-01T06:39:50.408Z,19.25
2023-05-01T06:42:52.507Z,19.19
2023-05-01T06:45:54.551Z,19.19
2023-05-01T06:48:56.585Z,19.25
2023-05-01T06:51:58.642Z,19.25
2023-05-01T06:55:01.225Z,19.19
2023-05-01T06:58:15.919Z,19.19
2023-05-01T07:01:24.392Z,19.19
2023-05-01T07:04:26.567Z,19.19
2023-05-01T07:07:29.091Z,19.25
2023-05-01T07:10:31.160Z,19.38
2023-05-01T07:13:33.158Z,19.44
2023-05-01T07:16:35.428Z,19.56
2023-05-01T07:19:37.987Z,19.56
2023-05-01T07:22:40.015Z,19.63
2023-05-01T07:25:44.382Z,19.69
2023-05-01T07:28:46.751Z,19.75
2023-05-01T07:31:48.804Z,19.88
2023-05-01T07:34:50.838Z,19.94
2023-05-01T07:37:52.976Z,20.00
2023-05-01T07:40:55.956Z,20.06
2023-05-01T07:44:01.168Z,20.19
2023-05-01T07:47:06.538Z,20.25
2023-05-01T07:50:12.424Z,20.31
2023-05-01T07:53:14.697Z,20.31
2023-05-01T07:56:16.920Z,20.38
2023-05-01T07:59:18.965Z,20.38
2023-05-01T08:02:21.022Z,20.25
2023-05-01T08:05:23.128Z,20.38
2023-05-01T08:08:25.234Z,20.31
2023-05-01T08:11:27.382Z,20.38
2023-05-01T08:14:29.590Z,20.38
2023-05-01T08:17:31.674Z,20.38
2023-05-01T08:20:33.744Z,20.25
2023-05-01T08:23:35.844Z,20.38
2023-05-01T08:26:38.412Z,20.38
2023-05-01T08:29:40.525Z,20.25
2023-05-01T08:32:42.644Z,20.38
2023-05-01T08:35:44.731Z,20.50
2023-05-01T08:38:46.900Z,20.50
2023-05-01T08:41:48.962Z,20.50
2023-05-01T08:44:54.176Z,20.50
2023-05-01T08:47:58.469Z,20.56
2023-05-01T08:51:01.969Z,20.50
2023-05-01T08:54:05.657Z,20.56
2023-05-01T08:57:10.666Z,20.50
2023-05-01T09:00:19.430Z,20.63
2023-05-01T09:03:22.411Z,20.63
2023-05-01T09:06:28.474Z,20.69
2023-05-01T09:09:31.877Z,20.69
2023-05-01T09:12:36.963Z,20.69
2023-05-01T09:15:39.389Z,20.69
2023-05-01T09:18:41.828Z,20.69
2023-05-01T09:21:44.493Z,20.69
2023-05-01T09:24:47.015Z,20.81
2023-05-01T09:27:49.521Z,20.88
2023-05-01T09:30:51.686Z,20.81
2023-05-01T09:33:59.240Z,20.81
2023-05-01T09:37:01.334Z,20.88
2023-05-01T09:40:14.595Z,20.88
2023-05-01T09:43:29.975Z,20.94
2023-05-01T09:46:42.195Z,21.00
2023-05-01T09:49:50.510Z,21.00
2023-05-01T09:52:52.683Z,21.00
2023-05-01T09:56:02.084Z,21.00
2023-05-01T09:59:19.938Z,21.06
2023-05-01T10:02:32.771Z,21.06
2023-05-01T10:05:44.661Z,21.00
2023-05-01T10:08:50.895Z,20.94
2023-05-01T10:11:57.287Z,21.00
2023-05-01T10:15:03.398Z,21.06
2023-05-01T10:18:13.666Z,21.13
2023-05-01T10:21:16.726Z,21.06
2023-05-01T10:24:18.925Z,21.13
2023-05-01T10:27:24.188Z,21.13
2023-05-01T10:30:30.175Z,21.19
2023-05-01T10:33:32.988Z,21.13
2023-05-01T10:36:41.220Z,21.19
2023-05-01T10:39:43.602Z,21.13
2023-05-01T10:43:17.830Z,21.13
2023-05-01T10:46:19.988Z,21.06
2023-05-01T10:49:22.348Z,21.06
2023-05-01T10:52:24.406Z,21.06
2023-05-01T10:55:43.501Z,21.06
2023-05-01T10:58:51.336Z,21.00
2023-05-01T11:01:54.159Z,21.00
2023-05-01T11:04:56.867Z,21.06
2023-05-01T11:08:31.620Z,21.13
2023-05-01T11:11:33.719Z,21.06
2023-05-01T11:14:54.613Z,21.13
2023-05-01T11:17:57.565Z,21.13
2023-05-01T11:21:02.260Z,21.13
2023-05-01T11:24:06.635Z,21.06
2023-05-01T11:27:12.894Z,21.13
2023-05-01T11:30:15.072Z,21.13
2023-05-01T11:33:25.234Z,21.13
2023-05-01T11:36:28.278Z,21.06
2023-05-01T11:39:30.345Z,21.06
2023-05-01T11:42:32.424Z,21.06
2023-05-01T11:45:36.716Z,21.00
2023-05-01T11:48:39.320Z,21.00
2023-05-01T11:51:41.377Z,21.00
2023-05-01T11:54:49.528Z,21.00
2023-05-01T11:57:54.467Z,20.94
2023-05-01T12:00:56.554Z,20.94
2023-05-01T12:03:58.774Z,20.88
2023-05-01T12:07:01.140Z,20.88
2023-05-01T12:10:04.455Z,20.81
2023-05-01T12:13:08.205Z,20.75
2023-05-01T12:16:10.767Z,20.69
2023-05-01T12:19:16.595Z,20.63
2023-05-01T12:22:19.390Z,20.63
2023-05-01T12:25:21.452Z,20.56
2023-05-01T12:28:23.745Z,20.50
2023-05-01T12:31:26.964Z,20.44
2023-05-01T12:34:33.360Z,20.44
2023-05-01T12:37:35.685Z,20.38
2023-05-01T12:40:39.518Z,20.38
2023-05-01T12:43:43.768Z,20.38
2023-05-01T12:46:54.011Z,20.38
2023-05-01T12:50:02.922Z,20.31
2023-05-01T12:53:05.856Z,20.31
2023-05-01T12:56:08.068Z,20.31
2023-05-01T12:59:21.888Z,20.31
2023-05-01T13:02:30.860Z,20.31
2023-05-01T13:05:33.134Z,20.31
2023-05-01T13:08:39.436Z,20.25
2023-05-01T13:11:41.703Z,20.19
2023-05-01T13:14:44.209Z,20.19
2023-05-01T13:17:46.553Z,20.25
2023-05-01T13:20:48.630Z,20.19
2023-05-01T13:24:01.249Z,20.25
2023-05-01T13:27:05.191Z,20.25
2023-05-01T13:30:08.041Z,20.25
2023-05-01T13:33:11.474Z,20.25
2023-05-01T13:36:25.050Z,20.31
2023-05-01T13:39:28.703Z,20.38
2023-05-01T13:42:31.088Z,20.31
2023-05-01T13:45:33.130Z,20.50
2023-05-01T13:48:35.249Z,20.44
2023-05-01T13:51:42.685Z,20.44
2023-05-01T13:54:45.861Z,20.44
2023-05-01T13:57:47.950Z,20.44
2023-05-01T14:00:50.081Z,20.50
2023-05-01T14:03:53.321Z,20.56
2023-05-01T14:06:55.680Z,20.56
2023-05-01T14:10:02.278Z,20.56
2023-05-01T14:13:05.104Z,20.50
2023-05-01T14:16:17.045Z,20.44
2023-05-01T14:19:19.229Z,20.44
2023-05-01T14:22:22.194Z,20.38
2023-05-01T14:25:27.135Z,20.38
2023-05-01T14:28:30.403Z,20.31
2023-05-01T14:31:32.537Z,20.31
2023-05-01T14:34:34.646Z,20.25
2023-05-01T14:37:37.440Z,20.25
2023-05-01T14:40:40.941Z,20.25
2023-05-01T14:43:44.351Z,20.25
2023-05-01T14:46:51.285Z,20.25
2023-05-01T14:49:54.271Z,20.25
2023-05-01T14:52:58.397Z,20.25
2023-05-01T14:56:00.496Z,20.25
2023-05-01T14:59:02.802Z,20.31
2023-05-01T15:02:05.010Z,20.38
2023-05-01T15:05:07.329Z,20.38
2023-05-01T15:08:09.748Z,20.38
2023-05-01T15:11:14.245Z,20.38
2023-05-01T15:14:16.612Z,20.31
2023-05-01T15:17:18.620Z,20.31
2023-05-01T15:20:20.816Z,20.31
2023-05-01T15:23:25.016Z,20.31
2023-05-01T15:26:27.148Z,20.31
2023-05-01T15:29:29.502Z,20.25
2023-05-01T15:32:31.949Z,20.25
2023-05-01T15:35:34.305Z,20.25
2023-05-01T15:38:36.350Z,20.25
2023-05-01T15:41:38.716Z,20.25
2023-05-01T15:44:41.008Z,20.38
2023-05-01T15:47:43.122Z,20.44
2023-05-01T15:50:46.722Z,20.44
2023-05-01T15:53:50.962Z,20.38
2023-05-01T15:56:53.290Z,20.38
2023-05-01T15:59:55.966Z,20.38
2023-05-01T16:02:58.234Z,20.31
2023-05-01T16:06:00.675Z,20.38
2023-05-01T16:09:04.923Z,20.44
2023-05-01T16:12:08.172Z,20.44
2023-05-01T16:15:10.892Z,20.44
2023-05-01T16:18:20.706Z,20.44
2023-05-01T16:21:24.089Z,20.44
2023-05-01T16:24:26.424Z,20.38
2023-05-01T16:27:28.871Z,20.38
2023-05-01T16:30:30.977Z,20.38
2023-05-01T16:33:34.512Z,20.31
2023-05-01T16:36:37.792Z,20.25
2023-05-01T16:39:39.870Z,20.19
2023-05-01T16:42:42.385Z,20.19
2023-05-01T16:45:44.598Z,20.13
2023-05-01T16:48:46.638Z,20.13
2023-05-01T16:51:48.875Z,20.13
2023-05-01T16:54:51.340Z,20.13
2023-05-01T16:57:54.282Z,20.13
2023-05-01T17:00:57.646Z,20.13
2023-05-01T17:03:59.716Z,20.13
2023-05-01T17:07:01.844Z,20.06
2023-05-01T17:10:04.281Z,20.06
2023-05-01T17:13:07.651Z,20.06
2023-05-01T17:16:10.492Z,20.06
2023-05-01T17:19:13.546Z,20.00
2023-05-01T17:22:15.618Z,20.00
2023-05-01T17:25:17.747Z,20.00
2023-05-01T17:28:19.799Z,19.94
2023-05-01T17:31:22.658Z,19.94
2023-05-01T17:34:25.004Z,19.94
2023-05-01T17:37:27.038Z,19.94
2023-05-01T17:40:29.064Z,19.88
2023-05-01T17:43:31.141Z,19.88
2023-05-01T17:46:33.400Z,19.88
2023-05-01T17:49:35.603Z,19.88
2023-05-01T17:52:39.365Z,19.88
2023-05-01T17:55:41.576Z,19.88
2023-05-01T17:58:43.623Z,19.88
2023-05-01T18:01:45.817Z,19.81
2023-05-01T18:04:50.150Z,19.81
2023-05-01T18:07:52.321Z,19.81
2023-05-01T18:10:54.364Z,19.81
2023-05-01T18:13:56.410Z,19.81
2023-05-01T18:16:58.532Z,19.81
2023-05-01T18:20:00.927Z,19.81
2023-05-01T18:23:03.240Z,19.75
2023-05-01T18:26:05.403Z,19.75
2023-05-01T18:29:07.676Z,19.75
2023-05-01T18:32:12.768Z,19.75
2023-05-01T18:35:16.731Z,19.75
2023-05-01T18:38:18.775Z,19.75
2023-05-01T18:41:21.353Z,19.75
2023-05-01T18:44:23.444Z,19.69
2023-05-01T18:47:26.703Z,19.69
2023-05-01T18:50:28.951Z,19.69
2023-05-01T18:53:31.089Z,19.69
2023-05-01T18:56:34.238Z,19.63
2023-05-01T18:59:36.364Z,19.63
2023-05-01T19:02:39.121Z,19.63
2023-05-01T19:05:41.412Z,19.63
2023-05-01T19:08:43.545Z,19.63
2023-05-01T19:11:45.551Z,19.63
2023-05-01T19:14:47.690Z,19.63
2023-05-01T19:17:49.932Z,19.56
2023-05-01T19:20:52.011Z,19.56
2023-05-01T19:23:54.086Z,19.56
2023-05-01T19:26:56.225Z,19.50
2023-05-01T19:30:00.926Z,19.50
2023-05-01T19:33:04.200Z,19.50
2023-05-01T19:36:06.350Z,19.56
2023-05-01T19:39:08.515Z,19.50
2023-05-01T19:42:10.873Z,19.50
2023-05-01T19:45:13.125Z,19.50
2023-05-01T19:48:15.728Z,19.50
2023-05-01T19:51:17.770Z,19.50
2023-05-01T19:54:20.035Z,19.44
2023-05-01T19:57:22.262Z,19.44
2023-05-01T20:00:24.467Z,19.44
2023-05-01T20:03:26.691Z,19.50
2023-05-01T20:06:28.846Z,19.44
2023-05-01T20:09:31.658Z,19.44
2023-05-01T20:12:34.042Z,19.44
2023-05-01T20:15:37.928Z,19.44
2023-05-01T20:18:39.982Z,19.44
2023-05-01T20:21:42.001Z,19.44
2023-05-01T20:24:44.137Z,19.44
2023-05-01T20:27:46.288Z,19.44
2023-05-01T20:30:49.538Z,19.44
2023-05-01T20:33:51.838Z,19.38
2023-05-01T20:36:53.985Z,19.44
2023-05-01T20:39:56.184Z,19.44
2023-05-01T20:42:59.470Z,19.38
2023-05-01T20:46:01.800Z,19.44
2023-05-01T20:49:08.360Z,19.38
2023-05-01T20:52:10.760Z,19.38
2023-05-01T20:55:13.199Z,19.38
2023-05-01T20:58:15.496Z,19.38
2023-05-01T21:01:17.630Z,19.38
2023-05-01T21:04:19.856Z,19.31
2023-05-01T21:07:21.918Z,19.31
2023-05-01T21:10:24.302Z,19.38
2023-05-01T21:13:27.717Z,19.31
2023-05-01T21:16:29.911Z,19.31
2023-05-01T21:19:41.334Z,19.31
2023-05-01T21:22:45.483Z,19.25
2023-05-01T21:25:47.546Z,19.31
2023-05-01T21:28:49.632Z,19.31
2023-05-01T21:31:51.738Z,19.31
2023-05-01T21:34:54.092Z,19.25
2023-05-01T21:37:56.634Z,19.25
2023-05-01T21:40:58.674Z,19.25
2023-05-01T21:44:02.542Z,19.25
2023-05-01T21:47:04.849Z,19.19
2023-05-01T21:50:07.868Z,19.19
2023-05-01T21:53:09.951Z,19.19
2023-05-01T21:56:13.907Z,19.19
2023-05-01T21:59:18.327Z,19.19
2023-05-01T22:02:20.897Z,19.19
2023-05-01T22:05:23.292Z,19.19
2023-05-01T22:08:26.025Z,19.19
2023-05-01T22:11:28.094Z,19.19
2023-05-01T22:14:40.198Z,19.19
2023-05-01T22:17:46.189Z,19.19
2023-05-01T22:20:48.300Z,19.19
2023-05-01T22:23:50.360Z,19.19
2023-05-01T22:26:52.462Z,19.13
2023-05-01T22:29:54.629Z,19.13
2023-05-01T22:32:57.064Z,19.13
2023-05-01T22:35:59.157Z,19.13
2023-05-01T22:39:01.380Z,19.13
2023-05-01T22:42:06.463Z,19.13
2023-05-01T22:45:08.810Z,19.06
2023-05-01T22:48:10.952Z,19.06
2023-05-01T22:51:13.030Z,19.06
2023-05-01T22:54:15.217Z,19.06
2023-05-01T22:57:17.218Z,19.06
2023-05-01T23:00:19.396Z,19.06
2023-05-01T23:03:21.673Z,19.06
2023-05-01T23:06:23.860Z,19.06
2023-05-01T23:09:26.337Z,19.06
2023-05-01T23:12:28.754Z,19.06
2023-05-01T23:15:30.789Z,19.06
2023-05-01T23:18:33.197Z,19.06
2023-05-01T23:21:35.339Z,19.06
2023-05-01T23:24:48.121Z,19.00
2023-05-01T23:27:52.216Z,19.00
2023-05-01T23:31:02.508Z,19.00
2023-05-01T23:34:04.660Z,19.00
2023-05-01T23:37:06.801Z,18.94
2023-05-01T23:40:09.548Z,18.94
2023-05-01T23:43:12.910Z,19.00
2023-05-01T23:46:15.119Z,19.00
2023-05-01T23:49:17.167Z,18.94
2023-05-01T23:52:19.378Z,18.94
2023-05-01T23:55:21.601Z,18.94
2023-05-01T23:58:23.731Z,18.94
