createdAt,value
2022-12-14T00:00:03.849Z,0.00
2022-12-14T00:01:05.178Z,0.00
2022-12-14T00:02:05.216Z,0.00
2022-12-14T00:03:04.514Z,0.00
2022-12-14T00:04:04.557Z,0.00
2022-12-14T00:05:04.725Z,0.00
2022-12-14T00:06:04.872Z,0.00
2022-12-14T00:07:05.025Z,0.00
2022-12-14T00:08:05.188Z,0.00
2022-12-14T00:09:06.179Z,0.00
2022-12-14T00:10:05.566Z,0.00
2022-12-14T00:11:05.737Z,0.00
2022-12-14T00:12:06.682Z,0.00
2022-12-14T00:13:06.032Z,0.00
2022-12-14T00:14:06.208Z,0.00
2022-12-14T00:15:06.363Z,0.00
2022-12-14T00:16:06.529Z,0.00
2022-12-14T00:17:06.701Z,0.00
2022-12-14T00:18:06.847Z,0.00
2022-12-14T00:19:07.036Z,0.00
2022-12-14T00:20:07.220Z,0.00
2022-12-14T00:21:08.225Z,0.00
2022-12-14T00:22:08.221Z,0.00
2022-12-14T00:23:08.723Z,0.00
2022-12-14T00:24:08.680Z,0.00
2022-12-14T00:25:08.232Z,0.00
2022-12-14T00:26:08.232Z,0.00
2022-12-14T00:27:08.421Z,0.00
2022-12-14T00:28:08.561Z,0.00
2022-12-14T00:29:09.686Z,0.00
2022-12-14T00:30:08.913Z,0.00
2022-12-14T00:31:09.134Z,0.00
2022-12-14T00:32:10.185Z,0.00
2022-12-14T00:33:09.514Z,0.00
2022-12-14T00:34:09.643Z,0.00
2022-12-14T00:35:09.774Z,0.00
2022-12-14T00:36:09.936Z,0.00
2022-12-14T00:37:10.079Z,0.00
2022-12-14T00:38:11.193Z,0.00
2022-12-14T00:39:11.185Z,0.00
2022-12-14T00:40:10.684Z,0.00
2022-12-14T00:41:10.824Z,0.00
2022-12-14T00:42:10.941Z,0.00
2022-12-14T00:43:11.203Z,0.00
2022-12-14T00:44:11.315Z,0.00
2022-12-14T00:45:12.692Z,0.00
2022-12-14T00:46:11.718Z,0.00
2022-12-14T00:47:11.794Z,0.00
2022-12-14T00:48:11.949Z,0.00
2022-12-14T00:49:12.079Z,0.00
2022-12-14T00:50:12.321Z,0.00
2022-12-14T00:51:12.572Z,0.00
2022-12-14T00:52:12.716Z,0.00
2022-12-14T00:53:13.686Z,0.00
2022-12-14T00:54:13.700Z,0.00
2022-12-14T00:55:13.186Z,0.00
2022-12-14T00:56:13.330Z,0.00
2022-12-14T00:57:13.456Z,0.00
2022-12-14T00:58:13.597Z,0.00
2022-12-14T00:59:14.280Z,0.00
2022-12-14T01:00:13.907Z,0.00
2022-12-14T01:01:15.265Z,0.00
2022-12-14T01:02:14.855Z,0.00
2022-12-14T01:03:15.262Z,0.00
2022-12-14T01:04:14.789Z,0.00
2022-12-14T01:05:14.823Z,0.00
2022-12-14T01:06:16.194Z,0.00
2022-12-14T01:07:15.166Z,0.00
2022-12-14T01:08:15.341Z,0.00
2022-12-14T01:09:15.478Z,0.00
2022-12-14T01:10:15.628Z,0.00
2022-12-14T01:11:16.688Z,0.00
2022-12-14T01:12:15.934Z,0.00
2022-12-14T01:13:17.104Z,0.00
2022-12-14T01:14:16.321Z,0.00
2022-12-14T01:15:16.461Z,0.00
2022-12-14T01:16:16.663Z,0.00
2022-12-14T01:17:16.852Z,0.00
2022-12-14T01:18:17.040Z,0.00
2022-12-14T01:19:17.195Z,0.00
2022-12-14T01:20:17.346Z,0.00
2022-12-14T01:21:17.479Z,0.00
2022-12-14T01:22:17.610Z,0.00
2022-12-14T01:23:18.240Z,0.00
2022-12-14T01:24:17.880Z,0.00
2022-12-14T01:25:18.245Z,0.00
2022-12-14T01:26:18.290Z,0.00
2022-12-14T01:27:19.198Z,0.00
2022-12-14T01:28:20.195Z,0.00
2022-12-14T01:29:18.809Z,0.00
2022-12-14T01:30:19.649Z,0.00
2022-12-14T01:31:20.343Z,0.00
2022-12-14T01:32:19.271Z,0.00
2022-12-14T01:33:19.435Z,0.00
2022-12-14T01:34:20.636Z,0.00
2022-12-14T01:35:19.795Z,0.00
2022-12-14T01:36:20.711Z,0.00
2022-12-14T01:37:20.092Z,0.00
2022-12-14T01:38:20.282Z,0.00
2022-12-14T01:39:22.693Z,0.00
2022-12-14T01:40:20.689Z,0.00
2022-12-14T01:41:21.732Z,0.00
2022-12-14T01:42:21.248Z,0.00
2022-12-14T01:43:21.182Z,0.00
2022-12-14T01:44:21.371Z,0.00
2022-12-14T01:45:21.560Z,0.00
2022-12-14T01:46:22.316Z,0.00
2022-12-14T01:47:22.733Z,0.00
2022-12-14T01:48:22.178Z,0.00
2022-12-14T01:49:22.353Z,0.00
2022-12-14T01:50:22.568Z,0.00
2022-12-14T01:51:22.725Z,0.00
2022-12-14T01:52:23.561Z,0.00
2022-12-14T01:53:23.928Z,0.00
2022-12-14T01:54:24.199Z,0.00
2022-12-14T01:55:24.568Z,0.00
2022-12-14T01:56:23.724Z,0.00
2022-12-14T01:57:23.886Z,0.00
2022-12-14T01:58:25.697Z,0.00
2022-12-14T01:59:24.317Z,0.00
2022-12-14T02:00:24.481Z,0.00
2022-12-14T02:01:26.147Z,0.00
2022-12-14T02:02:24.948Z,0.00
2022-12-14T02:03:26.165Z,0.00
2022-12-14T02:04:25.173Z,0.00
2022-12-14T02:05:25.352Z,0.00
2022-12-14T02:06:25.539Z,0.00
2022-12-14T02:07:25.708Z,0.00
2022-12-14T02:08:25.888Z,0.00
2022-12-14T02:09:26.703Z,0.00
2022-12-14T02:10:27.201Z,0.00
2022-12-14T02:11:26.455Z,0.00
2022-12-14T02:12:26.601Z,0.00
2022-12-14T02:13:27.222Z,0.00
2022-12-14T02:14:27.698Z,0.00
2022-12-14T02:15:27.249Z,0.00
2022-12-14T02:16:27.421Z,0.00
2022-12-14T02:17:27.620Z,0.00
2022-12-14T02:18:27.789Z,0.00
2022-12-14T02:19:28.701Z,0.00
2022-12-14T02:20:28.251Z,0.00
2022-12-14T02:21:28.267Z,0.00
2022-12-14T02:22:28.405Z,0.00
2022-12-14T02:23:28.925Z,0.00
2022-12-14T02:24:28.742Z,0.00
2022-12-14T02:25:30.202Z,0.00
2022-12-14T02:26:30.566Z,0.00
2022-12-14T02:27:29.284Z,0.00
2022-12-14T02:28:30.699Z,0.00
2022-12-14T02:29:30.204Z,0.00
2022-12-14T02:30:30.195Z,0.00
2022-12-14T02:31:29.996Z,0.00
2022-12-14T02:32:31.699Z,0.00
2022-12-14T02:33:30.520Z,0.00
2022-12-14T02:34:30.409Z,0.00
2022-12-14T02:35:30.554Z,0.00
2022-12-14T02:36:30.684Z,0.00
2022-12-14T02:37:30.840Z,0.00
2022-12-14T02:38:31.009Z,0.00
2022-12-14T02:39:31.705Z,0.00
2022-12-14T02:40:32.242Z,0.00
2022-12-14T02:41:31.499Z,0.00
2022-12-14T02:42:31.753Z,0.00
2022-12-14T02:43:31.813Z,0.00
2022-12-14T02:44:31.983Z,0.00
2022-12-14T02:45:32.101Z,0.00
2022-12-14T02:46:32.263Z,0.00
2022-12-14T02:47:33.269Z,0.00
2022-12-14T02:48:33.245Z,0.00
2022-12-14T02:49:34.201Z,0.00
2022-12-14T02:50:32.938Z,0.00
2022-12-14T02:51:33.704Z,0.00
2022-12-14T02:52:33.167Z,0.00
2022-12-14T02:53:34.211Z,0.00
2022-12-14T02:54:33.588Z,0.00
2022-12-14T02:55:33.687Z,0.00
2022-12-14T02:56:35.045Z,0.00
2022-12-14T02:57:36.205Z,0.00
2022-12-14T02:58:34.311Z,0.00
2022-12-14T02:59:34.462Z,0.00
2022-12-14T03:00:35.311Z,0.00
2022-12-14T03:01:34.900Z,0.00
2022-12-14T03:02:36.186Z,0.00
2022-12-14T03:03:36.703Z,0.00
2022-12-14T03:04:36.707Z,0.00
2022-12-14T03:05:36.207Z,0.00
2022-12-14T03:06:35.639Z,0.00
2022-12-14T03:07:35.773Z,0.00
2022-12-14T03:08:35.913Z,0.00
2022-12-14T03:09:36.040Z,0.00
2022-12-14T03:10:36.747Z,0.00
2022-12-14T03:11:37.713Z,0.00
2022-12-14T03:12:38.218Z,0.00
2022-12-14T03:13:36.716Z,0.00
2022-12-14T03:14:36.882Z,0.00
2022-12-14T03:15:37.058Z,0.00
2022-12-14T03:16:37.305Z,0.00
2022-12-14T03:17:37.361Z,0.00
2022-12-14T03:18:37.504Z,0.00
2022-12-14T03:19:37.769Z,0.00
2022-12-14T03:20:38.752Z,0.00
2022-12-14T03:21:38.749Z,0.00
2022-12-14T03:22:38.267Z,0.00
2022-12-14T03:23:39.215Z,0.00
2022-12-14T03:24:40.211Z,0.00
2022-12-14T03:25:38.690Z,0.00
2022-12-14T03:26:41.689Z,0.00
2022-12-14T03:27:41.713Z,0.00
2022-12-14T03:28:39.177Z,0.00
2022-12-14T03:29:39.314Z,0.00
2022-12-14T03:30:59.445Z,0.00
2022-12-14T03:31:42.243Z,0.00
2022-12-14T03:32:39.861Z,0.00
2022-12-14T03:33:40.001Z,0.00
2022-12-14T03:34:40.161Z,0.00
2022-12-14T03:35:40.283Z,0.00
2022-12-14T03:36:41.239Z,0.00
2022-12-14T03:37:40.703Z,0.00
2022-12-14T03:38:41.714Z,0.00
2022-12-14T03:39:42.083Z,0.00
2022-12-14T03:40:41.210Z,0.00
2022-12-14T03:41:41.381Z,0.00
2022-12-14T03:42:42.217Z,0.00
2022-12-14T03:43:42.706Z,0.00
2022-12-14T03:44:49.120Z,0.00
2022-12-14T03:45:44.152Z,0.00
2022-12-14T03:46:43.217Z,0.00
2022-12-14T03:47:43.238Z,0.00
2022-12-14T03:48:43.603Z,0.00
2022-12-14T03:49:42.725Z,0.00
2022-12-14T03:50:42.888Z,0.00
2022-12-14T03:51:43.071Z,0.00
2022-12-14T03:52:43.755Z,0.00
2022-12-14T03:53:43.428Z,0.00
2022-12-14T03:54:43.765Z,0.00
2022-12-14T03:55:43.767Z,0.00
2022-12-14T03:56:46.045Z,0.00
2022-12-14T03:57:44.749Z,0.00
2022-12-14T03:58:44.288Z,0.00
2022-12-14T03:59:45.254Z,0.00
2022-12-14T04:00:45.258Z,0.00
2022-12-14T04:01:45.772Z,0.00
2022-12-14T04:02:45.035Z,0.00
2022-12-14T04:03:45.094Z,0.00
2022-12-14T04:04:46.227Z,0.00
2022-12-14T04:05:48.923Z,0.00
2022-12-14T04:06:46.710Z,0.00
2022-12-14T04:07:45.835Z,0.00
2022-12-14T04:08:46.048Z,0.00
2022-12-14T04:09:46.215Z,0.00
2022-12-14T04:10:47.218Z,0.00
2022-12-14T04:11:46.628Z,0.00
2022-12-14T04:12:51.241Z,0.00
2022-12-14T04:13:49.312Z,0.00
2022-12-14T04:14:49.086Z,0.00
2022-12-14T04:15:47.308Z,0.00
2022-12-14T04:16:47.517Z,0.00
2022-12-14T04:17:49.219Z,0.00
2022-12-14T04:18:48.760Z,0.00
2022-12-14T04:19:49.333Z,0.00
2022-12-14T04:20:48.140Z,0.00
2022-12-14T04:21:50.261Z,0.00
2022-12-14T04:22:49.222Z,0.00
2022-12-14T04:23:48.592Z,0.00
2022-12-14T04:24:48.750Z,0.00
2022-12-14T04:25:49.268Z,0.00
2022-12-14T04:26:49.097Z,0.00
2022-12-14T04:27:49.246Z,0.00
2022-12-14T04:28:49.407Z,0.00
2022-12-14T04:29:49.558Z,0.00
2022-12-14T04:30:49.704Z,0.00
2022-12-14T04:31:50.804Z,0.00
2022-12-14T04:32:50.126Z,0.00
2022-12-14T04:33:51.722Z,0.00
2022-12-14T04:34:50.469Z,0.00
2022-12-14T04:35:50.654Z,0.00
2022-12-14T04:36:50.788Z,0.00
2022-12-14T04:37:50.917Z,0.00
2022-12-14T04:38:51.054Z,0.00
2022-12-14T04:39:51.266Z,0.00
2022-12-14T04:40:51.422Z,0.00
2022-12-14T04:41:52.542Z,0.00
2022-12-14T04:42:52.758Z,0.00
2022-12-14T04:43:51.987Z,0.00
2022-12-14T04:44:52.150Z,0.00
2022-12-14T04:45:53.283Z,0.00
2022-12-14T04:46:52.407Z,0.00
2022-12-14T04:47:52.531Z,0.00
2022-12-14T04:48:53.266Z,0.00
2022-12-14T04:49:52.902Z,0.00
2022-12-14T04:50:53.721Z,0.00
2022-12-14T04:51:53.192Z,0.00
2022-12-14T04:52:53.435Z,0.00
2022-12-14T04:53:54.257Z,0.00
2022-12-14T04:54:53.865Z,0.00
2022-12-14T04:55:54.719Z,0.00
2022-12-14T04:56:54.200Z,0.00
2022-12-14T04:57:54.326Z,0.00
2022-12-14T04:58:54.449Z,0.00
2022-12-14T04:59:54.587Z,0.00
2022-12-14T05:00:55.748Z,0.00
2022-12-14T05:01:55.134Z,0.00
2022-12-14T05:02:55.120Z,0.00
2022-12-14T05:03:55.314Z,0.00
2022-12-14T05:04:56.227Z,0.00
2022-12-14T05:05:56.266Z,0.00
2022-12-14T05:06:56.276Z,0.00
2022-12-14T05:07:55.907Z,0.00
2022-12-14T05:08:56.044Z,0.00
2022-12-14T05:09:57.590Z,0.00
2022-12-14T05:11:09.812Z,0.00
2022-12-14T05:11:58.610Z,0.00
2022-12-14T05:12:56.822Z,0.00
2022-12-14T05:13:57.761Z,0.00
2022-12-14T05:14:57.141Z,0.00
2022-12-14T05:15:57.302Z,0.00
2022-12-14T05:16:57.524Z,0.00
2022-12-14T05:17:57.622Z,0.00
2022-12-14T05:18:57.801Z,0.00
2022-12-14T05:19:58.590Z,0.00
2022-12-14T05:20:58.102Z,0.00
2022-12-14T05:22:00.724Z,0.00
2022-12-14T05:22:59.218Z,0.00
2022-12-14T05:23:59.218Z,0.00
2022-12-14T05:24:58.738Z,0.00
2022-12-14T05:25:59.722Z,0.00
2022-12-14T05:26:59.115Z,0.00
2022-12-14T05:28:00.225Z,0.00
2022-12-14T05:29:00.228Z,0.00
2022-12-14T05:30:00.264Z,0.00
2022-12-14T05:31:00.763Z,0.00
2022-12-14T05:32:00.771Z,0.00
2022-12-14T05:33:00.033Z,0.00
2022-12-14T05:34:00.195Z,0.00
2022-12-14T05:35:00.380Z,0.00
2022-12-14T05:36:01.222Z,0.00
2022-12-14T05:37:00.770Z,0.00
2022-12-14T05:38:00.976Z,0.00
2022-12-14T05:39:01.145Z,0.00
2022-12-14T05:40:02.725Z,0.00
2022-12-14T05:41:01.471Z,0.00
2022-12-14T05:42:01.641Z,0.00
2022-12-14T05:43:02.766Z,0.00
2022-12-14T05:44:02.021Z,0.00
2022-12-14T05:45:02.167Z,0.00
2022-12-14T05:46:02.390Z,0.00
2022-12-14T05:47:02.519Z,0.00
2022-12-14T05:48:02.695Z,0.00
2022-12-14T05:49:02.867Z,0.00
2022-12-14T05:50:03.059Z,0.00
2022-12-14T05:51:05.186Z,0.00
2022-12-14T05:52:03.783Z,0.00
2022-12-14T05:53:03.563Z,0.00
2022-12-14T05:54:03.730Z,0.00
2022-12-14T05:55:05.079Z,0.00
2022-12-14T05:56:04.728Z,0.00
2022-12-14T05:57:04.262Z,0.00
2022-12-14T05:58:04.781Z,0.00
2022-12-14T05:59:06.232Z,0.00
2022-12-14T06:00:04.729Z,0.00
2022-12-14T06:01:05.280Z,0.00
2022-12-14T06:02:05.886Z,0.00
2022-12-14T06:03:05.343Z,0.00
2022-12-14T06:04:06.155Z,0.00
2022-12-14T06:05:05.594Z,0.00
2022-12-14T06:06:06.725Z,0.00
2022-12-14T06:07:06.728Z,0.00
2022-12-14T06:08:06.113Z,0.00
2022-12-14T06:09:06.257Z,0.00
2022-12-14T06:10:07.270Z,0.00
2022-12-14T06:11:06.669Z,0.00
2022-12-14T06:12:07.745Z,0.00
2022-12-14T06:13:07.002Z,0.00
2022-12-14T06:14:08.236Z,0.00
2022-12-14T06:15:07.364Z,0.00
2022-12-14T06:16:07.566Z,0.00
2022-12-14T06:17:07.748Z,0.00
2022-12-14T06:18:07.885Z,0.00
2022-12-14T06:19:08.032Z,0.00
2022-12-14T06:20:08.281Z,0.00
2022-12-14T06:21:08.393Z,0.00
2022-12-14T06:22:09.275Z,0.00
2022-12-14T06:23:08.762Z,0.00
2022-12-14T06:24:08.898Z,0.00
2022-12-14T06:25:09.125Z,0.00
2022-12-14T06:26:09.250Z,0.00
2022-12-14T06:27:09.407Z,0.00
2022-12-14T06:28:09.519Z,0.00
2022-12-14T06:29:11.100Z,0.00
2022-12-14T06:30:09.836Z,0.00
2022-12-14T06:31:10.020Z,0.00
2022-12-14T06:32:10.215Z,0.00
2022-12-14T06:33:10.370Z,0.00
2022-12-14T06:34:11.099Z,0.00
2022-12-14T06:35:11.234Z,0.00
2022-12-14T06:36:10.877Z,0.00
2022-12-14T06:37:11.015Z,0.00
2022-12-14T06:38:11.256Z,0.00
2022-12-14T06:39:12.237Z,4.00
2022-12-14T06:40:11.735Z,0.00
2022-12-14T06:41:11.953Z,0.00
2022-12-14T06:42:12.078Z,0.00
2022-12-14T06:43:12.215Z,0.00
2022-12-14T06:44:12.471Z,0.00
2022-12-14T06:45:13.233Z,0.00
2022-12-14T06:46:15.370Z,0.00
2022-12-14T06:47:14.073Z,0.00
2022-12-14T06:48:15.243Z,0.00
2022-12-14T06:49:13.461Z,0.00
2022-12-14T06:50:14.238Z,0.00
2022-12-14T06:51:14.741Z,0.00
2022-12-14T06:52:13.975Z,0.00
2022-12-14T06:53:14.742Z,0.00
2022-12-14T06:54:15.240Z,0.00
2022-12-14T06:55:14.495Z,0.00
2022-12-14T06:56:14.781Z,0.00
2022-12-14T06:57:16.733Z,4.00
2022-12-14T06:58:15.957Z,4.00
2022-12-14T06:59:16.105Z,0.00
2022-12-14T07:00:16.279Z,0.00
2022-12-14T07:01:15.976Z,4.00
2022-12-14T07:02:15.810Z,4.00
2022-12-14T07:03:15.915Z,4.00
2022-12-14T07:04:16.744Z,4.00
2022-12-14T07:05:16.238Z,8.00
2022-12-14T07:06:17.259Z,4.00
2022-12-14T07:07:17.507Z,4.00
2022-12-14T07:08:16.631Z,8.00
2022-12-14T07:09:17.291Z,8.00
2022-12-14T07:10:16.903Z,8.00
2022-12-14T07:11:17.798Z,8.00
2022-12-14T07:12:17.780Z,12.00
2022-12-14T07:13:17.585Z,12.00
2022-12-14T07:14:17.703Z,12.00
2022-12-14T07:15:17.821Z,20.00
2022-12-14T07:16:18.055Z,20.00
2022-12-14T07:17:18.743Z,20.00
2022-12-14T07:18:18.388Z,20.00
2022-12-14T07:19:18.799Z,24.00
2022-12-14T07:20:18.696Z,24.00
2022-12-14T07:21:20.753Z,28.00
2022-12-14T07:22:19.744Z,28.00
2022-12-14T07:23:22.281Z,32.00
2022-12-14T07:24:21.243Z,32.00
2022-12-14T07:25:19.721Z,36.00
2022-12-14T07:26:20.744Z,40.00
2022-12-14T07:27:20.270Z,44.00
2022-12-14T07:28:20.302Z,48.00
2022-12-14T07:29:20.443Z,52.00
2022-12-14T07:30:20.572Z,56.00
2022-12-14T07:31:21.335Z,60.00
2022-12-14T07:32:20.862Z,68.00
2022-12-14T07:33:21.744Z,76.00
2022-12-14T07:34:23.110Z,80.00
2022-12-14T07:35:21.440Z,88.00
2022-12-14T07:36:21.583Z,96.00
2022-12-14T07:37:21.841Z,104.00
2022-12-14T07:38:22.795Z,112.00
2022-12-14T07:39:22.744Z,116.00
2022-12-14T07:40:23.249Z,124.00
2022-12-14T07:41:23.409Z,132.00
2022-12-14T07:42:23.791Z,136.00
2022-12-14T07:43:23.040Z,148.00
2022-12-14T07:44:24.688Z,152.00
2022-12-14T07:45:25.249Z,156.00
2022-12-14T07:46:23.551Z,168.00
2022-12-14T07:47:23.641Z,172.00
2022-12-14T07:48:23.813Z,176.00
2022-12-14T07:49:23.943Z,184.00
2022-12-14T07:50:24.749Z,192.00
2022-12-14T07:51:24.264Z,200.00
2022-12-14T07:52:24.488Z,200.00
2022-12-14T07:53:24.881Z,204.00
2022-12-14T07:54:24.780Z,208.00
2022-12-14T07:55:24.946Z,212.00
2022-12-14T07:56:25.119Z,224.00
2022-12-14T07:57:25.281Z,232.00
2022-12-14T07:58:26.248Z,248.00
2022-12-14T07:59:26.255Z,264.00
2022-12-14T08:00:26.787Z,280.00
2022-12-14T08:01:26.089Z,296.00
2022-12-14T08:02:26.838Z,320.00
2022-12-14T08:03:26.674Z,336.00
2022-12-14T08:04:28.340Z,352.00
2022-12-14T08:05:26.781Z,368.00
2022-12-14T08:06:27.755Z,380.00
2022-12-14T08:07:27.165Z,396.00
2022-12-14T08:08:27.331Z,416.00
2022-12-14T08:09:29.267Z,444.00
2022-12-14T08:10:27.653Z,472.00
2022-12-14T08:11:27.830Z,500.00
2022-12-14T08:12:28.029Z,524.00
2022-12-14T08:13:28.554Z,532.00
2022-12-14T08:14:28.463Z,536.00
2022-12-14T08:15:29.248Z,532.00
2022-12-14T08:16:30.269Z,532.00
2022-12-14T08:17:28.925Z,536.00
2022-12-14T08:18:29.305Z,540.00
2022-12-14T08:19:30.272Z,552.00
2022-12-14T08:20:29.543Z,564.00
2022-12-14T08:21:29.753Z,572.00
2022-12-14T08:22:29.954Z,572.00
2022-12-14T08:23:30.541Z,572.00
2022-12-14T08:24:30.312Z,580.00
2022-12-14T08:25:30.488Z,592.00
2022-12-14T08:26:35.475Z,612.00
2022-12-14T08:27:32.868Z,644.00
2022-12-14T08:28:31.114Z,672.00
2022-12-14T08:29:31.284Z,708.00
2022-12-14T08:30:31.444Z,732.00
2022-12-14T08:31:32.354Z,752.00
2022-12-14T08:32:34.443Z,756.00
2022-12-14T08:33:33.616Z,752.00
2022-12-14T08:34:32.088Z,748.00
2022-12-14T08:35:32.944Z,740.00
2022-12-14T08:36:32.447Z,732.00
2022-12-14T08:37:32.638Z,720.00
2022-12-14T08:38:32.801Z,704.00
2022-12-14T08:39:33.752Z,688.00
2022-12-14T08:40:33.797Z,672.00
2022-12-14T08:41:33.795Z,664.00
2022-12-14T08:42:33.453Z,660.00
2022-12-14T08:43:34.118Z,660.00
2022-12-14T08:44:33.844Z,656.00
2022-12-14T08:45:34.759Z,652.00
2022-12-14T08:46:34.198Z,652.00
2022-12-14T08:47:34.244Z,652.00
2022-12-14T08:48:35.292Z,656.00
2022-12-14T08:49:34.801Z,664.00
2022-12-14T08:50:34.714Z,664.00
2022-12-14T08:51:35.312Z,672.00
2022-12-14T08:52:35.087Z,680.00
2022-12-14T08:53:35.261Z,692.00
2022-12-14T08:54:35.472Z,700.00
2022-12-14T08:55:38.720Z,712.00
2022-12-14T08:56:36.832Z,724.00
2022-12-14T08:57:35.950Z,740.00
2022-12-14T08:58:36.106Z,756.00
2022-12-14T09:00:00.794Z,776.00
2022-12-14T09:00:38.487Z,808.00
2022-12-14T09:01:36.715Z,844.00
2022-12-14T09:02:36.950Z,872.00
2022-12-14T09:03:37.033Z,892.00
2022-12-14T09:04:37.212Z,900.00
2022-12-14T09:05:37.360Z,904.00
2022-12-14T09:06:37.520Z,900.00
2022-12-14T09:07:38.677Z,892.00
2022-12-14T09:08:37.818Z,884.00
2022-12-14T09:09:38.022Z,856.00
2022-12-14T09:10:38.190Z,824.00
2022-12-14T09:11:38.352Z,800.00
2022-12-14T09:12:39.760Z,780.00
2022-12-14T09:13:39.274Z,776.00
2022-12-14T09:14:38.811Z,788.00
2022-12-14T09:15:39.862Z,816.00
2022-12-14T09:16:39.167Z,844.00
2022-12-14T09:17:40.255Z,864.00
2022-12-14T09:18:39.490Z,868.00
2022-12-14T09:19:39.679Z,864.00
2022-12-14T09:20:39.871Z,848.00
2022-12-14T09:21:40.190Z,832.00
2022-12-14T09:22:40.206Z,820.00
2022-12-14T09:23:40.577Z,816.00
2022-12-14T09:24:40.526Z,804.00
2022-12-14T09:25:41.259Z,792.00
2022-12-14T09:26:40.888Z,776.00
2022-12-14T09:27:41.052Z,764.00
2022-12-14T09:28:41.766Z,756.00
2022-12-14T09:29:41.398Z,748.00
2022-12-14T09:30:41.574Z,748.00
2022-12-14T09:31:43.349Z,756.00
2022-12-14T09:32:41.880Z,768.00
2022-12-14T09:33:42.043Z,780.00
2022-12-14T09:34:42.256Z,796.00
2022-12-14T09:35:42.400Z,812.00
2022-12-14T09:36:42.549Z,832.00
2022-12-14T09:37:42.715Z,856.00
2022-12-14T09:38:50.542Z,876.00
2022-12-14T09:39:45.132Z,884.00
2022-12-14T09:40:43.238Z,872.00
2022-12-14T09:41:43.451Z,856.00
2022-12-14T09:42:43.604Z,844.00
2022-12-14T09:43:45.626Z,836.00
2022-12-14T09:44:44.004Z,840.00
2022-12-14T09:45:44.204Z,852.00
2022-12-14T09:46:44.378Z,876.00
2022-12-14T09:47:45.301Z,896.00
2022-12-14T09:48:44.709Z,920.00
2022-12-14T09:49:45.845Z,944.00
2022-12-14T09:50:46.764Z,968.00
2022-12-14T09:51:45.259Z,1004.00
2022-12-14T09:52:45.834Z,1028.00
2022-12-14T09:53:45.636Z,1056.00
2022-12-14T09:54:45.823Z,1076.00
2022-12-14T09:55:46.767Z,1080.00
2022-12-14T09:56:46.160Z,1080.00
2022-12-14T09:57:47.306Z,1080.00
2022-12-14T09:58:48.270Z,1080.00
2022-12-14T09:59:46.833Z,1088.00
2022-12-14T10:00:53.155Z,1104.00
2022-12-14T10:02:13.966Z,1116.00
2022-12-14T10:02:51.429Z,1132.00
2022-12-14T10:03:49.539Z,1152.00
2022-12-14T10:04:48.305Z,1168.00
2022-12-14T10:05:48.771Z,1192.00
2022-12-14T10:06:48.062Z,1216.00
2022-12-14T10:07:48.766Z,1248.00
2022-12-14T10:08:54.394Z,1284.00
2022-12-14T10:09:50.641Z,1312.00
2022-12-14T10:10:48.785Z,1332.00
2022-12-14T10:11:48.973Z,1340.00
2022-12-14T10:12:49.769Z,1352.00
2022-12-14T10:13:49.288Z,1360.00
2022-12-14T10:14:50.267Z,1364.00
2022-12-14T10:15:49.665Z,1368.00
2022-12-14T10:16:52.047Z,1376.00
2022-12-14T10:17:51.044Z,1392.00
2022-12-14T10:18:59.497Z,1392.00
2022-12-14T10:19:52.387Z,1396.00
2022-12-14T10:20:50.606Z,1420.00
2022-12-14T10:21:51.305Z,1448.00
2022-12-14T10:22:50.957Z,1480.00
2022-12-14T10:23:51.125Z,1524.00
2022-12-14T10:24:51.278Z,1564.00
2022-12-14T10:25:54.275Z,1588.00
2022-12-14T10:26:51.612Z,1584.00
2022-12-14T10:28:10.532Z,1532.00
2022-12-14T10:29:00.736Z,1464.00
2022-12-14T10:29:54.195Z,1416.00
2022-12-14T10:30:52.432Z,1392.00
2022-12-14T10:31:52.605Z,1396.00
2022-12-14T10:32:52.803Z,1420.00
2022-12-14T10:33:52.944Z,1448.00
2022-12-14T10:34:53.090Z,1460.00
2022-12-14T10:35:53.229Z,1448.00
2022-12-14T10:36:53.999Z,1428.00
2022-12-14T10:37:53.514Z,1424.00
2022-12-14T10:38:53.662Z,1432.00
2022-12-14T10:39:53.825Z,1440.00
2022-12-14T10:40:54.035Z,1448.00
2022-12-14T10:41:54.807Z,1448.00
2022-12-14T10:42:54.492Z,1440.00
2022-12-14T10:43:56.274Z,1452.00
2022-12-14T10:45:09.776Z,1476.00
2022-12-14T10:45:57.430Z,1496.00
2022-12-14T10:46:55.338Z,1508.00
2022-12-14T10:47:55.420Z,1540.00
2022-12-14T10:48:55.630Z,1584.00
2022-12-14T10:49:55.811Z,1640.00
2022-12-14T10:50:56.781Z,1684.00
2022-12-14T10:51:56.196Z,1676.00
2022-12-14T10:52:57.308Z,1648.00
2022-12-14T10:53:57.274Z,1632.00
2022-12-14T10:54:56.780Z,1592.00
2022-12-14T10:55:56.936Z,1532.00
2022-12-14T10:56:57.145Z,1464.00
2022-12-14T10:57:57.233Z,1396.00
2022-12-14T10:58:57.374Z,1348.00
2022-12-14T11:00:08.371Z,1340.00
2022-12-14T11:00:59.800Z,1352.00
2022-12-14T11:01:58.091Z,1376.00
2022-12-14T11:02:58.968Z,1388.00
2022-12-14T11:03:58.290Z,1412.00
2022-12-14T11:04:58.594Z,1444.00
2022-12-14T11:05:58.725Z,1512.00
2022-12-14T11:06:59.817Z,1580.00
2022-12-14T11:07:59.050Z,1624.00
2022-12-14T11:08:59.786Z,1640.00
2022-12-14T11:09:59.433Z,1648.00
2022-12-14T11:10:59.566Z,1648.00
2022-12-14T11:11:59.819Z,1648.00
2022-12-14T11:13:00.638Z,1652.00
2022-12-14T11:14:00.116Z,1664.00
2022-12-14T11:15:00.379Z,1668.00
2022-12-14T11:16:01.274Z,1672.00
2022-12-14T11:17:00.811Z,1688.00
2022-12-14T11:18:00.885Z,1708.00
2022-12-14T11:19:00.963Z,1732.00
2022-12-14T11:20:01.089Z,1752.00
2022-12-14T11:21:01.247Z,1768.00
2022-12-14T11:22:01.378Z,1780.00
2022-12-14T11:23:01.513Z,1796.00
2022-12-14T11:24:02.313Z,1808.00
2022-12-14T11:25:01.812Z,1820.00
2022-12-14T11:26:01.929Z,1820.00
2022-12-14T11:27:02.818Z,1808.00
2022-12-14T11:28:02.318Z,1796.00
2022-12-14T11:29:03.274Z,1776.00
2022-12-14T11:30:02.633Z,1756.00
2022-12-14T11:31:03.390Z,1728.00
2022-12-14T11:32:02.915Z,1700.00
2022-12-14T11:33:03.053Z,1668.00
2022-12-14T11:34:03.220Z,1648.00
2022-12-14T11:35:06.236Z,1628.00
2022-12-14T11:36:04.280Z,1632.00
2022-12-14T11:37:03.743Z,1632.00
2022-12-14T11:38:03.871Z,1632.00
2022-12-14T11:39:05.274Z,1628.00
2022-12-14T11:40:04.137Z,1620.00
2022-12-14T11:41:10.654Z,1612.00
2022-12-14T11:42:07.315Z,1600.00
2022-12-14T11:43:04.628Z,1584.00
2022-12-14T11:44:06.780Z,1556.00
2022-12-14T11:45:04.910Z,1540.00
2022-12-14T11:46:05.659Z,1524.00
2022-12-14T11:47:05.828Z,1512.00
2022-12-14T11:48:05.457Z,1508.00
2022-12-14T11:49:05.628Z,1500.00
2022-12-14T11:50:06.319Z,1484.00
2022-12-14T11:51:05.975Z,1460.00
2022-12-14T11:52:06.126Z,1424.00
2022-12-14T11:53:10.966Z,1380.00
2022-12-14T11:54:08.522Z,1328.00
2022-12-14T11:55:06.750Z,1276.00
2022-12-14T11:56:06.924Z,1260.00
2022-12-14T11:57:07.110Z,1260.00
2022-12-14T11:58:07.281Z,1256.00
2022-12-14T11:59:08.278Z,1252.00
2022-12-14T12:00:08.324Z,1260.00
2022-12-14T12:01:08.818Z,1264.00
2022-12-14T12:02:08.101Z,1268.00
2022-12-14T12:03:08.372Z,1284.00
2022-12-14T12:04:08.539Z,1304.00
2022-12-14T12:05:08.731Z,1332.00
2022-12-14T12:06:08.912Z,1364.00
2022-12-14T12:07:09.074Z,1392.00
2022-12-14T12:08:09.221Z,1424.00
2022-12-14T12:09:11.283Z,1456.00
2022-12-14T12:10:09.527Z,1484.00
2022-12-14T12:11:09.699Z,1520.00
2022-12-14T12:12:10.367Z,1540.00
2022-12-14T12:13:10.860Z,1564.00
2022-12-14T12:14:10.242Z,1572.00
2022-12-14T12:15:10.480Z,1576.00
2022-12-14T12:16:10.693Z,1580.00
2022-12-14T12:17:11.335Z,1588.00
2022-12-14T12:18:11.781Z,1580.00
2022-12-14T12:19:13.005Z,1576.00
2022-12-14T12:20:11.570Z,1560.00
2022-12-14T12:21:11.652Z,1536.00
2022-12-14T12:22:12.789Z,1516.00
2022-12-14T12:23:11.928Z,1484.00
2022-12-14T12:24:12.108Z,1464.00
2022-12-14T12:25:33.769Z,1460.00
2022-12-14T12:26:14.458Z,1452.00
2022-12-14T12:27:13.330Z,1468.00
2022-12-14T12:28:14.281Z,1492.00
2022-12-14T12:29:12.887Z,1532.00
2022-12-14T12:30:13.653Z,1580.00
2022-12-14T12:31:13.252Z,1612.00
2022-12-14T12:32:13.407Z,1644.00
2022-12-14T12:33:13.553Z,1668.00
2022-12-14T12:34:13.696Z,1676.00
2022-12-14T12:35:14.342Z,1688.00
2022-12-14T12:36:14.111Z,1688.00
2022-12-14T12:37:29.487Z,1692.00
2022-12-14T12:38:16.357Z,1704.00
2022-12-14T12:39:14.585Z,1704.00
2022-12-14T12:40:16.290Z,1708.00
2022-12-14T12:41:14.875Z,1704.00
2022-12-14T12:42:15.790Z,1688.00
2022-12-14T12:43:15.196Z,1684.00
2022-12-14T12:44:15.370Z,1676.00
2022-12-14T12:45:16.288Z,1684.00
2022-12-14T12:46:16.382Z,1676.00
2022-12-14T12:47:25.458Z,1676.00
2022-12-14T12:48:18.824Z,1668.00
2022-12-14T12:49:16.322Z,1668.00
2022-12-14T12:50:16.842Z,1668.00
2022-12-14T12:51:16.625Z,1660.00
2022-12-14T12:52:16.831Z,1648.00