createdAt,value
2018-04-27T00:07:09.930Z,98424.88
2018-04-27T00:27:46.172Z,98399.52
2018-04-27T00:48:20.440Z,98383.46
2018-04-27T01:08:53.303Z,98369.56
2018-04-27T01:29:28.576Z,98356.61
2018-04-27T01:50:03.847Z,98346.64
2018-04-27T02:10:36.968Z,98341.58
2018-04-27T02:25:18.780Z,98337.30
2018-04-27T02:27:48.011Z,98338.51
2018-04-27T02:30:16.345Z,98337.30
2018-04-27T02:32:45.433Z,98335.84
2018-04-27T02:35:13.793Z,98334.80
2018-04-27T02:37:42.521Z,98329.97
2018-04-27T02:40:10.858Z,98330.78
2018-04-27T02:42:39.568Z,98322.80
2018-04-27T02:45:08.880Z,98320.17
2018-04-27T02:47:38.132Z,98317.85
2018-04-27T02:50:06.808Z,98316.70
2018-04-27T02:52:35.508Z,98307.95
2018-04-27T02:55:05.257Z,98305.70
2018-04-27T02:57:37.188Z,98303.91
2018-04-27T03:00:05.703Z,98299.31
2018-04-27T03:02:37.279Z,98293.36
2018-04-27T03:05:05.598Z,98290.98
2018-04-27T03:10:16.374Z,98287.28
2018-04-27T03:12:49.608Z,98278.94
2018-04-27T03:15:24.361Z,98276.68
2018-04-27T03:17:52.742Z,98279.92
2018-04-27T03:20:28.336Z,98271.23
2018-04-27T03:22:58.409Z,98265.46
2018-04-27T03:25:27.973Z,98261.57
2018-04-27T03:27:56.437Z,98260.95
2018-04-27T03:30:24.805Z,98254.36
2018-04-27T03:32:53.222Z,98257.33
2018-04-27T03:35:23.416Z,98254.30
2018-04-27T03:37:51.830Z,98247.67
2018-04-27T03:40:20.165Z,98241.59
2018-04-27T03:42:48.574Z,98241.52
2018-04-27T03:45:16.980Z,98242.00
2018-04-27T03:47:45.338Z,98234.05
2018-04-27T03:50:13.721Z,98235.41
2018-04-27T03:52:42.402Z,98230.88
2018-04-27T03:55:12.735Z,98225.86
2018-04-27T03:57:41.048Z,98216.30
2018-04-27T04:00:26.834Z,98215.22
2018-04-27T04:03:12.824Z,98212.89
2018-04-27T04:05:41.078Z,98215.41
2018-04-27T04:08:09.340Z,98207.30
2018-04-27T04:10:37.634Z,98204.53
2018-04-27T04:13:06.287Z,98200.33
2018-04-27T04:15:34.615Z,98200.88
2018-04-27T04:18:03.394Z,98197.73
2018-04-27T04:20:31.672Z,98203.32
2018-04-27T04:23:00.008Z,98191.26
2018-04-27T04:25:28.264Z,98184.27
2018-04-27T04:27:58.413Z,98181.30
2018-04-27T04:30:26.697Z,98181.73
2018-04-27T04:32:54.947Z,98177.14
2018-04-27T04:35:23.216Z,98177.72
2018-04-27T04:37:51.512Z,98183.66
2018-04-27T04:40:19.777Z,98191.12
2018-04-27T04:42:48.066Z,98184.42
2018-04-27T04:45:16.356Z,98180.37
2018-04-27T04:47:44.638Z,98183.18
2018-04-27T04:50:12.952Z,98176.30
2018-04-27T04:52:41.224Z,98179.41
2018-04-27T04:55:09.506Z,98172.56
2018-04-27T04:57:37.813Z,98171.30
2018-04-27T05:00:06.854Z,98167.11
2018-04-27T05:02:35.142Z,98171.14
2018-04-27T05:05:03.417Z,98170.77
2018-04-27T05:07:31.678Z,98176.77
2018-04-27T05:09:59.958Z,98175.70
2018-04-27T05:12:28.272Z,98170.55
2018-04-27T05:14:56.623Z,98178.13
2018-04-27T05:17:24.849Z,98183.83
2018-04-27T05:19:54.962Z,98175.97
2018-04-27T05:22:23.236Z,98168.94
2018-04-27T05:24:51.508Z,98168.02
2018-04-27T05:27:19.770Z,98159.53
2018-04-27T05:29:48.116Z,98168.52
2018-04-27T05:32:17.129Z,98168.41
2018-04-27T05:34:45.397Z,98162.00
2018-04-27T05:37:13.689Z,98158.38
2018-04-27T05:39:41.975Z,98154.02
2018-04-27T05:42:10.263Z,98144.80
2018-04-27T05:44:38.539Z,98137.22
2018-04-27T05:47:06.808Z,98139.34
2018-04-27T05:49:35.091Z,98132.98
2018-04-27T05:52:03.342Z,98124.87
2018-04-27T05:54:31.635Z,98124.89
2018-04-27T05:56:59.916Z,98119.34
2018-04-27T05:59:28.192Z,98123.02
2018-04-27T06:01:56.865Z,98123.14
2018-04-27T06:04:25.128Z,98127.59
2018-04-27T06:06:53.424Z,98120.35
2018-04-27T06:09:21.726Z,98115.62
2018-04-27T06:11:49.977Z,98114.48
2018-04-27T06:14:18.273Z,98115.02
2018-04-27T06:16:46.575Z,98111.77
2018-04-27T06:19:14.829Z,98109.81
2018-04-27T06:21:43.125Z,98110.63
2018-04-27T06:24:11.394Z,98107.72
2018-04-27T06:26:39.668Z,98109.27
2018-04-27T06:29:07.947Z,98103.37
2018-04-27T06:31:36.200Z,98109.20
2018-04-27T06:34:04.505Z,98101.08
2018-04-27T06:36:32.767Z,98104.59
2018-04-27T06:39:01.040Z,98108.88
2018-04-27T06:41:29.333Z,98096.92
2018-04-27T06:43:57.597Z,98096.99
2018-04-27T06:46:25.890Z,98086.70
2018-04-27T06:48:54.203Z,98082.45
2018-04-27T06:51:22.491Z,98080.04
2018-04-27T06:53:50.807Z,98077.09
2018-04-27T06:56:19.081Z,98075.09
2018-04-27T06:58:47.364Z,98076.51
2018-04-27T07:01:15.632Z,98075.25
2018-04-27T07:03:43.923Z,98066.17
2018-04-27T07:06:12.195Z,98061.16
2018-04-27T07:08:40.465Z,98057.03
2018-04-27T07:11:08.766Z,98059.66
2018-04-27T07:13:37.024Z,98059.28
2018-04-27T07:16:05.281Z,98056.38
2018-04-27T07:18:33.545Z,98054.17
2018-04-27T07:21:01.805Z,98049.80
2018-04-27T07:23:30.091Z,98043.98
2018-04-27T07:25:59.132Z,98041.84
2018-04-27T07:28:27.419Z,98036.00
2018-04-27T07:30:55.686Z,98034.67
2018-04-27T07:33:23.938Z,98032.81
2018-04-27T07:35:52.228Z,98023.55
2018-04-27T07:38:20.500Z,98018.95
2018-04-27T07:40:48.784Z,98015.96
2018-04-27T07:43:17.081Z,98018.11
2018-04-27T07:45:45.350Z,98017.19
2018-04-27T07:48:13.621Z,98006.75
2018-04-27T07:50:41.936Z,98005.78
2018-04-27T07:53:10.212Z,97997.75
2018-04-27T07:55:38.469Z,97994.23
2018-04-27T07:58:06.762Z,97992.39
2018-04-27T08:00:35.050Z,97984.48
2018-04-27T08:03:03.324Z,97975.52
2018-04-27T08:05:31.597Z,97970.58
2018-04-27T08:07:59.881Z,97970.28
2018-04-27T08:10:28.174Z,97967.50
2018-04-27T08:12:56.457Z,97968.36
2018-04-27T08:15:25.511Z,97964.97
2018-04-27T08:17:53.799Z,97964.21
2018-04-27T08:20:31.153Z,97961.66
2018-04-27T08:23:00.377Z,97959.06
2018-04-27T08:25:40.189Z,97948.92
2018-04-27T08:28:08.482Z,97945.01
2018-04-27T08:30:36.792Z,97944.03
2018-04-27T08:33:05.060Z,97942.36
2018-04-27T08:35:33.360Z,97941.95
2018-04-27T08:38:01.638Z,97934.41
2018-04-27T08:40:29.932Z,97932.38
2018-04-27T08:42:58.247Z,97926.72
2018-04-27T08:45:26.527Z,97925.61
2018-04-27T08:47:55.567Z,97917.64
2018-04-27T08:50:23.872Z,97913.68
2018-04-27T08:52:52.124Z,97912.17
2018-04-27T08:55:20.428Z,97920.63
2018-04-27T08:57:49.478Z,97915.79
2018-04-27T09:00:17.773Z,97919.53
2018-04-27T09:02:46.118Z,97907.06
2018-04-27T09:05:14.360Z,97907.47
2018-04-27T09:07:42.679Z,97897.20
2018-04-27T09:10:10.941Z,97897.77
2018-04-27T09:12:39.235Z,97890.67
2018-04-27T09:15:07.499Z,97898.67
2018-04-27T09:17:35.777Z,97894.20
2018-04-27T09:20:04.083Z,97890.95
2018-04-27T09:22:32.346Z,97878.38
2018-04-27T09:25:00.663Z,97866.07
2018-04-27T09:27:28.976Z,97875.92
2018-04-27T09:29:57.192Z,97868.40
2018-04-27T09:32:25.507Z,97863.20
2018-04-27T09:34:54.548Z,97854.84
2018-04-27T09:37:22.820Z,97850.77
2018-04-27T09:39:51.108Z,97847.35
2018-04-27T09:42:19.389Z,97847.63
2018-04-27T09:44:47.690Z,97843.69
2018-04-27T09:47:16.041Z,97847.24
2018-04-27T09:49:44.328Z,97836.52
2018-04-27T09:52:12.636Z,97829.00
2018-04-27T09:54:40.959Z,97824.59
2018-04-27T09:57:09.249Z,97816.09
2018-04-27T09:59:37.512Z,97811.03
2018-04-27T10:02:05.785Z,97805.96
2018-04-27T10:04:34.075Z,97803.23
2018-04-27T10:07:02.348Z,97803.45
2018-04-27T10:09:30.648Z,97800.08
2018-04-27T10:11:58.945Z,97792.05
2018-04-27T10:14:27.226Z,97785.23
2018-04-27T10:16:55.509Z,97784.92
2018-04-27T10:19:23.792Z,97789.70
2018-04-27T10:21:52.161Z,97774.86
2018-04-27T10:24:20.455Z,97765.95
2018-04-27T10:26:48.714Z,97757.84
2018-04-27T10:29:17.005Z,97752.67
2018-04-27T10:31:45.294Z,97755.04
2018-04-27T10:34:13.594Z,97756.71
2018-04-27T10:36:42.625Z,97768.52
2018-04-27T10:39:10.909Z,97757.31
2018-04-27T10:41:39.212Z,97741.25
2018-04-27T10:44:07.475Z,97740.63
2018-04-27T10:46:35.760Z,97754.41
2018-04-27T10:49:04.022Z,97758.31
2018-04-27T10:51:32.284Z,97751.83
2018-04-27T10:54:00.589Z,97748.88
2018-04-27T10:56:28.845Z,97727.08
2018-04-27T10:58:57.148Z,97711.90
2018-04-27T11:01:25.641Z,97720.28
2018-04-27T11:03:53.879Z,97712.25
2018-04-27T11:06:22.154Z,97703.11
2018-04-27T11:08:50.470Z,97694.45
2018-04-27T11:11:18.741Z,97714.86
2018-04-27T11:13:47.031Z,97707.68
2018-04-27T11:16:15.337Z,97697.34
2018-04-27T11:18:44.377Z,97688.55
2018-04-27T11:21:12.641Z,97688.49
2018-04-27T11:23:40.925Z,97684.91
2018-04-27T11:26:09.236Z,97676.14
2018-04-27T11:28:37.583Z,97671.27
2018-04-27T11:31:05.880Z,97672.84
2018-04-27T11:33:34.147Z,97662.77
2018-04-27T11:36:02.409Z,97661.48
2018-04-27T11:38:30.687Z,97658.88
2018-04-27T11:40:58.960Z,97654.44
2018-04-27T11:43:27.257Z,97649.60
2018-04-27T11:45:55.581Z,97652.96
2018-04-27T11:48:24.637Z,97660.48
2018-04-27T11:50:52.915Z,97672.50
2018-04-27T11:53:21.195Z,97645.42
2018-04-27T11:55:49.475Z,97647.51
2018-04-27T11:58:17.762Z,97650.20
2018-04-27T12:00:48.593Z,97632.85
2018-04-27T12:03:16.816Z,97616.03
2018-04-27T12:05:47.392Z,97600.80
2018-04-27T12:08:15.651Z,97587.76
2018-04-27T12:10:44.009Z,97581.04
2018-04-27T12:13:12.238Z,97584.25
2018-04-27T12:15:40.529Z,97590.11
2018-04-27T12:18:08.796Z,97587.35
2018-04-27T12:20:37.073Z,97573.98
2018-04-27T12:23:05.335Z,97561.92
2018-04-27T12:25:33.772Z,97552.31
2018-04-27T12:28:02.812Z,97545.59
2018-04-27T12:30:31.095Z,97540.34
2018-04-27T12:32:59.390Z,97540.70
2018-04-27T12:35:27.672Z,97537.95
2018-04-27T12:37:55.942Z,97540.73
2018-04-27T12:40:24.251Z,97537.59
2018-04-27T12:42:53.278Z,97538.80
2018-04-27T12:45:21.550Z,97546.20
2018-04-27T12:47:49.836Z,97546.34
2018-04-27T12:50:18.137Z,97551.58
2018-04-27T12:52:46.424Z,97555.57
2018-04-27T12:55:14.717Z,97558.72
2018-04-27T12:57:43.513Z,97556.07
2018-04-27T13:00:12.581Z,97552.98
2018-04-27T13:02:40.875Z,97533.65
2018-04-27T13:05:09.157Z,97524.90
2018-04-27T13:07:37.463Z,97504.28
2018-04-27T13:10:06.497Z,97500.37
2018-04-27T13:12:34.756Z,97488.11
2018-04-27T13:15:03.054Z,97493.77
2018-04-27T13:17:31.320Z,97487.03
2018-04-27T13:19:59.806Z,97477.94
2018-04-27T13:22:28.078Z,97475.25
2018-04-27T13:24:56.364Z,97476.27
2018-04-27T13:27:24.674Z,97476.27
2018-04-27T13:29:52.963Z,97480.81
2018-04-27T13:32:21.276Z,97478.00
2018-04-27T13:34:49.555Z,97479.05
2018-04-27T13:37:17.829Z,97474.14
2018-04-27T13:39:46.121Z,97472.43
2018-04-27T13:42:14.393Z,97461.78
2018-04-27T13:44:42.682Z,97459.56
2018-04-27T13:47:10.959Z,97461.05
2018-04-27T13:49:39.209Z,97458.11
2018-04-27T13:52:07.486Z,97456.16
2018-04-27T13:54:35.788Z,97446.64
2018-04-27T13:57:04.083Z,97445.13
2018-04-27T13:59:32.342Z,97436.90
2018-04-27T14:02:00.643Z,97437.69
2018-04-27T14:04:28.952Z,97439.67
2018-04-27T14:06:57.207Z,97439.54
2018-04-27T14:09:25.489Z,97442.59
2018-04-27T14:11:53.756Z,97439.80
2018-04-27T14:14:22.036Z,97437.91
2018-04-27T14:16:50.345Z,97430.21
2018-04-27T14:19:19.403Z,97422.88
2018-04-27T14:21:47.661Z,97416.87
2018-04-27T14:24:15.941Z,97424.77
2018-04-27T14:26:44.264Z,97418.95
2018-04-27T14:29:12.968Z,97415.77
2018-04-27T14:31:42.212Z,97412.63
2018-04-27T14:34:10.474Z,97399.65
2018-04-27T14:36:38.796Z,97403.81
2018-04-27T14:39:07.071Z,97399.73
2018-04-27T14:41:35.395Z,97394.97
2018-04-27T14:44:03.653Z,97398.65
2018-04-27T14:46:33.162Z,97397.96
2018-04-27T14:49:01.429Z,97391.06
2018-04-27T14:51:29.691Z,97379.17
2018-04-27T14:53:57.973Z,97379.28
2018-04-27T14:56:26.276Z,97386.63
2018-04-27T14:58:54.570Z,97380.91
2018-04-27T15:01:22.798Z,97382.80
2018-04-27T15:03:51.988Z,97385.62
2018-04-27T15:06:20.275Z,97375.55
2018-04-27T15:08:48.581Z,97376.33
2018-04-27T15:11:18.160Z,97368.77
2018-04-27T15:13:46.418Z,97369.03
2018-04-27T15:16:14.745Z,97379.60
2018-04-27T15:18:43.026Z,97371.41
2018-04-27T15:21:12.081Z,97367.23
2018-04-27T15:23:40.384Z,97361.74
2018-04-27T15:26:09.031Z,97360.10
2018-04-27T15:28:37.734Z,97354.77
2018-04-27T15:31:06.073Z,97354.30
2018-04-27T15:33:34.331Z,97349.91
2018-04-27T15:36:02.636Z,97356.73
2018-04-27T15:38:30.923Z,97356.00
2018-04-27T15:41:00.110Z,97359.19
2018-04-27T15:43:28.439Z,97356.80
2018-04-27T15:45:56.751Z,97351.81
2018-04-27T15:48:25.798Z,97353.41
2018-04-27T15:50:54.079Z,97357.27
2018-04-27T15:53:22.379Z,97351.19
2018-04-27T15:55:50.681Z,97360.43
2018-04-27T15:58:19.819Z,97356.97
2018-04-27T16:00:48.098Z,97360.95
2018-04-27T16:03:16.365Z,97360.92
2018-04-27T16:05:44.845Z,97356.92
2018-04-27T16:08:13.150Z,97352.97
2018-04-27T16:10:41.461Z,97353.38
2018-04-27T16:16:29.494Z,97351.61
2018-04-27T16:18:59.865Z,97354.77
2018-04-27T16:21:28.114Z,97346.67
2018-04-27T16:23:56.391Z,97348.33
2018-04-27T16:26:27.822Z,97355.13
2018-04-27T16:28:56.839Z,97355.95
2018-04-27T16:31:25.142Z,97357.71
2018-04-27T16:33:54.200Z,97357.94
2018-04-27T16:36:22.671Z,97367.66
2018-04-27T16:38:51.368Z,97371.21
2018-04-27T16:41:19.669Z,97366.19
2018-04-27T16:43:48.419Z,97374.70
2018-04-27T16:46:16.740Z,97367.28
2018-04-27T16:48:45.008Z,97365.86
2018-04-27T16:51:13.298Z,97372.52
2018-04-27T16:53:42.369Z,97374.39
2018-04-27T16:56:10.633Z,97370.78
2018-04-27T16:58:38.986Z,97374.39
2018-04-27T17:01:07.282Z,97374.41
2018-04-27T17:03:35.610Z,97373.88
2018-04-27T17:06:03.862Z,97368.95
2018-04-27T17:08:32.139Z,97371.64
2018-04-27T17:11:01.225Z,97371.25
2018-04-27T17:13:29.606Z,97368.20
2018-04-27T17:15:57.823Z,97370.45
2018-04-27T17:18:27.279Z,97368.05
2018-04-27T17:20:55.581Z,97365.52
2018-04-27T17:23:24.209Z,97367.52
2018-04-27T17:25:52.500Z,97366.20
2018-04-27T17:28:20.785Z,97361.97
2018-04-27T17:30:49.517Z,97362.48
2018-04-27T17:33:18.194Z,97367.28
2018-04-27T17:35:46.465Z,97370.73
2018-04-27T17:38:14.951Z,97376.19
2018-04-27T17:40:43.302Z,97382.44
2018-04-27T17:43:11.566Z,97379.09
2018-04-27T17:45:39.885Z,97384.79
2018-04-27T17:48:08.230Z,97382.11
2018-04-27T17:50:36.447Z,97391.00
2018-04-27T17:53:04.723Z,97394.80
2018-04-27T17:55:33.006Z,97399.80
2018-04-27T17:58:01.273Z,97403.01
2018-04-27T18:00:29.557Z,97402.11
2018-04-27T18:02:57.829Z,97395.80
2018-04-27T18:05:26.101Z,97401.70
2018-04-27T18:07:54.409Z,97408.80
2018-04-27T18:10:22.698Z,97405.41
2018-04-27T18:12:51.748Z,97403.04
2018-04-27T18:15:20.100Z,97409.83
2018-04-27T18:17:48.422Z,97405.96
2018-04-27T18:20:18.173Z,97406.72
2018-04-27T18:22:46.467Z,97413.23
2018-04-27T18:25:14.751Z,97415.61
2018-04-27T18:27:43.138Z,97417.30
2018-04-27T18:30:13.185Z,97417.66
2018-04-27T18:32:41.610Z,97422.07
2018-04-27T18:35:09.877Z,97430.01
2018-04-27T18:37:38.945Z,97434.32
2018-04-27T18:40:07.253Z,97438.68
2018-04-27T18:42:36.388Z,97437.03
2018-04-27T18:45:04.638Z,97436.69
2018-04-27T18:47:32.907Z,97444.09
2018-04-27T18:50:01.218Z,97443.97
2018-04-27T18:52:29.590Z,97440.61
2018-04-27T18:54:57.888Z,97440.70
2018-04-27T18:57:26.293Z,97439.20
2018-04-27T18:59:54.559Z,97434.97
2018-04-27T19:02:22.864Z,97443.59
2018-04-27T19:04:51.172Z,97445.45
2018-04-27T19:07:23.300Z,97446.78
2018-04-27T19:09:51.610Z,97451.37
2018-04-27T19:12:19.904Z,97458.25
2018-04-27T19:14:48.193Z,97461.17
2018-04-27T19:17:17.234Z,97466.05
2018-04-27T19:19:45.571Z,97478.37
2018-04-27T19:22:19.612Z,97492.54
2018-04-27T19:24:47.881Z,97497.34
2018-04-27T19:27:16.155Z,97499.38
2018-04-27T19:29:44.447Z,97506.69
2018-04-27T19:32:12.716Z,97510.17
2018-04-27T19:34:41.009Z,97515.70
2018-04-27T19:37:09.324Z,97518.95
2018-04-27T19:39:38.378Z,97519.96
2018-04-27T19:42:06.664Z,97521.20
2018-04-27T19:44:34.980Z,97533.64
2018-04-27T19:47:03.994Z,97526.16
2018-04-27T19:49:32.304Z,97527.62
2018-04-27T19:52:00.605Z,97531.34
2018-04-27T19:54:28.908Z,97541.17
2018-04-27T19:56:58.752Z,97541.79
2018-04-27T19:59:27.021Z,97539.17
2018-04-27T20:01:55.339Z,97541.95
2018-04-27T20:04:23.641Z,97542.80
2018-04-27T20:06:53.591Z,97549.55
2018-04-27T20:09:22.275Z,97545.85
2018-04-27T20:11:50.650Z,97548.42
2018-04-27T20:14:31.804Z,97551.45
2018-04-27T20:17:06.142Z,97555.49
2018-04-27T20:19:49.363Z,97553.95
2018-04-27T20:22:20.565Z,97557.02
2018-04-27T20:24:49.932Z,97559.12
2018-04-27T20:27:18.842Z,97561.61
2018-04-27T20:29:47.339Z,97564.28
2018-04-27T20:32:15.801Z,97569.19
2018-04-27T20:34:44.306Z,97572.63
2018-04-27T20:37:12.704Z,97573.04
2018-04-27T20:39:41.518Z,97580.02
2018-04-27T20:42:09.789Z,97573.23
2018-04-27T20:44:39.003Z,97575.60
2018-04-27T20:47:08.157Z,97581.80
2018-04-27T20:49:37.853Z,97582.23
2018-04-27T20:52:06.365Z,97577.92
2018-04-27T20:54:35.250Z,97588.27
2018-04-27T20:57:09.746Z,97588.67
2018-04-27T20:59:38.857Z,97593.59
2018-04-27T21:02:07.502Z,97596.17
2018-04-27T21:04:35.909Z,97590.67
2018-04-27T21:07:04.300Z,97596.22
2018-04-27T21:09:32.789Z,97599.28
2018-04-27T21:12:01.330Z,97607.08
2018-04-27T21:14:29.752Z,97607.10
2018-04-27T21:16:58.053Z,97602.08
2018-04-27T21:19:31.425Z,97606.05
2018-04-27T21:21:59.688Z,97610.60
2018-04-27T21:24:27.973Z,97606.25
2018-04-27T21:26:58.256Z,97613.36
2018-04-27T21:29:27.364Z,97618.52
2018-04-27T21:31:55.651Z,97624.14
2018-04-27T21:34:23.955Z,97627.23
2018-04-27T21:36:52.229Z,97624.34
2018-04-27T21:39:28.008Z,97627.98
2018-04-27T21:42:02.819Z,97631.58
2018-04-27T21:44:32.040Z,97637.25
2018-04-27T21:50:10.049Z,97642.59
2018-04-27T21:52:44.303Z,97646.26
2018-04-27T21:55:12.659Z,97644.65
2018-04-27T21:57:45.844Z,97654.02
2018-04-27T22:00:15.068Z,97660.81
2018-04-27T22:02:48.823Z,97651.02
2018-04-27T22:11:45.545Z,97660.90
2018-04-27T22:17:20.689Z,97663.55
2018-04-27T22:19:52.479Z,97662.22
2018-04-27T22:22:20.792Z,97667.17
2018-04-27T22:24:54.159Z,97666.06
2018-04-27T22:27:26.278Z,97671.81
2018-04-27T22:29:58.727Z,97670.69
2018-04-27T22:32:32.339Z,97671.28
2018-04-27T22:35:06.758Z,97671.59
2018-04-27T22:37:38.751Z,97672.70
2018-04-27T22:40:09.354Z,97673.52
2018-04-27T22:42:59.832Z,97677.63
2018-04-27T22:45:30.364Z,97679.03
2018-04-27T22:51:30.476Z,97685.88
2018-04-27T22:54:00.354Z,97689.66
2018-04-27T22:56:55.303Z,97692.92
2018-04-27T22:59:30.288Z,97692.90
2018-04-27T23:02:24.558Z,97697.73
2018-04-27T23:05:08.270Z,97695.80
2018-04-27T23:07:37.369Z,97705.74
2018-04-27T23:10:07.096Z,97701.93
2018-04-27T23:12:36.882Z,97702.74
2018-04-27T23:15:07.789Z,97696.42
2018-04-27T23:17:36.293Z,97698.66
2018-04-27T23:20:20.244Z,97699.79
2018-04-27T23:22:48.526Z,97697.27
2018-04-27T23:25:21.585Z,97695.84
2018-04-27T23:27:51.831Z,97699.31
2018-04-27T23:30:23.639Z,97697.95
2018-04-27T23:32:52.694Z,97699.55
2018-04-27T23:35:21.815Z,97700.02
2018-04-27T23:37:50.261Z,97699.77
2018-04-27T23:40:18.535Z,97705.00
2018-04-27T23:42:46.813Z,97703.28
2018-04-27T23:45:15.903Z,97708.69
2018-04-27T23:47:44.804Z,97708.64
2018-04-27T23:50:14.446Z,97715.70
2018-04-27T23:52:42.725Z,97711.66
2018-04-27T23:55:11.012Z,97715.74
2018-04-27T23:57:39.287Z,97710.99
