createdAt,value
2024-03-24T00:00:16.438Z,12.5
2024-03-24T00:01:16.431Z,12.5
2024-03-24T00:02:16.480Z,12.5
2024-03-24T00:03:16.436Z,12.5
2024-03-24T00:04:16.445Z,12.5
2024-03-24T00:05:16.433Z,12.5
2024-03-24T00:06:16.447Z,12.5
2024-03-24T00:07:16.440Z,12.5
2024-03-24T00:08:16.432Z,12.5
2024-03-24T00:09:16.432Z,12.5
2024-03-24T00:10:16.434Z,12.5
2024-03-24T00:11:16.424Z,12.5
2024-03-24T00:12:16.440Z,12.5
2024-03-24T00:13:16.447Z,12.5
2024-03-24T00:14:16.430Z,12.5
2024-03-24T00:15:16.456Z,12.5
2024-03-24T00:16:16.446Z,12.5
2024-03-24T00:17:16.450Z,12.5
2024-03-24T00:18:16.431Z,12.5
2024-03-24T00:19:16.454Z,12.4
2024-03-24T00:20:16.429Z,12.4
2024-03-24T00:21:16.444Z,12.4
2024-03-24T00:22:16.452Z,12.5
2024-03-24T00:23:16.431Z,12.4
2024-03-24T00:24:16.427Z,12.4
2024-03-24T00:25:16.438Z,12.5
2024-03-24T00:26:16.433Z,12.4
2024-03-24T00:27:16.433Z,12.4
2024-03-24T00:28:16.452Z,12.5
2024-03-24T00:29:16.434Z,12.5
2024-03-24T00:30:16.439Z,12.4
2024-03-24T00:31:16.438Z,12.4
2024-03-24T00:32:16.440Z,12.4
2024-03-24T00:33:16.436Z,12.4
2024-03-24T00:34:16.434Z,12.4
2024-03-24T00:35:16.415Z,12.5
2024-03-24T00:36:16.443Z,12.4
2024-03-24T00:37:16.430Z,12.5
2024-03-24T00:38:16.432Z,12.4
2024-03-24T00:39:16.434Z,12.4
2024-03-24T00:40:16.422Z,12.4
2024-03-24T00:41:16.418Z,12.4
2024-03-24T00:42:16.432Z,12.4
2024-03-24T00:43:16.428Z,12.4
2024-03-24T00:44:16.433Z,12.4
2024-03-24T00:45:16.449Z,12.4
2024-03-24T00:46:16.441Z,12.4
2024-03-24T00:47:16.433Z,12.5
2024-03-24T00:48:16.418Z,12.4
2024-03-24T00:49:16.454Z,12.4
2024-03-24T00:50:16.423Z,12.4
2024-03-24T00:51:16.437Z,12.4
2024-03-24T00:52:16.432Z,12.4
2024-03-24T00:53:16.431Z,12.4
2024-03-24T00:54:16.421Z,12.4
2024-03-24T00:55:16.440Z,12.4
2024-03-24T00:56:16.431Z,12.4
2024-03-24T00:57:16.438Z,12.4
2024-03-24T00:58:16.436Z,12.4
2024-03-24T00:59:16.439Z,12.4
2024-03-24T01:00:16.441Z,12.4
2024-03-24T01:01:16.425Z,12.4
2024-03-24T01:02:16.430Z,12.4
2024-03-24T01:03:16.427Z,12.4
2024-03-24T01:04:16.430Z,12.4
2024-03-24T01:05:16.426Z,12.4
2024-03-24T01:06:16.433Z,12.4
2024-03-24T01:07:16.430Z,12.4
2024-03-24T01:08:16.420Z,12.4
2024-03-24T01:09:16.424Z,12.4
2024-03-24T01:10:16.420Z,12.4
2024-03-24T01:11:16.430Z,12.4
2024-03-24T01:12:16.427Z,12.4
2024-03-24T01:13:16.443Z,12.4
2024-03-24T01:14:16.421Z,12.4
2024-03-24T01:15:16.497Z,12.4
2024-03-24T01:16:16.424Z,12.4
2024-03-24T01:17:16.456Z,12.4
2024-03-24T01:18:16.413Z,12.4
2024-03-24T01:19:16.874Z,12.4
2024-03-24T01:20:16.437Z,12.4
2024-03-24T01:21:16.412Z,12.4
2024-03-24T01:22:16.433Z,12.4
2024-03-24T01:23:16.415Z,12.4
2024-03-24T01:24:16.423Z,12.4
2024-03-24T01:25:16.421Z,12.4
2024-03-24T01:26:17.162Z,12.4
2024-03-24T01:27:16.433Z,12.4
2024-03-24T01:28:16.428Z,12.4
2024-03-24T01:29:16.421Z,12.4
2024-03-24T01:30:16.416Z,12.4
2024-03-24T01:31:16.428Z,12.4
2024-03-24T01:32:16.436Z,12.4
2024-03-24T01:33:16.423Z,12.4
2024-03-24T01:34:16.440Z,12.4
2024-03-24T01:35:16.423Z,12.4
2024-03-24T01:36:16.428Z,12.4
2024-03-24T01:37:16.430Z,12.4
2024-03-24T01:38:16.412Z,12.4
2024-03-24T01:39:16.412Z,12.4
2024-03-24T01:40:16.428Z,12.4
2024-03-24T01:41:16.422Z,12.4
2024-03-24T01:42:16.430Z,12.4
2024-03-24T01:43:16.428Z,12.4
2024-03-24T01:44:16.411Z,12.4
2024-03-24T01:45:16.430Z,12.4
2024-03-24T01:46:16.416Z,12.4
2024-03-24T01:47:16.415Z,12.4
2024-03-24T01:48:16.430Z,12.4
2024-03-24T01:49:16.404Z,12.4
2024-03-24T01:50:16.425Z,12.4
2024-03-24T01:51:16.413Z,12.4
2024-03-24T01:52:16.415Z,12.4
2024-03-24T01:53:16.413Z,12.4
2024-03-24T01:54:16.412Z,12.4
2024-03-24T01:55:16.444Z,12.4
2024-03-24T01:56:16.460Z,12.4
2024-03-24T01:57:16.431Z,12.4
2024-03-24T01:58:16.430Z,12.4
2024-03-24T01:59:16.413Z,12.4
2024-03-24T02:00:16.409Z,12.4
2024-03-24T02:01:16.415Z,12.4
2024-03-24T02:02:16.427Z,12.4
2024-03-24T02:03:16.423Z,12.4
2024-03-24T02:04:16.415Z,12.4
2024-03-24T02:05:16.417Z,12.4
2024-03-24T02:06:16.409Z,12.4
2024-03-24T02:07:16.421Z,12.4
2024-03-24T02:08:16.415Z,12.4
2024-03-24T02:09:16.426Z,12.4
2024-03-24T02:10:16.413Z,12.4
2024-03-24T02:11:16.437Z,12.4
2024-03-24T02:12:16.434Z,12.4
2024-03-24T02:13:16.411Z,12.4
2024-03-24T02:14:16.431Z,12.4
2024-03-24T02:15:16.434Z,12.4
2024-03-24T02:16:16.423Z,12.4
2024-03-24T02:17:16.420Z,12.4
2024-03-24T02:18:16.430Z,12.4
2024-03-24T02:19:16.411Z,12.4
2024-03-24T02:20:16.410Z,12.3
2024-03-24T02:21:16.406Z,12.3
2024-03-24T02:22:16.413Z,12.4
2024-03-24T02:23:16.407Z,12.4
2024-03-24T02:24:16.423Z,12.3
2024-03-24T02:25:16.400Z,12.4
2024-03-24T02:26:16.420Z,12.3
2024-03-24T02:27:16.424Z,12.3
2024-03-24T02:28:16.428Z,12.4
2024-03-24T02:29:16.416Z,12.4
2024-03-24T02:30:16.410Z,12.4
2024-03-24T02:31:16.404Z,12.3
2024-03-24T02:32:16.424Z,12.4
2024-03-24T02:33:16.417Z,12.3
2024-03-24T02:34:16.394Z,12.3
2024-03-24T02:35:16.434Z,12.3
2024-03-24T02:36:16.406Z,12.3
2024-03-24T02:37:16.430Z,12.4
2024-03-24T02:38:16.410Z,12.3
2024-03-24T02:39:16.413Z,12.3
2024-03-24T02:40:16.419Z,12.3
2024-03-24T02:41:16.405Z,12.3
2024-03-24T02:42:16.424Z,12.3
2024-03-24T02:43:16.406Z,12.3
2024-03-24T02:44:16.414Z,12.3
2024-03-24T02:45:16.439Z,12.3
2024-03-24T02:46:16.397Z,12.3
2024-03-24T02:47:16.436Z,12.3
2024-03-24T02:48:16.427Z,12.3
2024-03-24T02:49:16.415Z,12.3
2024-03-24T02:50:16.410Z,12.4
2024-03-24T02:51:16.410Z,12.4
2024-03-24T02:52:16.411Z,12.3
2024-03-24T02:53:16.400Z,12.3
2024-03-24T02:54:16.416Z,12.3
2024-03-24T02:55:16.415Z,12.3
2024-03-24T02:56:16.406Z,12.3
2024-03-24T02:57:16.415Z,12.3
2024-03-24T02:58:16.410Z,12.3
2024-03-24T02:59:16.407Z,12.3
2024-03-24T03:00:16.426Z,12.3
2024-03-24T03:01:16.454Z,12.3
2024-03-24T03:02:16.432Z,12.3
2024-03-24T03:03:16.406Z,12.3
2024-03-24T03:04:16.396Z,12.3
2024-03-24T03:05:16.418Z,12.3
2024-03-24T03:06:16.405Z,12.3
2024-03-24T03:07:16.408Z,12.3
2024-03-24T03:08:16.429Z,12.3
2024-03-24T03:09:16.399Z,12.3
2024-03-24T03:10:16.478Z,12.3
2024-03-24T03:11:16.414Z,12.3
2024-03-24T03:12:16.434Z,12.3
2024-03-24T03:13:16.431Z,12.3
2024-03-24T03:14:16.416Z,12.3
2024-03-24T03:15:16.439Z,12.3
2024-03-24T03:16:16.414Z,12.3
2024-03-24T03:17:16.408Z,12.3
2024-03-24T03:18:16.418Z,12.3
2024-03-24T03:19:16.400Z,12.3
2024-03-24T03:20:16.402Z,12.3
2024-03-24T03:21:16.407Z,12.3
2024-03-24T03:22:16.411Z,12.3
2024-03-24T03:23:16.414Z,12.3
2024-03-24T03:24:16.417Z,12.3
2024-03-24T03:25:16.429Z,12.3
2024-03-24T03:26:16.401Z,12.3
2024-03-24T03:27:16.398Z,12.3
2024-03-24T03:28:16.407Z,12.3
2024-03-24T03:29:16.394Z,12.3
2024-03-24T03:30:16.431Z,12.3
2024-03-24T03:31:16.448Z,12.3
2024-03-24T03:32:16.417Z,12.3
2024-03-24T03:33:16.404Z,12.3
2024-03-24T03:34:16.410Z,12.3
2024-03-24T03:35:16.409Z,12.3
2024-03-24T03:36:16.411Z,12.3
2024-03-24T03:37:16.404Z,12.3
2024-03-24T03:38:16.396Z,12.3
2024-03-24T03:39:16.405Z,12.3
2024-03-24T03:40:16.433Z,12.3
2024-03-24T03:41:16.399Z,12.3
2024-03-24T03:42:16.413Z,12.3
2024-03-24T03:43:16.402Z,12.3
2024-03-24T03:44:16.390Z,12.3
2024-03-24T03:45:16.401Z,12.3
2024-03-24T03:46:16.435Z,12.2
2024-03-24T03:47:16.416Z,12.2
2024-03-24T03:48:16.394Z,12.3
2024-03-24T03:49:16.406Z,12.3
2024-03-24T03:50:16.429Z,12.3
2024-03-24T03:51:16.411Z,12.3
2024-03-24T03:52:16.421Z,12.3
2024-03-24T03:53:16.412Z,12.3
2024-03-24T03:54:16.402Z,12.3
2024-03-24T03:55:16.386Z,12.3
2024-03-24T03:56:16.392Z,12.3
2024-03-24T03:57:16.418Z,12.3
2024-03-24T03:58:16.411Z,12.3
2024-03-24T03:59:16.384Z,12.3
2024-03-24T04:00:16.428Z,12.3
2024-03-24T04:01:16.404Z,12.3
2024-03-24T04:02:16.412Z,12.3
2024-03-24T04:03:16.396Z,12.3
2024-03-24T04:04:16.428Z,12.3
2024-03-24T04:05:16.402Z,12.3
2024-03-24T04:06:16.410Z,12.3
2024-03-24T04:07:16.473Z,12.3
2024-03-24T04:08:16.387Z,12.3
2024-03-24T04:09:16.413Z,12.3
2024-03-24T04:10:16.411Z,12.3
2024-03-24T04:11:16.397Z,12.3
2024-03-24T04:12:16.407Z,12.3
2024-03-24T04:13:16.459Z,12.3
2024-03-24T04:14:16.400Z,12.3
2024-03-24T04:15:16.401Z,12.3
2024-03-24T04:16:16.431Z,12.3
2024-03-24T04:17:16.395Z,12.3
2024-03-24T04:18:16.395Z,12.3
2024-03-24T04:19:16.454Z,12.3
2024-03-24T04:20:16.392Z,12.3
2024-03-24T04:21:16.402Z,12.3
2024-03-24T04:22:16.450Z,12.3
2024-03-24T04:23:16.399Z,12.3
2024-03-24T04:24:16.391Z,12.3
2024-03-24T04:25:16.420Z,12.3
2024-03-24T04:26:16.410Z,12.3
2024-03-24T04:27:16.394Z,12.3
2024-03-24T04:28:16.407Z,12.3
2024-03-24T04:29:16.382Z,12.3
2024-03-24T04:30:16.410Z,12.3
2024-03-24T04:31:16.412Z,12.3
2024-03-24T04:32:16.431Z,12.3
2024-03-24T04:33:16.407Z,12.3
2024-03-24T04:34:16.436Z,12.3
2024-03-24T04:35:16.403Z,12.3
2024-03-24T04:36:16.378Z,12.3
2024-03-24T04:37:16.427Z,12.2
2024-03-24T04:38:16.403Z,12.2
2024-03-24T04:39:16.396Z,12.2
2024-03-24T04:40:16.444Z,12.2
2024-03-24T04:41:16.388Z,12.2
2024-03-24T04:42:16.426Z,12.2
2024-03-24T04:43:16.419Z,12.2
2024-03-24T04:44:16.384Z,12.2
2024-03-24T04:45:16.396Z,12.2
2024-03-24T04:46:16.411Z,12.2
2024-03-24T04:47:16.389Z,12.2
2024-03-24T04:48:16.403Z,12.2
2024-03-24T04:49:16.404Z,12.2
2024-03-24T04:50:16.412Z,12.2
2024-03-24T04:51:16.370Z,12.2
2024-03-24T04:52:16.407Z,12.2
2024-03-24T04:53:16.394Z,12.3
2024-03-24T04:54:16.400Z,12.2
2024-03-24T04:55:16.382Z,12.2
2024-03-24T04:56:16.386Z,12.2
2024-03-24T04:57:16.418Z,12.2
2024-03-24T04:58:16.466Z,12.2
2024-03-24T04:59:16.391Z,12.3
2024-03-24T05:00:16.392Z,12.2
2024-03-24T05:01:16.404Z,12.2
2024-03-24T05:02:16.395Z,12.2
2024-03-24T05:03:16.393Z,12.2
2024-03-24T05:04:17.395Z,12.2
2024-03-24T05:05:16.382Z,12.2
2024-03-24T05:06:16.386Z,12.2
2024-03-24T05:07:16.464Z,12.2
2024-03-24T05:08:16.384Z,12.2
2024-03-24T05:09:16.376Z,12.2
2024-03-24T05:10:16.380Z,12.2
2024-03-24T05:11:16.382Z,12.3
2024-03-24T05:12:16.406Z,12.2
2024-03-24T05:13:16.393Z,12.3
2024-03-24T05:14:16.387Z,12.3
2024-03-24T05:15:16.396Z,12.3
2024-03-24T05:16:16.477Z,12.3
2024-03-24T05:17:16.452Z,12.3
2024-03-24T05:18:16.379Z,12.4
2024-03-24T05:19:16.401Z,12.3
2024-03-24T05:20:16.393Z,12.4
2024-03-24T05:21:16.383Z,12.4
2024-03-24T05:22:16.414Z,12.4
2024-03-24T05:23:16.384Z,12.4
2024-03-24T05:24:16.370Z,12.4
2024-03-24T05:25:16.424Z,12.4
2024-03-24T05:26:16.402Z,12.4
2024-03-24T05:27:16.397Z,12.4
2024-03-24T05:28:16.383Z,12.4
2024-03-24T05:29:16.395Z,12.5
2024-03-24T05:30:16.399Z,12.4
2024-03-24T05:31:16.478Z,12.5
2024-03-24T05:32:16.399Z,12.5
2024-03-24T05:33:16.384Z,12.5
2024-03-24T05:34:16.405Z,12.5
2024-03-24T05:35:16.384Z,12.5
2024-03-24T05:36:16.399Z,12.6
2024-03-24T05:37:16.448Z,12.5
2024-03-24T05:38:16.384Z,12.6
2024-03-24T05:39:16.392Z,12.5
2024-03-24T05:40:16.410Z,12.6
2024-03-24T05:41:16.385Z,12.6
2024-03-24T05:42:16.407Z,12.5
2024-03-24T05:43:16.379Z,12.6
2024-03-24T05:44:16.401Z,12.6
2024-03-24T05:45:16.397Z,12.6
2024-03-24T05:46:16.412Z,12.6
2024-03-24T05:47:16.407Z,12.6
2024-03-24T05:48:16.372Z,12.6
2024-03-24T05:49:16.392Z,12.6
2024-03-24T05:50:16.393Z,12.6
2024-03-24T05:51:16.380Z,12.6
2024-03-24T05:52:16.924Z,12.6
2024-03-24T05:53:16.368Z,12.6
2024-03-24T05:54:16.383Z,12.6
2024-03-24T05:55:16.367Z,12.6
2024-03-24T05:56:16.398Z,12.6
2024-03-24T05:57:16.395Z,12.6
2024-03-24T05:58:16.402Z,12.6
2024-03-24T05:59:16.394Z,12.7
2024-03-24T06:00:16.413Z,12.7
2024-03-24T06:01:16.416Z,12.7
2024-03-24T06:02:16.420Z,12.7
2024-03-24T06:03:16.384Z,12.7
2024-03-24T06:04:16.439Z,12.7
2024-03-24T06:05:16.469Z,12.7
2024-03-24T06:06:16.395Z,12.8
2024-03-24T06:07:16.408Z,12.8
2024-03-24T06:08:16.951Z,12.7
2024-03-24T06:09:16.381Z,12.8
2024-03-24T06:10:16.431Z,12.8
2024-03-24T06:11:16.381Z,12.8
2024-03-24T06:12:16.401Z,12.8
2024-03-24T06:13:16.388Z,12.8
2024-03-24T06:14:16.382Z,12.8
2024-03-24T06:15:16.394Z,12.8
2024-03-24T06:16:16.378Z,12.8
2024-03-24T06:17:16.379Z,12.8
2024-03-24T06:18:16.376Z,12.8
2024-03-24T06:19:16.395Z,12.8
2024-03-24T06:20:16.380Z,12.8
2024-03-24T06:21:16.371Z,12.8
2024-03-24T06:22:16.395Z,12.9
2024-03-24T06:23:16.381Z,12.9
2024-03-24T06:24:16.366Z,12.9
2024-03-24T06:25:17.251Z,12.9
2024-03-24T06:26:16.368Z,12.8
2024-03-24T06:27:16.392Z,12.9
2024-03-24T06:28:16.386Z,12.9
2024-03-24T06:29:16.378Z,12.9
2024-03-24T06:30:16.387Z,12.9
2024-03-24T06:31:16.376Z,12.9
2024-03-24T06:32:16.375Z,12.9
2024-03-24T06:33:16.371Z,12.9
2024-03-24T06:34:16.383Z,12.9
2024-03-24T06:35:16.395Z,12.9
2024-03-24T06:36:16.372Z,12.9
2024-03-24T06:37:16.413Z,13
2024-03-24T06:38:16.361Z,13
2024-03-24T06:39:16.362Z,13
2024-03-24T06:40:16.380Z,13
2024-03-24T06:41:16.364Z,12.9
2024-03-24T06:42:16.390Z,13
2024-03-24T06:43:16.397Z,12.9
2024-03-24T06:44:16.376Z,13
2024-03-24T06:45:16.363Z,13
2024-03-24T06:46:16.379Z,13
2024-03-24T06:47:16.378Z,13
2024-03-24T06:48:16.377Z,13
2024-03-24T06:49:16.396Z,13
2024-03-24T06:50:16.368Z,13
2024-03-24T06:51:16.371Z,13.1
2024-03-24T06:52:16.405Z,13
2024-03-24T06:53:16.365Z,13
2024-03-24T06:54:16.370Z,13
2024-03-24T06:55:16.384Z,13.1
2024-03-24T06:56:16.368Z,13.1
2024-03-24T06:57:16.382Z,13.1
2024-03-24T06:58:16.386Z,13
2024-03-24T06:59:16.388Z,13
2024-03-24T07:00:16.361Z,13.1
2024-03-24T07:01:16.397Z,13.1
2024-03-24T07:02:16.369Z,13
2024-03-24T07:03:16.361Z,13
2024-03-24T07:04:16.430Z,13.1
2024-03-24T07:05:16.371Z,13
2024-03-24T07:06:16.370Z,13
2024-03-24T07:07:16.401Z,13
2024-03-24T07:08:16.365Z,13.1
2024-03-24T07:09:16.360Z,13.1
2024-03-24T07:10:16.392Z,13.1
2024-03-24T07:11:16.364Z,13.1
2024-03-24T07:12:16.384Z,13.1
2024-03-24T07:13:16.381Z,13.1
2024-03-24T07:14:16.364Z,13.1
2024-03-24T07:15:16.378Z,13.1
2024-03-24T07:16:16.414Z,13.1
2024-03-24T07:17:16.403Z,13.1
2024-03-24T07:18:16.361Z,13.1
2024-03-24T07:19:16.451Z,13.1
2024-03-24T07:20:16.379Z,13.1
2024-03-24T07:21:16.372Z,13.1
2024-03-24T07:22:16.386Z,13.1
2024-03-24T07:23:16.357Z,13.1
2024-03-24T07:24:16.372Z,13.1
2024-03-24T07:25:16.391Z,13.1
2024-03-24T07:26:16.368Z,13.1
2024-03-24T07:27:16.388Z,13.1
2024-03-24T07:28:16.401Z,13.1
2024-03-24T07:29:16.374Z,13.2
2024-03-24T07:30:16.363Z,13.1
2024-03-24T07:31:16.398Z,13.2
2024-03-24T07:32:16.365Z,13.2
2024-03-24T07:33:16.352Z,13.2
2024-03-24T07:34:16.423Z,13.2
2024-03-24T07:35:16.363Z,13.2
2024-03-24T07:36:16.358Z,13.2
2024-03-24T07:37:16.367Z,13.2
2024-03-24T07:38:16.383Z,13.3
2024-03-24T07:39:16.423Z,13.2
2024-03-24T07:40:16.400Z,13.2
2024-03-24T07:41:16.372Z,13.3
2024-03-24T07:42:16.392Z,13.3
2024-03-24T07:43:16.370Z,13.3
2024-03-24T07:44:16.363Z,13.3
2024-03-24T07:45:16.350Z,13.3
2024-03-24T07:46:16.377Z,13.3
2024-03-24T07:47:16.383Z,13.3
2024-03-24T07:48:16.362Z,13.3
2024-03-24T07:49:16.365Z,13.3
2024-03-24T07:50:16.362Z,13.3
2024-03-24T07:51:16.388Z,13.3
2024-03-24T07:52:16.385Z,13.3
2024-03-24T07:53:16.358Z,13.3
2024-03-24T07:54:16.375Z,13.3
2024-03-24T07:55:16.391Z,13.3
2024-03-24T07:56:16.354Z,13.3
2024-03-24T07:57:16.414Z,13.3
2024-03-24T07:58:16.369Z,13.3
2024-03-24T07:59:16.362Z,13.3
2024-03-24T08:00:16.374Z,13.3
2024-03-24T08:01:16.360Z,13.3
2024-03-24T08:02:16.370Z,13.3
2024-03-24T08:03:16.368Z,13.3
2024-03-24T08:04:16.361Z,13.3
2024-03-24T08:05:16.366Z,13.4
2024-03-24T08:06:16.361Z,13.3
2024-03-24T08:07:16.365Z,13.3
2024-03-24T08:08:16.365Z,13.4
2024-03-24T08:09:16.380Z,13.4
2024-03-24T08:10:16.354Z,13.4
2024-03-24T08:11:16.378Z,13.4
2024-03-24T08:12:16.377Z,13.4
2024-03-24T08:13:16.371Z,13.4
2024-03-24T08:14:16.351Z,13.4
2024-03-24T08:15:16.383Z,13.3
2024-03-24T08:16:16.374Z,13.3
2024-03-24T08:17:16.361Z,13.3
2024-03-24T08:18:16.347Z,13.3
2024-03-24T08:19:16.362Z,13.4
2024-03-24T08:20:16.348Z,13.4
2024-03-24T08:21:16.355Z,13.4
2024-03-24T08:22:16.369Z,13.4
2024-03-24T08:23:16.368Z,13.4
2024-03-24T08:24:16.374Z,13.4
2024-03-24T08:25:16.347Z,13.4
2024-03-24T08:26:16.350Z,13.4
2024-03-24T08:27:16.363Z,13.4
2024-03-24T08:28:16.371Z,13.4
2024-03-24T08:29:16.348Z,13.4
2024-03-24T08:30:16.379Z,13.4
2024-03-24T08:31:16.373Z,13.4
2024-03-24T08:32:16.371Z,13.4
2024-03-24T08:33:16.349Z,13.4
2024-03-24T08:34:16.352Z,13.4
2024-03-24T08:35:16.359Z,13.5
2024-03-24T08:36:16.367Z,13.4
2024-03-24T08:37:16.369Z,13.5
2024-03-24T08:38:16.366Z,13.5
2024-03-24T08:39:16.336Z,13.5
2024-03-24T08:40:16.347Z,13.5
2024-03-24T08:41:16.339Z,13.4
2024-03-24T08:42:16.371Z,13.5
2024-03-24T08:43:16.351Z,13.5
2024-03-24T08:44:16.352Z,13.4
2024-03-24T08:45:16.354Z,13.5
2024-03-24T08:46:16.348Z,13.4
2024-03-24T08:47:16.359Z,13.4
2024-03-24T08:48:17.366Z,13.5
2024-03-24T08:49:16.351Z,13.5
2024-03-24T08:50:16.341Z,13.5
2024-03-24T08:51:16.351Z,13.5
2024-03-24T08:52:16.364Z,13.5
2024-03-24T08:53:16.353Z,13.5
2024-03-24T08:54:16.349Z,13.5
2024-03-24T08:55:16.350Z,13.5
2024-03-24T08:56:16.349Z,13.5
2024-03-24T08:57:16.382Z,13.6
2024-03-24T08:58:16.360Z,13.6
2024-03-24T08:59:16.356Z,13.6
2024-03-24T09:00:16.355Z,13.6
2024-03-24T09:01:16.349Z,13.5
2024-03-24T09:02:16.369Z,13.6
2024-03-24T09:03:16.367Z,13.5
2024-03-24T09:04:16.347Z,13.6
2024-03-24T09:05:16.370Z,13.6
2024-03-24T09:06:16.351Z,13.6
2024-03-24T09:07:16.392Z,13.5
2024-03-24T09:08:16.358Z,13.5
2024-03-24T09:09:16.349Z,13.5
2024-03-24T09:10:16.373Z,13.5
2024-03-24T09:11:16.358Z,13.5
2024-03-24T09:12:16.363Z,13.5
2024-03-24T09:13:16.340Z,13.5
2024-03-24T09:14:16.356Z,13.5
2024-03-24T09:15:16.347Z,13.5
2024-03-24T09:16:16.427Z,13.5
2024-03-24T09:17:16.362Z,13.5
2024-03-24T09:18:16.341Z,13.5
2024-03-24T09:19:16.376Z,13.5
2024-03-24T09:20:16.355Z,13.5
2024-03-24T09:21:16.361Z,13.5
2024-03-24T09:22:16.393Z,13.6
2024-03-24T09:23:16.340Z,13.5
2024-03-24T09:24:16.340Z,13.5
2024-03-24T09:25:16.345Z,13.5
2024-03-24T09:26:16.388Z,13.5
2024-03-24T09:27:16.372Z,13.5
2024-03-24T09:28:16.342Z,13.5
2024-03-24T09:29:16.355Z,13.5
2024-03-24T09:30:16.355Z,13.5
2024-03-24T09:31:16.357Z,13.5
2024-03-24T09:32:16.346Z,13.5
2024-03-24T09:33:17.608Z,13.5
2024-03-24T09:34:16.347Z,13.5
2024-03-24T09:35:16.338Z,13.5
2024-03-24T09:36:16.397Z,13.5
2024-03-24T09:37:16.378Z,13.5
2024-03-24T09:38:16.341Z,13.5
2024-03-24T09:39:16.345Z,13.5
2024-03-24T09:40:16.359Z,13.5
2024-03-24T09:41:16.343Z,13.5
2024-03-24T09:42:16.359Z,13.5
2024-03-24T09:43:16.345Z,13.5
2024-03-24T09:44:16.347Z,13.5
2024-03-24T09:45:16.354Z,13.5
2024-03-24T09:46:16.350Z,13.5
2024-03-24T09:47:16.373Z,13.5
2024-03-24T09:48:16.355Z,13.5
2024-03-24T09:49:16.363Z,13.5
2024-03-24T09:50:16.366Z,13.5
2024-03-24T09:51:16.370Z,13.5
2024-03-24T09:52:16.343Z,13.5
2024-03-24T09:53:16.370Z,13.5
2024-03-24T09:54:16.338Z,13.5
2024-03-24T09:55:16.344Z,13.5
2024-03-24T09:56:16.336Z,13.5
2024-03-24T09:57:16.357Z,13.5
2024-03-24T09:58:18.011Z,13.5
2024-03-24T09:59:16.334Z,13.5
2024-03-24T10:00:16.342Z,13.5
2024-03-24T10:01:16.346Z,13.5
2024-03-24T10:02:16.379Z,13.5
2024-03-24T10:03:16.346Z,13.5
2024-03-24T10:04:16.359Z,13.5
2024-03-24T10:05:16.361Z,13.5
2024-03-24T10:06:16.337Z,13.5
2024-03-24T10:07:16.356Z,13.5
2024-03-24T10:08:16.349Z,13.5
2024-03-24T10:09:16.342Z,13.5
2024-03-24T10:10:16.382Z,13.5
2024-03-24T10:11:16.350Z,13.5
2024-03-24T10:12:16.344Z,13.5
2024-03-24T10:13:16.324Z,13.5
2024-03-24T10:14:16.330Z,13.4
2024-03-24T10:15:16.343Z,13.5
2024-03-24T10:16:16.342Z,13.5
2024-03-24T10:17:18.838Z,13.5
2024-03-24T10:18:16.349Z,13.5
2024-03-24T10:19:16.363Z,13.5
2024-03-24T10:20:16.335Z,13.5
2024-03-24T10:21:16.349Z,13.4
2024-03-24T10:22:16.370Z,13.5
2024-03-24T10:23:16.338Z,13.4
2024-03-24T10:24:16.340Z,13.5
2024-03-24T10:25:16.334Z,13.5
2024-03-24T10:26:16.337Z,13.5
2024-03-24T10:27:16.359Z,13.5
2024-03-24T10:28:16.350Z,13.5
2024-03-24T10:29:16.336Z,13.4
2024-03-24T10:30:16.343Z,13.5
2024-03-24T10:31:16.357Z,13.4
2024-03-24T10:32:26.916Z,13.4
2024-03-24T10:33:16.352Z,13.4
2024-03-24T10:34:16.347Z,13.4
2024-03-24T10:35:16.344Z,13.4
2024-03-24T10:36:16.334Z,13.4
2024-03-24T10:37:16.352Z,13.5
2024-03-24T10:38:16.327Z,13.5
2024-03-24T10:39:16.333Z,13.5
2024-03-24T10:40:16.338Z,13.5
2024-03-24T10:41:16.347Z,13.5
2024-03-24T10:42:16.339Z,13.5
2024-03-24T10:43:16.326Z,13.5
2024-03-24T10:44:16.345Z,13.5
2024-03-24T10:45:16.346Z,13.5
2024-03-24T10:46:16.343Z,13.5
2024-03-24T10:47:16.354Z,13.5
2024-03-24T10:48:16.341Z,13.5
2024-03-24T10:49:16.332Z,13.5
2024-03-24T10:50:16.353Z,13.5
2024-03-24T10:51:16.335Z,13.5
2024-03-24T10:52:16.339Z,13.5
2024-03-24T10:53:16.336Z,13.5
2024-03-24T10:54:16.326Z,13.5
2024-03-24T10:55:17.139Z,13.5
2024-03-24T10:56:16.365Z,13.5
2024-03-24T10:57:16.334Z,13.5
2024-03-24T10:58:16.330Z,13.5
2024-03-24T10:59:16.336Z,13.5
2024-03-24T11:00:16.341Z,13.5
2024-03-24T11:01:16.342Z,13.5
2024-03-24T11:02:16.358Z,13.5
2024-03-24T11:03:16.330Z,13.4
2024-03-24T11:04:16.373Z,13.5
2024-03-24T11:05:19.303Z,13.4
2024-03-24T11:06:16.351Z,13.4
2024-03-24T11:07:16.341Z,13.4
2024-03-24T11:08:16.332Z,13.4
2024-03-24T11:09:16.340Z,13.4
2024-03-24T11:10:16.332Z,13.4
2024-03-24T11:11:16.329Z,13.4
2024-03-24T11:12:20.075Z,13.4
2024-03-24T11:13:16.330Z,13.4
2024-03-24T11:14:16.338Z,13.4
2024-03-24T11:15:16.346Z,13.4
2024-03-24T11:16:16.330Z,13.4
2024-03-24T11:17:16.342Z,13.4
2024-03-24T11:18:16.330Z,13.4
2024-03-24T11:19:16.387Z,13.4
2024-03-24T11:20:16.350Z,13.4
2024-03-24T11:21:16.329Z,13.4
2024-03-24T11:22:16.331Z,13.4
2024-03-24T11:23:16.332Z,13.4
2024-03-24T11:24:16.331Z,13.4
2024-03-24T11:25:16.322Z,13.4
2024-03-24T11:26:16.357Z,13.4
2024-03-24T11:27:16.362Z,13.4
2024-03-24T11:28:16.340Z,13.3
2024-03-24T11:29:16.349Z,13.4
2024-03-24T11:30:16.334Z,13.3
2024-03-24T11:31:16.352Z,13.3
2024-03-24T11:32:16.366Z,13.3
2024-03-24T11:33:16.339Z,13.3
2024-03-24T11:34:16.331Z,13.3
2024-03-24T11:35:16.347Z,13.3
2024-03-24T11:36:16.335Z,13.3
2024-03-24T11:37:16.333Z,13.3
2024-03-24T11:38:16.335Z,13.3
2024-03-24T11:39:16.326Z,13.3
2024-03-24T11:40:16.333Z,13.3
2024-03-24T11:41:16.329Z,13.3
2024-03-24T11:42:16.329Z,13.3
2024-03-24T11:43:16.326Z,13.3
2024-03-24T11:44:16.321Z,13.3
2024-03-24T11:45:16.334Z,13.2
2024-03-24T11:46:16.341Z,13.2
2024-03-24T11:47:16.348Z,13.2
2024-03-24T11:48:16.328Z,13.2
2024-03-24T11:49:16.316Z,13.2
2024-03-24T11:50:16.323Z,13.2
2024-03-24T11:51:16.329Z,13.2
2024-03-24T11:52:16.341Z,13.2
2024-03-24T11:53:16.334Z,13.1
2024-03-24T11:54:16.349Z,13.1
2024-03-24T11:55:16.332Z,13.1
2024-03-24T11:56:16.329Z,13.1
2024-03-24T11:57:16.332Z,13.1
2024-03-24T11:58:16.337Z,13.1
2024-03-24T11:59:16.332Z,13.1
2024-03-24T12:00:16.333Z,13.1
2024-03-24T12:01:16.354Z,13.1
2024-03-24T12:02:16.328Z,13.1
2024-03-24T12:03:16.313Z,13.1
2024-03-24T12:04:16.337Z,13.1
2024-03-24T12:05:16.420Z,13.1
2024-03-24T12:06:16.321Z,13.1
2024-03-24T12:07:16.344Z,13.1
2024-03-24T12:08:16.354Z,13.1
2024-03-24T12:09:16.313Z,13.1
2024-03-24T12:10:16.333Z,13.1
2024-03-24T12:11:16.323Z,13
2024-03-24T12:12:16.339Z,13
2024-03-24T12:13:16.323Z,13
2024-03-24T12:14:16.322Z,13.1
2024-03-24T12:15:16.353Z,13
2024-03-24T12:16:16.324Z,13
2024-03-24T12:17:16.358Z,13
2024-03-24T12:18:16.332Z,13
2024-03-24T12:19:16.313Z,13
2024-03-24T12:20:16.320Z,13
2024-03-24T12:21:16.333Z,13
2024-03-24T12:22:16.379Z,13
2024-03-24T12:23:16.327Z,13
2024-03-24T12:24:16.317Z,13
2024-03-24T12:25:16.320Z,13
2024-03-24T12:26:16.330Z,13
2024-03-24T12:27:16.338Z,13
2024-03-24T12:28:16.325Z,13
2024-03-24T12:29:16.324Z,13
2024-03-24T12:30:16.316Z,13
2024-03-24T12:31:16.323Z,13
2024-03-24T12:32:16.324Z,13
2024-03-24T12:33:16.325Z,13
2024-03-24T12:34:16.310Z,13
2024-03-24T12:35:16.307Z,13
2024-03-24T12:36:16.314Z,13
2024-03-24T12:37:16.319Z,13
2024-03-24T12:38:16.310Z,13
2024-03-24T12:39:16.324Z,13
2024-03-24T12:40:16.324Z,13
2024-03-24T12:41:16.318Z,13
2024-03-24T12:42:16.327Z,13
2024-03-24T12:43:16.315Z,13
2024-03-24T12:44:16.321Z,13
2024-03-24T12:45:16.334Z,13
2024-03-24T12:46:16.351Z,13
2024-03-24T12:47:16.332Z,13
2024-03-24T12:48:16.390Z,12.9
2024-03-24T12:49:16.326Z,13
2024-03-24T12:51:16.326Z,12.9
2024-03-24T12:52:16.315Z,12.9
2024-03-24T12:53:16.313Z,12.9
2024-03-24T12:54:16.335Z,12.9
2024-03-24T12:55:16.323Z,12.9
2024-03-24T12:56:16.318Z,12.9
2024-03-24T12:57:16.336Z,12.9
2024-03-24T12:58:16.295Z,12.9
2024-03-24T12:59:16.320Z,12.9
2024-03-24T13:00:16.359Z,12.9
2024-03-24T13:01:16.311Z,12.9
2024-03-24T13:02:16.320Z,12.9
2024-03-24T13:03:16.333Z,12.9
2024-03-24T13:04:16.303Z,12.9
2024-03-24T13:05:16.310Z,12.9
2024-03-24T13:06:16.317Z,12.9
2024-03-24T13:07:16.323Z,12.9
2024-03-24T13:08:16.317Z,12.9
2024-03-24T13:09:16.316Z,12.9
2024-03-24T13:10:16.333Z,12.9
2024-03-24T13:11:22.631Z,12.9
2024-03-24T13:12:16.318Z,12.9
2024-03-24T13:13:16.313Z,12.9
2024-03-24T13:14:16.306Z,12.9
2024-03-24T13:15:16.348Z,12.9
2024-03-24T13:16:16.307Z,12.9
2024-03-24T13:17:16.322Z,12.9
2024-03-24T13:18:16.308Z,12.9
2024-03-24T13:19:16.314Z,12.9
2024-03-24T13:20:16.326Z,12.9
2024-03-24T13:21:16.323Z,12.9
2024-03-24T13:22:16.318Z,12.9
2024-03-24T13:23:16.318Z,12.9