createdAt,value
2022-08-28T00:00:21.800Z,19.30
2022-08-28T00:01:23.868Z,19.30
2022-08-28T00:02:28.467Z,19.30
2022-08-28T00:03:31.220Z,19.30
2022-08-28T00:04:35.820Z,19.30
2022-08-28T00:05:39.531Z,19.30
2022-08-28T00:06:42.483Z,19.30
2022-08-28T00:07:47.813Z,19.30
2022-08-28T00:08:51.135Z,19.30
2022-08-28T00:09:53.161Z,19.30
2022-08-28T00:10:56.065Z,19.30
2022-08-28T00:11:58.013Z,19.30
2022-08-28T00:13:01.221Z,19.30
2022-08-28T00:14:03.880Z,19.30
2022-08-28T00:15:09.718Z,19.30
2022-08-28T00:16:15.558Z,19.30
2022-08-28T00:17:18.738Z,19.30
2022-08-28T00:18:22.588Z,19.30
2022-08-28T00:19:25.915Z,19.30
2022-08-28T00:20:31.377Z,19.30
2022-08-28T00:21:37.118Z,19.30
2022-08-28T00:22:40.018Z,19.30
2022-08-28T00:23:43.604Z,19.30
2022-08-28T00:24:46.097Z,19.30
2022-08-28T00:25:49.270Z,19.30
2022-08-28T00:27:12.577Z,19.30
2022-08-28T00:28:24.273Z,19.30
2022-08-28T00:29:26.960Z,19.30
2022-08-28T00:30:34.149Z,19.30
2022-08-28T00:31:39.364Z,19.40
2022-08-28T00:32:42.511Z,19.30
2022-08-28T00:33:48.109Z,19.40
2022-08-28T00:34:51.374Z,19.40
2022-08-28T00:35:54.923Z,19.40
2022-08-28T00:36:57.953Z,19.40
2022-08-28T00:38:00.275Z,19.40
2022-08-28T00:39:03.184Z,19.30
2022-08-28T00:40:06.476Z,19.30
2022-08-28T00:41:10.717Z,19.30
2022-08-28T00:42:14.063Z,19.30
2022-08-28T00:43:37.565Z,19.30
2022-08-28T00:44:43.367Z,19.30
2022-08-28T00:45:48.415Z,19.30
2022-08-28T00:46:53.450Z,19.20
2022-08-28T00:47:56.814Z,19.20
2022-08-28T00:49:00.349Z,19.10
2022-08-28T00:50:04.523Z,19.10
2022-08-28T00:51:26.691Z,19.20
2022-08-28T00:52:29.649Z,19.10
2022-08-28T00:53:32.981Z,19.10
2022-08-28T00:54:39.741Z,19.10
2022-08-28T00:55:42.807Z,19.00
2022-08-28T00:56:47.616Z,19.00
2022-08-28T00:57:54.728Z,19.00
2022-08-28T00:59:02.907Z,19.00
2022-08-28T01:00:06.195Z,18.90
2022-08-28T01:01:10.019Z,18.90
2022-08-28T01:02:12.142Z,18.90
2022-08-28T01:03:15.119Z,18.80
2022-08-28T01:04:21.774Z,18.80
2022-08-28T01:05:25.605Z,18.80
2022-08-28T01:06:27.600Z,18.80
2022-08-28T01:07:30.854Z,18.80
2022-08-28T01:08:34.119Z,18.70
2022-08-28T01:09:42.792Z,18.70
2022-08-28T01:10:50.692Z,18.70
2022-08-28T01:11:56.190Z,18.70
2022-08-28T01:13:00.017Z,18.70
2022-08-28T01:14:03.016Z,18.70
2022-08-28T01:15:12.014Z,18.70
2022-08-28T01:16:17.444Z,18.70
2022-08-28T01:17:24.522Z,18.70
2022-08-28T01:18:27.718Z,18.70
2022-08-28T01:19:35.352Z,18.70
2022-08-28T01:20:43.635Z,18.70
2022-08-28T01:21:53.458Z,18.80
2022-08-28T01:23:01.178Z,18.70
2022-08-28T01:24:10.037Z,18.70
2022-08-28T01:25:16.433Z,18.80
2022-08-28T01:26:19.925Z,18.80
2022-08-28T01:27:23.563Z,18.70
2022-08-28T01:28:28.446Z,18.70
2022-08-28T01:29:30.725Z,18.70
2022-08-28T01:30:34.359Z,18.70
2022-08-28T01:31:37.791Z,18.70
2022-08-28T01:32:43.692Z,18.70
2022-08-28T01:33:47.008Z,18.60
2022-08-28T01:34:49.940Z,18.60
2022-08-28T01:35:51.981Z,18.60
2022-08-28T01:36:54.981Z,18.60
2022-08-28T01:38:01.213Z,18.50
2022-08-28T01:39:10.244Z,18.60
2022-08-28T01:40:17.527Z,18.50
2022-08-28T01:41:21.275Z,18.60
2022-08-28T01:42:24.848Z,18.50
2022-08-28T01:43:28.832Z,18.50
2022-08-28T01:44:31.799Z,18.50
2022-08-28T01:45:34.106Z,18.50
2022-08-28T01:46:42.346Z,18.50
2022-08-28T01:47:45.676Z,18.50
2022-08-28T01:48:49.283Z,18.50
2022-08-28T01:49:51.915Z,18.50
2022-08-28T01:50:55.374Z,18.50
2022-08-28T01:51:58.410Z,18.50
2022-08-28T01:53:01.712Z,18.50
2022-08-28T01:54:06.162Z,18.50
2022-08-28T01:55:10.358Z,18.50
2022-08-28T01:56:14.501Z,18.50
2022-08-28T01:57:17.405Z,18.50
2022-08-28T01:58:19.690Z,18.50
2022-08-28T01:59:23.369Z,18.50
2022-08-28T02:00:27.706Z,18.50
2022-08-28T02:01:30.689Z,18.50
2022-08-28T02:02:33.020Z,18.50
2022-08-28T02:03:35.924Z,18.50
2022-08-28T02:04:38.297Z,18.50
2022-08-28T02:05:41.733Z,18.50
2022-08-28T02:06:43.826Z,18.40
2022-08-28T02:07:47.030Z,18.40
2022-08-28T02:08:51.169Z,18.50
2022-08-28T02:09:55.949Z,18.50
2022-08-28T02:10:58.173Z,18.50
2022-08-28T02:12:01.124Z,18.50
2022-08-28T02:13:06.168Z,18.50
2022-08-28T02:14:09.173Z,18.50
2022-08-28T02:15:13.268Z,18.50
2022-08-28T02:16:15.312Z,18.50
2022-08-28T02:17:18.185Z,18.50
2022-08-28T02:18:20.423Z,18.50
2022-08-28T02:19:23.433Z,18.60
2022-08-28T02:20:26.169Z,18.50
2022-08-28T02:21:29.337Z,18.60
2022-08-28T02:22:32.424Z,18.50
2022-08-28T02:23:36.385Z,18.50
2022-08-28T02:24:38.561Z,18.50
2022-08-28T02:25:43.484Z,18.50
2022-08-28T02:26:45.556Z,18.50
2022-08-28T02:27:48.491Z,18.50
2022-08-28T02:28:50.896Z,18.50
2022-08-28T02:29:55.559Z,18.50
2022-08-28T02:30:57.691Z,18.50
2022-08-28T02:32:00.742Z,18.50
2022-08-28T02:33:02.997Z,18.50
2022-08-28T02:34:06.853Z,18.50
2022-08-28T02:35:12.215Z,18.40
2022-08-28T02:36:16.414Z,18.40
2022-08-28T02:37:18.630Z,18.50
2022-08-28T02:38:22.570Z,18.50
2022-08-28T02:39:25.890Z,18.50
2022-08-28T02:40:28.328Z,18.50
2022-08-28T02:41:32.973Z,18.50
2022-08-28T02:42:35.006Z,18.50
2022-08-28T02:43:38.381Z,18.50
2022-08-28T02:44:40.515Z,18.50
2022-08-28T02:45:43.770Z,18.50
2022-08-28T02:46:45.751Z,18.50
2022-08-28T02:47:49.342Z,18.40
2022-08-28T02:48:51.356Z,18.40
2022-08-28T02:49:54.268Z,18.50
2022-08-28T02:50:58.996Z,18.40
2022-08-28T02:52:01.868Z,18.50
2022-08-28T02:53:04.115Z,18.50
2022-08-28T02:54:07.052Z,18.50
2022-08-28T02:55:11.813Z,18.50
2022-08-28T02:56:15.461Z,18.50
2022-08-28T02:57:19.465Z,18.50
2022-08-28T02:58:22.632Z,18.50
2022-08-28T02:59:25.060Z,18.50
2022-08-28T03:00:29.214Z,18.50
2022-08-28T03:01:31.823Z,18.50
2022-08-28T03:02:35.030Z,18.60
2022-08-28T03:03:40.894Z,18.60
2022-08-28T03:04:44.617Z,18.60
2022-08-28T03:05:47.981Z,18.60
2022-08-28T03:06:50.531Z,18.60
2022-08-28T03:07:54.595Z,18.60
2022-08-28T03:08:56.688Z,18.60
2022-08-28T03:09:59.881Z,18.60
2022-08-28T03:11:02.949Z,18.60
2022-08-28T03:12:05.394Z,18.60
2022-08-28T03:13:09.746Z,18.60
2022-08-28T03:14:26.195Z,18.60
2022-08-28T03:15:29.163Z,18.60
2022-08-28T03:16:32.364Z,18.60
2022-08-28T03:17:37.078Z,18.60
2022-08-28T03:18:39.598Z,18.60
2022-08-28T03:19:42.461Z,18.60
2022-08-28T03:20:45.738Z,18.60
2022-08-28T03:21:48.929Z,18.60
2022-08-28T03:23:12.923Z,18.60
2022-08-28T03:24:16.195Z,18.60
2022-08-28T03:25:18.790Z,18.60
2022-08-28T03:26:23.916Z,18.60
2022-08-28T03:27:26.118Z,18.60
2022-08-28T03:28:33.363Z,18.60
2022-08-28T03:29:35.874Z,18.60
2022-08-28T03:30:38.910Z,18.60
2022-08-28T03:31:40.966Z,18.60
2022-08-28T03:32:43.924Z,18.60
2022-08-28T03:33:47.311Z,18.60
2022-08-28T03:34:50.494Z,18.60
2022-08-28T03:35:55.199Z,18.50
2022-08-28T03:36:58.144Z,18.50
2022-08-28T03:38:00.274Z,18.50
2022-08-28T03:39:07.099Z,18.50
2022-08-28T03:40:10.995Z,18.40
2022-08-28T03:41:15.855Z,18.40
2022-08-28T03:42:18.319Z,18.30
2022-08-28T03:43:24.202Z,18.30
2022-08-28T03:44:27.538Z,18.30
2022-08-28T03:45:30.509Z,18.30
2022-08-28T03:46:34.130Z,18.30
2022-08-28T03:47:38.303Z,18.30
2022-08-28T03:48:41.551Z,18.30
2022-08-28T03:49:47.987Z,18.30
2022-08-28T03:50:50.647Z,18.20
2022-08-28T03:51:55.305Z,18.20
2022-08-28T03:52:57.509Z,18.20
2022-08-28T03:54:01.434Z,18.20
2022-08-28T03:55:03.692Z,18.10
2022-08-28T03:56:08.057Z,18.10
2022-08-28T03:57:10.038Z,18.10
2022-08-28T03:58:13.817Z,18.10
2022-08-28T03:59:21.507Z,18.10
2022-08-28T04:00:31.155Z,18.10
2022-08-28T04:01:33.626Z,18.10
2022-08-28T04:02:36.889Z,18.10
2022-08-28T04:03:39.131Z,18.10
2022-08-28T04:04:42.134Z,18.10
2022-08-28T04:05:45.916Z,18.10
2022-08-28T04:06:48.898Z,18.10
2022-08-28T04:07:51.286Z,18.20
2022-08-28T04:08:54.631Z,18.20
2022-08-28T04:09:56.573Z,18.10
2022-08-28T04:11:00.851Z,18.10
2022-08-28T04:12:03.370Z,18.20
2022-08-28T04:13:06.326Z,18.10
2022-08-28T04:14:08.357Z,18.10
2022-08-28T04:15:12.683Z,18.10
2022-08-28T04:16:19.168Z,18.20
2022-08-28T04:17:22.410Z,18.20
2022-08-28T04:18:24.712Z,18.10
2022-08-28T04:19:28.129Z,18.20
2022-08-28T04:20:30.071Z,18.20
2022-08-28T04:21:33.200Z,18.20
2022-08-28T04:22:35.443Z,18.20
2022-08-28T04:23:40.298Z,18.10
2022-08-28T04:24:42.295Z,18.10
2022-08-28T04:25:45.466Z,18.10
2022-08-28T04:26:48.087Z,18.10
2022-08-28T04:27:51.808Z,18.10
2022-08-28T04:28:56.158Z,18.10
2022-08-28T04:29:59.352Z,18.10
2022-08-28T04:31:01.717Z,18.10
2022-08-28T04:32:06.459Z,18.10
2022-08-28T04:33:08.816Z,18.00
2022-08-28T04:34:11.990Z,18.00
2022-08-28T04:35:14.544Z,18.00
2022-08-28T04:36:18.642Z,18.00
2022-08-28T04:37:20.580Z,18.00
2022-08-28T04:38:25.825Z,18.00
2022-08-28T04:39:27.826Z,18.00
2022-08-28T04:40:30.721Z,18.00
2022-08-28T04:41:32.833Z,18.00
2022-08-28T04:42:35.768Z,18.00
2022-08-28T04:43:37.821Z,18.00
2022-08-28T04:44:40.869Z,18.00
2022-08-28T04:45:44.470Z,18.00
2022-08-28T04:46:48.402Z,18.00
2022-08-28T04:47:51.970Z,17.90
2022-08-28T04:48:56.615Z,18.00
2022-08-28T04:49:58.694Z,18.00
2022-08-28T04:51:01.787Z,17.90
2022-08-28T04:52:05.910Z,18.00
2022-08-28T04:53:08.191Z,17.90
2022-08-28T04:54:11.804Z,17.90
2022-08-28T04:55:14.691Z,17.90
2022-08-28T04:56:21.411Z,17.90
2022-08-28T04:57:23.460Z,17.90
2022-08-28T04:58:26.459Z,18.00
2022-08-28T04:59:29.398Z,17.90
2022-08-28T05:00:32.469Z,17.90
2022-08-28T05:01:34.946Z,17.90
2022-08-28T05:02:38.659Z,17.90
2022-08-28T05:03:42.381Z,17.90
2022-08-28T05:04:45.295Z,17.90
2022-08-28T05:05:49.545Z,17.90
2022-08-28T05:06:52.653Z,17.90
2022-08-28T05:07:54.735Z,17.90
2022-08-28T05:08:59.055Z,17.90
2022-08-28T05:10:01.215Z,17.90
2022-08-28T05:11:11.945Z,17.90
2022-08-28T05:12:17.302Z,17.90
2022-08-28T05:13:19.723Z,17.90
2022-08-28T05:14:22.772Z,17.90
2022-08-28T05:15:24.747Z,18.00
2022-08-28T05:16:27.758Z,18.00
2022-08-28T05:17:32.246Z,18.00
2022-08-28T05:18:35.817Z,18.00
2022-08-28T05:19:39.211Z,18.00
2022-08-28T05:20:44.595Z,18.00
2022-08-28T05:21:46.924Z,18.00
2022-08-28T05:22:49.859Z,18.00
2022-08-28T05:23:56.518Z,18.10
2022-08-28T05:25:00.988Z,18.10
2022-08-28T05:26:03.060Z,18.10
2022-08-28T05:27:06.653Z,18.10
2022-08-28T05:28:11.968Z,18.10
2022-08-28T05:29:16.804Z,18.10
2022-08-28T05:30:19.983Z,18.10
2022-08-28T05:31:23.473Z,18.10
2022-08-28T05:32:26.792Z,18.10
2022-08-28T05:33:28.888Z,18.10
2022-08-28T05:34:32.846Z,18.10
2022-08-28T05:35:38.807Z,18.10
2022-08-28T05:36:42.373Z,18.10
2022-08-28T05:37:44.411Z,18.10
2022-08-28T05:38:47.669Z,18.10
2022-08-28T05:39:49.773Z,18.10
2022-08-28T05:40:52.672Z,18.20
2022-08-28T05:41:54.638Z,18.20
2022-08-28T05:42:57.761Z,18.20
2022-08-28T05:44:01.521Z,18.20
2022-08-28T05:45:05.473Z,18.20
2022-08-28T05:46:10.548Z,18.30
2022-08-28T05:47:13.850Z,18.30
2022-08-28T05:48:16.219Z,18.30
2022-08-28T05:49:20.119Z,18.30
2022-08-28T05:50:22.137Z,18.30
2022-08-28T05:51:27.633Z,18.30
2022-08-28T05:52:30.459Z,18.30
2022-08-28T05:53:34.690Z,18.40
2022-08-28T05:54:36.711Z,18.40
2022-08-28T05:55:41.087Z,18.40
2022-08-28T05:56:44.868Z,18.40
2022-08-28T05:57:47.976Z,18.40
2022-08-28T05:58:50.289Z,18.40
2022-08-28T05:59:53.657Z,18.40
2022-08-28T06:00:55.759Z,18.40
2022-08-28T06:02:03.563Z,18.40
2022-08-28T06:03:06.406Z,18.30
2022-08-28T06:04:12.424Z,18.30
2022-08-28T06:05:14.832Z,18.40
2022-08-28T06:06:17.954Z,18.40
2022-08-28T06:07:21.408Z,18.30
2022-08-28T06:08:24.698Z,18.30
2022-08-28T06:09:30.087Z,18.30
2022-08-28T06:10:32.316Z,18.30
2022-08-28T06:11:35.768Z,18.40
2022-08-28T06:12:38.175Z,18.40
2022-08-28T06:13:41.751Z,18.40
2022-08-28T06:14:43.856Z,18.40
2022-08-28T06:15:48.438Z,18.40
2022-08-28T06:16:54.232Z,18.40
2022-08-28T06:17:56.692Z,18.40
2022-08-28T06:19:00.605Z,18.40
2022-08-28T06:20:04.028Z,18.40
2022-08-28T06:21:06.422Z,18.40
2022-08-28T06:22:12.110Z,18.40
2022-08-28T06:23:24.039Z,18.30
2022-08-28T06:24:28.678Z,18.30
2022-08-28T06:25:31.301Z,18.30
2022-08-28T06:26:34.570Z,18.30
2022-08-28T06:27:39.261Z,18.30
2022-08-28T06:28:42.293Z,18.20
2022-08-28T06:29:44.799Z,18.30
2022-08-28T06:31:17.799Z,18.30
2022-08-28T06:32:12.438Z,18.30
2022-08-28T06:33:16.757Z,18.40
2022-08-28T06:34:20.731Z,18.40
2022-08-28T06:35:23.137Z,18.30
2022-08-28T06:36:28.248Z,18.30
2022-08-28T06:37:30.269Z,18.30
2022-08-28T06:38:34.853Z,18.30
2022-08-28T06:39:38.213Z,18.20
2022-08-28T06:40:41.723Z,18.20
2022-08-28T06:41:48.188Z,18.20
2022-08-28T06:42:52.270Z,18.20
2022-08-28T06:43:56.691Z,18.20
2022-08-28T06:44:58.705Z,18.20
2022-08-28T06:46:01.769Z,18.10
2022-08-28T06:47:05.174Z,18.10
2022-08-28T06:48:07.431Z,18.10
2022-08-28T06:49:10.798Z,18.20
2022-08-28T06:50:13.391Z,18.20
2022-08-28T06:51:16.747Z,18.20
2022-08-28T06:52:19.144Z,18.30
2022-08-28T06:53:24.965Z,18.30
2022-08-28T06:54:31.151Z,18.40
2022-08-28T06:55:33.433Z,18.40
2022-08-28T06:56:36.679Z,18.50
2022-08-28T06:57:38.933Z,18.60
2022-08-28T06:58:50.317Z,18.80
2022-08-28T06:59:56.228Z,19.00
2022-08-28T07:01:04.604Z,19.40
2022-08-28T07:02:08.918Z,19.60
2022-08-28T07:03:12.830Z,20.10
2022-08-28T07:04:17.809Z,20.50
2022-08-28T07:05:19.881Z,20.70
2022-08-28T07:06:24.117Z,21.10
2022-08-28T07:07:31.854Z,21.30
2022-08-28T07:08:37.726Z,21.60
2022-08-28T07:09:42.167Z,21.90
2022-08-28T07:10:44.355Z,22.30
2022-08-28T07:11:47.763Z,22.40
2022-08-28T07:12:50.733Z,22.60
2022-08-28T07:13:54.297Z,22.70
2022-08-28T07:14:57.631Z,22.80
2022-08-28T07:16:00.932Z,22.90
2022-08-28T07:17:03.898Z,22.70
2022-08-28T07:18:06.221Z,22.80
2022-08-28T07:19:12.303Z,23.00
2022-08-28T07:20:14.637Z,23.20
2022-08-28T07:21:17.884Z,23.20
2022-08-28T07:22:20.035Z,23.40
2022-08-28T07:23:23.314Z,23.60
2022-08-28T07:24:26.624Z,23.70
2022-08-28T07:25:31.273Z,23.50
2022-08-28T07:26:33.852Z,23.30
2022-08-28T07:27:39.442Z,22.90
2022-08-28T07:28:41.993Z,22.70
2022-08-28T07:29:45.015Z,22.50
2022-08-28T07:30:56.472Z,22.30
2022-08-28T07:31:59.590Z,22.10
2022-08-28T07:33:01.688Z,21.90
2022-08-28T07:34:05.030Z,21.70
2022-08-28T07:35:08.026Z,21.50
2022-08-28T07:36:15.978Z,21.20
2022-08-28T07:37:32.006Z,21.00
2022-08-28T07:38:37.830Z,20.90
2022-08-28T07:39:40.777Z,20.80
2022-08-28T07:40:44.142Z,20.90
2022-08-28T07:41:48.390Z,20.90
2022-08-28T07:43:08.983Z,21.10
2022-08-28T07:44:32.065Z,21.40
2022-08-28T07:45:35.912Z,21.70
2022-08-28T07:46:40.139Z,22.00
2022-08-28T07:47:42.127Z,22.30
2022-08-28T07:48:48.020Z,22.60
2022-08-28T07:49:50.162Z,22.80
2022-08-28T07:50:53.409Z,22.90
2022-08-28T07:51:57.817Z,23.10
2022-08-28T07:53:00.901Z,23.30
2022-08-28T07:54:04.233Z,23.60
2022-08-28T07:55:08.742Z,23.50
2022-08-28T07:56:12.240Z,23.60
2022-08-28T07:57:17.030Z,23.70
2022-08-28T07:58:19.874Z,23.80
2022-08-28T07:59:22.965Z,24.00
2022-08-28T08:00:25.390Z,24.10
2022-08-28T08:01:30.716Z,24.20
2022-08-28T08:02:33.923Z,24.00
2022-08-28T08:03:36.068Z,23.80
2022-08-28T08:04:40.114Z,23.60
2022-08-28T08:05:51.677Z,23.40
2022-08-28T08:06:58.106Z,23.30
2022-08-28T08:08:00.334Z,23.40
2022-08-28T08:09:03.892Z,23.60
2022-08-28T08:10:06.983Z,23.60
2022-08-28T08:11:13.940Z,23.30
2022-08-28T08:12:21.128Z,23.30
2022-08-28T08:13:23.493Z,23.40
2022-08-28T08:14:26.540Z,23.50
2022-08-28T08:15:31.352Z,23.60
2022-08-28T08:16:38.512Z,23.80
2022-08-28T08:17:42.281Z,24.00
2022-08-28T08:18:45.292Z,24.30
2022-08-28T08:19:49.049Z,24.40
2022-08-28T08:20:51.724Z,24.50
2022-08-28T08:21:55.501Z,24.50
2022-08-28T08:22:57.680Z,24.80
2022-08-28T08:24:00.949Z,25.00
2022-08-28T08:25:04.851Z,25.00
2022-08-28T08:26:10.421Z,24.80
2022-08-28T08:27:13.127Z,24.70
2022-08-28T08:28:17.947Z,24.60
2022-08-28T08:29:20.657Z,24.50
2022-08-28T08:30:23.659Z,24.50
2022-08-28T08:31:28.372Z,24.80
2022-08-28T08:32:31.565Z,25.10
2022-08-28T08:33:34.831Z,24.90
2022-08-28T08:34:39.540Z,25.00
2022-08-28T08:35:41.754Z,24.90
2022-08-28T08:36:44.793Z,24.90
2022-08-28T08:37:47.590Z,24.80
2022-08-28T08:38:59.782Z,24.60
2022-08-28T08:40:02.669Z,24.30
2022-08-28T08:41:13.873Z,24.20
2022-08-28T08:42:23.921Z,24.20
2022-08-28T08:43:29.339Z,24.10
2022-08-28T08:44:36.445Z,24.20
2022-08-28T08:45:40.021Z,24.20
2022-08-28T08:46:50.260Z,24.20
2022-08-28T08:47:55.967Z,24.20
2022-08-28T08:49:02.419Z,23.90
2022-08-28T08:50:10.089Z,23.60
2022-08-28T08:51:25.861Z,23.30
2022-08-28T08:52:38.540Z,23.10
2022-08-28T08:53:50.620Z,22.90
2022-08-28T08:55:12.375Z,22.70
2022-08-28T08:56:21.622Z,22.60
2022-08-28T08:57:24.946Z,22.40
2022-08-28T08:58:35.107Z,22.30
2022-08-28T08:59:39.014Z,22.20
2022-08-28T09:00:53.257Z,22.20
2022-08-28T09:02:02.922Z,22.30
2022-08-28T09:03:08.334Z,22.30
2022-08-28T09:04:23.408Z,22.20
2022-08-28T09:05:39.805Z,22.10
2022-08-28T09:06:46.225Z,22.10
2022-08-28T09:07:56.692Z,22.20
2022-08-28T09:09:03.270Z,22.20
2022-08-28T09:10:11.036Z,22.30
2022-08-28T09:11:26.722Z,22.20
2022-08-28T09:12:31.242Z,22.00
2022-08-28T09:13:45.926Z,21.90
2022-08-28T09:14:58.568Z,21.80
2022-08-28T09:16:06.165Z,21.80
2022-08-28T09:17:10.299Z,21.70
2022-08-28T09:18:15.731Z,21.80
2022-08-28T09:19:19.959Z,21.80
2022-08-28T09:20:32.457Z,21.90
2022-08-28T09:21:41.628Z,21.90
2022-08-28T09:22:47.134Z,21.80
2022-08-28T09:23:53.478Z,21.90
2022-08-28T09:24:55.665Z,22.10
2022-08-28T09:26:01.720Z,22.10
2022-08-28T09:27:13.712Z,22.20
2022-08-28T09:28:22.942Z,22.30
2022-08-28T09:29:30.978Z,22.30
2022-08-28T09:30:33.312Z,22.30
2022-08-28T09:31:39.345Z,22.10
2022-08-28T09:32:44.710Z,22.10
2022-08-28T09:33:49.491Z,22.20
2022-08-28T09:35:10.658Z,22.20
2022-08-28T09:36:31.908Z,22.10
2022-08-28T09:37:36.991Z,22.10
2022-08-28T09:38:39.171Z,22.20
2022-08-28T09:39:45.562Z,22.10
2022-08-28T09:41:16.398Z,22.10
2022-08-28T09:42:41.410Z,21.90
2022-08-28T09:43:46.166Z,21.80
2022-08-28T09:44:55.071Z,21.80
2022-08-28T09:46:01.319Z,21.80
2022-08-28T09:47:04.398Z,21.80
2022-08-28T09:48:20.223Z,21.70
2022-08-28T09:49:28.284Z,21.70
2022-08-28T09:50:34.663Z,21.80
2022-08-28T09:51:38.756Z,21.70
2022-08-28T09:52:42.014Z,21.70
2022-08-28T09:53:57.583Z,21.80
2022-08-28T09:54:59.802Z,21.90
2022-08-28T09:56:16.192Z,21.80
2022-08-28T09:57:18.322Z,21.80
2022-08-28T09:58:22.809Z,21.70
2022-08-28T09:59:27.954Z,21.70
2022-08-28T10:00:38.128Z,21.40
2022-08-28T10:01:51.325Z,21.30
2022-08-28T10:03:07.439Z,21.30
2022-08-28T10:04:31.538Z,21.20
2022-08-28T10:05:41.686Z,21.30
2022-08-28T10:06:52.485Z,21.40
2022-08-28T10:08:01.326Z,21.40
2022-08-28T10:09:14.875Z,21.50
2022-08-28T10:10:27.730Z,21.50
2022-08-28T10:11:38.823Z,21.50
2022-08-28T10:12:50.898Z,21.60
2022-08-28T10:14:03.588Z,21.50
2022-08-28T10:15:16.372Z,21.40
2022-08-28T10:16:33.655Z,21.40
2022-08-28T10:17:48.692Z,21.40
2022-08-28T10:19:02.017Z,21.40
2022-08-28T10:20:10.017Z,21.40
2022-08-28T10:21:18.791Z,21.30
2022-08-28T10:22:35.111Z,21.40
2022-08-28T10:23:46.365Z,21.20
2022-08-28T10:25:03.949Z,21.30
2022-08-28T10:26:20.843Z,21.30
2022-08-28T10:27:37.931Z,21.30
2022-08-28T10:28:51.972Z,21.20
2022-08-28T10:30:07.748Z,21.30
2022-08-28T10:31:23.772Z,21.40
2022-08-28T10:33:00.006Z,21.40
2022-08-28T10:34:16.961Z,21.40
2022-08-28T10:35:39.979Z,21.40
2022-08-28T10:36:46.816Z,21.50
2022-08-28T10:37:59.118Z,21.30
2022-08-28T10:39:17.169Z,21.20
2022-08-28T10:40:26.470Z,21.20
2022-08-28T10:41:35.437Z,21.30
2022-08-28T10:42:41.819Z,21.30
2022-08-28T10:43:48.250Z,21.30
2022-08-28T10:44:52.530Z,21.30
2022-08-28T10:45:55.783Z,21.30
2022-08-28T10:46:58.803Z,21.40
2022-08-28T10:48:09.509Z,21.40
2022-08-28T10:49:21.514Z,21.50
2022-08-28T10:50:27.780Z,21.40
2022-08-28T10:51:37.629Z,21.50
2022-08-28T10:52:48.502Z,21.60
2022-08-28T10:53:54.812Z,21.60
2022-08-28T10:55:04.381Z,21.50
2022-08-28T10:56:10.691Z,21.40
2022-08-28T10:57:29.287Z,21.40
2022-08-28T10:58:34.370Z,21.30
2022-08-28T10:59:41.711Z,21.20
2022-08-28T11:00:46.065Z,21.20
2022-08-28T11:01:50.437Z,21.20
2022-08-28T11:02:57.074Z,21.10
2022-08-28T11:04:08.398Z,21.10
2022-08-28T11:05:11.327Z,21.10
2022-08-28T11:06:22.456Z,21.20
2022-08-28T11:07:30.876Z,21.30
2022-08-28T11:08:36.889Z,21.00
2022-08-28T11:09:41.802Z,20.90
2022-08-28T11:10:49.485Z,20.80
2022-08-28T11:12:01.101Z,20.80
2022-08-28T11:13:07.064Z,20.80
2022-08-28T11:14:10.229Z,20.70
2022-08-28T11:15:43.263Z,20.70
2022-08-28T11:16:47.765Z,20.70
2022-08-28T11:17:51.551Z,20.70
2022-08-28T11:19:20.915Z,20.60
2022-08-28T11:20:25.685Z,20.70
2022-08-28T11:21:30.249Z,20.50
2022-08-28T11:22:38.921Z,20.40
2022-08-28T11:23:49.743Z,20.50
2022-08-28T11:25:05.412Z,20.50
2022-08-28T11:26:12.981Z,20.60
2022-08-28T11:27:27.002Z,20.60
2022-08-28T11:28:46.638Z,20.70
2022-08-28T11:30:28.627Z,20.50
2022-08-28T11:31:39.299Z,20.40
2022-08-28T11:33:00.833Z,20.40
2022-08-28T11:34:08.863Z,20.40
2022-08-28T11:35:42.559Z,20.20
2022-08-28T11:37:05.206Z,20.20
2022-08-28T11:38:08.720Z,20.20
2022-08-28T11:39:25.070Z,20.30
2022-08-28T11:40:53.751Z,20.40
2022-08-28T11:42:38.499Z,20.50
2022-08-28T11:43:43.734Z,20.40
2022-08-28T11:44:52.037Z,20.50
2022-08-28T11:46:24.068Z,20.50
2022-08-28T11:47:44.670Z,20.40
2022-08-28T11:48:50.527Z,20.40
2022-08-28T11:49:54.611Z,20.60
2022-08-28T11:51:03.836Z,20.60
2022-08-28T11:52:18.541Z,20.60
2022-08-28T11:53:49.054Z,20.60
2022-08-28T11:54:59.673Z,20.60
2022-08-28T11:56:38.486Z,20.70
2022-08-28T11:57:56.189Z,20.60
2022-08-28T11:59:10.940Z,20.50
2022-08-28T12:00:23.964Z,20.50
2022-08-28T12:01:32.816Z,20.50
2022-08-28T12:02:54.318Z,20.40
2022-08-28T12:04:08.428Z,20.40
2022-08-28T12:05:29.015Z,20.30
2022-08-28T12:07:18.402Z,20.20
2022-08-28T12:08:56.584Z,20.10
2022-08-28T12:10:05.301Z,20.10
2022-08-28T12:11:09.001Z,20.10
2022-08-28T12:12:29.175Z,20.10
2022-08-28T12:13:51.671Z,20.10
2022-08-28T12:15:08.819Z,20.10
2022-08-28T12:16:12.979Z,20.20
2022-08-28T12:17:31.445Z,20.10
2022-08-28T12:19:01.259Z,20.20
2022-08-28T12:20:10.288Z,20.10
2022-08-28T12:21:18.574Z,20.10
2022-08-28T12:22:26.363Z,20.10
2022-08-28T12:23:40.332Z,20.20
2022-08-28T12:24:49.125Z,20.20
2022-08-28T12:25:58.758Z,20.20
2022-08-28T12:27:04.701Z,20.20
2022-08-28T12:28:19.254Z,20.10
2022-08-28T12:29:31.038Z,20.00
2022-08-28T12:30:43.898Z,20.00
2022-08-28T12:32:19.772Z,20.10
2022-08-28T12:33:34.231Z,20.20
2022-08-28T12:34:51.047Z,20.30
2022-08-28T12:35:59.324Z,20.30
2022-08-28T12:37:04.680Z,20.30
2022-08-28T12:38:22.872Z,20.20
2022-08-28T12:39:28.549Z,20.30
2022-08-28T12:40:50.178Z,20.30
2022-08-28T12:41:53.833Z,20.50
2022-08-28T12:43:02.860Z,20.40
2022-08-28T12:44:14.362Z,20.40
2022-08-28T12:45:24.832Z,20.50
2022-08-28T12:46:39.362Z,20.40
2022-08-28T12:47:46.878Z,20.30
2022-08-28T12:48:54.985Z,20.40
2022-08-28T12:49:57.225Z,20.40
2022-08-28T12:51:04.633Z,20.40
2022-08-28T12:52:12.352Z,20.30
2022-08-28T12:53:23.722Z,20.30
2022-08-28T12:54:27.666Z,20.20
2022-08-28T12:55:31.814Z,20.30
2022-08-28T12:56:37.547Z,20.30
2022-08-28T12:57:46.575Z,20.40
2022-08-28T12:58:51.114Z,20.50
2022-08-28T12:59:55.715Z,20.30
2022-08-28T13:01:03.701Z,20.20
2022-08-28T13:02:09.621Z,20.20
2022-08-28T13:03:13.520Z,20.20
2022-08-28T13:04:28.311Z,20.20
2022-08-28T13:05:36.073Z,20.00
2022-08-28T13:06:39.807Z,19.90
2022-08-28T13:07:49.383Z,19.90
2022-08-28T13:09:00.584Z,19.90
2022-08-28T13:10:07.743Z,19.90
2022-08-28T13:11:12.371Z,20.00
2022-08-28T13:12:21.496Z,20.10
2022-08-28T13:13:32.376Z,20.20
2022-08-28T13:14:40.813Z,20.30
2022-08-28T13:16:05.151Z,20.30
2022-08-28T13:17:10.068Z,20.30
2022-08-28T13:18:44.582Z,20.20
2022-08-28T13:20:04.078Z,20.20
2022-08-28T13:21:35.210Z,20.30
2022-08-28T13:22:42.097Z,20.20
2022-08-28T13:23:58.130Z,20.20
2022-08-28T13:25:05.392Z,20.10
2022-08-28T13:26:08.594Z,20.10
2022-08-28T13:27:23.548Z,20.10
2022-08-28T13:28:26.159Z,20.10
2022-08-28T13:29:30.948Z,20.10
2022-08-28T13:30:36.505Z,20.10
2022-08-28T13:31:39.768Z,20.10
2022-08-28T13:32:57.255Z,20.00
2022-08-28T13:34:06.553Z,19.90
2022-08-28T13:35:31.274Z,19.90
2022-08-28T13:36:46.923Z,20.00
2022-08-28T13:37:53.461Z,20.00
2022-08-28T13:39:00.689Z,20.10
2022-08-28T13:40:19.712Z,20.10
2022-08-28T13:41:32.456Z,20.10
2022-08-28T13:42:37.331Z,20.10
2022-08-28T13:43:46.725Z,20.10
2022-08-28T13:44:52.835Z,20.10
2022-08-28T13:45:59.224Z,20.00
2022-08-28T13:47:08.974Z,20.10
2022-08-28T13:48:18.918Z,20.10
2022-08-28T13:49:21.506Z,20.00
2022-08-28T13:50:24.582Z,20.00
2022-08-28T13:51:29.473Z,20.00
2022-08-28T13:52:36.089Z,20.00
2022-08-28T13:53:38.971Z,20.00
2022-08-28T13:54:47.795Z,20.10
2022-08-28T13:55:51.833Z,20.20
2022-08-28T13:56:55.174Z,20.10
2022-08-28T13:57:58.554Z,20.10
2022-08-28T13:59:02.235Z,20.10
2022-08-28T14:00:07.166Z,20.00
2022-08-28T14:01:11.224Z,20.00
2022-08-28T14:02:33.188Z,20.00
2022-08-28T14:03:38.249Z,20.00
2022-08-28T14:04:41.174Z,19.90
2022-08-28T14:05:44.856Z,19.80
2022-08-28T14:06:47.146Z,19.70
2022-08-28T14:07:51.153Z,19.60
2022-08-28T14:08:55.930Z,19.60
2022-08-28T14:10:03.530Z,19.60
2022-08-28T14:11:13.588Z,19.50
2022-08-28T14:12:16.499Z,19.60
2022-08-28T14:13:23.416Z,19.60
2022-08-28T14:14:26.630Z,19.60
2022-08-28T14:15:28.699Z,19.70
2022-08-28T14:16:31.835Z,19.60
2022-08-28T14:17:35.330Z,19.60
2022-08-28T14:18:38.392Z,19.70