createdAt,value
2022-09-14T00:01:32.718Z,94608.00
2022-09-14T00:04:12.840Z,94603.60
2022-09-14T00:06:40.711Z,94594.60
2022-09-14T00:09:11.406Z,94598.00
2022-09-14T00:11:38.150Z,94599.60
2022-09-14T00:14:06.664Z,94598.00
2022-09-14T00:16:39.520Z,94590.80
2022-09-14T00:19:20.363Z,94588.20
2022-09-14T00:21:55.992Z,94590.00
2022-09-14T00:24:24.753Z,94592.80
2022-09-14T00:26:51.832Z,94593.40
2022-09-14T00:29:19.206Z,94597.80
2022-09-14T00:31:45.880Z,94596.60
2022-09-14T00:34:16.223Z,94598.60
2022-09-14T00:36:49.680Z,94591.20
2022-09-14T00:39:18.675Z,94586.40
2022-09-14T00:41:48.597Z,94583.80
2022-09-14T00:44:15.055Z,94579.60
2022-09-14T00:46:48.392Z,94574.80
2022-09-14T00:49:27.509Z,94574.40
2022-09-14T00:52:10.424Z,94576.20
2022-09-14T00:54:42.735Z,94569.00
2022-09-14T00:57:09.728Z,94557.80
2022-09-14T00:59:40.086Z,94551.60
2022-09-14T01:02:10.347Z,94545.80
2022-09-14T01:04:37.776Z,94538.00
2022-09-14T01:07:43.155Z,94532.40
2022-09-14T01:10:24.764Z,94536.80
2022-09-14T01:13:19.172Z,94535.40
2022-09-14T01:16:02.874Z,94533.60
2022-09-14T01:18:37.732Z,94529.80
2022-09-14T01:21:11.288Z,94518.20
2022-09-14T01:23:47.660Z,94507.00
2022-09-14T01:26:38.024Z,94505.20
2022-09-14T01:29:55.030Z,94505.40
2022-09-14T01:32:30.781Z,94498.60
2022-09-14T01:35:07.972Z,94498.40
2022-09-14T01:37:46.082Z,94492.80
2022-09-14T01:40:33.183Z,94496.40
2022-09-14T01:43:25.523Z,94492.80
2022-09-14T01:45:58.005Z,94493.60
2022-09-14T01:48:32.603Z,94488.20
2022-09-14T01:51:04.064Z,94482.20
2022-09-14T01:53:38.868Z,94480.40
2022-09-14T01:56:10.961Z,94479.00
2022-09-14T01:58:48.619Z,94469.20
2022-09-14T02:01:23.043Z,94476.00
2022-09-14T02:03:59.521Z,94470.80
2022-09-14T02:06:36.326Z,94480.40
2022-09-14T02:09:06.257Z,94486.00
2022-09-14T02:11:32.916Z,94483.40
2022-09-14T02:13:59.550Z,94477.80
2022-09-14T02:16:26.638Z,94475.20
2022-09-14T02:18:53.680Z,94475.40
2022-09-14T02:21:28.677Z,94479.20
2022-09-14T02:23:56.528Z,94482.80
2022-09-14T02:26:23.692Z,94485.80
2022-09-14T02:28:55.831Z,94488.40
2022-09-14T02:32:02.619Z,94484.60
2022-09-14T02:34:45.543Z,94483.80
2022-09-14T02:37:22.379Z,94485.80
2022-09-14T02:40:14.746Z,94486.40
2022-09-14T02:43:03.603Z,94488.80
2022-09-14T02:46:00.203Z,94478.40
2022-09-14T02:48:42.247Z,94474.00
2022-09-14T02:51:40.789Z,94468.20
2022-09-14T02:54:18.194Z,94457.20
2022-09-14T02:56:45.384Z,94448.20
2022-09-14T02:59:12.421Z,94442.20
2022-09-14T03:01:39.489Z,94433.80
2022-09-14T03:04:06.300Z,94427.60
2022-09-14T03:06:32.928Z,94427.60
2022-09-14T03:08:59.965Z,94430.00
2022-09-14T03:11:26.525Z,94426.60
2022-09-14T03:13:53.106Z,94417.80
2022-09-14T03:16:19.914Z,94409.40
2022-09-14T03:18:46.533Z,94415.40
2022-09-14T03:21:16.629Z,94419.80
2022-09-14T03:23:52.591Z,94417.20
2022-09-14T03:26:22.119Z,94420.00
2022-09-14T03:29:01.785Z,94425.80
2022-09-14T03:31:28.443Z,94433.60
2022-09-14T03:33:58.469Z,94424.80
2022-09-14T03:36:28.720Z,94422.40
2022-09-14T03:38:58.136Z,94423.80
2022-09-14T03:41:25.518Z,94419.40
2022-09-14T03:43:52.267Z,94414.60
2022-09-14T03:46:23.012Z,94411.40
2022-09-14T03:48:50.395Z,94407.40
2022-09-14T03:51:18.071Z,94404.80
2022-09-14T03:53:45.326Z,94407.40
2022-09-14T03:56:19.245Z,94399.00
2022-09-14T03:58:47.515Z,94393.80
2022-09-14T04:01:19.234Z,94397.00
2022-09-14T04:03:46.609Z,94403.20
2022-09-14T04:06:16.026Z,94401.60
2022-09-14T04:08:44.360Z,94404.80
2022-09-14T04:11:19.038Z,94411.20
2022-09-14T04:13:47.093Z,94419.00
2022-09-14T04:16:15.452Z,94418.40
2022-09-14T04:18:42.386Z,94428.00
2022-09-14T04:21:18.724Z,94427.60
2022-09-14T04:26:33.657Z,94442.00
2022-09-14T04:29:00.411Z,94433.20
2022-09-14T04:31:27.133Z,94430.80
2022-09-14T04:33:57.117Z,94425.00
2022-09-14T04:36:31.041Z,94424.20
2022-09-14T04:39:01.592Z,94427.00
2022-09-14T04:41:30.476Z,94417.60
2022-09-14T04:43:59.003Z,94424.40
2022-09-14T04:46:32.098Z,94416.00
2022-09-14T04:48:58.981Z,94419.00
2022-09-14T04:51:30.403Z,94406.40
2022-09-14T04:53:59.604Z,94398.40
2022-09-14T04:56:29.481Z,94407.60
2022-09-14T04:58:59.599Z,94406.00
2022-09-14T05:01:29.995Z,94398.00
2022-09-14T05:03:57.245Z,94405.00
2022-09-14T05:06:28.170Z,94406.20
2022-09-14T05:08:56.759Z,94401.80
2022-09-14T05:11:29.779Z,94406.20
2022-09-14T05:13:58.878Z,94406.80
2022-09-14T05:16:35.266Z,94408.80
2022-09-14T05:19:05.930Z,94407.40
2022-09-14T05:21:35.516Z,94403.20
2022-09-14T05:24:08.081Z,94400.40
2022-09-14T05:26:34.690Z,94396.20
2022-09-14T05:29:02.422Z,94396.20
2022-09-14T05:31:32.101Z,94401.00
2022-09-14T05:33:59.362Z,94398.60
2022-09-14T05:36:26.403Z,94395.00
2022-09-14T05:38:52.982Z,94393.20
2022-09-14T05:41:19.769Z,94394.00
2022-09-14T05:43:46.484Z,94387.20
2022-09-14T05:46:17.097Z,94387.40
2022-09-14T05:48:44.267Z,94379.60
2022-09-14T05:51:15.864Z,94374.40
2022-09-14T05:53:50.739Z,94376.00
2022-09-14T05:56:19.218Z,94381.80
2022-09-14T05:58:46.699Z,94383.40
2022-09-14T06:01:33.080Z,94382.00
2022-09-14T06:04:04.613Z,94381.60
2022-09-14T06:06:33.157Z,94385.00
2022-09-14T06:09:00.228Z,94383.20
2022-09-14T06:11:31.325Z,94386.20
2022-09-14T06:13:58.063Z,94396.00
2022-09-14T06:16:27.469Z,94398.80
2022-09-14T06:18:56.792Z,94402.40
2022-09-14T06:21:24.017Z,94396.60
2022-09-14T06:23:51.938Z,94400.40
2022-09-14T06:26:18.544Z,94406.80
2022-09-14T06:28:45.281Z,94396.40
2022-09-14T06:31:15.187Z,94395.60
2022-09-14T06:33:46.585Z,94394.60
2022-09-14T06:36:21.054Z,94401.00
2022-09-14T06:38:49.877Z,94403.40
2022-09-14T06:41:21.763Z,94408.00
2022-09-14T06:43:49.275Z,94409.80
2022-09-14T06:46:20.963Z,94410.60
2022-09-14T06:49:00.596Z,94416.20
2022-09-14T06:51:35.434Z,94420.40
2022-09-14T06:54:04.125Z,94404.20
2022-09-14T06:56:39.916Z,94393.20
2022-09-14T06:59:09.346Z,94394.20
2022-09-14T07:01:37.501Z,94391.20
2022-09-14T07:04:05.790Z,94378.60
2022-09-14T07:06:46.148Z,94379.40
2022-09-14T07:09:13.771Z,94375.20
2022-09-14T07:11:42.092Z,94379.60
2022-09-14T07:14:09.768Z,94389.80
2022-09-14T07:16:39.070Z,94395.00
2022-09-14T07:19:11.533Z,94403.40
2022-09-14T07:21:39.191Z,94400.60
2022-09-14T07:24:05.879Z,94402.00
2022-09-14T07:26:45.300Z,94396.60
2022-09-14T07:29:16.962Z,94400.60
2022-09-14T07:31:48.626Z,94399.40
2022-09-14T07:34:16.219Z,94399.40
2022-09-14T07:36:43.377Z,94396.80
2022-09-14T07:39:13.983Z,94400.20
2022-09-14T07:41:40.818Z,94406.20
2022-09-14T07:44:08.854Z,94406.40
2022-09-14T07:46:43.334Z,94401.00
2022-09-14T07:49:11.405Z,94401.60
2022-09-14T07:51:38.666Z,94402.20
2022-09-14T07:54:08.404Z,94396.00
2022-09-14T07:56:35.439Z,94399.20
2022-09-14T07:59:30.787Z,94395.20
2022-09-14T08:01:50.636Z,94399.40
2022-09-14T08:04:17.535Z,94397.80
2022-09-14T08:06:45.027Z,94405.40
2022-09-14T08:09:11.645Z,94418.80
2022-09-14T08:11:39.016Z,94420.80
2022-09-14T08:14:11.554Z,94424.80
2022-09-14T08:16:40.531Z,94423.80
2022-09-14T08:19:17.364Z,94427.40
2022-09-14T08:21:47.163Z,94427.40
2022-09-14T08:24:18.840Z,94419.40
2022-09-14T08:26:46.579Z,94423.20
2022-09-14T08:29:18.096Z,94419.20
2022-09-14T08:31:46.318Z,94418.20
2022-09-14T08:34:14.819Z,94419.20
2022-09-14T08:36:43.564Z,94420.60
2022-09-14T08:39:13.353Z,94433.00
2022-09-14T08:41:46.158Z,94422.40
2022-09-14T08:44:43.756Z,94428.20
2022-09-14T08:47:26.155Z,94423.80
2022-09-14T08:50:06.351Z,94434.60
2022-09-14T08:52:53.029Z,94427.60
2022-09-14T08:55:43.044Z,94419.60
2022-09-14T08:58:48.131Z,94419.40
2022-09-14T09:01:40.275Z,94423.40
2022-09-14T09:04:25.574Z,94440.00
2022-09-14T09:07:18.508Z,94433.40
2022-09-14T09:09:53.022Z,94441.40
2022-09-14T09:12:34.929Z,94450.00
2022-09-14T09:15:21.929Z,94447.80
2022-09-14T09:17:53.979Z,94446.20
2022-09-14T09:20:27.467Z,94448.00
2022-09-14T09:23:13.472Z,94460.20
2022-09-14T09:26:01.243Z,94465.60
2022-09-14T09:28:29.759Z,94461.40
2022-09-14T09:31:09.180Z,94459.20
2022-09-14T09:33:52.207Z,94466.60
2022-09-14T09:36:21.651Z,94475.80
2022-09-14T09:38:48.244Z,94472.60
2022-09-14T09:41:21.974Z,94471.20
2022-09-14T09:44:06.734Z,94466.60
2022-09-14T09:46:36.421Z,94461.60
2022-09-14T09:49:29.266Z,94469.00
2022-09-14T09:51:56.551Z,94475.00
2022-09-14T09:54:28.774Z,94476.20
2022-09-14T09:56:58.252Z,94467.80
2022-09-14T09:59:36.545Z,94472.40
2022-09-14T10:02:32.860Z,94470.20
2022-09-14T10:05:19.203Z,94464.20
2022-09-14T10:07:48.957Z,94453.80
2022-09-14T10:10:19.548Z,94455.20
2022-09-14T10:12:54.507Z,94446.20
2022-09-14T10:15:33.618Z,94446.20
2022-09-14T10:18:12.378Z,94437.00
2022-09-14T10:20:43.820Z,94425.80
2022-09-14T10:23:21.903Z,94423.60
2022-09-14T10:25:52.809Z,94423.80
2022-09-14T10:28:33.945Z,94415.80
2022-09-14T10:31:16.836Z,94417.20
2022-09-14T10:33:46.452Z,94430.60
2022-09-14T10:36:50.474Z,94425.20
2022-09-14T10:39:40.912Z,94418.80
2022-09-14T10:42:34.950Z,94399.60
2022-09-14T10:45:25.894Z,94394.80
2022-09-14T10:48:02.599Z,94397.40
2022-09-14T10:50:51.535Z,94396.40
2022-09-14T10:53:31.605Z,94389.80
2022-09-14T10:56:21.493Z,94383.00
2022-09-14T10:59:29.745Z,94383.20
2022-09-14T11:02:46.639Z,94390.00
2022-09-14T11:05:40.305Z,94387.20
2022-09-14T11:08:33.520Z,94378.40
2022-09-14T11:11:31.071Z,94380.00
2022-09-14T11:14:07.901Z,94377.60
2022-09-14T11:17:19.928Z,94373.00
2022-09-14T11:20:04.909Z,94373.00
2022-09-14T11:23:16.108Z,94365.80
2022-09-14T11:26:09.397Z,94364.00
2022-09-14T11:28:46.740Z,94360.40
2022-09-14T11:31:29.328Z,94357.20
2022-09-14T11:34:21.808Z,94353.40
2022-09-14T11:37:01.669Z,94344.20
2022-09-14T11:39:38.093Z,94344.00
2022-09-14T11:42:21.112Z,94345.80
2022-09-14T11:44:59.642Z,94351.00
2022-09-14T11:47:27.120Z,94340.60
2022-09-14T11:50:25.857Z,94327.80
2022-09-14T11:53:24.323Z,94327.80
2022-09-14T11:55:51.794Z,94321.00
2022-09-14T11:58:23.855Z,94313.80
2022-09-14T12:01:31.858Z,94319.20
2022-09-14T12:04:01.126Z,94312.80
2022-09-14T12:06:30.450Z,94312.00
2022-09-14T12:09:21.168Z,94303.80
2022-09-14T12:11:50.200Z,94306.80
2022-09-14T12:14:32.930Z,94301.40
2022-09-14T12:17:39.274Z,94301.00
2022-09-14T12:20:30.482Z,94307.60
2022-09-14T12:23:30.399Z,94304.20
2022-09-14T12:26:05.998Z,94296.20
2022-09-14T12:28:35.493Z,94298.60
2022-09-14T12:31:05.037Z,94301.20
2022-09-14T12:33:34.237Z,94305.20
2022-09-14T12:36:12.302Z,94306.80
2022-09-14T12:38:52.134Z,94313.20
2022-09-14T12:41:18.676Z,94319.00
2022-09-14T12:43:45.913Z,94312.20
2022-09-14T12:46:21.763Z,94308.80
2022-09-14T12:48:48.594Z,94313.80
2022-09-14T12:51:36.783Z,94319.80
2022-09-14T12:54:09.367Z,94315.40
2022-09-14T12:57:22.783Z,94320.40
2022-09-14T13:00:16.980Z,94325.80
2022-09-14T13:02:52.695Z,94322.60
2022-09-14T13:05:24.853Z,94310.00
2022-09-14T13:07:54.952Z,94303.80
2022-09-14T13:10:35.075Z,94308.20
2022-09-14T13:13:08.709Z,94294.60
2022-09-14T13:15:51.082Z,94301.00
2022-09-14T13:18:17.658Z,94301.60
2022-09-14T13:20:53.876Z,94297.00
2022-09-14T13:23:31.211Z,94291.00
2022-09-14T13:25:58.839Z,94289.80
2022-09-14T13:28:30.693Z,94286.00
2022-09-14T13:31:01.294Z,94284.40
2022-09-14T13:33:29.962Z,94281.40
2022-09-14T13:36:02.870Z,94282.80
2022-09-14T13:38:36.755Z,94277.80
2022-09-14T13:41:10.883Z,94272.20
2022-09-14T13:43:38.236Z,94263.80
2022-09-14T13:46:08.075Z,94270.20
2022-09-14T13:48:40.218Z,94261.60
2022-09-14T13:51:09.763Z,94262.00
2022-09-14T13:53:42.405Z,94261.00
2022-09-14T13:56:32.370Z,94257.60
2022-09-14T13:59:21.535Z,94258.00
2022-09-14T14:01:59.174Z,94258.60
2022-09-14T14:04:37.517Z,94267.20
2022-09-14T14:07:13.700Z,94271.20
2022-09-14T14:09:47.457Z,94279.20
2022-09-14T14:12:23.631Z,94283.80
2022-09-14T14:14:59.988Z,94287.80
2022-09-14T14:17:29.511Z,94285.80
2022-09-14T14:20:00.175Z,94293.40
2022-09-14T14:22:34.198Z,94286.80
2022-09-14T14:25:18.667Z,94285.80
2022-09-14T14:27:48.064Z,94277.00
2022-09-14T14:30:21.323Z,94285.20
2022-09-14T14:32:52.532Z,94287.20
2022-09-14T14:35:29.050Z,94282.00
2022-09-14T14:37:56.977Z,94284.80
2022-09-14T14:40:27.311Z,94271.20
2022-09-14T14:42:55.102Z,94270.00
2022-09-14T14:45:26.386Z,94269.40
2022-09-14T14:47:55.321Z,94276.60
2022-09-14T14:50:29.469Z,94279.40
2022-09-14T14:52:57.357Z,94285.20
2022-09-14T14:55:27.394Z,94278.80
2022-09-14T14:57:58.225Z,94275.60
2022-09-14T15:00:25.485Z,94280.00
2022-09-14T15:02:52.094Z,94283.60
2022-09-14T15:05:19.731Z,94286.60
2022-09-14T15:07:47.646Z,94283.20
2022-09-14T15:10:16.755Z,94287.00
2022-09-14T15:12:44.333Z,94289.80
2022-09-14T15:15:23.220Z,94287.00
2022-09-14T15:17:50.907Z,94289.40
2022-09-14T15:20:20.008Z,94288.60
2022-09-14T15:22:48.307Z,94312.20
2022-09-14T15:25:17.096Z,94318.00
2022-09-14T15:27:43.789Z,94318.20
2022-09-14T15:30:12.004Z,94335.20
2022-09-14T15:32:39.468Z,94341.00
2022-09-14T15:35:09.839Z,94337.60
2022-09-14T15:37:36.588Z,94341.60
2022-09-14T15:40:04.621Z,94339.20
2022-09-14T15:42:31.379Z,94348.40
2022-09-14T15:44:58.003Z,94354.60
2022-09-14T15:47:24.689Z,94365.20
2022-09-14T15:49:52.857Z,94386.20
2022-09-14T15:52:20.040Z,94396.60
2022-09-14T15:54:46.972Z,94379.60
2022-09-14T15:57:13.665Z,94390.40
2022-09-14T15:59:40.348Z,94386.80
2022-09-14T16:02:07.999Z,94399.40
2022-09-14T16:04:37.149Z,94407.20
2022-09-14T16:07:09.430Z,94395.20
2022-09-14T16:09:38.756Z,94382.20
2022-09-14T16:12:06.519Z,94389.80
2022-09-14T16:14:33.587Z,94392.40
2022-09-14T16:17:00.770Z,94398.40
2022-09-14T16:19:28.031Z,94394.20
2022-09-14T16:21:55.279Z,94395.60
2022-09-14T16:24:24.260Z,94395.00
2022-09-14T16:26:51.026Z,94386.20
2022-09-14T16:29:20.339Z,94383.20
2022-09-14T16:31:48.449Z,94382.20
2022-09-14T16:34:37.061Z,94368.20
2022-09-14T16:37:04.324Z,94364.80
2022-09-14T16:39:31.644Z,94360.00
2022-09-14T16:41:59.908Z,94349.00
2022-09-14T16:44:28.314Z,94365.40
2022-09-14T16:46:57.756Z,94367.60
2022-09-14T16:49:27.854Z,94365.00
2022-09-14T16:51:56.620Z,94356.00
2022-09-14T16:54:25.731Z,94348.40
2022-09-14T16:56:56.883Z,94346.80
2022-09-14T16:59:23.893Z,94340.60
2022-09-14T17:01:54.498Z,94332.00
2022-09-14T17:04:23.573Z,94326.40
2022-09-14T17:06:51.654Z,94325.60
2022-09-14T17:09:29.146Z,94343.80
2022-09-14T17:11:57.646Z,94353.00
2022-09-14T17:14:28.540Z,94348.00
2022-09-14T17:16:55.419Z,94340.80
2022-09-14T17:19:22.317Z,94332.60
2022-09-14T17:21:50.387Z,94339.20
2022-09-14T17:24:18.865Z,94337.40
2022-09-14T17:26:46.600Z,94339.60
2022-09-14T17:29:14.161Z,94340.20
2022-09-14T17:31:43.294Z,94343.80
2022-09-14T17:34:13.429Z,94344.40
2022-09-14T17:36:40.645Z,94344.20
2022-09-14T17:39:12.044Z,94337.20
2022-09-14T17:41:40.683Z,94332.00
2022-09-14T17:44:10.881Z,94326.20
2022-09-14T17:46:45.905Z,94330.00
2022-09-14T17:49:16.051Z,94339.80
2022-09-14T17:51:44.235Z,94344.60
2022-09-14T17:54:12.749Z,94343.20
2022-09-14T17:56:39.485Z,94342.00
2022-09-14T17:59:11.023Z,94339.80
2022-09-14T18:01:37.867Z,94339.00
2022-09-14T18:04:09.155Z,94338.60
2022-09-14T18:06:39.834Z,94338.60
2022-09-14T18:09:16.675Z,94342.40
2022-09-14T18:11:44.390Z,94337.60
2022-09-14T18:14:14.019Z,94338.80
2022-09-14T18:16:42.425Z,94333.00
2022-09-14T18:19:09.760Z,94329.40
2022-09-14T18:21:36.392Z,94330.80
2022-09-14T18:24:03.683Z,94328.60
2022-09-14T18:26:30.279Z,94328.40
2022-09-14T18:28:58.530Z,94335.20
2022-09-14T18:31:26.095Z,94340.40
2022-09-14T18:33:57.765Z,94338.80
2022-09-14T18:36:28.196Z,94343.00
2022-09-14T18:38:55.734Z,94338.00
2022-09-14T18:41:22.394Z,94335.00
2022-09-14T18:43:51.881Z,94331.20
2022-09-14T18:46:18.976Z,94330.00
2022-09-14T18:48:46.656Z,94336.20
2022-09-14T18:51:14.353Z,94336.80
2022-09-14T18:53:41.615Z,94335.40
2022-09-14T18:56:14.188Z,94337.20
2022-09-14T18:58:44.477Z,94335.00
2022-09-14T19:01:13.889Z,94329.00
2022-09-14T19:03:42.557Z,94323.60
2022-09-14T19:06:13.528Z,94320.60
2022-09-14T19:08:40.683Z,94321.00
2022-09-14T19:11:12.227Z,94313.60
2022-09-14T19:13:39.569Z,94320.20
2022-09-14T19:16:12.910Z,94322.20
2022-09-14T19:18:40.928Z,94313.00
2022-09-14T19:21:13.076Z,94310.40
2022-09-14T19:23:39.922Z,94319.60
2022-09-14T19:26:10.906Z,94332.00
2022-09-14T19:28:37.788Z,94331.80
2022-09-14T19:31:10.943Z,94324.40
2022-09-14T19:33:42.029Z,94324.80
2022-09-14T19:36:19.798Z,94315.40
2022-09-14T19:38:48.585Z,94315.80
2022-09-14T19:41:16.840Z,94316.00
2022-09-14T19:43:43.982Z,94313.20
2022-09-14T19:46:14.845Z,94323.80
2022-09-14T19:48:42.724Z,94338.20
2022-09-14T19:51:19.054Z,94346.00
2022-09-14T19:53:48.732Z,94348.00
2022-09-14T19:56:18.746Z,94351.40
2022-09-14T19:58:49.426Z,94354.00
2022-09-14T20:01:18.998Z,94356.00
2022-09-14T20:03:47.335Z,94361.20
2022-09-14T20:06:23.302Z,94364.60
2022-09-14T20:08:56.652Z,94360.80
2022-09-14T20:11:26.720Z,94360.00
2022-09-14T20:13:55.465Z,94363.00
2022-09-14T20:16:32.906Z,94363.40
2022-09-14T20:19:06.220Z,94367.00
2022-09-14T20:21:33.639Z,94361.80
2022-09-14T20:24:17.698Z,94364.80
2022-09-14T20:26:49.896Z,94363.20
2022-09-14T20:29:18.828Z,94361.20
2022-09-14T20:31:46.788Z,94360.80
2022-09-14T20:34:16.353Z,94363.00
2022-09-14T20:36:43.102Z,94366.20
2022-09-14T20:39:10.349Z,94370.80
2022-09-14T20:41:36.947Z,94373.00
2022-09-14T20:44:04.533Z,94371.40
2022-09-14T20:46:39.322Z,94371.00
2022-09-14T20:49:11.826Z,94372.60
2022-09-14T20:51:39.637Z,94368.20
2022-09-14T20:54:08.645Z,94369.00
2022-09-14T20:56:35.933Z,94370.40
2022-09-14T20:59:07.242Z,94377.00
2022-09-14T21:01:37.153Z,94374.00
2022-09-14T21:04:14.117Z,94367.20
2022-09-14T21:06:45.447Z,94364.00
2022-09-14T21:09:13.776Z,94361.40
2022-09-14T21:11:41.945Z,94361.40
2022-09-14T21:14:08.674Z,94356.40
2022-09-14T21:16:42.400Z,94354.60
2022-09-14T21:19:22.135Z,94357.80
2022-09-14T21:21:50.200Z,94361.00
2022-09-14T21:24:19.567Z,94357.60
2022-09-14T21:26:46.207Z,94358.40
2022-09-14T21:29:17.498Z,94372.60
2022-09-14T21:31:44.689Z,94377.80
2022-09-14T21:34:12.593Z,94378.00
2022-09-14T21:36:43.972Z,94371.40
2022-09-14T21:39:22.946Z,94369.80
2022-09-14T21:41:57.335Z,94373.60
2022-09-14T21:44:32.062Z,94370.20
2022-09-14T21:46:59.203Z,94369.20
2022-09-14T21:49:25.876Z,94374.20
2022-09-14T21:51:52.511Z,94375.00
2022-09-14T21:54:20.328Z,94376.60
2022-09-14T21:56:48.097Z,94387.40
2022-09-14T21:59:19.975Z,94389.60
2022-09-14T22:01:47.887Z,94387.20
2022-09-14T22:04:18.486Z,94394.00
2022-09-14T22:06:45.936Z,94396.20
2022-09-14T22:09:18.665Z,94392.60
2022-09-14T22:11:45.959Z,94389.80
2022-09-14T22:14:20.100Z,94381.60
2022-09-14T22:16:48.029Z,94378.80
2022-09-14T22:19:26.145Z,94380.60
2022-09-14T22:21:53.431Z,94386.80
2022-09-14T22:24:37.417Z,94392.00
2022-09-14T22:27:09.919Z,94401.80
2022-09-14T22:29:40.934Z,94405.60
2022-09-14T22:32:11.145Z,94406.80
2022-09-14T22:34:39.581Z,94407.00
2022-09-14T22:37:06.232Z,94397.60
2022-09-14T22:39:33.170Z,94400.60
2022-09-14T22:41:59.826Z,94400.20
2022-09-14T22:44:26.541Z,94398.40
2022-09-14T22:46:53.765Z,94396.20
2022-09-14T22:49:20.358Z,94394.40
2022-09-14T22:51:47.610Z,94395.20
2022-09-14T22:54:14.272Z,94397.80
2022-09-14T22:56:41.043Z,94402.20
2022-09-14T22:59:09.823Z,94405.80
2022-09-14T23:01:41.229Z,94407.00
2022-09-14T23:04:12.696Z,94418.00
2022-09-14T23:06:43.585Z,94417.60
2022-09-14T23:09:14.797Z,94411.00
2022-09-14T23:11:42.260Z,94413.20
2022-09-14T23:14:08.908Z,94408.20
2022-09-14T23:16:35.550Z,94409.40
2022-09-14T23:19:06.649Z,94404.00
2022-09-14T23:21:34.704Z,94405.00
2022-09-14T23:24:05.092Z,94407.20
2022-09-14T23:26:32.441Z,94403.60
2022-09-14T23:29:09.237Z,94402.20
2022-09-14T23:31:36.043Z,94399.40
2022-09-14T23:34:04.973Z,94400.40
2022-09-14T23:36:32.539Z,94396.80
2022-09-14T23:38:59.128Z,94399.20
2022-09-14T23:41:27.631Z,94397.40
2022-09-14T23:43:54.625Z,94403.80
2022-09-14T23:46:22.530Z,94402.40
2022-09-14T23:48:49.971Z,94405.00
2022-09-14T23:51:16.902Z,94410.40
2022-09-14T23:53:43.811Z,94405.20
2022-09-14T23:56:12.129Z,94406.00
2022-09-14T23:58:41.838Z,94399.60
