createdAt,value
2019-03-08T00:00:02.163Z,7.93
2019-03-08T00:02:31.077Z,4.90
2019-03-08T00:04:59.878Z,7.40
2019-03-08T00:07:28.767Z,6.10
2019-03-08T00:09:57.849Z,5.07
2019-03-08T00:12:26.718Z,5.77
2019-03-08T00:14:55.598Z,9.23
2019-03-08T00:17:24.421Z,5.37
2019-03-08T00:19:54.523Z,9.43
2019-03-08T00:22:23.313Z,7.50
2019-03-08T00:24:52.119Z,10.17
2019-03-08T00:27:21.095Z,10.70
2019-03-08T00:29:50.097Z,9.60
2019-03-08T00:32:18.976Z,14.03
2019-03-08T00:34:47.859Z,9.03
2019-03-08T00:37:17.118Z,10.60
2019-03-08T00:39:45.953Z,12.77
2019-03-08T00:42:14.843Z,10.27
2019-03-08T00:44:43.667Z,15.80
2019-03-08T00:47:12.422Z,8.13
2019-03-08T00:49:41.412Z,9.43
2019-03-08T00:52:10.639Z,11.33
2019-03-08T00:54:39.409Z,13.40
2019-03-08T00:57:08.175Z,13.47
2019-03-08T00:59:37.158Z,12.47
2019-03-08T01:02:06.019Z,18.87
2019-03-08T01:04:34.878Z,18.10
2019-03-08T01:07:04.422Z,14.60
2019-03-08T01:09:33.263Z,17.03
2019-03-08T01:12:02.080Z,17.53
2019-03-08T01:14:31.161Z,16.13
2019-03-08T01:17:00.074Z,13.03
2019-03-08T01:19:29.051Z,10.57
2019-03-08T01:21:57.856Z,12.27
2019-03-08T01:24:26.620Z,13.93
2019-03-08T01:26:55.530Z,14.90
2019-03-08T01:29:25.384Z,14.40
2019-03-08T01:31:54.199Z,16.90
2019-03-08T01:34:23.068Z,17.33
2019-03-08T01:36:52.067Z,14.60
2019-03-08T01:39:20.899Z,16.57
2019-03-08T01:41:49.898Z,16.67
2019-03-08T01:44:18.869Z,16.73
2019-03-08T01:46:47.831Z,15.83
2019-03-08T01:49:17.242Z,27.13
2019-03-08T01:51:46.054Z,21.50
2019-03-08T01:54:14.959Z,21.10
2019-03-08T01:56:44.063Z,24.33
2019-03-08T01:59:13.024Z,15.50
2019-03-08T02:01:42.007Z,16.03
2019-03-08T02:04:11.072Z,28.30
2019-03-08T02:06:40.057Z,25.57
2019-03-08T02:09:09.012Z,17.30
2019-03-08T02:11:37.801Z,24.50
2019-03-08T02:14:06.655Z,24.73
2019-03-08T02:16:35.554Z,23.93
2019-03-08T02:19:04.658Z,26.50
2019-03-08T02:21:33.576Z,20.97
2019-03-08T02:24:02.513Z,28.63
2019-03-08T02:26:31.363Z,22.20
2019-03-08T02:29:00.266Z,19.53
2019-03-08T02:31:29.179Z,29.93
2019-03-08T02:33:58.199Z,31.67
2019-03-08T02:36:26.980Z,29.63
2019-03-08T02:38:56.163Z,23.13
2019-03-08T02:41:25.044Z,27.67
2019-03-08T02:43:53.886Z,23.53
2019-03-08T02:46:22.652Z,20.93
2019-03-08T02:48:51.625Z,23.17
2019-03-08T02:51:20.445Z,19.83
2019-03-08T02:53:49.484Z,21.53
2019-03-08T02:56:18.301Z,24.93
2019-03-08T02:58:47.298Z,20.17
2019-03-08T03:01:16.568Z,17.23
2019-03-08T03:03:45.388Z,19.17
2019-03-08T03:06:14.395Z,19.90
2019-03-08T03:08:43.368Z,21.87
2019-03-08T03:11:12.248Z,28.23
2019-03-08T03:13:41.069Z,22.37
2019-03-08T03:16:09.929Z,24.90
2019-03-08T03:18:38.920Z,19.73
2019-03-08T03:21:07.828Z,22.93
2019-03-08T03:23:36.701Z,22.17
2019-03-08T03:26:05.628Z,22.37
2019-03-08T03:28:34.484Z,27.33
2019-03-08T03:31:03.395Z,26.27
2019-03-08T03:33:32.413Z,24.50
2019-03-08T03:36:01.361Z,23.40
2019-03-08T03:38:30.418Z,22.97
2019-03-08T03:40:59.337Z,28.67
2019-03-08T03:43:28.208Z,24.97
2019-03-08T03:45:57.118Z,25.70
2019-03-08T03:48:26.163Z,23.07
2019-03-08T03:50:55.115Z,20.23
2019-03-08T03:53:24.093Z,24.27
2019-03-08T03:55:52.926Z,28.63
2019-03-08T03:58:22.265Z,22.03
2019-03-08T04:00:51.217Z,18.57
2019-03-08T04:03:20.086Z,23.53
2019-03-08T04:05:49.121Z,27.10
2019-03-08T04:08:18.080Z,21.83
2019-03-08T04:10:47.018Z,29.00
2019-03-08T04:13:15.939Z,24.47
2019-03-08T04:15:45.132Z,24.87
2019-03-08T04:18:14.052Z,20.63
2019-03-08T04:20:43.048Z,24.47
2019-03-08T04:23:11.908Z,24.07
2019-03-08T04:25:40.743Z,25.43
2019-03-08T04:28:09.802Z,27.60
2019-03-08T04:30:38.698Z,25.53
2019-03-08T04:33:07.518Z,17.73
2019-03-08T04:35:36.376Z,27.47
2019-03-08T04:38:05.257Z,32.10
2019-03-08T04:40:34.217Z,31.40
2019-03-08T04:43:03.213Z,27.77
2019-03-08T04:45:32.076Z,28.00
2019-03-08T04:48:01.022Z,28.60
2019-03-08T04:50:29.932Z,25.13
2019-03-08T04:52:58.852Z,23.23
2019-03-08T04:55:27.710Z,24.93
2019-03-08T04:57:56.716Z,28.97
2019-03-08T05:00:25.775Z,23.33
2019-03-08T05:02:54.603Z,20.63
2019-03-08T05:05:23.510Z,23.87
2019-03-08T05:07:52.548Z,25.83
2019-03-08T05:10:22.016Z,18.90
2019-03-08T05:12:51.081Z,24.70
2019-03-08T05:15:20.102Z,19.00
2019-03-08T05:17:49.009Z,29.17
2019-03-08T05:20:17.982Z,20.90
2019-03-08T05:22:46.788Z,26.00
2019-03-08T05:25:16.297Z,23.27
2019-03-08T05:27:45.221Z,22.70
2019-03-08T05:30:14.431Z,23.27
2019-03-08T05:32:43.390Z,22.40
2019-03-08T05:35:13.587Z,21.00
2019-03-08T05:37:42.521Z,16.33
2019-03-08T05:40:11.591Z,19.37
2019-03-08T05:42:40.597Z,20.33
2019-03-08T05:45:10.740Z,22.25
2019-03-08T05:47:39.772Z,24.70
2019-03-08T05:50:10.087Z,21.00
2019-03-08T05:52:39.042Z,17.83
2019-03-08T05:55:08.572Z,25.50
2019-03-08T05:57:37.490Z,24.27
2019-03-08T06:00:08.646Z,19.33
2019-03-08T06:02:37.838Z,20.23
2019-03-08T06:05:07.395Z,21.13
2019-03-08T06:07:38.055Z,25.37
2019-03-08T06:10:28.653Z,19.90
2019-03-08T06:12:57.757Z,14.93
2019-03-08T06:15:28.232Z,23.18
2019-03-08T06:17:57.787Z,26.23
2019-03-08T06:20:26.865Z,18.07
2019-03-08T06:22:55.870Z,15.87
2019-03-08T06:25:24.915Z,14.60
2019-03-08T06:27:54.137Z,19.47
2019-03-08T06:30:23.321Z,16.60
2019-03-08T06:32:52.873Z,16.17
2019-03-08T06:35:21.764Z,17.97
2019-03-08T06:37:53.064Z,15.60
2019-03-08T06:40:21.926Z,12.20
2019-03-08T06:42:50.866Z,17.03
2019-03-08T06:45:19.802Z,20.17
2019-03-08T06:47:48.977Z,12.63
2019-03-08T06:50:17.869Z,9.47
2019-03-08T06:52:46.706Z,10.30
2019-03-08T06:55:15.683Z,9.20
2019-03-08T06:57:44.710Z,9.93
2019-03-08T07:00:26.610Z,9.88
2019-03-08T07:02:55.413Z,10.80
2019-03-08T07:05:24.231Z,11.70
2019-03-08T07:07:53.357Z,12.50
2019-03-08T07:10:22.198Z,11.30
2019-03-08T07:12:51.082Z,13.33
2019-03-08T07:15:20.152Z,13.90
2019-03-08T07:17:48.984Z,10.37
2019-03-08T07:20:28.979Z,20.27
2019-03-08T07:23:27.677Z,11.47
2019-03-08T07:26:09.074Z,13.77
2019-03-08T07:29:00.197Z,16.90
2019-03-08T07:31:37.061Z,11.30
2019-03-08T07:34:23.801Z,16.13
2019-03-08T07:37:04.452Z,21.30
2019-03-08T07:40:01.654Z,20.90
2019-03-08T07:42:48.600Z,17.47
2019-03-08T07:45:34.516Z,14.00
2019-03-08T07:48:11.758Z,18.07
2019-03-08T07:51:02.579Z,13.60
2019-03-08T07:53:39.988Z,14.80
2019-03-08T07:56:26.557Z,18.70
2019-03-08T07:59:15.526Z,12.87
2019-03-08T08:02:02.287Z,13.43
2019-03-08T08:04:53.280Z,14.17
2019-03-08T08:07:29.273Z,20.13
2019-03-08T08:10:17.308Z,16.13
2019-03-08T08:12:55.039Z,17.50
2019-03-08T08:15:41.548Z,24.02
2019-03-08T08:18:29.777Z,15.83
2019-03-08T08:21:32.577Z,14.97
2019-03-08T08:24:16.627Z,17.53
2019-03-08T08:27:07.385Z,19.33
2019-03-08T08:29:49.336Z,19.03
2019-03-08T08:32:43.440Z,11.83
2019-03-08T08:35:20.392Z,18.50
2019-03-08T08:38:11.102Z,13.27
2019-03-08T08:40:54.403Z,17.30
2019-03-08T08:43:45.432Z,14.40
2019-03-08T08:46:31.872Z,21.43
2019-03-08T08:49:16.903Z,21.30
2019-03-08T08:52:03.731Z,10.97
2019-03-08T08:54:48.046Z,10.40
2019-03-08T08:57:34.955Z,13.90
2019-03-08T09:00:12.893Z,13.87
2019-03-08T09:03:10.154Z,14.27
2019-03-08T09:05:44.580Z,9.13
2019-03-08T09:08:21.199Z,14.20
2019-03-08T09:11:27.428Z,14.33
2019-03-08T09:14:16.269Z,14.50
2019-03-08T09:16:55.397Z,15.60
2019-03-08T09:19:29.803Z,13.40
2019-03-08T09:22:35.999Z,11.70
2019-03-08T09:25:17.857Z,13.70
2019-03-08T09:28:09.203Z,14.93
2019-03-08T09:30:57.208Z,15.13
2019-03-08T09:33:33.479Z,14.73
2019-03-08T09:36:17.965Z,9.47
2019-03-08T09:39:09.076Z,17.63
2019-03-08T09:41:54.110Z,14.80
2019-03-08T09:44:29.465Z,16.50
2019-03-08T09:47:23.444Z,11.10
2019-03-08T09:50:17.678Z,9.60
2019-03-08T09:53:05.641Z,8.77
2019-03-08T09:55:39.891Z,10.27
2019-03-08T09:58:40.696Z,6.63
2019-03-08T10:01:27.152Z,16.17
2019-03-08T10:04:14.052Z,9.43
2019-03-08T10:06:51.929Z,10.30
2019-03-08T10:09:52.313Z,7.90
2019-03-08T10:12:37.529Z,7.57
2019-03-08T10:15:25.193Z,9.77
2019-03-08T10:18:07.016Z,8.00
2019-03-08T10:20:50.143Z,10.47
2019-03-08T10:23:29.576Z,11.83
2019-03-08T10:26:06.891Z,13.57
2019-03-08T10:28:45.292Z,10.67
2019-03-08T10:31:37.944Z,12.17
2019-03-08T10:34:28.528Z,10.67
2019-03-08T10:37:04.411Z,12.10
2019-03-08T10:39:54.658Z,12.20
2019-03-08T10:42:51.877Z,12.77
2019-03-08T10:45:48.412Z,9.60
2019-03-08T10:48:36.120Z,11.40
2019-03-08T10:51:14.013Z,7.27
2019-03-08T10:54:00.628Z,11.30
2019-03-08T10:56:35.611Z,10.70
2019-03-08T10:59:25.255Z,9.37
2019-03-08T11:02:16.606Z,12.23
2019-03-08T11:04:52.612Z,10.07
2019-03-08T11:07:36.716Z,17.90
2019-03-08T11:10:14.882Z,11.33
2019-03-08T11:13:01.717Z,13.07
2019-03-08T11:15:40.547Z,13.33
2019-03-08T12:05:15.026Z,8.93
2019-03-08T12:40:14.608Z,11.87
2019-03-08T13:05:13.307Z,10.03
2019-03-08T13:14:20.722Z,6.00
2019-03-08T13:16:49.507Z,7.67
2019-03-08T13:19:18.304Z,9.53
2019-03-08T13:21:47.134Z,7.75
2019-03-08T13:24:15.906Z,9.80
2019-03-08T13:26:44.748Z,9.03
2019-03-08T13:29:13.623Z,5.40
2019-03-08T13:31:42.443Z,7.23
2019-03-08T13:34:11.231Z,7.10
2019-03-08T13:36:40.069Z,7.57
2019-03-08T13:39:09.212Z,13.33
2019-03-08T13:41:37.987Z,9.17
2019-03-08T13:44:06.901Z,7.77
2019-03-08T13:50:03.838Z,12.37
2019-03-08T13:52:32.632Z,11.43
2019-03-08T13:55:01.731Z,11.00
2019-03-08T13:57:30.562Z,6.23
2019-03-08T13:59:59.497Z,7.43
2019-03-08T14:02:28.325Z,5.87
2019-03-08T14:04:57.106Z,7.47
2019-03-08T14:07:25.902Z,6.10
2019-03-08T14:09:54.971Z,12.37
2019-03-08T14:12:23.805Z,8.63
2019-03-08T14:14:52.585Z,6.13
2019-03-08T14:17:21.379Z,6.93
2019-03-08T14:19:50.292Z,6.57
2019-03-08T14:22:19.164Z,3.53
2019-03-08T14:24:48.161Z,4.33
2019-03-08T14:27:16.974Z,6.37
2019-03-08T14:29:45.781Z,5.30
2019-03-08T14:32:21.109Z,8.00
2019-03-08T14:34:53.548Z,5.13
2019-03-08T14:37:20.681Z,6.67
2019-03-08T14:39:49.565Z,5.73
2019-03-08T14:55:01.185Z,4.67
2019-03-08T14:57:30.002Z,5.07
2019-03-08T14:59:58.899Z,5.53
2019-03-08T15:02:27.678Z,3.83
2019-03-08T15:04:56.701Z,3.97
2019-03-08T15:07:25.677Z,7.07
2019-03-08T15:09:54.541Z,6.80
2019-03-08T15:12:23.425Z,4.60
2019-03-08T15:14:52.414Z,6.53
2019-03-08T15:17:21.215Z,9.43
2019-03-08T15:19:50.007Z,3.57
2019-03-08T15:22:18.819Z,7.90
2019-03-08T15:24:47.605Z,7.53
2019-03-08T15:27:16.434Z,6.63
2019-03-08T15:29:54.023Z,10.13
2019-03-08T15:32:15.819Z,6.43
2019-03-08T15:34:44.596Z,6.60
2019-03-08T15:37:13.415Z,3.37
2019-03-08T15:39:42.221Z,6.20
2019-03-08T15:42:11.112Z,10.90
2019-03-08T15:44:39.959Z,9.67
2019-03-08T15:47:13.626Z,8.07
2019-03-08T15:49:39.418Z,9.30
2019-03-08T15:55:36.231Z,7.47
2019-03-08T16:01:45.230Z,5.20
2019-03-08T16:05:06.579Z,5.97
2019-03-08T16:07:35.431Z,8.37
2019-03-08T16:10:10.205Z,7.90
2019-03-08T16:12:39.000Z,7.13
2019-03-08T16:15:10.086Z,5.00
2019-03-08T16:17:39.064Z,5.53
2019-03-08T16:20:09.961Z,7.73
2019-03-08T16:22:38.824Z,6.30
2019-03-08T16:25:09.753Z,5.63
2019-03-08T16:27:38.679Z,7.13
2019-03-08T16:45:09.910Z,6.57
2019-03-08T17:15:55.943Z,5.63
2019-03-08T17:22:11.175Z,5.53
2019-03-08T17:25:10.310Z,9.60
2019-03-08T17:40:28.070Z,6.23
2019-03-08T18:35:11.552Z,10.13
2019-03-08T18:37:58.577Z,6.07
2019-03-08T18:40:36.054Z,5.60
2019-03-08T18:43:27.236Z,9.97
2019-03-08T18:46:16.634Z,8.30
2019-03-08T18:48:51.123Z,9.43
2019-03-08T18:51:47.855Z,10.17
2019-03-08T18:54:41.965Z,10.67
2019-03-08T18:57:19.142Z,12.25
2019-03-08T19:00:04.018Z,9.53
2019-03-08T19:02:58.252Z,8.97
2019-03-08T19:05:42.571Z,5.70
2019-03-08T19:08:27.441Z,10.63
2019-03-08T19:11:21.277Z,12.37
2019-03-08T19:14:08.392Z,8.73
2019-03-08T19:16:46.709Z,12.63
2019-03-08T19:19:40.996Z,12.17
2019-03-08T19:22:27.621Z,12.33
2019-03-08T19:25:21.881Z,10.90
2019-03-08T19:28:09.981Z,13.47
2019-03-08T19:30:50.108Z,8.03
2019-03-08T19:33:37.207Z,9.97
2019-03-08T19:36:23.051Z,9.90
2019-03-08T19:38:59.025Z,11.03
2019-03-08T19:41:36.580Z,12.23
2019-03-08T19:44:40.108Z,7.70
2019-03-08T19:47:26.868Z,12.77
2019-03-08T19:50:10.933Z,9.33
2019-03-08T19:53:04.254Z,11.30
2019-03-08T19:55:38.772Z,7.63
2019-03-08T19:58:26.759Z,10.57
2019-03-08T20:01:10.404Z,9.00
2019-03-08T20:03:46.503Z,9.23
2019-03-08T20:06:26.974Z,11.07
2019-03-08T20:09:17.828Z,14.77
2019-03-08T20:12:03.666Z,9.70
2019-03-08T20:14:49.968Z,11.13
2019-03-08T20:17:33.536Z,7.63
2019-03-08T20:20:20.808Z,9.00
2019-03-08T20:23:21.022Z,7.77
2019-03-08T20:26:07.649Z,7.03
2019-03-08T20:29:07.944Z,11.27
2019-03-08T20:32:10.907Z,14.97
2019-03-08T20:34:49.377Z,13.23
2019-03-08T20:37:36.107Z,9.67
2019-03-08T20:40:17.472Z,11.53
2019-03-08T20:43:04.308Z,12.33
2019-03-08T20:45:52.940Z,12.07
2019-03-08T20:48:21.949Z,9.27
2019-03-08T20:50:50.756Z,8.20
2019-03-08T20:53:19.539Z,9.47
2019-03-08T20:55:48.445Z,10.47
2019-03-08T20:58:17.352Z,8.90
2019-03-08T21:00:46.269Z,8.53
2019-03-08T21:03:15.066Z,7.53
2019-03-08T21:05:43.942Z,5.10
2019-03-08T21:08:13.081Z,10.53
2019-03-08T21:10:42.013Z,7.60
2019-03-08T21:13:10.748Z,10.60
2019-03-08T21:15:39.638Z,9.27
2019-03-08T21:18:09.628Z,7.70
2019-03-08T21:20:38.528Z,4.40
2019-03-08T21:23:07.321Z,4.87
2019-03-08T21:25:36.221Z,7.60
2019-03-08T21:28:05.189Z,8.30
2019-03-08T21:30:33.972Z,3.23
2019-03-08T21:33:02.870Z,8.23
2019-03-08T21:35:32.871Z,8.10
2019-03-08T21:38:01.800Z,8.03
2019-03-08T21:40:30.570Z,8.60
2019-03-08T21:42:59.356Z,6.13
2019-03-08T21:45:28.166Z,4.07
2019-03-08T21:47:57.549Z,5.57
2019-03-08T21:50:26.348Z,3.45
2019-03-08T21:52:56.739Z,4.17
2019-03-08T21:55:25.546Z,5.90
2019-03-08T21:57:54.615Z,5.63
2019-03-08T22:00:24.027Z,3.80
2019-03-08T22:02:52.911Z,4.00
2019-03-08T22:05:25.366Z,6.23
2019-03-08T22:07:54.218Z,4.03
2019-03-08T22:10:48.078Z,7.33
2019-03-08T22:13:16.895Z,2.07
2019-03-08T22:15:45.717Z,4.60
2019-03-08T22:18:14.547Z,2.77
2019-03-08T22:20:43.421Z,3.27
2019-03-08T22:23:12.254Z,5.57
2019-03-08T22:25:41.101Z,3.93
2019-03-08T22:28:10.076Z,5.73
2019-03-08T22:30:38.901Z,3.27
2019-03-08T22:33:07.704Z,4.33
2019-03-08T22:35:36.988Z,3.80
2019-03-08T22:38:07.959Z,3.30
2019-03-08T22:40:36.812Z,4.83
2019-03-08T22:43:05.768Z,2.87
2019-03-08T22:45:34.549Z,3.80
2019-03-08T22:48:05.485Z,4.63
2019-03-08T22:50:34.292Z,4.87
2019-03-08T22:53:03.120Z,4.20
2019-03-08T22:55:31.989Z,3.60
2019-03-08T22:58:00.899Z,3.20
2019-03-08T23:01:01.146Z,4.57
2019-03-08T23:03:30.604Z,3.83
2019-03-08T23:05:59.814Z,5.30
2019-03-08T23:08:29.133Z,3.30
2019-03-08T23:10:58.027Z,5.57
2019-03-08T23:13:26.854Z,7.80
2019-03-08T23:15:55.657Z,4.13
2019-03-08T23:18:25.579Z,4.27
2019-03-08T23:20:54.369Z,4.63
2019-03-08T23:23:23.261Z,4.13
2019-03-08T23:25:52.149Z,6.93
2019-03-08T23:28:32.440Z,7.00
2019-03-08T23:31:06.041Z,7.57
2019-03-08T23:33:34.883Z,9.00
2019-03-08T23:36:03.658Z,4.80
2019-03-08T23:38:32.579Z,2.93
2019-03-08T23:41:01.376Z,7.37
2019-03-08T23:43:30.162Z,4.63
2019-03-08T23:45:58.949Z,6.70
2019-03-08T23:48:27.823Z,7.97
2019-03-08T23:50:56.702Z,6.13
2019-03-08T23:53:25.495Z,5.87
2019-03-08T23:55:54.316Z,8.83
2019-03-08T23:58:23.688Z,5.57
