createdAt,value
2019-06-07T00:00:47.959Z,99.90
2019-06-07T00:01:52.620Z,99.90
2019-06-07T00:02:57.808Z,99.90
2019-06-07T00:04:02.488Z,99.90
2019-06-07T00:05:07.746Z,99.90
2019-06-07T00:06:19.292Z,99.90
2019-06-07T00:07:21.838Z,99.90
2019-06-07T00:08:28.968Z,99.90
2019-06-07T00:09:33.542Z,99.90
2019-06-07T00:10:38.155Z,99.90
2019-06-07T00:11:43.331Z,99.90
2019-06-07T00:12:47.944Z,99.90
2019-06-07T00:13:54.221Z,99.90
2019-06-07T00:14:58.909Z,99.90
2019-06-07T00:16:04.402Z,99.90
2019-06-07T00:17:11.209Z,99.90
2019-06-07T00:18:20.923Z,99.90
2019-06-07T00:19:23.246Z,99.90
2019-06-07T00:20:28.428Z,99.90
2019-06-07T00:22:39.944Z,99.90
2019-06-07T00:23:45.610Z,99.90
2019-06-07T00:24:50.781Z,99.90
2019-06-07T00:25:55.382Z,99.90
2019-06-07T00:27:00.558Z,99.90
2019-06-07T00:28:05.329Z,99.90
2019-06-07T00:29:13.909Z,99.90
2019-06-07T00:30:36.222Z,99.90
2019-06-07T00:31:24.846Z,99.90
2019-06-07T00:32:30.618Z,99.90
2019-06-07T00:33:35.958Z,99.90
2019-06-07T00:34:40.561Z,99.90
2019-06-07T00:35:45.883Z,99.90
2019-06-07T00:36:50.496Z,99.90
2019-06-07T00:37:55.785Z,99.90
2019-06-07T00:39:00.404Z,99.90
2019-06-07T00:40:16.229Z,99.90
2019-06-07T00:41:14.992Z,99.90
2019-06-07T00:42:21.636Z,99.90
2019-06-07T00:43:28.557Z,99.90
2019-06-07T00:44:33.962Z,99.90
2019-06-07T00:45:38.612Z,99.90
2019-06-07T00:46:43.805Z,99.90
2019-06-07T00:47:48.384Z,99.90
2019-06-07T00:48:56.499Z,99.90
2019-06-07T00:50:01.158Z,99.90
2019-06-07T00:51:06.342Z,99.90
2019-06-07T00:52:18.517Z,99.90
2019-06-07T00:53:28.654Z,99.90
2019-06-07T00:54:25.078Z,99.90
2019-06-07T00:55:30.469Z,99.90
2019-06-07T00:56:35.082Z,99.90
2019-06-07T00:57:40.501Z,99.90
2019-06-07T00:58:45.288Z,99.90
2019-06-07T00:59:50.464Z,99.90
2019-06-07T01:00:55.030Z,99.90
2019-06-07T01:02:00.286Z,99.90
2019-06-07T01:03:04.952Z,99.90
2019-06-07T01:04:10.147Z,99.90
2019-06-07T01:05:18.038Z,99.90
2019-06-07T01:06:24.455Z,99.90
2019-06-07T01:07:28.838Z,99.90
2019-06-07T01:08:34.109Z,99.90
2019-06-07T01:09:38.790Z,99.90
2019-06-07T01:10:59.086Z,99.90
2019-06-07T01:11:50.275Z,99.90
2019-06-07T01:12:55.532Z,99.90
2019-06-07T01:14:00.123Z,99.90
2019-06-07T01:15:06.083Z,99.90
2019-06-07T01:16:10.634Z,99.90
2019-06-07T01:17:39.230Z,99.90
2019-06-07T01:18:40.404Z,99.90
2019-06-07T01:19:42.324Z,99.90
2019-06-07T01:20:46.904Z,99.90
2019-06-07T01:21:52.088Z,99.90
2019-06-07T01:22:56.688Z,99.90
2019-06-07T01:24:12.147Z,99.90
2019-06-07T01:25:09.051Z,99.90
2019-06-07T01:26:16.790Z,99.90
2019-06-07T01:27:22.710Z,99.90
2019-06-07T01:28:29.987Z,99.90
2019-06-07T01:29:33.731Z,99.90
2019-06-07T01:30:39.021Z,99.90
2019-06-07T01:31:44.151Z,99.90
2019-06-07T01:32:49.711Z,99.90
2019-06-07T01:33:54.354Z,99.90
2019-06-07T01:35:00.685Z,99.90
2019-06-07T01:36:05.247Z,99.90
2019-06-07T01:37:10.463Z,99.90
2019-06-07T01:38:17.056Z,99.90
2019-06-07T01:39:27.686Z,99.90
2019-06-07T01:40:32.228Z,99.90
2019-06-07T01:41:35.199Z,99.90
2019-06-07T01:42:39.795Z,99.90
2019-06-07T01:43:44.964Z,99.90
2019-06-07T01:44:49.551Z,99.90
2019-06-07T01:45:54.724Z,99.90
2019-06-07T01:46:59.443Z,99.90
2019-06-07T01:48:05.701Z,99.90
2019-06-07T01:49:10.268Z,99.90
2019-06-07T01:50:17.069Z,99.90
2019-06-07T01:51:22.190Z,99.90
2019-06-07T01:52:29.289Z,99.90
2019-06-07T01:53:33.819Z,99.90
2019-06-07T01:54:56.821Z,99.90
2019-06-07T01:55:45.349Z,99.90
2019-06-07T01:56:51.545Z,99.90
2019-06-07T01:57:56.275Z,99.90
2019-06-07T01:59:01.433Z,99.90
2019-06-07T02:00:06.682Z,99.90
2019-06-07T02:01:11.998Z,99.90
2019-06-07T02:02:17.793Z,99.90
2019-06-07T02:03:28.070Z,99.90
2019-06-07T02:04:32.605Z,99.90
2019-06-07T02:05:36.222Z,99.90
2019-06-07T02:06:40.802Z,99.90
2019-06-07T02:07:45.969Z,99.90
2019-06-07T02:08:50.570Z,99.90
2019-06-07T02:09:55.727Z,99.90
2019-06-07T02:11:00.311Z,99.90
2019-06-07T02:12:25.214Z,99.90
2019-06-07T02:13:11.813Z,99.90
2019-06-07T02:14:17.007Z,99.90
2019-06-07T02:15:25.042Z,99.90
2019-06-07T02:16:31.962Z,99.90
2019-06-07T02:17:34.995Z,99.90
2019-06-07T02:19:00.698Z,99.90
2019-06-07T02:19:46.395Z,99.90
2019-06-07T02:20:51.604Z,99.90
2019-06-07T02:21:56.196Z,99.90
2019-06-07T02:23:01.343Z,99.90
2019-06-07T02:24:05.971Z,99.90
2019-06-07T02:26:17.863Z,99.90
2019-06-07T02:27:24.644Z,99.90
2019-06-07T02:28:42.058Z,99.90
2019-06-07T02:29:36.183Z,99.90
2019-06-07T02:30:58.053Z,99.90
2019-06-07T02:31:47.758Z,99.90
2019-06-07T02:32:52.385Z,99.90
2019-06-07T02:33:57.566Z,99.90
2019-06-07T02:35:02.270Z,99.90
2019-06-07T02:36:07.489Z,99.90
2019-06-07T02:37:12.065Z,99.90
2019-06-07T02:38:17.262Z,99.90
2019-06-07T02:39:23.994Z,99.90
2019-06-07T02:40:36.461Z,99.90
2019-06-07T02:41:39.233Z,99.90
2019-06-07T02:42:42.979Z,99.90
2019-06-07T02:43:47.706Z,99.90
2019-06-07T02:44:52.989Z,99.90
2019-06-07T02:46:23.274Z,99.90
2019-06-07T02:47:04.532Z,99.90
2019-06-07T02:48:09.184Z,99.90
2019-06-07T02:49:14.353Z,99.90
2019-06-07T02:50:19.473Z,99.90
2019-06-07T02:51:28.086Z,99.90
2019-06-07T02:52:34.401Z,99.90
2019-06-07T02:53:40.301Z,99.90
2019-06-07T02:54:45.443Z,99.90
2019-06-07T02:56:33.789Z,99.90
2019-06-07T02:56:59.100Z,99.90
2019-06-07T02:58:03.988Z,99.90
2019-06-07T02:59:08.623Z,99.90
2019-06-07T03:00:41.519Z,99.90
2019-06-07T03:01:21.381Z,99.90
2019-06-07T03:02:30.872Z,99.90
2019-06-07T03:03:36.110Z,99.90
2019-06-07T03:04:44.260Z,99.90
2019-06-07T03:05:47.877Z,99.90
2019-06-07T03:06:54.117Z,99.90
2019-06-07T03:07:59.068Z,99.90
2019-06-07T03:09:07.223Z,99.90
2019-06-07T03:10:11.960Z,99.90
2019-06-07T03:11:18.221Z,99.90
2019-06-07T03:12:23.569Z,99.90
2019-06-07T03:13:32.019Z,99.90
2019-06-07T03:14:39.053Z,99.90
2019-06-07T03:15:50.238Z,99.90
2019-06-07T03:17:07.444Z,99.90
2019-06-07T03:18:41.244Z,99.90
2019-06-07T03:19:46.269Z,99.90
2019-06-07T03:21:04.987Z,99.90
2019-06-07T03:21:59.224Z,99.90
2019-06-07T03:23:06.237Z,99.90
2019-06-07T03:24:10.947Z,99.90
2019-06-07T03:25:16.247Z,99.90
2019-06-07T03:26:23.532Z,99.90
2019-06-07T03:27:36.110Z,99.90
2019-06-07T03:28:37.471Z,99.90
2019-06-07T03:29:42.387Z,99.90
2019-06-07T03:31:00.791Z,99.90
2019-06-07T03:31:53.980Z,99.90
2019-06-07T03:32:58.550Z,99.90
2019-06-07T03:34:03.754Z,99.90
2019-06-07T03:35:08.744Z,99.90
2019-06-07T03:36:23.769Z,99.90
2019-06-07T03:37:20.262Z,99.90
2019-06-07T03:38:27.562Z,99.90
2019-06-07T03:39:33.556Z,99.90
2019-06-07T03:40:40.194Z,99.90
2019-06-07T03:42:04.549Z,99.90
2019-06-07T03:42:51.823Z,99.90
2019-06-07T03:43:56.645Z,99.90
2019-06-07T03:45:01.783Z,99.90
2019-06-07T03:46:07.347Z,99.90
2019-06-07T03:47:12.489Z,99.90
2019-06-07T03:48:17.227Z,99.90
2019-06-07T03:49:22.464Z,99.90
2019-06-07T03:50:30.592Z,99.90
2019-06-07T03:51:35.669Z,99.90
2019-06-07T03:52:41.672Z,99.90
2019-06-07T03:53:47.051Z,99.90
2019-06-07T03:54:51.669Z,99.90
2019-06-07T03:55:56.822Z,99.90
2019-06-07T03:57:01.454Z,99.90
2019-06-07T03:59:12.838Z,99.90
2019-06-07T04:00:18.376Z,99.90
2019-06-07T04:01:22.963Z,99.90
2019-06-07T04:02:28.108Z,99.90
2019-06-07T04:03:42.087Z,99.90
2019-06-07T04:04:39.931Z,99.90
2019-06-07T04:05:45.092Z,99.90
2019-06-07T04:06:50.282Z,99.90
2019-06-07T04:07:54.848Z,99.90
2019-06-07T04:09:00.041Z,99.90
2019-06-07T04:10:05.245Z,99.90
2019-06-07T04:11:10.602Z,99.90
2019-06-07T04:12:15.236Z,99.90
2019-06-07T04:13:20.412Z,99.90
2019-06-07T04:14:25.044Z,99.90
2019-06-07T04:15:30.842Z,99.90
2019-06-07T04:16:40.925Z,99.90
2019-06-07T04:18:00.846Z,99.90
2019-06-07T04:18:50.261Z,99.90
2019-06-07T04:19:55.503Z,99.90
2019-06-07T04:21:00.075Z,99.90
2019-06-07T04:22:05.249Z,99.90
2019-06-07T04:23:27.177Z,99.90
2019-06-07T04:24:16.863Z,99.90
2019-06-07T04:25:21.493Z,99.90
2019-06-07T04:26:26.679Z,99.90
2019-06-07T04:27:32.976Z,99.90
2019-06-07T04:30:06.700Z,99.90
2019-06-07T04:30:57.823Z,99.90
2019-06-07T04:32:04.423Z,99.90
2019-06-07T04:33:09.536Z,99.90
2019-06-07T04:34:15.080Z,99.90
2019-06-07T04:35:20.247Z,99.90
2019-06-07T04:36:41.813Z,99.90
2019-06-07T04:37:38.095Z,99.90
2019-06-07T04:38:42.946Z,99.90
2019-06-07T04:39:49.560Z,99.90
2019-06-07T04:40:54.800Z,99.90
2019-06-07T04:42:01.308Z,99.90
2019-06-07T04:43:06.587Z,99.90
2019-06-07T04:44:13.090Z,99.90
2019-06-07T04:45:33.512Z,99.90
2019-06-07T04:46:24.881Z,99.90
2019-06-07T04:47:33.800Z,99.90
2019-06-07T04:48:42.981Z,99.90
2019-06-07T04:49:47.803Z,99.90
2019-06-07T04:50:55.609Z,99.90
2019-06-07T04:52:01.724Z,99.90
2019-06-07T04:53:06.969Z,99.90
2019-06-07T04:54:11.601Z,99.90
2019-06-07T04:55:16.810Z,99.90
2019-06-07T04:56:21.423Z,99.90
2019-06-07T04:57:26.603Z,99.90
2019-06-07T04:58:31.471Z,99.90
2019-06-07T05:00:58.396Z,99.90
2019-06-07T05:01:49.919Z,99.90
2019-06-07T05:02:54.582Z,99.90
2019-06-07T05:03:59.746Z,99.90
2019-06-07T05:05:05.315Z,99.90
2019-06-07T05:06:10.540Z,99.90
2019-06-07T05:07:15.139Z,99.90
2019-06-07T05:08:35.120Z,99.90
2019-06-07T05:09:42.553Z,99.90
2019-06-07T05:10:45.259Z,99.90
2019-06-07T05:11:49.840Z,99.90
2019-06-07T05:12:55.103Z,99.90
2019-06-07T05:13:59.730Z,99.90
2019-06-07T05:15:05.259Z,99.90
2019-06-07T05:16:09.831Z,99.90
2019-06-07T05:17:16.105Z,99.90
2019-06-07T05:18:20.726Z,99.90
2019-06-07T05:19:25.901Z,99.90
2019-06-07T05:20:33.571Z,99.90
2019-06-07T05:21:56.022Z,99.90
2019-06-07T05:22:45.457Z,99.90
2019-06-07T05:24:10.080Z,99.90
2019-06-07T05:24:57.171Z,99.90
2019-06-07T05:26:02.445Z,99.90
2019-06-07T05:27:07.075Z,99.90
2019-06-07T05:28:12.294Z,99.90
2019-06-07T05:29:16.965Z,99.90
2019-06-07T05:31:45.243Z,99.90
2019-06-07T05:32:48.796Z,99.90
2019-06-07T05:33:53.428Z,99.90
2019-06-07T05:34:58.910Z,99.90
2019-06-07T05:36:03.662Z,99.90
2019-06-07T05:37:12.059Z,99.90
2019-06-07T05:38:15.159Z,99.90
2019-06-07T05:39:20.274Z,99.90
2019-06-07T05:40:38.739Z,99.90
2019-06-07T05:41:44.416Z,99.90
2019-06-07T05:42:49.126Z,99.90
2019-06-07T05:44:11.642Z,99.90
2019-06-07T05:45:00.751Z,99.90
2019-06-07T05:46:06.146Z,99.90
2019-06-07T05:47:10.714Z,99.90
2019-06-07T05:48:15.882Z,99.90
2019-06-07T05:49:20.506Z,99.90
2019-06-07T05:50:39.192Z,99.90
2019-06-07T05:51:32.293Z,99.90
2019-06-07T05:52:41.710Z,99.90
2019-06-07T05:53:45.997Z,99.90
2019-06-07T05:54:51.670Z,99.90
2019-06-07T05:55:56.330Z,99.90
2019-06-07T05:57:01.568Z,99.90
2019-06-07T05:58:06.160Z,99.90
2019-06-07T05:59:11.378Z,99.90
2019-06-07T06:00:16.251Z,19.20
2019-06-07T06:01:46.058Z,1.00
2019-06-07T06:02:28.619Z,1.00
2019-06-07T06:03:35.023Z,1.00
2019-06-07T06:04:45.087Z,1.00
2019-06-07T06:05:54.531Z,1.00
2019-06-07T06:06:53.300Z,1.00
2019-06-07T06:07:58.698Z,1.00
2019-06-07T06:09:13.340Z,1.00
2019-06-07T06:10:10.978Z,1.00
2019-06-07T06:11:15.599Z,1.00
2019-06-07T06:12:34.848Z,99.90
2019-06-07T06:13:27.147Z,1.00
2019-06-07T06:14:32.960Z,1.00
2019-06-07T06:15:45.314Z,1.00
2019-06-07T06:16:49.674Z,1.00
2019-06-07T06:17:53.880Z,1.00
2019-06-07T06:18:59.499Z,1.00
2019-06-07T06:20:04.642Z,1.00
2019-06-07T06:21:19.219Z,1.00
2019-06-07T06:22:16.146Z,99.90
2019-06-07T06:23:21.295Z,99.90
2019-06-07T06:24:25.936Z,99.90
2019-06-07T06:25:33.528Z,1.00
2019-06-07T06:26:45.450Z,69.10
2019-06-07T06:28:50.999Z,1.00
2019-06-07T06:29:56.204Z,1.00
2019-06-07T06:31:00.839Z,99.90
2019-06-07T06:33:30.792Z,99.90
2019-06-07T06:34:19.303Z,1.00
2019-06-07T06:35:23.936Z,1.00
2019-06-07T06:36:29.149Z,99.90
2019-06-07T06:37:33.896Z,1.00
2019-06-07T06:38:39.665Z,1.00
2019-06-07T06:39:46.678Z,1.00
2019-06-07T06:41:11.729Z,1.00
2019-06-07T06:42:03.458Z,1.00
2019-06-07T06:43:04.835Z,1.00
2019-06-07T06:44:09.408Z,1.00
2019-06-07T06:45:15.424Z,1.00
2019-06-07T06:46:37.483Z,1.00
2019-06-07T06:47:26.853Z,99.90
2019-06-07T06:48:31.440Z,99.90
2019-06-07T06:49:36.637Z,1.00
2019-06-07T06:50:43.610Z,1.00
2019-06-07T06:51:53.254Z,1.00
2019-06-07T06:52:55.479Z,1.00
2019-06-07T06:54:00.680Z,1.00
2019-06-07T06:55:05.912Z,1.00
2019-06-07T06:56:11.236Z,1.00
2019-06-07T06:57:19.949Z,1.00
2019-06-07T06:58:23.273Z,1.00
2019-06-07T06:59:38.638Z,1.00
2019-06-07T07:01:05.783Z,99.90
2019-06-07T07:01:55.427Z,1.00
2019-06-07T07:03:47.835Z,99.90
2019-06-07T07:04:13.020Z,99.90
2019-06-07T07:05:14.128Z,99.90
2019-06-07T07:06:26.528Z,99.90
2019-06-07T07:07:30.465Z,99.90
2019-06-07T07:08:36.195Z,99.90
2019-06-07T07:09:43.796Z,99.90
2019-06-07T07:10:51.137Z,99.90
2019-06-07T07:12:10.210Z,99.90
2019-06-07T07:13:01.290Z,99.90
2019-06-07T07:14:06.785Z,99.90
2019-06-07T07:15:16.234Z,95.40
2019-06-07T07:16:21.465Z,79.50
2019-06-07T07:17:47.042Z,1.00
2019-06-07T07:18:33.043Z,1.00
2019-06-07T07:19:37.826Z,1.00
2019-06-07T07:20:45.031Z,15.70
2019-06-07T07:21:52.441Z,1.00
2019-06-07T07:23:15.577Z,1.00
2019-06-07T07:24:22.228Z,1.00
2019-06-07T07:25:27.341Z,1.00
2019-06-07T07:26:32.078Z,1.00
2019-06-07T07:27:38.363Z,1.00
2019-06-07T07:28:45.674Z,1.00
2019-06-07T07:30:00.054Z,1.00
2019-06-07T07:30:57.289Z,1.00
2019-06-07T07:32:04.191Z,1.00
2019-06-07T07:33:11.265Z,1.00
2019-06-07T07:34:36.501Z,1.00
2019-06-07T07:35:23.022Z,1.00
2019-06-07T07:36:38.646Z,1.00
2019-06-07T07:37:34.512Z,1.00
2019-06-07T07:38:39.799Z,1.00
2019-06-07T07:39:45.307Z,1.00
2019-06-07T07:41:14.187Z,1.00
2019-06-07T07:42:17.933Z,1.00
2019-06-07T07:43:04.563Z,1.00
2019-06-07T07:44:10.148Z,1.00
2019-06-07T07:45:15.442Z,1.00
2019-06-07T07:46:28.965Z,1.00
2019-06-07T07:47:26.979Z,1.00
2019-06-07T07:48:31.616Z,1.00
2019-06-07T07:49:36.787Z,1.00
2019-06-07T07:50:41.369Z,1.00
2019-06-07T07:51:46.660Z,1.00
2019-06-07T07:52:55.980Z,1.00
2019-06-07T07:54:10.227Z,1.00
2019-06-07T07:55:04.495Z,1.00
2019-06-07T07:56:09.742Z,1.00
2019-06-07T07:57:14.429Z,1.00
2019-06-07T07:58:19.697Z,1.00
2019-06-07T07:59:41.384Z,1.00
2019-06-07T08:01:38.882Z,1.00
2019-06-07T08:02:44.014Z,1.00
2019-06-07T08:03:50.550Z,1.00
2019-06-07T08:06:01.866Z,1.00
2019-06-07T08:07:07.135Z,1.00
2019-06-07T08:08:11.794Z,1.00
2019-06-07T08:09:17.061Z,1.00
2019-06-07T08:10:21.827Z,1.00
2019-06-07T08:11:27.063Z,1.00
2019-06-07T08:12:54.697Z,1.00
2019-06-07T08:13:38.560Z,1.00
2019-06-07T08:14:43.172Z,1.00
2019-06-07T08:15:52.677Z,1.00
2019-06-07T08:16:57.553Z,1.00
2019-06-07T08:18:04.540Z,1.00
2019-06-07T08:19:07.931Z,1.00
2019-06-07T08:20:13.900Z,1.00
2019-06-07T08:21:25.804Z,1.00
2019-06-07T08:22:25.406Z,1.00
2019-06-07T08:23:30.096Z,1.00
2019-06-07T08:24:35.274Z,1.00
2019-06-07T08:25:39.891Z,1.00
2019-06-07T08:27:09.431Z,1.00
2019-06-07T08:27:55.603Z,1.00
2019-06-07T08:29:02.670Z,1.00
2019-06-07T08:30:35.077Z,1.00
2019-06-07T08:31:12.864Z,1.00
2019-06-07T08:32:17.535Z,1.00
2019-06-07T08:33:26.940Z,1.00
2019-06-07T08:34:29.114Z,1.00
2019-06-07T08:36:42.483Z,1.00
2019-06-07T08:38:57.895Z,1.00
2019-06-07T08:40:01.809Z,1.00
2019-06-07T08:41:12.020Z,1.00
2019-06-07T08:42:21.660Z,1.00
2019-06-07T08:43:21.859Z,1.00
2019-06-07T08:44:27.174Z,1.00
2019-06-07T08:45:32.181Z,1.00
2019-06-07T08:46:37.385Z,1.00
2019-06-07T08:47:42.114Z,1.00
2019-06-07T08:48:47.446Z,1.00
2019-06-07T08:49:55.972Z,1.00
2019-06-07T08:51:06.591Z,1.00
2019-06-07T08:52:11.961Z,1.00
2019-06-07T08:53:12.848Z,1.00
2019-06-07T08:54:22.804Z,1.00
2019-06-07T08:55:24.593Z,1.00
2019-06-07T08:56:32.313Z,1.00
2019-06-07T08:57:38.386Z,1.00
2019-06-07T08:58:43.044Z,1.00
2019-06-07T08:59:48.224Z,1.00
2019-06-07T09:00:53.597Z,1.00
2019-06-07T09:02:03.559Z,1.00
2019-06-07T09:03:07.514Z,1.00
2019-06-07T09:04:13.027Z,1.00
2019-06-07T09:05:18.687Z,1.00
2019-06-07T09:07:30.296Z,1.00
2019-06-07T09:08:35.628Z,33.20
2019-06-07T09:09:40.259Z,1.00
2019-06-07T09:10:54.073Z,1.00
2019-06-07T09:12:03.240Z,1.00
2019-06-07T09:13:11.409Z,1.00
2019-06-07T09:14:12.524Z,1.00
2019-06-07T09:15:23.173Z,1.00
2019-06-07T09:16:24.624Z,1.00
2019-06-07T09:17:29.775Z,80.00
2019-06-07T09:18:43.140Z,35.60
2019-06-07T09:19:41.526Z,1.00
2019-06-07T09:20:48.133Z,1.00
2019-06-07T09:21:54.607Z,1.00
2019-06-07T09:23:07.195Z,1.00
2019-06-07T09:24:11.198Z,22.50
2019-06-07T09:25:21.210Z,1.00
2019-06-07T09:26:22.994Z,99.90
2019-06-07T09:27:27.902Z,99.90
2019-06-07T09:28:33.847Z,99.90
2019-06-07T09:29:39.450Z,57.30
2019-06-07T09:30:46.179Z,1.00
2019-06-07T09:31:53.371Z,99.90
2019-06-07T09:32:58.960Z,99.90
2019-06-07T09:34:10.974Z,99.90
2019-06-07T09:35:17.235Z,1.00
2019-06-07T09:36:18.007Z,99.90
2019-06-07T09:38:03.804Z,99.90
2019-06-07T09:38:29.571Z,99.90
2019-06-07T09:39:35.288Z,99.90
2019-06-07T09:40:39.867Z,1.00
2019-06-07T09:41:50.512Z,99.90
2019-06-07T09:43:38.418Z,99.90
2019-06-07T09:44:18.938Z,99.90
2019-06-07T09:45:08.719Z,99.90
2019-06-07T09:46:15.798Z,99.90
2019-06-07T09:47:31.316Z,99.90
2019-06-07T09:49:09.235Z,1.00
2019-06-07T09:49:33.467Z,99.90
2019-06-07T09:50:38.885Z,81.50
2019-06-07T09:51:44.529Z,99.90
2019-06-07T09:52:58.434Z,99.90
2019-06-07T09:53:57.879Z,47.00
2019-06-07T09:55:09.262Z,99.90
2019-06-07T09:56:12.034Z,99.90
2019-06-07T09:57:17.742Z,99.90
2019-06-07T09:59:29.711Z,99.90
2019-06-07T10:00:40.878Z,99.90
2019-06-07T10:01:41.323Z,99.90
2019-06-07T10:02:45.949Z,99.90
2019-06-07T10:03:51.182Z,1.00
2019-06-07T10:04:59.883Z,1.00
2019-06-07T10:06:08.820Z,1.00
2019-06-07T10:07:30.199Z,99.90
2019-06-07T10:09:31.603Z,1.00
2019-06-07T10:10:08.731Z,99.90
2019-06-07T10:11:37.884Z,99.90
2019-06-07T10:12:43.078Z,99.90
2019-06-07T10:13:47.713Z,1.00
2019-06-07T10:14:52.948Z,1.00
2019-06-07T10:15:58.751Z,1.00
2019-06-07T10:17:05.078Z,1.00
2019-06-07T10:18:09.879Z,1.00
2019-06-07T10:19:15.113Z,1.00
2019-06-07T10:20:20.016Z,1.00
2019-06-07T10:21:25.236Z,1.00
2019-06-07T10:22:29.893Z,1.00
2019-06-07T10:23:35.149Z,1.00
2019-06-07T10:24:39.816Z,1.00
2019-06-07T10:25:45.270Z,1.00
2019-06-07T10:26:49.993Z,99.90
2019-06-07T10:27:55.226Z,99.90
2019-06-07T10:28:59.978Z,1.00
2019-06-07T10:30:08.071Z,1.00
2019-06-07T10:31:12.946Z,99.60
2019-06-07T10:32:18.214Z,1.00
2019-06-07T10:33:22.924Z,1.00
2019-06-07T10:34:28.107Z,1.00
2019-06-07T10:35:32.726Z,1.00
2019-06-07T10:36:38.454Z,1.00
2019-06-07T10:37:43.061Z,99.90
2019-06-07T10:38:48.274Z,99.90
2019-06-07T10:39:52.889Z,1.00
2019-06-07T10:40:58.060Z,1.00
2019-06-07T10:42:04.052Z,1.00
2019-06-07T10:43:13.437Z,1.00
2019-06-07T10:44:16.149Z,1.00
2019-06-07T10:45:22.898Z,1.00
2019-06-07T10:46:28.581Z,1.00
2019-06-07T10:47:33.814Z,1.00
2019-06-07T10:48:39.180Z,1.00
2019-06-07T10:49:44.420Z,1.00
2019-06-07T10:50:49.008Z,1.00
2019-06-07T10:51:54.182Z,1.00
2019-06-07T10:52:58.833Z,1.00
2019-06-07T10:54:10.887Z,1.00
2019-06-07T10:55:11.227Z,99.90
2019-06-07T10:56:17.393Z,1.00
2019-06-07T10:57:21.973Z,1.00
2019-06-07T10:58:27.305Z,99.90
2019-06-07T10:59:31.930Z,99.90
2019-06-07T11:00:37.303Z,1.00
2019-06-07T11:01:43.062Z,1.00
2019-06-07T11:02:48.313Z,1.00
2019-06-07T11:03:52.902Z,1.00
2019-06-07T11:04:58.089Z,1.00
2019-06-07T11:06:03.733Z,1.00
2019-06-07T11:07:10.091Z,1.00
2019-06-07T11:08:15.154Z,99.90
2019-06-07T11:09:20.506Z,1.00
2019-06-07T11:10:25.316Z,1.00
2019-06-07T11:11:30.561Z,1.00
2019-06-07T11:12:36.761Z,1.00
2019-06-07T11:13:42.060Z,1.00
2019-06-07T11:14:46.938Z,1.00
2019-06-07T11:15:52.311Z,1.00
2019-06-07T11:16:57.172Z,1.00
2019-06-07T11:18:02.498Z,1.00
2019-06-07T11:19:08.056Z,99.90
2019-06-07T11:20:14.410Z,1.00
2019-06-07T11:21:19.260Z,1.00
2019-06-07T11:22:24.515Z,1.00
2019-06-07T11:23:30.965Z,99.90
2019-06-07T11:24:36.263Z,1.00
2019-06-07T11:25:40.883Z,1.00
2019-06-07T11:26:46.493Z,1.00
2019-06-07T11:27:51.189Z,1.00
2019-06-07T11:28:56.490Z,1.00
2019-06-07T11:30:01.176Z,1.00
2019-06-07T11:31:06.705Z,1.00
2019-06-07T11:32:12.584Z,1.00
2019-06-07T11:33:18.854Z,1.00
2019-06-07T11:34:23.631Z,1.00
2019-06-07T11:35:28.839Z,1.00
2019-06-07T11:36:33.573Z,1.00
2019-06-07T11:37:39.996Z,1.00
2019-06-07T11:38:44.647Z,1.00
2019-06-07T11:39:50.049Z,1.00
2019-06-07T11:40:54.847Z,1.00
2019-06-07T11:42:00.035Z,98.50
2019-06-07T11:43:04.924Z,1.00
2019-06-07T11:44:10.995Z,1.00
2019-06-07T11:45:16.047Z,1.00
2019-06-07T11:46:21.221Z,1.00
2019-06-07T11:47:25.919Z,1.00
2019-06-07T11:48:31.165Z,1.00
2019-06-07T11:49:35.970Z,1.00
2019-06-07T11:50:45.118Z,1.00
2019-06-07T11:51:49.737Z,1.00
2019-06-07T11:52:55.035Z,1.00
2019-06-07T11:53:59.791Z,1.00
2019-06-07T11:55:06.626Z,1.00
2019-06-07T11:56:11.936Z,1.00
2019-06-07T11:57:17.481Z,99.90
2019-06-07T11:58:22.172Z,1.00
2019-06-07T11:59:27.375Z,1.00
2019-06-07T12:00:34.372Z,1.00
2019-06-07T12:01:38.937Z,1.00
2019-06-07T12:02:43.783Z,1.00
2019-06-07T12:03:49.078Z,1.00
2019-06-07T12:04:53.889Z,99.90
2019-06-07T12:05:59.070Z,1.00
2019-06-07T12:07:03.815Z,1.00
2019-06-07T12:08:10.039Z,1.00
2019-06-07T12:09:14.792Z,1.00
2019-06-07T12:10:22.860Z,1.00
2019-06-07T12:11:26.653Z,1.00
2019-06-07T12:12:31.862Z,1.00
2019-06-07T12:13:36.518Z,1.00
2019-06-07T12:14:41.760Z,1.00
2019-06-07T12:15:48.938Z,1.00
2019-06-07T12:16:53.431Z,1.00
2019-06-07T12:17:59.077Z,1.00
2019-06-07T12:19:05.321Z,1.00
2019-06-07T12:20:12.368Z,1.00
2019-06-07T12:21:18.004Z,1.00
2019-06-07T12:22:22.779Z,1.00
2019-06-07T12:23:28.010Z,1.00
2019-06-07T12:24:32.680Z,1.00
2019-06-07T12:25:38.770Z,1.00
2019-06-07T12:26:44.376Z,99.90
2019-06-07T12:27:49.631Z,1.00
2019-06-07T12:28:54.218Z,1.00
2019-06-07T12:29:59.362Z,1.00
2019-06-07T12:31:04.004Z,1.00
2019-06-07T12:32:09.283Z,1.00
2019-06-07T12:33:15.379Z,1.00
2019-06-07T12:34:21.652Z,1.00
2019-06-07T12:35:26.511Z,1.00
2019-06-07T12:36:31.753Z,99.90
2019-06-07T12:37:43.651Z,1.00
2019-06-07T12:38:43.795Z,99.90
2019-06-07T12:39:48.531Z,1.00
2019-06-07T12:40:57.448Z,99.90
2019-06-07T12:42:00.153Z,99.90
2019-06-07T12:43:05.550Z,1.00
2019-06-07T12:44:10.203Z,1.00
2019-06-07T12:45:32.392Z,1.00
2019-06-07T12:46:26.816Z,1.00
2019-06-07T12:47:29.169Z,99.90
2019-06-07T12:48:33.958Z,1.00
2019-06-07T12:49:39.259Z,1.00
2019-06-07T12:50:44.109Z,1.00
2019-06-07T12:51:50.629Z,1.00
2019-06-07T12:52:55.460Z,1.00
2019-06-07T12:54:00.644Z,1.00
2019-06-07T12:55:05.908Z,1.00
2019-06-07T12:56:11.213Z,1.00
2019-06-07T12:57:16.258Z,1.00
2019-06-07T12:58:28.305Z,1.00
2019-06-07T12:59:27.995Z,1.00
2019-06-07T13:00:33.280Z,1.00
2019-06-07T13:01:39.185Z,99.90
2019-06-07T13:02:44.443Z,99.90
2019-06-07T13:03:49.084Z,1.00
2019-06-07T13:04:54.337Z,1.00
2019-06-07T13:05:59.018Z,1.00
2019-06-07T13:07:04.317Z,1.00
2019-06-07T13:08:09.073Z,1.00
2019-06-07T13:09:15.689Z,99.90
2019-06-07T13:10:22.071Z,1.00
2019-06-07T13:11:31.534Z,1.00
2019-06-07T13:12:34.698Z,1.00
2019-06-07T13:13:39.959Z,1.00
2019-06-07T13:14:44.553Z,1.00
2019-06-07T13:15:50.024Z,1.00
2019-06-07T13:16:54.707Z,1.00
2019-06-07T13:18:00.383Z,1.00
2019-06-07T13:19:05.216Z,99.90
2019-06-07T13:20:11.099Z,99.90
2019-06-07T13:21:16.177Z,1.00
2019-06-07T13:22:22.275Z,1.00
2019-06-07T13:23:27.046Z,1.00
2019-06-07T13:24:32.531Z,1.00
2019-06-07T13:25:46.165Z,1.00
2019-06-07T13:26:45.252Z,1.00
2019-06-07T13:27:49.957Z,1.00
2019-06-07T13:28:55.187Z,1.00
2019-06-07T13:29:59.914Z,1.00
2019-06-07T13:31:05.269Z,1.00
2019-06-07T13:32:11.340Z,1.00
2019-06-07T13:33:16.914Z,1.00
2019-06-07T13:34:22.451Z,1.00
2019-06-07T13:35:29.648Z,1.00
2019-06-07T13:36:34.189Z,1.00
2019-06-07T13:37:39.424Z,1.00
2019-06-07T13:38:44.235Z,99.90
2019-06-07T13:39:49.589Z,99.90
2019-06-07T13:40:56.090Z,99.90
2019-06-07T13:42:01.373Z,99.90
2019-06-07T13:43:06.176Z,99.90
2019-06-07T13:44:11.536Z,99.90
2019-06-07T13:45:18.033Z,1.00
2019-06-07T13:46:23.375Z,1.00
2019-06-07T13:47:28.165Z,1.00
2019-06-07T13:48:33.402Z,1.00
2019-06-07T13:49:38.170Z,99.90
2019-06-07T13:50:43.447Z,99.90
2019-06-07T13:51:48.157Z,99.90
2019-06-07T13:52:53.441Z,1.00
2019-06-07T13:53:58.148Z,1.00
2019-06-07T13:55:03.485Z,1.00
2019-06-07T13:56:08.218Z,1.00
2019-06-07T13:57:13.469Z,1.00
2019-06-07T13:58:18.818Z,1.00
2019-06-07T13:59:26.353Z,1.00
2019-06-07T14:00:31.121Z,1.00
2019-06-07T14:01:36.536Z,1.00
2019-06-07T14:02:41.170Z,1.00
2019-06-07T14:03:46.419Z,1.00
2019-06-07T14:04:51.137Z,1.00
2019-06-07T14:05:56.804Z,1.00
2019-06-07T14:07:02.365Z,1.00
2019-06-07T14:08:07.613Z,1.00
2019-06-07T14:09:12.503Z,1.00
2019-06-07T14:10:19.275Z,1.00
2019-06-07T14:11:25.389Z,1.00
2019-06-07T14:12:31.035Z,1.00
2019-06-07T14:13:35.812Z,1.00
2019-06-07T14:14:41.220Z,1.00
2019-06-07T14:15:45.869Z,1.00
2019-06-07T14:16:51.277Z,1.00
2019-06-07T14:17:55.914Z,1.00
2019-06-07T14:19:01.336Z,16.00
2019-06-07T14:20:06.856Z,1.00
2019-06-07T14:21:12.137Z,1.00
2019-06-07T14:22:16.795Z,1.00
2019-06-07T14:23:41.339Z,1.00
2019-06-07T14:24:29.163Z,99.90
2019-06-07T14:25:34.655Z,1.00
2019-06-07T14:26:40.932Z,1.00
2019-06-07T14:27:46.131Z,1.00
2019-06-07T14:28:50.795Z,1.00
2019-06-07T14:29:56.042Z,1.00
2019-06-07T14:31:00.678Z,1.00
2019-06-07T14:32:07.681Z,1.00
2019-06-07T14:33:12.333Z,1.00
2019-06-07T14:34:17.507Z,1.00
2019-06-07T14:35:22.550Z,1.00
2019-06-07T14:36:28.929Z,1.00
2019-06-07T14:37:33.658Z,1.00