createdAt,value
2023-04-29T00:00:06.961Z,22.30
2023-04-29T00:02:33.912Z,22.30
2023-04-29T00:05:01.252Z,22.30
2023-04-29T00:07:29.236Z,22.40
2023-04-29T00:09:56.007Z,22.40
2023-04-29T00:12:23.436Z,22.40
2023-04-29T00:14:50.528Z,22.40
2023-04-29T00:17:17.394Z,22.40
2023-04-29T00:19:44.296Z,22.40
2023-04-29T00:22:11.008Z,22.40
2023-04-29T00:24:37.700Z,22.40
2023-04-29T00:27:06.198Z,22.40
2023-04-29T00:29:32.995Z,22.30
2023-04-29T00:32:00.395Z,22.30
2023-04-29T00:34:27.064Z,22.30
2023-04-29T00:36:53.955Z,22.30
2023-04-29T00:39:20.695Z,22.30
2023-04-29T00:41:47.387Z,22.20
2023-04-29T00:44:14.082Z,22.20
2023-04-29T00:46:41.341Z,22.20
2023-04-29T00:49:08.358Z,22.20
2023-04-29T00:51:36.271Z,22.20
2023-04-29T00:54:04.420Z,22.20
2023-04-29T00:56:32.253Z,22.20
2023-04-29T00:58:59.587Z,22.20
2023-04-29T01:01:26.385Z,22.20
2023-04-29T01:03:53.264Z,22.20
2023-04-29T01:06:23.268Z,22.20
2023-04-29T01:09:16.760Z,22.20
2023-04-29T01:11:54.372Z,22.10
2023-04-29T01:14:21.293Z,22.10
2023-04-29T01:16:57.089Z,22.10
2023-04-29T01:19:41.493Z,22.10
2023-04-29T01:22:08.288Z,22.10
2023-04-29T01:24:34.953Z,22.20
2023-04-29T01:27:39.273Z,22.20
2023-04-29T01:30:43.948Z,22.30
2023-04-29T01:33:17.551Z,22.30
2023-04-29T01:35:59.770Z,22.30
2023-04-29T01:38:29.600Z,22.30
2023-04-29T01:41:23.732Z,22.30
2023-04-29T01:43:51.496Z,22.30
2023-04-29T01:46:21.579Z,22.30
2023-04-29T01:48:48.393Z,22.20
2023-04-29T01:51:15.058Z,22.20
2023-04-29T01:53:41.828Z,22.20
2023-04-29T01:56:08.783Z,22.20
2023-04-29T01:58:35.853Z,22.10
2023-04-29T02:01:03.184Z,22.10
2023-04-29T02:03:30.250Z,22.10
2023-04-29T02:05:57.879Z,22.10
2023-04-29T02:08:24.600Z,22.10
2023-04-29T02:10:58.070Z,22.10
2023-04-29T02:13:24.746Z,22.10
2023-04-29T02:15:51.474Z,22.00
2023-04-29T02:18:18.195Z,22.00
2023-04-29T02:20:44.912Z,22.00
2023-04-29T02:23:11.672Z,22.00
2023-04-29T02:25:38.762Z,22.00
2023-04-29T02:28:07.312Z,22.00
2023-04-29T02:30:34.129Z,22.00
2023-04-29T02:33:00.927Z,22.00
2023-04-29T02:35:27.753Z,22.00
2023-04-29T02:37:54.528Z,22.00
2023-04-29T02:40:21.238Z,22.00
2023-04-29T02:42:47.938Z,22.00
2023-04-29T02:45:14.742Z,22.10
2023-04-29T02:47:41.492Z,22.10
2023-04-29T02:50:09.104Z,22.10
2023-04-29T02:52:37.266Z,22.20
2023-04-29T02:55:04.398Z,22.20
2023-04-29T02:57:32.107Z,22.20
2023-04-29T02:59:58.779Z,22.10
2023-04-29T03:02:26.174Z,22.20
2023-04-29T03:04:53.049Z,22.10
2023-04-29T03:07:19.709Z,22.10
2023-04-29T03:09:46.498Z,22.10
2023-04-29T03:12:13.174Z,22.00
2023-04-29T03:14:41.014Z,22.00
2023-04-29T03:17:08.020Z,22.00
2023-04-29T03:19:34.760Z,22.00
2023-04-29T03:22:01.473Z,22.00
2023-04-29T03:24:28.150Z,22.00
2023-04-29T03:26:54.860Z,22.00
2023-04-29T03:29:21.606Z,22.00
2023-04-29T03:31:48.457Z,22.00
2023-04-29T03:34:15.393Z,22.00
2023-04-29T03:36:42.110Z,21.90
2023-04-29T03:39:09.201Z,22.00
2023-04-29T03:41:35.957Z,21.90
2023-04-29T03:44:02.664Z,21.90
2023-04-29T03:46:29.433Z,21.90
2023-04-29T03:48:56.463Z,21.90
2023-04-29T03:51:23.966Z,21.90
2023-04-29T03:53:51.908Z,21.90
2023-04-29T03:56:18.638Z,21.90
2023-04-29T03:58:46.340Z,21.90
2023-04-29T04:01:13.064Z,21.90
2023-04-29T04:03:40.118Z,21.90
2023-04-29T04:06:07.249Z,21.90
2023-04-29T04:08:33.947Z,22.00
2023-04-29T04:11:03.244Z,22.00
2023-04-29T04:13:30.079Z,22.00
2023-04-29T04:15:56.913Z,22.00
2023-04-29T04:18:23.869Z,22.00
2023-04-29T04:20:50.608Z,22.00
2023-04-29T04:23:17.534Z,22.00
2023-04-29T04:25:47.900Z,22.00
2023-04-29T04:28:14.652Z,22.00
2023-04-29T04:30:42.175Z,22.00
2023-04-29T04:33:09.210Z,22.00
2023-04-29T04:35:35.969Z,21.90
2023-04-29T04:38:02.644Z,21.90
2023-04-29T04:40:29.354Z,21.90
2023-04-29T04:42:56.268Z,21.90
2023-04-29T04:45:23.012Z,21.90
2023-04-29T04:47:49.903Z,21.90
2023-04-29T04:50:16.754Z,21.90
2023-04-29T04:52:45.704Z,21.90
2023-04-29T04:55:15.177Z,21.90
2023-04-29T04:57:41.968Z,21.90
2023-04-29T05:00:09.261Z,22.00
2023-04-29T05:02:36.103Z,21.90
2023-04-29T05:05:03.006Z,22.00
2023-04-29T05:07:29.701Z,22.00
2023-04-29T05:09:56.506Z,22.00
2023-04-29T05:12:25.345Z,22.00
2023-04-29T05:14:53.545Z,22.00
2023-04-29T05:17:20.329Z,22.00
2023-04-29T05:19:47.101Z,22.00
2023-04-29T05:22:15.513Z,22.00
2023-04-29T05:24:42.178Z,22.00
2023-04-29T05:27:08.902Z,22.00
2023-04-29T05:29:35.750Z,22.00
2023-04-29T05:32:02.513Z,22.10
2023-04-29T05:34:29.292Z,22.10
2023-04-29T05:36:57.332Z,22.10
2023-04-29T05:39:24.111Z,22.10
2023-04-29T05:41:50.958Z,22.10
2023-04-29T05:44:17.991Z,22.10
2023-04-29T05:46:46.525Z,22.10
2023-04-29T05:49:14.496Z,22.10
2023-04-29T05:51:41.205Z,22.10
2023-04-29T05:54:07.947Z,22.10
2023-04-29T05:56:34.666Z,22.10
2023-04-29T05:59:01.506Z,22.10
2023-04-29T06:01:28.163Z,22.10
2023-04-29T06:03:55.025Z,22.10
2023-04-29T06:06:22.021Z,22.10
2023-04-29T06:08:48.830Z,22.00
2023-04-29T06:11:15.856Z,22.10
2023-04-29T06:13:44.056Z,22.10
2023-04-29T06:16:12.040Z,22.10
2023-04-29T06:18:38.884Z,22.10
2023-04-29T06:21:05.675Z,22.10
2023-04-29T06:23:32.833Z,22.10
2023-04-29T06:25:59.536Z,22.10
2023-04-29T06:28:26.276Z,22.10
2023-04-29T06:30:53.121Z,22.00
2023-04-29T06:33:19.864Z,22.00
2023-04-29T06:35:46.632Z,22.10
2023-04-29T06:38:14.550Z,22.10
2023-04-29T06:40:41.219Z,22.00
2023-04-29T06:43:07.941Z,22.10
2023-04-29T06:45:34.669Z,22.10
2023-04-29T06:48:01.669Z,22.10
2023-04-29T06:50:28.486Z,22.10
2023-04-29T06:52:55.218Z,22.10
2023-04-29T06:55:21.919Z,22.10
2023-04-29T06:57:48.775Z,22.10
2023-04-29T07:00:16.435Z,22.10
2023-04-29T07:02:44.289Z,22.10
2023-04-29T07:05:11.329Z,22.10
2023-04-29T07:07:38.048Z,22.10
2023-04-29T07:10:05.087Z,22.10
2023-04-29T07:12:31.820Z,22.20
2023-04-29T07:14:59.742Z,22.10
2023-04-29T07:17:26.506Z,22.10
2023-04-29T07:19:53.506Z,22.10
2023-04-29T07:22:20.721Z,22.10
2023-04-29T07:24:47.441Z,22.10
2023-04-29T07:27:15.338Z,22.10
2023-04-29T07:29:42.744Z,22.10
2023-04-29T07:32:09.875Z,22.00
2023-04-29T07:34:36.796Z,22.00
2023-04-29T07:37:06.560Z,22.00
2023-04-29T07:39:33.313Z,22.00
2023-04-29T07:42:00.341Z,22.00
2023-04-29T07:44:27.092Z,22.10
2023-04-29T07:46:53.828Z,22.10
2023-04-29T07:49:20.520Z,22.10
2023-04-29T07:51:47.226Z,22.10
2023-04-29T07:54:15.937Z,22.10
2023-04-29T07:56:43.257Z,22.10
2023-04-29T07:59:10.658Z,22.10
2023-04-29T08:01:37.360Z,22.00
2023-04-29T08:04:04.153Z,22.10
2023-04-29T08:06:31.026Z,22.10
2023-04-29T08:08:57.757Z,22.00
2023-04-29T08:11:25.332Z,22.00
2023-04-29T08:13:52.162Z,22.00
2023-04-29T08:16:19.234Z,22.00
2023-04-29T08:18:46.090Z,22.10
2023-04-29T08:21:14.417Z,22.10
2023-04-29T08:23:41.168Z,22.00
2023-04-29T08:26:07.999Z,22.10
2023-04-29T08:28:34.702Z,22.10
2023-04-29T08:31:01.571Z,22.10
2023-04-29T08:33:28.715Z,22.10
2023-04-29T08:36:00.142Z,22.10
2023-04-29T08:38:27.977Z,22.10
2023-04-29T08:40:54.678Z,22.10
2023-04-29T08:43:21.418Z,22.10
2023-04-29T08:45:51.337Z,22.10
2023-04-29T08:48:18.755Z,22.10
2023-04-29T08:50:46.674Z,22.10
2023-04-29T08:53:15.817Z,22.10
2023-04-29T08:55:47.047Z,22.20
2023-04-29T08:58:15.691Z,22.20
2023-04-29T09:00:43.883Z,22.10
2023-04-29T09:03:34.884Z,22.20
2023-04-29T09:06:02.029Z,22.20
2023-04-29T09:08:28.748Z,22.20
2023-04-29T09:10:55.439Z,22.10
2023-04-29T09:13:31.683Z,22.20
2023-04-29T09:15:58.503Z,22.20
2023-04-29T09:18:45.997Z,22.20
2023-04-29T09:21:27.185Z,22.20
2023-04-29T09:23:55.292Z,22.20
2023-04-29T09:26:22.673Z,22.20
2023-04-29T09:29:06.761Z,22.20
2023-04-29T09:31:33.509Z,22.30
2023-04-29T09:34:00.407Z,22.30
2023-04-29T09:36:36.948Z,22.30
2023-04-29T09:39:11.477Z,22.20
2023-04-29T09:41:53.269Z,22.30
2023-04-29T09:44:22.428Z,22.30
2023-04-29T09:47:00.028Z,22.30
2023-04-29T09:49:28.266Z,22.30
2023-04-29T09:51:56.306Z,22.30
2023-04-29T09:54:30.566Z,22.30
2023-04-29T09:57:02.289Z,22.30
2023-04-29T09:59:29.530Z,22.30
2023-04-29T10:01:57.079Z,22.40
2023-04-29T10:04:25.258Z,22.40
2023-04-29T10:06:55.619Z,22.30
2023-04-29T10:09:23.076Z,22.40
2023-04-29T10:11:51.168Z,22.40
2023-04-29T10:14:19.113Z,22.30
2023-04-29T10:16:51.033Z,22.40
2023-04-29T10:19:54.420Z,22.40
2023-04-29T10:22:33.651Z,22.30
2023-04-29T10:25:01.517Z,22.30
2023-04-29T10:27:28.981Z,22.40
2023-04-29T10:29:56.524Z,22.50
2023-04-29T10:32:23.902Z,22.50
2023-04-29T10:34:51.046Z,22.60
2023-04-29T10:37:17.948Z,22.60
2023-04-29T10:40:17.841Z,22.60
2023-04-29T10:42:48.443Z,22.60
2023-04-29T10:45:24.366Z,22.70
2023-04-29T10:48:05.935Z,22.70
2023-04-29T10:50:47.445Z,22.60
2023-04-29T10:53:19.489Z,22.70
2023-04-29T10:55:56.003Z,22.70
2023-04-29T10:58:40.969Z,22.70
2023-04-29T11:01:08.358Z,22.70
2023-04-29T11:03:55.973Z,22.80
2023-04-29T11:06:24.475Z,22.80
2023-04-29T11:09:01.669Z,22.80
2023-04-29T11:11:45.360Z,22.80
2023-04-29T11:14:15.226Z,22.80
2023-04-29T11:16:49.751Z,22.70
2023-04-29T11:19:17.777Z,22.70
2023-04-29T11:21:47.428Z,22.70
2023-04-29T11:24:16.482Z,22.80
2023-04-29T11:26:45.100Z,22.80
2023-04-29T11:29:11.955Z,22.80
2023-04-29T11:31:42.029Z,22.90
2023-04-29T11:34:09.878Z,22.80
2023-04-29T11:36:36.805Z,22.80
2023-04-29T11:39:04.227Z,22.70
2023-04-29T11:41:31.598Z,22.70
2023-04-29T11:43:59.550Z,22.60
2023-04-29T11:46:28.233Z,22.70
2023-04-29T11:48:55.058Z,22.70
2023-04-29T11:51:22.548Z,22.70
2023-04-29T11:53:49.371Z,22.80
2023-04-29T11:56:16.231Z,22.80
2023-04-29T11:58:45.457Z,22.80
2023-04-29T12:01:12.227Z,22.80
2023-04-29T12:03:41.733Z,22.80
2023-04-29T12:06:08.604Z,22.70
2023-04-29T12:08:35.315Z,22.60
2023-04-29T12:11:02.024Z,22.60
2023-04-29T12:13:29.884Z,22.70
2023-04-29T12:15:57.427Z,22.70
2023-04-29T12:18:24.204Z,22.60
2023-04-29T12:20:51.560Z,22.60
2023-04-29T12:23:19.559Z,22.60
2023-04-29T12:25:53.288Z,22.60
2023-04-29T12:28:20.101Z,22.60
2023-04-29T12:30:47.500Z,22.60
2023-04-29T12:33:32.103Z,22.60
2023-04-29T12:35:59.075Z,22.60
2023-04-29T12:38:31.690Z,22.60
2023-04-29T12:41:02.129Z,22.60
2023-04-29T12:43:29.584Z,22.60
2023-04-29T12:46:05.907Z,22.60
2023-04-29T12:48:41.565Z,22.50
2023-04-29T12:51:09.907Z,22.60
2023-04-29T12:53:36.724Z,22.60
2023-04-29T12:56:03.752Z,22.80
2023-04-29T12:58:30.638Z,22.80
2023-04-29T13:00:57.818Z,22.80
2023-04-29T13:03:24.925Z,23.00
2023-04-29T13:05:53.675Z,23.00
2023-04-29T13:08:20.545Z,23.10
2023-04-29T13:10:47.268Z,23.00
2023-04-29T13:13:14.889Z,23.00
2023-04-29T13:15:41.673Z,22.90
2023-04-29T13:18:08.460Z,22.90
2023-04-29T13:20:40.913Z,22.90
2023-04-29T13:23:08.683Z,22.90
2023-04-29T13:25:35.412Z,22.90
2023-04-29T13:28:02.252Z,23.00
2023-04-29T13:30:28.955Z,23.10
2023-04-29T13:32:59.907Z,23.00
2023-04-29T13:35:31.214Z,23.00
2023-04-29T13:37:57.890Z,23.00
2023-04-29T13:40:27.872Z,22.90
2023-04-29T13:43:02.646Z,23.00
2023-04-29T13:45:38.899Z,23.00
2023-04-29T13:48:17.064Z,23.00
2023-04-29T14:03:21.717Z,23.20
2023-04-29T14:05:48.602Z,23.20
2023-04-29T14:08:16.259Z,23.20
2023-04-29T14:10:42.956Z,23.20
2023-04-29T14:13:09.710Z,23.20
2023-04-29T14:15:36.492Z,23.20
2023-04-29T14:18:03.565Z,23.20
2023-04-29T14:20:30.443Z,23.20
2023-04-29T14:22:57.136Z,23.20
2023-04-29T14:25:23.905Z,23.20
2023-04-29T14:27:51.089Z,23.30
2023-04-29T14:30:18.039Z,23.30
2023-04-29T14:32:45.648Z,23.30
2023-04-29T14:35:13.311Z,23.30
2023-04-29T14:37:40.011Z,23.40
2023-04-29T14:40:07.562Z,23.40
2023-04-29T14:42:34.247Z,23.50
2023-04-29T14:45:01.136Z,23.40
2023-04-29T14:47:28.919Z,23.50
2023-04-29T14:49:56.406Z,23.50
2023-04-29T14:52:23.438Z,23.60
2023-04-29T14:54:50.354Z,23.60
2023-04-29T14:57:18.127Z,23.60
2023-04-29T14:59:46.280Z,23.60
2023-04-29T15:02:13.388Z,23.70
2023-04-29T15:04:47.023Z,23.70
2023-04-29T15:07:14.011Z,23.70
2023-04-29T15:09:40.894Z,23.70
2023-04-29T15:12:07.975Z,23.70
2023-04-29T15:14:34.882Z,23.70
2023-04-29T15:17:01.591Z,23.70
2023-04-29T15:19:28.377Z,23.70
2023-04-29T15:21:55.114Z,23.70
2023-04-29T15:24:21.861Z,23.70
2023-04-29T15:26:48.699Z,23.70
2023-04-29T15:29:17.181Z,23.70
2023-04-29T15:31:43.952Z,23.70
2023-04-29T15:34:10.762Z,23.70
2023-04-29T15:36:37.430Z,23.70
2023-04-29T15:39:04.209Z,23.80
2023-04-29T15:41:30.885Z,23.80
2023-04-29T15:43:57.631Z,23.90
2023-04-29T15:46:24.412Z,23.80
2023-04-29T15:48:51.464Z,23.80
2023-04-29T15:51:18.774Z,23.80
2023-04-29T15:53:47.944Z,23.80
2023-04-29T15:56:15.564Z,23.80
2023-04-29T15:58:42.758Z,23.80
2023-04-29T16:01:09.461Z,23.80
2023-04-29T16:03:36.150Z,23.80
2023-04-29T16:06:02.929Z,23.90
2023-04-29T16:08:29.645Z,23.90
2023-04-29T16:10:56.310Z,23.90
2023-04-29T16:13:23.073Z,23.90
2023-04-29T16:15:49.840Z,24.00
2023-04-29T16:18:17.850Z,24.00
2023-04-29T16:20:45.496Z,23.90
2023-04-29T16:23:12.923Z,23.90
2023-04-29T16:25:41.392Z,23.90
2023-04-29T16:28:08.055Z,23.90
2023-04-29T16:30:35.793Z,23.90
2023-04-29T16:33:02.729Z,23.90
2023-04-29T16:35:31.008Z,23.90
2023-04-29T16:37:57.814Z,23.90
2023-04-29T16:40:24.681Z,23.90
2023-04-29T16:42:51.683Z,23.90
2023-04-29T16:45:18.598Z,24.00
2023-04-29T16:47:45.879Z,24.00
2023-04-29T16:50:13.236Z,24.00
2023-04-29T16:52:40.242Z,24.00
2023-04-29T16:55:08.773Z,24.00
2023-04-29T16:57:36.008Z,24.00
2023-04-29T17:00:03.157Z,24.00
2023-04-29T17:02:29.864Z,24.10
2023-04-29T17:04:56.939Z,24.00
2023-04-29T17:07:24.077Z,24.00
2023-04-29T17:09:51.158Z,24.10
2023-04-29T17:12:18.457Z,24.10
2023-04-29T17:14:46.776Z,24.20
2023-04-29T17:17:20.878Z,24.20
2023-04-29T17:19:50.210Z,24.20
2023-04-29T17:22:18.976Z,24.10
2023-04-29T17:24:47.888Z,24.00
2023-04-29T17:27:16.098Z,24.00
2023-04-29T17:29:44.083Z,24.10
2023-04-29T17:32:13.237Z,24.20
2023-04-29T17:34:40.539Z,24.20
2023-04-29T17:37:07.598Z,24.20
2023-04-29T17:39:34.765Z,24.10
2023-04-29T17:42:01.769Z,24.10
2023-04-29T17:44:31.361Z,24.00
2023-04-29T17:46:58.430Z,24.00
2023-04-29T17:49:25.731Z,24.00
2023-04-29T17:51:52.675Z,24.00
2023-04-29T17:54:19.673Z,24.10
2023-04-29T17:56:49.312Z,24.00
2023-04-29T17:59:17.986Z,24.00
2023-04-29T18:01:52.153Z,24.00
2023-04-29T18:04:19.574Z,23.90
2023-04-29T18:06:47.784Z,24.10
2023-04-29T18:09:15.382Z,24.00
2023-04-29T18:11:42.560Z,24.10
2023-04-29T18:14:09.789Z,24.00
2023-04-29T18:16:36.948Z,24.00
2023-04-29T18:19:03.793Z,24.00
2023-04-29T18:21:30.727Z,24.00
2023-04-29T18:23:57.682Z,24.00
2023-04-29T18:26:24.612Z,24.10
2023-04-29T18:28:51.573Z,24.10
2023-04-29T18:31:19.144Z,24.10
2023-04-29T18:33:46.957Z,24.10
2023-04-29T18:36:14.407Z,24.00
2023-04-29T18:38:41.451Z,24.00
2023-04-29T18:41:08.757Z,24.00
2023-04-29T18:43:35.623Z,24.00
2023-04-29T18:46:02.581Z,24.10
2023-04-29T18:48:29.947Z,24.10
2023-04-29T18:50:59.149Z,24.10
2023-04-29T18:53:26.696Z,24.00
2023-04-29T18:55:53.474Z,24.00
2023-04-29T18:58:20.738Z,23.90
2023-04-29T19:00:49.281Z,24.00
2023-04-29T19:03:16.058Z,23.90
2023-04-29T19:05:43.469Z,23.90
2023-04-29T19:08:10.189Z,23.90
2023-04-29T19:10:36.889Z,23.90
2023-04-29T19:13:03.570Z,23.90
2023-04-29T19:15:31.909Z,23.80
2023-04-29T19:17:58.687Z,23.80
2023-04-29T19:20:25.807Z,23.80
2023-04-29T19:22:52.671Z,23.80
2023-04-29T19:25:20.923Z,23.80
2023-04-29T19:27:49.258Z,23.70
2023-04-29T19:30:16.606Z,23.70
2023-04-29T19:32:44.757Z,23.70
2023-04-29T19:35:12.001Z,23.70
2023-04-29T19:37:38.745Z,23.80
2023-04-29T19:40:11.934Z,23.80
2023-04-29T19:42:39.297Z,23.80
2023-04-29T19:45:07.780Z,23.80
2023-04-29T19:47:34.920Z,23.80
2023-04-29T19:50:02.101Z,23.70
2023-04-29T19:52:29.504Z,23.70
2023-04-29T19:54:56.390Z,23.70
2023-04-29T19:57:23.076Z,23.70
2023-04-29T19:59:51.611Z,23.70
2023-04-29T20:02:20.011Z,23.70
2023-04-29T20:04:46.886Z,23.70
2023-04-29T20:07:13.614Z,23.70
2023-04-29T20:09:40.420Z,23.80
2023-04-29T20:12:07.334Z,23.70
2023-04-29T20:14:34.264Z,23.70
2023-04-29T20:17:01.509Z,23.70
2023-04-29T20:19:28.481Z,23.70
2023-04-29T20:21:55.149Z,23.70
2023-04-29T20:24:22.116Z,23.70
2023-04-29T20:26:49.772Z,23.70
2023-04-29T20:29:16.676Z,23.70
2023-04-29T20:31:43.843Z,23.60
2023-04-29T20:34:11.152Z,23.60
2023-04-29T20:36:38.531Z,23.60
2023-04-29T20:39:06.834Z,23.60
2023-04-29T20:41:33.548Z,23.60
2023-04-29T20:44:00.319Z,23.60
2023-04-29T20:46:27.072Z,23.50
2023-04-29T20:48:53.828Z,23.50
2023-04-29T20:51:22.042Z,23.50
2023-04-29T20:53:49.375Z,23.40
2023-04-29T20:56:16.221Z,23.50
2023-04-29T20:58:42.944Z,23.40
2023-04-29T21:01:09.713Z,23.40
2023-04-29T21:03:36.491Z,23.40
2023-04-29T21:06:03.202Z,23.40
2023-04-29T21:08:30.023Z,23.40
2023-04-29T21:10:56.760Z,23.40
2023-04-29T21:13:23.480Z,23.40
2023-04-29T21:15:50.999Z,23.40
2023-04-29T21:18:18.035Z,23.40
2023-04-29T21:20:45.696Z,23.40
2023-04-29T21:23:12.508Z,23.40
2023-04-29T21:25:39.237Z,23.40
2023-04-29T21:28:05.946Z,23.40
2023-04-29T21:30:32.657Z,23.40
2023-04-29T21:32:59.420Z,23.30
2023-04-29T21:35:26.604Z,23.30
2023-04-29T21:37:53.550Z,23.30
2023-04-29T21:40:21.193Z,23.20
2023-04-29T21:42:47.939Z,23.20
2023-04-29T21:45:16.065Z,23.20
2023-04-29T21:47:43.060Z,23.20
2023-04-29T21:50:10.695Z,23.20
2023-04-29T21:52:37.388Z,23.20
2023-04-29T21:55:04.360Z,23.10
2023-04-29T21:57:42.628Z,23.10
2023-04-29T22:00:28.043Z,23.10
2023-04-29T22:02:54.812Z,23.10
2023-04-29T22:05:21.542Z,23.10
2023-04-29T22:07:48.269Z,23.00
2023-04-29T22:10:15.026Z,23.00
2023-04-29T22:12:41.747Z,23.10
2023-04-29T22:15:17.108Z,23.10
2023-04-29T22:17:54.417Z,23.10
2023-04-29T22:20:21.328Z,23.10
2023-04-29T22:22:48.012Z,23.10
2023-04-29T22:25:14.691Z,23.10
2023-04-29T22:27:41.394Z,23.10
2023-04-29T22:30:08.652Z,23.10
2023-04-29T22:32:35.472Z,23.10
2023-04-29T22:35:02.155Z,23.10
2023-04-29T22:37:28.910Z,23.10
2023-04-29T22:39:56.832Z,23.00
2023-04-29T22:42:23.751Z,23.00
2023-04-29T22:44:50.592Z,23.00
2023-04-29T22:47:17.331Z,22.90
2023-04-29T22:49:44.000Z,23.00
2023-04-29T22:52:10.766Z,22.90
2023-04-29T22:54:37.530Z,22.90
2023-04-29T22:57:04.382Z,22.90
2023-04-29T22:59:31.083Z,22.90
2023-04-29T23:01:57.857Z,22.90
2023-04-29T23:04:24.893Z,22.80
2023-04-29T23:06:52.448Z,22.80
2023-04-29T23:09:19.156Z,22.80
2023-04-29T23:11:45.861Z,22.80
2023-04-29T23:14:12.572Z,22.80
2023-04-29T23:16:39.284Z,22.80
2023-04-29T23:19:06.000Z,22.80
2023-04-29T23:21:32.671Z,22.80
2023-04-29T23:23:59.382Z,22.80
2023-04-29T23:26:26.096Z,22.80
2023-04-29T23:28:52.770Z,22.80
2023-04-29T23:31:19.512Z,22.80
2023-04-29T23:33:46.488Z,22.80
2023-04-29T23:36:13.144Z,22.80
2023-04-29T23:38:39.831Z,22.90
2023-04-29T23:41:06.600Z,22.80
2023-04-29T23:43:33.392Z,22.80
2023-04-29T23:46:01.034Z,22.80
2023-04-29T23:48:28.480Z,22.90
2023-04-29T23:50:55.221Z,22.90
2023-04-29T23:53:21.888Z,22.90
2023-04-29T23:55:49.325Z,22.80
2023-04-29T23:58:16.012Z,22.80
