createdAt,value
2022-11-04T00:01:43.303Z,5.00
2022-11-04T00:04:12.010Z,4.90
2022-11-04T00:06:39.525Z,4.90
2022-11-04T00:09:08.481Z,5.00
2022-11-04T00:11:55.428Z,5.00
2022-11-04T00:14:22.832Z,5.00
2022-11-04T00:17:13.598Z,5.00
2022-11-04T00:20:02.722Z,5.00
2022-11-04T00:22:49.562Z,5.00
2022-11-04T00:25:36.673Z,5.00
2022-11-04T00:28:28.834Z,5.10
2022-11-04T00:30:57.554Z,5.20
2022-11-04T00:33:25.857Z,5.30
2022-11-04T00:35:55.421Z,5.10
2022-11-04T00:38:23.636Z,5.30
2022-11-04T00:40:50.712Z,5.40
2022-11-04T00:43:17.935Z,5.40
2022-11-04T00:45:44.917Z,5.40
2022-11-04T00:48:11.999Z,5.40
2022-11-04T00:50:42.721Z,5.40
2022-11-04T00:53:10.591Z,5.50
2022-11-04T00:55:38.365Z,5.50
2022-11-04T00:58:05.371Z,5.50
2022-11-04T01:00:32.333Z,5.50
2022-11-04T01:03:00.402Z,5.60
2022-11-04T01:05:27.443Z,5.60
2022-11-04T01:07:54.404Z,5.70
2022-11-04T01:10:21.296Z,5.70
2022-11-04T01:12:48.372Z,5.80
2022-11-04T01:15:15.455Z,5.80
2022-11-04T01:17:42.704Z,5.80
2022-11-04T01:20:10.408Z,5.90
2022-11-04T01:22:37.361Z,6.00
2022-11-04T01:25:05.088Z,6.00
2022-11-04T01:27:31.992Z,6.00
2022-11-04T01:29:58.903Z,6.00
2022-11-04T01:32:27.768Z,6.00
2022-11-04T01:34:54.743Z,6.10
2022-11-04T01:37:21.685Z,6.20
2022-11-04T01:39:48.629Z,6.20
2022-11-04T01:42:16.038Z,6.20
2022-11-04T01:45:02.868Z,6.30
2022-11-04T01:47:53.758Z,6.30
2022-11-04T01:50:24.954Z,6.40
2022-11-04T01:53:15.924Z,6.40
2022-11-04T01:55:48.123Z,6.50
2022-11-04T01:58:18.578Z,6.40
2022-11-04T02:00:45.542Z,6.40
2022-11-04T02:03:34.423Z,6.30
2022-11-04T02:06:03.745Z,6.30
2022-11-04T02:08:30.752Z,6.20
2022-11-04T02:11:00.372Z,6.20
2022-11-04T02:13:28.438Z,6.20
2022-11-04T02:16:36.638Z,6.20
2022-11-04T02:19:43.330Z,6.20
2022-11-04T02:22:29.995Z,6.20
2022-11-04T02:25:17.046Z,6.20
2022-11-04T02:28:15.301Z,6.10
2022-11-04T02:30:50.263Z,6.10
2022-11-04T02:33:40.869Z,6.00
2022-11-04T02:36:33.666Z,6.00
2022-11-04T02:39:16.536Z,6.10
2022-11-04T02:42:01.528Z,6.10
2022-11-04T02:44:51.898Z,6.10
2022-11-04T02:47:26.690Z,6.10
2022-11-04T02:50:17.877Z,6.20
2022-11-04T02:52:56.120Z,4.60
2022-11-04T02:55:31.067Z,6.20
2022-11-04T02:58:00.510Z,6.20
2022-11-04T03:00:29.211Z,6.20
2022-11-04T03:03:01.699Z,6.20
2022-11-04T03:05:33.015Z,6.20
2022-11-04T03:08:06.270Z,6.20
2022-11-04T03:10:39.596Z,6.20
2022-11-04T03:13:14.324Z,6.20
2022-11-04T03:15:48.178Z,6.20
2022-11-04T03:18:41.721Z,6.30
2022-11-04T03:21:12.616Z,6.30
2022-11-04T03:23:40.380Z,6.30
2022-11-04T03:26:21.203Z,6.30
2022-11-04T03:29:19.013Z,6.40
2022-11-04T03:31:57.219Z,6.30
2022-11-04T03:34:24.409Z,6.40
2022-11-04T03:36:51.457Z,6.30
2022-11-04T03:39:18.541Z,6.40
2022-11-04T03:41:52.790Z,6.40
2022-11-04T03:44:20.378Z,6.40
2022-11-04T03:46:47.334Z,6.50
2022-11-04T03:49:15.350Z,6.50
2022-11-04T03:51:42.364Z,6.40
2022-11-04T03:54:09.564Z,6.50
2022-11-04T03:57:03.729Z,6.50
2022-11-04T04:00:10.641Z,6.50
2022-11-04T04:03:06.677Z,6.50
2022-11-04T04:05:55.427Z,6.50
2022-11-04T04:08:46.709Z,6.50
2022-11-04T04:11:53.367Z,6.50
2022-11-04T04:14:39.821Z,6.50
2022-11-04T04:17:34.028Z,6.50
2022-11-04T04:20:06.512Z,6.50
2022-11-04T04:22:40.170Z,6.50
2022-11-04T04:25:29.194Z,6.50
2022-11-04T04:27:58.835Z,6.50
2022-11-04T04:30:26.233Z,6.50
2022-11-04T04:32:58.652Z,6.50
2022-11-04T04:35:49.949Z,6.60
2022-11-04T04:38:43.714Z,6.60
2022-11-04T04:41:51.346Z,6.60
2022-11-04T04:45:02.072Z,6.70
2022-11-04T04:47:48.902Z,6.70
2022-11-04T04:50:19.264Z,6.70
2022-11-04T04:52:50.816Z,6.70
2022-11-04T04:55:18.309Z,6.70
2022-11-04T04:57:45.774Z,6.70
2022-11-04T05:00:15.976Z,6.70
2022-11-04T05:02:43.530Z,6.70
2022-11-04T05:05:11.705Z,6.80
2022-11-04T05:07:39.047Z,6.90
2022-11-04T05:10:07.690Z,6.90
2022-11-04T05:12:57.002Z,6.90
2022-11-04T05:15:24.540Z,7.00
2022-11-04T05:18:02.513Z,7.00
2022-11-04T05:20:30.538Z,7.00
2022-11-04T05:22:57.449Z,7.00
2022-11-04T05:25:24.363Z,7.00
2022-11-04T05:27:51.458Z,7.00
2022-11-04T05:30:18.670Z,7.00
2022-11-04T05:32:45.663Z,7.10
2022-11-04T05:35:12.606Z,7.10
2022-11-04T05:37:39.598Z,7.10
2022-11-04T05:40:07.305Z,7.10
2022-11-04T05:42:34.271Z,7.10
2022-11-04T05:45:05.155Z,7.20
2022-11-04T05:47:32.141Z,7.20
2022-11-04T05:49:59.385Z,7.20
2022-11-04T05:52:26.348Z,7.20
2022-11-04T05:54:53.412Z,7.20
2022-11-04T05:57:20.409Z,7.20
2022-11-04T05:59:47.363Z,7.30
2022-11-04T06:02:14.823Z,7.30
2022-11-04T06:04:41.911Z,7.30
2022-11-04T06:07:09.396Z,7.30
2022-11-04T06:09:39.524Z,7.30
2022-11-04T06:12:27.579Z,7.30
2022-11-04T06:14:54.734Z,7.30
2022-11-04T06:17:22.715Z,7.30
2022-11-04T06:19:50.073Z,7.40
2022-11-04T06:22:19.277Z,7.40
2022-11-04T06:24:46.449Z,7.30
2022-11-04T06:27:13.629Z,7.40
2022-11-04T06:29:41.729Z,7.40
2022-11-04T06:32:10.954Z,7.40
2022-11-04T06:34:38.214Z,7.40
2022-11-04T06:37:05.954Z,7.40
2022-11-04T06:39:33.135Z,7.50
2022-11-04T06:42:03.130Z,6.20
2022-11-04T06:44:30.559Z,7.50
2022-11-04T06:46:57.635Z,7.60
2022-11-04T06:49:24.602Z,7.70
2022-11-04T06:51:52.228Z,7.70
2022-11-04T06:54:19.253Z,7.70
2022-11-04T06:56:46.295Z,7.70
2022-11-04T06:59:19.080Z,7.80
2022-11-04T07:01:46.963Z,7.80
2022-11-04T07:04:13.962Z,7.80
2022-11-04T07:06:44.330Z,7.90
2022-11-04T07:09:14.271Z,8.00
2022-11-04T07:11:42.191Z,8.00
2022-11-04T07:14:10.083Z,8.10
2022-11-04T07:16:37.202Z,8.10
2022-11-04T07:19:04.805Z,8.20
2022-11-04T07:21:32.208Z,8.30
2022-11-04T07:23:59.233Z,8.20
2022-11-04T07:26:29.228Z,8.40
2022-11-04T07:28:56.299Z,6.70
2022-11-04T07:31:23.319Z,8.40
2022-11-04T07:33:51.628Z,8.50
2022-11-04T07:36:19.322Z,8.40
2022-11-04T07:38:47.323Z,8.40
2022-11-04T07:41:15.308Z,8.40
2022-11-04T07:43:42.341Z,8.40
2022-11-04T07:46:12.565Z,8.30
2022-11-04T07:48:40.152Z,8.30
2022-11-04T07:51:09.029Z,8.30
2022-11-04T07:53:36.202Z,8.30
2022-11-04T07:56:06.835Z,8.30
2022-11-04T07:58:34.735Z,8.40
2022-11-04T08:01:03.912Z,8.40
2022-11-04T08:03:30.974Z,8.40
2022-11-04T08:06:00.001Z,8.40
2022-11-04T08:08:27.744Z,8.40
2022-11-04T08:10:57.308Z,8.40
2022-11-04T08:13:27.355Z,8.40
2022-11-04T08:15:54.370Z,8.40
2022-11-04T08:18:21.345Z,8.40
2022-11-04T08:20:50.372Z,8.50
2022-11-04T08:23:18.608Z,8.50
2022-11-04T08:25:46.046Z,8.50
2022-11-04T08:28:17.771Z,8.50
2022-11-04T08:31:15.129Z,8.60
2022-11-04T08:33:42.777Z,8.60
2022-11-04T08:36:14.674Z,8.70
2022-11-04T08:38:41.621Z,8.80
2022-11-04T08:41:10.480Z,7.50
2022-11-04T08:43:37.572Z,8.90
2022-11-04T08:46:07.292Z,8.90
2022-11-04T08:48:36.257Z,9.00
2022-11-04T08:51:04.837Z,9.00
2022-11-04T08:53:31.972Z,9.10
2022-11-04T08:55:59.096Z,9.10
2022-11-04T08:58:26.096Z,9.10
2022-11-04T09:00:54.106Z,8.20
2022-11-04T09:03:24.320Z,9.10
2022-11-04T09:05:53.463Z,9.20
2022-11-04T09:08:20.477Z,9.20
2022-11-04T09:10:48.426Z,9.30
2022-11-04T09:13:16.131Z,9.30
2022-11-04T09:15:43.987Z,9.40
2022-11-04T09:18:10.996Z,9.40
2022-11-04T09:20:38.704Z,9.40
2022-11-04T09:23:06.724Z,9.40
2022-11-04T09:25:34.524Z,9.40
2022-11-04T09:28:01.797Z,9.50
2022-11-04T09:30:28.844Z,9.50
2022-11-04T09:32:55.798Z,9.50
2022-11-04T09:35:27.713Z,9.50
2022-11-04T09:37:55.025Z,9.10
2022-11-04T09:40:24.786Z,9.40
2022-11-04T09:43:34.589Z,9.40
2022-11-04T09:46:02.717Z,9.40
2022-11-04T09:48:35.317Z,9.50
2022-11-04T09:51:06.575Z,9.50
2022-11-04T09:53:53.026Z,9.60
2022-11-04T09:56:30.517Z,9.60
2022-11-04T09:58:57.733Z,9.60
2022-11-04T10:01:56.391Z,9.60
2022-11-04T10:05:04.832Z,9.60
2022-11-04T10:08:11.619Z,9.70
2022-11-04T10:11:05.517Z,9.70
2022-11-04T10:14:13.736Z,9.70
2022-11-04T10:17:06.989Z,9.80
2022-11-04T10:20:13.809Z,9.90
2022-11-04T10:23:07.572Z,10.00
2022-11-04T10:26:03.529Z,9.90
2022-11-04T10:28:39.321Z,10.00
2022-11-04T10:31:07.993Z,9.80
2022-11-04T10:33:48.034Z,9.60
2022-11-04T10:36:17.440Z,9.60
2022-11-04T10:38:51.580Z,9.50
2022-11-04T10:41:38.746Z,9.60
2022-11-04T10:44:24.190Z,9.60
2022-11-04T10:47:31.781Z,9.60
2022-11-04T10:50:29.287Z,9.60
2022-11-04T10:53:25.735Z,9.60
2022-11-04T10:56:29.109Z,9.70
2022-11-04T10:58:57.048Z,9.70
2022-11-04T11:01:52.547Z,9.70
2022-11-04T11:04:31.609Z,9.70
2022-11-04T11:07:00.615Z,9.70
2022-11-04T11:09:32.436Z,9.80
2022-11-04T11:12:29.577Z,10.00
2022-11-04T11:14:54.102Z,10.00
2022-11-04T11:17:25.216Z,10.10
2022-11-04T11:19:59.287Z,10.10
2022-11-04T11:22:48.909Z,10.00
2022-11-04T11:25:42.426Z,10.00
2022-11-04T11:28:11.692Z,9.90
2022-11-04T11:31:14.464Z,9.80
2022-11-04T11:33:50.399Z,9.90
2022-11-04T11:36:38.884Z,9.90
2022-11-04T11:39:18.894Z,10.10
2022-11-04T11:41:59.801Z,10.10
2022-11-04T11:44:37.533Z,10.20
2022-11-04T11:47:07.948Z,9.60
2022-11-04T11:49:37.211Z,10.50
2022-11-04T11:52:34.447Z,10.60
2022-11-04T11:55:37.193Z,10.60
2022-11-04T12:01:37.857Z,10.50
2022-11-04T12:10:50.815Z,10.30
2022-11-04T12:13:56.263Z,10.30
2022-11-04T12:16:52.667Z,10.30
2022-11-04T12:19:48.117Z,10.40
2022-11-04T12:22:41.187Z,10.60
2022-11-04T12:25:48.464Z,10.50
2022-11-04T12:28:55.219Z,10.50
2022-11-04T12:32:01.932Z,10.60
2022-11-04T12:34:55.892Z,10.70
2022-11-04T12:37:37.183Z,10.70
2022-11-04T12:40:14.447Z,10.50
2022-11-04T12:43:22.510Z,10.60
2022-11-04T12:46:15.945Z,10.60
2022-11-04T12:49:22.670Z,10.40
2022-11-04T12:52:24.405Z,10.40
2022-11-04T12:55:31.119Z,10.30
2022-11-04T12:58:37.855Z,10.20
2022-11-04T13:01:28.924Z,10.10
2022-11-04T13:04:04.885Z,10.00
2022-11-04T13:06:39.087Z,10.00
2022-11-04T13:09:15.382Z,10.00
2022-11-04T13:12:05.753Z,10.00
2022-11-04T13:14:43.245Z,9.80
2022-11-04T13:17:15.791Z,9.90
2022-11-04T13:19:54.107Z,9.80
2022-11-04T13:22:26.894Z,9.70
2022-11-04T13:25:00.240Z,9.70
2022-11-04T13:27:33.403Z,9.60
2022-11-04T13:30:25.859Z,9.60
2022-11-04T13:33:38.706Z,9.50
2022-11-04T13:36:34.455Z,9.40
2022-11-04T13:39:12.114Z,9.40
2022-11-04T13:42:05.156Z,9.40
2022-11-04T13:44:38.630Z,9.40
2022-11-04T13:47:21.626Z,9.30
2022-11-04T13:49:51.688Z,9.40
2022-11-04T13:52:19.281Z,9.50
2022-11-04T13:55:05.569Z,9.40
2022-11-04T13:57:49.249Z,9.50
2022-11-04T14:00:37.617Z,9.50
2022-11-04T14:03:44.860Z,9.40
2022-11-04T14:06:12.752Z,9.40
2022-11-04T14:09:19.414Z,9.40
2022-11-04T14:12:06.140Z,9.40
2022-11-04T14:14:33.020Z,9.40
2022-11-04T14:17:01.419Z,9.40
2022-11-04T14:20:08.320Z,9.40
2022-11-04T14:22:57.504Z,9.40
2022-11-04T14:25:58.969Z,9.30
2022-11-04T14:28:29.201Z,9.30
2022-11-04T14:31:09.967Z,9.10
2022-11-04T14:33:57.276Z,9.10
2022-11-04T14:36:33.053Z,9.10
2022-11-04T14:39:22.468Z,9.00
2022-11-04T14:41:55.618Z,9.00
2022-11-04T14:45:02.289Z,8.90
2022-11-04T14:47:30.122Z,9.00
2022-11-04T14:50:18.566Z,9.00
2022-11-04T14:52:51.039Z,9.00
2022-11-04T14:55:39.547Z,9.00
2022-11-04T14:58:28.340Z,8.90
2022-11-04T15:01:00.844Z,8.90
2022-11-04T15:06:40.303Z,8.90
2022-11-04T15:09:23.308Z,8.90
2022-11-04T15:12:12.117Z,8.90
2022-11-04T15:14:39.136Z,8.90
2022-11-04T15:17:06.181Z,8.80
2022-11-04T15:19:35.929Z,8.90
2022-11-04T15:22:05.387Z,8.80
2022-11-04T15:24:33.144Z,8.80
2022-11-04T15:27:06.073Z,8.80
2022-11-04T15:29:33.464Z,8.70
2022-11-04T15:32:05.180Z,8.70
2022-11-04T15:34:33.607Z,8.70
2022-11-04T15:37:04.395Z,8.70
2022-11-04T15:39:35.157Z,8.70
2022-11-04T15:42:26.556Z,8.70
2022-11-04T15:44:56.042Z,8.70
2022-11-04T15:47:27.435Z,8.70
2022-11-04T15:50:03.208Z,8.60
2022-11-04T15:52:30.665Z,8.60
2022-11-04T15:55:00.177Z,8.60
2022-11-04T15:57:50.107Z,8.60
2022-11-04T16:00:37.189Z,8.60
2022-11-04T16:03:04.394Z,8.60
2022-11-04T16:05:35.656Z,8.60
2022-11-04T16:08:24.007Z,8.60
2022-11-04T16:10:51.186Z,8.70
2022-11-04T16:13:38.214Z,8.70
2022-11-04T16:16:16.821Z,8.70
2022-11-04T16:18:50.912Z,8.80
2022-11-04T16:21:36.252Z,8.80
2022-11-04T16:24:09.407Z,8.80
2022-11-04T16:26:40.819Z,8.80
2022-11-04T16:29:13.529Z,8.90
2022-11-04T16:31:40.594Z,8.80
2022-11-04T16:34:12.975Z,8.90
2022-11-04T16:36:40.205Z,8.80
2022-11-04T16:39:08.975Z,8.90
2022-11-04T16:41:38.813Z,8.80
2022-11-04T16:44:14.939Z,8.80
2022-11-04T16:46:42.083Z,8.80
2022-11-04T16:49:10.744Z,8.90
2022-11-04T16:51:37.735Z,8.80
2022-11-04T16:54:05.571Z,8.80
2022-11-04T16:56:36.205Z,8.80
2022-11-04T16:59:03.219Z,8.80
2022-11-04T17:01:30.464Z,8.90
2022-11-04T17:03:57.619Z,8.80
2022-11-04T17:06:25.520Z,8.90
2022-11-04T17:08:53.296Z,8.90
2022-11-04T17:11:20.287Z,8.90
2022-11-04T17:13:47.308Z,8.90
2022-11-04T17:16:14.665Z,8.90
2022-11-04T17:18:41.884Z,8.90
2022-11-04T17:21:13.738Z,8.80
2022-11-04T17:23:41.704Z,8.90
2022-11-04T17:26:09.298Z,8.80
2022-11-04T17:28:36.718Z,8.90
2022-11-04T17:31:03.864Z,8.90
2022-11-04T17:33:30.780Z,8.90
2022-11-04T17:35:57.795Z,8.90
2022-11-04T17:38:24.745Z,8.90
2022-11-04T17:41:11.639Z,8.80
2022-11-04T17:43:58.515Z,8.80
2022-11-04T17:46:45.430Z,8.80
2022-11-04T17:49:16.109Z,8.80
2022-11-04T17:51:46.109Z,8.70
2022-11-04T17:54:13.807Z,8.80
2022-11-04T17:56:41.661Z,8.70
2022-11-04T17:59:09.997Z,8.70
2022-11-04T18:01:37.630Z,8.70
2022-11-04T18:04:04.957Z,8.70
2022-11-04T18:06:34.842Z,8.70
2022-11-04T18:09:03.290Z,8.70
2022-11-04T18:11:51.009Z,8.60
2022-11-04T18:14:18.260Z,8.60
2022-11-04T18:16:47.349Z,8.60
2022-11-04T18:19:15.438Z,8.60
2022-11-04T18:21:42.554Z,8.50
2022-11-04T18:24:09.951Z,8.50
2022-11-04T18:26:37.248Z,8.50
2022-11-04T18:29:05.171Z,8.50
2022-11-04T18:31:36.215Z,9.10
2022-11-04T18:34:07.716Z,8.50
2022-11-04T18:36:35.393Z,8.50
2022-11-04T18:39:06.901Z,8.50
2022-11-04T18:41:35.671Z,8.50
2022-11-04T18:44:03.229Z,8.50
2022-11-04T18:46:30.783Z,8.40
2022-11-04T18:48:57.739Z,8.50
2022-11-04T18:51:25.293Z,8.50
2022-11-04T18:53:52.885Z,8.40
2022-11-04T18:56:21.617Z,8.50
2022-11-04T18:58:49.462Z,8.50
2022-11-04T19:01:36.577Z,8.50
2022-11-04T19:04:04.181Z,8.50
2022-11-04T19:06:34.855Z,8.50
2022-11-04T19:09:32.057Z,8.50
2022-11-04T19:12:12.366Z,8.40
2022-11-04T19:14:40.061Z,8.40
2022-11-04T19:17:07.058Z,9.40
2022-11-04T19:19:34.006Z,8.40
2022-11-04T19:22:03.075Z,8.40
2022-11-04T19:24:30.119Z,8.40
2022-11-04T19:26:57.045Z,8.40
2022-11-04T19:29:23.984Z,8.40
2022-11-04T19:31:50.973Z,8.40
2022-11-04T19:34:18.122Z,8.40
2022-11-04T19:36:45.489Z,7.60
2022-11-04T19:39:12.539Z,8.30
2022-11-04T19:42:01.120Z,8.30
2022-11-04T19:44:28.189Z,8.30
2022-11-04T19:46:55.246Z,8.30
2022-11-04T19:49:22.270Z,8.30
2022-11-04T19:51:49.423Z,8.30
2022-11-04T19:54:16.490Z,8.30
2022-11-04T19:56:43.635Z,8.30
2022-11-04T19:59:11.440Z,8.30
2022-11-04T20:01:38.962Z,8.30
2022-11-04T20:04:06.211Z,8.10
2022-11-04T20:06:35.430Z,8.20
2022-11-04T20:09:05.822Z,7.20
2022-11-04T20:11:34.670Z,8.20
2022-11-04T20:14:07.617Z,8.20
2022-11-04T20:16:39.642Z,8.20
2022-11-04T20:19:06.874Z,8.30
2022-11-04T20:21:36.499Z,8.20
2022-11-04T20:24:06.424Z,8.20
2022-11-04T20:26:35.626Z,8.20
2022-11-04T20:29:03.077Z,8.20
2022-11-04T20:31:33.489Z,8.20
2022-11-04T20:34:04.795Z,7.60
2022-11-04T20:36:32.414Z,8.10
2022-11-04T20:39:04.505Z,8.10
2022-11-04T20:41:31.795Z,8.10
2022-11-04T20:44:00.806Z,8.10
2022-11-04T20:46:30.470Z,8.10
2022-11-04T20:49:00.263Z,8.10
2022-11-04T20:51:29.937Z,8.10
2022-11-04T20:54:00.763Z,8.10
2022-11-04T20:56:31.254Z,8.10
2022-11-04T20:59:00.153Z,8.20
2022-11-04T21:01:30.458Z,8.10
2022-11-04T21:04:19.312Z,8.10
2022-11-04T21:06:48.487Z,8.10
2022-11-04T21:09:17.457Z,8.10
2022-11-04T21:11:44.712Z,8.10
2022-11-04T21:14:16.242Z,8.10
2022-11-04T21:16:43.913Z,8.10
2022-11-04T21:19:12.226Z,8.10
2022-11-04T21:21:42.186Z,8.10
2022-11-04T21:24:12.696Z,8.00
2022-11-04T21:26:40.016Z,8.00
2022-11-04T21:29:10.835Z,8.10
2022-11-04T21:31:38.074Z,8.10
2022-11-04T21:34:05.376Z,8.00
2022-11-04T21:36:33.123Z,8.00
2022-11-04T21:39:00.255Z,8.10
2022-11-04T21:41:29.953Z,8.00
2022-11-04T21:44:00.519Z,8.00
2022-11-04T21:46:30.375Z,8.00
2022-11-04T21:48:57.867Z,8.00
2022-11-04T21:51:30.297Z,8.00
2022-11-04T21:53:58.487Z,8.00
2022-11-04T21:56:28.675Z,8.00
2022-11-04T21:58:56.472Z,8.10
2022-11-04T22:01:27.873Z,8.00
2022-11-04T22:03:59.708Z,8.00
2022-11-04T22:06:33.658Z,8.00
2022-11-04T22:09:01.975Z,8.00
2022-11-04T22:11:31.145Z,8.00
2022-11-04T22:14:02.031Z,8.00
2022-11-04T22:16:31.369Z,8.00
2022-11-04T22:19:00.905Z,8.00
2022-11-04T22:21:31.870Z,8.00
2022-11-04T22:23:59.177Z,8.00
2022-11-04T22:26:29.691Z,8.00
2022-11-04T22:28:57.500Z,8.00
2022-11-04T22:31:44.946Z,8.00
2022-11-04T22:34:12.118Z,8.00
2022-11-04T22:36:39.820Z,8.00
2022-11-04T22:39:11.802Z,6.40
2022-11-04T22:41:40.613Z,8.00
2022-11-04T22:44:07.718Z,8.00
2022-11-04T22:46:35.435Z,7.90
2022-11-04T22:49:02.545Z,7.90
2022-11-04T22:51:31.593Z,8.00
2022-11-04T22:54:04.511Z,8.00
2022-11-04T22:56:35.234Z,7.90
2022-11-04T22:59:02.373Z,7.90
2022-11-04T23:01:31.839Z,7.90
2022-11-04T23:03:59.580Z,7.90
2022-11-04T23:06:26.768Z,7.90
2022-11-04T23:08:59.599Z,7.90
2022-11-04T23:11:48.080Z,7.90
2022-11-04T23:14:36.918Z,7.90
2022-11-04T23:17:54.239Z,7.90
2022-11-04T23:20:23.769Z,7.90
2022-11-04T23:23:11.130Z,7.90
2022-11-04T23:25:39.930Z,7.90
2022-11-04T23:28:26.895Z,7.80
2022-11-04T23:30:56.808Z,7.90
2022-11-04T23:33:43.787Z,7.90
2022-11-04T23:36:30.772Z,7.90
2022-11-04T23:38:58.073Z,7.80
2022-11-04T23:41:45.337Z,7.80
2022-11-04T23:44:32.340Z,7.80
2022-11-04T23:47:19.377Z,7.80
2022-11-04T23:50:06.453Z,7.80
2022-11-04T23:52:53.307Z,7.80
2022-11-04T23:55:40.205Z,7.80
2022-11-04T23:58:28.951Z,7.80
