createdAt,value
2022-09-02T00:00:45.777Z,3.92
2022-09-02T00:03:13.278Z,4.35
2022-09-02T00:05:40.494Z,4.93
2022-09-02T00:08:08.164Z,7.00
2022-09-02T00:10:37.981Z,4.22
2022-09-02T00:13:06.311Z,3.72
2022-09-02T00:15:34.158Z,3.75
2022-09-02T00:18:01.734Z,4.07
2022-09-02T00:20:30.587Z,3.90
2022-09-02T00:22:58.071Z,5.60
2022-09-02T00:25:27.505Z,4.00
2022-09-02T00:27:54.643Z,4.63
2022-09-02T00:30:21.719Z,4.18
2022-09-02T00:32:48.869Z,3.63
2022-09-02T00:35:16.099Z,4.35
2022-09-02T00:37:43.188Z,6.65
2022-09-02T00:40:11.704Z,2.90
2022-09-02T00:42:39.610Z,6.05
2022-09-02T00:45:07.663Z,3.58
2022-09-02T00:47:35.141Z,3.83
2022-09-02T00:50:03.812Z,3.63
2022-09-02T00:52:34.099Z,3.83
2022-09-02T00:55:11.906Z,5.70
2022-09-02T00:57:40.793Z,3.28
2022-09-02T01:00:19.311Z,3.72
2022-09-02T01:02:51.558Z,5.50
2022-09-02T01:05:19.850Z,3.90
2022-09-02T01:07:47.546Z,4.30
2022-09-02T01:10:17.383Z,5.97
2022-09-02T01:12:44.769Z,3.95
2022-09-02T01:15:13.004Z,3.78
2022-09-02T01:17:42.356Z,6.47
2022-09-02T01:20:12.195Z,3.70
2022-09-02T01:22:41.857Z,3.60
2022-09-02T01:25:13.488Z,3.85
2022-09-02T01:27:40.926Z,3.88
2022-09-02T01:30:09.393Z,3.75
2022-09-02T01:32:36.675Z,5.60
2022-09-02T01:35:04.742Z,4.05
2022-09-02T01:37:32.472Z,4.18
2022-09-02T01:39:59.760Z,6.10
2022-09-02T01:42:27.027Z,4.57
2022-09-02T01:44:54.409Z,4.20
2022-09-02T01:47:23.484Z,3.50
2022-09-02T01:49:50.707Z,5.90
2022-09-02T01:52:18.594Z,6.22
2022-09-02T01:54:46.509Z,5.93
2022-09-02T01:57:13.658Z,3.55
2022-09-02T01:59:40.894Z,6.55
2022-09-02T02:02:08.514Z,5.25
2022-09-02T02:04:39.562Z,4.18
2022-09-02T02:07:06.926Z,4.60
2022-09-02T02:09:34.476Z,5.22
2022-09-02T02:12:01.690Z,4.88
2022-09-02T02:14:29.378Z,6.13
2022-09-02T02:16:56.603Z,4.75
2022-09-02T02:19:23.707Z,4.95
2022-09-02T02:21:50.965Z,4.18
2022-09-02T02:24:18.162Z,5.00
2022-09-02T02:26:45.365Z,4.15
2022-09-02T02:29:13.309Z,4.22
2022-09-02T02:31:41.100Z,4.68
2022-09-02T02:34:08.251Z,6.13
2022-09-02T02:36:35.466Z,4.82
2022-09-02T02:39:02.615Z,5.13
2022-09-02T02:41:33.197Z,4.97
2022-09-02T02:44:00.340Z,5.10
2022-09-02T02:46:31.275Z,6.70
2022-09-02T02:49:01.827Z,6.10
2022-09-02T02:51:29.019Z,4.35
2022-09-02T02:53:58.849Z,4.88
2022-09-02T02:56:26.344Z,6.53
2022-09-02T02:58:53.561Z,5.15
2022-09-02T03:01:20.844Z,4.90
2022-09-02T03:03:48.049Z,5.07
2022-09-02T03:06:15.835Z,8.07
2022-09-02T03:08:49.014Z,4.53
2022-09-02T03:11:18.370Z,6.63
2022-09-02T03:13:45.472Z,4.18
2022-09-02T03:16:12.704Z,4.25
2022-09-02T03:18:39.842Z,3.92
2022-09-02T03:21:08.359Z,4.30
2022-09-02T03:23:35.628Z,5.22
2022-09-02T03:26:02.792Z,4.35
2022-09-02T03:28:29.890Z,4.43
2022-09-02T03:30:57.178Z,4.63
2022-09-02T03:33:27.119Z,4.65
2022-09-02T03:35:54.256Z,4.03
2022-09-02T03:38:21.711Z,5.40
2022-09-02T03:40:48.895Z,4.55
2022-09-02T03:43:16.301Z,4.43
2022-09-02T03:45:43.794Z,4.63
2022-09-02T03:48:12.716Z,4.30
2022-09-02T03:50:40.970Z,4.28
2022-09-02T03:53:08.900Z,4.25
2022-09-02T03:55:46.809Z,4.22
2022-09-02T03:58:16.215Z,8.38
2022-09-02T04:00:44.153Z,6.95
2022-09-02T04:03:11.561Z,8.70
2022-09-02T04:05:39.452Z,8.27
2022-09-02T04:08:06.714Z,9.55
2022-09-02T04:10:33.819Z,10.70
2022-09-02T04:13:00.899Z,16.70
2022-09-02T04:15:28.306Z,17.95
2022-09-02T04:17:56.794Z,16.95
2022-09-02T04:20:24.151Z,14.52
2022-09-02T04:22:51.275Z,12.00
2022-09-02T04:25:18.482Z,11.30
2022-09-02T04:27:45.603Z,9.27
2022-09-02T04:30:16.462Z,10.18
2022-09-02T04:32:43.641Z,7.43
2022-09-02T04:35:10.908Z,8.80
2022-09-02T04:37:38.052Z,7.80
2022-09-02T04:40:05.491Z,7.80
2022-09-02T04:42:32.818Z,9.93
2022-09-02T04:45:00.008Z,9.95
2022-09-02T04:47:27.855Z,7.70
2022-09-02T04:49:55.302Z,7.13
2022-09-02T04:52:22.612Z,6.80
2022-09-02T04:54:50.569Z,9.40
2022-09-02T04:57:18.106Z,11.60
2022-09-02T04:59:45.280Z,7.68
2022-09-02T05:02:13.630Z,6.65
2022-09-02T05:04:40.858Z,6.75
2022-09-02T05:07:08.013Z,7.05
2022-09-02T05:09:35.343Z,6.47
2022-09-02T05:12:04.231Z,7.95
2022-09-02T05:14:32.206Z,8.55
2022-09-02T05:17:05.188Z,8.80
2022-09-02T05:19:34.906Z,18.20
2022-09-02T05:22:02.349Z,43.47
2022-09-02T05:24:29.790Z,47.47
2022-09-02T05:26:56.962Z,38.58
2022-09-02T05:29:24.304Z,59.42
2022-09-02T05:31:51.683Z,44.15
2022-09-02T05:34:19.480Z,15.35
2022-09-02T05:36:47.143Z,5.75
2022-09-02T05:39:14.541Z,9.32
2022-09-02T05:41:42.371Z,7.53
2022-09-02T05:44:09.536Z,3.22
2022-09-02T05:46:37.131Z,2.65
2022-09-02T05:49:17.664Z,5.30
2022-09-02T05:51:46.938Z,4.57
2022-09-02T05:54:15.911Z,3.33
2022-09-02T05:56:45.194Z,4.95
2022-09-02T05:59:12.973Z,3.78
2022-09-02T06:01:41.403Z,2.50
2022-09-02T06:04:11.588Z,3.25
2022-09-02T06:06:38.830Z,3.45
2022-09-02T06:09:08.550Z,2.50
2022-09-02T06:11:40.003Z,3.83
2022-09-02T06:14:08.005Z,5.88
2022-09-02T06:16:36.064Z,2.90
2022-09-02T06:19:04.184Z,2.75
2022-09-02T06:21:31.934Z,5.65
2022-09-02T06:23:59.263Z,7.10
2022-09-02T06:26:26.765Z,2.83
2022-09-02T06:28:53.907Z,2.58
2022-09-02T06:31:23.260Z,5.35
2022-09-02T06:33:52.871Z,3.28
2022-09-02T06:36:20.759Z,4.68
2022-09-02T06:38:50.567Z,7.35
2022-09-02T06:41:19.318Z,15.82
2022-09-02T06:43:46.890Z,16.63
2022-09-02T06:46:21.984Z,20.40
2022-09-02T06:48:50.217Z,30.60
2022-09-02T06:51:21.717Z,24.70
2022-09-02T06:53:48.907Z,21.30
2022-09-02T06:56:16.414Z,25.10
2022-09-02T06:58:45.790Z,22.98
2022-09-02T07:01:23.206Z,32.90
2022-09-02T07:04:09.168Z,38.17
2022-09-02T07:06:38.180Z,47.20
2022-09-02T07:09:08.931Z,50.60
2022-09-02T07:11:36.208Z,42.70
2022-09-02T07:14:03.501Z,42.63
2022-09-02T07:16:31.675Z,25.75
2022-09-02T07:19:01.255Z,34.22
2022-09-02T07:21:29.273Z,16.50
2022-09-02T07:23:56.838Z,22.27
2022-09-02T07:26:24.149Z,18.25
2022-09-02T07:28:51.279Z,16.23
2022-09-02T07:31:18.613Z,12.48
2022-09-02T07:33:50.173Z,11.18
2022-09-02T07:36:21.543Z,8.98
2022-09-02T07:38:48.920Z,14.38
2022-09-02T07:41:16.159Z,20.60
2022-09-02T07:43:43.514Z,12.98
2022-09-02T07:46:11.420Z,16.35
2022-09-02T07:48:38.778Z,8.77
2022-09-02T07:51:06.588Z,6.53
2022-09-02T07:53:33.989Z,3.85
2022-09-02T07:56:01.418Z,14.32
2022-09-02T07:58:29.028Z,8.55
2022-09-02T08:00:59.704Z,7.85
2022-09-02T08:03:27.555Z,5.80
2022-09-02T08:05:57.397Z,7.68
2022-09-02T08:08:27.727Z,8.25
2022-09-02T08:10:55.638Z,4.80
2022-09-02T08:13:26.856Z,7.22
2022-09-02T08:15:55.072Z,4.38
2022-09-02T08:18:22.860Z,3.40
2022-09-02T08:20:50.474Z,2.70
2022-09-02T08:23:35.573Z,6.10
2022-09-02T08:26:05.638Z,4.93
2022-09-02T08:28:33.130Z,5.75
2022-09-02T08:31:00.470Z,2.10
2022-09-02T08:33:27.944Z,1.73
2022-09-02T08:35:55.112Z,1.70
2022-09-02T08:38:22.654Z,1.52
2022-09-02T08:40:50.334Z,8.85
2022-09-02T08:43:40.151Z,4.13
2022-09-02T08:46:09.444Z,4.00
2022-09-02T08:48:45.742Z,4.78
2022-09-02T08:51:27.788Z,2.88
2022-09-02T08:54:12.404Z,2.53
2022-09-02T08:56:39.589Z,1.83
2022-09-02T08:59:09.455Z,1.30
2022-09-02T09:01:42.706Z,2.45
2022-09-02T09:04:25.256Z,0.60
2022-09-02T09:07:05.244Z,1.05
2022-09-02T09:09:51.290Z,3.15
2022-09-02T09:12:21.433Z,1.58
2022-09-02T09:15:07.364Z,2.72
2022-09-02T09:17:53.570Z,1.20
2022-09-02T09:20:22.802Z,3.55
2022-09-02T09:22:51.699Z,1.13
2022-09-02T09:25:19.371Z,2.20
2022-09-02T09:27:46.594Z,7.43
2022-09-02T09:30:15.493Z,0.73
2022-09-02T09:33:04.423Z,2.13
2022-09-02T09:35:47.998Z,0.82
2022-09-02T09:40:42.401Z,1.58
2022-09-02T09:43:14.668Z,0.60
2022-09-02T09:45:47.152Z,2.17
2022-09-02T09:48:18.434Z,1.67
2022-09-02T09:50:50.249Z,0.80
2022-09-02T09:53:21.355Z,0.82
2022-09-02T09:55:56.114Z,2.00
2022-09-02T09:58:24.156Z,4.32
2022-09-02T10:00:57.068Z,1.52
2022-09-02T10:03:25.952Z,0.70
2022-09-02T10:05:58.517Z,1.02
2022-09-02T10:08:29.142Z,1.20
2022-09-02T10:10:58.993Z,1.83
2022-09-02T10:13:30.583Z,1.23
2022-09-02T10:16:22.758Z,0.95
2022-09-02T10:18:54.700Z,0.50
2022-09-02T10:21:44.876Z,1.33
2022-09-02T10:24:15.446Z,0.50
2022-09-02T10:26:51.290Z,0.52
2022-09-02T10:29:29.711Z,3.60
2022-09-02T10:32:23.403Z,0.45
2022-09-02T10:35:02.767Z,2.60
2022-09-02T10:37:44.983Z,0.40
2022-09-02T10:40:17.423Z,0.70
2022-09-02T10:42:48.948Z,1.58
2022-09-02T10:45:32.296Z,0.50
2022-09-02T10:48:19.052Z,0.82
2022-09-02T10:50:53.461Z,0.60
2022-09-02T10:53:30.857Z,1.52
2022-09-02T10:56:03.704Z,2.25
2022-09-02T10:58:38.451Z,1.35
2022-09-02T11:01:07.445Z,1.33
2022-09-02T11:03:38.545Z,0.50
2022-09-02T11:06:12.731Z,1.88
2022-09-02T11:08:41.756Z,0.85
2022-09-02T11:11:11.449Z,2.65
2022-09-02T11:13:44.938Z,0.90
2022-09-02T11:18:59.170Z,0.85
2022-09-02T11:21:31.867Z,0.75
2022-09-02T11:24:02.692Z,2.95
2022-09-02T11:26:53.540Z,0.73
2022-09-02T11:29:41.002Z,0.50
2022-09-02T11:32:28.665Z,3.28
2022-09-02T11:34:57.634Z,1.10
2022-09-02T11:37:33.497Z,1.58
2022-09-02T11:40:33.146Z,0.60
2022-09-02T11:43:16.200Z,1.55
2022-09-02T11:46:01.613Z,1.45
2022-09-02T11:48:44.116Z,0.68
2022-09-02T11:51:17.420Z,2.05
2022-09-02T11:53:45.460Z,0.60
2022-09-02T11:56:16.153Z,3.03
2022-09-02T11:58:45.139Z,2.95
2022-09-02T12:01:31.685Z,0.65
2022-09-02T12:07:09.241Z,0.50
2022-09-02T12:12:11.931Z,1.52
2022-09-02T12:14:48.297Z,0.30
2022-09-02T12:17:37.235Z,2.42
2022-09-02T12:20:08.597Z,0.50
2022-09-02T12:22:42.825Z,2.95
2022-09-02T12:25:42.107Z,2.88
2022-09-02T12:28:25.412Z,0.85
2022-09-02T12:30:56.377Z,2.55
2022-09-02T12:33:30.562Z,2.50
2022-09-02T12:35:59.696Z,0.50
2022-09-02T12:38:45.504Z,0.55
2022-09-02T12:41:18.129Z,1.63
2022-09-02T12:43:54.108Z,2.17
2022-09-02T12:46:40.266Z,0.60
2022-09-02T12:49:15.017Z,2.40
2022-09-02T12:52:06.625Z,1.75
2022-09-02T12:54:39.737Z,2.88
2022-09-02T12:57:07.923Z,0.80
2022-09-02T12:59:35.971Z,0.50
2022-09-02T13:02:23.102Z,1.38
2022-09-02T13:05:04.291Z,1.35
2022-09-02T13:08:06.993Z,0.52
2022-09-02T13:10:39.756Z,3.60
2022-09-02T13:13:27.798Z,1.57
2022-09-02T13:15:58.123Z,2.17
2022-09-02T13:18:44.020Z,0.50
2022-09-02T13:21:21.237Z,1.13
2022-09-02T13:24:07.190Z,0.50
2022-09-02T13:26:53.186Z,0.90
2022-09-02T13:29:33.734Z,0.75
2022-09-02T13:32:05.061Z,0.75
2022-09-02T13:34:32.506Z,1.30
2022-09-02T13:36:59.644Z,0.40
2022-09-02T13:39:28.454Z,2.33
2022-09-02T13:41:57.266Z,2.40
2022-09-02T13:44:26.274Z,4.00
2022-09-02T13:46:55.427Z,2.40
2022-09-02T13:49:27.466Z,2.50
2022-09-02T13:51:56.014Z,2.83
2022-09-02T13:54:29.385Z,0.40
2022-09-02T13:56:56.966Z,0.63
2022-09-02T13:59:40.671Z,2.22
2022-09-02T14:02:18.179Z,0.43
2022-09-02T14:04:45.580Z,0.40
2022-09-02T14:07:14.022Z,0.45
2022-09-02T14:09:41.666Z,0.75
2022-09-02T14:12:09.219Z,1.63
2022-09-02T14:14:36.674Z,1.10
2022-09-02T14:17:17.974Z,0.68
2022-09-02T14:19:45.258Z,0.60
2022-09-02T14:22:21.840Z,0.70
2022-09-02T14:24:48.925Z,0.40
2022-09-02T14:27:20.533Z,1.55
2022-09-02T14:29:50.443Z,0.47
2022-09-02T14:32:22.993Z,1.48
2022-09-02T14:34:50.704Z,0.95
2022-09-02T14:37:23.311Z,6.00
2022-09-02T14:40:08.741Z,0.77
2022-09-02T14:42:57.262Z,0.73
2022-09-02T14:45:31.475Z,2.15
2022-09-02T14:50:28.562Z,1.13
2022-09-02T14:52:59.376Z,2.13
2022-09-02T14:55:44.499Z,0.73
2022-09-02T14:58:11.766Z,4.55
2022-09-02T15:00:39.314Z,0.47
2022-09-02T15:03:07.239Z,1.00
2022-09-02T15:05:34.345Z,1.10
2022-09-02T15:08:01.516Z,1.25
2022-09-02T15:10:29.005Z,2.85
2022-09-02T15:12:57.698Z,1.17
2022-09-02T15:15:25.742Z,0.57
2022-09-02T15:17:52.891Z,0.63
2022-09-02T15:20:21.745Z,0.55
2022-09-02T15:22:49.912Z,1.25
2022-09-02T15:25:17.692Z,0.85
2022-09-02T15:27:44.815Z,0.75
2022-09-02T15:30:12.320Z,0.50
2022-09-02T15:32:39.611Z,1.92
2022-09-02T15:35:08.177Z,0.98
2022-09-02T15:37:37.745Z,0.60
2022-09-02T15:40:09.311Z,0.50
2022-09-02T15:42:37.294Z,0.70
2022-09-02T15:45:05.476Z,2.97
2022-09-02T15:47:35.092Z,0.57
2022-09-02T15:50:02.281Z,2.17
2022-09-02T15:52:29.521Z,0.45
2022-09-02T15:54:56.659Z,3.65
2022-09-02T15:57:23.822Z,1.27
2022-09-02T15:59:51.725Z,2.53
2022-09-02T16:02:19.033Z,2.05
2022-09-02T16:04:46.163Z,2.85
2022-09-02T16:07:17.075Z,3.60
2022-09-02T16:09:44.656Z,4.50
2022-09-02T16:12:12.650Z,1.55
2022-09-02T16:14:39.731Z,0.82
2022-09-02T16:17:11.022Z,0.68
2022-09-02T16:19:38.159Z,0.70
2022-09-02T16:22:05.634Z,2.05
2022-09-02T16:24:33.026Z,0.70
2022-09-02T16:27:00.235Z,9.75
2022-09-02T16:29:28.341Z,0.60
2022-09-02T16:32:23.661Z,2.80
2022-09-02T16:34:45.592Z,1.10
2022-09-02T16:37:12.790Z,0.77
2022-09-02T16:39:39.967Z,0.30
2022-09-02T16:42:07.131Z,1.95
2022-09-02T16:44:35.779Z,0.40
2022-09-02T16:47:03.068Z,0.73
2022-09-02T16:49:30.356Z,2.35
2022-09-02T16:51:59.323Z,0.85
2022-09-02T16:54:31.323Z,0.85
2022-09-02T16:56:59.280Z,2.55
2022-09-02T16:59:26.598Z,4.57
2022-09-02T17:01:53.956Z,1.05
2022-09-02T17:04:21.077Z,1.30
2022-09-02T17:06:48.261Z,3.00
2022-09-02T17:09:16.378Z,1.15
2022-09-02T17:11:45.424Z,1.58
2022-09-02T17:14:16.278Z,1.92
2022-09-02T17:16:48.408Z,0.90
2022-09-02T17:19:21.196Z,1.00
2022-09-02T17:21:51.108Z,1.50
2022-09-02T17:24:18.687Z,6.72
2022-09-02T17:26:47.436Z,1.60
2022-09-02T17:29:46.907Z,0.52
2022-09-02T17:32:06.529Z,2.13
2022-09-02T17:34:33.891Z,1.73
2022-09-02T17:37:01.030Z,2.88
2022-09-02T17:39:28.271Z,3.47
2022-09-02T17:41:55.644Z,0.77
2022-09-02T17:44:23.793Z,0.43
2022-09-02T17:46:51.436Z,0.60
2022-09-02T17:49:18.993Z,2.72
2022-09-02T17:51:47.392Z,0.43
2022-09-02T17:54:14.844Z,1.08
2022-09-02T17:57:00.713Z,1.50
2022-09-02T17:59:30.865Z,1.17
2022-09-02T18:02:18.628Z,1.90
2022-09-02T18:05:01.892Z,2.17
2022-09-02T18:07:32.317Z,2.03
2022-09-02T18:09:59.454Z,4.88
2022-09-02T18:12:28.068Z,7.82
2022-09-02T18:14:57.854Z,5.20
2022-09-02T18:17:31.324Z,1.73
2022-09-02T18:20:13.518Z,2.17
2022-09-02T18:22:56.071Z,13.23
2022-09-02T18:25:29.333Z,3.97
2022-09-02T18:27:56.567Z,15.00
2022-09-02T18:30:27.392Z,8.68
2022-09-02T18:32:58.704Z,7.15
2022-09-02T18:35:46.082Z,2.80
2022-09-02T18:38:13.294Z,2.50
2022-09-02T18:41:02.180Z,4.10
2022-09-02T18:43:42.163Z,2.25
2022-09-02T18:46:11.215Z,3.05
2022-09-02T18:48:40.615Z,5.25
2022-09-02T18:51:25.093Z,3.50
2022-09-02T18:53:55.135Z,4.03
2022-09-02T18:56:25.146Z,3.35
2022-09-02T18:59:02.276Z,3.05
2022-09-02T19:01:31.099Z,5.10
2022-09-02T19:03:59.889Z,3.15
2022-09-02T19:06:34.580Z,3.65
2022-09-02T19:09:21.958Z,4.43
2022-09-02T19:11:49.450Z,4.45
2022-09-02T19:14:16.770Z,2.88
2022-09-02T19:16:44.035Z,4.65
2022-09-02T19:19:11.441Z,4.85
2022-09-02T19:21:45.606Z,3.63
2022-09-02T19:24:14.176Z,1.60
2022-09-02T19:26:44.173Z,1.95
2022-09-02T19:29:13.307Z,3.63
2022-09-02T19:31:41.750Z,2.13
2022-09-02T19:34:12.431Z,2.38
2022-09-02T19:36:41.954Z,1.80
2022-09-02T19:39:09.480Z,1.77
2022-09-02T19:41:36.995Z,5.85
2022-09-02T19:44:04.311Z,6.70
2022-09-02T19:49:19.105Z,4.22
2022-09-02T19:51:47.360Z,4.55
2022-09-02T19:54:15.398Z,3.92
2022-09-02T19:56:43.037Z,2.85
2022-09-02T19:59:11.125Z,2.20
2022-09-02T20:01:39.001Z,3.70
2022-09-02T20:04:06.378Z,1.60
2022-09-02T20:06:33.782Z,2.70
2022-09-02T20:09:01.065Z,3.20
2022-09-02T20:11:28.394Z,2.00
2022-09-02T20:13:56.682Z,1.77
2022-09-02T20:16:26.158Z,5.30
2022-09-02T20:18:55.276Z,3.08
2022-09-02T20:21:30.712Z,1.70
2022-09-02T20:24:08.614Z,5.75
2022-09-02T20:26:50.743Z,4.25
2022-09-02T20:29:18.149Z,1.80
2022-09-02T20:31:45.430Z,2.03
2022-09-02T20:34:29.933Z,4.15
2022-09-02T20:36:57.315Z,2.10
2022-09-02T20:39:35.339Z,4.65
2022-09-02T20:42:23.254Z,2.17
2022-09-02T20:44:50.562Z,4.22
2022-09-02T20:47:36.713Z,5.72
2022-09-02T20:50:13.543Z,11.85
2022-09-02T20:52:46.854Z,12.55
2022-09-02T20:55:14.230Z,11.63
2022-09-02T20:57:47.598Z,12.90
2022-09-02T21:00:19.386Z,11.85
2022-09-02T21:02:52.765Z,11.52
2022-09-02T21:05:30.087Z,13.65
2022-09-02T21:08:07.504Z,17.25
2022-09-02T21:10:41.420Z,9.48
2022-09-02T21:13:25.997Z,11.15
2022-09-02T21:15:56.000Z,6.65
2022-09-02T21:18:43.838Z,5.03
2022-09-02T21:21:14.216Z,8.10
2022-09-02T21:23:43.629Z,3.33
2022-09-02T21:26:23.642Z,5.53
2022-09-02T21:29:02.333Z,3.92
2022-09-02T21:31:32.515Z,4.47
2022-09-02T21:34:01.789Z,4.60
2022-09-02T21:36:32.644Z,2.55
2022-09-02T21:39:04.165Z,7.13
2022-09-02T21:41:36.910Z,1.80
2022-09-02T21:44:27.042Z,3.50
2022-09-02T21:46:57.526Z,2.00
2022-09-02T21:49:32.336Z,2.47
2022-09-02T21:52:08.027Z,2.00
2022-09-02T21:54:41.415Z,2.08
2022-09-02T21:57:27.739Z,2.97
2022-09-02T22:00:02.669Z,4.85
2022-09-02T22:02:42.411Z,1.90
2022-09-02T22:05:25.251Z,5.03
2022-09-02T22:08:11.104Z,2.38
2022-09-02T22:10:47.593Z,1.77
2022-09-02T22:13:14.886Z,3.42
2022-09-02T22:16:01.540Z,3.28
2022-09-02T22:18:38.352Z,2.70
2022-09-02T22:21:17.208Z,2.25
2022-09-02T22:23:44.442Z,1.95
2022-09-02T22:26:20.226Z,1.75
2022-09-02T22:28:50.658Z,4.28
2022-09-02T22:31:19.869Z,1.63
2022-09-02T22:33:51.910Z,2.25
2022-09-02T22:36:25.613Z,2.95
2022-09-02T22:38:53.388Z,2.83
2022-09-02T22:41:45.763Z,4.13
2022-09-02T22:44:23.258Z,2.75
2022-09-02T22:47:12.766Z,4.68
2022-09-02T22:50:05.006Z,2.33
2022-09-02T22:52:55.137Z,2.83
2022-09-02T22:55:38.356Z,3.40
2022-09-02T22:58:05.587Z,2.30
2022-09-02T23:00:36.546Z,3.35
2022-09-02T23:03:12.067Z,2.83
2022-09-02T23:06:03.895Z,1.60
2022-09-02T23:08:32.389Z,2.90
2022-09-02T23:11:09.724Z,5.80
2022-09-02T23:13:40.113Z,2.70
2022-09-02T23:16:16.668Z,3.78
2022-09-02T23:18:53.409Z,6.03
2022-09-02T23:21:27.519Z,4.43
2022-09-02T23:24:13.797Z,2.67
2022-09-02T23:26:58.309Z,2.78
2022-09-02T23:29:28.968Z,6.95
2022-09-02T23:31:59.293Z,2.55
2022-09-02T23:34:33.773Z,2.20
2022-09-02T23:37:08.667Z,5.20
2022-09-02T23:40:02.416Z,2.50
2022-09-02T23:42:30.545Z,2.90
2022-09-02T23:45:01.531Z,5.22
2022-09-02T23:47:54.927Z,2.80
2022-09-02T23:50:29.007Z,3.13
2022-09-02T23:53:10.791Z,2.95
2022-09-02T23:55:38.156Z,2.38
2022-09-02T23:58:12.523Z,4.25
