createdAt,value
2022-10-08T00:01:29.090Z,11.07
2022-10-08T00:03:56.827Z,12.03
2022-10-08T00:06:32.239Z,11.87
2022-10-08T00:09:02.434Z,12.50
2022-10-08T00:11:35.735Z,10.80
2022-10-08T00:14:03.562Z,11.27
2022-10-08T00:16:36.415Z,11.20
2022-10-08T00:19:12.146Z,11.53
2022-10-08T00:21:40.677Z,10.23
2022-10-08T00:24:11.076Z,10.27
2022-10-08T00:26:43.344Z,10.77
2022-10-08T00:29:13.846Z,10.80
2022-10-08T00:31:44.008Z,10.80
2022-10-08T00:34:13.701Z,10.60
2022-10-08T00:36:41.857Z,11.20
2022-10-08T00:39:14.702Z,10.33
2022-10-08T00:41:42.936Z,10.23
2022-10-08T00:44:46.736Z,10.97
2022-10-08T00:47:30.129Z,10.47
2022-10-08T00:50:19.536Z,10.80
2022-10-08T00:52:54.071Z,10.43
2022-10-08T00:55:24.058Z,10.83
2022-10-08T00:57:53.389Z,9.70
2022-10-08T01:00:23.627Z,10.70
2022-10-08T01:02:52.099Z,10.60
2022-10-08T01:05:34.299Z,10.77
2022-10-08T01:08:24.368Z,10.23
2022-10-08T01:11:52.225Z,11.17
2022-10-08T01:14:33.555Z,10.23
2022-10-08T01:17:00.296Z,10.93
2022-10-08T01:19:35.852Z,9.87
2022-10-08T01:22:19.332Z,10.20
2022-10-08T01:25:11.970Z,11.13
2022-10-08T01:27:47.048Z,9.90
2022-10-08T01:30:18.092Z,10.93
2022-10-08T01:32:53.734Z,10.47
2022-10-08T01:35:27.230Z,10.23
2022-10-08T01:37:56.189Z,10.37
2022-10-08T01:40:29.262Z,10.27
2022-10-08T01:42:59.395Z,10.10
2022-10-08T01:45:32.549Z,10.53
2022-10-08T01:48:04.277Z,10.17
2022-10-08T01:50:37.032Z,10.47
2022-10-08T01:53:11.681Z,10.23
2022-10-08T01:55:47.739Z,10.37
2022-10-08T01:58:27.797Z,10.53
2022-10-08T02:00:57.031Z,10.43
2022-10-08T02:03:23.940Z,10.43
2022-10-08T02:05:55.766Z,11.00
2022-10-08T02:08:23.030Z,10.57
2022-10-08T02:10:51.926Z,9.70
2022-10-08T02:13:20.736Z,10.87
2022-10-08T02:16:12.954Z,10.57
2022-10-08T02:18:46.020Z,10.60
2022-10-08T02:21:24.513Z,11.10
2022-10-08T02:24:13.357Z,11.03
2022-10-08T02:26:54.829Z,10.80
2022-10-08T02:29:29.255Z,10.63
2022-10-08T02:32:31.474Z,10.70
2022-10-08T02:35:09.894Z,10.47
2022-10-08T02:37:44.118Z,11.20
2022-10-08T02:40:14.837Z,11.50
2022-10-08T02:42:47.096Z,10.57
2022-10-08T02:45:27.962Z,11.20
2022-10-08T02:48:06.202Z,10.70
2022-10-08T02:50:38.865Z,10.83
2022-10-08T02:53:07.005Z,10.97
2022-10-08T02:55:49.841Z,11.63
2022-10-08T02:58:17.187Z,11.07
2022-10-08T03:00:59.213Z,11.33
2022-10-08T03:03:43.295Z,11.37
2022-10-08T03:06:12.252Z,11.43
2022-10-08T03:08:45.662Z,10.63
2022-10-08T03:11:13.537Z,11.30
2022-10-08T03:13:45.331Z,11.10
2022-10-08T03:16:16.035Z,11.70
2022-10-08T03:18:44.704Z,11.60
2022-10-08T03:21:14.115Z,12.00
2022-10-08T03:23:41.460Z,10.90
2022-10-08T03:26:08.215Z,12.23
2022-10-08T03:28:35.157Z,12.43
2022-10-08T03:31:06.391Z,12.70
2022-10-08T03:33:33.745Z,12.73
2022-10-08T03:36:00.499Z,12.57
2022-10-08T03:38:28.658Z,13.27
2022-10-08T03:40:58.515Z,12.47
2022-10-08T03:43:36.357Z,12.67
2022-10-08T03:46:03.523Z,12.70
2022-10-08T03:48:31.406Z,13.17
2022-10-08T03:51:01.285Z,13.33
2022-10-08T03:53:29.113Z,13.23
2022-10-08T03:55:56.052Z,13.40
2022-10-08T03:58:22.817Z,14.17
2022-10-08T04:01:05.548Z,14.07
2022-10-08T04:03:35.611Z,13.63
2022-10-08T04:06:02.973Z,13.47
2022-10-08T04:08:29.816Z,14.23
2022-10-08T04:10:56.672Z,13.17
2022-10-08T04:13:23.894Z,14.07
2022-10-08T04:15:50.928Z,12.87
2022-10-08T04:18:18.115Z,13.07
2022-10-08T04:20:44.966Z,12.83
2022-10-08T04:23:12.613Z,12.90
2022-10-08T04:25:49.822Z,12.93
2022-10-08T04:28:16.891Z,13.03
2022-10-08T04:30:43.821Z,13.67
2022-10-08T04:33:10.686Z,13.53
2022-10-08T04:35:38.239Z,13.90
2022-10-08T04:38:05.022Z,13.47
2022-10-08T04:40:31.790Z,13.60
2022-10-08T04:42:58.931Z,12.63
2022-10-08T04:45:25.739Z,13.47
2022-10-08T04:47:52.504Z,12.93
2022-10-08T04:50:19.363Z,12.57
2022-10-08T04:52:46.449Z,13.27
2022-10-08T04:55:14.268Z,13.30
2022-10-08T04:57:41.226Z,13.43
2022-10-08T05:00:18.345Z,13.60
2022-10-08T05:02:46.120Z,13.17
2022-10-08T05:05:13.509Z,13.07
2022-10-08T05:07:40.396Z,13.37
2022-10-08T05:10:07.558Z,12.93
2022-10-08T05:12:34.327Z,13.23
2022-10-08T05:15:01.215Z,13.43
2022-10-08T05:17:27.993Z,13.10
2022-10-08T05:19:54.759Z,14.17
2022-10-08T05:22:21.558Z,14.10
2022-10-08T05:24:48.403Z,13.53
2022-10-08T05:27:15.183Z,13.47
2022-10-08T05:29:42.642Z,13.77
2022-10-08T05:32:09.644Z,12.57
2022-10-08T05:34:36.416Z,13.30
2022-10-08T05:37:03.331Z,13.67
2022-10-08T05:39:49.216Z,13.10
2022-10-08T05:42:16.146Z,13.67
2022-10-08T05:44:45.424Z,13.03
2022-10-08T05:47:12.428Z,13.60
2022-10-08T05:49:39.204Z,13.80
2022-10-08T05:52:06.033Z,14.10
2022-10-08T05:54:32.881Z,13.50
2022-10-08T05:56:59.699Z,13.43
2022-10-08T05:59:26.502Z,13.50
2022-10-08T06:01:53.289Z,14.17
2022-10-08T06:04:20.352Z,13.80
2022-10-08T06:06:47.277Z,13.40
2022-10-08T06:09:18.344Z,14.43
2022-10-08T06:11:46.561Z,13.87
2022-10-08T06:14:16.962Z,14.07
2022-10-08T06:16:44.064Z,14.27
2022-10-08T06:19:11.004Z,13.50
2022-10-08T06:21:38.180Z,13.90
2022-10-08T06:24:08.188Z,13.20
2022-10-08T06:26:56.968Z,13.17
2022-10-08T06:29:34.175Z,13.43
2022-10-08T06:32:02.742Z,12.93
2022-10-08T06:34:29.776Z,12.90
2022-10-08T06:39:37.823Z,13.17
2022-10-08T06:42:04.817Z,12.70
2022-10-08T06:44:31.596Z,13.30
2022-10-08T06:47:05.537Z,12.50
2022-10-08T06:49:32.740Z,12.50
2022-10-08T06:51:59.552Z,12.27
2022-10-08T06:54:27.686Z,12.47
2022-10-08T06:56:57.495Z,12.37
2022-10-08T06:59:33.945Z,11.97
2022-10-08T07:02:04.071Z,12.43
2022-10-08T07:04:31.704Z,12.23
2022-10-08T07:06:58.687Z,12.70
2022-10-08T07:09:25.582Z,12.20
2022-10-08T07:11:52.427Z,12.37
2022-10-08T07:14:20.492Z,11.77
2022-10-08T07:16:47.691Z,11.90
2022-10-08T07:19:15.313Z,11.77
2022-10-08T07:21:42.066Z,12.10
2022-10-08T07:24:08.902Z,12.37
2022-10-08T07:26:35.779Z,11.47
2022-10-08T07:29:08.660Z,12.53
2022-10-08T07:31:37.387Z,11.80
2022-10-08T07:34:08.393Z,11.87
2022-10-08T07:36:35.730Z,11.50
2022-10-08T07:41:48.331Z,11.57
2022-10-08T07:44:16.552Z,11.20
2022-10-08T07:46:57.670Z,11.33
2022-10-08T07:49:25.087Z,11.63
2022-10-08T07:51:52.063Z,11.93
2022-10-08T07:54:20.148Z,11.40
2022-10-08T07:56:47.444Z,11.27
2022-10-08T07:59:16.135Z,12.57
2022-10-08T08:01:43.320Z,10.77
2022-10-08T08:04:11.661Z,10.70
2022-10-08T08:06:49.782Z,10.37
2022-10-08T08:09:18.444Z,10.13
2022-10-08T08:11:46.416Z,10.40
2022-10-08T08:14:13.285Z,10.47
2022-10-08T08:16:43.239Z,10.33
2022-10-08T08:19:10.194Z,11.00
2022-10-08T08:21:39.131Z,10.13
2022-10-08T08:24:09.843Z,10.73
2022-10-08T08:26:39.055Z,10.00
2022-10-08T08:29:14.790Z,10.57
2022-10-08T08:31:49.448Z,10.37
2022-10-08T08:34:19.248Z,10.17
2022-10-08T08:36:48.807Z,9.43
2022-10-08T08:39:19.236Z,9.80
2022-10-08T08:42:07.956Z,10.67
2022-10-08T08:44:50.174Z,9.43
2022-10-08T08:47:32.446Z,9.33
2022-10-08T08:50:33.178Z,9.60
2022-10-08T08:53:01.362Z,9.53
2022-10-08T08:55:43.801Z,9.40
2022-10-08T08:58:37.442Z,9.70
2022-10-08T09:01:10.478Z,9.13
2022-10-08T09:03:45.993Z,9.23
2022-10-08T09:06:16.345Z,9.10
2022-10-08T09:09:14.354Z,9.40
2022-10-08T09:11:44.109Z,8.80
2022-10-08T09:14:11.835Z,8.70
2022-10-08T09:16:39.525Z,8.90
2022-10-08T09:19:06.993Z,8.67
2022-10-08T09:21:34.816Z,9.17
2022-10-08T09:24:02.031Z,9.37
2022-10-08T09:26:35.640Z,8.63
2022-10-08T09:29:04.749Z,9.03
2022-10-08T09:31:47.958Z,8.87
2022-10-08T09:34:17.607Z,8.60
2022-10-08T09:37:05.801Z,9.07
2022-10-08T09:39:35.860Z,8.87
2022-10-08T09:42:09.284Z,8.93
2022-10-08T09:52:03.026Z,8.60
2022-10-08T09:59:48.307Z,9.37
2022-10-08T10:04:55.828Z,9.00
2022-10-08T10:07:23.725Z,8.67
2022-10-08T10:09:57.221Z,9.13
2022-10-08T10:12:28.919Z,8.67
2022-10-08T10:15:03.232Z,8.57
2022-10-08T10:18:01.193Z,8.00
2022-10-08T10:20:41.510Z,8.07
2022-10-08T10:23:46.036Z,8.80
2022-10-08T10:28:52.959Z,7.68
2022-10-08T10:31:31.748Z,8.77
2022-10-08T10:34:16.331Z,8.40
2022-10-08T10:37:16.141Z,8.63
2022-10-08T10:40:08.727Z,9.10
2022-10-08T10:42:43.728Z,9.07
2022-10-08T10:45:56.532Z,8.93
2022-10-08T10:48:23.520Z,8.57
2022-10-08T10:50:59.657Z,8.50
2022-10-08T10:53:52.433Z,9.30
2022-10-08T10:56:21.453Z,8.53
2022-10-08T10:59:00.040Z,8.73
2022-10-08T11:01:35.536Z,8.40
2022-10-08T11:04:31.452Z,7.80
2022-10-08T11:07:02.778Z,8.70
2022-10-08T11:09:45.340Z,8.80
2022-10-08T11:12:30.939Z,9.17
2022-10-08T11:15:01.746Z,8.73
2022-10-08T11:17:52.754Z,8.90
2022-10-08T11:20:46.283Z,9.07
2022-10-08T11:23:34.871Z,9.60
2022-10-08T11:26:22.371Z,9.40
2022-10-08T11:29:00.401Z,8.97
2022-10-08T11:31:42.953Z,9.33
2022-10-08T11:34:38.680Z,10.10
2022-10-08T11:37:11.750Z,9.73
2022-10-08T11:39:46.576Z,9.83
2022-10-08T11:42:55.325Z,10.20
2022-10-08T11:45:25.929Z,9.30
2022-10-08T11:47:57.546Z,10.10
2022-10-08T11:50:24.471Z,9.57
2022-10-08T11:52:53.524Z,9.83
2022-10-08T11:55:31.517Z,10.13
2022-10-08T11:58:08.972Z,10.30
2022-10-08T12:00:55.937Z,9.87
2022-10-08T12:03:33.302Z,10.00
2022-10-08T12:06:20.159Z,10.80
2022-10-08T12:08:54.765Z,14.37
2022-10-08T12:11:35.469Z,10.40
2022-10-08T12:14:17.490Z,10.33
2022-10-08T12:20:29.915Z,10.47
2022-10-08T12:23:28.745Z,10.87
2022-10-08T12:32:16.697Z,11.03
2022-10-08T12:34:49.416Z,11.57
2022-10-08T12:41:02.154Z,12.43
2022-10-08T12:47:23.407Z,12.93
2022-10-08T13:06:43.914Z,12.77
2022-10-08T13:34:19.449Z,13.63
2022-10-08T13:58:10.500Z,12.63
2022-10-08T14:00:44.648Z,12.53
2022-10-08T14:24:36.699Z,11.90
2022-10-08T14:47:27.176Z,11.50
2022-10-08T15:04:33.224Z,12.30
2022-10-08T15:26:23.347Z,12.40
2022-10-08T15:28:54.698Z,13.07
2022-10-08T15:31:25.371Z,13.47
2022-10-08T15:33:54.757Z,13.80
2022-10-08T15:36:27.099Z,13.87
2022-10-08T15:39:05.511Z,13.43
2022-10-08T15:41:36.812Z,13.40
2022-10-08T15:44:18.245Z,13.80
2022-10-08T15:49:14.293Z,14.50
2022-10-08T15:51:41.476Z,15.03
2022-10-08T15:57:45.912Z,15.47
2022-10-08T16:00:25.080Z,16.57
2022-10-08T16:02:54.873Z,15.80
2022-10-08T16:19:48.419Z,15.97
2022-10-08T16:26:37.317Z,17.40
2022-10-08T16:29:55.762Z,15.90
2022-10-08T16:33:34.003Z,17.30
2022-10-08T16:35:40.170Z,17.43
2022-10-08T16:53:15.262Z,19.23
2022-10-08T16:55:42.077Z,18.63
2022-10-08T16:58:08.900Z,18.03
2022-10-08T17:00:37.076Z,18.67
2022-10-08T17:03:04.567Z,17.77
2022-10-08T17:05:31.484Z,18.63
2022-10-08T17:36:40.949Z,24.03
2022-10-08T17:39:12.724Z,24.87
2022-10-08T17:41:57.634Z,25.17
2022-10-08T17:44:50.448Z,25.90
2022-10-08T18:04:12.877Z,26.77
2022-10-08T18:06:41.536Z,27.87
2022-10-08T18:09:21.200Z,27.50
2022-10-08T18:34:41.730Z,24.47
2022-10-08T18:37:20.901Z,24.30
2022-10-08T18:49:32.137Z,19.53
2022-10-08T18:52:55.353Z,19.50
2022-10-08T18:55:22.631Z,19.47
2022-10-08T18:58:02.526Z,18.63
2022-10-08T19:01:35.451Z,17.70
2022-10-08T19:11:08.286Z,17.93
2022-10-08T19:16:53.224Z,17.47
2022-10-08T19:22:53.323Z,16.43
2022-10-08T19:25:35.451Z,16.33
2022-10-08T19:28:12.859Z,16.97
2022-10-08T19:30:58.165Z,15.97
2022-10-08T19:33:29.864Z,16.70
2022-10-08T19:44:34.529Z,16.47
2022-10-08T20:00:00.933Z,15.67
2022-10-08T20:02:30.404Z,15.97
2022-10-08T20:06:04.486Z,16.17
2022-10-08T20:21:09.872Z,15.90
2022-10-08T20:23:38.073Z,16.03
2022-10-08T20:26:21.744Z,17.17
2022-10-08T20:35:47.143Z,15.70
2022-10-08T20:38:20.230Z,16.10
2022-10-08T20:40:49.858Z,17.33
2022-10-08T20:43:19.766Z,17.17
2022-10-08T21:01:44.203Z,16.97
2022-10-08T21:18:14.442Z,17.17
2022-10-08T21:20:53.726Z,16.70
2022-10-08T21:23:26.578Z,16.07
2022-10-08T21:26:17.716Z,16.77
2022-10-08T21:29:02.007Z,15.80
2022-10-08T21:40:02.354Z,13.97
2022-10-08T21:42:32.243Z,14.40
2022-10-08T21:44:59.211Z,14.30
2022-10-08T21:50:19.494Z,13.07
2022-10-08T21:59:22.527Z,12.53
2022-10-08T22:02:15.725Z,11.63
2022-10-08T22:09:47.965Z,12.67
2022-10-08T22:12:14.811Z,12.07
2022-10-08T22:14:41.602Z,12.10
2022-10-08T22:17:08.464Z,12.43
2022-10-08T22:19:36.056Z,11.27
2022-10-08T22:22:03.294Z,11.53
2022-10-08T22:24:30.132Z,11.07
2022-10-08T22:27:01.596Z,11.57
2022-10-08T22:29:28.797Z,11.87
2022-10-08T22:32:06.541Z,11.13
2022-10-08T22:35:27.535Z,10.00
2022-10-08T22:37:58.256Z,9.97
2022-10-08T22:40:44.335Z,9.00
2022-10-08T22:43:11.129Z,8.70
2022-10-08T22:45:40.275Z,8.03
2022-10-08T22:48:07.524Z,7.90
2022-10-08T22:50:35.581Z,7.07
2022-10-08T22:53:02.433Z,7.30
2022-10-08T22:55:45.801Z,7.20
2022-10-08T22:58:13.167Z,6.90
2022-10-08T23:00:39.956Z,6.83
2022-10-08T23:03:06.997Z,6.40
2022-10-08T23:05:34.228Z,6.03
2022-10-08T23:08:01.032Z,6.17
2022-10-08T23:10:27.917Z,5.93
2022-10-08T23:12:54.801Z,6.03
2022-10-08T23:15:21.911Z,6.03
2022-10-08T23:17:48.721Z,5.97
2022-10-08T23:20:15.667Z,6.80
2022-10-08T23:22:45.775Z,6.00
2022-10-08T23:25:12.735Z,6.90
2022-10-08T23:27:39.523Z,7.13
2022-10-08T23:30:20.702Z,7.10
2022-10-08T23:32:53.587Z,7.30
2022-10-08T23:35:20.459Z,7.80
2022-10-08T23:37:48.623Z,7.50
2022-10-08T23:40:15.758Z,8.40
2022-10-08T23:42:42.562Z,7.43
2022-10-08T23:45:10.774Z,7.53
2022-10-08T23:47:37.722Z,7.47
2022-10-08T23:50:04.943Z,7.63
2022-10-08T23:52:31.757Z,7.83
2022-10-08T23:54:58.712Z,7.67
2022-10-08T23:57:33.683Z,7.63
