createdAt,value
2018-01-14T00:00:42.776Z,0
2018-01-14T00:01:42.505Z,0
2018-01-14T00:02:42.976Z,0
2018-01-14T00:03:43.241Z,0
2018-01-14T00:04:42.939Z,0
2018-01-14T00:05:42.693Z,0
2018-01-14T00:06:42.697Z,0
2018-01-14T00:07:42.421Z,0
2018-01-14T00:08:42.673Z,0
2018-01-14T00:09:42.918Z,0
2018-01-14T00:10:42.900Z,0
2018-01-14T00:11:42.900Z,0
2018-01-14T00:12:42.380Z,0
2018-01-14T00:13:42.367Z,0
2018-01-14T00:14:45.572Z,0
2018-01-14T00:15:43.116Z,0
2018-01-14T00:16:43.159Z,0
2018-01-14T00:17:42.592Z,0
2018-01-14T00:18:42.828Z,0
2018-01-14T00:19:42.851Z,0
2018-01-14T00:20:42.576Z,0
2018-01-14T00:21:43.068Z,0
2018-01-14T00:22:42.565Z,0
2018-01-14T00:23:42.546Z,0
2018-01-14T00:24:42.283Z,0
2018-01-14T00:25:42.786Z,0
2018-01-14T00:26:42.774Z,0
2018-01-14T00:27:43.025Z,0
2018-01-14T00:28:42.748Z,0
2018-01-14T00:29:42.988Z,0
2018-01-14T00:30:43.075Z,0
2018-01-14T00:31:42.737Z,0
2018-01-14T00:32:42.711Z,0
2018-01-14T00:33:42.711Z,0
2018-01-14T00:34:42.483Z,0
2018-01-14T00:35:42.430Z,0
2018-01-14T00:36:42.692Z,0
2018-01-14T00:37:42.678Z,0
2018-01-14T00:38:42.658Z,0
2018-01-14T00:39:42.925Z,0
2018-01-14T00:40:42.408Z,0
2018-01-14T00:41:42.652Z,0
2018-01-14T00:42:42.624Z,0
2018-01-14T00:43:42.631Z,0
2018-01-14T00:44:42.621Z,0
2018-01-14T00:45:43.052Z,0
2018-01-14T00:46:42.593Z,0
2018-01-14T00:47:42.582Z,0
2018-01-14T00:48:42.585Z,0
2018-01-14T00:49:42.578Z,0
2018-01-14T00:50:42.576Z,0
2018-01-14T00:51:42.553Z,0
2018-01-14T00:52:42.818Z,0
2018-01-14T00:53:42.537Z,0
2018-01-14T00:54:42.291Z,0
2018-01-14T00:55:42.772Z,0
2018-01-14T00:56:42.328Z,0
2018-01-14T00:57:42.752Z,0
2018-01-14T00:58:42.496Z,0
2018-01-14T00:59:42.750Z,0
2018-01-14T01:00:46.500Z,0
2018-01-14T01:01:42.477Z,0
2018-01-14T01:02:42.723Z,0
2018-01-14T01:03:42.704Z,0
2018-01-14T01:04:42.202Z,0
2018-01-14T01:05:42.701Z,0
2018-01-14T01:06:42.425Z,0
2018-01-14T01:07:42.166Z,0
2018-01-14T01:08:42.447Z,0
2018-01-14T01:09:42.169Z,0
2018-01-14T01:10:42.653Z,0
2018-01-14T01:11:42.639Z,0
2018-01-14T01:12:42.377Z,0
2018-01-14T01:13:42.374Z,0
2018-01-14T01:14:42.352Z,0
2018-01-14T01:15:42.611Z,0
2018-01-14T01:16:42.592Z,0
2018-01-14T01:17:42.587Z,0
2018-01-14T01:18:42.080Z,0
2018-01-14T01:19:42.065Z,0
2018-01-14T01:20:42.051Z,0
2018-01-14T01:21:42.293Z,0
2018-01-14T01:22:42.040Z,0
2018-01-14T01:23:42.544Z,0
2018-01-14T01:24:42.314Z,0
2018-01-14T01:25:42.509Z,0
2018-01-14T01:26:42.255Z,0
2018-01-14T01:27:42.493Z,0
2018-01-14T01:28:42.242Z,0
2018-01-14T01:29:42.234Z,0
2018-01-14T01:30:42.479Z,0
2018-01-14T01:31:42.267Z,0
2018-01-14T01:32:42.451Z,0
2018-01-14T01:33:42.198Z,0
2018-01-14T01:34:42.436Z,0
2018-01-14T01:35:42.195Z,0
2018-01-14T01:36:42.180Z,0
2018-01-14T01:37:42.447Z,0
2018-01-14T01:38:41.958Z,0
2018-01-14T01:39:42.145Z,0
2018-01-14T01:40:41.887Z,0
2018-01-14T01:41:41.877Z,0
2018-01-14T01:42:42.140Z,0
2018-01-14T01:43:42.125Z,0
2018-01-14T01:44:42.364Z,0
2018-01-14T01:45:42.358Z,0
2018-01-14T01:46:46.338Z,0
2018-01-14T01:47:42.326Z,0
2018-01-14T01:48:42.315Z,0
2018-01-14T01:49:42.316Z,0
2018-01-14T01:50:42.055Z,0
2018-01-14T01:51:41.793Z,0
2018-01-14T01:52:42.035Z,0
2018-01-14T01:53:42.274Z,0
2018-01-14T01:54:42.024Z,0
2018-01-14T01:55:41.759Z,0
2018-01-14T01:56:41.745Z,0
2018-01-14T01:57:41.487Z,0
2018-01-14T01:58:41.985Z,0
2018-01-14T01:59:41.996Z,0
2018-01-14T02:00:41.972Z,0
2018-01-14T02:01:42.580Z,0
2018-01-14T02:02:42.225Z,0
2018-01-14T02:03:42.206Z,0
2018-01-14T02:04:41.689Z,0
2018-01-14T02:05:41.922Z,0
2018-01-14T02:06:41.667Z,0
2018-01-14T02:07:41.913Z,0
2018-01-14T02:08:41.662Z,0
2018-01-14T02:09:41.655Z,0
2018-01-14T02:10:41.882Z,0
2018-01-14T02:11:41.871Z,0
2018-01-14T02:12:41.616Z,0
2018-01-14T02:13:41.863Z,0
2018-01-14T02:14:41.856Z,0
2018-01-14T02:15:41.841Z,0
2018-01-14T02:16:43.987Z,0
2018-01-14T02:17:41.571Z,0
2018-01-14T02:18:42.065Z,0
2018-01-14T02:19:41.553Z,0
2018-01-14T02:20:41.559Z,0
2018-01-14T02:21:42.040Z,0
2018-01-14T02:22:41.799Z,0
2018-01-14T02:23:41.275Z,0
2018-01-14T02:24:42.031Z,0
2018-01-14T02:25:41.756Z,0
2018-01-14T02:26:41.753Z,0
2018-01-14T02:27:41.742Z,0
2018-01-14T02:28:41.730Z,0
2018-01-14T02:29:41.977Z,0
2018-01-14T02:30:41.714Z,0
2018-01-14T02:31:41.459Z,0
2018-01-14T02:32:44.415Z,0
2018-01-14T02:33:41.441Z,0
2018-01-14T02:34:41.928Z,0
2018-01-14T02:35:41.428Z,0
2018-01-14T02:36:41.912Z,0
2018-01-14T02:37:41.906Z,0
2018-01-14T02:38:41.909Z,0
2018-01-14T02:39:41.685Z,0
2018-01-14T02:40:41.139Z,0
2018-01-14T02:41:41.875Z,0
2018-01-14T02:42:41.872Z,0
2018-01-14T02:43:41.613Z,0
2018-01-14T02:44:41.602Z,0
2018-01-14T02:45:41.590Z,0
2018-01-14T02:46:41.088Z,0
2018-01-14T02:47:41.882Z,0
2018-01-14T02:48:41.561Z,0
2018-01-14T02:49:41.306Z,0
2018-01-14T02:50:41.552Z,0
2018-01-14T02:51:41.543Z,0
2018-01-14T02:52:41.537Z,0
2018-01-14T02:53:41.521Z,0
2018-01-14T02:54:41.524Z,0
2018-01-14T02:55:41.503Z,0
2018-01-14T02:56:41.747Z,0
2018-01-14T02:57:40.989Z,0
2018-01-14T02:58:41.236Z,0
2018-01-14T02:59:41.475Z,0
2018-01-14T03:00:41.717Z,0
2018-01-14T03:01:41.210Z,0
2018-01-14T03:02:41.765Z,0
2018-01-14T03:03:41.437Z,0
2018-01-14T03:04:41.735Z,0
2018-01-14T03:05:41.681Z,0
2018-01-14T03:06:41.405Z,0
2018-01-14T03:07:41.425Z,0
2018-01-14T03:08:41.394Z,0
2018-01-14T03:09:41.393Z,0
2018-01-14T03:10:41.640Z,0
2018-01-14T03:11:41.620Z,0
2018-01-14T03:12:41.622Z,0
2018-01-14T03:13:41.610Z,0
2018-01-14T03:14:41.085Z,0
2018-01-14T03:15:41.335Z,0
2018-01-14T03:16:41.578Z,0
2018-01-14T03:17:41.775Z,0
2018-01-14T03:18:41.312Z,0
2018-01-14T03:19:41.307Z,0
2018-01-14T03:20:41.288Z,0
2018-01-14T03:21:41.290Z,0
2018-01-14T03:22:41.268Z,0
2018-01-14T03:23:41.012Z,0
2018-01-14T03:24:41.504Z,0
2018-01-14T03:25:41.503Z,0
2018-01-14T03:26:41.249Z,0
2018-01-14T03:27:41.252Z,0
2018-01-14T03:28:41.224Z,0
2018-01-14T03:29:40.957Z,0
2018-01-14T03:30:41.461Z,0
2018-01-14T03:31:40.958Z,0
2018-01-14T03:32:41.211Z,0
2018-01-14T03:33:40.944Z,0
2018-01-14T03:34:41.174Z,0
2018-01-14T03:35:41.172Z,0
2018-01-14T03:36:41.167Z,0
2018-01-14T03:37:41.148Z,0
2018-01-14T03:38:40.894Z,0
2018-01-14T03:39:41.128Z,0
2018-01-14T03:40:40.868Z,0
2018-01-14T03:41:41.176Z,0
2018-01-14T03:42:40.924Z,0
2018-01-14T03:43:41.097Z,0
2018-01-14T03:44:41.087Z,0
2018-01-14T03:45:41.076Z,0
2018-01-14T03:46:41.077Z,0
2018-01-14T03:47:41.066Z,0
2018-01-14T03:48:41.054Z,0
2018-01-14T03:49:41.039Z,0
2018-01-14T03:50:40.794Z,0
2018-01-14T03:51:41.305Z,0
2018-01-14T03:52:41.273Z,0
2018-01-14T03:53:41.268Z,0
2018-01-14T03:54:41.250Z,0
2018-01-14T03:55:41.001Z,0
2018-01-14T03:56:40.748Z,0
2018-01-14T03:57:40.982Z,0
2018-01-14T03:58:40.971Z,0
2018-01-14T03:59:40.954Z,0
2018-01-14T04:00:40.716Z,0
2018-01-14T04:01:40.957Z,0
2018-01-14T04:02:41.186Z,0
2018-01-14T04:03:40.923Z,0
2018-01-14T04:04:40.683Z,0
2018-01-14T04:05:40.905Z,0
2018-01-14T04:06:40.924Z,0
2018-01-14T04:07:40.903Z,0
2018-01-14T04:08:40.657Z,0
2018-01-14T04:09:40.660Z,0
2018-01-14T04:10:40.627Z,0
2018-01-14T04:11:41.117Z,0
2018-01-14T04:12:41.112Z,0
2018-01-14T04:13:40.938Z,0
2018-01-14T04:14:41.076Z,0
2018-01-14T04:15:40.854Z,0
2018-01-14T04:16:41.078Z,0
2018-01-14T04:17:40.572Z,0
2018-01-14T04:18:42.180Z,0
2018-01-14T04:19:41.042Z,0
2018-01-14T04:20:40.786Z,0
2018-01-14T04:21:40.533Z,0
2018-01-14T04:22:40.786Z,0
2018-01-14T04:23:41.843Z,0
2018-01-14T04:24:40.758Z,0
2018-01-14T04:25:40.770Z,0
2018-01-14T04:26:40.791Z,0
2018-01-14T04:27:40.465Z,0
2018-01-14T04:28:40.963Z,0
2018-01-14T04:29:40.953Z,0
2018-01-14T04:30:40.190Z,0
2018-01-14T04:31:40.964Z,0
2018-01-14T04:32:40.922Z,0
2018-01-14T04:33:40.677Z,0
2018-01-14T04:34:40.925Z,0
2018-01-14T04:35:40.913Z,0
2018-01-14T04:36:40.667Z,0
2018-01-14T04:37:40.891Z,0
2018-01-14T04:38:40.621Z,0
2018-01-14T04:39:40.368Z,0
2018-01-14T04:40:40.373Z,0
2018-01-14T04:41:40.658Z,0
2018-01-14T04:42:40.341Z,0
2018-01-14T04:43:40.577Z,0
2018-01-14T04:44:40.886Z,0
2018-01-14T04:45:40.306Z,0
2018-01-14T04:46:40.557Z,0
2018-01-14T04:47:40.286Z,0
2018-01-14T04:48:41.879Z,0
2018-01-14T04:49:40.767Z,0
2018-01-14T04:50:40.507Z,0
2018-01-14T04:51:40.252Z,0
2018-01-14T04:52:40.491Z,0
2018-01-14T04:53:40.482Z,0
2018-01-14T04:54:40.494Z,0
2018-01-14T04:55:40.466Z,0
2018-01-14T04:56:39.965Z,0
2018-01-14T04:57:40.448Z,0
2018-01-14T04:58:40.724Z,0
2018-01-14T04:59:40.435Z,0
2018-01-14T05:00:40.431Z,0
2018-01-14T05:01:40.180Z,0
2018-01-14T05:02:40.677Z,0
2018-01-14T05:03:40.668Z,0
2018-01-14T05:04:40.138Z,0
2018-01-14T05:05:40.377Z,0
2018-01-14T05:06:40.177Z,0
2018-01-14T05:07:40.360Z,0
2018-01-14T05:08:40.622Z,0
2018-01-14T05:09:40.675Z,0
2018-01-14T05:10:40.335Z,0
2018-01-14T05:11:40.336Z,0
2018-01-14T05:12:40.074Z,0
2018-01-14T05:13:40.060Z,0
2018-01-14T05:14:40.304Z,0
2018-01-14T05:15:40.293Z,0
2018-01-14T05:16:40.036Z,0
2018-01-14T05:17:40.524Z,0
2018-01-14T05:18:40.516Z,0
2018-01-14T05:19:42.455Z,0
2018-01-14T05:20:40.556Z,0
2018-01-14T05:21:40.259Z,0
2018-01-14T05:22:39.970Z,0
2018-01-14T05:23:40.221Z,0
2018-01-14T05:24:40.210Z,0
2018-01-14T05:25:39.953Z,0
2018-01-14T05:26:40.195Z,0
2018-01-14T05:27:39.931Z,0
2018-01-14T05:28:39.928Z,0
2018-01-14T05:29:40.435Z,0
2018-01-14T05:30:39.929Z,0
2018-01-14T05:31:39.650Z,0
2018-01-14T05:32:40.391Z,0
2018-01-14T05:33:40.399Z,0
2018-01-14T05:34:39.872Z,0
2018-01-14T05:35:39.929Z,0
2018-01-14T05:36:40.180Z,0
2018-01-14T05:37:39.854Z,0
2018-01-14T05:38:40.342Z,0
2018-01-14T05:39:40.087Z,0
2018-01-14T05:40:40.321Z,0
2018-01-14T05:41:40.067Z,0
2018-01-14T05:42:40.323Z,0
2018-01-14T05:43:40.305Z,0
2018-01-14T05:44:40.292Z,0
2018-01-14T05:45:40.043Z,0
2018-01-14T05:46:40.267Z,0
2018-01-14T05:47:40.018Z,0
2018-01-14T05:48:40.013Z,0
2018-01-14T05:49:41.794Z,0
2018-01-14T05:50:39.730Z,0
2018-01-14T05:51:40.230Z,0
2018-01-14T05:52:39.985Z,0
2018-01-14T05:53:39.962Z,0
2018-01-14T05:54:39.974Z,0
2018-01-14T05:55:40.207Z,0
2018-01-14T05:56:39.946Z,0
2018-01-14T05:57:39.682Z,0
2018-01-14T05:58:40.168Z,0
2018-01-14T05:59:40.162Z,0
2018-01-14T06:00:40.160Z,0
2018-01-14T06:01:39.895Z,0
2018-01-14T06:02:39.643Z,0
2018-01-14T06:03:39.876Z,0
2018-01-14T06:04:40.166Z,0
2018-01-14T06:05:40.110Z,0
2018-01-14T06:06:39.868Z,0
2018-01-14T06:07:40.106Z,0
2018-01-14T06:08:39.836Z,0
2018-01-14T06:09:39.584Z,0
2018-01-14T06:10:39.561Z,0
2018-01-14T06:11:39.301Z,0
2018-01-14T06:12:39.801Z,0
2018-01-14T06:13:39.782Z,0
2018-01-14T06:14:39.785Z,0
2018-01-14T06:15:39.773Z,0
2018-01-14T06:16:40.014Z,0
2018-01-14T06:17:39.506Z,0
2018-01-14T06:18:39.487Z,0
2018-01-14T06:19:39.982Z,0
2018-01-14T06:20:39.726Z,0
2018-01-14T06:21:39.716Z,0
2018-01-14T06:22:40.042Z,0
2018-01-14T06:23:39.967Z,0
2018-01-14T06:24:39.967Z,0
2018-01-14T06:25:39.940Z,0
2018-01-14T06:26:39.681Z,0
2018-01-14T06:27:39.938Z,0
2018-01-14T06:28:39.650Z,0
2018-01-14T06:29:39.160Z,0
2018-01-14T06:30:39.911Z,0
2018-01-14T06:31:39.623Z,0
2018-01-14T06:32:39.625Z,0
2018-01-14T06:33:39.627Z,0
2018-01-14T06:34:40.207Z,0
2018-01-14T06:35:39.838Z,0
2018-01-14T06:36:39.098Z,0
2018-01-14T06:37:39.856Z,0
2018-01-14T06:38:39.316Z,0
2018-01-14T06:39:39.563Z,0
2018-01-14T06:40:39.054Z,0
2018-01-14T06:41:39.793Z,0
2018-01-14T06:42:39.779Z,0
2018-01-14T06:43:39.028Z,4
2018-01-14T06:44:39.766Z,4
2018-01-14T06:45:39.505Z,0
2018-01-14T06:46:39.496Z,0
2018-01-14T06:47:39.752Z,4
2018-01-14T06:48:39.258Z,4
2018-01-14T06:49:39.730Z,0
2018-01-14T06:50:40.715Z,4
2018-01-14T06:51:39.196Z,8
2018-01-14T06:52:39.698Z,4
2018-01-14T06:53:39.182Z,8
2018-01-14T06:54:39.452Z,8
2018-01-14T06:55:40.480Z,8
2018-01-14T06:56:39.408Z,12
2018-01-14T06:57:39.399Z,12
2018-01-14T06:58:39.421Z,12
2018-01-14T06:59:39.410Z,12
2018-01-14T07:00:39.123Z,16
2018-01-14T07:01:39.628Z,16
2018-01-14T07:02:39.380Z,24
2018-01-14T07:03:39.368Z,24
2018-01-14T07:04:39.327Z,28
2018-01-14T07:05:39.621Z,32
2018-01-14T07:06:39.318Z,36
2018-01-14T07:07:38.809Z,36
2018-01-14T07:08:39.298Z,40
2018-01-14T07:09:39.554Z,48
2018-01-14T07:10:39.532Z,52
2018-01-14T07:11:39.535Z,52
2018-01-14T07:12:38.753Z,60
2018-01-14T07:13:39.537Z,64
2018-01-14T07:14:39.011Z,68
2018-01-14T07:15:39.498Z,68
2018-01-14T07:16:39.248Z,76
2018-01-14T07:17:39.223Z,80
2018-01-14T07:18:39.008Z,80
2018-01-14T07:19:39.213Z,88
2018-01-14T07:20:42.848Z,96
2018-01-14T07:21:39.436Z,100
2018-01-14T07:22:39.175Z,108
2018-01-14T07:23:39.434Z,116
2018-01-14T07:24:39.412Z,124
2018-01-14T07:25:39.142Z,128
2018-01-14T07:26:39.394Z,136
2018-01-14T07:27:39.383Z,148
2018-01-14T07:28:39.110Z,156
2018-01-14T07:29:39.116Z,172
2018-01-14T07:30:39.198Z,180
2018-01-14T07:31:38.848Z,192
2018-01-14T07:32:39.331Z,204
2018-01-14T07:33:39.111Z,220
2018-01-14T07:34:39.060Z,228
2018-01-14T07:35:39.335Z,240
2018-01-14T07:36:38.553Z,248
2018-01-14T07:37:38.782Z,260
2018-01-14T07:38:39.281Z,272
2018-01-14T07:39:39.273Z,280
2018-01-14T07:40:39.005Z,292
2018-01-14T07:41:39.118Z,308
2018-01-14T07:42:39.241Z,316
2018-01-14T07:43:38.987Z,328
2018-01-14T07:44:39.220Z,332
2018-01-14T07:45:38.973Z,336
2018-01-14T07:46:38.962Z,340
2018-01-14T07:47:38.694Z,340
2018-01-14T07:48:38.937Z,352
2018-01-14T07:49:38.937Z,360
2018-01-14T07:50:39.174Z,372
2018-01-14T07:51:39.104Z,384
2018-01-14T07:52:38.897Z,392
2018-01-14T07:53:39.146Z,400
2018-01-14T07:54:38.630Z,408
2018-01-14T07:55:38.873Z,416
2018-01-14T07:56:38.643Z,424
2018-01-14T07:57:39.101Z,432
2018-01-14T07:58:39.103Z,452
2018-01-14T07:59:38.836Z,460
2018-01-14T08:00:39.091Z,460
2018-01-14T08:01:38.593Z,464
2018-01-14T08:02:39.076Z,476
2018-01-14T08:03:38.543Z,480
2018-01-14T08:04:38.801Z,492
2018-01-14T08:05:38.286Z,504
2018-01-14T08:06:39.822Z,516
2018-01-14T08:07:38.518Z,528
2018-01-14T08:08:38.540Z,544
2018-01-14T08:09:39.001Z,564
2018-01-14T08:10:38.790Z,588
2018-01-14T08:11:38.499Z,616
2018-01-14T08:12:38.231Z,644
2018-01-14T08:13:38.702Z,660
2018-01-14T08:14:38.458Z,660
2018-01-14T08:15:38.947Z,656
2018-01-14T08:16:38.699Z,652
2018-01-14T08:17:38.933Z,652
2018-01-14T08:18:38.423Z,656
2018-01-14T08:19:38.659Z,668
2018-01-14T08:20:38.894Z,692
2018-01-14T08:21:41.860Z,708
2018-01-14T08:22:38.648Z,720
2018-01-14T08:23:38.621Z,728
2018-01-14T08:24:38.878Z,736
2018-01-14T08:25:38.598Z,748
2018-01-14T08:26:38.608Z,768
2018-01-14T08:27:38.918Z,788
2018-01-14T08:28:38.325Z,804
2018-01-14T08:29:38.348Z,824
2018-01-14T08:30:38.811Z,852
2018-01-14T08:31:38.812Z,876
2018-01-14T08:32:38.280Z,900
2018-01-14T08:33:38.855Z,916
2018-01-14T08:34:38.767Z,928
2018-01-14T08:35:38.250Z,928
2018-01-14T08:37:10.115Z,924
2018-01-14T08:37:38.236Z,920
2018-01-14T08:38:38.740Z,916
2018-01-14T08:39:38.478Z,904
2018-01-14T08:40:38.716Z,896
2018-01-14T08:41:38.469Z,888
2018-01-14T08:42:37.939Z,892
2018-01-14T08:43:38.696Z,900
2018-01-14T08:44:38.427Z,904
2018-01-14T08:45:38.174Z,908
2018-01-14T08:46:37.910Z,908
2018-01-14T08:47:38.154Z,916
2018-01-14T08:48:38.398Z,916
2018-01-14T08:49:38.391Z,920
2018-01-14T08:50:38.131Z,924
2018-01-14T08:51:38.126Z,924
2018-01-14T08:52:42.669Z,932
2018-01-14T08:53:38.345Z,936
2018-01-14T08:54:38.099Z,948
2018-01-14T08:55:38.664Z,956
2018-01-14T08:56:38.077Z,964
2018-01-14T08:57:38.567Z,972
2018-01-14T08:58:38.056Z,988
2018-01-14T08:59:38.058Z,1012
2018-01-14T09:00:38.095Z,1032
2018-01-14T09:01:38.289Z,1060
2018-01-14T09:02:38.276Z,1100
2018-01-14T09:03:38.004Z,1116
2018-01-14T09:04:38.498Z,1124
2018-01-14T09:05:38.241Z,1128
2018-01-14T09:06:38.235Z,1144
2018-01-14T09:07:39.036Z,1164
2018-01-14T09:08:38.466Z,1180
2018-01-14T09:09:38.461Z,1212
2018-01-14T09:10:38.200Z,1252
2018-01-14T09:11:38.205Z,1268
2018-01-14T09:12:38.429Z,1248
2018-01-14T09:13:38.172Z,1228
2018-01-14T09:14:37.916Z,1236
2018-01-14T09:15:38.153Z,1268
2018-01-14T09:16:37.895Z,1304
2018-01-14T09:17:38.411Z,1320
2018-01-14T09:18:37.881Z,1324
2018-01-14T09:19:38.376Z,1348
2018-01-14T09:20:38.392Z,1376
2018-01-14T09:21:38.104Z,1400
2018-01-14T09:22:37.855Z,1436
2018-01-14T09:23:37.833Z,1440
2018-01-14T09:24:37.832Z,1432
2018-01-14T09:25:38.065Z,1428
2018-01-14T09:26:37.836Z,1444
2018-01-14T09:27:38.057Z,1464
2018-01-14T09:28:38.048Z,1472
2018-01-14T09:29:38.320Z,1448
2018-01-14T09:30:37.782Z,1444
2018-01-14T09:31:38.034Z,1444
2018-01-14T09:32:38.020Z,1432
2018-01-14T09:33:38.017Z,1420
2018-01-14T09:34:37.995Z,1396
2018-01-14T09:35:37.980Z,1380
2018-01-14T09:36:38.229Z,1364
2018-01-14T09:37:37.714Z,1348
2018-01-14T09:38:37.961Z,1336
2018-01-14T09:39:37.957Z,1328
2018-01-14T09:40:38.205Z,1324
2018-01-14T09:41:37.757Z,1316
2018-01-14T09:42:37.929Z,1312
2018-01-14T09:43:38.162Z,1292
2018-01-14T09:44:38.172Z,1288
2018-01-14T09:45:38.150Z,1288
2018-01-14T09:46:37.640Z,1304
2018-01-14T09:47:37.380Z,1304
2018-01-14T09:48:37.882Z,1316
2018-01-14T09:49:37.359Z,1332
2018-01-14T09:50:37.605Z,1336
2018-01-14T09:51:37.595Z,1340
2018-01-14T09:52:37.337Z,1332
2018-01-14T09:53:39.438Z,1324
2018-01-14T09:54:38.082Z,1332
2018-01-14T09:55:37.570Z,1328
2018-01-14T09:56:37.553Z,1328
2018-01-14T09:57:37.546Z,1324
2018-01-14T09:58:37.796Z,1324
2018-01-14T09:59:37.530Z,1316
2018-01-14T10:00:37.531Z,1308
2018-01-14T10:01:37.508Z,1312
2018-01-14T10:02:37.505Z,1328
2018-01-14T10:03:37.773Z,1336
2018-01-14T10:04:37.996Z,1352
2018-01-14T10:05:37.977Z,1372
2018-01-14T10:06:37.474Z,1396
2018-01-14T10:07:37.717Z,1416
2018-01-14T10:08:40.022Z,1428
2018-01-14T10:09:37.949Z,1440
2018-01-14T10:10:37.686Z,1448
2018-01-14T10:11:37.199Z,1452
2018-01-14T10:12:37.175Z,1444
2018-01-14T10:13:37.414Z,1432
2018-01-14T10:14:37.912Z,1440
2018-01-14T10:15:37.393Z,1444
2018-01-14T10:16:37.885Z,1444
2018-01-14T10:17:37.631Z,1436
2018-01-14T10:18:37.376Z,1436
2018-01-14T10:19:37.610Z,1460
2018-01-14T10:20:37.853Z,1488
2018-01-14T10:21:37.591Z,1516
2018-01-14T10:22:37.594Z,1540
2018-01-14T10:53:00.337Z,1836
2018-01-14T10:54:00.595Z,1860
2018-01-14T10:55:00.561Z,1860
2018-01-14T10:56:00.268Z,1868
2018-01-14T10:57:00.242Z,1880
2018-01-14T10:58:00.237Z,1888
2018-01-14T10:58:59.969Z,1912
2018-01-14T10:59:59.703Z,1916
2018-01-14T11:00:59.970Z,1896
2018-01-14T11:02:00.187Z,1880
2018-01-14T11:03:00.427Z,1848
2018-01-14T11:04:00.165Z,1848
2018-01-14T11:05:00.161Z,1860
2018-01-14T11:06:00.147Z,1880
2018-01-14T11:07:00.385Z,1900
2018-01-14T11:08:00.673Z,1912
2018-01-14T11:09:00.459Z,1928
2018-01-14T11:10:00.359Z,1944
2018-01-14T11:10:59.598Z,1940
2018-01-14T11:11:59.835Z,1940
2018-01-14T11:12:59.835Z,1924
2018-01-14T11:13:59.823Z,1920
2018-01-14T11:15:00.313Z,1908
2018-01-14T11:16:00.061Z,1908
2018-01-14T11:16:59.796Z,1936
2018-01-14T11:18:00.056Z,1984
2018-01-14T11:19:00.272Z,2040
2018-01-14T11:19:59.763Z,2052
2018-01-14T11:21:00.021Z,2056
2018-01-14T11:22:00.254Z,2040
2018-01-14T11:22:59.844Z,2016
2018-01-14T11:23:59.992Z,2028
2018-01-14T11:24:59.735Z,2060
2018-01-14T11:25:59.974Z,2112
2018-01-14T11:26:59.707Z,2132
2018-01-14T11:27:59.956Z,2144
2018-01-14T11:28:59.943Z,2148
2018-01-14T11:29:59.443Z,2132
2018-01-14T11:31:00.177Z,2112
2018-01-14T11:32:00.177Z,2124
2018-01-14T11:32:59.908Z,2136
2018-01-14T11:33:59.903Z,2152
2018-01-14T11:34:59.914Z,2148
2018-01-14T11:35:59.634Z,2132
2018-01-14T11:36:59.639Z,2108
2018-01-14T11:37:59.866Z,2112
2018-01-14T11:38:59.642Z,2132
2018-01-14T11:39:59.862Z,2172
2018-01-14T11:41:00.092Z,2240
2018-01-14T11:41:59.598Z,2304
2018-01-14T11:43:00.090Z,2380
2018-01-14T11:43:59.827Z,2416
2018-01-14T11:44:59.563Z,2420
2018-01-14T11:45:59.304Z,2468
2018-01-14T11:46:59.543Z,2528
2018-01-14T11:47:59.691Z,2580
2018-01-14T11:48:59.562Z,2632
2018-01-14T11:49:59.524Z,2688
2018-01-14T11:50:59.520Z,2704
2018-01-14T11:51:59.810Z,2704
2018-01-14T11:52:59.552Z,2736
2018-01-14T11:53:59.499Z,2788
2018-01-14T11:54:59.992Z,2812
2018-01-14T11:55:59.235Z,2816
2018-01-14T11:56:59.763Z,2784
2018-01-14T11:57:59.731Z,2768
2018-01-14T11:58:59.472Z,2812
2018-01-14T12:00:00.014Z,2860
2018-01-14T12:00:59.187Z,2892
2018-01-14T12:01:59.683Z,2940
2018-01-14T12:02:59.462Z,2964
2018-01-14T12:03:59.697Z,2940
2018-01-14T12:04:59.678Z,2916
2018-01-14T12:05:59.165Z,2884
2018-01-14T12:06:59.408Z,2832
2018-01-14T12:07:59.479Z,2768
2018-01-14T12:08:59.646Z,2668
2018-01-14T12:09:59.662Z,2560
2018-01-14T12:10:59.888Z,2444
2018-01-14T12:11:59.612Z,2372
2018-01-14T12:12:59.617Z,2340
2018-01-14T12:13:59.339Z,2288
2018-01-14T12:14:59.594Z,2228
2018-01-14T12:15:59.579Z,2192
2018-01-14T12:16:59.119Z,2176
2018-01-14T12:17:59.330Z,2128
2018-01-14T12:18:59.318Z,2088
2018-01-14T12:19:59.305Z,2032
2018-01-14T12:20:59.809Z,1952
2018-01-14T12:21:59.561Z,1892
2018-01-14T12:22:59.828Z,1856
2018-01-14T12:23:59.613Z,1832
2018-01-14T12:24:59.271Z,1824
2018-01-14T12:25:59.340Z,1824
2018-01-14T12:26:59.304Z,1804
2018-01-14T12:27:59.532Z,1796
2018-01-14T12:28:59.270Z,1768
2018-01-14T12:29:59.305Z,1768
2018-01-14T12:30:59.277Z,1768
2018-01-14T12:31:59.460Z,1776
2018-01-14T12:32:59.208Z,1796
2018-01-14T12:33:59.218Z,1832
2018-01-14T12:34:59.452Z,1876
2018-01-14T12:35:59.448Z,1908
2018-01-14T12:36:59.182Z,1916
2018-01-14T12:38:02.287Z,1896
2018-01-14T12:38:59.410Z,1844
2018-01-14T12:39:59.398Z,1780
2018-01-14T12:40:59.387Z,1732
2018-01-14T12:41:59.481Z,1684
2018-01-14T12:42:59.384Z,1668
2018-01-14T12:43:59.890Z,1664
2018-01-14T12:44:59.255Z,1672
2018-01-14T12:45:59.301Z,1680
2018-01-14T12:46:59.618Z,1684
2018-01-14T12:47:59.229Z,1668
2018-01-14T12:48:59.697Z,1640
2018-01-14T12:49:59.794Z,1628
2018-01-14T12:50:59.841Z,1620
2018-01-14T12:51:59.318Z,1628
2018-01-14T12:52:59.217Z,1652
2018-01-14T12:53:59.300Z,1676
2018-01-14T12:54:58.976Z,1696
2018-01-14T12:55:58.898Z,1692
2018-01-14T12:56:59.157Z,1688
2018-01-14T12:57:59.192Z,1688
2018-01-14T12:58:59.743Z,1688
2018-01-14T12:59:58.882Z,1680
2018-01-14T13:00:59.803Z,1668
2018-01-14T13:01:59.432Z,1664
2018-01-14T13:02:59.452Z,1660
2018-01-14T13:03:59.130Z,1652
2018-01-14T13:04:59.353Z,1660
2018-01-14T13:05:59.163Z,1672
2018-01-14T13:06:59.086Z,1680
2018-01-14T13:07:59.439Z,1692
2018-01-14T13:09:03.451Z,1708
2018-01-14T13:09:59.306Z,1744
2018-01-14T13:10:59.514Z,1784
2018-01-14T13:11:58.771Z,1820
2018-01-14T13:12:59.037Z,1860
2018-01-14T13:13:59.423Z,1884
2018-01-14T13:14:59.056Z,1928
2018-01-14T13:15:59.374Z,1988
2018-01-14T13:16:59.103Z,2060
2018-01-14T13:17:59.383Z,2104
2018-01-14T13:19:00.143Z,2208
2018-01-14T13:19:59.109Z,2284
2018-01-14T13:20:58.841Z,2324
2018-01-14T13:21:58.855Z,2336
2018-01-14T13:22:59.046Z,2340
2018-01-14T13:23:59.210Z,2300
2018-01-14T13:24:58.541Z,2212
2018-01-14T13:25:58.774Z,2116
2018-01-14T13:26:58.802Z,2036
2018-01-14T13:27:58.789Z,1992
2018-01-14T13:28:59.022Z,1944
2018-01-14T13:29:59.000Z,1916
2018-01-14T13:30:59.240Z,1932
2018-01-14T13:31:58.988Z,1964
2018-01-14T13:32:59.259Z,1988
2018-01-14T13:33:59.216Z,1992
2018-01-14T13:34:58.452Z,1988
2018-01-14T13:35:58.962Z,2000
2018-01-14T13:36:58.707Z,2016
2018-01-14T13:37:58.686Z,2044
2018-01-14T13:38:58.931Z,2056
2018-01-14T13:40:01.862Z,2084
2018-01-14T13:40:58.726Z,2104
2018-01-14T13:41:59.077Z,2148
2018-01-14T13:42:58.901Z,2140
2018-01-14T13:43:58.652Z,2136
2018-01-14T13:44:58.387Z,2160
2018-01-14T13:45:59.167Z,2176
2018-01-14T13:46:58.889Z,2216
2018-01-14T13:47:59.122Z,2264
2018-01-14T13:48:58.636Z,2320
2018-01-14T13:49:58.629Z,2360
2018-01-14T13:50:58.848Z,2416
2018-01-14T13:51:58.871Z,2472
2018-01-14T13:52:58.328Z,2536
2018-01-14T13:53:58.573Z,2588
2018-01-14T13:54:59.044Z,2640
2018-01-14T13:55:58.802Z,2648
2018-01-14T13:56:58.578Z,2636
2018-01-14T13:57:58.803Z,2608
2018-01-14T13:58:58.538Z,2572
2018-01-14T13:59:58.782Z,2544
2018-01-14T14:00:58.525Z,2524
2018-01-14T14:01:58.765Z,2484
2018-01-14T14:02:59.019Z,2448
2018-01-14T14:03:58.495Z,2444
2018-01-14T14:04:58.474Z,2452
2018-01-14T14:05:58.748Z,2468
2018-01-14T14:06:58.716Z,2476
2018-01-14T14:07:58.490Z,2460
2018-01-14T14:08:58.472Z,2404
2018-01-14T14:10:00.362Z,2324
2018-01-14T14:10:58.717Z,2264
2018-01-14T14:11:58.673Z,2236
2018-01-14T14:12:58.667Z,2220
2018-01-14T14:13:58.934Z,2192
2018-01-14T14:14:58.901Z,2144
2018-01-14T14:15:58.409Z,2092
2018-01-14T14:16:58.390Z,2032
2018-01-14T14:17:58.407Z,1980
2018-01-14T14:18:58.657Z,1940
2018-01-14T14:19:58.392Z,1908
2018-01-14T14:20:58.897Z,1868
2018-01-14T14:21:58.347Z,1840
2018-01-14T14:22:58.122Z,1820
2018-01-14T14:23:58.100Z,1804
2018-01-14T14:24:58.577Z,1792
2018-01-14T14:25:58.587Z,1804
2018-01-14T14:26:58.327Z,1800
2018-01-14T14:27:58.818Z,1748
2018-01-14T14:28:58.353Z,1684
2018-01-14T14:29:58.566Z,1628
2018-01-14T14:30:58.564Z,1596
2018-01-14T14:31:58.538Z,1580
2018-01-14T14:32:58.301Z,1560
2018-01-14T14:33:58.278Z,1540
2018-01-14T14:34:58.492Z,1516