createdAt,value
2018-03-16T00:00:38.782Z,66.60
2018-03-16T00:03:06.427Z,66.10
2018-03-16T00:05:34.191Z,66.10
2018-03-16T00:08:01.923Z,65.90
2018-03-16T00:10:29.538Z,65.90
2018-03-16T00:12:57.516Z,65.80
2018-03-16T00:15:25.145Z,66.20
2018-03-16T00:17:53.680Z,65.80
2018-03-16T00:20:21.329Z,65.80
2018-03-16T00:22:48.940Z,66.20
2018-03-16T00:25:16.584Z,66.40
2018-03-16T00:27:44.222Z,66.30
2018-03-16T00:30:11.841Z,66.50
2018-03-16T00:32:39.454Z,66.90
2018-03-16T00:35:07.100Z,67.00
2018-03-16T00:37:35.550Z,67.80
2018-03-16T00:40:03.217Z,67.80
2018-03-16T00:42:32.350Z,68.40
2018-03-16T00:45:00.720Z,69.00
2018-03-16T00:47:29.134Z,68.60
2018-03-16T00:49:56.801Z,68.60
2018-03-16T00:52:24.506Z,69.40
2018-03-16T00:54:52.939Z,69.80
2018-03-16T00:57:21.352Z,70.20
2018-03-16T00:59:48.975Z,70.20
2018-03-16T01:02:18.469Z,71.10
2018-03-16T01:04:46.113Z,71.10
2018-03-16T01:07:13.739Z,71.50
2018-03-16T01:09:41.417Z,72.00
2018-03-16T01:12:09.065Z,72.50
2018-03-16T01:14:37.511Z,73.10
2018-03-16T01:17:05.135Z,73.10
2018-03-16T01:19:32.883Z,73.70
2018-03-16T01:22:01.243Z,73.80
2018-03-16T01:24:29.616Z,74.50
2018-03-16T01:26:57.393Z,74.30
2018-03-16T01:29:25.019Z,74.50
2018-03-16T01:31:52.686Z,75.30
2018-03-16T01:34:20.285Z,75.10
2018-03-16T01:36:48.335Z,75.40
2018-03-16T01:39:15.940Z,75.70
2018-03-16T01:41:44.531Z,75.80
2018-03-16T01:44:12.970Z,76.40
2018-03-16T01:46:40.640Z,76.40
2018-03-16T01:49:08.282Z,76.30
2018-03-16T01:51:35.884Z,76.80
2018-03-16T01:54:03.524Z,77.30
2018-03-16T01:56:31.136Z,77.20
2018-03-16T01:58:58.778Z,77.80
2018-03-16T02:01:26.464Z,78.40
2018-03-16T02:03:54.072Z,77.90
2018-03-16T02:06:21.678Z,78.50
2018-03-16T02:08:49.324Z,78.40
2018-03-16T02:11:17.796Z,79.40
2018-03-16T02:13:45.460Z,79.30
2018-03-16T02:16:13.482Z,79.50
2018-03-16T02:18:41.089Z,79.60
2018-03-16T02:21:08.771Z,79.10
2018-03-16T02:23:36.536Z,79.40
2018-03-16T02:26:04.132Z,79.50
2018-03-16T02:28:31.872Z,79.30
2018-03-16T02:30:59.482Z,79.10
2018-03-16T02:33:27.110Z,79.30
2018-03-16T02:35:54.715Z,79.20
2018-03-16T02:38:22.343Z,79.80
2018-03-16T02:40:49.964Z,79.30
2018-03-16T02:43:18.340Z,79.80
2018-03-16T02:45:45.995Z,79.30
2018-03-16T02:48:13.598Z,79.40
2018-03-16T02:50:42.020Z,79.60
2018-03-16T02:53:09.718Z,79.60
2018-03-16T02:55:37.379Z,79.60
2018-03-16T02:58:05.009Z,79.80
2018-03-16T03:00:32.773Z,79.50
2018-03-16T03:03:00.395Z,80.00
2018-03-16T03:05:28.104Z,80.30
2018-03-16T03:07:55.767Z,80.20
2018-03-16T03:10:23.372Z,80.20
2018-03-16T03:12:50.964Z,80.10
2018-03-16T03:15:19.487Z,80.30
2018-03-16T03:17:47.111Z,80.30
2018-03-16T03:20:14.790Z,80.40
2018-03-16T03:22:43.307Z,80.80
2018-03-16T03:25:10.947Z,80.80
2018-03-16T03:27:39.363Z,81.10
2018-03-16T03:30:06.987Z,81.00
2018-03-16T03:32:35.404Z,81.10
2018-03-16T03:35:02.998Z,81.10
2018-03-16T03:37:30.617Z,80.90
2018-03-16T03:39:58.998Z,81.10
2018-03-16T03:42:27.407Z,80.80
2018-03-16T03:44:54.993Z,80.80
2018-03-16T03:47:22.952Z,80.60
2018-03-16T03:49:50.572Z,80.60
2018-03-16T03:52:18.200Z,80.70
2018-03-16T03:54:45.851Z,80.50
2018-03-16T03:57:14.790Z,80.60
2018-03-16T03:59:42.421Z,80.70
2018-03-16T04:02:10.046Z,81.00
2018-03-16T04:04:38.656Z,80.70
2018-03-16T04:07:06.244Z,80.70
2018-03-16T04:09:33.846Z,80.80
2018-03-16T04:12:01.466Z,80.80
2018-03-16T04:14:29.078Z,80.60
2018-03-16T04:16:56.904Z,80.50
2018-03-16T04:19:24.528Z,80.00
2018-03-16T04:21:52.936Z,80.20
2018-03-16T04:24:21.129Z,79.70
2018-03-16T04:26:48.761Z,79.60
2018-03-16T04:29:17.157Z,79.10
2018-03-16T04:31:45.528Z,79.20
2018-03-16T04:34:13.932Z,79.20
2018-03-16T04:36:41.631Z,79.20
2018-03-16T04:39:09.270Z,79.50
2018-03-16T04:41:36.884Z,79.50
2018-03-16T04:44:04.505Z,79.60
2018-03-16T04:46:32.117Z,79.50
2018-03-16T04:49:00.959Z,80.00
2018-03-16T04:51:28.563Z,80.00
2018-03-16T04:53:56.173Z,79.50
2018-03-16T04:56:24.675Z,79.90
2018-03-16T04:58:52.299Z,79.90
2018-03-16T05:01:19.937Z,79.80
2018-03-16T05:03:47.531Z,80.00
2018-03-16T05:06:15.269Z,79.80
2018-03-16T05:08:43.008Z,79.70
2018-03-16T05:11:10.652Z,80.10
2018-03-16T05:13:39.161Z,80.00
2018-03-16T05:16:06.999Z,80.00
2018-03-16T05:18:34.650Z,79.50
2018-03-16T05:21:02.336Z,79.90
2018-03-16T05:23:30.106Z,79.50
2018-03-16T05:25:58.458Z,80.20
2018-03-16T05:28:26.088Z,79.50
2018-03-16T05:30:53.710Z,79.20
2018-03-16T05:33:21.662Z,79.10
2018-03-16T05:35:49.271Z,79.30
2018-03-16T05:38:17.650Z,79.40
2018-03-16T05:40:46.106Z,79.30
2018-03-16T05:43:13.730Z,79.30
2018-03-16T05:45:41.388Z,79.90
2018-03-16T05:48:09.098Z,79.60
2018-03-16T05:50:36.789Z,79.20
2018-03-16T05:53:04.698Z,79.20
2018-03-16T05:55:32.304Z,79.30
2018-03-16T05:57:59.932Z,79.50
2018-03-16T06:00:27.532Z,79.30
2018-03-16T06:02:55.265Z,79.50
2018-03-16T06:05:23.033Z,79.10
2018-03-16T06:07:50.731Z,78.80
2018-03-16T06:10:18.450Z,78.80
2018-03-16T06:12:46.882Z,78.90
2018-03-16T06:15:14.640Z,78.90
2018-03-16T06:17:42.255Z,79.00
2018-03-16T06:20:09.884Z,79.00
2018-03-16T06:22:37.522Z,78.80
2018-03-16T06:25:05.141Z,78.90
2018-03-16T06:27:32.852Z,78.90
2018-03-16T06:30:00.731Z,78.70
2018-03-16T06:32:28.361Z,78.60
2018-03-16T06:34:56.765Z,78.80
2018-03-16T06:37:24.377Z,78.70
2018-03-16T06:39:52.030Z,78.80
2018-03-16T06:42:19.725Z,78.80
2018-03-16T06:44:47.555Z,78.60
2018-03-16T06:47:15.227Z,79.20
2018-03-16T06:49:42.825Z,78.60
2018-03-16T06:52:11.967Z,78.60
2018-03-16T06:54:39.647Z,78.60
2018-03-16T06:57:07.522Z,78.40
2018-03-16T06:59:35.290Z,79.00
2018-03-16T07:02:02.915Z,78.00
2018-03-16T07:04:31.318Z,77.80
2018-03-16T07:06:59.696Z,76.90
2018-03-16T07:09:28.164Z,76.10
2018-03-16T07:11:56.690Z,76.60
2018-03-16T07:14:24.542Z,76.50
2018-03-16T07:16:52.336Z,76.10
2018-03-16T07:19:19.962Z,76.30
2018-03-16T07:21:47.588Z,76.50
2018-03-16T07:24:21.571Z,74.20
2018-03-16T07:26:49.202Z,74.80
2018-03-16T07:29:16.812Z,74.30
2018-03-16T07:31:44.445Z,73.90
2018-03-16T07:34:12.843Z,74.30
2018-03-16T07:36:41.583Z,73.20
2018-03-16T07:39:10.028Z,72.00
2018-03-16T07:41:37.646Z,72.50
2018-03-16T07:44:05.367Z,71.80
2018-03-16T07:46:32.975Z,70.80
2018-03-16T07:49:00.626Z,69.60
2018-03-16T07:51:28.229Z,69.00
2018-03-16T07:53:57.143Z,69.10
2018-03-16T07:56:24.728Z,69.10
2018-03-16T07:58:52.366Z,69.20
2018-03-16T08:01:20.839Z,67.70
2018-03-16T08:03:48.425Z,67.70
2018-03-16T08:06:16.811Z,67.80
2018-03-16T08:08:44.470Z,67.80
2018-03-16T08:11:12.033Z,67.30
2018-03-16T08:13:40.405Z,67.90
2018-03-16T08:16:08.229Z,67.90
2018-03-16T08:18:36.695Z,67.40
2018-03-16T08:21:04.778Z,67.70
2018-03-16T08:23:32.406Z,66.10
2018-03-16T08:26:00.821Z,67.20
2018-03-16T08:28:28.760Z,67.20
2018-03-16T08:30:57.150Z,65.00
2018-03-16T08:33:25.526Z,65.60
2018-03-16T08:35:54.135Z,65.40
2018-03-16T08:38:21.771Z,65.30
2018-03-16T08:40:50.931Z,66.70
2018-03-16T08:43:18.559Z,66.70
2018-03-16T08:45:46.929Z,65.50
2018-03-16T08:48:14.544Z,65.50
2018-03-16T08:50:42.156Z,65.50
2018-03-16T08:53:10.710Z,65.70
2018-03-16T08:55:38.592Z,65.20
2018-03-16T08:58:06.224Z,64.80
2018-03-16T09:00:33.828Z,65.20
2018-03-16T09:03:01.465Z,66.50
2018-03-16T09:05:29.148Z,64.40
2018-03-16T09:07:58.120Z,63.80
2018-03-16T09:10:25.737Z,62.90
2018-03-16T09:12:53.412Z,63.30
2018-03-16T09:15:21.812Z,62.90
2018-03-16T09:17:49.592Z,62.90
2018-03-16T09:20:17.271Z,63.50
2018-03-16T09:22:44.930Z,62.90
2018-03-16T09:25:12.572Z,62.50
2018-03-16T09:27:41.110Z,62.70
2018-03-16T09:30:09.079Z,62.60
2018-03-16T09:32:36.714Z,62.20
2018-03-16T09:35:05.171Z,62.00
2018-03-16T09:37:32.801Z,61.90
2018-03-16T09:40:00.393Z,61.20
2018-03-16T09:42:29.546Z,60.30
2018-03-16T09:44:57.169Z,60.20
2018-03-16T09:47:24.817Z,59.00
2018-03-16T09:49:52.422Z,59.50
2018-03-16T09:52:20.835Z,57.80
2018-03-16T09:55:00.511Z,57.80
2018-03-16T09:57:28.212Z,56.00
2018-03-16T09:59:56.639Z,56.50
2018-03-16T10:02:24.273Z,56.40
2018-03-16T10:04:51.912Z,56.90
2018-03-16T10:07:20.544Z,53.10
2018-03-16T10:09:48.926Z,53.10
2018-03-16T10:12:16.534Z,51.20
2018-03-16T10:14:44.145Z,48.40
2018-03-16T10:17:11.787Z,49.80
2018-03-16T10:19:39.420Z,49.50
2018-03-16T10:22:07.040Z,46.50
2018-03-16T10:24:35.408Z,46.40
2018-03-16T10:27:03.800Z,49.00
2018-03-16T10:29:32.169Z,44.90
2018-03-16T10:32:00.587Z,46.90
2018-03-16T10:34:28.205Z,46.60
2018-03-16T10:36:55.838Z,45.30
2018-03-16T10:39:23.496Z,44.00
2018-03-16T10:41:51.121Z,47.70
2018-03-16T10:44:19.506Z,44.40
2018-03-16T10:46:47.145Z,44.10
2018-03-16T10:49:14.834Z,42.20
2018-03-16T10:51:42.460Z,43.10
2018-03-16T10:54:10.124Z,45.10
2018-03-16T10:56:37.758Z,45.10
2018-03-16T10:59:05.374Z,46.00
2018-03-16T11:01:38.652Z,47.30
2018-03-16T11:04:21.134Z,47.60
2018-03-16T11:07:08.581Z,47.00
2018-03-16T11:09:36.294Z,49.20
2018-03-16T11:12:05.474Z,49.80
2018-03-16T11:14:33.169Z,49.80
2018-03-16T11:17:01.568Z,51.40
2018-03-16T11:19:29.276Z,51.40
2018-03-16T11:21:56.921Z,48.10
2018-03-16T11:24:24.552Z,48.50
2018-03-16T11:26:52.920Z,50.60
2018-03-16T11:29:21.314Z,51.30
2018-03-16T11:31:49.745Z,52.70
2018-03-16T11:34:17.360Z,52.60
2018-03-16T11:36:45.769Z,53.10
2018-03-16T11:39:13.389Z,53.00
2018-03-16T11:41:41.054Z,54.00
2018-03-16T11:44:08.676Z,54.90
2018-03-16T11:46:36.414Z,55.50
2018-03-16T11:49:04.108Z,55.70
2018-03-16T11:51:31.848Z,54.40
2018-03-16T11:54:00.285Z,51.80
2018-03-16T11:56:28.033Z,51.70
2018-03-16T11:58:55.773Z,52.60
2018-03-16T12:01:24.198Z,53.40
2018-03-16T12:03:52.156Z,53.30
2018-03-16T12:06:19.821Z,50.10
2018-03-16T12:08:47.459Z,47.00
2018-03-16T12:11:15.958Z,45.20
2018-03-16T12:13:44.442Z,45.00
2018-03-16T12:16:12.122Z,44.30
2018-03-16T12:18:39.765Z,42.10
2018-03-16T12:21:08.160Z,43.00
2018-03-16T12:23:36.528Z,43.20
2018-03-16T12:26:04.186Z,43.20
2018-03-16T12:28:49.374Z,43.50
2018-03-16T12:30:59.603Z,44.70
2018-03-16T12:33:27.924Z,45.40
2018-03-16T12:35:56.318Z,45.80
2018-03-16T12:38:23.964Z,45.70
2018-03-16T12:40:52.378Z,48.80
2018-03-16T12:43:20.034Z,48.90
2018-03-16T12:45:47.668Z,51.60
2018-03-16T12:48:15.323Z,51.70
2018-03-16T12:50:42.993Z,50.00
2018-03-16T12:53:10.680Z,50.70
2018-03-16T12:55:39.203Z,50.60
2018-03-16T12:58:06.917Z,50.60
2018-03-16T13:00:34.637Z,49.40
2018-03-16T13:03:02.299Z,49.70
2018-03-16T13:05:29.918Z,49.00
2018-03-16T13:07:57.544Z,50.60
2018-03-16T13:10:25.180Z,50.10
2018-03-16T13:12:53.584Z,50.00
2018-03-16T13:15:21.219Z,50.00
2018-03-16T13:17:49.761Z,51.50
2018-03-16T13:20:17.389Z,51.50
2018-03-16T13:22:45.025Z,52.30
2018-03-16T13:25:12.668Z,51.60
2018-03-16T13:27:40.283Z,50.50
2018-03-16T13:30:08.737Z,51.20
2018-03-16T13:32:36.371Z,51.40
2018-03-16T13:35:04.034Z,52.30
2018-03-16T13:37:32.085Z,50.30
2018-03-16T13:39:59.742Z,50.40
2018-03-16T13:42:28.153Z,50.80
2018-03-16T13:44:55.829Z,50.80
2018-03-16T13:47:23.501Z,51.00
2018-03-16T13:49:51.500Z,51.30
2018-03-16T13:52:19.111Z,49.70
2018-03-16T13:54:46.723Z,50.70
2018-03-16T13:57:14.367Z,50.40
2018-03-16T13:59:41.988Z,49.30
2018-03-16T14:02:10.434Z,49.60
2018-03-16T14:04:38.333Z,49.60
2018-03-16T14:07:06.524Z,50.90
2018-03-16T14:09:34.203Z,50.20
2018-03-16T14:12:02.658Z,54.00
2018-03-16T14:14:30.340Z,53.90
2018-03-16T14:16:58.744Z,55.00
2018-03-16T14:19:26.394Z,55.00
2018-03-16T14:21:54.784Z,54.70
2018-03-16T14:24:23.190Z,55.30
2018-03-16T14:26:50.796Z,55.20
2018-03-16T14:29:18.428Z,55.70
2018-03-16T14:31:46.090Z,58.10
2018-03-16T14:34:13.873Z,58.00
2018-03-16T14:36:41.516Z,59.40
2018-03-16T14:39:09.191Z,58.70
2018-03-16T14:41:37.116Z,58.10
2018-03-16T14:44:04.757Z,58.90
2018-03-16T14:46:32.376Z,57.90
2018-03-16T14:49:00.848Z,57.90
2018-03-16T14:51:28.535Z,57.40
2018-03-16T14:53:56.175Z,57.30
2018-03-16T14:56:23.827Z,57.30
2018-03-16T14:58:51.480Z,59.10
2018-03-16T15:01:19.194Z,56.30
2018-03-16T15:03:47.595Z,56.40
2018-03-16T15:06:15.240Z,56.30
2018-03-16T15:08:43.621Z,54.20
2018-03-16T15:11:12.053Z,53.20
2018-03-16T15:13:39.703Z,53.10
2018-03-16T15:16:07.697Z,52.70
2018-03-16T15:18:36.389Z,51.30
2018-03-16T15:21:04.031Z,51.90
2018-03-16T15:23:31.673Z,52.20
2018-03-16T15:26:00.130Z,52.50
2018-03-16T15:28:27.776Z,52.40
2018-03-16T15:30:55.578Z,52.90
2018-03-16T15:33:23.308Z,53.50
2018-03-16T15:35:51.015Z,53.20
2018-03-16T15:38:19.565Z,53.20
2018-03-16T15:40:47.233Z,53.20
2018-03-16T15:43:14.874Z,53.80
2018-03-16T15:45:42.544Z,54.10
2018-03-16T15:48:10.244Z,53.80
2018-03-16T15:50:38.200Z,54.20
2018-03-16T15:53:05.851Z,54.20
2018-03-16T15:55:33.481Z,53.90
2018-03-16T15:58:01.984Z,55.10
2018-03-16T16:00:29.658Z,55.10
2018-03-16T16:02:57.340Z,54.90
2018-03-16T16:05:25.033Z,55.30
2018-03-16T16:07:53.666Z,56.00
2018-03-16T16:10:22.066Z,56.30
2018-03-16T16:12:49.716Z,56.20
2018-03-16T16:15:18.167Z,56.40
2018-03-16T16:17:45.809Z,56.30
2018-03-16T16:20:13.816Z,56.90
2018-03-16T16:22:41.479Z,56.60
2018-03-16T16:25:09.194Z,56.40
2018-03-16T16:27:36.925Z,56.60
2018-03-16T16:30:04.683Z,56.60
2018-03-16T16:32:33.186Z,56.50
2018-03-16T16:35:01.721Z,57.60
2018-03-16T16:37:29.793Z,57.60
2018-03-16T16:39:57.627Z,56.60
2018-03-16T16:42:25.340Z,56.60
2018-03-16T16:44:53.134Z,56.90
2018-03-16T16:47:20.868Z,56.90
2018-03-16T16:49:48.549Z,56.90
2018-03-16T16:52:16.185Z,57.10
2018-03-16T16:54:44.691Z,57.20
2018-03-16T16:57:12.351Z,57.30
2018-03-16T16:59:39.965Z,58.40
2018-03-16T17:02:07.644Z,58.70
2018-03-16T17:04:35.270Z,59.20
2018-03-16T17:07:02.913Z,59.80
2018-03-16T17:09:30.593Z,59.20
2018-03-16T17:11:58.362Z,59.90
2018-03-16T17:14:26.006Z,59.90
2018-03-16T17:16:53.613Z,60.10
2018-03-16T17:19:21.319Z,60.30
2018-03-16T17:21:49.840Z,60.70
2018-03-16T17:24:17.485Z,60.70
2018-03-16T17:26:45.907Z,62.10
2018-03-16T17:29:13.570Z,62.10
2018-03-16T17:31:41.247Z,62.10
2018-03-16T17:34:08.988Z,63.20
2018-03-16T17:36:37.751Z,63.40
2018-03-16T17:39:06.241Z,63.50
2018-03-16T17:41:34.760Z,63.10
2018-03-16T17:44:02.444Z,63.10
2018-03-16T17:46:30.145Z,64.10
2018-03-16T17:48:57.883Z,63.60
2018-03-16T17:51:25.734Z,63.50
2018-03-16T17:53:53.468Z,63.10
2018-03-16T17:56:21.915Z,63.50
2018-03-16T17:58:49.645Z,63.50
2018-03-16T18:01:17.411Z,63.20
2018-03-16T18:03:45.849Z,63.50
2018-03-16T18:06:13.595Z,63.50
2018-03-16T18:08:41.271Z,63.50
2018-03-16T18:11:08.941Z,63.90
2018-03-16T18:13:36.636Z,63.70
2018-03-16T18:16:04.317Z,63.80
2018-03-16T18:18:32.774Z,64.90
2018-03-16T18:21:00.494Z,64.80
2018-03-16T18:23:28.798Z,65.00
2018-03-16T18:25:56.728Z,65.50
2018-03-16T18:28:25.252Z,64.80
2018-03-16T18:30:53.464Z,64.80
2018-03-16T18:33:21.935Z,65.20
2018-03-16T18:35:49.729Z,64.90
2018-03-16T18:38:17.485Z,64.80
2018-03-16T18:40:45.195Z,65.00
2018-03-16T18:43:13.153Z,65.30
2018-03-16T18:45:41.615Z,65.50
2018-03-16T18:48:10.025Z,65.40
2018-03-16T18:50:38.466Z,66.70
2018-03-16T18:53:06.101Z,66.70
2018-03-16T18:55:33.835Z,66.80
2018-03-16T18:58:01.521Z,66.40
2018-03-16T19:00:29.311Z,66.40
2018-03-16T19:02:57.081Z,66.10
2018-03-16T19:05:24.855Z,66.20
2018-03-16T19:07:53.300Z,66.30
2018-03-16T19:10:22.177Z,66.10
2018-03-16T19:12:49.986Z,66.00
2018-03-16T19:15:17.725Z,66.20
2018-03-16T19:17:45.428Z,66.20
2018-03-16T19:20:13.219Z,66.20
2018-03-16T19:22:41.208Z,66.20
2018-03-16T19:25:08.993Z,66.60
2018-03-16T19:27:36.755Z,67.10
2018-03-16T19:30:04.514Z,67.30
2018-03-16T19:32:32.265Z,67.40
2018-03-16T19:34:59.974Z,67.70
2018-03-16T19:37:27.744Z,67.70
2018-03-16T19:39:56.277Z,68.00
2018-03-16T19:42:24.287Z,67.90
2018-03-16T19:44:52.049Z,68.10
2018-03-16T19:47:20.670Z,68.30
2018-03-16T19:49:49.255Z,68.30
2018-03-16T19:52:20.699Z,68.50
2018-03-16T19:54:48.474Z,68.50
2018-03-16T19:57:16.239Z,68.60
2018-03-16T19:59:43.992Z,68.30
2018-03-16T20:02:11.728Z,67.90
2018-03-16T20:04:39.831Z,67.90
2018-03-16T20:07:07.766Z,67.70
2018-03-16T20:09:35.531Z,67.60
2018-03-16T20:12:03.457Z,67.40
2018-03-16T20:14:31.248Z,67.50
2018-03-16T20:16:59.775Z,68.10
2018-03-16T20:19:27.507Z,68.10
2018-03-16T20:21:55.622Z,68.40
2018-03-16T20:24:23.460Z,68.50
2018-03-16T20:26:51.990Z,68.90
2018-03-16T20:29:20.534Z,68.90
2018-03-16T20:31:50.569Z,68.60
2018-03-16T20:34:18.415Z,68.60
2018-03-16T20:36:46.118Z,69.10
2018-03-16T20:39:14.104Z,69.30
2018-03-16T20:41:42.053Z,69.60
2018-03-16T20:44:09.881Z,70.00
2018-03-16T20:46:37.659Z,69.60
2018-03-16T20:49:06.192Z,71.10
2018-03-16T20:51:34.644Z,70.40
2018-03-16T20:54:03.514Z,70.90
2018-03-16T20:56:31.298Z,70.90
2018-03-16T20:58:59.017Z,70.90
2018-03-16T21:01:26.757Z,71.10
2018-03-16T21:03:55.212Z,70.70
2018-03-16T21:06:22.951Z,70.70
2018-03-16T21:08:50.734Z,70.80
2018-03-16T21:11:18.505Z,70.80
2018-03-16T21:13:46.353Z,70.80
2018-03-16T21:16:14.098Z,71.40
2018-03-16T21:18:41.843Z,72.00
2018-03-16T21:21:09.524Z,72.20
2018-03-16T21:23:37.981Z,72.00
2018-03-16T21:26:05.676Z,71.90
2018-03-16T21:28:34.187Z,72.00
2018-03-16T21:31:02.058Z,72.00
2018-03-16T21:33:29.759Z,72.20
2018-03-16T21:35:58.285Z,72.20
2018-03-16T21:38:26.725Z,72.20
2018-03-16T21:40:54.414Z,72.20
2018-03-16T21:43:22.064Z,72.40
2018-03-16T21:45:50.094Z,72.30
2018-03-16T21:48:17.849Z,72.10
2018-03-16T21:50:46.516Z,72.00
2018-03-16T21:53:14.188Z,72.00
2018-03-16T21:55:41.807Z,72.00
2018-03-16T21:58:09.469Z,72.20
2018-03-16T22:00:37.108Z,72.30
2018-03-16T22:03:05.541Z,72.00
2018-03-16T22:05:33.181Z,72.00
2018-03-16T22:08:00.819Z,72.20
2018-03-16T22:10:29.444Z,72.10
2018-03-16T22:12:57.329Z,72.00
2018-03-16T22:15:25.039Z,72.50
2018-03-16T22:17:52.864Z,72.00
2018-03-16T22:20:20.567Z,71.70
2018-03-16T22:22:48.292Z,71.90
2018-03-16T22:25:16.017Z,72.00
2018-03-16T22:27:44.448Z,72.70
2018-03-16T22:30:12.192Z,72.20
2018-03-16T22:32:40.705Z,72.50
2018-03-16T22:35:08.404Z,72.50
2018-03-16T22:37:36.092Z,72.50
2018-03-16T22:40:03.710Z,72.80
2018-03-16T22:42:31.366Z,72.80
2018-03-16T22:44:59.024Z,72.50
2018-03-16T22:47:26.736Z,72.70
2018-03-16T22:49:54.566Z,72.60
2018-03-16T22:52:22.278Z,72.40
2018-03-16T22:54:50.041Z,72.60
2018-03-16T22:57:17.675Z,72.80
2018-03-16T22:59:45.304Z,72.80
2018-03-16T23:02:13.721Z,73.20
2018-03-16T23:04:41.340Z,73.10
2018-03-16T23:07:08.962Z,73.20
2018-03-16T23:09:36.643Z,73.30
2018-03-16T23:12:04.264Z,73.30
2018-03-16T23:14:32.638Z,72.90
2018-03-16T23:17:00.321Z,72.90
2018-03-16T23:19:28.306Z,72.80
2018-03-16T23:21:56.099Z,72.70
2018-03-16T23:24:23.816Z,72.80
2018-03-16T23:26:51.421Z,73.40
2018-03-16T23:29:20.177Z,74.70
2018-03-16T23:31:48.563Z,75.20
2018-03-16T23:34:17.003Z,75.10
2018-03-16T23:36:44.666Z,75.00
2018-03-16T23:39:13.050Z,75.10
2018-03-16T23:41:42.218Z,75.70
2018-03-16T23:44:09.981Z,75.20
2018-03-16T23:46:37.616Z,75.40
2018-03-16T23:49:05.230Z,75.10
2018-03-16T23:51:32.908Z,75.10
2018-03-16T23:54:00.573Z,75.40
2018-03-16T23:56:28.277Z,75.40
2018-03-16T23:58:55.906Z,75.30
