createdAt,value
2019-01-26T00:01:20.915Z,14.77
2019-01-26T00:03:50.284Z,14.47
2019-01-26T00:06:19.801Z,13.47
2019-01-26T00:08:49.227Z,12.40
2019-01-26T00:11:18.681Z,13.63
2019-01-26T00:13:48.150Z,13.40
2019-01-26T00:16:21.129Z,12.80
2019-01-26T00:18:48.659Z,11.60
2019-01-26T00:21:18.110Z,14.30
2019-01-26T00:23:47.544Z,14.30
2019-01-26T00:26:16.886Z,14.90
2019-01-26T00:28:46.325Z,12.40
2019-01-26T00:31:15.733Z,12.73
2019-01-26T00:33:45.220Z,15.20
2019-01-26T00:36:14.664Z,15.90
2019-01-26T00:38:44.082Z,18.90
2019-01-26T00:41:13.555Z,20.83
2019-01-26T00:43:42.943Z,19.83
2019-01-26T00:46:12.367Z,14.97
2019-01-26T00:48:41.812Z,15.43
2019-01-26T00:51:11.218Z,15.40
2019-01-26T00:53:40.645Z,13.50
2019-01-26T00:56:10.033Z,15.53
2019-01-26T00:58:39.394Z,22.60
2019-01-26T01:01:08.898Z,27.80
2019-01-26T01:03:38.363Z,25.40
2019-01-26T01:06:07.728Z,17.23
2019-01-26T01:08:37.200Z,15.70
2019-01-26T01:11:06.670Z,10.87
2019-01-26T01:13:36.081Z,10.20
2019-01-26T01:16:05.611Z,10.20
2019-01-26T01:18:35.005Z,9.00
2019-01-26T01:21:04.377Z,8.67
2019-01-26T01:23:33.822Z,9.80
2019-01-26T01:26:03.298Z,9.30
2019-01-26T01:28:32.719Z,8.77
2019-01-26T01:31:02.207Z,10.00
2019-01-26T01:33:31.585Z,11.87
2019-01-26T01:36:01.006Z,9.50
2019-01-26T01:38:30.466Z,11.07
2019-01-26T01:41:00.799Z,9.60
2019-01-26T01:43:30.129Z,11.90
2019-01-26T01:45:59.533Z,8.17
2019-01-26T01:48:28.997Z,9.00
2019-01-26T01:50:58.366Z,7.17
2019-01-26T01:53:27.755Z,7.27
2019-01-26T01:55:57.133Z,7.33
2019-01-26T01:58:26.591Z,8.20
2019-01-26T02:00:56.018Z,7.70
2019-01-26T02:03:25.377Z,8.77
2019-01-26T02:05:54.773Z,8.23
2019-01-26T02:08:24.192Z,8.40
2019-01-26T02:10:53.532Z,8.60
2019-01-26T02:13:22.973Z,7.67
2019-01-26T02:15:52.299Z,12.27
2019-01-26T02:18:21.689Z,10.07
2019-01-26T02:20:51.083Z,9.63
2019-01-26T02:23:20.521Z,10.17
2019-01-26T02:25:49.883Z,9.83
2019-01-26T02:28:19.343Z,10.20
2019-01-26T02:30:48.771Z,9.87
2019-01-26T02:33:18.251Z,9.80
2019-01-26T02:35:47.679Z,10.30
2019-01-26T02:38:17.177Z,9.90
2019-01-26T02:40:46.546Z,9.97
2019-01-26T02:43:15.942Z,11.03
2019-01-26T02:45:45.341Z,10.30
2019-01-26T02:48:14.761Z,10.10
2019-01-26T02:50:44.216Z,9.03
2019-01-26T02:53:13.699Z,8.97
2019-01-26T02:55:43.061Z,7.87
2019-01-26T02:58:12.548Z,8.00
2019-01-26T03:00:42.026Z,7.87
2019-01-26T03:03:11.421Z,7.10
2019-01-26T03:05:40.834Z,6.50
2019-01-26T03:08:10.434Z,6.80
2019-01-26T03:10:39.878Z,5.97
2019-01-26T03:13:09.340Z,6.33
2019-01-26T03:15:38.809Z,6.23
2019-01-26T03:18:08.188Z,7.80
2019-01-26T03:20:37.606Z,8.03
2019-01-26T03:23:07.076Z,7.23
2019-01-26T03:25:36.442Z,6.20
2019-01-26T03:28:05.883Z,6.23
2019-01-26T03:30:35.320Z,6.40
2019-01-26T03:33:04.816Z,9.13
2019-01-26T03:35:34.182Z,7.57
2019-01-26T03:38:03.674Z,6.00
2019-01-26T03:40:33.030Z,6.20
2019-01-26T03:43:02.417Z,7.70
2019-01-26T03:45:31.890Z,6.93
2019-01-26T03:48:01.312Z,7.83
2019-01-26T03:50:30.759Z,7.40
2019-01-26T03:53:00.198Z,8.87
2019-01-26T03:55:29.647Z,7.37
2019-01-26T03:57:59.490Z,6.93
2019-01-26T04:00:29.028Z,8.60
2019-01-26T04:02:58.493Z,10.60
2019-01-26T04:05:27.926Z,7.80
2019-01-26T04:07:57.351Z,8.13
2019-01-26T04:10:26.757Z,9.03
2019-01-26T04:12:56.071Z,8.33
2019-01-26T04:15:25.426Z,9.77
2019-01-26T04:17:54.889Z,8.27
2019-01-26T04:20:24.234Z,6.30
2019-01-26T04:22:53.672Z,7.03
2019-01-26T04:25:23.034Z,6.83
2019-01-26T04:27:52.493Z,6.60
2019-01-26T04:30:22.602Z,6.40
2019-01-26T04:32:52.313Z,5.50
2019-01-26T04:35:21.800Z,6.40
2019-01-26T04:37:51.245Z,17.23
2019-01-26T04:40:20.656Z,12.53
2019-01-26T04:42:50.138Z,9.77
2019-01-26T04:45:21.883Z,10.07
2019-01-26T04:47:51.308Z,7.27
2019-01-26T04:50:21.320Z,9.47
2019-01-26T04:52:50.767Z,9.53
2019-01-26T04:55:21.303Z,6.93
2019-01-26T04:57:50.759Z,5.30
2019-01-26T05:00:27.988Z,5.37
2019-01-26T05:02:57.536Z,6.27
2019-01-26T05:05:26.939Z,18.17
2019-01-26T05:07:56.656Z,7.43
2019-01-26T05:10:26.126Z,9.33
2019-01-26T05:12:55.574Z,6.97
2019-01-26T05:15:25.013Z,6.47
2019-01-26T05:17:54.464Z,15.13
2019-01-26T05:20:27.174Z,11.77
2019-01-26T05:22:56.573Z,10.17
2019-01-26T05:25:25.953Z,9.00
2019-01-26T05:27:55.394Z,8.00
2019-01-26T05:30:26.974Z,6.67
2019-01-26T05:32:56.322Z,11.67
2019-01-26T05:35:25.874Z,6.93
2019-01-26T05:37:55.327Z,10.47
2019-01-26T05:40:24.766Z,10.17
2019-01-26T05:42:54.107Z,9.80
2019-01-26T05:45:24.489Z,9.53
2019-01-26T05:47:53.952Z,9.37
2019-01-26T05:50:25.657Z,10.60
2019-01-26T05:52:55.292Z,13.57
2019-01-26T05:55:24.802Z,11.03
2019-01-26T05:57:54.249Z,55.23
2019-01-26T06:00:31.023Z,16.23
2019-01-26T06:03:00.404Z,31.20
2019-01-26T06:05:29.827Z,38.27
2019-01-26T06:07:59.218Z,16.70
2019-01-26T06:10:28.614Z,10.97
2019-01-26T06:12:58.987Z,7.53
2019-01-26T06:15:28.662Z,11.87
2019-01-26T06:17:57.990Z,15.10
2019-01-26T06:20:27.442Z,11.43
2019-01-26T06:22:56.798Z,14.00
2019-01-26T06:25:26.286Z,16.73
2019-01-26T06:27:55.744Z,10.57
2019-01-26T06:30:26.561Z,37.80
2019-01-26T06:32:55.918Z,13.50
2019-01-26T06:35:25.416Z,12.20
2019-01-26T06:37:54.760Z,10.50
2019-01-26T06:40:24.173Z,17.57
2019-01-26T06:42:53.509Z,16.60
2019-01-26T06:45:23.230Z,11.90
2019-01-26T06:47:52.717Z,14.60
2019-01-26T06:50:25.943Z,17.17
2019-01-26T06:52:55.401Z,16.53
2019-01-26T06:55:24.825Z,9.97
2019-01-26T06:57:54.203Z,11.43
2019-01-26T07:00:27.891Z,10.03
2019-01-26T07:02:57.273Z,9.53
2019-01-26T07:05:42.924Z,10.90
2019-01-26T07:08:16.494Z,12.33
2019-01-26T07:10:45.915Z,15.63
2019-01-26T07:13:15.326Z,13.87
2019-01-26T07:15:44.686Z,14.60
2019-01-26T07:18:14.177Z,15.80
2019-01-26T07:20:43.938Z,11.80
2019-01-26T07:23:13.572Z,13.67
2019-01-26T07:25:43.000Z,10.40
2019-01-26T07:28:12.434Z,11.67
2019-01-26T07:30:41.771Z,17.70
2019-01-26T07:33:11.436Z,13.33
2019-01-26T07:35:40.885Z,10.83
2019-01-26T07:38:13.787Z,21.10
2019-01-26T07:40:41.396Z,46.67
2019-01-26T07:43:10.758Z,28.97
2019-01-26T07:45:40.221Z,30.53
2019-01-26T07:48:16.542Z,97.30
2019-01-26T07:50:40.895Z,74.23
2019-01-26T07:53:10.334Z,49.77
2019-01-26T07:55:39.768Z,34.37
2019-01-26T07:58:09.242Z,32.10
2019-01-26T08:00:38.750Z,26.17
2019-01-26T08:03:08.106Z,27.83
2019-01-26T08:05:37.508Z,31.53
2019-01-26T08:08:06.921Z,32.87
2019-01-26T08:10:36.455Z,29.70
2019-01-26T08:13:06.096Z,29.40
2019-01-26T08:15:37.391Z,30.27
2019-01-26T08:18:08.412Z,27.80
2019-01-26T08:20:37.823Z,36.47
2019-01-26T08:23:07.250Z,37.43
2019-01-26T08:25:36.706Z,30.70
2019-01-26T08:28:06.165Z,30.43
2019-01-26T08:30:35.556Z,31.20
2019-01-26T08:33:05.040Z,30.83
2019-01-26T08:35:34.609Z,39.27
2019-01-26T08:38:04.178Z,34.10
2019-01-26T08:40:33.579Z,36.77
2019-01-26T08:43:03.028Z,39.77
2019-01-26T08:45:32.509Z,38.90
2019-01-26T08:48:02.053Z,39.80
2019-01-26T08:50:31.559Z,30.67
2019-01-26T08:53:01.044Z,34.17
2019-01-26T08:55:30.516Z,50.33
2019-01-26T08:57:59.947Z,39.63
2019-01-26T09:00:30.054Z,29.17
2019-01-26T09:03:18.383Z,27.30
2019-01-26T09:06:05.218Z,26.13
2019-01-26T09:08:34.730Z,45.70
2019-01-26T09:11:04.466Z,27.93
2019-01-26T09:13:33.913Z,29.63
2019-01-26T09:16:03.316Z,29.00
2019-01-26T09:18:38.785Z,28.73
2019-01-26T09:21:03.839Z,22.07
2019-01-26T09:23:33.207Z,26.03
2019-01-26T09:26:02.663Z,20.97
2019-01-26T09:28:32.200Z,34.57
2019-01-26T09:31:01.631Z,41.67
2019-01-26T09:33:31.033Z,16.30
2019-01-26T09:36:00.443Z,15.47
2019-01-26T09:38:29.997Z,12.07
2019-01-26T09:40:59.437Z,16.43
2019-01-26T09:43:28.896Z,20.93
2019-01-26T09:45:58.403Z,11.17
2019-01-26T09:48:27.871Z,16.57
2019-01-26T09:50:57.319Z,15.17
2019-01-26T09:53:26.808Z,18.40
2019-01-26T09:55:56.225Z,15.20
2019-01-26T09:58:25.576Z,15.13
2019-01-26T10:00:55.038Z,13.53
2019-01-26T10:03:24.494Z,16.43
2019-01-26T10:05:53.891Z,16.77
2019-01-26T10:08:23.301Z,41.07
2019-01-26T10:10:52.654Z,18.53
2019-01-26T10:13:22.095Z,23.53
2019-01-26T10:15:51.483Z,62.30
2019-01-26T10:18:20.966Z,21.53
2019-01-26T10:20:50.562Z,68.07
2019-01-26T10:23:19.971Z,56.50
2019-01-26T10:25:49.355Z,56.10
2019-01-26T10:28:18.855Z,90.40
2019-01-26T10:30:54.275Z,118.03
2019-01-26T10:33:23.697Z,34.60
2019-01-26T10:36:17.817Z,50.47
2019-01-26T10:38:57.573Z,38.53
2019-01-26T10:41:52.044Z,53.73
2019-01-26T10:44:27.502Z,74.87
2019-01-26T10:46:56.927Z,62.80
2019-01-26T10:49:26.289Z,35.40
2019-01-26T10:51:55.671Z,36.93
2019-01-26T10:54:25.056Z,29.63
2019-01-26T10:56:54.509Z,30.50
2019-01-26T10:59:23.962Z,33.03
2019-01-26T11:01:53.381Z,44.87
2019-01-26T11:04:22.726Z,46.47
2019-01-26T11:06:52.165Z,155.97
2019-01-26T11:09:21.671Z,50.70
2019-01-26T11:11:51.104Z,29.10
2019-01-26T11:14:20.585Z,50.63
2019-01-26T11:16:50.041Z,26.17
2019-01-26T11:19:19.493Z,23.00
2019-01-26T11:21:48.985Z,22.63
2019-01-26T11:24:18.446Z,23.07
2019-01-26T11:26:50.162Z,52.77
2019-01-26T11:29:19.643Z,24.70
2019-01-26T11:31:49.059Z,25.23
2019-01-26T11:34:18.534Z,32.60
2019-01-26T11:36:48.021Z,27.50
2019-01-26T11:39:17.387Z,28.77
2019-01-26T11:41:46.870Z,21.67
2019-01-26T11:44:16.423Z,28.63
2019-01-26T11:47:00.806Z,22.40
2019-01-26T11:49:30.290Z,25.37
2019-01-26T11:52:09.810Z,23.33
2019-01-26T11:55:05.264Z,24.93
2019-01-26T11:57:39.037Z,21.53
2019-01-26T12:00:31.814Z,24.67
2019-01-26T12:03:19.911Z,21.83
2019-01-26T12:06:17.235Z,22.03
2019-01-26T12:08:46.679Z,24.20
2019-01-26T12:11:16.042Z,21.37
2019-01-26T12:13:45.423Z,24.07
2019-01-26T12:16:14.890Z,22.70
2019-01-26T12:18:44.260Z,24.27
2019-01-26T12:21:13.664Z,21.43
2019-01-26T12:23:43.107Z,22.40
2019-01-26T12:26:12.590Z,22.07
2019-01-26T12:28:41.965Z,25.63
2019-01-26T12:31:11.392Z,21.13
2019-01-26T12:33:40.917Z,22.97
2019-01-26T12:36:10.396Z,23.03
2019-01-26T12:38:39.825Z,31.57
2019-01-26T12:41:09.265Z,24.93
2019-01-26T12:43:38.628Z,26.80
2019-01-26T12:46:08.039Z,28.27
2019-01-26T12:48:37.822Z,26.03
2019-01-26T12:51:07.204Z,25.93
2019-01-26T12:53:36.652Z,28.37
2019-01-26T12:56:07.243Z,26.83
2019-01-26T12:58:36.630Z,24.73
2019-01-26T13:01:06.816Z,35.07
2019-01-26T13:03:36.316Z,33.30
2019-01-26T13:06:06.731Z,31.93
2019-01-26T13:08:36.269Z,27.90
2019-01-26T13:11:10.889Z,26.63
2019-01-26T13:13:40.385Z,30.23
2019-01-26T13:16:09.939Z,41.93
2019-01-26T13:18:39.298Z,30.80
2019-01-26T13:21:08.662Z,27.43
2019-01-26T13:23:38.121Z,31.07
2019-01-26T13:26:07.596Z,36.40
2019-01-26T13:28:36.963Z,45.83
2019-01-26T13:31:06.416Z,49.60
2019-01-26T13:33:35.769Z,98.40
2019-01-26T13:36:06.027Z,71.27
2019-01-26T13:38:35.625Z,103.10
2019-01-26T13:41:05.323Z,63.83
2019-01-26T13:43:34.695Z,57.30
2019-01-26T13:46:05.533Z,67.87
2019-01-26T13:48:35.342Z,57.03
2019-01-26T13:51:04.713Z,42.10
2019-01-26T13:53:34.133Z,44.30
2019-01-26T13:56:03.706Z,42.07
2019-01-26T13:58:33.135Z,31.10
2019-01-26T14:01:02.642Z,29.60
2019-01-26T14:03:32.069Z,54.17
2019-01-26T14:06:01.639Z,61.03
2019-01-26T14:08:31.021Z,65.87
2019-01-26T14:11:00.450Z,46.47
2019-01-26T14:13:29.961Z,39.70
2019-01-26T14:15:59.301Z,41.53
2019-01-26T14:18:28.865Z,35.10
2019-01-26T14:20:58.261Z,30.00
2019-01-26T14:23:27.704Z,37.70
2019-01-26T14:25:57.178Z,34.90
2019-01-26T14:28:27.191Z,35.10
2019-01-26T14:30:59.527Z,36.07
2019-01-26T14:33:28.992Z,34.70
2019-01-26T14:35:58.437Z,35.30
2019-01-26T14:38:27.871Z,40.90
2019-01-26T14:40:57.285Z,109.20
2019-01-26T14:43:26.720Z,35.27
2019-01-26T14:45:56.212Z,32.30
2019-01-26T14:48:25.739Z,37.57
2019-01-26T14:50:55.190Z,37.20
2019-01-26T14:53:24.692Z,39.53
2019-01-26T14:55:54.189Z,37.27
2019-01-26T14:58:23.656Z,34.43
2019-01-26T15:00:54.394Z,33.27
2019-01-26T15:03:24.167Z,35.73
2019-01-26T15:05:53.629Z,32.03
2019-01-26T15:08:23.144Z,32.70
2019-01-26T15:10:52.573Z,32.53
2019-01-26T15:13:21.968Z,33.13
2019-01-26T15:15:51.513Z,35.47
2019-01-26T15:18:20.960Z,36.40
2019-01-26T15:20:50.356Z,35.60
2019-01-26T15:23:19.853Z,34.73
2019-01-26T15:25:49.210Z,38.23
2019-01-26T15:28:18.572Z,31.80
2019-01-26T15:30:48.051Z,61.80
2019-01-26T15:33:17.465Z,360.33
2019-01-26T15:35:46.854Z,192.67
2019-01-26T15:38:16.349Z,155.17
2019-01-26T15:40:45.787Z,124.80
2019-01-26T15:43:18.312Z,91.27
2019-01-26T15:45:49.528Z,100.30
2019-01-26T15:48:19.040Z,82.53
2019-01-26T15:50:48.455Z,57.57
2019-01-26T15:53:17.854Z,63.43
2019-01-26T15:55:47.227Z,51.13
2019-01-26T15:58:16.645Z,44.53
2019-01-26T16:00:47.397Z,78.80
2019-01-26T16:03:16.801Z,115.47
2019-01-26T16:05:46.265Z,132.10
2019-01-26T16:08:15.827Z,95.73
2019-01-26T16:10:45.282Z,73.20
2019-01-26T16:13:16.123Z,82.10
2019-01-26T16:15:45.491Z,110.23
2019-01-26T16:18:16.128Z,97.60
2019-01-26T16:20:45.625Z,92.97
2019-01-26T16:23:14.999Z,101.87
2019-01-26T16:25:44.384Z,82.57
2019-01-26T16:28:13.848Z,67.57
2019-01-26T16:30:43.324Z,72.47
2019-01-26T16:33:12.772Z,65.60
2019-01-26T16:35:42.145Z,68.77
2019-01-26T16:38:11.550Z,69.63
2019-01-26T16:40:41.031Z,82.33
2019-01-26T16:43:10.553Z,78.37
2019-01-26T16:45:40.798Z,71.90
2019-01-26T16:48:12.462Z,72.47
2019-01-26T16:50:41.922Z,87.13
2019-01-26T16:53:11.552Z,89.97
2019-01-26T16:55:40.953Z,91.50
2019-01-26T16:58:10.551Z,92.20
2019-01-26T17:00:45.497Z,105.70
2019-01-26T17:03:15.065Z,99.60
2019-01-26T17:05:44.631Z,88.43
2019-01-26T17:08:14.057Z,68.13
2019-01-26T17:10:43.496Z,67.60
2019-01-26T17:13:13.019Z,66.77
2019-01-26T17:15:42.493Z,67.13
2019-01-26T17:18:13.824Z,55.20
2019-01-26T17:20:43.940Z,62.80
2019-01-26T17:23:13.493Z,60.90
2019-01-26T17:25:42.999Z,60.57
2019-01-26T17:28:12.573Z,57.20
2019-01-26T17:30:43.231Z,60.07
2019-01-26T17:33:12.608Z,52.07
2019-01-26T17:35:42.147Z,50.60
2019-01-26T17:38:11.648Z,48.20
2019-01-26T17:40:41.180Z,50.10
2019-01-26T17:43:10.601Z,46.80
2019-01-26T17:45:40.117Z,48.47
2019-01-26T17:48:10.026Z,45.67
2019-01-26T17:50:42.334Z,51.83
2019-01-26T17:53:11.337Z,71.00
2019-01-26T17:55:41.848Z,59.53
2019-01-26T17:58:11.210Z,56.90
2019-01-26T18:00:47.768Z,46.93
2019-01-26T18:03:17.133Z,47.37
2019-01-26T18:05:46.637Z,42.57
2019-01-26T18:08:16.149Z,41.93
2019-01-26T18:10:45.616Z,44.43
2019-01-26T18:13:15.000Z,48.73
2019-01-26T18:15:44.404Z,46.50
2019-01-26T18:18:13.836Z,74.23
2019-01-26T18:20:49.160Z,135.03
2019-01-26T18:23:15.444Z,128.43
2019-01-26T18:25:45.409Z,77.97
2019-01-26T18:28:14.772Z,64.60
2019-01-26T18:30:44.219Z,59.60
2019-01-26T18:33:13.820Z,54.93
2019-01-26T18:35:43.268Z,63.50
2019-01-26T18:38:12.759Z,82.20
2019-01-26T18:40:42.236Z,88.97
2019-01-26T18:43:11.667Z,100.70
2019-01-26T18:45:41.079Z,101.53
2019-01-26T18:48:10.440Z,111.07
2019-01-26T18:50:42.208Z,105.33
2019-01-26T18:53:11.593Z,97.23
2019-01-26T18:55:41.001Z,96.73
2019-01-26T18:58:10.457Z,97.00
2019-01-26T19:00:42.860Z,73.87
2019-01-26T19:03:42.526Z,85.03
2019-01-26T19:06:12.005Z,86.47
2019-01-26T19:08:41.375Z,72.40
2019-01-26T19:11:10.738Z,46.73
2019-01-26T19:13:40.221Z,49.00
2019-01-26T19:16:09.605Z,52.77
2019-01-26T19:18:39.057Z,55.23
2019-01-26T19:21:08.728Z,56.70
2019-01-26T19:23:38.269Z,57.00
2019-01-26T19:26:07.705Z,54.90
2019-01-26T19:28:37.214Z,59.30
2019-01-26T19:31:06.657Z,72.63
2019-01-26T19:33:36.334Z,70.40
2019-01-26T19:36:06.131Z,85.80
2019-01-26T19:38:35.870Z,75.77
2019-01-26T19:41:05.739Z,105.67
2019-01-26T19:43:35.708Z,122.60
2019-01-26T19:46:06.163Z,112.80
2019-01-26T19:48:35.933Z,103.37
2019-01-26T19:51:09.891Z,93.37
2019-01-26T19:53:37.253Z,87.60
2019-01-26T19:56:07.113Z,78.43
2019-01-26T19:58:37.115Z,79.47
2019-01-26T20:01:06.862Z,70.33
2019-01-26T20:03:36.630Z,67.77
2019-01-26T20:06:06.464Z,65.93
2019-01-26T20:08:36.537Z,64.83
2019-01-26T20:11:06.397Z,62.53
2019-01-26T20:13:36.029Z,64.57
2019-01-26T20:16:06.256Z,69.63
2019-01-26T20:18:36.045Z,70.63
2019-01-26T20:21:06.322Z,75.60
2019-01-26T20:23:36.062Z,89.40
2019-01-26T20:26:06.508Z,91.07
2019-01-26T20:28:36.244Z,84.23
2019-01-26T20:31:06.012Z,91.20
2019-01-26T20:33:35.702Z,98.43
2019-01-26T20:36:05.425Z,74.57
2019-01-26T20:38:35.315Z,90.47
2019-01-26T20:41:05.444Z,91.07
2019-01-26T20:43:35.339Z,92.87
2019-01-26T20:46:05.461Z,97.13
2019-01-26T20:48:35.319Z,99.80
2019-01-26T20:51:05.583Z,111.03
2019-01-26T20:53:35.489Z,103.50
2019-01-26T20:56:05.445Z,109.03
2019-01-26T20:58:35.455Z,97.33
2019-01-26T21:01:05.731Z,99.33
2019-01-26T21:03:35.602Z,101.50
2019-01-26T21:06:05.814Z,93.93
2019-01-26T21:08:35.850Z,85.50
2019-01-26T21:11:06.334Z,73.63
2019-01-26T21:13:36.193Z,68.83
2019-01-26T21:16:06.492Z,66.17
2019-01-26T21:18:36.299Z,65.60
2019-01-26T21:21:06.244Z,78.50
2019-01-26T21:23:36.096Z,81.40
2019-01-26T21:26:05.900Z,79.27
2019-01-26T21:28:35.514Z,82.27
2019-01-26T21:31:04.928Z,82.70
2019-01-26T21:33:34.288Z,92.67
2019-01-26T21:36:03.727Z,88.20
2019-01-26T21:38:33.128Z,84.87
2019-01-26T21:41:02.605Z,84.03
2019-01-26T21:43:32.123Z,67.93
2019-01-26T21:46:01.541Z,72.67
2019-01-26T21:48:30.930Z,73.33
2019-01-26T21:51:00.471Z,72.20
2019-01-26T21:53:29.893Z,69.00
2019-01-26T21:55:59.321Z,77.40
2019-01-26T21:58:28.733Z,65.07
2019-01-26T22:00:58.209Z,73.23
2019-01-26T22:03:27.739Z,76.80
2019-01-26T22:05:57.186Z,70.17
2019-01-26T22:08:26.659Z,75.43
2019-01-26T22:10:56.046Z,73.93
2019-01-26T22:13:26.395Z,83.47
2019-01-26T22:15:55.921Z,86.63
2019-01-26T22:18:25.346Z,84.67
2019-01-26T22:20:54.971Z,82.70
2019-01-26T22:23:24.384Z,87.67
2019-01-26T22:25:53.745Z,80.47
2019-01-26T22:28:23.253Z,82.57
2019-01-26T22:30:52.654Z,82.37
2019-01-26T22:33:22.065Z,78.97
2019-01-26T22:35:51.567Z,71.20
2019-01-26T22:38:21.081Z,74.37
2019-01-26T22:40:50.535Z,72.40
2019-01-26T22:43:19.967Z,77.07
2019-01-26T22:45:49.435Z,75.30
2019-01-26T22:48:20.127Z,71.87
2019-01-26T22:50:49.768Z,73.93
2019-01-26T22:53:19.287Z,65.33
2019-01-26T22:55:48.951Z,62.40
2019-01-26T22:58:18.451Z,63.70
2019-01-26T23:01:16.470Z,65.37
2019-01-26T23:04:22.243Z,56.93
2019-01-26T23:07:13.848Z,51.47
2019-01-26T23:10:30.354Z,60.83
2019-01-26T23:13:05.587Z,63.00
2019-01-26T23:16:14.706Z,63.83
2019-01-26T23:19:37.465Z,49.07
2019-01-26T23:22:52.763Z,40.97
2019-01-26T23:26:03.373Z,39.90
2019-01-26T23:29:13.990Z,39.80
2019-01-26T23:31:43.346Z,31.70
2019-01-26T23:34:12.791Z,30.17
2019-01-26T23:36:42.385Z,26.13
2019-01-26T23:39:11.892Z,24.67
2019-01-26T23:41:41.313Z,23.73
2019-01-26T23:44:10.853Z,23.57
2019-01-26T23:46:40.295Z,23.53
2019-01-26T23:49:09.651Z,24.43
2019-01-26T23:51:39.212Z,23.53
2019-01-26T23:54:08.664Z,23.97
2019-01-26T23:56:38.180Z,21.10
2019-01-26T23:59:07.541Z,25.10
