createdAt,value
2018-12-01T00:00:19.331Z,28.60
2018-12-01T00:02:47.984Z,29.57
2018-12-01T00:05:16.609Z,29.48
2018-12-01T00:07:45.241Z,31.60
2018-12-01T00:10:13.812Z,40.48
2018-12-01T00:12:42.572Z,26.87
2018-12-01T00:15:14.555Z,28.50
2018-12-01T00:17:43.155Z,28.90
2018-12-01T00:20:14.664Z,31.55
2018-12-01T00:22:43.280Z,29.95
2018-12-01T00:25:11.900Z,31.42
2018-12-01T00:27:40.474Z,29.85
2018-12-01T00:30:12.212Z,36.20
2018-12-01T00:32:41.019Z,31.82
2018-12-01T00:35:10.938Z,32.45
2018-12-01T00:37:39.544Z,29.25
2018-12-01T00:40:11.800Z,37.93
2018-12-01T00:42:40.685Z,30.15
2018-12-01T00:45:12.329Z,31.50
2018-12-01T00:47:41.018Z,29.65
2018-12-01T00:50:13.626Z,32.13
2018-12-01T00:52:42.204Z,30.25
2018-12-01T00:55:12.099Z,32.03
2018-12-01T00:57:40.789Z,33.70
2018-12-01T01:00:26.120Z,31.30
2018-12-01T01:02:57.359Z,33.98
2018-12-01T01:05:26.742Z,37.48
2018-12-01T01:07:56.100Z,31.97
2018-12-01T01:10:27.828Z,28.80
2018-12-01T01:12:56.406Z,32.40
2018-12-01T01:15:25.011Z,38.05
2018-12-01T01:17:53.566Z,33.53
2018-12-01T01:20:24.128Z,32.45
2018-12-01T01:22:52.862Z,32.20
2018-12-01T01:25:21.504Z,30.20
2018-12-01T01:27:50.088Z,29.45
2018-12-01T01:30:20.794Z,32.17
2018-12-01T01:32:50.177Z,35.95
2018-12-01T01:35:18.774Z,32.45
2018-12-01T01:37:47.364Z,31.55
2018-12-01T01:40:16.936Z,28.23
2018-12-01T01:42:45.570Z,33.58
2018-12-01T01:45:16.469Z,32.70
2018-12-01T01:47:45.070Z,34.30
2018-12-01T01:50:16.181Z,40.48
2018-12-01T01:52:44.802Z,31.23
2018-12-01T01:55:13.474Z,34.13
2018-12-01T01:57:42.146Z,27.73
2018-12-01T02:00:19.546Z,34.98
2018-12-01T02:02:49.236Z,30.82
2018-12-01T02:05:18.921Z,34.10
2018-12-01T02:07:47.495Z,35.23
2018-12-01T02:10:16.924Z,32.67
2018-12-01T02:12:45.484Z,38.53
2018-12-01T02:15:14.654Z,29.65
2018-12-01T02:17:43.258Z,36.85
2018-12-01T02:20:12.868Z,34.33
2018-12-01T02:22:41.533Z,42.48
2018-12-01T02:25:11.471Z,29.05
2018-12-01T02:27:40.057Z,36.73
2018-12-01T02:30:10.091Z,37.65
2018-12-01T02:32:38.773Z,42.58
2018-12-01T02:35:10.589Z,34.73
2018-12-01T02:37:39.248Z,33.80
2018-12-01T02:40:10.801Z,34.30
2018-12-01T02:42:39.581Z,36.68
2018-12-01T02:45:19.281Z,33.18
2018-12-01T02:47:47.937Z,33.50
2018-12-01T02:50:20.812Z,37.90
2018-12-01T02:52:49.411Z,34.58
2018-12-01T02:55:17.984Z,34.95
2018-12-01T02:57:46.625Z,34.23
2018-12-01T03:00:15.213Z,39.15
2018-12-01T03:02:43.780Z,35.40
2018-12-01T03:05:13.107Z,34.40
2018-12-01T03:07:41.885Z,35.13
2018-12-01T03:10:14.358Z,32.03
2018-12-01T03:12:42.984Z,35.30
2018-12-01T03:15:13.683Z,37.95
2018-12-01T03:17:42.262Z,37.40
2018-12-01T03:20:13.957Z,29.77
2018-12-01T03:22:42.621Z,35.05
2018-12-01T03:25:16.635Z,33.78
2018-12-01T03:27:45.237Z,34.40
2018-12-01T03:30:13.903Z,32.58
2018-12-01T03:32:42.458Z,33.42
2018-12-01T03:35:13.166Z,36.10
2018-12-01T03:37:43.944Z,34.08
2018-12-01T03:40:13.270Z,32.78
2018-12-01T03:42:41.894Z,27.73
2018-12-01T03:45:13.681Z,34.80
2018-12-01T03:47:42.345Z,32.05
2018-12-01T03:50:12.232Z,34.25
2018-12-01T03:52:40.983Z,36.73
2018-12-01T03:55:20.676Z,31.25
2018-12-01T03:57:49.247Z,40.17
2018-12-01T04:00:22.027Z,40.48
2018-12-01T04:02:50.612Z,34.50
2018-12-01T04:05:19.201Z,41.05
2018-12-01T04:07:47.744Z,34.92
2018-12-01T04:10:16.325Z,42.10
2018-12-01T04:12:44.905Z,39.33
2018-12-01T04:15:13.523Z,39.85
2018-12-01T04:17:42.076Z,35.65
2018-12-01T04:20:10.690Z,38.55
2018-12-01T04:22:39.253Z,38.30
2018-12-01T04:25:09.136Z,35.15
2018-12-01T04:27:37.707Z,37.35
2018-12-01T04:30:21.528Z,35.38
2018-12-01T04:32:50.127Z,36.65
2018-12-01T04:35:20.069Z,39.63
2018-12-01T04:37:50.111Z,37.65
2018-12-01T04:40:18.734Z,36.23
2018-12-01T04:42:47.966Z,43.30
2018-12-01T04:45:16.838Z,36.90
2018-12-01T04:47:45.656Z,36.75
2018-12-01T04:50:16.550Z,39.98
2018-12-01T04:52:45.824Z,35.03
2018-12-01T04:55:15.754Z,38.30
2018-12-01T04:57:44.448Z,38.23
2018-12-01T05:00:17.946Z,39.65
2018-12-01T05:02:46.563Z,36.20
2018-12-01T05:05:17.410Z,42.85
2018-12-01T05:07:46.001Z,36.63
2018-12-01T05:10:15.450Z,39.18
2018-12-01T05:12:43.995Z,36.17
2018-12-01T05:15:13.544Z,38.30
2018-12-01T05:17:42.175Z,38.63
2018-12-01T05:20:12.340Z,42.43
2018-12-01T05:22:40.972Z,41.05
2018-12-01T05:25:10.428Z,44.70
2018-12-01T05:27:39.032Z,38.48
2018-12-01T05:30:08.222Z,45.92
2018-12-01T05:32:37.582Z,42.53
2018-12-01T05:35:12.732Z,40.15
2018-12-01T05:37:41.481Z,41.23
2018-12-01T05:40:11.556Z,37.90
2018-12-01T05:42:40.123Z,47.88
2018-12-01T05:45:15.867Z,44.83
2018-12-01T05:47:44.439Z,46.60
2018-12-01T05:50:14.061Z,51.23
2018-12-01T05:52:42.616Z,44.15
2018-12-01T05:55:12.536Z,42.03
2018-12-01T05:57:41.117Z,45.63
2018-12-01T06:00:12.155Z,52.30
2018-12-01T06:02:40.737Z,50.33
2018-12-01T06:05:10.219Z,46.20
2018-12-01T06:07:38.934Z,51.15
2018-12-01T06:10:14.206Z,60.63
2018-12-01T06:12:42.867Z,58.80
2018-12-01T06:15:12.834Z,57.00
2018-12-01T06:17:41.594Z,61.60
2018-12-01T06:20:12.109Z,55.50
2018-12-01T06:22:40.684Z,49.95
2018-12-01T06:25:13.020Z,55.10
2018-12-01T06:27:41.670Z,56.25
2018-12-01T06:30:11.834Z,57.70
2018-12-01T06:32:40.515Z,54.83
2018-12-01T06:35:09.145Z,55.88
2018-12-01T06:37:37.734Z,52.33
2018-12-01T06:40:09.824Z,59.65
2018-12-01T06:42:38.390Z,53.95
2018-12-01T06:45:09.152Z,55.78
2018-12-01T06:47:37.761Z,53.75
2018-12-01T06:50:10.587Z,61.45
2018-12-01T06:52:39.212Z,56.95
2018-12-01T06:55:09.195Z,64.07
2018-12-01T06:57:37.793Z,65.20
2018-12-01T07:00:12.027Z,59.33
2018-12-01T07:02:40.743Z,58.50
2018-12-01T07:05:10.552Z,53.73
2018-12-01T07:07:39.096Z,57.83
2018-12-01T07:10:13.216Z,60.45
2018-12-01T07:12:49.915Z,59.45
2018-12-01T07:15:28.191Z,56.95
2018-12-01T07:17:56.776Z,63.23
2018-12-01T07:20:25.348Z,57.33
2018-12-01T07:22:53.921Z,60.23
2018-12-01T07:25:22.497Z,55.25
2018-12-01T07:27:51.041Z,66.07
2018-12-01T07:30:19.685Z,57.45
2018-12-01T07:32:48.261Z,69.25
2018-12-01T07:35:16.907Z,58.45
2018-12-01T07:37:45.424Z,66.53
2018-12-01T07:40:16.169Z,63.58
2018-12-01T07:42:44.702Z,75.08
2018-12-01T07:45:14.422Z,61.88
2018-12-01T07:47:43.037Z,59.40
2018-12-01T07:50:13.021Z,61.63
2018-12-01T07:52:42.310Z,63.30
2018-12-01T07:55:10.870Z,63.30
2018-12-01T07:57:39.450Z,65.85
2018-12-01T08:00:10.960Z,69.70
2018-12-01T08:02:39.844Z,69.65
2018-12-01T08:07:46.427Z,63.85
2018-12-01T08:10:15.853Z,60.58
2018-12-01T08:12:44.527Z,63.52
2018-12-01T08:15:17.294Z,59.03
2018-12-01T08:17:48.250Z,58.17
2018-12-01T08:20:17.545Z,57.43
2018-12-01T08:22:46.203Z,68.28
2018-12-01T08:25:18.326Z,64.12
2018-12-01T08:27:49.241Z,66.92
2018-12-01T08:30:24.048Z,59.35
2018-12-01T08:32:52.668Z,58.02
2018-12-01T08:35:22.432Z,63.40
2018-12-01T08:37:51.114Z,61.25
2018-12-01T08:40:21.285Z,56.35
2018-12-01T08:42:55.461Z,66.50
2018-12-01T08:45:24.148Z,61.77
2018-12-01T08:47:52.790Z,64.30
2018-12-01T08:50:22.446Z,65.40
2018-12-01T08:52:52.125Z,59.80
2018-12-01T08:55:22.627Z,64.62
2018-12-01T08:57:51.841Z,62.33
2018-12-01T09:00:31.191Z,63.52
2018-12-01T09:03:08.715Z,66.67
2018-12-01T09:05:37.286Z,61.85
2018-12-01T09:08:06.375Z,54.95
2018-12-01T09:10:35.054Z,66.97
2018-12-01T09:13:03.653Z,68.85
2018-12-01T09:15:36.733Z,77.00
2018-12-01T09:18:00.865Z,72.97
2018-12-01T09:20:29.429Z,65.28
2018-12-01T09:22:58.001Z,88.67
2018-12-01T09:25:26.542Z,70.65
2018-12-01T09:27:55.114Z,70.87
2018-12-01T09:30:25.192Z,91.32
2018-12-01T09:32:53.778Z,68.85
2018-12-01T09:35:22.336Z,72.37
2018-12-01T09:37:50.899Z,70.28
2018-12-01T09:40:20.737Z,70.55
2018-12-01T09:42:49.461Z,71.82
2018-12-01T09:45:19.165Z,59.00
2018-12-01T09:47:50.042Z,75.80
2018-12-01T09:50:18.617Z,60.23
2018-12-01T09:52:48.601Z,66.57
2018-12-01T09:55:19.106Z,63.10
2018-12-01T09:57:47.916Z,58.92
2018-12-01T10:00:17.731Z,69.07
2018-12-01T10:02:47.027Z,62.25
2018-12-01T10:05:17.774Z,60.23
2018-12-01T10:07:46.375Z,75.83
2018-12-01T10:10:16.421Z,71.92
2018-12-01T10:12:46.102Z,66.22
2018-12-01T10:15:16.868Z,64.22
2018-12-01T10:17:45.454Z,62.60
2018-12-01T10:20:17.675Z,54.03
2018-12-01T10:22:46.671Z,59.63
2018-12-01T10:25:17.339Z,60.43
2018-12-01T10:27:46.578Z,60.48
2018-12-01T10:30:16.385Z,63.25
2018-12-01T10:32:45.008Z,64.05
2018-12-01T10:35:14.660Z,69.90
2018-12-01T10:37:43.751Z,63.52
2018-12-01T10:40:12.930Z,59.00
2018-12-01T10:42:41.470Z,60.43
2018-12-01T10:45:13.336Z,63.08
2018-12-01T10:47:42.375Z,86.87
2018-12-01T10:50:12.458Z,65.70
2018-12-01T10:52:41.187Z,71.30
2018-12-01T10:55:12.103Z,64.17
2018-12-01T10:57:40.686Z,68.87
2018-12-01T11:00:17.108Z,55.10
2018-12-01T11:02:55.651Z,59.95
2018-12-01T11:05:19.710Z,65.17
2018-12-01T11:07:48.929Z,66.57
2018-12-01T11:10:17.525Z,60.10
2018-12-01T11:12:46.090Z,60.73
2018-12-01T11:15:14.839Z,68.15
2018-12-01T11:17:43.431Z,65.45
2018-12-01T11:20:12.209Z,66.90
2018-12-01T11:22:40.801Z,60.75
2018-12-01T11:25:10.877Z,77.65
2018-12-01T11:27:39.540Z,72.12
2018-12-01T11:30:16.849Z,60.60
2018-12-01T11:32:45.702Z,74.42
2018-12-01T11:35:14.334Z,71.28
2018-12-01T11:37:42.942Z,65.87
2018-12-01T11:40:12.808Z,66.10
2018-12-01T11:42:41.514Z,71.82
2018-12-01T11:45:11.439Z,75.03
2018-12-01T11:47:40.124Z,73.60
2018-12-01T11:50:12.759Z,70.67
2018-12-01T11:52:41.352Z,74.50
2018-12-01T11:55:12.341Z,66.37
2018-12-01T11:57:40.964Z,74.35
2018-12-01T12:00:14.531Z,77.32
2018-12-01T12:02:43.057Z,86.12
2018-12-01T12:05:12.736Z,85.53
2018-12-01T12:07:52.521Z,79.27
2018-12-01T12:10:21.115Z,82.82
2018-12-01T12:12:49.690Z,82.95
2018-12-01T12:15:18.716Z,79.97
2018-12-01T12:17:49.909Z,90.25
2018-12-01T12:20:18.539Z,83.70
2018-12-01T12:22:47.163Z,88.40
2018-12-01T12:25:15.718Z,92.67
2018-12-01T12:27:44.314Z,92.80
2018-12-01T12:30:13.963Z,107.50
2018-12-01T12:32:42.721Z,73.05
2018-12-01T12:35:12.608Z,88.92
2018-12-01T12:37:41.187Z,155.70
2018-12-01T12:40:12.300Z,129.35
2018-12-01T12:42:40.958Z,78.67
2018-12-01T12:45:11.955Z,82.78
2018-12-01T12:47:40.622Z,80.28
2018-12-01T12:50:12.830Z,73.50
2018-12-01T12:52:41.479Z,73.85
2018-12-01T12:55:14.791Z,68.37
2018-12-01T12:57:43.345Z,60.63
2018-12-01T13:00:27.999Z,72.95
2018-12-01T13:03:00.899Z,67.22
2018-12-01T13:05:39.539Z,65.03
2018-12-01T13:08:08.867Z,63.65
2018-12-01T13:10:37.579Z,59.58
2018-12-01T13:13:07.022Z,63.80
2018-12-01T13:15:37.186Z,63.10
2018-12-01T13:18:07.793Z,60.98
2018-12-01T13:20:36.360Z,68.22
2018-12-01T13:23:05.079Z,66.57
2018-12-01T13:25:33.721Z,62.75
2018-12-01T13:28:33.165Z,62.43
2018-12-01T13:31:01.885Z,65.83
2018-12-01T13:33:30.425Z,72.70
2018-12-01T13:35:59.022Z,62.25
2018-12-01T13:38:27.888Z,61.83
2018-12-01T13:40:56.490Z,63.75
2018-12-01T13:43:25.089Z,66.95
2018-12-01T13:45:56.842Z,61.68
2018-12-01T13:48:25.482Z,60.65
2018-12-01T13:50:54.118Z,61.37
2018-12-01T13:53:22.701Z,65.75
2018-12-01T13:55:51.321Z,51.30
2018-12-01T13:58:19.860Z,62.65
2018-12-01T14:00:48.462Z,69.25
2018-12-01T14:03:23.529Z,64.87
2018-12-01T14:05:52.093Z,62.30
2018-12-01T14:08:20.711Z,76.00
2018-12-01T14:10:51.671Z,68.07
2018-12-01T14:13:20.231Z,69.72
2018-12-01T14:15:48.868Z,64.70
2018-12-01T14:18:17.481Z,69.22
2018-12-01T14:20:46.112Z,70.87
2018-12-01T14:23:14.678Z,68.83
2018-12-01T14:25:43.262Z,65.60
2018-12-01T14:28:12.705Z,74.97
2018-12-01T14:30:41.495Z,72.90
2018-12-01T14:33:11.203Z,71.30
2018-12-01T14:35:39.907Z,71.87
2018-12-01T14:38:14.911Z,65.25
2018-12-01T14:40:44.694Z,62.67
2018-12-01T14:43:13.340Z,72.87
2018-12-01T14:45:42.836Z,70.05
2018-12-01T14:48:11.429Z,61.88
2018-12-01T14:50:40.066Z,66.17
2018-12-01T14:53:10.261Z,64.12
2018-12-01T14:55:38.879Z,65.83
2018-12-01T14:58:08.070Z,63.73
2018-12-01T15:00:37.194Z,60.25
2018-12-01T15:03:06.771Z,64.03
2018-12-01T15:05:35.508Z,71.70
2018-12-01T15:08:04.114Z,63.83
2018-12-01T15:10:32.724Z,60.75
2018-12-01T15:13:01.320Z,65.57
2018-12-01T15:15:29.970Z,71.45
2018-12-01T15:17:58.537Z,68.33
2018-12-01T15:20:27.889Z,58.92
2018-12-01T15:23:00.500Z,67.17
2018-12-01T15:25:29.935Z,65.60
2018-12-01T15:27:58.698Z,61.50
2018-12-01T15:30:30.219Z,65.08
2018-12-01T15:33:17.893Z,66.05
2018-12-01T15:35:47.643Z,62.95
2018-12-01T15:38:17.326Z,57.43
2018-12-01T15:40:49.286Z,59.15
2018-12-01T15:43:17.892Z,57.45
2018-12-01T15:45:53.195Z,59.08
2018-12-01T15:48:21.767Z,57.62
2018-12-01T15:50:51.470Z,61.18
2018-12-01T15:53:20.102Z,56.95
2018-12-01T15:55:48.697Z,56.60
2018-12-01T15:58:17.280Z,53.52
2018-12-01T16:00:45.856Z,55.38
2018-12-01T16:03:14.464Z,55.40
2018-12-01T16:05:43.059Z,57.95
2018-12-01T16:08:12.053Z,56.60
2018-12-01T16:10:40.666Z,56.10
2018-12-01T16:13:18.702Z,55.03
2018-12-01T16:15:50.359Z,59.93
2018-12-01T16:18:18.980Z,53.15
2018-12-01T16:20:47.667Z,54.83
2018-12-01T16:23:16.368Z,59.30
2018-12-01T16:25:45.039Z,54.30
2018-12-01T16:28:13.622Z,58.08
2018-12-01T16:30:43.574Z,57.70
2018-12-01T16:33:19.395Z,60.20
2018-12-01T16:35:48.689Z,50.08
2018-12-01T16:38:20.127Z,56.18
2018-12-01T16:40:56.764Z,55.83
2018-12-01T16:43:26.191Z,56.68
2018-12-01T16:45:54.908Z,61.45
2018-12-01T16:48:23.479Z,67.12
2018-12-01T16:50:52.071Z,60.30
2018-12-01T16:53:21.842Z,57.13
2018-12-01T16:55:50.437Z,53.60
2018-12-01T16:58:19.089Z,51.50
2018-12-01T17:00:47.669Z,59.50
2018-12-01T17:03:16.220Z,40.05
2018-12-01T17:05:46.858Z,47.98
2018-12-01T17:08:15.447Z,56.55
2018-12-01T17:10:44.070Z,52.98
2018-12-01T17:13:12.701Z,55.08
2018-12-01T17:15:41.329Z,57.98
2018-12-01T17:18:10.014Z,65.28
2018-12-01T17:20:38.761Z,56.83
2018-12-01T17:23:09.830Z,63.75
2018-12-01T17:25:38.363Z,62.75
2018-12-01T17:28:09.117Z,60.63
2018-12-01T17:30:37.719Z,66.12
2018-12-01T17:33:07.162Z,56.85
2018-12-01T17:35:35.784Z,64.17
2018-12-01T17:38:06.310Z,73.22
2018-12-01T17:41:38.833Z,63.60
2018-12-01T17:44:09.806Z,61.90
2018-12-01T17:46:38.415Z,48.38
2018-12-01T17:49:07.482Z,63.40
2018-12-01T17:51:36.028Z,66.33
2018-12-01T17:54:09.321Z,64.37
2018-12-01T17:56:37.918Z,60.63
2018-12-01T17:59:06.707Z,68.67
2018-12-01T18:01:35.452Z,65.95
2018-12-01T18:04:04.143Z,72.32
2018-12-01T18:06:32.743Z,64.37
2018-12-01T18:09:01.343Z,66.15
2018-12-01T18:11:29.877Z,62.45
2018-12-01T18:13:58.426Z,57.90
2018-12-01T18:16:27.037Z,57.27
2018-12-01T18:18:55.615Z,60.73
2018-12-01T18:21:24.159Z,70.70
2018-12-01T18:23:53.948Z,65.60
2018-12-01T18:26:22.698Z,65.65
2018-12-01T18:28:51.998Z,59.95
2018-12-01T18:31:25.306Z,57.00
2018-12-01T18:33:58.303Z,72.75
2018-12-01T18:36:26.981Z,73.67
2018-12-01T18:38:55.659Z,67.75
2018-12-01T18:41:24.306Z,74.87
2018-12-01T18:43:53.002Z,74.22
2018-12-01T18:46:21.703Z,63.10
2018-12-01T18:48:50.298Z,71.30
2018-12-01T18:51:18.848Z,84.52
2018-12-01T18:53:47.431Z,61.92
2018-12-01T18:56:16.292Z,82.92
2018-12-01T18:58:45.734Z,74.72
2018-12-01T19:01:14.334Z,57.38
2018-12-01T19:03:42.871Z,56.28
2018-12-01T19:06:11.449Z,53.35
2018-12-01T19:08:40.015Z,50.95
2018-12-01T19:11:08.766Z,64.62
2018-12-01T19:13:38.407Z,51.42
2018-12-01T19:16:07.579Z,49.50
2018-12-01T19:18:36.168Z,54.00
2018-12-01T19:21:04.860Z,57.03
2018-12-01T19:23:33.662Z,47.40
2018-12-01T19:26:02.291Z,54.98
2018-12-01T19:28:30.904Z,48.25
2018-12-01T19:30:59.540Z,55.70
2018-12-01T19:33:28.190Z,55.90
2018-12-01T19:35:56.802Z,59.08
2018-12-01T19:38:27.223Z,49.25
2018-12-01T19:40:57.093Z,52.53
2018-12-01T19:43:26.434Z,58.70
2018-12-01T19:45:55.056Z,50.75
2018-12-01T19:48:23.699Z,54.15
2018-12-01T19:50:52.364Z,58.40
2018-12-01T19:53:20.933Z,45.28
2018-12-01T19:55:51.077Z,47.88
2018-12-01T19:58:22.307Z,55.65
2018-12-01T20:00:52.692Z,47.00
2018-12-01T20:03:22.806Z,54.15
2018-12-01T20:05:51.418Z,51.55
2018-12-01T20:08:20.895Z,43.33
2018-12-01T20:10:55.486Z,50.45
2018-12-01T20:13:29.360Z,61.42
2018-12-01T20:16:07.602Z,46.55
2018-12-01T20:18:36.160Z,43.58
2018-12-01T20:21:05.380Z,43.48
2018-12-01T20:23:33.963Z,41.55
2018-12-01T20:26:02.483Z,42.90
2018-12-01T20:28:31.025Z,47.13
2018-12-01T20:30:59.611Z,50.17
2018-12-01T20:33:28.186Z,52.35
2018-12-01T20:36:08.649Z,42.98
2018-12-01T20:38:54.434Z,44.85
2018-12-01T20:41:23.056Z,45.65
2018-12-01T20:43:51.718Z,40.20
2018-12-01T20:46:20.301Z,48.87
2018-12-01T20:48:49.670Z,41.55
2018-12-01T20:51:19.345Z,43.42
2018-12-01T20:53:47.988Z,42.17
2018-12-01T20:56:20.256Z,41.20
2018-12-01T20:58:48.950Z,51.33
2018-12-01T21:01:17.589Z,39.78
2018-12-01T21:03:51.892Z,44.88
2018-12-01T21:06:20.506Z,45.28
2018-12-01T21:08:49.291Z,49.93
2018-12-01T21:11:18.480Z,53.45
2018-12-01T21:13:47.062Z,48.73
2018-12-01T21:16:15.627Z,43.63
2018-12-01T21:18:44.269Z,42.75
2018-12-01T21:21:12.974Z,47.00
2018-12-01T21:23:41.596Z,44.30
2018-12-01T21:26:10.223Z,44.93
2018-12-01T21:28:39.080Z,51.90
2018-12-01T21:31:08.992Z,50.48
2018-12-01T21:33:37.640Z,53.33
2018-12-01T21:36:07.296Z,46.68
2018-12-01T21:38:35.845Z,41.53
2018-12-01T21:41:04.877Z,43.05
2018-12-01T21:43:33.501Z,41.37
2018-12-01T21:46:02.087Z,41.30
2018-12-01T21:48:30.656Z,45.55
2018-12-01T21:50:59.165Z,42.48
2018-12-01T21:53:27.710Z,41.10
2018-12-01T21:55:56.253Z,34.95
2018-12-01T21:58:24.794Z,36.58
2018-12-01T22:00:55.780Z,36.75
2018-12-01T22:03:24.794Z,44.93
2018-12-01T22:05:54.787Z,38.58
2018-12-01T22:08:23.371Z,46.37
2018-12-01T22:10:56.300Z,39.33
2018-12-01T22:13:24.849Z,35.33
2018-12-01T22:15:53.560Z,29.65
2018-12-01T22:18:22.796Z,34.40
2018-12-01T22:20:51.496Z,33.38
2018-12-01T22:23:20.144Z,35.43
2018-12-01T22:25:48.694Z,34.50
2018-12-01T22:28:17.270Z,35.10
2018-12-01T22:30:50.314Z,33.60
2018-12-01T22:33:20.792Z,31.90
2018-12-01T22:35:49.876Z,28.70
2018-12-01T22:38:18.447Z,27.50
2018-12-01T22:40:47.437Z,30.77
2018-12-01T22:43:16.140Z,32.05
2018-12-01T22:45:44.773Z,33.28
2018-12-01T22:48:17.992Z,33.10
2018-12-01T22:50:48.202Z,31.73
2018-12-01T22:53:16.844Z,31.60
2018-12-01T22:55:46.102Z,33.08
2018-12-01T22:58:16.783Z,33.15
2018-12-01T23:00:51.829Z,26.93
2018-12-01T23:03:20.549Z,27.13
2018-12-01T23:05:49.236Z,31.00
2018-12-01T23:08:19.394Z,29.57
2018-12-01T23:10:48.044Z,35.25
2018-12-01T23:13:16.610Z,32.78
2018-12-01T23:15:45.244Z,33.10
2018-12-01T23:18:15.468Z,35.20
2018-12-01T23:20:45.299Z,32.13
2018-12-01T23:23:14.777Z,31.50
2018-12-01T23:25:43.366Z,31.27
2018-12-01T23:28:12.044Z,35.33
2018-12-01T23:30:49.331Z,36.03
2018-12-01T23:33:25.521Z,41.65
2018-12-01T23:35:54.123Z,39.53
2018-12-01T23:38:22.675Z,45.15
2018-12-01T23:40:51.297Z,43.70
2018-12-01T23:43:19.966Z,52.15
2018-12-01T23:45:48.579Z,52.10
2018-12-01T23:48:17.121Z,47.60
2018-12-01T23:50:53.204Z,51.37
2018-12-01T23:53:22.336Z,55.90
2018-12-01T23:55:50.908Z,55.55
2018-12-01T23:58:19.494Z,50.55
