createdAt,value
2023-04-02T00:00:22.283Z,3.95
2023-04-02T00:03:11.686Z,3.53
2023-04-02T00:06:01.684Z,3.78
2023-04-02T00:08:51.580Z,3.95
2023-04-02T00:11:43.916Z,3.80
2023-04-02T00:14:35.886Z,4.10
2023-04-02T00:17:26.502Z,4.30
2023-04-02T00:20:20.170Z,4.00
2023-04-02T00:23:13.089Z,4.43
2023-04-02T00:26:02.233Z,4.13
2023-04-02T00:28:51.992Z,4.68
2023-04-02T00:31:46.268Z,4.68
2023-04-02T00:34:39.301Z,4.60
2023-04-02T00:37:39.461Z,4.97
2023-04-02T00:40:31.827Z,4.50
2023-04-02T00:43:21.136Z,4.47
2023-04-02T00:46:17.760Z,4.30
2023-04-02T00:49:13.921Z,4.18
2023-04-02T00:52:07.639Z,3.78
2023-04-02T00:55:06.020Z,4.20
2023-04-02T00:57:57.399Z,4.00
2023-04-02T01:00:51.975Z,4.32
2023-04-02T01:03:41.407Z,4.32
2023-04-02T01:06:34.872Z,3.97
2023-04-02T01:09:42.277Z,3.70
2023-04-02T01:12:45.142Z,4.70
2023-04-02T01:15:43.171Z,4.35
2023-04-02T01:18:50.395Z,4.30
2023-04-02T01:21:53.013Z,4.72
2023-04-02T01:24:44.116Z,4.43
2023-04-02T01:27:42.370Z,3.97
2023-04-02T01:30:34.343Z,3.90
2023-04-02T01:33:26.041Z,3.88
2023-04-02T01:36:27.268Z,3.80
2023-04-02T01:39:36.449Z,3.85
2023-04-02T01:42:34.464Z,3.72
2023-04-02T01:45:25.647Z,4.07
2023-04-02T01:48:20.858Z,3.75
2023-04-02T01:51:26.553Z,3.70
2023-04-02T01:54:19.089Z,3.90
2023-04-02T01:57:09.696Z,4.32
2023-04-02T02:00:01.806Z,3.95
2023-04-02T02:02:52.829Z,3.83
2023-04-02T02:05:44.713Z,3.80
2023-04-02T02:08:39.296Z,3.85
2023-04-02T02:11:34.105Z,3.80
2023-04-02T02:14:25.845Z,4.63
2023-04-02T02:17:19.100Z,4.40
2023-04-02T02:20:11.147Z,4.28
2023-04-02T02:23:04.782Z,4.40
2023-04-02T02:25:56.593Z,4.40
2023-04-02T02:28:51.091Z,4.07
2023-04-02T02:31:42.840Z,4.20
2023-04-02T02:34:39.100Z,3.92
2023-04-02T02:37:36.301Z,3.78
2023-04-02T02:40:36.486Z,4.18
2023-04-02T02:43:28.088Z,4.22
2023-04-02T02:46:21.527Z,4.63
2023-04-02T02:52:16.903Z,3.80
2023-04-02T02:55:19.555Z,3.60
2023-04-02T02:58:23.595Z,3.97
2023-04-02T03:01:29.076Z,3.88
2023-04-02T03:04:23.727Z,3.25
2023-04-02T03:07:19.344Z,3.90
2023-04-02T03:10:18.250Z,4.03
2023-04-02T03:13:21.958Z,4.20
2023-04-02T03:16:18.665Z,4.18
2023-04-02T03:19:16.816Z,3.55
2023-04-02T03:22:13.042Z,4.13
2023-04-02T03:25:14.832Z,4.40
2023-04-02T03:28:11.346Z,4.40
2023-04-02T03:31:07.812Z,4.13
2023-04-02T03:34:02.670Z,4.85
2023-04-02T03:36:59.087Z,4.93
2023-04-02T03:39:54.307Z,5.00
2023-04-02T03:42:50.595Z,5.40
2023-04-02T03:45:45.528Z,4.68
2023-04-02T03:48:42.106Z,4.00
2023-04-02T03:51:41.077Z,4.72
2023-04-02T03:54:30.631Z,3.80
2023-04-02T03:57:30.871Z,3.78
2023-04-02T04:00:26.072Z,3.67
2023-04-02T04:03:23.871Z,3.65
2023-04-02T04:06:22.076Z,3.08
2023-04-02T04:09:19.790Z,3.40
2023-04-02T04:12:20.961Z,4.05
2023-04-02T04:15:18.228Z,3.67
2023-04-02T04:18:19.954Z,3.85
2023-04-02T04:21:31.065Z,3.80
2023-04-02T04:24:29.697Z,4.28
2023-04-02T04:27:33.703Z,3.55
2023-04-02T04:30:28.414Z,4.10
2023-04-02T04:33:23.847Z,3.75
2023-04-02T04:36:28.650Z,3.70
2023-04-02T04:39:42.164Z,4.53
2023-04-02T04:42:36.320Z,4.03
2023-04-02T04:45:42.690Z,4.10
2023-04-02T04:48:40.036Z,4.20
2023-04-02T04:51:37.124Z,3.55
2023-04-02T04:54:29.781Z,3.47
2023-04-02T05:00:26.909Z,3.72
2023-04-02T05:03:27.403Z,5.50
2023-04-02T05:06:35.467Z,5.53
2023-04-02T05:09:34.334Z,4.72
2023-04-02T05:12:36.614Z,4.35
2023-04-02T05:15:36.290Z,4.00
2023-04-02T05:18:33.735Z,3.70
2023-04-02T05:21:29.921Z,4.20
2023-04-02T05:24:46.100Z,4.25
2023-04-02T05:27:41.282Z,5.05
2023-04-02T05:30:53.737Z,4.10
2023-04-02T05:33:48.776Z,4.55
2023-04-02T05:36:38.830Z,4.28
2023-04-02T05:39:29.085Z,4.30
2023-04-02T05:42:26.222Z,4.85
2023-04-02T05:45:31.318Z,4.50
2023-04-02T05:48:29.171Z,4.95
2023-04-02T05:51:25.808Z,4.78
2023-04-02T05:54:24.480Z,4.60
2023-04-02T05:57:41.716Z,4.38
2023-04-02T06:00:54.052Z,4.70
2023-04-02T06:03:54.492Z,4.68
2023-04-02T06:06:53.065Z,4.63
2023-04-02T06:09:51.868Z,4.07
2023-04-02T06:12:48.705Z,4.95
2023-04-02T06:15:43.252Z,4.57
2023-04-02T06:18:38.827Z,4.70
2023-04-02T06:21:28.447Z,4.68
2023-04-02T06:24:25.649Z,5.05
2023-04-02T06:27:22.719Z,5.15
2023-04-02T06:30:20.785Z,5.30
2023-04-02T06:33:14.408Z,4.93
2023-04-02T06:36:09.784Z,5.20
2023-04-02T06:39:08.954Z,5.13
2023-04-02T06:42:05.544Z,5.20
2023-04-02T06:45:27.446Z,5.18
2023-04-02T06:48:36.234Z,5.50
2023-04-02T06:51:29.496Z,5.47
2023-04-02T06:54:22.204Z,5.30
2023-04-02T06:57:17.317Z,5.30
2023-04-02T07:00:27.869Z,7.50
2023-04-02T07:03:22.830Z,5.60
2023-04-02T07:06:18.758Z,5.03
2023-04-02T07:09:09.959Z,5.03
2023-04-02T07:12:03.280Z,4.82
2023-04-02T07:14:52.859Z,5.63
2023-04-02T07:17:44.023Z,5.30
2023-04-02T07:20:37.636Z,4.95
2023-04-02T07:23:30.560Z,5.70
2023-04-02T07:26:23.449Z,4.90
2023-04-02T07:29:17.466Z,6.70
2023-04-02T07:32:07.228Z,5.97
2023-04-02T07:34:57.834Z,5.47
2023-04-02T07:37:50.303Z,5.80
2023-04-02T07:40:39.883Z,5.25
2023-04-02T07:43:29.240Z,5.85
2023-04-02T07:46:20.335Z,5.15
2023-04-02T07:49:10.013Z,5.72
2023-04-02T07:52:00.947Z,5.65
2023-04-02T07:54:50.411Z,5.97
2023-04-02T07:57:43.668Z,5.65
2023-04-02T08:00:34.174Z,6.22
2023-04-02T08:03:24.211Z,6.10
2023-04-02T08:06:14.013Z,6.55
2023-04-02T08:09:05.009Z,5.90
2023-04-02T08:11:54.201Z,6.30
2023-04-02T08:14:43.674Z,6.78
2023-04-02T08:17:33.769Z,7.00
2023-04-02T08:20:26.527Z,8.57
2023-04-02T08:23:18.702Z,7.57
2023-04-02T08:26:09.552Z,6.15
2023-04-02T08:29:00.368Z,6.32
2023-04-02T08:31:49.678Z,6.05
2023-04-02T08:34:38.815Z,5.88
2023-04-02T08:37:28.228Z,5.65
2023-04-02T08:40:26.912Z,6.18
2023-04-02T08:43:41.985Z,5.63
2023-04-02T08:46:39.730Z,6.40
2023-04-02T08:49:33.760Z,6.80
2023-04-02T08:52:27.317Z,5.97
2023-04-02T08:55:36.089Z,6.70
2023-04-02T08:58:41.502Z,7.30
2023-04-02T09:01:43.339Z,7.45
2023-04-02T09:04:34.875Z,10.18
2023-04-02T09:07:24.195Z,8.65
2023-04-02T09:10:16.701Z,9.50
2023-04-02T09:13:19.581Z,7.80
2023-04-02T09:16:15.961Z,8.45
2023-04-02T09:19:20.685Z,6.55
2023-04-02T09:22:20.292Z,6.18
2023-04-02T09:25:21.966Z,8.02
2023-04-02T09:28:12.857Z,7.55
2023-04-02T09:31:18.132Z,7.22
2023-04-02T09:34:30.898Z,7.28
2023-04-02T09:37:23.119Z,6.72
2023-04-02T09:40:27.509Z,6.77
2023-04-02T09:43:19.528Z,6.95
2023-04-02T09:46:23.301Z,5.45
2023-04-02T09:49:17.940Z,4.95
2023-04-02T09:52:27.343Z,5.35
2023-04-02T09:55:26.390Z,5.40
2023-04-02T09:58:18.646Z,5.47
2023-04-02T10:01:11.041Z,5.00
2023-04-02T10:04:00.550Z,4.85
2023-04-02T10:06:53.482Z,5.38
2023-04-02T10:09:44.452Z,5.10
2023-04-02T10:12:40.386Z,4.80
2023-04-02T10:15:36.341Z,4.93
2023-04-02T10:18:40.119Z,4.82
2023-04-02T10:21:33.678Z,4.78
2023-04-02T10:24:23.256Z,5.32
2023-04-02T10:27:26.306Z,4.82
2023-04-02T10:30:25.348Z,4.40
2023-04-02T10:33:21.596Z,4.35
2023-04-02T10:36:21.410Z,4.80
2023-04-02T10:39:18.562Z,4.60
2023-04-02T10:42:17.023Z,4.03
2023-04-02T10:45:21.709Z,4.25
2023-04-02T10:48:21.432Z,4.43
2023-04-02T10:51:20.484Z,3.90
2023-04-02T10:54:33.569Z,3.75
2023-04-02T10:57:33.585Z,4.25
2023-04-02T11:00:28.618Z,4.00
2023-04-02T11:03:29.695Z,3.80
2023-04-02T11:06:23.718Z,3.88
2023-04-02T11:09:20.572Z,3.90
2023-04-02T11:12:19.764Z,4.20
2023-04-02T11:15:18.164Z,4.40
2023-04-02T11:18:21.332Z,4.10
2023-04-02T11:21:55.137Z,6.30
2023-04-02T11:24:49.883Z,7.00
2023-04-02T11:27:39.144Z,7.00
2023-04-02T11:30:29.441Z,7.60
2023-04-02T11:33:45.583Z,6.90
2023-04-02T11:37:09.204Z,7.22
2023-04-02T11:39:59.702Z,7.43
2023-04-02T11:42:49.701Z,7.10
2023-04-02T11:45:58.377Z,7.60
2023-04-02T11:48:49.213Z,8.23
2023-04-02T11:51:59.264Z,7.35
2023-04-02T11:55:24.348Z,8.27
2023-04-02T11:58:38.065Z,6.72
2023-04-02T12:05:20.926Z,7.25
2023-04-02T12:08:28.160Z,7.97
2023-04-02T12:11:17.442Z,7.40
2023-04-02T12:14:31.907Z,6.43
2023-04-02T12:17:29.833Z,6.13
2023-04-02T12:20:25.001Z,5.47
2023-04-02T12:23:21.655Z,5.75
2023-04-02T12:26:37.354Z,5.28
2023-04-02T12:29:28.944Z,8.10
2023-04-02T12:32:28.385Z,6.07
2023-04-02T12:35:32.067Z,5.85
2023-04-02T12:38:24.642Z,4.43
2023-04-02T12:41:24.461Z,5.40
2023-04-02T12:44:17.914Z,5.80
2023-04-02T12:47:07.316Z,4.90
2023-04-02T12:49:58.306Z,5.15
2023-04-02T12:52:53.344Z,5.30
2023-04-02T12:55:48.499Z,5.93
2023-04-02T12:58:40.845Z,4.88
2023-04-02T13:01:33.969Z,4.97
2023-04-02T13:04:23.449Z,5.35
2023-04-02T13:07:19.319Z,5.15
2023-04-02T13:10:26.645Z,4.60
2023-04-02T13:13:27.979Z,4.70
2023-04-02T13:16:33.762Z,5.75
2023-04-02T13:19:31.004Z,5.07
2023-04-02T13:22:32.780Z,6.13
2023-04-02T13:25:30.223Z,6.93
2023-04-02T13:28:19.472Z,6.72
2023-04-02T13:31:14.045Z,8.63
2023-04-02T13:34:03.660Z,9.27
2023-04-02T13:36:53.152Z,10.05
2023-04-02T13:39:42.857Z,10.40
2023-04-02T13:42:33.615Z,10.18
2023-04-02T13:45:27.966Z,9.40
2023-04-02T13:48:18.710Z,10.65
2023-04-02T13:51:08.047Z,8.48
2023-04-02T13:53:59.291Z,7.97
2023-04-02T13:56:48.578Z,8.13
2023-04-02T13:59:39.321Z,7.82
2023-04-02T14:02:29.205Z,7.18
2023-04-02T14:05:34.371Z,7.57
2023-04-02T14:08:35.603Z,7.72
2023-04-02T14:11:45.521Z,8.75
2023-04-02T14:15:03.246Z,7.95
2023-04-02T14:18:14.463Z,7.20
2023-04-02T14:21:16.102Z,6.75
2023-04-02T14:24:19.138Z,7.78
2023-04-02T14:27:25.727Z,5.57
2023-04-02T14:30:23.282Z,6.40
2023-04-02T14:33:27.502Z,5.18
2023-04-02T14:36:22.971Z,6.53
2023-04-02T14:39:19.924Z,6.05
2023-04-02T14:42:17.817Z,7.35
2023-04-02T14:45:16.136Z,5.68
2023-04-02T14:48:21.289Z,6.18
2023-04-02T14:51:22.288Z,7.00
2023-04-02T14:54:19.165Z,6.25
2023-04-02T14:57:18.738Z,4.60
2023-04-02T15:00:24.291Z,5.15
2023-04-02T15:03:23.703Z,5.60
2023-04-02T15:06:18.280Z,5.05
2023-04-02T15:09:15.691Z,6.00
2023-04-02T15:12:11.749Z,4.63
2023-04-02T15:15:15.351Z,5.32
2023-04-02T15:18:07.293Z,5.05
2023-04-02T15:21:10.102Z,4.20
2023-04-02T15:24:05.482Z,5.10
2023-04-02T15:27:09.614Z,5.32
2023-04-02T15:30:11.596Z,5.22
2023-04-02T15:33:42.759Z,5.03
2023-04-02T15:36:59.844Z,4.22
2023-04-02T15:40:03.430Z,4.68
2023-04-02T15:43:05.946Z,3.90
2023-04-02T15:46:22.152Z,4.28
2023-04-02T15:49:36.945Z,3.47
2023-04-02T15:52:39.554Z,3.15
2023-04-02T15:55:40.947Z,3.15
2023-04-02T15:58:52.056Z,5.20
2023-04-02T16:01:54.027Z,3.65
2023-04-02T16:04:52.158Z,2.78
2023-04-02T16:08:19.915Z,3.05
2023-04-02T16:11:13.609Z,2.67
2023-04-02T16:14:19.919Z,2.90
2023-04-02T16:17:24.988Z,3.78
2023-04-02T16:20:25.531Z,2.42
2023-04-02T16:23:21.709Z,3.00
2023-04-02T16:26:43.751Z,2.75
2023-04-02T16:29:55.817Z,2.72
2023-04-02T16:33:05.482Z,3.25
2023-04-02T16:36:08.574Z,3.60
2023-04-02T16:39:09.771Z,2.85
2023-04-02T16:42:12.507Z,3.00
2023-04-02T16:45:19.319Z,2.97
2023-04-02T16:48:17.035Z,5.55
2023-04-02T16:51:15.709Z,3.13
2023-04-02T16:54:12.485Z,3.67
2023-04-02T16:57:19.281Z,4.43
2023-04-02T17:00:22.641Z,3.50
2023-04-02T17:06:36.775Z,3.05
2023-04-02T17:09:34.961Z,3.13
2023-04-02T17:12:31.851Z,3.85
2023-04-02T17:15:28.392Z,3.13
2023-04-02T17:18:21.589Z,5.70
2023-04-02T17:21:16.116Z,8.43
2023-04-02T17:24:18.677Z,4.05
2023-04-02T17:27:19.685Z,6.30
2023-04-02T17:30:18.840Z,6.65
2023-04-02T17:33:14.018Z,4.20
2023-04-02T17:36:38.238Z,3.95
2023-04-02T17:39:36.763Z,4.40
2023-04-02T17:42:47.907Z,4.80
2023-04-02T17:45:46.191Z,4.43
2023-04-02T17:48:43.368Z,4.43
2023-04-02T17:51:40.704Z,5.03
2023-04-02T17:54:44.510Z,4.72
2023-04-02T17:57:51.768Z,4.47
2023-04-02T18:00:56.043Z,4.60
2023-04-02T18:03:58.912Z,4.70
2023-04-02T18:07:00.343Z,4.18
2023-04-02T18:10:02.144Z,3.95
2023-04-02T18:13:03.092Z,4.53
2023-04-02T18:16:09.715Z,4.93
2023-04-02T18:19:16.189Z,7.35
2023-04-02T18:22:19.485Z,5.32
2023-04-02T18:28:34.675Z,4.90
2023-04-02T18:31:36.093Z,11.88
2023-04-02T18:34:56.596Z,6.07
2023-04-02T18:38:25.000Z,12.88
2023-04-02T18:41:31.647Z,5.72
2023-04-02T18:44:40.467Z,6.78
2023-04-02T18:47:40.119Z,5.95
2023-04-02T18:50:34.034Z,11.93
2023-04-02T18:53:26.834Z,6.55
2023-04-02T18:56:19.933Z,6.18
2023-04-02T19:02:36.802Z,6.53
2023-04-02T19:05:44.683Z,6.63
2023-04-02T19:08:41.388Z,6.22
2023-04-02T19:11:31.434Z,6.72
2023-04-02T19:14:23.353Z,7.68
2023-04-02T19:17:21.016Z,6.65
2023-04-02T19:20:25.820Z,6.60
2023-04-02T19:23:44.361Z,6.35
2023-04-02T19:26:41.482Z,8.65
2023-04-02T19:29:47.660Z,5.90
2023-04-02T19:32:50.371Z,7.80
2023-04-02T19:35:48.938Z,8.82
2023-04-02T19:38:55.962Z,7.53
2023-04-02T19:41:49.804Z,7.20
2023-04-02T19:44:44.398Z,8.88
2023-04-02T19:47:33.667Z,7.70
2023-04-02T19:50:22.912Z,6.53
2023-04-02T19:53:15.481Z,6.13
2023-04-02T19:56:04.957Z,6.35
2023-04-02T19:58:54.584Z,7.07
2023-04-02T20:01:43.909Z,7.22
2023-04-02T20:04:33.146Z,6.45
2023-04-02T20:07:22.401Z,6.97
2023-04-02T20:10:13.518Z,8.43
2023-04-02T20:13:02.808Z,7.38
2023-04-02T20:15:52.491Z,6.75
2023-04-02T20:18:41.818Z,7.22
2023-04-02T20:21:34.828Z,7.10
2023-04-02T20:24:24.101Z,7.70
2023-04-02T20:27:14.725Z,6.88
2023-04-02T20:30:04.119Z,7.28
2023-04-02T20:32:55.331Z,6.85
2023-04-02T20:35:44.839Z,6.68
2023-04-02T20:38:35.104Z,6.88
2023-04-02T20:41:24.651Z,7.35
2023-04-02T20:44:15.161Z,6.63
2023-04-02T20:47:04.308Z,7.07
2023-04-02T20:49:57.869Z,9.10
2023-04-02T20:52:47.098Z,6.38
2023-04-02T20:55:38.802Z,6.63
2023-04-02T20:58:28.176Z,6.30
2023-04-02T21:01:21.738Z,6.45
2023-04-02T21:04:11.099Z,7.18
2023-04-02T21:07:00.340Z,7.18
2023-04-02T21:09:49.555Z,5.78
2023-04-02T21:12:38.770Z,6.32
2023-04-02T21:15:27.897Z,5.60
2023-04-02T21:18:18.433Z,5.32
2023-04-02T21:21:09.127Z,6.07
2023-04-02T21:24:01.402Z,5.25
2023-04-02T21:26:51.787Z,4.67
2023-04-02T21:29:41.177Z,5.10
2023-04-02T21:32:30.487Z,5.50
2023-04-02T21:35:21.050Z,5.03
2023-04-02T21:38:11.472Z,4.53
2023-04-02T21:41:16.276Z,4.85
2023-04-02T21:44:09.147Z,5.00
2023-04-02T21:49:48.180Z,4.40
2023-04-02T21:52:38.797Z,4.80
2023-04-02T21:55:28.182Z,4.18
2023-04-02T21:58:17.530Z,4.40
2023-04-02T22:01:11.543Z,4.55
2023-04-02T22:04:12.895Z,4.32
2023-04-02T22:07:02.287Z,4.50
2023-04-02T22:09:52.889Z,4.63
2023-04-02T22:12:44.063Z,4.20
2023-04-02T22:15:33.876Z,4.05
2023-04-02T22:18:23.413Z,4.55
2023-04-02T22:21:14.003Z,4.40
2023-04-02T22:24:05.353Z,3.50
2023-04-02T22:26:56.444Z,3.33
2023-04-02T22:29:45.828Z,3.28
2023-04-02T22:32:35.085Z,3.35
2023-04-02T22:35:24.421Z,3.28
2023-04-02T22:38:13.929Z,3.90
2023-04-02T22:41:12.081Z,3.55
2023-04-02T22:44:03.700Z,3.33
2023-04-02T22:46:53.054Z,3.53
2023-04-02T22:49:42.272Z,4.38
2023-04-02T22:52:31.449Z,3.38
2023-04-02T22:55:23.854Z,3.20
2023-04-02T22:58:13.006Z,3.35
2023-04-02T23:01:08.006Z,3.20
2023-04-02T23:03:57.959Z,3.42
2023-04-02T23:06:48.115Z,3.22
2023-04-02T23:09:37.311Z,3.58
2023-04-02T23:12:26.969Z,3.50
2023-04-02T23:15:17.153Z,4.03
2023-04-02T23:18:08.025Z,3.20
2023-04-02T23:20:57.465Z,3.28
2023-04-02T23:23:47.705Z,3.30
2023-04-02T23:26:36.809Z,3.05
2023-04-02T23:29:28.839Z,3.05
2023-04-02T23:32:19.422Z,2.85
2023-04-02T23:35:10.698Z,3.55
2023-04-02T23:37:59.899Z,3.00
2023-04-02T23:40:49.136Z,2.95
2023-04-02T23:43:40.535Z,3.42
2023-04-02T23:46:40.178Z,2.80
2023-04-02T23:49:31.371Z,3.00
2023-04-02T23:52:21.875Z,2.33
2023-04-02T23:55:12.342Z,3.13
2023-04-02T23:58:08.852Z,2.85
