createdAt,value
2018-12-15T00:01:09.883Z,-1.50
2018-12-15T00:03:40.135Z,-1.50
2018-12-15T00:06:09.749Z,-1.50
2018-12-15T00:08:40.744Z,-1.50
2018-12-15T00:11:10.689Z,-1.50
2018-12-15T00:13:39.716Z,-1.50
2018-12-15T00:16:10.383Z,-1.60
2018-12-15T00:18:39.274Z,-1.60
2018-12-15T00:21:09.041Z,-1.60
2018-12-15T00:23:38.060Z,-1.50
2018-12-15T00:26:06.553Z,-1.50
2018-12-15T00:28:35.707Z,-1.50
2018-12-15T00:31:05.259Z,-1.60
2018-12-15T00:33:36.734Z,-1.70
2018-12-15T00:36:07.594Z,-1.60
2018-12-15T00:38:37.719Z,-1.50
2018-12-15T00:41:07.857Z,-1.60
2018-12-15T00:43:37.665Z,-1.50
2018-12-15T00:46:08.015Z,-1.60
2018-12-15T00:48:38.232Z,-1.60
2018-12-15T00:51:06.898Z,-1.50
2018-12-15T00:53:36.419Z,-1.60
2018-12-15T00:56:06.037Z,-1.60
2018-12-15T00:58:35.401Z,-1.60
2018-12-15T01:01:05.726Z,-1.60
2018-12-15T01:03:35.609Z,-1.60
2018-12-15T01:06:05.782Z,-1.70
2018-12-15T01:08:33.916Z,-1.60
2018-12-15T01:11:03.530Z,-1.70
2018-12-15T01:13:33.549Z,-1.70
2018-12-15T01:16:04.205Z,-1.70
2018-12-15T01:18:33.790Z,-1.70
2018-12-15T01:21:03.306Z,-1.70
2018-12-15T01:23:33.735Z,-1.70
2018-12-15T01:26:03.496Z,-1.70
2018-12-15T01:28:34.659Z,-1.70
2018-12-15T01:31:04.935Z,-1.70
2018-12-15T01:33:34.744Z,-1.70
2018-12-15T01:36:05.806Z,-1.70
2018-12-15T01:38:35.631Z,-1.80
2018-12-15T01:41:04.746Z,-1.70
2018-12-15T01:43:33.768Z,-1.80
2018-12-15T01:46:02.923Z,-1.80
2018-12-15T01:48:31.811Z,-1.80
2018-12-15T01:51:02.670Z,-1.80
2018-12-15T01:53:33.106Z,-1.90
2018-12-15T01:56:02.743Z,-1.90
2018-12-15T01:58:33.547Z,-1.90
2018-12-15T02:01:03.465Z,-1.90
2018-12-15T02:03:33.293Z,-1.90
2018-12-15T02:06:03.624Z,-1.90
2018-12-15T02:08:36.621Z,-1.90
2018-12-15T02:11:06.643Z,-2.00
2018-12-15T02:13:36.023Z,-1.90
2018-12-15T02:16:05.191Z,-2.00
2018-12-15T02:18:36.391Z,-1.90
2018-12-15T02:21:05.843Z,-2.00
2018-12-15T02:23:35.195Z,-2.00
2018-12-15T02:26:04.969Z,-2.00
2018-12-15T02:28:34.752Z,-2.00
2018-12-15T02:31:05.127Z,-2.10
2018-12-15T02:33:35.557Z,-2.10
2018-12-15T02:36:05.626Z,-2.10
2018-12-15T02:38:34.747Z,-2.10
2018-12-15T02:41:04.583Z,-2.10
2018-12-15T02:43:34.478Z,-2.10
2018-12-15T02:46:04.364Z,-2.20
2018-12-15T02:48:33.963Z,-2.10
2018-12-15T02:51:04.236Z,-2.20
2018-12-15T02:53:33.777Z,-2.20
2018-12-15T02:56:04.647Z,-2.20
2018-12-15T02:58:34.222Z,-2.20
2018-12-15T03:01:04.171Z,-2.10
2018-12-15T03:03:34.439Z,-2.10
2018-12-15T03:06:03.140Z,-2.20
2018-12-15T03:08:31.989Z,-2.10
2018-12-15T03:11:01.406Z,-2.10
2018-12-15T03:13:31.704Z,-2.10
2018-12-15T03:16:02.411Z,-2.10
2018-12-15T03:18:33.036Z,-2.20
2018-12-15T03:21:02.505Z,-2.10
2018-12-15T03:23:31.187Z,-2.20
2018-12-15T03:26:00.669Z,-2.20
2018-12-15T03:28:30.067Z,-2.20
2018-12-15T03:31:01.164Z,-2.20
2018-12-15T03:33:31.465Z,-2.30
2018-12-15T03:36:01.646Z,-2.20
2018-12-15T03:38:30.862Z,-2.20
2018-12-15T03:41:02.541Z,-2.20
2018-12-15T03:43:32.327Z,-2.20
2018-12-15T03:46:02.542Z,-2.30
2018-12-15T03:48:31.430Z,-2.30
2018-12-15T03:51:01.849Z,-2.30
2018-12-15T03:53:31.359Z,-2.40
2018-12-15T03:56:01.535Z,-2.50
2018-12-15T03:58:31.367Z,-2.40
2018-12-15T04:01:01.426Z,-2.40
2018-12-15T04:03:31.341Z,-2.40
2018-12-15T04:06:01.450Z,-2.50
2018-12-15T04:08:34.781Z,-2.50
2018-12-15T04:11:04.401Z,-2.50
2018-12-15T04:13:34.439Z,-2.50
2018-12-15T04:16:03.643Z,-2.40
2018-12-15T04:18:31.828Z,-2.40
2018-12-15T04:21:02.327Z,-2.40
2018-12-15T04:23:31.699Z,-2.50
2018-12-15T04:26:02.225Z,-2.40
2018-12-15T04:28:31.591Z,-2.40
2018-12-15T04:31:01.383Z,-2.40
2018-12-15T04:33:30.691Z,-2.50
2018-12-15T04:36:01.179Z,-2.50
2018-12-15T04:38:30.872Z,-2.50
2018-12-15T04:41:00.333Z,-2.50
2018-12-15T04:43:30.137Z,-2.50
2018-12-15T04:45:59.768Z,-2.60
2018-12-15T04:48:28.267Z,-2.60
2018-12-15T04:50:57.845Z,-2.70
2018-12-15T04:53:27.203Z,-2.60
2018-12-15T04:55:57.127Z,-2.60
2018-12-15T04:58:27.497Z,-2.60
2018-12-15T05:00:56.547Z,-2.60
2018-12-15T05:03:26.361Z,-2.60
2018-12-15T05:05:55.702Z,-2.60
2018-12-15T05:08:25.395Z,-2.50
2018-12-15T05:10:56.005Z,-2.50
2018-12-15T05:13:25.894Z,-2.50
2018-12-15T05:15:55.913Z,-2.60
2018-12-15T05:18:26.155Z,-2.60
2018-12-15T05:20:55.044Z,-2.70
2018-12-15T05:23:25.037Z,-2.70
2018-12-15T05:25:54.599Z,-2.60
2018-12-15T05:28:25.766Z,-2.60
2018-12-15T05:30:55.752Z,-2.60
2018-12-15T05:33:25.169Z,-2.60
2018-12-15T05:35:56.040Z,-2.50
2018-12-15T05:38:26.497Z,-2.50
2018-12-15T05:40:56.378Z,-2.50
2018-12-15T05:43:26.478Z,-2.60
2018-12-15T05:45:55.291Z,-2.70
2018-12-15T05:48:25.570Z,-2.70
2018-12-15T05:50:55.465Z,-2.70
2018-12-15T05:53:27.882Z,-2.60
2018-12-15T05:55:57.159Z,-2.50
2018-12-15T05:58:26.765Z,-2.50
2018-12-15T06:00:55.973Z,-2.50
2018-12-15T06:03:26.285Z,-2.50
2018-12-15T06:05:55.928Z,-2.50
2018-12-15T06:08:25.021Z,-2.60
2018-12-15T06:10:54.255Z,-2.60
2018-12-15T06:13:25.101Z,-2.80
2018-12-15T06:15:54.832Z,-2.70
2018-12-15T06:18:24.487Z,-2.60
2018-12-15T06:20:54.283Z,-2.50
2018-12-15T06:23:24.087Z,-2.60
2018-12-15T06:25:54.076Z,-2.60
2018-12-15T06:28:24.011Z,-2.60
2018-12-15T06:30:53.659Z,-2.50
2018-12-15T06:33:23.235Z,-2.60
2018-12-15T06:35:54.223Z,-2.70
2018-12-15T06:38:23.448Z,-2.60
2018-12-15T06:40:52.138Z,-2.60
2018-12-15T06:43:21.695Z,-2.50
2018-12-15T06:45:52.866Z,-2.40
2018-12-15T06:48:22.373Z,-2.50
2018-12-15T06:50:52.251Z,-2.50
2018-12-15T06:53:22.083Z,-2.50
2018-12-15T06:55:53.027Z,-2.50
2018-12-15T06:58:22.661Z,-2.70
2018-12-15T07:00:52.439Z,-2.70
2018-12-15T07:03:21.512Z,-2.70
2018-12-15T07:05:50.743Z,-2.80
2018-12-15T07:08:21.644Z,-2.80
2018-12-15T07:10:52.068Z,-2.70
2018-12-15T07:13:21.055Z,-2.70
2018-12-15T07:15:50.490Z,-2.80
2018-12-15T07:18:20.171Z,-2.70
2018-12-15T07:20:49.268Z,-2.70
2018-12-15T07:23:18.676Z,-2.80
2018-12-15T07:25:48.567Z,-2.90
2018-12-15T07:28:17.954Z,-2.80
2018-12-15T07:30:47.364Z,-2.70
2018-12-15T07:33:16.359Z,-2.70
2018-12-15T07:35:45.084Z,-2.80
2018-12-15T07:38:14.695Z,-2.80
2018-12-15T07:40:45.325Z,-2.80
2018-12-15T07:43:13.994Z,-2.70
2018-12-15T07:45:43.656Z,-2.70
2018-12-15T07:48:13.227Z,-2.60
2018-12-15T07:50:42.480Z,-2.60
2018-12-15T07:53:12.363Z,-2.60
2018-12-15T07:55:42.175Z,-2.70
2018-12-15T07:58:11.237Z,-2.90
2018-12-15T08:00:40.993Z,-2.90
2018-12-15T08:03:10.865Z,-2.80
2018-12-15T08:05:41.707Z,-2.70
2018-12-15T08:08:12.108Z,-2.70
2018-12-15T08:10:46.351Z,-2.90
2018-12-15T08:14:19.217Z,-2.90
2018-12-15T08:16:49.258Z,-3.00
2018-12-15T08:19:18.259Z,-2.90
2018-12-15T08:21:48.416Z,-2.90
2018-12-15T08:24:18.019Z,-2.90
2018-12-15T08:26:47.947Z,-2.80
2018-12-15T08:29:17.448Z,-2.70
2018-12-15T08:31:46.727Z,-2.70
2018-12-15T08:34:16.400Z,-2.80
2018-12-15T08:36:45.765Z,-2.80
2018-12-15T08:39:16.136Z,-2.70
2018-12-15T08:41:45.936Z,-2.80
2018-12-15T08:44:15.206Z,-2.80
2018-12-15T08:46:45.484Z,-2.70
2018-12-15T08:49:15.075Z,-2.70
2018-12-15T08:51:44.500Z,-2.70
2018-12-15T08:54:13.902Z,-2.60
2018-12-15T08:56:43.786Z,-2.70
2018-12-15T08:59:14.322Z,-2.80
2018-12-15T09:01:43.945Z,-2.70
2018-12-15T09:04:13.759Z,-2.80
2018-12-15T09:06:43.123Z,-2.70
2018-12-15T09:09:12.516Z,-2.70
2018-12-15T09:11:41.911Z,-2.80
2018-12-15T09:14:11.132Z,-2.80
2018-12-15T09:16:40.757Z,-2.80
2018-12-15T09:19:11.412Z,-2.70
2018-12-15T09:21:40.994Z,-2.70
2018-12-15T09:24:11.367Z,-2.70
2018-12-15T09:26:40.579Z,-2.60
2018-12-15T09:29:10.895Z,-2.60
2018-12-15T09:31:40.034Z,-2.60
2018-12-15T09:34:08.796Z,-2.70
2018-12-15T09:36:37.286Z,-2.60
2018-12-15T09:39:07.547Z,-2.60
2018-12-15T09:41:37.026Z,-2.60
2018-12-15T09:44:07.563Z,-2.60
2018-12-15T09:46:37.580Z,-2.60
2018-12-15T09:49:07.315Z,-2.60
2018-12-15T09:51:37.899Z,-2.50
2018-12-15T09:54:08.391Z,-2.60
2018-12-15T09:56:37.636Z,-2.60
2018-12-15T09:59:07.575Z,-2.50
2018-12-15T10:01:37.572Z,-2.50
2018-12-15T10:04:10.732Z,-2.50
2018-12-15T10:06:40.080Z,-2.50
2018-12-15T10:09:09.827Z,-2.70
2018-12-15T10:11:39.757Z,-2.70
2018-12-15T10:14:09.642Z,-2.70
2018-12-15T10:16:39.419Z,-2.70
2018-12-15T10:19:08.680Z,-2.80
2018-12-15T10:21:39.277Z,-2.90
2018-12-15T10:24:09.539Z,-2.80
2018-12-15T10:26:39.604Z,-2.70
2018-12-15T10:29:10.619Z,-2.60
2018-12-15T10:32:45.463Z,-2.50
2018-12-15T10:35:15.319Z,-2.50
2018-12-15T10:37:44.724Z,-2.50
2018-12-15T10:40:14.669Z,-2.70
2018-12-15T10:42:44.243Z,-2.70
2018-12-15T10:45:13.662Z,-2.60
2018-12-15T10:47:43.490Z,-2.60
2018-12-15T10:50:14.220Z,-2.50
2018-12-15T10:52:44.008Z,-2.50
2018-12-15T10:55:14.216Z,-2.40
2018-12-15T10:57:45.278Z,-2.40
2018-12-15T11:00:19.879Z,-2.40
2018-12-15T11:02:49.444Z,-2.50
2018-12-15T11:05:20.235Z,-2.40
2018-12-15T11:07:50.701Z,-2.40
2018-12-15T11:10:19.608Z,-2.40
2018-12-15T11:12:49.612Z,-2.40
2018-12-15T11:15:19.083Z,-2.40
2018-12-15T11:17:49.544Z,-2.40
2018-12-15T11:20:18.424Z,-2.30
2018-12-15T11:22:47.513Z,-2.30
2018-12-15T11:25:17.570Z,-2.30
2018-12-15T11:27:46.500Z,-2.30
2018-12-15T11:30:15.562Z,-2.40
2018-12-15T11:32:45.383Z,-2.40
2018-12-15T11:35:15.542Z,-2.40
2018-12-15T11:37:45.550Z,-2.60
2018-12-15T11:40:14.864Z,-2.60
2018-12-15T11:42:43.903Z,-2.60
2018-12-15T11:45:13.218Z,-2.60
2018-12-15T11:47:43.591Z,-2.60
2018-12-15T11:50:13.793Z,-2.60
2018-12-15T11:52:44.967Z,-2.50
2018-12-15T11:55:14.511Z,-2.40
2018-12-15T11:57:44.210Z,-2.40
2018-12-15T12:00:14.535Z,-2.40
2018-12-15T12:02:44.299Z,-2.40
2018-12-15T12:05:14.694Z,-2.30
2018-12-15T12:07:44.444Z,-2.30
2018-12-15T12:10:13.572Z,-2.40
2018-12-15T12:12:43.392Z,-2.40
2018-12-15T12:15:14.163Z,-2.40
2018-12-15T12:17:43.938Z,-2.50
2018-12-15T12:20:13.774Z,-2.40
2018-12-15T12:22:44.009Z,-2.40
2018-12-15T12:25:12.963Z,-2.40
2018-12-15T12:27:41.813Z,-2.50
2018-12-15T12:30:11.584Z,-2.50
2018-12-15T12:32:41.243Z,-2.50
2018-12-15T12:35:10.193Z,-2.50
2018-12-15T12:37:39.620Z,-2.50
2018-12-15T12:40:09.821Z,-2.60
2018-12-15T12:42:39.883Z,-2.50
2018-12-15T12:45:09.194Z,-2.60
2018-12-15T12:47:39.951Z,-2.60
2018-12-15T12:50:10.214Z,-2.60
2018-12-15T12:52:38.740Z,-2.60
2018-12-15T12:55:07.924Z,-2.50
2018-12-15T12:57:37.486Z,-2.50
2018-12-15T13:00:05.803Z,-2.60
2018-12-15T13:02:34.692Z,-2.50
2018-12-15T13:05:03.810Z,-2.50
2018-12-15T13:07:33.343Z,-2.60
2018-12-15T13:10:03.826Z,-2.60
2018-12-15T13:12:32.715Z,-2.50
2018-12-15T13:15:02.238Z,-2.60
2018-12-15T13:17:32.191Z,-2.50
2018-12-15T13:20:03.820Z,-2.70
2018-12-15T13:22:33.598Z,-2.60
2018-12-15T13:25:04.188Z,-2.70
2018-12-15T13:27:33.004Z,-2.80
2018-12-15T13:30:03.340Z,-2.60
2018-12-15T13:32:33.255Z,-2.80
2018-12-15T13:35:02.775Z,-2.80
2018-12-15T13:37:31.488Z,-2.90
2018-12-15T13:40:01.280Z,-2.80
2018-12-15T13:42:30.261Z,-2.80
2018-12-15T13:44:59.412Z,-2.90
2018-12-15T13:47:29.836Z,-2.90
2018-12-15T13:49:59.975Z,-3.00
2018-12-15T13:52:30.297Z,-3.10
2018-12-15T13:55:00.800Z,-2.90
2018-12-15T13:57:30.447Z,-3.00
2018-12-15T14:00:00.864Z,-3.00
2018-12-15T14:02:30.860Z,-3.10
2018-12-15T14:05:01.295Z,-3.00
2018-12-15T14:07:30.084Z,-2.90
2018-12-15T14:09:59.399Z,-3.00
2018-12-15T14:12:27.984Z,-3.10
2018-12-15T14:14:56.446Z,-3.10
2018-12-15T14:17:26.283Z,-3.10
2018-12-15T14:19:55.695Z,-3.20
2018-12-15T14:22:24.915Z,-3.10
2018-12-15T14:24:53.533Z,-3.10
2018-12-15T14:27:22.247Z,-3.00
2018-12-15T14:29:51.096Z,-3.10
2018-12-15T14:32:21.264Z,-3.40
2018-12-15T14:34:51.124Z,-3.50
2018-12-15T14:37:20.987Z,-3.40
2018-12-15T14:39:50.222Z,-3.30
2018-12-15T14:42:20.040Z,-3.30
2018-12-15T14:44:50.084Z,-3.20
2018-12-15T14:47:20.167Z,-3.20
2018-12-15T14:49:49.911Z,-3.20
2018-12-15T14:52:18.906Z,-3.20
2018-12-15T14:54:48.172Z,-3.30
2018-12-15T14:57:22.850Z,-3.40
2018-12-15T14:59:53.128Z,-3.50
2018-12-15T15:02:22.152Z,-3.40
2018-12-15T15:04:51.568Z,-3.40
2018-12-15T15:07:21.104Z,-3.40
2018-12-15T15:09:49.618Z,-3.40
2018-12-15T15:12:19.757Z,-3.50
2018-12-15T15:14:49.992Z,-3.50
2018-12-15T15:17:19.638Z,-3.50
2018-12-15T15:19:48.468Z,-3.50
2018-12-15T15:22:18.093Z,-3.50
2018-12-15T15:24:47.635Z,-3.50
2018-12-15T15:27:16.853Z,-3.50
2018-12-15T15:29:45.675Z,-3.50
2018-12-15T15:32:15.156Z,-3.40
2018-12-15T15:34:45.486Z,-3.40
2018-12-15T15:37:15.155Z,-3.50
2018-12-15T15:39:44.795Z,-3.70
2018-12-15T15:42:13.958Z,-3.70
2018-12-15T15:44:42.295Z,-3.60
2018-12-15T15:47:10.803Z,-3.60
2018-12-15T15:49:39.640Z,-3.60
2018-12-15T15:52:08.617Z,-3.50
2018-12-15T15:54:41.515Z,-3.50
2018-12-15T15:57:10.986Z,-3.60
2018-12-15T15:59:41.311Z,-3.70
2018-12-15T16:02:10.721Z,-3.60
2018-12-15T16:04:40.819Z,-3.60
2018-12-15T16:07:11.021Z,-3.60
2018-12-15T16:09:44.868Z,-3.50
2018-12-15T16:12:12.847Z,-3.50
2018-12-15T16:14:42.909Z,-3.60
2018-12-15T16:17:12.647Z,-3.50
2018-12-15T16:19:41.683Z,-3.50
2018-12-15T16:22:11.044Z,-3.50
2018-12-15T16:24:40.165Z,-3.50
2018-12-15T16:27:09.978Z,-3.50
2018-12-15T16:29:39.747Z,-3.50
2018-12-15T16:32:10.664Z,-3.50
2018-12-15T16:34:40.775Z,-3.50
2018-12-15T16:37:10.647Z,-3.40
2018-12-15T16:39:40.905Z,-3.50
2018-12-15T16:42:11.036Z,-3.40
2018-12-15T16:44:40.424Z,-3.40
2018-12-15T16:47:09.447Z,-3.50
2018-12-15T16:49:37.985Z,-3.40
2018-12-15T16:52:08.145Z,-3.40
2018-12-15T16:54:38.804Z,-3.30
2018-12-15T16:57:08.319Z,-3.40
2018-12-15T16:59:36.813Z,-3.40
2018-12-15T17:02:05.836Z,-3.40
2018-12-15T17:04:34.528Z,-3.40
2018-12-15T17:07:04.873Z,-3.30
2018-12-15T17:09:34.963Z,-3.30
2018-12-15T17:12:04.971Z,-3.30
2018-12-15T17:14:33.988Z,-3.30
2018-12-15T17:17:02.942Z,-3.30
2018-12-15T17:19:32.030Z,-3.30
2018-12-15T17:22:00.755Z,-3.30
2018-12-15T17:24:30.188Z,-3.30
2018-12-15T17:26:59.816Z,-3.30
2018-12-15T17:29:30.731Z,-3.30
2018-12-15T17:32:00.137Z,-3.30
2018-12-15T17:34:31.435Z,-3.30
2018-12-15T17:37:01.038Z,-3.30
2018-12-15T17:39:30.668Z,-3.40
2018-12-15T17:42:02.023Z,-3.40
2018-12-15T17:44:31.723Z,-3.40
2018-12-15T17:47:01.607Z,-3.30
2018-12-15T17:49:30.719Z,-3.20
2018-12-15T17:52:00.775Z,-3.20
2018-12-15T17:54:30.624Z,-3.20
2018-12-15T17:56:59.611Z,-3.20
2018-12-15T17:59:30.504Z,-3.20
2018-12-15T18:02:01.128Z,-3.20
2018-12-15T18:04:30.520Z,-3.10
2018-12-15T18:07:01.351Z,-3.00
2018-12-15T18:09:31.303Z,-3.00
2018-12-15T18:12:01.515Z,-3.00
2018-12-15T18:14:31.286Z,-3.10
2018-12-15T18:17:00.991Z,-3.10
2018-12-15T18:19:30.784Z,-3.10
2018-12-15T18:22:00.721Z,-3.10
2018-12-15T18:24:30.407Z,-3.10
2018-12-15T18:26:59.776Z,-3.10
2018-12-15T18:29:29.065Z,-3.10
2018-12-15T18:31:58.928Z,-3.10
2018-12-15T18:34:28.355Z,-3.00
2018-12-15T18:36:57.429Z,-3.00
2018-12-15T18:39:25.748Z,-3.00
2018-12-15T18:41:54.795Z,-3.00
2018-12-15T18:44:24.403Z,-3.00
2018-12-15T18:46:54.048Z,-3.00
2018-12-15T18:49:23.639Z,-3.00
2018-12-15T18:51:53.987Z,-3.00
2018-12-15T18:54:23.214Z,-2.90
2018-12-15T18:56:53.017Z,-2.90
2018-12-15T19:01:57.349Z,-2.90
2018-12-15T19:04:27.888Z,-2.90
2018-12-15T19:06:57.725Z,-2.80
2018-12-15T19:09:28.268Z,-2.70
2018-12-15T19:11:58.534Z,-2.80
2018-12-15T19:14:28.709Z,-2.70
2018-12-15T19:16:57.855Z,-2.70
2018-12-15T19:19:27.403Z,-2.70
2018-12-15T19:21:57.676Z,-2.70
2018-12-15T19:24:28.402Z,-2.70
2018-12-15T19:26:58.516Z,-2.60
2018-12-15T19:29:28.736Z,-2.50
2018-12-15T19:31:58.659Z,-2.50
2018-12-15T19:34:29.450Z,-2.50
2018-12-15T19:36:59.496Z,-2.50
2018-12-15T19:39:30.347Z,-2.50
2018-12-15T19:42:00.242Z,-2.50
2018-12-15T19:44:30.668Z,-2.40
2018-12-15T19:47:02.507Z,-2.40
2018-12-15T19:49:31.812Z,-2.40
2018-12-15T19:52:00.938Z,-2.30
2018-12-15T19:54:31.339Z,-2.20
2018-12-15T19:57:01.936Z,-2.10
2018-12-15T19:59:31.700Z,-2.10
2018-12-15T20:04:36.491Z,-2.10
2018-12-15T20:07:06.956Z,-2.10
2018-12-15T20:09:37.991Z,-2.10
2018-12-15T20:12:07.822Z,-2.10
2018-12-15T20:14:38.387Z,-2.00
2018-12-15T20:17:07.475Z,-2.00
2018-12-15T20:19:36.790Z,-2.00
2018-12-15T20:22:06.199Z,-2.00
2018-12-15T20:24:35.836Z,-2.10
2018-12-15T20:27:05.671Z,-2.10
2018-12-15T20:29:35.443Z,-2.10
2018-12-15T20:32:06.030Z,-2.00
2018-12-15T20:34:35.487Z,-2.00
2018-12-15T20:37:04.463Z,-2.00
2018-12-15T20:39:34.251Z,-2.00
2018-12-15T20:42:04.222Z,-1.90
2018-12-15T20:44:33.992Z,-1.80
2018-12-15T20:47:02.872Z,-1.90
2018-12-15T20:49:31.863Z,-1.90
2018-12-15T20:52:02.144Z,-1.90
2018-12-15T20:54:31.531Z,-1.70
2018-12-15T20:57:01.094Z,-1.50
2018-12-15T20:59:32.100Z,-1.50
2018-12-15T21:02:01.791Z,-1.40
2018-12-15T21:04:32.116Z,-1.40
2018-12-15T21:07:02.228Z,-1.40
2018-12-15T21:09:31.777Z,-1.30
2018-12-15T21:12:01.366Z,-1.20
2018-12-15T21:14:30.963Z,-1.20
2018-12-15T21:16:59.411Z,-1.20
2018-12-15T21:19:28.008Z,-1.00
2018-12-15T21:21:57.451Z,-1.00
2018-12-15T21:24:26.022Z,-0.90
2018-12-15T21:26:55.340Z,-0.90
2018-12-15T21:29:24.273Z,-0.90
2018-12-15T21:31:56.694Z,-0.90
2018-12-15T21:34:24.292Z,-0.80
2018-12-15T21:36:53.060Z,-0.70
2018-12-15T21:39:21.555Z,-0.70
2018-12-15T21:41:51.335Z,-0.60
2018-12-15T21:44:22.352Z,-0.70
2018-12-15T21:46:52.199Z,-0.50
2018-12-15T21:49:21.091Z,-0.50
2018-12-15T21:51:56.253Z,-0.50
2018-12-15T21:54:22.643Z,-0.50
2018-12-15T21:56:52.971Z,-0.50
2018-12-15T21:59:23.274Z,-0.40
2018-12-15T22:01:53.128Z,-0.50
2018-12-15T22:04:22.124Z,-0.30
2018-12-15T22:06:52.195Z,-0.30
2018-12-15T22:09:22.703Z,-0.30
2018-12-15T22:11:51.291Z,-0.30
2018-12-15T22:14:20.236Z,-0.20
2018-12-15T22:16:50.744Z,-0.20
2018-12-15T22:19:20.480Z,-0.10
2018-12-15T22:21:49.483Z,-0.10
2018-12-15T22:24:19.847Z,-0.10
2018-12-15T22:26:49.755Z,0.00
2018-12-15T22:29:20.390Z,-0.10
2018-12-15T22:31:49.477Z,0.00
2018-12-15T22:34:20.245Z,0.00
2018-12-15T22:36:50.731Z,0.10
2018-12-15T22:39:21.032Z,0.00
2018-12-15T22:41:53.029Z,0.00
2018-12-15T22:44:23.041Z,0.10
2018-12-15T22:46:52.185Z,0.10
2018-12-15T22:49:22.182Z,0.20
2018-12-15T22:51:51.892Z,0.20
2018-12-15T22:54:20.977Z,0.10
2018-12-15T22:56:50.760Z,0.20
2018-12-15T22:59:19.714Z,0.20
2018-12-15T23:01:48.396Z,0.30
2018-12-15T23:04:18.245Z,0.30
2018-12-15T23:06:48.168Z,0.20
2018-12-15T23:09:17.235Z,0.30
2018-12-15T23:11:46.622Z,0.30
2018-12-15T23:14:16.974Z,0.30
2018-12-15T23:16:47.897Z,0.30
2018-12-15T23:19:16.980Z,0.30
2018-12-15T23:21:46.231Z,0.30
2018-12-15T23:24:16.029Z,0.30
2018-12-15T23:26:45.642Z,0.40
2018-12-15T23:29:19.302Z,0.40
2018-12-15T23:31:49.078Z,0.40
2018-12-15T23:34:18.951Z,0.40
2018-12-15T23:36:48.860Z,0.40
2018-12-15T23:39:19.174Z,0.40
2018-12-15T23:41:48.457Z,0.50
2018-12-15T23:44:17.247Z,0.50
2018-12-15T23:46:46.939Z,0.50
2018-12-15T23:49:16.943Z,0.60
2018-12-15T23:51:46.054Z,0.50
2018-12-15T23:54:20.012Z,0.40
2018-12-15T23:56:49.519Z,0.40
2018-12-15T23:59:19.175Z,0.50
