createdAt,value
2022-08-31T19:22:36.862Z,2.60
2022-08-31T19:25:09.948Z,2.30
2022-08-31T19:27:39.940Z,3.28
2022-08-31T19:30:12.028Z,2.60
2022-08-31T19:32:42.471Z,2.70
2022-08-31T19:35:18.021Z,3.05
2022-08-31T19:37:53.070Z,3.35
2022-08-31T19:40:21.441Z,2.70
2022-08-31T19:45:42.754Z,3.03
2022-08-31T19:48:11.535Z,2.90
2022-08-31T19:50:43.523Z,3.15
2022-08-31T19:53:20.857Z,3.40
2022-08-31T19:55:50.703Z,3.22
2022-08-31T19:58:22.094Z,3.38
2022-08-31T20:00:50.281Z,3.13
2022-08-31T20:03:19.364Z,2.72
2022-08-31T20:05:47.733Z,3.08
2022-08-31T20:08:17.289Z,3.72
2022-08-31T20:10:46.946Z,3.00
2022-08-31T20:13:15.113Z,3.03
2022-08-31T20:15:45.908Z,2.88
2022-08-31T20:18:14.139Z,3.30
2022-08-31T20:20:48.263Z,3.35
2022-08-31T20:23:23.653Z,2.88
2022-08-31T20:25:54.900Z,3.28
2022-08-31T20:28:26.406Z,3.38
2022-08-31T20:30:59.006Z,3.28
2022-08-31T20:33:27.626Z,3.50
2022-08-31T20:35:58.686Z,3.10
2022-08-31T20:38:36.814Z,2.42
2022-08-31T20:41:05.221Z,2.47
2022-08-31T20:43:35.279Z,2.45
2022-08-31T20:46:05.030Z,2.47
2022-08-31T20:48:50.614Z,2.70
2022-08-31T20:51:19.995Z,2.75
2022-08-31T20:53:53.711Z,3.22
2022-08-31T20:56:26.861Z,4.35
2022-08-31T20:58:54.891Z,3.65
2022-08-31T21:01:23.029Z,2.80
2022-08-31T21:03:51.134Z,2.88
2022-08-31T21:06:23.911Z,2.42
2022-08-31T21:08:56.758Z,3.05
2022-08-31T21:11:27.042Z,2.20
2022-08-31T21:13:55.860Z,2.22
2022-08-31T21:16:26.028Z,2.28
2022-08-31T21:18:54.113Z,2.75
2022-08-31T21:21:23.727Z,2.67
2022-08-31T21:23:53.138Z,2.55
2022-08-31T21:26:24.317Z,2.70
2022-08-31T21:28:53.535Z,2.53
2022-08-31T21:31:28.690Z,2.40
2022-08-31T21:34:00.778Z,2.45
2022-08-31T21:36:29.773Z,2.35
2022-08-31T21:39:02.777Z,2.17
2022-08-31T21:41:30.861Z,2.15
2022-08-31T21:43:59.269Z,2.30
2022-08-31T21:46:29.768Z,2.65
2022-08-31T21:48:59.770Z,2.78
2022-08-31T21:51:30.340Z,2.28
2022-08-31T21:54:01.630Z,2.17
2022-08-31T21:56:34.658Z,2.53
2022-08-31T21:59:03.719Z,2.55
2022-08-31T22:01:34.273Z,2.10
2022-08-31T22:04:06.913Z,2.72
2022-08-31T22:06:35.845Z,2.10
2022-08-31T22:09:07.501Z,2.67
2022-08-31T22:11:40.092Z,2.45
2022-08-31T22:14:10.977Z,2.15
2022-08-31T22:16:39.895Z,2.35
2022-08-31T22:19:12.191Z,2.47
2022-08-31T22:24:11.880Z,2.20
2022-08-31T22:26:57.750Z,2.22
2022-08-31T22:29:28.596Z,2.55
2022-08-31T22:31:59.491Z,2.38
2022-08-31T22:34:28.103Z,2.35
2022-08-31T22:36:57.105Z,2.25
2022-08-31T22:39:30.463Z,2.38
2022-08-31T22:42:02.318Z,2.75
2022-08-31T22:44:34.327Z,2.65
2022-08-31T22:47:02.820Z,2.00
2022-08-31T22:49:31.060Z,2.25
2022-08-31T22:51:58.980Z,2.53
2022-08-31T22:54:27.105Z,2.35
2022-08-31T22:56:55.513Z,2.10
2022-08-31T22:59:27.755Z,2.30
2022-08-31T23:01:59.733Z,2.33
2022-08-31T23:04:28.304Z,2.53
2022-08-31T23:06:57.448Z,2.33
2022-08-31T23:09:30.139Z,2.47
2022-08-31T23:11:59.730Z,2.30
2022-08-31T23:14:29.618Z,2.28
2022-08-31T23:17:00.586Z,2.38
2022-08-31T23:19:30.793Z,2.00
