createdAt,value
2022-11-20T00:02:00.684Z,11.23
2022-11-20T00:04:51.191Z,11.32
2022-11-20T00:07:41.382Z,11.52
2022-11-20T00:10:31.437Z,10.80
2022-11-20T00:13:21.246Z,12.23
2022-11-20T00:16:13.142Z,12.93
2022-11-20T00:19:03.121Z,13.13
2022-11-20T00:21:54.729Z,12.45
2022-11-20T00:24:44.688Z,12.90
2022-11-20T00:27:34.635Z,13.73
2022-11-20T00:30:24.727Z,12.90
2022-11-20T00:33:15.194Z,12.10
2022-11-20T00:36:08.545Z,13.23
2022-11-20T00:38:59.391Z,13.10
2022-11-20T00:41:51.188Z,12.40
2022-11-20T00:44:41.352Z,11.93
2022-11-20T00:47:31.253Z,12.10
2022-11-20T00:50:21.089Z,11.35
2022-11-20T00:53:10.885Z,12.77
2022-11-20T00:56:07.301Z,11.25
2022-11-20T00:59:00.781Z,12.10
2022-11-20T01:01:50.727Z,13.07
2022-11-20T01:04:40.826Z,11.90
2022-11-20T01:07:30.837Z,12.60
2022-11-20T01:10:20.793Z,13.23
2022-11-20T01:13:29.905Z,12.93
2022-11-20T01:16:23.393Z,12.60
2022-11-20T01:19:17.937Z,12.90
2022-11-20T01:22:08.970Z,13.38
2022-11-20T01:24:58.773Z,13.15
2022-11-20T01:27:48.735Z,12.65
2022-11-20T01:30:38.630Z,13.05
2022-11-20T01:33:28.741Z,12.98
2022-11-20T01:36:22.056Z,12.73
2022-11-20T01:39:15.057Z,14.10
2022-11-20T01:42:23.819Z,15.05
2022-11-20T01:45:48.318Z,15.75
2022-11-20T01:48:51.580Z,15.48
2022-11-20T01:51:46.675Z,15.20
2022-11-20T01:54:43.423Z,16.65
2022-11-20T01:57:36.249Z,16.45
2022-11-20T02:00:26.695Z,15.82
2022-11-20T02:03:19.398Z,14.52
2022-11-20T02:06:26.696Z,14.98
2022-11-20T02:09:17.731Z,16.25
2022-11-20T02:12:27.760Z,15.18
2022-11-20T02:15:17.781Z,15.65
2022-11-20T02:18:08.961Z,15.52
2022-11-20T02:21:10.156Z,14.70
2022-11-20T02:24:02.627Z,15.70
2022-11-20T02:27:03.109Z,15.88
2022-11-20T02:30:08.509Z,13.73
2022-11-20T02:32:58.988Z,13.80
2022-11-20T02:35:49.095Z,14.27
2022-11-20T02:38:38.985Z,12.95
2022-11-20T02:41:37.445Z,13.10
2022-11-20T02:44:27.596Z,12.82
2022-11-20T02:47:17.942Z,13.00
2022-11-20T02:50:08.214Z,14.02
2022-11-20T02:52:58.272Z,13.45
2022-11-20T02:55:48.538Z,13.65
2022-11-20T02:58:38.655Z,13.88
2022-11-20T03:01:29.189Z,14.00
2022-11-20T03:04:19.616Z,13.65
2022-11-20T03:07:10.753Z,13.20
2022-11-20T03:10:01.236Z,13.13
2022-11-20T03:12:56.385Z,13.18
2022-11-20T03:15:46.441Z,12.20
2022-11-20T03:18:36.619Z,12.80
2022-11-20T03:21:27.101Z,13.35
2022-11-20T03:24:17.508Z,13.43
2022-11-20T03:27:07.760Z,14.00
2022-11-20T03:29:57.938Z,13.50
2022-11-20T03:32:48.235Z,11.65
2022-11-20T03:35:38.199Z,10.45
2022-11-20T03:38:31.257Z,10.85
2022-11-20T03:41:23.935Z,10.35
2022-11-20T03:44:14.148Z,10.52
2022-11-20T03:47:04.246Z,9.38
2022-11-20T03:49:54.456Z,9.00
2022-11-20T03:52:44.465Z,9.75
2022-11-20T03:55:34.648Z,13.32
2022-11-20T03:58:24.464Z,12.93
2022-11-20T04:01:17.830Z,12.57
2022-11-20T04:04:08.334Z,11.85
2022-11-20T04:06:58.411Z,13.48
2022-11-20T04:09:49.154Z,9.88
2022-11-20T04:12:38.993Z,8.88
2022-11-20T04:15:28.763Z,7.20
2022-11-20T04:18:18.732Z,9.85
2022-11-20T04:21:08.695Z,12.07
2022-11-20T04:23:59.080Z,10.75
2022-11-20T04:26:49.067Z,8.88
2022-11-20T04:29:38.923Z,7.45
2022-11-20T04:32:28.810Z,5.28
2022-11-20T04:35:18.769Z,4.93
2022-11-20T04:38:08.626Z,4.45
2022-11-20T04:41:04.076Z,4.65
2022-11-20T04:44:00.330Z,5.05
2022-11-20T04:46:50.726Z,4.75
2022-11-20T04:49:41.008Z,4.20
2022-11-20T04:52:30.927Z,4.32
2022-11-20T04:55:20.616Z,4.55
2022-11-20T04:58:10.647Z,4.63
2022-11-20T05:01:15.787Z,4.40
2022-11-20T05:04:06.652Z,4.70
2022-11-20T05:06:57.058Z,4.20
2022-11-20T05:09:47.393Z,4.72
2022-11-20T05:12:37.321Z,4.03
2022-11-20T05:15:27.688Z,4.20
2022-11-20T05:18:18.000Z,4.47
2022-11-20T05:21:08.994Z,4.15
2022-11-20T05:23:59.408Z,4.30
2022-11-20T05:26:49.509Z,4.85
2022-11-20T05:29:39.474Z,4.85
2022-11-20T05:32:29.339Z,4.72
2022-11-20T05:35:19.366Z,4.40
2022-11-20T05:38:09.694Z,4.45
2022-11-20T05:41:08.374Z,4.38
2022-11-20T05:43:59.754Z,4.60
2022-11-20T05:46:49.654Z,4.90
2022-11-20T05:49:39.565Z,4.63
2022-11-20T05:52:30.518Z,4.47
2022-11-20T05:55:20.607Z,5.05
2022-11-20T05:58:10.714Z,4.93
2022-11-20T06:01:25.358Z,4.68
2022-11-20T06:04:15.274Z,6.07
2022-11-20T06:07:08.526Z,4.20
2022-11-20T06:09:59.758Z,5.00
2022-11-20T06:12:49.749Z,4.38
2022-11-20T06:15:39.662Z,4.28
2022-11-20T06:18:30.496Z,4.32
2022-11-20T06:21:23.182Z,4.22
2022-11-20T06:24:13.096Z,3.95
2022-11-20T06:27:03.177Z,3.53
2022-11-20T06:29:52.989Z,3.65
2022-11-20T06:32:42.938Z,3.60
2022-11-20T06:35:32.678Z,3.67
2022-11-20T06:38:22.548Z,3.53
2022-11-20T06:41:18.318Z,4.00
2022-11-20T06:44:08.629Z,3.78
2022-11-20T06:46:58.463Z,4.18
2022-11-20T06:49:48.393Z,3.58
2022-11-20T06:52:42.403Z,3.97
2022-11-20T06:55:34.081Z,3.35
2022-11-20T06:58:27.138Z,3.72
2022-11-20T07:01:17.737Z,3.60
2022-11-20T07:04:07.955Z,3.35
2022-11-20T07:06:57.853Z,3.40
2022-11-20T07:09:48.274Z,3.10
2022-11-20T07:12:37.971Z,3.10
2022-11-20T07:15:28.246Z,3.17
2022-11-20T07:18:18.080Z,3.17
2022-11-20T07:21:10.635Z,3.42
2022-11-20T07:24:00.716Z,3.55
2022-11-20T07:26:50.762Z,3.72
2022-11-20T07:29:40.932Z,3.28
2022-11-20T07:32:31.363Z,4.82
2022-11-20T07:35:22.120Z,5.70
2022-11-20T07:38:12.409Z,3.65
2022-11-20T07:41:02.735Z,3.90
2022-11-20T07:43:53.114Z,4.03
2022-11-20T07:46:43.061Z,3.78
2022-11-20T07:49:32.969Z,3.85
2022-11-20T07:52:22.770Z,4.78
2022-11-20T07:55:13.066Z,3.83
2022-11-20T07:58:03.119Z,3.78
2022-11-20T08:00:53.202Z,10.05
2022-11-20T08:03:43.636Z,4.75
2022-11-20T08:06:34.145Z,3.88
2022-11-20T08:09:24.040Z,3.78
2022-11-20T08:12:40.597Z,3.53
2022-11-20T08:15:31.193Z,3.78
2022-11-20T08:18:31.054Z,3.63
2022-11-20T08:21:21.808Z,4.97
2022-11-20T08:24:12.634Z,4.05
2022-11-20T08:27:02.669Z,4.13
2022-11-20T08:29:52.720Z,4.22
2022-11-20T08:32:42.954Z,4.07
2022-11-20T08:35:36.920Z,4.38
2022-11-20T08:38:27.345Z,8.05
2022-11-20T08:41:27.618Z,5.30
2022-11-20T08:44:17.450Z,30.63
2022-11-20T08:47:07.265Z,3.67
2022-11-20T08:49:56.990Z,2.45
2022-11-20T08:52:47.098Z,12.57
2022-11-20T08:55:37.732Z,9.57
2022-11-20T08:58:28.171Z,3.25
2022-11-20T09:01:18.714Z,3.97
2022-11-20T09:04:09.322Z,2.90
2022-11-20T09:07:01.262Z,2.88
2022-11-20T09:10:16.461Z,2.80
2022-11-20T09:13:03.498Z,2.05
2022-11-20T09:15:58.530Z,2.20
2022-11-20T09:19:02.061Z,3.33
2022-11-20T09:22:01.052Z,8.23
2022-11-20T09:24:50.943Z,4.43
2022-11-20T09:27:44.597Z,3.38
2022-11-20T09:30:34.921Z,3.22
2022-11-20T09:33:25.135Z,2.08
2022-11-20T09:36:15.205Z,1.73
2022-11-20T09:39:05.373Z,2.42
2022-11-20T09:42:33.614Z,1.73
2022-11-20T09:45:43.966Z,1.65
2022-11-20T09:48:51.254Z,2.65
2022-11-20T09:51:55.048Z,11.27
2022-11-20T09:54:45.440Z,4.03
2022-11-20T09:57:39.144Z,4.63
2022-11-20T10:00:30.250Z,5.85
2022-11-20T10:03:38.649Z,8.18
2022-11-20T10:06:59.420Z,6.45
2022-11-20T10:09:51.220Z,6.20
2022-11-20T10:13:18.359Z,4.20
2022-11-20T10:16:54.606Z,2.90
2022-11-20T10:19:54.479Z,2.90
2022-11-20T10:23:15.160Z,3.55
2022-11-20T10:26:18.786Z,4.95
2022-11-20T10:29:22.496Z,3.03
2022-11-20T10:32:19.950Z,5.72
2022-11-20T10:35:22.957Z,3.63
2022-11-20T10:38:38.722Z,4.70
2022-11-20T10:41:35.842Z,4.18
2022-11-20T10:44:47.417Z,13.75
2022-11-20T10:47:37.711Z,8.98
2022-11-20T10:50:28.972Z,2.75
2022-11-20T10:53:42.553Z,7.95
2022-11-20T10:56:50.248Z,4.22
2022-11-20T11:00:02.943Z,7.18
2022-11-20T11:02:55.831Z,6.40
2022-11-20T11:05:55.137Z,6.30
2022-11-20T11:08:47.718Z,3.45
2022-11-20T11:11:39.420Z,3.30
2022-11-20T11:14:30.617Z,4.07
2022-11-20T11:17:21.721Z,3.33
2022-11-20T11:20:11.958Z,3.35
2022-11-20T11:23:01.784Z,3.08
2022-11-20T11:25:59.596Z,4.57
2022-11-20T11:29:04.472Z,4.75
2022-11-20T11:32:09.175Z,3.42
2022-11-20T11:37:51.852Z,3.50
2022-11-20T11:40:42.080Z,3.40
2022-11-20T11:43:55.883Z,4.00
2022-11-20T11:46:57.247Z,3.17
2022-11-20T11:49:47.637Z,2.80
2022-11-20T11:52:54.814Z,2.17
2022-11-20T11:55:48.764Z,10.93
2022-11-20T11:58:49.417Z,2.88
2022-11-20T12:01:49.799Z,2.60
2022-11-20T12:04:49.124Z,4.30
2022-11-20T12:08:00.177Z,1.50
2022-11-20T12:11:06.019Z,3.00
2022-11-20T12:14:17.762Z,1.90
2022-11-20T12:17:15.467Z,1.85
2022-11-20T12:20:27.007Z,2.60
2022-11-20T12:23:29.335Z,1.80
2022-11-20T12:26:43.988Z,2.17
2022-11-20T12:32:43.242Z,2.25
2022-11-20T12:36:08.565Z,2.00
2022-11-20T12:39:36.591Z,2.20
2022-11-20T12:43:07.824Z,2.00
2022-11-20T12:46:11.630Z,1.83
2022-11-20T12:49:20.223Z,2.53
2022-11-20T12:52:35.374Z,2.20
2022-11-20T12:55:34.309Z,1.30
2022-11-20T12:58:46.390Z,1.10
2022-11-20T13:01:53.635Z,1.10
2022-11-20T13:05:06.921Z,1.23
2022-11-20T13:07:58.766Z,1.35
2022-11-20T13:10:59.460Z,1.58
2022-11-20T13:13:58.993Z,1.20
2022-11-20T13:17:07.404Z,1.30
2022-11-20T13:19:59.730Z,1.40
2022-11-20T13:22:53.144Z,1.10
2022-11-20T13:25:43.423Z,1.55
2022-11-20T13:28:33.799Z,1.50
2022-11-20T13:31:33.113Z,1.65
2022-11-20T13:34:28.708Z,1.17
2022-11-20T13:37:29.415Z,1.33
2022-11-20T13:40:23.945Z,23.73
2022-11-20T13:43:37.978Z,19.30
2022-11-20T13:46:39.900Z,1.70
2022-11-20T13:49:43.868Z,3.90
2022-11-20T13:52:50.516Z,1.45
2022-11-20T13:56:11.714Z,1.13
2022-11-20T13:59:19.059Z,1.48
2022-11-20T14:02:17.530Z,1.27
2022-11-20T14:05:24.422Z,1.35
2022-11-20T14:08:49.050Z,1.20
2022-11-20T14:11:47.296Z,1.35
2022-11-20T14:14:49.878Z,3.42
2022-11-20T14:17:39.902Z,9.60
2022-11-20T14:20:32.223Z,2.05
2022-11-20T14:23:30.510Z,1.70
2022-11-20T14:26:23.496Z,1.75
2022-11-20T14:29:17.331Z,1.92
2022-11-20T14:32:07.267Z,2.33
2022-11-20T14:35:03.351Z,1.52
2022-11-20T14:37:54.382Z,1.80
2022-11-20T14:40:45.210Z,1.30
2022-11-20T14:43:36.943Z,1.73
2022-11-20T14:46:28.545Z,1.55
2022-11-20T14:49:18.963Z,1.13
2022-11-20T14:52:24.516Z,1.33
2022-11-20T14:55:14.903Z,1.25
2022-11-20T14:58:07.811Z,1.75
2022-11-20T15:01:04.442Z,1.30
2022-11-20T15:04:10.862Z,1.60
2022-11-20T15:07:01.766Z,1.80
2022-11-20T15:10:09.063Z,1.80
2022-11-20T15:13:14.960Z,1.63
2022-11-20T15:16:14.678Z,1.88
2022-11-20T15:19:17.515Z,1.80
2022-11-20T15:22:14.147Z,1.20
2022-11-20T15:25:12.607Z,1.30
2022-11-20T15:28:02.495Z,1.10
2022-11-20T15:30:52.333Z,1.25
2022-11-20T15:33:43.337Z,1.10
2022-11-20T15:36:33.544Z,1.23
2022-11-20T15:39:23.626Z,1.45
2022-11-20T15:42:13.632Z,1.23
2022-11-20T15:45:03.929Z,1.60
2022-11-20T15:47:54.123Z,2.53
2022-11-20T15:51:07.797Z,1.42
2022-11-20T15:53:59.121Z,3.03
2022-11-20T15:56:50.532Z,5.10
2022-11-20T15:59:42.218Z,6.07
2022-11-20T16:02:32.260Z,4.30
2022-11-20T16:05:24.116Z,3.40
2022-11-20T16:08:14.792Z,2.72
2022-11-20T16:11:05.425Z,3.55
2022-11-20T16:14:14.072Z,2.75
2022-11-20T16:17:04.449Z,2.08
2022-11-20T16:19:54.514Z,1.70
2022-11-20T16:22:44.495Z,2.00
2022-11-20T16:25:34.474Z,1.73
2022-11-20T16:28:24.542Z,1.40
2022-11-20T16:31:17.473Z,1.50
2022-11-20T16:34:12.327Z,1.80
2022-11-20T16:37:02.763Z,1.67
2022-11-20T16:39:52.664Z,1.60
2022-11-20T16:42:42.985Z,2.03
2022-11-20T16:45:34.048Z,1.70
2022-11-20T16:48:24.343Z,2.10
2022-11-20T16:51:14.459Z,1.92
2022-11-20T16:54:06.369Z,2.47
2022-11-20T16:56:56.421Z,2.17
2022-11-20T16:59:46.354Z,2.20
2022-11-20T17:02:37.808Z,2.63
2022-11-20T17:05:30.661Z,2.03
2022-11-20T17:08:20.759Z,1.90
2022-11-20T17:11:12.697Z,1.63
2022-11-20T17:14:09.184Z,2.38
2022-11-20T17:16:59.252Z,2.20
2022-11-20T17:19:49.127Z,2.35
2022-11-20T17:22:39.697Z,1.95
2022-11-20T17:25:33.260Z,2.03
2022-11-20T17:28:23.248Z,2.17
2022-11-20T17:31:17.446Z,1.92
2022-11-20T17:34:10.953Z,1.98
2022-11-20T17:37:00.800Z,2.00
2022-11-20T17:39:50.532Z,1.80
2022-11-20T17:42:40.479Z,2.10
2022-11-20T17:45:30.138Z,2.10
2022-11-20T17:48:20.030Z,2.30
2022-11-20T17:51:16.458Z,2.08
2022-11-20T17:54:09.251Z,2.28
2022-11-20T17:57:17.901Z,2.90
2022-11-20T18:00:10.231Z,2.60
2022-11-20T18:03:00.599Z,4.82
2022-11-20T18:05:50.660Z,3.47
2022-11-20T18:08:40.858Z,3.03
2022-11-20T18:11:38.450Z,2.00
2022-11-20T18:14:37.508Z,2.13
2022-11-20T18:17:27.461Z,2.67
2022-11-20T18:20:29.318Z,2.90
2022-11-20T18:23:20.758Z,2.83
2022-11-20T18:26:10.666Z,3.38
2022-11-20T18:29:06.078Z,2.30
2022-11-20T18:31:58.686Z,1.85
2022-11-20T18:34:48.947Z,1.83
2022-11-20T18:37:39.228Z,2.03
2022-11-20T18:40:29.838Z,2.20
2022-11-20T18:43:39.124Z,2.10
2022-11-20T18:46:30.092Z,2.13
2022-11-20T18:49:21.113Z,3.63
2022-11-20T18:52:13.343Z,5.55
2022-11-20T18:55:04.980Z,2.63
2022-11-20T18:57:55.254Z,2.90
2022-11-20T19:00:45.814Z,3.03
2022-11-20T19:03:36.254Z,5.30
2022-11-20T19:06:26.769Z,3.10
2022-11-20T19:09:17.271Z,2.40
2022-11-20T19:12:09.858Z,2.55
2022-11-20T19:15:00.646Z,1.98
2022-11-20T19:17:52.352Z,2.22
2022-11-20T19:20:42.767Z,2.35
2022-11-20T19:23:32.931Z,2.83
2022-11-20T19:26:23.843Z,3.90
2022-11-20T19:29:15.523Z,4.20
2022-11-20T19:32:05.885Z,2.38
2022-11-20T19:34:56.016Z,1.60
2022-11-20T19:37:45.962Z,3.45
2022-11-20T19:40:36.231Z,1.83
2022-11-20T19:43:26.830Z,1.80
2022-11-20T19:46:18.244Z,2.10
2022-11-20T19:49:13.696Z,10.93
2022-11-20T19:52:04.076Z,2.60
2022-11-20T19:54:54.218Z,2.38
2022-11-20T19:57:44.179Z,1.48
2022-11-20T20:00:34.738Z,1.30
2022-11-20T20:03:24.918Z,1.27
2022-11-20T20:06:17.917Z,1.50
2022-11-20T20:09:11.827Z,1.33
2022-11-20T20:12:02.387Z,1.10
2022-11-20T20:14:52.714Z,1.25
2022-11-20T20:17:43.173Z,0.90
2022-11-20T20:20:33.371Z,0.90
2022-11-20T20:23:23.665Z,0.70
2022-11-20T20:26:13.750Z,0.90
2022-11-20T20:29:03.970Z,0.80
2022-11-20T20:31:54.310Z,0.73
2022-11-20T20:34:44.235Z,0.73
2022-11-20T20:37:34.826Z,0.70
2022-11-20T20:40:24.932Z,0.63
2022-11-20T20:43:16.303Z,0.93
2022-11-20T20:46:07.594Z,0.75
2022-11-20T20:48:58.592Z,0.60
2022-11-20T20:51:48.832Z,1.10
2022-11-20T20:54:38.895Z,0.80
2022-11-20T20:57:29.179Z,10.65
2022-11-20T21:00:19.527Z,9.93
2022-11-20T21:03:09.645Z,28.88
2022-11-20T21:05:59.522Z,4.80
2022-11-20T21:08:49.858Z,1.35
2022-11-20T21:11:40.873Z,5.68
2022-11-20T21:14:31.952Z,14.25
2022-11-20T21:17:22.083Z,20.13
2022-11-20T21:20:30.680Z,16.30
2022-11-20T21:23:20.886Z,8.13
2022-11-20T21:26:11.255Z,2.90
2022-11-20T21:29:01.587Z,8.20
2022-11-20T21:31:51.325Z,12.25
2022-11-20T21:34:41.505Z,2.67
2022-11-20T21:37:31.865Z,3.17
2022-11-20T21:40:21.873Z,1.25
2022-11-20T21:43:12.257Z,2.08
2022-11-20T21:46:07.828Z,2.05
2022-11-20T21:48:58.143Z,2.35
2022-11-20T21:51:48.084Z,1.42
2022-11-20T21:54:38.064Z,2.28
2022-11-20T21:57:28.035Z,1.13
2022-11-20T22:00:18.257Z,0.80
2022-11-20T22:03:08.423Z,1.13
2022-11-20T22:05:59.168Z,1.83
2022-11-20T22:08:49.144Z,0.63
2022-11-20T22:11:39.327Z,0.63
2022-11-20T22:14:29.523Z,0.47
2022-11-20T22:17:39.378Z,0.50
2022-11-20T22:20:29.113Z,0.60
2022-11-20T22:23:19.109Z,0.60
2022-11-20T22:26:18.207Z,0.63
2022-11-20T22:29:12.117Z,0.60
2022-11-20T22:32:02.030Z,0.73
2022-11-20T22:34:51.852Z,0.70
2022-11-20T22:37:41.628Z,0.60
2022-11-20T22:40:32.271Z,0.73
2022-11-20T22:43:22.425Z,0.40
2022-11-20T22:46:13.750Z,0.52
2022-11-20T22:49:06.241Z,0.50
2022-11-20T22:51:56.358Z,0.50
2022-11-20T22:54:46.209Z,0.55
2022-11-20T22:57:36.064Z,0.60
2022-11-20T23:00:25.958Z,0.60
2022-11-20T23:03:15.889Z,0.75
2022-11-20T23:06:07.067Z,0.75
2022-11-20T23:08:56.904Z,0.50
2022-11-20T23:11:46.973Z,0.52
2022-11-20T23:14:37.165Z,0.88
2022-11-20T23:17:27.073Z,0.70
2022-11-20T23:20:17.031Z,0.60
2022-11-20T23:23:06.863Z,0.60
2022-11-20T23:26:00.665Z,0.68
2022-11-20T23:28:52.607Z,0.50
2022-11-20T23:31:43.377Z,0.65
2022-11-20T23:34:33.539Z,0.60
2022-11-20T23:37:23.377Z,0.32
2022-11-20T23:40:13.259Z,0.63
2022-11-20T23:43:15.318Z,0.60
2022-11-20T23:46:06.142Z,0.50
2022-11-20T23:48:56.018Z,0.60
2022-11-20T23:51:46.030Z,0.45
2022-11-20T23:54:35.987Z,0.50
2022-11-20T23:57:25.723Z,0.50
