createdAt,value
2018-07-15T00:01:00.613Z,10.60
2018-07-15T00:03:31.139Z,10.93
2018-07-15T00:06:01.498Z,13.13
2018-07-15T00:08:31.883Z,9.23
2018-07-15T00:11:02.180Z,9.70
2018-07-15T00:13:32.799Z,9.73
2018-07-15T00:16:03.539Z,9.60
2018-07-15T00:18:34.398Z,10.13
2018-07-15T00:21:05.079Z,10.93
2018-07-15T00:23:35.564Z,10.53
2018-07-15T00:26:06.136Z,11.90
2018-07-15T00:28:36.845Z,11.90
2018-07-15T00:31:07.264Z,14.23
2018-07-15T00:33:37.676Z,12.77
2018-07-15T00:36:08.022Z,9.73
2018-07-15T00:38:38.619Z,9.73
2018-07-15T00:41:09.324Z,10.83
2018-07-15T00:43:39.819Z,10.50
2018-07-15T00:46:10.166Z,13.80
2018-07-15T00:48:40.748Z,10.47
2018-07-15T00:51:11.227Z,11.60
2018-07-15T00:53:41.514Z,13.30
2018-07-15T00:56:12.162Z,10.60
2018-07-15T00:58:42.563Z,10.97
2018-07-15T01:01:13.114Z,9.57
2018-07-15T01:03:43.708Z,10.33
2018-07-15T01:06:14.104Z,12.63
2018-07-15T01:08:44.915Z,9.93
2018-07-15T01:11:15.452Z,15.30
2018-07-15T01:13:45.777Z,15.87
2018-07-15T01:16:16.160Z,12.00
2018-07-15T01:18:46.586Z,14.07
2018-07-15T01:21:17.134Z,13.33
2018-07-15T01:23:47.756Z,10.57
2018-07-15T01:26:18.371Z,11.27
2018-07-15T01:28:48.849Z,14.77
2018-07-15T01:31:19.242Z,11.57
2018-07-15T01:33:49.581Z,12.30
2018-07-15T01:36:20.074Z,14.93
2018-07-15T01:38:50.722Z,11.90
2018-07-15T01:41:22.027Z,11.40
2018-07-15T01:43:52.875Z,17.47
2018-07-15T01:46:23.264Z,19.10
2018-07-15T01:48:53.636Z,13.27
2018-07-15T01:51:32.600Z,15.30
2018-07-15T01:54:03.212Z,14.70
2018-07-15T01:56:33.886Z,13.57
2018-07-15T01:59:04.659Z,13.57
2018-07-15T02:01:35.390Z,13.73
2018-07-15T02:04:05.961Z,21.20
2018-07-15T02:06:36.560Z,15.77
2018-07-15T02:09:07.403Z,11.33
2018-07-15T02:11:38.068Z,13.03
2018-07-15T02:14:08.414Z,11.93
2018-07-15T02:16:39.139Z,12.17
2018-07-15T02:19:09.627Z,16.77
2018-07-15T02:21:40.202Z,14.70
2018-07-15T02:24:10.567Z,12.40
2018-07-15T02:26:41.000Z,17.67
2018-07-15T02:29:11.660Z,14.43
2018-07-15T02:31:42.123Z,18.93
2018-07-15T02:34:12.479Z,15.07
2018-07-15T02:36:43.215Z,13.90
2018-07-15T02:39:13.832Z,15.13
2018-07-15T02:41:44.231Z,13.90
2018-07-15T02:44:14.767Z,13.63
2018-07-15T02:46:45.142Z,12.97
2018-07-15T02:49:15.823Z,15.27
2018-07-15T02:51:46.446Z,13.30
2018-07-15T02:54:17.143Z,15.70
2018-07-15T02:56:47.569Z,16.00
2018-07-15T02:59:18.163Z,15.60
2018-07-15T03:01:48.613Z,14.10
2018-07-15T03:04:19.009Z,18.67
2018-07-15T03:06:49.638Z,15.10
2018-07-15T03:09:20.259Z,15.03
2018-07-15T03:11:50.861Z,14.57
2018-07-15T03:14:21.406Z,18.20
2018-07-15T03:16:52.095Z,13.00
2018-07-15T03:19:22.497Z,13.10
2018-07-15T03:21:53.003Z,13.10
2018-07-15T03:24:23.398Z,14.43
2018-07-15T03:26:53.849Z,14.33
2018-07-15T03:29:24.300Z,17.47
2018-07-15T03:31:54.833Z,21.93
2018-07-15T03:34:25.535Z,15.47
2018-07-15T03:36:55.867Z,17.93
2018-07-15T03:39:26.430Z,18.10
2018-07-15T03:41:57.205Z,21.57
2018-07-15T03:44:27.516Z,20.73
2018-07-15T03:46:58.200Z,23.30
2018-07-15T03:49:28.499Z,20.43
2018-07-15T03:51:59.022Z,25.43
2018-07-15T03:54:29.556Z,20.30
2018-07-15T03:56:59.962Z,14.03
2018-07-15T03:59:30.574Z,12.10
2018-07-15T04:02:00.906Z,12.60
2018-07-15T04:04:31.362Z,18.70
2018-07-15T04:07:02.011Z,14.33
2018-07-15T04:09:32.378Z,11.37
2018-07-15T04:12:02.756Z,11.97
2018-07-15T04:14:33.174Z,10.83
2018-07-15T04:17:03.841Z,11.83
2018-07-15T04:19:34.165Z,11.37
2018-07-15T04:22:05.015Z,10.37
2018-07-15T04:24:35.417Z,11.87
2018-07-15T04:27:06.510Z,9.90
2018-07-15T04:29:37.055Z,8.97
2018-07-15T04:32:07.682Z,10.03
2018-07-15T04:34:38.141Z,9.70
2018-07-15T04:37:08.916Z,8.07
2018-07-15T04:39:39.932Z,8.60
2018-07-15T04:42:10.394Z,11.00
2018-07-15T04:44:41.096Z,11.43
2018-07-15T04:47:11.650Z,8.53
2018-07-15T04:49:42.196Z,8.20
2018-07-15T04:52:12.587Z,8.87
2018-07-15T04:54:43.656Z,9.37
2018-07-15T04:57:14.648Z,11.73
2018-07-15T04:59:45.148Z,9.90
2018-07-15T05:02:15.600Z,8.90
2018-07-15T05:04:46.140Z,8.20
2018-07-15T05:07:16.540Z,8.67
2018-07-15T05:09:47.159Z,13.10
2018-07-15T05:12:17.614Z,10.23
2018-07-15T05:14:48.143Z,9.13
2018-07-15T05:17:18.479Z,9.47
2018-07-15T05:19:49.018Z,9.03
2018-07-15T05:22:19.591Z,9.40
2018-07-15T05:24:50.116Z,8.03
2018-07-15T05:27:20.700Z,9.50
2018-07-15T05:29:51.004Z,8.27
2018-07-15T05:32:21.601Z,9.63
2018-07-15T05:34:51.955Z,9.07
2018-07-15T05:37:22.543Z,8.77
2018-07-15T05:39:52.919Z,10.70
2018-07-15T05:42:24.331Z,8.80
2018-07-15T05:44:54.808Z,9.93
2018-07-15T05:47:25.330Z,8.93
2018-07-15T05:49:56.199Z,9.33
2018-07-15T05:52:26.667Z,8.60
2018-07-15T05:54:57.006Z,8.40
2018-07-15T05:57:27.646Z,10.37
2018-07-15T05:59:58.012Z,8.50
2018-07-15T06:02:28.595Z,8.33
2018-07-15T06:04:58.857Z,9.30
2018-07-15T06:07:29.396Z,9.40
2018-07-15T06:09:59.861Z,10.90
2018-07-15T06:12:30.680Z,11.57
2018-07-15T06:15:01.178Z,11.77
2018-07-15T06:17:31.513Z,9.13
2018-07-15T06:20:02.066Z,13.10
2018-07-15T06:22:32.405Z,8.47
2018-07-15T06:25:03.024Z,9.37
2018-07-15T06:27:33.620Z,12.17
2018-07-15T06:30:04.487Z,11.73
2018-07-15T06:32:35.110Z,13.53
2018-07-15T06:35:06.618Z,10.27
2018-07-15T06:37:37.274Z,12.77
2018-07-15T06:40:08.242Z,11.37
2018-07-15T06:42:39.463Z,13.60
2018-07-15T06:45:10.057Z,9.23
2018-07-15T06:47:40.706Z,11.10
2018-07-15T06:50:11.186Z,14.70
2018-07-15T06:52:42.149Z,8.80
2018-07-15T06:55:12.860Z,10.03
2018-07-15T06:57:43.344Z,8.27
2018-07-15T07:00:13.964Z,14.00
2018-07-15T07:02:44.383Z,8.90
2018-07-15T07:05:14.963Z,8.73
2018-07-15T07:07:45.543Z,8.33
2018-07-15T07:10:15.913Z,12.77
2018-07-15T07:12:47.270Z,11.20
2018-07-15T07:15:17.891Z,8.97
2018-07-15T07:17:48.273Z,8.37
2018-07-15T07:20:18.911Z,11.90
2018-07-15T07:22:50.512Z,7.40
2018-07-15T07:25:21.003Z,10.70
2018-07-15T07:27:51.687Z,8.20
2018-07-15T07:30:22.147Z,7.63
2018-07-15T07:32:52.607Z,9.17
2018-07-15T07:35:23.269Z,9.53
2018-07-15T07:37:54.061Z,8.33
2018-07-15T07:40:24.525Z,6.87
2018-07-15T07:42:55.270Z,10.07
2018-07-15T07:45:25.785Z,7.20
2018-07-15T07:47:56.457Z,7.87
2018-07-15T07:50:27.037Z,7.23
2018-07-15T07:52:57.542Z,7.30
2018-07-15T07:55:28.207Z,13.27
2018-07-15T07:57:58.910Z,9.13
2018-07-15T08:00:29.712Z,9.33
2018-07-15T08:03:00.137Z,9.03
2018-07-15T08:05:30.693Z,9.03
2018-07-15T08:08:02.397Z,9.00
2018-07-15T08:10:32.876Z,8.70
2018-07-15T08:13:03.361Z,6.47
2018-07-15T08:15:33.910Z,7.67
2018-07-15T08:18:05.296Z,6.83
2018-07-15T08:20:35.807Z,9.33
2018-07-15T08:23:06.368Z,7.80
2018-07-15T08:25:36.794Z,5.80
2018-07-15T08:28:07.231Z,6.13
2018-07-15T08:30:48.383Z,12.30
2018-07-15T08:33:18.783Z,6.27
2018-07-15T08:35:49.933Z,5.30
2018-07-15T08:38:20.370Z,5.63
2018-07-15T08:40:50.835Z,11.50
2018-07-15T08:43:21.429Z,14.60
2018-07-15T08:45:51.728Z,6.40
2018-07-15T08:48:22.133Z,4.63
2018-07-15T08:50:52.833Z,4.67
2018-07-15T08:53:23.938Z,6.87
2018-07-15T08:55:55.695Z,5.47
2018-07-15T08:58:26.277Z,5.10
2018-07-15T09:00:57.356Z,5.67
2018-07-15T09:03:29.133Z,5.00
2018-07-15T09:05:59.479Z,6.23
2018-07-15T09:08:30.181Z,4.60
2018-07-15T09:11:00.593Z,6.77
2018-07-15T09:13:31.276Z,4.83
2018-07-15T09:16:02.429Z,6.80
2018-07-15T09:18:33.245Z,6.63
2018-07-15T09:21:03.862Z,6.93
2018-07-15T09:23:34.389Z,6.40
2018-07-15T09:26:05.090Z,5.83
2018-07-15T09:28:35.421Z,5.20
2018-07-15T09:31:05.801Z,6.47
2018-07-15T09:33:50.957Z,8.27
2018-07-15T09:36:21.639Z,4.90
2018-07-15T09:38:52.267Z,5.33
2018-07-15T09:41:22.958Z,20.00
2018-07-15T09:43:54.524Z,5.33
2018-07-15T09:46:25.145Z,5.13
2018-07-15T09:48:55.682Z,7.43
2018-07-15T09:51:26.473Z,7.90
2018-07-15T09:53:57.776Z,8.23
2018-07-15T09:56:28.513Z,10.07
2018-07-15T09:58:59.899Z,7.53
2018-07-15T10:01:30.560Z,9.33
2018-07-15T10:04:01.068Z,14.87
2018-07-15T10:06:31.652Z,17.00
2018-07-15T10:09:02.238Z,10.67
2018-07-15T10:11:32.717Z,8.17
2018-07-15T10:14:03.243Z,7.70
2018-07-15T10:16:33.852Z,7.70
2018-07-15T10:19:04.545Z,10.00
2018-07-15T10:21:34.843Z,6.80
2018-07-15T10:24:05.408Z,6.07
2018-07-15T10:26:36.473Z,6.97
2018-07-15T10:29:07.175Z,7.80
2018-07-15T10:31:37.651Z,6.63
2018-07-15T10:34:08.046Z,7.17
2018-07-15T10:36:38.701Z,8.70
2018-07-15T10:39:09.047Z,7.47
2018-07-15T10:41:39.702Z,8.77
2018-07-15T10:44:09.977Z,7.20
2018-07-15T10:46:40.684Z,6.73
2018-07-15T10:49:11.188Z,6.57
2018-07-15T10:51:41.670Z,6.07
2018-07-15T10:54:12.157Z,6.43
2018-07-15T10:56:42.655Z,6.60
2018-07-15T10:59:14.133Z,9.60
2018-07-15T11:01:44.850Z,6.70
2018-07-15T11:04:15.384Z,6.93
2018-07-15T11:06:45.825Z,7.03
2018-07-15T11:09:16.725Z,5.30
2018-07-15T11:11:47.537Z,6.00
2018-07-15T11:14:18.194Z,5.83
2018-07-15T11:16:48.489Z,6.77
2018-07-15T11:19:19.189Z,5.27
2018-07-15T11:21:49.544Z,9.63
2018-07-15T11:24:20.006Z,5.33
2018-07-15T11:26:50.372Z,4.97
2018-07-15T11:29:21.188Z,4.93
2018-07-15T11:31:51.669Z,4.53
2018-07-15T11:34:22.080Z,4.03
2018-07-15T11:36:52.821Z,5.30
2018-07-15T11:39:23.484Z,5.70
2018-07-15T11:41:54.158Z,5.93
2018-07-15T11:44:24.859Z,7.93
2018-07-15T11:46:56.325Z,6.00
2018-07-15T11:49:27.147Z,5.43
2018-07-15T11:51:57.623Z,7.53
2018-07-15T11:54:28.105Z,5.73
2018-07-15T11:56:58.866Z,7.37
2018-07-15T11:59:29.899Z,5.67
2018-07-15T12:02:00.539Z,5.70
2018-07-15T12:04:31.035Z,5.20
2018-07-15T12:07:01.566Z,6.03
2018-07-15T12:09:32.007Z,8.23
2018-07-15T12:12:02.504Z,6.17
2018-07-15T12:14:32.988Z,6.57
2018-07-15T12:17:07.527Z,4.90
2018-07-15T12:19:39.105Z,5.97
2018-07-15T12:22:09.816Z,5.23
2018-07-15T12:24:40.525Z,6.50
2018-07-15T12:27:11.297Z,6.00
2018-07-15T12:29:41.883Z,4.83
2018-07-15T12:32:12.271Z,4.17
2018-07-15T12:34:43.650Z,4.53
2018-07-15T12:37:15.280Z,5.10
2018-07-15T12:39:45.884Z,5.77
2018-07-15T12:42:16.186Z,10.30
2018-07-15T12:44:46.641Z,5.37
2018-07-15T12:47:17.116Z,9.87
2018-07-15T12:49:47.816Z,4.73
2018-07-15T12:52:18.433Z,5.93
2018-07-15T12:54:48.745Z,5.03
2018-07-15T12:57:19.240Z,10.87
2018-07-15T12:59:49.943Z,8.50
2018-07-15T13:02:20.330Z,7.50
2018-07-15T13:04:50.809Z,7.00
2018-07-15T13:07:21.371Z,5.23
2018-07-15T13:09:51.913Z,10.17
2018-07-15T13:12:22.414Z,5.87
2018-07-15T13:14:53.116Z,4.87
2018-07-15T13:17:23.748Z,6.10
2018-07-15T13:19:54.555Z,7.43
2018-07-15T13:22:25.166Z,18.00
2018-07-15T13:24:55.698Z,5.93
2018-07-15T13:27:26.298Z,5.83
2018-07-15T13:29:57.047Z,5.63
2018-07-15T13:32:27.402Z,7.63
2018-07-15T13:34:58.053Z,5.87
2018-07-15T13:37:28.551Z,6.57
2018-07-15T13:39:58.962Z,16.87
2018-07-15T13:42:29.412Z,5.40
2018-07-15T13:44:59.686Z,5.67
2018-07-15T13:47:30.045Z,8.17
2018-07-15T13:50:00.627Z,8.77
2018-07-15T13:52:32.155Z,5.23
2018-07-15T13:55:02.826Z,5.97
2018-07-15T13:57:33.352Z,6.50
2018-07-15T14:00:04.004Z,5.17
2018-07-15T14:02:34.450Z,6.30
2018-07-15T14:05:04.860Z,6.13
2018-07-15T14:07:35.312Z,4.83
2018-07-15T14:10:05.737Z,5.30
2018-07-15T14:12:36.057Z,6.37
2018-07-15T14:15:06.632Z,6.10
2018-07-15T14:17:37.097Z,5.27
2018-07-15T14:20:07.753Z,8.17
2018-07-15T14:22:38.037Z,5.67
2018-07-15T14:25:08.528Z,5.27
2018-07-15T14:27:39.096Z,10.50
2018-07-15T14:30:09.372Z,6.33
2018-07-15T14:32:39.860Z,9.53
2018-07-15T14:35:10.435Z,9.60
2018-07-15T14:37:40.920Z,6.23
2018-07-15T14:40:12.415Z,6.53
2018-07-15T14:42:42.878Z,4.73
2018-07-15T14:45:14.207Z,5.23
2018-07-15T14:47:44.846Z,7.40
2018-07-15T14:50:15.370Z,5.53
2018-07-15T14:52:45.881Z,6.87
2018-07-15T14:55:16.624Z,5.00
2018-07-15T14:57:47.103Z,6.33
2018-07-15T15:00:17.520Z,6.63
2018-07-15T15:02:48.944Z,8.00
2018-07-15T15:05:19.497Z,5.73
2018-07-15T15:07:49.906Z,5.37
2018-07-15T15:10:20.260Z,5.43
2018-07-15T15:12:51.451Z,5.53
2018-07-15T15:15:21.806Z,6.97
2018-07-15T15:17:52.104Z,6.80
2018-07-15T15:20:22.464Z,5.17
2018-07-15T15:22:53.355Z,5.60
2018-07-15T15:25:23.771Z,5.47
2018-07-15T15:27:54.173Z,6.33
2018-07-15T15:30:24.574Z,6.00
2018-07-15T15:32:54.858Z,5.63
2018-07-15T15:35:25.316Z,5.20
2018-07-15T15:37:56.625Z,4.90
2018-07-15T15:40:27.154Z,7.73
2018-07-15T15:42:57.766Z,10.37
2018-07-15T15:45:28.477Z,5.63
2018-07-15T15:47:59.129Z,6.47
2018-07-15T15:50:29.574Z,6.43
2018-07-15T15:53:00.085Z,5.40
2018-07-15T15:55:30.603Z,5.63
2018-07-15T15:58:00.906Z,6.30
2018-07-15T16:00:31.387Z,6.87
2018-07-15T16:03:01.649Z,4.80
2018-07-15T16:05:32.087Z,5.00
2018-07-15T16:08:02.374Z,7.03
2018-07-15T16:10:32.936Z,4.83
2018-07-15T16:13:03.516Z,7.37
2018-07-15T16:15:34.124Z,4.37
2018-07-15T16:18:04.896Z,7.50
2018-07-15T16:20:35.242Z,4.63
2018-07-15T16:23:05.931Z,4.60
2018-07-15T16:25:36.384Z,4.10
2018-07-15T16:28:06.984Z,4.40
2018-07-15T16:30:37.342Z,7.77
2018-07-15T16:33:07.869Z,6.87
2018-07-15T16:35:38.350Z,5.87
2018-07-15T16:38:08.522Z,5.07
2018-07-15T16:40:39.201Z,4.43
2018-07-15T16:43:09.687Z,4.97
2018-07-15T16:45:40.217Z,8.97
2018-07-15T16:48:10.599Z,5.23
2018-07-15T16:50:41.021Z,5.87
2018-07-15T16:53:11.777Z,4.30
2018-07-15T16:55:42.281Z,6.70
2018-07-15T16:58:12.915Z,4.93
2018-07-15T17:00:43.422Z,4.23
2018-07-15T17:03:13.817Z,7.67
2018-07-15T17:05:44.230Z,6.63
2018-07-15T17:08:14.771Z,5.17
2018-07-15T17:10:45.201Z,5.60
2018-07-15T17:13:15.623Z,4.83
2018-07-15T17:15:46.094Z,8.10
2018-07-15T17:18:16.804Z,6.83
2018-07-15T17:20:47.974Z,6.87
2018-07-15T17:23:18.866Z,12.07
2018-07-15T17:25:49.157Z,8.07
2018-07-15T17:28:19.597Z,10.57
2018-07-15T17:30:49.897Z,6.83
2018-07-15T17:33:20.457Z,5.33
2018-07-15T17:35:51.060Z,7.77
2018-07-15T17:38:21.596Z,6.13
2018-07-15T17:40:52.156Z,6.27
2018-07-15T17:43:22.687Z,13.07
2018-07-15T17:45:52.989Z,6.10
2018-07-15T17:48:23.403Z,6.60
2018-07-15T17:50:54.032Z,9.47
2018-07-15T17:53:24.445Z,10.37
2018-07-15T17:55:55.014Z,9.53
2018-07-15T17:58:25.528Z,13.10
2018-07-15T18:00:56.099Z,6.93
2018-07-15T18:03:26.419Z,10.67
2018-07-15T18:05:56.881Z,13.07
2018-07-15T18:08:27.310Z,10.23
2018-07-15T18:10:57.931Z,9.17
2018-07-15T18:13:28.826Z,12.43
2018-07-15T18:15:59.413Z,12.30
2018-07-15T18:18:30.266Z,10.30
2018-07-15T18:21:00.794Z,435.33
2018-07-15T18:23:31.073Z,295.23
2018-07-15T18:26:01.445Z,306.43
2018-07-15T18:28:31.647Z,63.60
2018-07-15T18:31:02.084Z,35.80
2018-07-15T18:33:32.437Z,44.63
2018-07-15T18:36:02.925Z,11.70
2018-07-15T18:38:33.403Z,9.47
2018-07-15T18:41:03.893Z,15.30
2018-07-15T18:43:35.406Z,8.03
2018-07-15T18:46:08.000Z,4.43
2018-07-15T18:48:38.340Z,7.77
2018-07-15T18:51:09.003Z,4.83
2018-07-15T18:53:39.387Z,6.43
2018-07-15T18:56:09.814Z,7.13
2018-07-15T18:58:40.408Z,8.67
2018-07-15T19:01:10.979Z,8.03
2018-07-15T19:03:41.401Z,6.53
2018-07-15T19:06:12.001Z,5.23
2018-07-15T19:08:42.424Z,5.47
2018-07-15T19:11:12.955Z,6.27
2018-07-15T19:13:43.422Z,7.53
2018-07-15T19:16:13.799Z,6.70
2018-07-15T19:18:44.381Z,6.53
2018-07-15T19:21:14.753Z,4.90
2018-07-15T19:23:45.230Z,7.23
2018-07-15T19:26:15.940Z,5.63
2018-07-15T19:28:46.564Z,6.47
2018-07-15T19:31:17.038Z,6.27
2018-07-15T19:33:47.552Z,6.80
2018-07-15T19:36:17.929Z,7.47
2018-07-15T19:38:48.323Z,6.00
2018-07-15T19:41:18.859Z,6.20
2018-07-15T19:43:49.089Z,8.83
2018-07-15T19:46:19.584Z,10.83
2018-07-15T19:48:50.241Z,7.07
2018-07-15T19:51:20.627Z,10.47
2018-07-15T19:53:51.149Z,7.27
2018-07-15T19:56:22.802Z,10.07
2018-07-15T19:58:53.080Z,9.53
2018-07-15T20:01:23.728Z,7.17
2018-07-15T20:03:53.997Z,6.23
2018-07-15T20:06:24.724Z,7.23
2018-07-15T20:08:55.044Z,6.53
2018-07-15T20:11:25.544Z,7.23
2018-07-15T20:13:56.197Z,7.60
2018-07-15T20:16:26.743Z,9.13
2018-07-15T20:18:57.289Z,9.37
2018-07-15T20:21:27.642Z,8.40
2018-07-15T20:23:58.572Z,9.87
2018-07-15T20:26:29.049Z,10.70
2018-07-15T20:28:59.418Z,8.87
2018-07-15T20:31:29.664Z,8.67
2018-07-15T20:34:00.174Z,8.77
2018-07-15T20:36:30.385Z,11.10
2018-07-15T20:39:01.600Z,11.13
2018-07-15T20:41:32.077Z,11.47
2018-07-15T20:44:02.577Z,11.93
2018-07-15T20:46:33.148Z,10.40
2018-07-15T20:49:03.355Z,9.10
2018-07-15T20:51:33.693Z,9.83
2018-07-15T20:54:04.064Z,10.67
2018-07-15T20:56:34.643Z,9.83
2018-07-15T20:59:06.018Z,11.97
2018-07-15T21:01:36.556Z,10.20
2018-07-15T21:04:07.800Z,14.60
2018-07-15T21:06:38.415Z,11.97
2018-07-15T21:09:08.704Z,10.30
2018-07-15T21:11:39.513Z,11.13
2018-07-15T21:14:09.883Z,10.13
2018-07-15T21:16:42.672Z,9.33
2018-07-15T21:19:13.429Z,9.40
2018-07-15T21:21:43.905Z,10.37
2018-07-15T21:24:15.384Z,12.00
2018-07-15T21:26:45.698Z,10.33
2018-07-15T21:29:16.277Z,9.77
2018-07-15T21:31:46.628Z,12.23
2018-07-15T21:34:16.849Z,13.23
2018-07-15T21:36:48.377Z,9.53
2018-07-15T21:39:18.678Z,8.47
2018-07-15T21:41:50.168Z,11.80
2018-07-15T21:44:20.889Z,10.37
2018-07-15T21:46:51.844Z,11.57
2018-07-15T21:49:22.347Z,13.83
2018-07-15T21:51:52.838Z,15.77
2018-07-15T21:54:23.233Z,13.33
2018-07-15T21:56:53.732Z,13.17
2018-07-15T21:59:27.415Z,16.03
2018-07-15T22:02:01.107Z,10.00
2018-07-15T22:04:34.453Z,11.47
2018-07-15T22:07:16.944Z,10.20
2018-07-15T22:10:04.506Z,9.73
2018-07-15T22:12:37.737Z,10.70
2018-07-15T22:15:10.468Z,11.03
2018-07-15T22:17:45.335Z,12.07
2018-07-15T22:20:19.547Z,11.10
2018-07-15T22:22:52.298Z,10.73
2018-07-15T22:25:24.629Z,9.40
2018-07-15T22:27:56.918Z,10.73
2018-07-15T22:30:29.293Z,9.17
2018-07-15T22:33:03.194Z,7.33
2018-07-15T22:35:36.108Z,9.07
2018-07-15T22:38:07.870Z,11.47
2018-07-15T22:40:38.392Z,8.63
2018-07-15T22:43:08.631Z,9.27
2018-07-15T22:45:38.932Z,8.30
2018-07-15T22:48:09.340Z,9.50
2018-07-15T22:50:39.783Z,9.70
2018-07-15T22:53:10.524Z,8.73
2018-07-15T22:55:41.672Z,15.77
2018-07-15T22:58:12.108Z,8.47
2018-07-15T23:00:42.434Z,13.70
2018-07-15T23:03:12.775Z,9.47
2018-07-15T23:05:54.695Z,9.43
2018-07-15T23:08:25.897Z,11.13
2018-07-15T23:10:56.379Z,9.30
2018-07-15T23:13:26.940Z,8.90
2018-07-15T23:15:57.216Z,9.00
2018-07-15T23:18:27.924Z,7.93
2018-07-15T23:20:58.205Z,7.73
2018-07-15T23:23:28.763Z,10.63
2018-07-15T23:25:59.456Z,9.17
2018-07-15T23:28:29.755Z,8.47
2018-07-15T23:31:01.168Z,10.10
2018-07-15T23:33:31.594Z,8.43
2018-07-15T23:36:01.887Z,6.77
2018-07-15T23:38:32.231Z,5.83
2018-07-15T23:41:02.614Z,6.27
2018-07-15T23:43:32.903Z,5.97
2018-07-15T23:46:03.249Z,7.53
2018-07-15T23:48:33.821Z,6.17
2018-07-15T23:51:04.215Z,6.30
2018-07-15T23:53:34.679Z,6.50
2018-07-15T23:56:05.141Z,10.43
2018-07-15T23:58:35.663Z,6.27
