createdAt,value
2022-10-20T00:14:25.377Z,9.25
2022-10-20T00:34:31.176Z,8.60
2022-10-20T00:54:36.951Z,7.71
2022-10-20T01:14:42.816Z,8.51
2022-10-20T01:34:52.113Z,9.18
2022-10-20T01:54:54.426Z,7.78
2022-10-20T02:15:00.467Z,8.32
2022-10-20T02:35:06.771Z,8.73
2022-10-20T03:15:19.270Z,6.88
2022-10-20T03:35:25.016Z,7.07
2022-10-20T03:55:30.746Z,9.08
2022-10-20T04:15:36.494Z,7.19
2022-10-20T04:35:42.350Z,9.14
2022-10-20T04:55:48.050Z,8.04
2022-10-20T05:15:53.952Z,8.85
2022-10-20T05:35:59.649Z,10.05
2022-10-20T05:56:05.466Z,10.91
2022-10-20T06:16:11.249Z,10.81
2022-10-20T06:36:16.981Z,11.04
2022-10-20T06:56:22.787Z,10.88
2022-10-20T07:16:28.523Z,14.38
2022-10-20T07:36:36.022Z,11.02
2022-10-20T07:56:39.561Z,8.38
2022-10-20T08:16:49.610Z,8.12
2022-10-20T08:36:55.343Z,6.43
2022-10-20T08:57:01.540Z,6.67
2022-10-20T09:17:11.317Z,5.67
2022-10-20T09:37:13.096Z,5.42
2022-10-20T09:57:18.836Z,4.69
2022-10-20T10:17:24.661Z,4.33
2022-10-20T10:37:33.925Z,3.95
2022-10-20T10:57:36.397Z,3.94
2022-10-20T11:17:41.897Z,3.35
2022-10-20T11:37:48.199Z,2.71
2022-10-20T11:57:56.441Z,2.94
2022-10-20T12:17:59.228Z,4.23
2022-10-20T12:38:05.049Z,3.70
2022-10-20T12:58:10.784Z,2.62
2022-10-20T13:18:16.980Z,3.53
2022-10-20T13:38:23.175Z,3.75
2022-10-20T13:58:28.910Z,1.77
2022-10-20T14:18:34.754Z,2.40
2022-10-20T14:38:40.471Z,2.59
2022-10-20T14:58:46.217Z,2.43
2022-10-20T15:18:51.956Z,1.96
2022-10-20T15:38:58.206Z,4.04
2022-10-20T16:19:09.868Z,4.19
2022-10-20T16:39:16.144Z,5.21
2022-10-20T16:59:21.995Z,7.40
2022-10-20T17:19:27.772Z,6.17
2022-10-20T17:39:33.586Z,6.01
2022-10-20T17:59:52.119Z,5.56
2022-10-20T18:19:44.509Z,5.66
2022-10-20T18:39:50.236Z,5.93
2022-10-20T18:59:55.991Z,6.87
2022-10-20T19:20:01.753Z,7.53
2022-10-20T19:40:08.725Z,8.61
2022-10-20T20:00:14.791Z,9.72
2022-10-20T20:20:20.979Z,9.22
2022-10-20T20:40:26.741Z,8.47
2022-10-20T21:00:33.072Z,7.18
2022-10-20T21:20:39.313Z,6.43
2022-10-20T21:40:45.554Z,6.35
2022-10-20T22:00:51.819Z,7.41
2022-10-20T22:20:57.987Z,6.01
2022-10-20T22:41:04.239Z,6.72
2022-10-20T23:01:10.526Z,8.40
2022-10-20T23:21:16.715Z,8.75
2022-10-20T23:41:22.974Z,5.50
