createdAt,value
2019-04-16T00:02:27.435Z,18.00
2019-04-16T00:05:21.834Z,13.00
2019-04-16T00:08:26.677Z,15.00
2019-04-16T00:10:51.716Z,17.40
2019-04-16T00:13:27.839Z,19.20
2019-04-16T00:15:59.508Z,20.20
2019-04-16T00:18:28.988Z,17.60
2019-04-16T00:21:22.100Z,15.80
2019-04-16T00:24:19.805Z,12.40
2019-04-16T00:26:59.309Z,18.60
2019-04-16T00:29:32.725Z,22.80
2019-04-16T00:32:12.690Z,17.20
2019-04-16T00:34:44.513Z,18.00
2019-04-16T00:37:15.590Z,16.00
2019-04-16T00:39:46.942Z,18.00
2019-04-16T00:42:16.698Z,19.20
2019-04-16T00:44:46.558Z,21.80
2019-04-16T00:47:17.710Z,14.60
2019-04-16T00:49:48.829Z,19.20
2019-04-16T00:52:21.223Z,21.60
2019-04-16T00:54:53.002Z,24.20
2019-04-16T00:57:23.148Z,21.60
2019-04-16T00:59:56.127Z,22.80
2019-04-16T01:02:23.957Z,19.40
2019-04-16T01:04:53.557Z,16.00
2019-04-16T01:07:23.654Z,25.40
2019-04-16T01:09:56.127Z,13.00
2019-04-16T01:12:25.566Z,18.40
2019-04-16T01:14:58.887Z,19.20
2019-04-16T01:17:27.109Z,18.40
2019-04-16T01:19:57.123Z,22.00
2019-04-16T01:22:28.571Z,24.20
2019-04-16T01:25:01.528Z,25.60
2019-04-16T01:27:34.661Z,15.80
2019-04-16T01:30:06.512Z,24.80
2019-04-16T01:32:54.298Z,20.80
2019-04-16T01:35:52.730Z,18.80
2019-04-16T01:38:37.781Z,21.40
2019-04-16T01:41:11.664Z,20.60
2019-04-16T01:43:42.699Z,18.00
2019-04-16T01:46:12.969Z,22.00
2019-04-16T01:48:43.556Z,19.40
2019-04-16T01:51:15.384Z,19.80
2019-04-16T01:53:45.127Z,21.80
2019-04-16T01:56:16.239Z,24.00
2019-04-16T01:58:45.795Z,21.20
2019-04-16T02:01:17.041Z,22.80
2019-04-16T02:03:48.838Z,18.80
2019-04-16T02:06:18.213Z,23.20
2019-04-16T02:08:51.491Z,20.60
2019-04-16T02:11:22.897Z,17.60
2019-04-16T02:13:55.016Z,22.60
2019-04-16T02:16:25.221Z,19.80
2019-04-16T02:19:01.337Z,19.80
2019-04-16T02:21:30.377Z,13.00
2019-04-16T02:24:00.196Z,25.80
2019-04-16T02:26:30.927Z,19.20
2019-04-16T02:29:00.592Z,23.00
2019-04-16T02:31:30.279Z,21.60
2019-04-16T02:33:59.845Z,16.40
2019-04-16T02:36:29.561Z,24.60
2019-04-16T02:38:59.270Z,23.80
2019-04-16T02:41:28.893Z,24.60
2019-04-16T02:43:59.402Z,15.20
2019-04-16T02:46:32.337Z,20.80
2019-04-16T02:49:00.307Z,21.20
2019-04-16T02:51:46.388Z,13.00
2019-04-16T02:54:34.539Z,20.80
2019-04-16T02:57:26.665Z,13.80
2019-04-16T02:59:54.662Z,19.80
2019-04-16T03:02:58.901Z,19.00
2019-04-16T03:05:32.092Z,18.00
2019-04-16T03:08:04.619Z,19.40
2019-04-16T03:10:36.844Z,15.60
2019-04-16T03:13:09.311Z,23.00
2019-04-16T03:16:02.758Z,22.60
2019-04-16T03:18:38.321Z,17.40
2019-04-16T03:21:07.933Z,18.80
2019-04-16T03:23:38.203Z,18.20
2019-04-16T03:26:07.750Z,17.20
2019-04-16T03:28:37.485Z,18.60
2019-04-16T03:31:09.105Z,17.00
2019-04-16T03:33:48.585Z,17.40
2019-04-16T03:36:10.388Z,16.40
2019-04-16T03:38:42.886Z,24.40
2019-04-16T03:41:12.630Z,20.20
2019-04-16T03:43:42.161Z,15.40
2019-04-16T03:46:13.003Z,21.00
2019-04-16T03:48:44.872Z,16.60
2019-04-16T03:51:15.383Z,18.20
2019-04-16T03:53:49.554Z,11.20
2019-04-16T03:56:19.140Z,12.80
2019-04-16T03:58:49.380Z,14.60
2019-04-16T04:01:20.570Z,19.00
2019-04-16T04:03:54.420Z,14.80
2019-04-16T04:06:23.581Z,20.60
2019-04-16T04:08:54.104Z,20.60
2019-04-16T04:11:25.032Z,16.80
2019-04-16T04:13:56.278Z,20.40
2019-04-16T04:16:30.521Z,11.20
2019-04-16T04:19:00.671Z,18.00
2019-04-16T04:21:31.752Z,17.00
2019-04-16T04:24:01.274Z,16.20
2019-04-16T04:26:31.212Z,16.80
2019-04-16T04:29:07.829Z,19.00
2019-04-16T04:31:33.082Z,15.40
2019-04-16T04:34:02.675Z,15.00
2019-04-16T04:36:32.331Z,20.20
2019-04-16T04:39:02.069Z,16.40
2019-04-16T04:41:32.082Z,21.60
2019-04-16T04:44:04.342Z,15.40
2019-04-16T04:46:35.704Z,20.20
2019-04-16T04:49:09.201Z,15.00
2019-04-16T04:51:43.500Z,20.60
2019-04-16T04:54:11.627Z,21.60
2019-04-16T04:56:42.941Z,20.80
2019-04-16T04:59:12.727Z,20.20
2019-04-16T05:01:42.718Z,18.20
2019-04-16T05:04:31.537Z,20.00
2019-04-16T05:07:04.858Z,18.40
2019-04-16T05:09:36.862Z,19.60
2019-04-16T05:12:08.577Z,19.40
2019-04-16T05:14:57.101Z,19.80
2019-04-16T05:17:24.733Z,16.40
2019-04-16T05:19:54.366Z,18.20
2019-04-16T05:22:24.063Z,20.80
2019-04-16T05:25:00.868Z,18.80
2019-04-16T05:27:29.179Z,17.80
2019-04-16T05:29:59.331Z,22.40
2019-04-16T05:32:32.719Z,20.20
2019-04-16T05:35:00.032Z,18.40
2019-04-16T05:37:29.568Z,19.40
2019-04-16T05:40:00.926Z,18.60
2019-04-16T05:42:31.099Z,13.80
2019-04-16T05:45:05.541Z,20.80
2019-04-16T05:47:38.147Z,19.40
2019-04-16T05:50:10.839Z,13.40
2019-04-16T05:52:40.738Z,16.80
2019-04-16T05:55:40.551Z,30.40
2019-04-16T05:58:10.130Z,16.00
2019-04-16T06:00:58.653Z,19.80
2019-04-16T06:03:28.207Z,21.00
2019-04-16T06:05:59.984Z,23.60
2019-04-16T06:08:30.409Z,17.60
2019-04-16T06:11:00.264Z,26.60
2019-04-16T06:13:46.047Z,27.00
2019-04-16T06:16:44.839Z,23.60
2019-04-16T06:19:46.518Z,19.40
2019-04-16T06:22:38.683Z,12.40
2019-04-16T06:25:31.111Z,24.00
2019-04-16T06:28:28.876Z,14.20
2019-04-16T06:31:18.663Z,19.00
2019-04-16T06:34:23.668Z,18.60
2019-04-16T06:37:09.647Z,22.20
2019-04-16T06:39:45.968Z,23.00
2019-04-16T06:42:30.189Z,18.00
2019-04-16T06:45:04.881Z,19.80
2019-04-16T06:47:49.725Z,24.80
2019-04-16T06:50:45.215Z,17.20
2019-04-16T06:53:56.879Z,21.40
2019-04-16T06:56:50.305Z,26.00
2019-04-16T06:59:34.305Z,21.60
2019-04-16T07:02:24.363Z,20.60
2019-04-16T07:05:22.975Z,19.00
2019-04-16T07:08:36.918Z,15.80
2019-04-16T07:10:59.303Z,21.20
2019-04-16T07:13:29.191Z,19.00
2019-04-16T07:15:59.137Z,21.00
2019-04-16T07:18:31.369Z,22.20
2019-04-16T07:21:07.634Z,19.40
2019-04-16T07:23:38.811Z,20.40
2019-04-16T07:26:13.886Z,17.60
2019-04-16T07:28:59.084Z,23.60
2019-04-16T07:31:35.120Z,18.20
2019-04-16T07:34:29.089Z,21.60
2019-04-16T07:37:33.098Z,23.00
2019-04-16T07:40:21.656Z,23.80
2019-04-16T07:43:24.256Z,17.80
2019-04-16T07:46:13.716Z,26.00
2019-04-16T07:49:04.859Z,24.80
2019-04-16T07:51:55.731Z,23.40
2019-04-16T07:54:55.080Z,24.80
2019-04-16T07:57:24.630Z,33.20
2019-04-16T07:59:55.416Z,23.00
2019-04-16T08:02:25.124Z,22.20
2019-04-16T08:04:55.310Z,26.60
2019-04-16T08:07:25.133Z,21.20
2019-04-16T08:10:01.708Z,22.20
2019-04-16T08:12:30.604Z,28.00
2019-04-16T08:15:12.887Z,28.60
2019-04-16T08:17:33.321Z,18.00
2019-04-16T08:20:03.093Z,34.80
2019-04-16T08:22:33.996Z,33.00
2019-04-16T08:25:05.952Z,22.40
2019-04-16T08:27:39.080Z,23.80
2019-04-16T08:30:15.227Z,29.80
2019-04-16T08:32:48.866Z,36.00
2019-04-16T08:35:19.061Z,27.40
2019-04-16T08:37:51.787Z,32.60
2019-04-16T08:40:21.342Z,27.00
2019-04-16T08:42:57.013Z,30.60
2019-04-16T08:45:26.209Z,33.60
2019-04-16T08:47:56.130Z,30.60
2019-04-16T08:50:26.295Z,32.00
2019-04-16T08:53:00.485Z,34.20
2019-04-16T08:55:31.290Z,31.80
2019-04-16T08:58:06.039Z,33.00
2019-04-16T09:00:33.320Z,30.60
2019-04-16T09:03:02.897Z,30.20
2019-04-16T09:05:32.324Z,30.00
2019-04-16T09:08:13.859Z,28.00
2019-04-16T09:10:44.750Z,36.60
2019-04-16T09:13:17.002Z,27.40
2019-04-16T09:15:47.737Z,31.20
2019-04-16T09:18:33.007Z,30.20
2019-04-16T09:21:10.560Z,21.00
2019-04-16T09:23:42.701Z,28.80
2019-04-16T09:26:31.325Z,34.00
2019-04-16T09:29:21.279Z,25.40
2019-04-16T09:32:12.627Z,24.80
2019-04-16T09:35:08.106Z,25.00
2019-04-16T09:38:05.741Z,31.60
2019-04-16T09:40:52.582Z,28.00
2019-04-16T09:43:26.146Z,30.60
2019-04-16T09:46:09.332Z,34.00
2019-04-16T09:48:27.185Z,30.20
2019-04-16T09:50:56.690Z,29.40
2019-04-16T09:53:34.068Z,29.40
2019-04-16T09:56:23.395Z,24.60
2019-04-16T09:58:53.388Z,28.60
2019-04-16T10:01:25.657Z,25.40
2019-04-16T10:03:55.113Z,23.20
2019-04-16T10:06:24.518Z,30.80
2019-04-16T10:08:56.671Z,39.00
2019-04-16T10:11:35.905Z,31.20
2019-04-16T10:14:05.261Z,24.60
2019-04-16T10:16:35.033Z,27.40
2019-04-16T10:19:08.372Z,26.60
2019-04-16T10:21:36.395Z,26.20
2019-04-16T10:24:13.057Z,35.60
2019-04-16T10:26:41.349Z,30.00
2019-04-16T10:29:14.313Z,12.20
2019-04-16T10:31:44.014Z,35.00
2019-04-16T10:34:13.903Z,32.80
2019-04-16T10:36:44.098Z,29.20
2019-04-16T10:39:50.169Z,36.60
2019-04-16T10:42:38.647Z,37.00
2019-04-16T10:45:27.724Z,35.60
2019-04-16T10:48:14.828Z,30.60
2019-04-16T10:50:52.126Z,31.80
2019-04-16T10:53:28.391Z,20.00
2019-04-16T10:56:23.027Z,35.60
2019-04-16T10:59:17.356Z,38.80
2019-04-16T11:01:58.714Z,27.60
2019-04-16T11:04:43.035Z,30.60
2019-04-16T11:07:13.745Z,40.00
2019-04-16T11:09:44.465Z,31.00
2019-04-16T11:12:19.661Z,25.80
2019-04-16T11:14:51.471Z,31.40
2019-04-16T11:17:26.298Z,31.00
2019-04-16T11:20:00.069Z,28.80
2019-04-16T11:22:29.058Z,28.80
2019-04-16T11:24:59.117Z,24.60
2019-04-16T11:27:28.616Z,29.20
2019-04-16T11:29:58.353Z,26.20
2019-04-16T11:32:29.367Z,26.20
2019-04-16T11:35:02.131Z,26.20
2019-04-16T11:37:35.979Z,25.80
2019-04-16T11:40:05.326Z,27.00
2019-04-16T11:42:35.137Z,18.40
2019-04-16T11:45:06.465Z,25.40
2019-04-16T11:47:36.174Z,27.60
2019-04-16T11:50:06.112Z,26.00
2019-04-16T11:52:35.583Z,25.80
2019-04-16T11:55:06.117Z,23.40
2019-04-16T11:57:35.685Z,26.80
2019-04-16T12:00:08.521Z,30.20
2019-04-16T12:02:52.328Z,26.60
2019-04-16T12:05:30.246Z,15.20
2019-04-16T12:08:16.440Z,29.00
2019-04-16T12:11:04.793Z,25.80
2019-04-16T12:14:04.132Z,19.80
2019-04-16T12:16:57.421Z,28.60
2019-04-16T12:19:46.201Z,28.60
2019-04-16T12:22:28.420Z,24.60
2019-04-16T12:25:17.368Z,23.80
2019-04-16T12:28:11.988Z,25.20
2019-04-16T12:30:56.666Z,26.60
2019-04-16T12:33:38.179Z,23.00
2019-04-16T12:36:27.087Z,30.60
2019-04-16T12:39:19.594Z,25.80
2019-04-16T12:42:16.156Z,25.40
2019-04-16T12:44:54.402Z,26.40
2019-04-16T12:47:41.215Z,27.80
2019-04-16T12:50:39.808Z,21.60
2019-04-16T12:53:28.967Z,24.60
2019-04-16T12:56:23.719Z,23.40
2019-04-16T12:59:00.796Z,21.00
2019-04-16T13:01:49.125Z,22.60
2019-04-16T13:04:35.862Z,22.00
2019-04-16T13:07:15.309Z,23.00
2019-04-16T13:09:59.599Z,17.40
2019-04-16T13:12:43.547Z,20.20
2019-04-16T13:15:50.060Z,16.20
2019-04-16T13:18:41.780Z,20.80
2019-04-16T13:21:19.738Z,16.60
2019-04-16T13:24:02.261Z,14.20
2019-04-16T13:26:37.640Z,19.00
2019-04-16T13:29:17.690Z,22.00
2019-04-16T13:31:47.406Z,18.80
2019-04-16T13:34:18.643Z,20.20
2019-04-16T13:36:51.664Z,22.60
2019-04-16T13:39:34.068Z,14.60
2019-04-16T13:42:03.621Z,20.00
2019-04-16T13:44:48.870Z,20.80
2019-04-16T13:47:18.311Z,16.00
2019-04-16T13:50:03.299Z,18.00
2019-04-16T13:52:34.580Z,20.20
2019-04-16T13:55:38.183Z,21.80
2019-04-16T13:58:17.250Z,32.20
2019-04-16T14:00:51.344Z,21.80
2019-04-16T14:03:23.716Z,16.00
2019-04-16T14:05:52.211Z,23.00
2019-04-16T14:08:21.735Z,18.00
2019-04-16T14:10:53.910Z,20.80
2019-04-16T14:13:27.583Z,22.20
2019-04-16T14:16:01.947Z,21.00
2019-04-16T14:18:34.174Z,21.20
2019-04-16T14:21:03.609Z,21.00
2019-04-16T14:23:33.639Z,22.80
2019-04-16T14:26:03.004Z,22.00
2019-04-16T14:28:34.559Z,15.60
2019-04-16T14:31:04.205Z,14.00
2019-04-16T14:33:42.069Z,22.80
2019-04-16T14:36:11.730Z,18.80
2019-04-16T14:38:51.818Z,21.40
2019-04-16T14:41:22.146Z,19.60
2019-04-16T14:43:58.780Z,19.80
2019-04-16T14:46:29.127Z,13.40
2019-04-16T14:48:58.601Z,20.40
2019-04-16T14:51:28.192Z,17.80
2019-04-16T14:54:22.746Z,23.60
2019-04-16T14:56:54.801Z,25.00
2019-04-16T14:59:41.840Z,23.60
2019-04-16T15:02:29.725Z,19.00
2019-04-16T15:05:30.086Z,23.00
2019-04-16T15:08:22.079Z,21.80
2019-04-16T15:11:09.127Z,23.60
2019-04-16T15:14:00.816Z,21.60
2019-04-16T15:16:50.774Z,17.20
2019-04-16T15:19:35.226Z,22.20
2019-04-16T15:22:45.734Z,22.40
2019-04-16T15:25:44.418Z,26.20
2019-04-16T15:28:28.543Z,21.80
2019-04-16T15:31:02.972Z,23.80
2019-04-16T15:34:01.748Z,23.00
2019-04-16T15:36:36.223Z,26.40
2019-04-16T15:39:16.670Z,26.40
2019-04-16T15:42:05.675Z,31.40
2019-04-16T15:44:41.631Z,27.20
2019-04-16T15:47:31.864Z,26.80
2019-04-16T15:50:08.321Z,27.00
2019-04-16T15:53:00.086Z,28.60
2019-04-16T15:55:38.182Z,18.80
2019-04-16T15:58:25.090Z,33.60
2019-04-16T16:01:13.692Z,28.20
2019-04-16T16:04:09.106Z,27.80
2019-04-16T16:06:58.912Z,26.60
2019-04-16T16:09:59.772Z,24.60
2019-04-16T16:12:31.065Z,26.00
2019-04-16T16:15:00.819Z,26.00
2019-04-16T16:17:31.092Z,21.80
2019-04-16T16:20:00.903Z,26.80
2019-04-16T16:22:31.195Z,22.40
2019-04-16T16:25:05.378Z,27.40
2019-04-16T16:27:32.861Z,28.40
2019-04-16T16:30:02.336Z,30.80
2019-04-16T16:32:32.358Z,28.80
2019-04-16T16:35:02.776Z,30.40
2019-04-16T16:37:42.796Z,25.20
2019-04-16T16:40:15.302Z,25.40
2019-04-16T16:42:45.579Z,13.00
2019-04-16T16:45:15.112Z,24.00
2019-04-16T16:47:48.362Z,24.40
2019-04-16T16:50:19.657Z,23.60
2019-04-16T16:53:16.752Z,24.80
2019-04-16T16:55:51.367Z,28.80
2019-04-16T16:58:39.775Z,21.80
2019-04-16T17:01:26.574Z,25.60
2019-04-16T17:04:09.497Z,17.60
2019-04-16T17:06:39.310Z,18.00
2019-04-16T17:09:11.987Z,25.00
2019-04-16T17:11:43.290Z,20.40
2019-04-16T17:14:13.451Z,19.40
2019-04-16T17:16:43.163Z,19.80
2019-04-16T17:19:13.016Z,21.00
2019-04-16T17:21:42.485Z,24.20
2019-04-16T17:24:11.913Z,21.20
2019-04-16T17:26:41.349Z,20.80
2019-04-16T17:29:11.856Z,18.20
2019-04-16T17:31:42.491Z,19.00
2019-04-16T17:34:11.948Z,15.20
2019-04-16T17:36:41.611Z,15.60
2019-04-16T17:39:12.056Z,19.40
2019-04-16T17:42:04.145Z,16.80
2019-04-16T17:44:38.962Z,24.20
2019-04-16T17:47:32.357Z,10.20
2019-04-16T17:50:05.734Z,15.00
2019-04-16T17:52:45.920Z,11.20
2019-04-16T17:55:29.499Z,11.20
2019-04-16T17:58:08.463Z,12.00
2019-04-16T18:01:04.224Z,14.00
2019-04-16T18:03:59.851Z,12.00
2019-04-16T18:07:03.630Z,15.20
2019-04-16T18:09:36.586Z,15.60
2019-04-16T18:12:16.888Z,12.40
2019-04-16T18:15:09.411Z,6.40
2019-04-16T18:17:47.358Z,6.80
2019-04-16T18:20:40.104Z,12.00
2019-04-16T18:23:23.287Z,9.80
2019-04-16T18:26:10.661Z,10.00
2019-04-16T18:28:49.070Z,6.60
2019-04-16T18:31:36.772Z,8.60
2019-04-16T18:34:31.219Z,10.00
2019-04-16T18:37:22.256Z,11.40
2019-04-16T18:40:11.185Z,10.00
2019-04-16T18:42:53.126Z,15.20
2019-04-16T18:45:40.247Z,10.00
2019-04-16T18:48:20.210Z,12.80
2019-04-16T18:50:52.490Z,14.60
2019-04-16T18:53:24.532Z,10.00
2019-04-16T18:55:56.851Z,11.20
2019-04-16T18:58:32.821Z,12.80
2019-04-16T19:01:10.481Z,12.60
2019-04-16T19:03:40.170Z,10.60
2019-04-16T19:06:11.203Z,8.20
2019-04-16T19:08:42.579Z,11.60
2019-04-16T19:11:13.749Z,6.60
2019-04-16T19:13:43.604Z,5.20
2019-04-16T19:16:17.301Z,9.40
2019-04-16T19:18:47.089Z,3.20
2019-04-16T19:21:18.767Z,4.00
2019-04-16T19:23:50.372Z,6.40
2019-04-16T19:26:23.159Z,4.00
2019-04-16T19:28:54.693Z,7.40
2019-04-16T19:31:26.836Z,3.80
2019-04-16T19:33:59.971Z,4.00
2019-04-16T19:36:29.519Z,4.00
2019-04-16T19:39:05.500Z,4.40
2019-04-16T19:41:34.476Z,5.20
2019-04-16T19:44:07.563Z,3.20
2019-04-16T19:46:41.126Z,5.80
2019-04-16T19:49:12.292Z,3.60
2019-04-16T19:51:42.069Z,3.20
2019-04-16T19:54:11.429Z,3.00
2019-04-16T19:56:41.109Z,4.00
2019-04-16T19:59:11.664Z,4.00
2019-04-16T20:01:41.255Z,2.60
2019-04-16T20:04:11.175Z,3.00
2019-04-16T20:06:42.887Z,6.00
2019-04-16T20:09:13.153Z,2.60
2019-04-16T20:11:44.704Z,3.00
2019-04-16T20:14:15.155Z,2.20
2019-04-16T20:16:46.933Z,3.00
2019-04-16T20:19:19.046Z,3.20
2019-04-16T20:21:49.124Z,3.00
2019-04-16T20:24:18.600Z,1.80
2019-04-16T20:26:50.014Z,1.00
2019-04-16T20:29:19.437Z,1.00
2019-04-16T20:31:49.021Z,3.00
2019-04-16T20:34:22.177Z,0.40
2019-04-16T20:36:54.996Z,1.00
2019-04-16T20:39:24.395Z,3.20
2019-04-16T20:41:58.983Z,3.40
2019-04-16T20:44:27.862Z,3.00
2019-04-16T20:47:03.689Z,2.60
2019-04-16T20:49:33.259Z,4.00
2019-04-16T20:52:04.225Z,1.00
2019-04-16T20:54:37.430Z,4.00
2019-04-16T20:57:11.695Z,1.40
2019-04-16T20:59:41.374Z,3.40
2019-04-16T21:02:14.321Z,4.00
2019-04-16T21:04:45.716Z,4.00
2019-04-16T21:07:17.735Z,3.00
2019-04-16T21:09:47.282Z,2.20
2019-04-16T21:12:17.944Z,4.00
2019-04-16T21:14:47.690Z,4.00
2019-04-16T21:17:18.753Z,3.00
2019-04-16T21:19:50.536Z,4.00
2019-04-16T21:22:27.670Z,3.20
2019-04-16T21:24:56.468Z,6.40
2019-04-16T21:27:27.239Z,3.60
2019-04-16T21:29:56.960Z,3.80
2019-04-16T21:32:45.566Z,3.00
2019-04-16T21:35:19.742Z,3.00
2019-04-16T21:38:26.626Z,2.60
2019-04-16T21:40:57.404Z,1.00
2019-04-16T21:43:27.258Z,3.20
2019-04-16T21:46:00.244Z,3.00
2019-04-16T21:48:33.276Z,4.00
2019-04-16T21:51:04.525Z,3.40
2019-04-16T21:53:34.992Z,4.00
2019-04-16T21:56:07.841Z,4.00
2019-04-16T21:58:36.149Z,4.80
2019-04-16T22:01:23.676Z,8.40
2019-04-16T22:03:59.745Z,7.00
2019-04-16T22:06:29.917Z,4.00
2019-04-16T22:09:03.561Z,6.00
2019-04-16T22:11:31.276Z,4.00
2019-04-16T22:14:01.119Z,9.00
2019-04-16T22:16:31.018Z,2.20
2019-04-16T22:19:01.068Z,5.60
2019-04-16T22:21:32.247Z,6.40
2019-04-16T22:24:04.221Z,4.40
2019-04-16T22:26:35.261Z,4.40
2019-04-16T22:29:07.436Z,6.80
2019-04-16T22:31:39.546Z,6.00
2019-04-16T22:34:12.719Z,6.40
2019-04-16T22:36:43.326Z,5.20
2019-04-16T22:39:30.409Z,8.60
2019-04-16T22:42:22.008Z,9.40
2019-04-16T22:45:21.624Z,6.40
2019-04-16T22:47:52.861Z,6.40
2019-04-16T22:50:24.618Z,6.20
2019-04-16T22:52:54.093Z,6.40
2019-04-16T22:55:29.514Z,6.40
2019-04-16T22:57:59.826Z,6.60
2019-04-16T23:00:33.547Z,7.00
2019-04-16T23:03:04.224Z,6.00
2019-04-16T23:05:33.783Z,6.80
2019-04-16T23:08:03.376Z,6.00
2019-04-16T23:10:33.018Z,6.80
2019-04-16T23:13:04.354Z,7.00
2019-04-16T23:15:34.488Z,9.00
2019-04-16T23:18:05.198Z,7.00
2019-04-16T23:20:37.083Z,7.00
2019-04-16T23:23:06.715Z,7.00
2019-04-16T23:25:36.317Z,13.20
2019-04-16T23:28:10.681Z,9.00
2019-04-16T23:30:38.094Z,9.60
2019-04-16T23:33:08.447Z,9.20
2019-04-16T23:35:43.367Z,5.60
2019-04-16T23:38:09.436Z,8.20
2019-04-16T23:40:40.851Z,4.40
2019-04-16T23:43:33.047Z,7.40
2019-04-16T23:46:20.678Z,9.00
2019-04-16T23:49:20.051Z,9.00
2019-04-16T23:52:11.318Z,10.00
2019-04-16T23:54:45.111Z,9.00
2019-04-16T23:57:31.420Z,10.20
