createdAt,value
2023-01-17T00:00:43.446Z,9.00
2023-01-17T00:04:16.819Z,10.75
2023-01-17T00:07:41.767Z,5.75
2023-01-17T00:10:45.254Z,9.00
2023-01-17T00:13:49.127Z,5.25
2023-01-17T00:16:54.369Z,4.50
2023-01-17T00:20:18.115Z,3.50
2023-01-17T00:23:57.192Z,10.00
2023-01-17T00:27:12.299Z,9.00
2023-01-17T00:30:15.598Z,7.50
2023-01-17T00:33:20.799Z,15.75
2023-01-17T00:36:23.031Z,16.75
2023-01-17T00:39:25.755Z,16.50
2023-01-17T00:42:28.282Z,8.00
2023-01-17T00:45:49.649Z,3.50
2023-01-17T00:49:12.094Z,16.75
2023-01-17T00:52:33.284Z,5.00
2023-01-17T00:55:54.004Z,5.00
2023-01-17T00:59:17.187Z,13.00
2023-01-17T01:02:37.953Z,14.00
2023-01-17T01:06:01.084Z,6.50
2023-01-17T01:09:22.379Z,5.50
2023-01-17T01:12:43.771Z,8.00
2023-01-17T01:16:04.663Z,6.00
2023-01-17T01:19:26.209Z,11.00
2023-01-17T01:22:48.449Z,6.00
2023-01-17T01:26:09.539Z,20.75
2023-01-17T01:29:30.377Z,3.00
2023-01-17T01:32:51.959Z,10.00
2023-01-17T01:35:56.471Z,11.75
2023-01-17T01:39:02.128Z,29.25
2023-01-17T01:42:09.787Z,6.25
2023-01-17T01:45:21.137Z,7.25
2023-01-17T01:48:37.162Z,2.00
2023-01-17T01:51:47.223Z,1.25
2023-01-17T01:54:55.218Z,2.25
2023-01-17T01:58:03.431Z,1.00
2023-01-17T02:01:09.805Z,4.00
2023-01-17T02:04:15.931Z,2.00
2023-01-17T02:07:25.064Z,5.00
2023-01-17T02:10:33.515Z,3.00
2023-01-17T02:13:37.707Z,5.75
2023-01-17T02:16:59.742Z,5.00
2023-01-17T02:20:44.120Z,25.00
2023-01-17T02:24:23.986Z,12.25
2023-01-17T02:27:39.203Z,14.25
2023-01-17T02:30:48.930Z,13.50
2023-01-17T02:33:59.471Z,6.50
2023-01-17T02:37:13.147Z,9.25
2023-01-17T02:40:24.550Z,5.00
2023-01-17T02:43:29.181Z,9.00
2023-01-17T02:46:34.472Z,6.25
2023-01-17T02:49:38.587Z,2.25
2023-01-17T02:52:53.832Z,2.75
2023-01-17T02:56:06.704Z,9.25
2023-01-17T02:59:22.120Z,5.75
2023-01-17T03:02:38.822Z,11.25
2023-01-17T03:05:47.595Z,6.50
2023-01-17T03:08:53.871Z,11.25
2023-01-17T03:11:59.548Z,11.00
2023-01-17T03:15:03.574Z,24.75
2023-01-17T03:18:14.293Z,8.50
2023-01-17T03:21:18.403Z,6.50
2023-01-17T03:24:21.803Z,18.00
2023-01-17T03:27:25.678Z,22.50
2023-01-17T03:30:29.139Z,14.50
2023-01-17T03:33:34.472Z,22.25
2023-01-17T03:36:37.947Z,18.50
2023-01-17T03:39:41.920Z,20.75
2023-01-17T03:42:46.351Z,19.00
2023-01-17T03:45:52.250Z,8.00
2023-01-17T03:48:57.325Z,8.00
2023-01-17T03:52:01.441Z,6.00
2023-01-17T03:55:07.075Z,9.00
2023-01-17T03:58:11.240Z,11.00
2023-01-17T04:01:15.976Z,15.75
2023-01-17T04:04:21.872Z,21.50
2023-01-17T04:07:26.507Z,11.00
2023-01-17T04:10:31.485Z,15.00
2023-01-17T04:13:35.100Z,16.75
2023-01-17T04:16:39.789Z,14.50
2023-01-17T04:19:45.038Z,16.00
2023-01-17T04:22:48.951Z,18.75
2023-01-17T04:25:52.428Z,58.75
2023-01-17T04:28:56.930Z,23.75
2023-01-17T04:32:00.538Z,11.50
2023-01-17T04:35:07.225Z,13.25
2023-01-17T04:38:10.937Z,16.00
2023-01-17T04:41:14.857Z,19.50
2023-01-17T04:44:19.598Z,23.50
2023-01-17T04:47:23.897Z,25.75
2023-01-17T04:50:30.095Z,48.50
2023-01-17T04:53:34.484Z,25.00
2023-01-17T04:56:38.935Z,62.50
2023-01-17T04:59:42.947Z,28.00
2023-01-17T05:02:46.494Z,25.75
2023-01-17T05:05:51.841Z,15.75
2023-01-17T05:08:55.393Z,14.00
2023-01-17T05:11:59.355Z,12.00
2023-01-17T05:15:03.445Z,16.00
2023-01-17T05:18:08.878Z,15.75
2023-01-17T05:21:13.822Z,15.25
2023-01-17T05:24:18.904Z,7.25
2023-01-17T05:27:22.364Z,27.00
2023-01-17T05:30:26.797Z,21.50
2023-01-17T05:33:30.318Z,32.00
2023-01-17T05:36:37.215Z,47.50
2023-01-17T05:39:42.063Z,46.50
2023-01-17T05:42:47.475Z,39.50
2023-01-17T05:45:51.182Z,30.50
2023-01-17T05:48:55.935Z,61.25
2023-01-17T05:52:20.679Z,29.75
2023-01-17T05:55:26.211Z,88.25
2023-01-17T05:58:30.000Z,86.25
2023-01-17T06:01:33.874Z,73.75
2023-01-17T06:04:37.700Z,67.25
2023-01-17T06:07:45.142Z,95.25
2023-01-17T06:10:48.944Z,154.00
2023-01-17T06:13:53.451Z,126.33
2023-01-17T06:16:57.003Z,88.00
2023-01-17T06:20:00.786Z,65.50
2023-01-17T06:23:07.617Z,45.00
2023-01-17T06:26:12.010Z,133.00
2023-01-17T06:29:15.625Z,97.00
2023-01-17T06:32:19.648Z,131.67
2023-01-17T06:35:23.356Z,141.33
2023-01-17T06:38:29.998Z,105.33
2023-01-17T06:41:33.497Z,106.67
2023-01-17T06:44:37.264Z,114.00
2023-01-17T06:47:41.204Z,116.33
2023-01-17T06:50:47.996Z,128.00
2023-01-17T06:53:53.327Z,114.67
2023-01-17T06:56:57.109Z,127.33
2023-01-17T07:00:00.508Z,181.50
2023-01-17T07:03:04.515Z,95.00
2023-01-17T07:06:09.963Z,85.25
2023-01-17T07:09:16.515Z,113.00
2023-01-17T07:12:20.384Z,94.67
2023-01-17T07:15:24.330Z,109.67
2023-01-17T07:18:27.967Z,201.00
2023-01-17T07:21:32.437Z,119.00
2023-01-17T07:24:38.986Z,146.00
2023-01-17T07:27:43.191Z,245.00
2023-01-17T07:30:47.049Z,249.50
2023-01-17T07:33:51.123Z,136.67
2023-01-17T07:36:54.788Z,212.75
2023-01-17T07:40:02.505Z,211.25
2023-01-17T07:43:13.580Z,186.25
2023-01-17T07:46:19.384Z,178.50
2023-01-17T07:49:24.159Z,190.00
2023-01-17T07:52:28.031Z,181.00
2023-01-17T07:55:33.445Z,213.75
2023-01-17T07:58:37.671Z,248.50
2023-01-17T08:01:41.934Z,231.75
2023-01-17T08:04:45.863Z,245.00
2023-01-17T08:07:49.418Z,258.75
2023-01-17T08:10:55.058Z,350.75
2023-01-17T08:13:59.898Z,277.25
2023-01-17T08:17:07.709Z,239.50
2023-01-17T08:20:12.138Z,244.75
2023-01-17T08:23:16.587Z,165.33
2023-01-17T08:26:23.507Z,140.67
2023-01-17T08:29:27.488Z,151.33
2023-01-17T08:32:30.881Z,244.00
2023-01-17T08:35:36.177Z,247.75
2023-01-17T08:38:44.002Z,274.00
2023-01-17T08:41:49.570Z,172.50
2023-01-17T08:44:53.274Z,180.00
2023-01-17T08:47:59.226Z,192.00
2023-01-17T08:51:03.378Z,189.00
2023-01-17T08:54:07.522Z,165.50
2023-01-17T08:57:12.591Z,150.33
2023-01-17T09:00:18.920Z,158.00
2023-01-17T09:03:22.451Z,195.67
2023-01-17T09:06:26.183Z,139.00
2023-01-17T09:09:29.699Z,111.67
2023-01-17T09:12:36.937Z,130.67
2023-01-17T09:15:40.489Z,140.67
2023-01-17T09:18:45.406Z,181.50
2023-01-17T09:21:48.821Z,207.00
2023-01-17T09:24:53.304Z,242.00
2023-01-17T09:27:58.160Z,292.25
2023-01-17T09:31:08.702Z,273.25
2023-01-17T09:34:12.137Z,253.75
2023-01-17T09:37:16.051Z,219.75
2023-01-17T09:40:22.307Z,237.50
2023-01-17T09:43:40.836Z,195.25
2023-01-17T09:46:47.982Z,224.25
2023-01-17T09:49:56.604Z,131.67
2023-01-17T09:53:02.923Z,172.00
2023-01-17T09:56:12.170Z,201.25
2023-01-17T09:59:35.323Z,204.75
2023-01-17T10:02:52.130Z,239.50
2023-01-17T10:06:04.505Z,239.00
2023-01-17T10:09:34.946Z,238.50
2023-01-17T10:12:50.815Z,302.25
2023-01-17T10:16:12.561Z,240.75
2023-01-17T10:19:32.701Z,202.25
2023-01-17T10:22:56.988Z,206.50
2023-01-17T10:26:03.659Z,170.25
2023-01-17T10:29:20.060Z,114.33
2023-01-17T10:32:30.858Z,110.00
2023-01-17T10:35:45.090Z,62.75
2023-01-17T10:38:51.944Z,36.75
2023-01-17T10:41:59.189Z,20.50
2023-01-17T10:45:06.884Z,28.00
2023-01-17T10:48:16.972Z,13.50
2023-01-17T10:51:43.101Z,29.50
2023-01-17T10:55:05.188Z,38.50
2023-01-17T10:58:12.610Z,43.75
2023-01-17T11:01:21.409Z,20.25
2023-01-17T11:04:35.869Z,13.25
2023-01-17T11:07:44.269Z,32.50
2023-01-17T11:10:54.088Z,18.50
2023-01-17T11:14:01.114Z,13.50
2023-01-17T11:17:07.128Z,26.25
2023-01-17T11:20:20.257Z,25.50
2023-01-17T11:23:26.771Z,18.75
2023-01-17T11:26:33.131Z,24.00
2023-01-17T11:29:38.946Z,17.25
2023-01-17T11:32:55.393Z,17.50
2023-01-17T11:36:00.578Z,8.50
2023-01-17T11:39:07.695Z,18.50
2023-01-17T11:42:33.744Z,19.75
2023-01-17T11:45:39.502Z,21.00
2023-01-17T11:48:42.977Z,19.75
2023-01-17T11:51:48.287Z,22.25
2023-01-17T11:54:56.670Z,31.50
2023-01-17T11:58:01.193Z,18.00
2023-01-17T12:01:22.525Z,23.00
2023-01-17T12:04:36.682Z,30.75
2023-01-17T12:07:50.358Z,22.00
2023-01-17T12:11:04.028Z,26.75
2023-01-17T12:14:18.412Z,17.75
2023-01-17T12:17:38.191Z,27.75
2023-01-17T12:20:54.495Z,19.50
2023-01-17T12:24:14.689Z,8.75
2023-01-17T12:27:26.028Z,27.50
2023-01-17T12:30:48.145Z,41.25
2023-01-17T12:33:57.340Z,25.25
2023-01-17T12:37:08.176Z,14.75
2023-01-17T12:40:25.659Z,9.25
2023-01-17T12:43:33.529Z,3.00
2023-01-17T12:46:44.140Z,4.00
2023-01-17T12:49:53.528Z,9.25
2023-01-17T12:53:06.077Z,2.50
2023-01-17T12:56:19.632Z,5.75
2023-01-17T12:59:30.993Z,15.00
2023-01-17T13:02:41.163Z,15.00
2023-01-17T13:05:48.650Z,7.50
2023-01-17T13:08:59.188Z,13.50
2023-01-17T13:12:07.415Z,15.00
2023-01-17T13:15:17.531Z,10.25
2023-01-17T13:18:26.103Z,8.00
2023-01-17T13:21:32.487Z,13.00
2023-01-17T13:24:46.409Z,5.25
2023-01-17T13:28:04.487Z,1.75
2023-01-17T13:31:34.155Z,10.25
2023-01-17T13:35:13.932Z,15.00
2023-01-17T13:38:37.520Z,3.00
2023-01-17T13:41:50.915Z,6.75
2023-01-17T13:44:56.688Z,11.50
2023-01-17T13:48:28.464Z,10.75
2023-01-17T13:52:07.799Z,7.75
2023-01-17T13:55:45.681Z,7.50
2023-01-17T13:59:02.732Z,2.67
2023-01-17T14:02:40.183Z,9.00
2023-01-17T14:05:56.844Z,7.25
2023-01-17T14:09:03.868Z,21.75
2023-01-17T14:12:25.365Z,19.25
2023-01-17T14:15:32.866Z,4.00
2023-01-17T14:18:43.308Z,6.50
2023-01-17T14:21:47.437Z,8.00
2023-01-17T14:25:01.422Z,13.00
2023-01-17T14:28:21.157Z,41.25
2023-01-17T14:31:26.071Z,7.75
2023-01-17T14:34:31.803Z,17.00
2023-01-17T14:37:45.761Z,13.50
2023-01-17T14:40:54.347Z,3.25
2023-01-17T14:44:01.068Z,8.00
2023-01-17T14:47:18.787Z,11.50
2023-01-17T14:50:30.374Z,8.00
2023-01-17T14:53:39.291Z,7.00
2023-01-17T14:56:43.787Z,5.25
2023-01-17T14:59:47.719Z,9.00
2023-01-17T15:02:53.214Z,12.75
2023-01-17T15:06:11.000Z,5.00
2023-01-17T15:09:20.135Z,8.00
2023-01-17T15:12:24.368Z,7.25
2023-01-17T15:15:30.337Z,12.25
2023-01-17T15:18:40.005Z,2.00
2023-01-17T15:21:50.632Z,7.50
2023-01-17T15:24:55.002Z,14.00
2023-01-17T15:27:58.935Z,19.00
2023-01-17T15:31:09.584Z,14.25
2023-01-17T15:34:22.611Z,11.75
2023-01-17T15:37:32.632Z,23.00
2023-01-17T15:40:45.790Z,9.25
2023-01-17T15:43:50.105Z,9.50
2023-01-17T15:46:54.124Z,20.75
2023-01-17T15:49:58.715Z,15.25
2023-01-17T15:53:06.071Z,19.00
2023-01-17T15:56:29.331Z,25.00
2023-01-17T15:59:45.519Z,8.75
2023-01-17T16:02:55.514Z,13.50
2023-01-17T16:06:03.186Z,10.00
2023-01-17T16:09:21.556Z,8.50
2023-01-17T16:12:25.383Z,4.25
2023-01-17T16:15:32.237Z,8.75
2023-01-17T16:18:36.447Z,7.50
2023-01-17T16:21:46.912Z,4.00
2023-01-17T16:24:52.748Z,7.75
2023-01-17T16:27:56.853Z,7.00
2023-01-17T16:31:00.906Z,8.25
2023-01-17T16:34:04.716Z,8.75
2023-01-17T16:37:08.293Z,7.50
2023-01-17T16:40:15.261Z,3.75
2023-01-17T16:43:20.896Z,3.00
2023-01-17T16:46:26.062Z,2.00
2023-01-17T16:49:33.332Z,6.00
2023-01-17T16:52:37.427Z,13.75
2023-01-17T16:55:43.408Z,4.00
2023-01-17T16:58:47.428Z,4.25
2023-01-17T17:01:53.090Z,8.25
2023-01-17T17:04:57.066Z,3.00
2023-01-17T17:08:00.812Z,3.50
2023-01-17T17:11:17.518Z,8.00
2023-01-17T17:14:21.323Z,26.75
2023-01-17T17:17:26.569Z,10.75
2023-01-17T17:20:30.109Z,7.00
2023-01-17T17:23:33.988Z,13.25
2023-01-17T17:26:39.443Z,4.00
2023-01-17T17:29:43.383Z,3.75
2023-01-17T17:32:48.063Z,8.00
2023-01-17T17:35:51.795Z,4.50
2023-01-17T17:38:55.747Z,7.25
2023-01-17T17:42:01.171Z,6.00
2023-01-17T17:45:05.003Z,15.00
2023-01-17T17:48:08.855Z,8.50
2023-01-17T17:51:23.677Z,10.50
2023-01-17T17:54:29.893Z,11.25
2023-01-17T17:57:34.758Z,8.00
2023-01-17T18:00:38.812Z,10.25
2023-01-17T18:03:42.463Z,8.75
2023-01-17T18:06:47.063Z,13.50
2023-01-17T18:09:51.034Z,13.00
2023-01-17T18:12:56.515Z,30.50
2023-01-17T18:16:05.708Z,20.75
2023-01-17T18:19:13.325Z,9.75
2023-01-17T18:22:16.845Z,6.75
2023-01-17T18:25:20.809Z,7.00
2023-01-17T18:28:25.759Z,5.50
2023-01-17T18:31:31.113Z,0.00
2023-01-17T18:34:35.848Z,7.67
2023-01-17T18:37:40.042Z,13.75
2023-01-17T18:40:43.589Z,10.75
2023-01-17T18:43:49.907Z,10.25
2023-01-17T18:46:55.264Z,6.00
2023-01-17T18:50:00.245Z,8.00
2023-01-17T18:53:03.689Z,27.25
2023-01-17T18:56:10.500Z,4.75
2023-01-17T18:59:18.695Z,6.00
2023-01-17T19:02:22.576Z,26.00
2023-01-17T19:05:26.143Z,7.50
2023-01-17T19:08:30.360Z,13.50
2023-01-17T19:11:34.364Z,9.00
2023-01-17T19:14:39.512Z,7.00
2023-01-17T19:17:43.144Z,9.75
2023-01-17T19:20:47.083Z,7.00
2023-01-17T19:23:51.286Z,7.25
2023-01-17T19:27:14.109Z,8.75
2023-01-17T19:30:20.604Z,5.00
2023-01-17T19:33:24.410Z,5.00
2023-01-17T19:36:29.507Z,6.50
2023-01-17T19:39:33.338Z,6.00
2023-01-17T19:42:36.849Z,9.50
2023-01-17T19:45:42.197Z,4.00
2023-01-17T19:48:45.689Z,3.25
2023-01-17T19:52:08.984Z,9.00
2023-01-17T19:55:12.553Z,6.50
2023-01-17T19:58:16.417Z,11.00
2023-01-17T20:01:24.317Z,4.75
2023-01-17T20:04:28.293Z,8.50
2023-01-17T20:07:32.400Z,7.25
2023-01-17T20:10:37.574Z,10.00
2023-01-17T20:13:41.295Z,8.75
2023-01-17T20:16:48.612Z,4.00
2023-01-17T20:19:52.365Z,4.00
2023-01-17T20:22:56.176Z,6.00
2023-01-17T20:26:00.796Z,1.00
2023-01-17T20:29:10.459Z,5.25
2023-01-17T20:32:15.643Z,4.00
2023-01-17T20:35:19.429Z,3.00
2023-01-17T20:38:27.427Z,3.00
2023-01-17T20:41:33.813Z,3.25
2023-01-17T20:44:37.600Z,6.25
2023-01-17T20:47:43.167Z,7.25
2023-01-17T20:50:46.619Z,2.25
2023-01-17T20:53:53.987Z,4.50
2023-01-17T20:56:57.464Z,5.25
2023-01-17T21:00:01.398Z,1.00
2023-01-17T21:03:06.610Z,2.00
2023-01-17T21:06:13.904Z,2.25
2023-01-17T21:09:17.833Z,3.00
2023-01-17T21:12:24.425Z,1.00
2023-01-17T21:15:28.617Z,0.25
2023-01-17T21:18:34.027Z,2.25
2023-01-17T21:21:37.417Z,4.00
2023-01-17T21:24:41.795Z,1.50
2023-01-17T21:27:45.705Z,2.25
2023-01-17T21:30:49.993Z,2.00
2023-01-17T21:33:57.246Z,2.75
2023-01-17T21:37:01.023Z,3.00
2023-01-17T21:40:07.765Z,1.00
2023-01-17T21:43:13.246Z,3.00
2023-01-17T21:46:16.733Z,1.00
2023-01-17T21:49:22.355Z,1.00
2023-01-17T21:52:26.039Z,2.75
2023-01-17T21:55:47.557Z,5.50
2023-01-17T21:58:54.700Z,2.00
2023-01-17T22:02:00.009Z,1.00
2023-01-17T22:05:05.612Z,1.75
2023-01-17T22:08:12.413Z,3.00
2023-01-17T22:11:18.076Z,1.00
2023-01-17T22:14:21.984Z,1.50
2023-01-17T22:17:25.565Z,2.75
2023-01-17T22:20:30.781Z,2.00
2023-01-17T22:23:36.261Z,5.75
2023-01-17T22:26:41.918Z,1.00
2023-01-17T22:29:45.754Z,2.25
2023-01-17T22:32:49.612Z,1.00
2023-01-17T22:35:59.734Z,2.00
2023-01-17T22:39:03.487Z,2.00
2023-01-17T22:42:07.378Z,5.75
2023-01-17T22:45:12.451Z,11.50
2023-01-17T22:48:15.963Z,8.00
2023-01-17T22:51:22.845Z,7.00
2023-01-17T22:54:26.382Z,2.50
2023-01-17T22:57:33.351Z,2.00
2023-01-17T23:00:36.843Z,5.75
2023-01-17T23:03:41.864Z,1.00
2023-01-17T23:06:49.684Z,3.00
2023-01-17T23:09:53.429Z,1.00
2023-01-17T23:12:57.208Z,4.00
2023-01-17T23:16:23.941Z,2.00
2023-01-17T23:19:32.213Z,2.50
2023-01-17T23:22:37.778Z,4.00
2023-01-17T23:25:41.281Z,2.25
2023-01-17T23:28:43.969Z,3.75
2023-01-17T23:31:47.724Z,1.00
2023-01-17T23:34:51.656Z,2.00
2023-01-17T23:38:15.582Z,4.33
2023-01-17T23:41:42.132Z,4.25
2023-01-17T23:44:45.695Z,4.50
2023-01-17T23:47:49.764Z,1.25
2023-01-17T23:50:58.058Z,1.75
2023-01-17T23:54:05.412Z,15.25
2023-01-17T23:57:09.161Z,5.00
