createdAt,value
2023-02-06T00:00:52.699Z,6.72
2023-02-06T00:01:55.505Z,7.47
2023-02-06T00:03:09.207Z,6.40
2023-02-06T00:04:11.702Z,7.22
2023-02-06T00:05:14.712Z,6.55
2023-02-06T00:06:16.498Z,8.43
2023-02-06T00:07:18.977Z,6.55
2023-02-06T00:08:20.929Z,8.75
2023-02-06T00:09:23.391Z,8.35
2023-02-06T00:10:31.567Z,8.18
2023-02-06T00:11:34.714Z,9.95
2023-02-06T00:12:36.261Z,6.85
2023-02-06T00:13:38.927Z,6.38
2023-02-06T00:14:42.152Z,7.40
2023-02-06T00:15:50.452Z,7.03
2023-02-06T00:16:53.056Z,7.93
2023-02-06T00:17:55.717Z,7.97
2023-02-06T00:18:58.645Z,6.95
2023-02-06T00:20:01.145Z,7.80
2023-02-06T00:21:02.662Z,9.65
2023-02-06T00:22:05.253Z,9.05
2023-02-06T00:23:07.008Z,7.18
2023-02-06T00:24:09.712Z,8.45
2023-02-06T00:25:11.279Z,6.90
2023-02-06T00:26:13.739Z,7.97
2023-02-06T00:27:15.241Z,8.40
2023-02-06T00:28:17.736Z,8.27
2023-02-06T00:29:19.319Z,8.27
2023-02-06T00:30:23.208Z,7.85
2023-02-06T00:31:25.169Z,10.20
2023-02-06T00:32:32.017Z,7.68
2023-02-06T00:33:43.609Z,8.32
2023-02-06T00:34:46.919Z,6.97
2023-02-06T00:35:48.452Z,7.50
2023-02-06T00:36:51.871Z,9.40
2023-02-06T00:37:53.586Z,7.60
2023-02-06T00:38:56.162Z,7.60
2023-02-06T00:39:57.904Z,7.53
2023-02-06T00:41:10.480Z,8.25
2023-02-06T00:42:12.004Z,7.05
2023-02-06T00:43:14.915Z,6.95
2023-02-06T00:44:16.540Z,8.75
2023-02-06T00:45:19.422Z,7.63
2023-02-06T00:46:33.526Z,8.07
2023-02-06T00:47:35.631Z,7.85
2023-02-06T00:48:38.512Z,8.75
2023-02-06T00:49:40.150Z,8.50
2023-02-06T00:50:42.728Z,8.20
2023-02-06T00:51:47.992Z,6.75
2023-02-06T00:52:50.546Z,9.75
2023-02-06T00:53:52.090Z,8.10
2023-02-06T00:54:54.576Z,7.28
2023-02-06T00:55:56.106Z,6.53
2023-02-06T00:56:58.990Z,8.30
2023-02-06T00:58:00.583Z,7.13
2023-02-06T00:59:03.120Z,7.55
2023-02-06T01:00:06.114Z,6.72
2023-02-06T01:01:16.575Z,6.63
2023-02-06T01:02:19.738Z,7.05
2023-02-06T01:03:22.477Z,6.38
2023-02-06T01:04:24.431Z,6.93
2023-02-06T01:05:29.513Z,6.10
2023-02-06T01:06:31.579Z,7.90
2023-02-06T01:07:34.077Z,9.45
2023-02-06T01:08:36.588Z,7.95
2023-02-06T01:09:38.086Z,8.52
2023-02-06T01:10:41.769Z,7.80
2023-02-06T01:11:43.307Z,7.15
2023-02-06T01:12:45.850Z,6.90
2023-02-06T01:13:49.001Z,7.65
2023-02-06T01:14:50.741Z,5.40
2023-02-06T01:15:53.484Z,6.75
2023-02-06T01:16:55.060Z,6.43
2023-02-06T01:17:58.883Z,5.85
2023-02-06T01:19:00.405Z,5.97
2023-02-06T01:20:14.661Z,6.80
2023-02-06T01:21:20.354Z,6.47
2023-02-06T01:22:25.339Z,7.93
2023-02-06T01:23:26.852Z,6.85
2023-02-06T01:24:29.415Z,7.20
2023-02-06T01:25:30.997Z,6.75
2023-02-06T01:26:33.824Z,5.95
2023-02-06T01:27:36.698Z,7.35
2023-02-06T01:28:40.498Z,7.88
2023-02-06T01:29:52.973Z,5.93
2023-02-06T01:30:54.793Z,6.32
2023-02-06T01:31:57.348Z,6.18
2023-02-06T01:33:00.279Z,6.65
2023-02-06T01:34:02.983Z,6.82
2023-02-06T01:35:05.633Z,8.65
2023-02-06T01:36:08.921Z,5.85
2023-02-06T01:37:10.532Z,6.68
2023-02-06T01:38:13.082Z,5.97
2023-02-06T01:39:14.588Z,6.45
2023-02-06T01:40:18.131Z,5.82
2023-02-06T01:41:22.668Z,6.30
2023-02-06T01:42:25.182Z,5.22
2023-02-06T01:43:30.709Z,5.70
2023-02-06T01:44:41.145Z,6.07
2023-02-06T01:45:45.178Z,6.32
2023-02-06T01:46:49.429Z,7.03
2023-02-06T01:47:54.252Z,6.00
2023-02-06T01:48:58.160Z,5.47
2023-02-06T01:49:59.900Z,5.53
2023-02-06T01:51:04.189Z,6.03
2023-02-06T01:52:14.120Z,6.60
2023-02-06T01:53:18.480Z,6.45
2023-02-06T01:54:20.516Z,6.75
2023-02-06T01:55:23.107Z,5.40
2023-02-06T01:56:27.445Z,6.63
2023-02-06T01:57:30.094Z,5.68
2023-02-06T01:58:37.015Z,7.60
2023-02-06T01:59:44.562Z,7.57
2023-02-06T02:00:55.019Z,5.78
2023-02-06T02:01:59.326Z,5.93
2023-02-06T02:03:02.800Z,5.57
2023-02-06T02:04:10.827Z,5.50
2023-02-06T02:05:14.115Z,6.00
2023-02-06T02:06:19.466Z,6.22
2023-02-06T02:07:25.723Z,7.93
2023-02-06T02:08:33.446Z,6.88
2023-02-06T02:09:36.198Z,8.70
2023-02-06T02:10:37.855Z,7.03
2023-02-06T02:11:41.746Z,6.10
2023-02-06T02:12:43.256Z,5.97
2023-02-06T02:13:46.266Z,6.72
2023-02-06T02:14:50.326Z,7.10
2023-02-06T02:15:59.743Z,6.35
2023-02-06T02:17:14.854Z,7.05
2023-02-06T02:18:32.532Z,6.85
2023-02-06T02:20:11.033Z,5.55
2023-02-06T02:21:43.365Z,5.15
2023-02-06T02:22:54.857Z,6.20
2023-02-06T02:24:08.716Z,6.55
2023-02-06T02:25:40.382Z,6.32
2023-02-06T02:26:58.702Z,6.47
2023-02-06T02:28:51.574Z,6.10
2023-02-06T02:30:23.498Z,5.60
2023-02-06T02:31:55.646Z,6.25
2023-02-06T02:33:22.028Z,5.97
2023-02-06T02:35:01.272Z,7.10
2023-02-06T02:36:11.777Z,6.60
2023-02-06T02:37:23.458Z,5.25
2023-02-06T02:38:37.786Z,6.65
2023-02-06T02:39:46.443Z,6.65
2023-02-06T02:40:59.309Z,6.22
2023-02-06T02:42:08.002Z,6.05
2023-02-06T02:43:19.161Z,5.25
2023-02-06T02:44:27.600Z,5.60
2023-02-06T02:45:37.305Z,6.22
2023-02-06T02:46:42.884Z,6.88
2023-02-06T02:47:48.488Z,5.28
2023-02-06T02:48:53.043Z,6.53
2023-02-06T02:50:00.061Z,5.47
2023-02-06T02:51:03.121Z,6.00
2023-02-06T02:52:05.913Z,6.82
2023-02-06T02:53:16.981Z,5.50
2023-02-06T02:54:21.175Z,5.00
2023-02-06T02:55:23.333Z,6.63
2023-02-06T02:56:27.308Z,5.10
2023-02-06T02:57:31.555Z,5.35
2023-02-06T02:58:36.409Z,4.15
2023-02-06T02:59:41.220Z,7.53
2023-02-06T03:00:48.764Z,5.78
2023-02-06T03:01:56.037Z,6.80
2023-02-06T03:03:00.010Z,5.93
2023-02-06T03:04:07.072Z,5.32
2023-02-06T03:05:13.686Z,6.07
2023-02-06T03:06:48.036Z,6.95
2023-02-06T03:08:01.624Z,9.63
2023-02-06T03:09:11.213Z,6.45
2023-02-06T03:10:20.146Z,6.10
2023-02-06T03:11:23.571Z,6.28
2023-02-06T03:12:44.350Z,7.00
2023-02-06T03:13:55.010Z,5.85
2023-02-06T03:15:03.306Z,6.28
2023-02-06T03:16:12.045Z,5.53
2023-02-06T03:17:19.042Z,6.15
2023-02-06T03:18:26.317Z,5.88
2023-02-06T03:19:33.022Z,7.82
2023-02-06T03:20:40.151Z,7.03
2023-02-06T03:21:43.196Z,6.07
2023-02-06T03:22:49.750Z,6.68
2023-02-06T03:23:55.961Z,6.25
2023-02-06T03:25:00.009Z,5.60
2023-02-06T03:26:05.702Z,5.72
2023-02-06T03:27:14.265Z,6.68
2023-02-06T03:28:21.099Z,6.15
2023-02-06T03:29:36.276Z,6.50
2023-02-06T03:30:42.469Z,6.72
2023-02-06T03:31:50.529Z,7.82
2023-02-06T03:32:57.513Z,6.30
2023-02-06T03:34:06.140Z,6.95
2023-02-06T03:35:19.835Z,6.50
2023-02-06T03:36:24.012Z,7.97
2023-02-06T03:37:27.691Z,6.50
2023-02-06T03:38:30.243Z,7.38
2023-02-06T03:39:31.843Z,6.38
2023-02-06T03:40:35.256Z,6.25
2023-02-06T03:41:39.298Z,6.20
2023-02-06T03:42:46.501Z,6.10
2023-02-06T03:43:51.078Z,5.10
2023-02-06T03:45:10.264Z,6.72
2023-02-06T03:46:15.024Z,7.18
2023-02-06T03:47:19.254Z,5.97
2023-02-06T03:48:34.950Z,7.20
2023-02-06T03:49:40.378Z,7.13
2023-02-06T03:50:44.366Z,6.05
2023-02-06T03:51:52.548Z,6.68
2023-02-06T03:52:57.894Z,6.18
2023-02-06T03:54:03.713Z,6.47
2023-02-06T03:55:10.127Z,6.50
2023-02-06T03:56:20.179Z,6.55
2023-02-06T03:57:24.963Z,6.53
2023-02-06T03:58:27.592Z,5.95
2023-02-06T03:59:31.287Z,6.40
2023-02-06T04:00:38.374Z,6.38
2023-02-06T04:01:53.015Z,5.63
2023-02-06T04:03:06.172Z,6.57
2023-02-06T04:04:07.827Z,5.45
2023-02-06T04:05:20.581Z,6.72
2023-02-06T04:06:22.425Z,6.13
2023-02-06T04:07:28.211Z,6.00
2023-02-06T04:08:29.739Z,5.78
2023-02-06T04:09:32.235Z,7.47
2023-02-06T04:10:33.841Z,5.35
2023-02-06T04:11:46.358Z,6.05
2023-02-06T04:12:47.909Z,5.85
2023-02-06T04:13:50.417Z,6.15
2023-02-06T04:14:52.588Z,5.72
2023-02-06T04:15:56.136Z,5.70
2023-02-06T04:16:57.644Z,6.00
2023-02-06T04:18:01.741Z,6.05
2023-02-06T04:19:03.474Z,6.10
2023-02-06T04:20:06.931Z,5.78
2023-02-06T04:21:12.718Z,6.38
2023-02-06T04:22:16.391Z,6.70
2023-02-06T04:23:28.596Z,9.48
2023-02-06T04:24:31.104Z,5.65
2023-02-06T04:25:33.922Z,6.47
2023-02-06T04:26:35.669Z,6.68
2023-02-06T04:27:38.849Z,6.25
2023-02-06T04:28:41.329Z,7.38
2023-02-06T04:29:42.832Z,7.97
2023-02-06T04:30:45.409Z,6.47
2023-02-06T04:32:01.917Z,5.72
2023-02-06T04:33:05.559Z,6.60
2023-02-06T04:34:07.240Z,6.85
2023-02-06T04:35:09.846Z,6.97
2023-02-06T04:36:12.535Z,6.28
2023-02-06T04:37:14.394Z,6.88
2023-02-06T04:38:24.441Z,7.50
2023-02-06T04:39:36.772Z,7.50
2023-02-06T04:40:39.289Z,7.43
2023-02-06T04:41:40.948Z,7.15
2023-02-06T04:42:43.485Z,7.20
2023-02-06T04:43:45.434Z,6.32
2023-02-06T04:44:47.980Z,6.63
2023-02-06T04:45:49.523Z,6.82
2023-02-06T04:46:52.393Z,7.22
2023-02-06T04:47:53.990Z,6.75
2023-02-06T04:48:57.566Z,6.60
2023-02-06T04:50:01.433Z,5.95
2023-02-06T04:51:11.812Z,6.25
2023-02-06T04:52:14.740Z,7.05
2023-02-06T04:53:17.434Z,5.32
2023-02-06T04:54:19.009Z,5.68
2023-02-06T04:55:23.330Z,6.10
2023-02-06T04:56:25.820Z,6.93
2023-02-06T04:57:28.337Z,7.15
2023-02-06T04:58:29.922Z,8.82
2023-02-06T04:59:32.426Z,6.53
2023-02-06T05:00:34.153Z,7.57
2023-02-06T05:01:36.746Z,7.63
2023-02-06T05:02:39.725Z,6.70
2023-02-06T05:03:42.391Z,7.40
2023-02-06T05:04:43.930Z,6.65
2023-02-06T05:05:46.590Z,6.43
2023-02-06T05:06:48.151Z,7.25
2023-02-06T05:07:51.335Z,6.78
2023-02-06T05:08:54.201Z,6.35
2023-02-06T05:09:56.691Z,8.60
2023-02-06T05:10:59.598Z,6.97
2023-02-06T05:12:02.334Z,6.60
2023-02-06T05:13:03.848Z,7.80
2023-02-06T05:14:06.499Z,7.10
2023-02-06T05:15:10.440Z,7.05
2023-02-06T05:16:15.349Z,6.50
2023-02-06T05:17:18.217Z,6.40
2023-02-06T05:18:19.875Z,6.80
2023-02-06T05:19:22.457Z,8.02
2023-02-06T05:20:24.480Z,7.00
2023-02-06T05:21:28.477Z,7.50
2023-02-06T05:22:30.062Z,7.05
2023-02-06T05:23:33.295Z,8.50
2023-02-06T05:24:34.902Z,6.78
2023-02-06T05:25:37.953Z,7.40
2023-02-06T05:26:40.958Z,7.15
2023-02-06T05:27:43.449Z,7.53
2023-02-06T05:28:45.029Z,7.28
2023-02-06T05:29:47.742Z,8.10
2023-02-06T05:30:49.719Z,8.38
2023-02-06T05:31:52.993Z,8.00
2023-02-06T05:32:54.519Z,7.00
2023-02-06T05:33:57.024Z,7.13
2023-02-06T05:34:58.544Z,8.20
2023-02-06T05:36:03.669Z,7.45
2023-02-06T05:37:15.190Z,6.28
2023-02-06T05:38:24.054Z,6.65
2023-02-06T05:39:32.493Z,7.05
2023-02-06T05:40:35.095Z,7.82
2023-02-06T05:41:36.642Z,7.57
2023-02-06T05:42:40.506Z,7.63
2023-02-06T05:43:42.210Z,6.32
2023-02-06T05:44:44.758Z,8.32
2023-02-06T05:45:47.009Z,8.18
2023-02-06T05:46:59.496Z,6.32
2023-02-06T05:48:01.090Z,8.57
2023-02-06T05:49:03.637Z,7.43
2023-02-06T05:50:05.957Z,7.80
2023-02-06T05:51:08.954Z,8.15
2023-02-06T05:52:11.085Z,8.32
2023-02-06T05:53:13.856Z,7.97
2023-02-06T05:54:18.230Z,6.65
2023-02-06T05:55:20.715Z,9.07
2023-02-06T05:56:22.398Z,7.50
2023-02-06T05:57:26.186Z,8.18
2023-02-06T05:58:36.093Z,7.75
2023-02-06T05:59:37.638Z,7.63
2023-02-06T06:00:40.308Z,8.43
2023-02-06T06:01:41.879Z,7.47
2023-02-06T06:02:44.343Z,8.35
2023-02-06T06:03:46.015Z,7.55
2023-02-06T06:04:48.655Z,8.60
2023-02-06T06:05:50.274Z,8.95
2023-02-06T06:06:53.333Z,8.63
2023-02-06T06:07:54.962Z,7.65
2023-02-06T06:09:01.140Z,8.57
2023-02-06T06:10:04.573Z,8.32
2023-02-06T06:11:11.064Z,9.50
2023-02-06T06:12:12.651Z,8.68
2023-02-06T06:13:15.242Z,8.80
2023-02-06T06:14:19.510Z,8.85
2023-02-06T06:15:22.079Z,8.23
2023-02-06T06:16:23.962Z,7.90
2023-02-06T06:17:26.850Z,8.85
2023-02-06T06:18:29.381Z,9.10
2023-02-06T06:19:30.944Z,8.18
2023-02-06T06:20:36.654Z,8.93
2023-02-06T06:21:48.166Z,10.02
2023-02-06T06:22:58.931Z,8.43
2023-02-06T06:24:01.034Z,8.38
2023-02-06T06:25:04.964Z,9.60
2023-02-06T06:26:06.676Z,10.15
2023-02-06T06:27:10.604Z,11.02
2023-02-06T06:28:12.418Z,10.70
2023-02-06T06:29:14.982Z,11.52
2023-02-06T06:30:18.192Z,8.77
2023-02-06T06:31:21.239Z,9.35
2023-02-06T06:32:22.893Z,10.52
2023-02-06T06:33:25.390Z,9.70
2023-02-06T06:34:27.373Z,9.77
2023-02-06T06:35:29.882Z,9.00
2023-02-06T06:36:31.586Z,10.15
2023-02-06T06:37:34.131Z,9.40
2023-02-06T06:38:37.671Z,10.68
2023-02-06T06:39:45.424Z,9.60
2023-02-06T06:40:47.967Z,11.07
2023-02-06T06:41:50.530Z,11.57
2023-02-06T06:42:53.026Z,10.95
2023-02-06T06:43:56.046Z,11.50
2023-02-06T06:44:58.614Z,11.00
2023-02-06T06:46:02.540Z,11.80
2023-02-06T06:47:04.251Z,10.45
2023-02-06T06:48:06.873Z,11.40
2023-02-06T06:49:08.551Z,9.77
2023-02-06T06:50:11.384Z,10.55
2023-02-06T06:51:13.387Z,10.10
2023-02-06T06:52:24.742Z,12.98
2023-02-06T06:53:26.774Z,10.15
2023-02-06T06:54:29.349Z,10.80
2023-02-06T06:55:40.913Z,9.02
2023-02-06T06:56:43.478Z,10.20
2023-02-06T06:57:45.322Z,9.48
2023-02-06T06:58:47.856Z,10.75
2023-02-06T06:59:49.892Z,10.20
2023-02-06T07:00:54.375Z,10.23
2023-02-06T07:01:57.633Z,10.98
2023-02-06T07:03:00.278Z,10.70
2023-02-06T07:05:53.420Z,11.15
2023-02-06T07:06:55.104Z,10.65
2023-02-06T07:07:57.663Z,11.55
2023-02-06T07:09:00.196Z,12.07
2023-02-06T07:10:03.546Z,12.38
2023-02-06T07:11:05.301Z,12.13
2023-02-06T07:12:08.192Z,11.75
2023-02-06T07:13:10.750Z,12.93
2023-02-06T07:14:12.356Z,12.00
2023-02-06T07:15:15.437Z,12.73
2023-02-06T07:16:17.030Z,11.50
2023-02-06T07:17:20.911Z,12.23
2023-02-06T07:18:33.573Z,13.98
2023-02-06T07:19:35.103Z,12.63
2023-02-06T07:20:47.687Z,12.63
2023-02-06T07:21:50.215Z,12.02
2023-02-06T07:22:54.315Z,11.45
2023-02-06T07:23:57.695Z,14.95
2023-02-06T07:25:00.421Z,13.80
2023-02-06T07:26:13.001Z,14.48
2023-02-06T07:27:19.757Z,16.23
2023-02-06T07:28:21.502Z,16.00
2023-02-06T07:29:24.135Z,17.48
2023-02-06T07:30:25.819Z,18.77
2023-02-06T07:31:28.525Z,18.45
2023-02-06T07:32:33.901Z,16.40
2023-02-06T07:33:36.944Z,18.08
2023-02-06T07:34:38.624Z,19.50
2023-02-06T07:35:43.935Z,17.63
2023-02-06T07:36:47.468Z,19.15
2023-02-06T07:37:53.047Z,17.85
2023-02-06T07:38:55.550Z,19.30
2023-02-06T07:40:02.512Z,19.00
2023-02-06T07:41:15.939Z,19.13
2023-02-06T07:42:28.500Z,19.70
2023-02-06T07:43:34.687Z,21.02
2023-02-06T07:44:38.551Z,22.27
2023-02-06T07:45:51.104Z,23.13
2023-02-06T07:46:54.643Z,23.60
2023-02-06T07:47:58.437Z,20.67
2023-02-06T07:49:12.887Z,22.80
2023-02-06T07:50:14.486Z,21.38
2023-02-06T07:51:26.985Z,22.30
2023-02-06T07:52:28.566Z,20.05
2023-02-06T07:53:31.097Z,19.83
2023-02-06T07:54:33.623Z,21.27
2023-02-06T07:55:37.255Z,20.52
2023-02-06T07:56:39.048Z,19.95
2023-02-06T07:57:42.511Z,22.27
2023-02-06T07:58:50.160Z,20.98
2023-02-06T07:59:52.622Z,22.55
2023-02-06T08:00:54.764Z,22.25
2023-02-06T08:01:57.404Z,20.02
2023-02-06T08:03:00.268Z,24.10
2023-02-06T08:04:02.834Z,24.17
2023-02-06T08:05:05.559Z,21.13
2023-02-06T08:06:08.619Z,22.70
2023-02-06T08:07:14.866Z,22.80
2023-02-06T08:08:17.439Z,20.88
2023-02-06T08:09:19.151Z,23.08
2023-02-06T08:10:22.026Z,23.67
2023-02-06T08:11:29.892Z,23.67
2023-02-06T08:12:35.246Z,23.92
2023-02-06T08:13:38.852Z,24.63
2023-02-06T08:14:43.034Z,24.30
2023-02-06T08:15:45.126Z,23.63
2023-02-06T08:16:48.893Z,23.63
2023-02-06T08:17:51.552Z,25.63
2023-02-06T08:18:55.487Z,22.42
2023-02-06T08:19:58.246Z,22.75
2023-02-06T08:21:05.426Z,22.90
2023-02-06T08:22:08.035Z,20.85
2023-02-06T08:23:09.665Z,22.75
2023-02-06T08:24:13.383Z,22.58
2023-02-06T08:25:16.006Z,24.50
2023-02-06T08:26:19.550Z,24.90
2023-02-06T08:27:22.335Z,24.13
2023-02-06T08:28:26.033Z,19.77
2023-02-06T08:29:28.659Z,21.85
2023-02-06T08:30:36.858Z,22.02
2023-02-06T08:31:44.308Z,21.25
2023-02-06T08:32:46.982Z,23.42
2023-02-06T08:33:50.283Z,22.08
2023-02-06T08:34:54.136Z,21.30
2023-02-06T08:35:55.728Z,21.92
2023-02-06T08:36:58.241Z,22.73
2023-02-06T08:38:01.957Z,21.10
2023-02-06T08:39:05.646Z,19.08
2023-02-06T08:40:09.291Z,22.15
2023-02-06T08:41:18.410Z,21.85
2023-02-06T08:42:20.966Z,21.08
2023-02-06T08:43:22.571Z,23.20
2023-02-06T08:44:25.172Z,22.00
2023-02-06T08:45:26.793Z,22.95
2023-02-06T08:46:31.619Z,19.23
2023-02-06T08:47:40.022Z,25.42
2023-02-06T08:48:43.755Z,19.88
2023-02-06T08:49:46.480Z,23.10
2023-02-06T08:50:50.343Z,22.65
2023-02-06T08:51:52.826Z,22.88
2023-02-06T08:52:55.665Z,23.80
2023-02-06T08:53:58.235Z,23.08
2023-02-06T08:55:00.731Z,22.85
2023-02-06T08:56:06.054Z,22.88
2023-02-06T08:57:09.697Z,20.70
2023-02-06T08:58:12.275Z,21.70
2023-02-06T08:59:18.600Z,21.65
2023-02-06T09:00:22.166Z,20.27
2023-02-06T09:01:30.107Z,23.35
2023-02-06T09:02:42.724Z,22.90
2023-02-06T09:03:46.397Z,24.98
2023-02-06T09:04:48.892Z,22.05
2023-02-06T09:05:54.057Z,23.40
2023-02-06T09:06:56.677Z,22.15
2023-02-06T09:08:03.979Z,25.10
2023-02-06T09:09:07.864Z,23.27
2023-02-06T09:10:18.971Z,26.08
2023-02-06T09:11:29.010Z,24.40
2023-02-06T09:12:31.508Z,25.95
2023-02-06T09:13:33.318Z,23.98
2023-02-06T09:14:36.258Z,22.63
2023-02-06T09:15:39.719Z,22.90
2023-02-06T09:16:42.387Z,24.40
2023-02-06T09:17:44.858Z,24.05
2023-02-06T09:18:46.541Z,23.00
2023-02-06T09:19:49.485Z,22.95
2023-02-06T09:20:53.388Z,23.85
2023-02-06T09:21:56.004Z,22.88
2023-02-06T09:22:58.494Z,28.20
2023-02-06T09:24:03.186Z,22.60
2023-02-06T09:25:06.158Z,22.55
2023-02-06T09:26:08.926Z,22.88
2023-02-06T09:27:11.714Z,23.75
2023-02-06T09:28:21.777Z,22.42
2023-02-06T09:29:33.380Z,24.08
2023-02-06T09:30:37.381Z,24.15
2023-02-06T09:31:42.545Z,24.55
2023-02-06T09:32:45.698Z,21.83
2023-02-06T09:33:47.265Z,23.70
2023-02-06T09:34:49.759Z,22.77
2023-02-06T09:36:01.549Z,21.55
2023-02-06T09:37:04.913Z,23.83
2023-02-06T09:38:06.589Z,22.25
2023-02-06T09:39:10.086Z,23.30
2023-02-06T09:40:16.058Z,22.05
2023-02-06T09:41:22.276Z,21.23
2023-02-06T09:42:31.118Z,21.63
2023-02-06T09:43:35.338Z,22.52
2023-02-06T09:44:42.827Z,21.27
2023-02-06T09:45:45.618Z,23.77
2023-02-06T09:46:53.921Z,20.80
2023-02-06T09:47:59.228Z,21.92
2023-02-06T09:49:07.546Z,17.52
2023-02-06T09:50:25.024Z,16.85
2023-02-06T09:51:39.947Z,17.58
2023-02-06T09:56:03.914Z,17.50
2023-02-06T09:57:12.102Z,18.33
2023-02-06T09:58:23.219Z,15.45
2023-02-06T09:59:33.151Z,16.33
2023-02-06T10:00:42.978Z,17.55
2023-02-06T10:06:32.726Z,16.40
2023-02-06T10:07:57.211Z,15.15
2023-02-06T10:09:04.768Z,12.38
2023-02-06T10:10:14.392Z,13.35
2023-02-06T10:11:21.012Z,12.75
2023-02-06T10:12:29.289Z,13.65
2023-02-06T10:13:35.514Z,13.88
2023-02-06T10:14:43.411Z,14.02
2023-02-06T10:15:59.949Z,13.45
2023-02-06T10:17:15.066Z,14.73
2023-02-06T10:18:25.178Z,13.00
2023-02-06T10:19:43.545Z,12.18
2023-02-06T10:20:53.620Z,12.85
2023-02-06T10:22:03.850Z,12.55
2023-02-06T10:23:14.775Z,13.35
2023-02-06T10:24:28.897Z,11.35
2023-02-06T10:25:34.285Z,10.85
2023-02-06T10:26:38.448Z,11.43
2023-02-06T10:27:45.062Z,11.95
2023-02-06T10:28:50.066Z,12.75
2023-02-06T10:29:51.638Z,11.73
2023-02-06T10:31:14.386Z,11.38
2023-02-06T10:32:30.289Z,12.20
2023-02-06T10:33:46.184Z,12.45
2023-02-06T10:35:03.389Z,12.13
2023-02-06T10:36:16.246Z,10.10
2023-02-06T10:37:30.526Z,10.30
2023-02-06T10:38:52.831Z,11.23
2023-02-06T10:40:27.359Z,12.57
2023-02-06T10:41:40.265Z,10.63
2023-02-06T10:42:51.485Z,11.07
2023-02-06T10:44:00.143Z,10.35
2023-02-06T10:45:19.567Z,9.85
2023-02-06T10:46:42.428Z,11.60
2023-02-06T10:47:54.255Z,10.88
2023-02-06T10:49:03.410Z,9.88
2023-02-06T10:50:19.515Z,9.15
2023-02-06T10:51:29.057Z,10.73
2023-02-06T10:52:36.057Z,10.95
2023-02-06T10:53:46.486Z,11.15
2023-02-06T10:55:02.244Z,10.75
2023-02-06T10:56:10.912Z,11.13
2023-02-06T10:57:25.282Z,10.32
2023-02-06T10:58:32.055Z,10.77
2023-02-06T10:59:38.690Z,11.55
2023-02-06T11:00:53.051Z,11.05
2023-02-06T11:02:06.445Z,11.05
2023-02-06T11:03:16.487Z,12.05
2023-02-06T11:04:34.112Z,11.88
2023-02-06T11:05:36.817Z,12.40
2023-02-06T11:06:46.675Z,9.35
2023-02-06T11:07:54.005Z,10.48
2023-02-06T11:08:57.041Z,9.57
2023-02-06T11:10:00.822Z,9.52
2023-02-06T11:11:20.157Z,10.50
2023-02-06T11:12:31.252Z,9.80
2023-02-06T11:13:35.981Z,10.30
2023-02-06T11:14:40.905Z,10.05
2023-02-06T11:15:53.698Z,10.23
2023-02-06T11:16:59.845Z,11.68
2023-02-06T11:18:05.553Z,11.32
2023-02-06T11:19:18.220Z,11.40
2023-02-06T11:20:33.291Z,10.20
2023-02-06T11:21:55.075Z,12.65
2023-02-06T11:23:15.503Z,8.52
2023-02-06T11:24:22.546Z,10.50
2023-02-06T11:25:29.841Z,9.60
2023-02-06T11:26:31.418Z,11.25
2023-02-06T11:27:36.822Z,10.70
2023-02-06T11:28:42.278Z,10.85
2023-02-06T11:29:49.851Z,11.68
2023-02-06T11:31:00.099Z,10.48
2023-02-06T11:32:05.315Z,10.50
2023-02-06T11:33:19.414Z,8.63
2023-02-06T11:34:26.935Z,10.15
2023-02-06T11:35:32.510Z,9.25
2023-02-06T11:36:38.705Z,9.82
2023-02-06T11:37:42.783Z,8.63
2023-02-06T11:38:55.565Z,9.57
2023-02-06T11:40:21.234Z,9.32
2023-02-06T11:41:24.382Z,7.90
2023-02-06T11:42:28.350Z,8.57
2023-02-06T11:43:33.217Z,8.30
2023-02-06T11:44:37.635Z,8.60
2023-02-06T11:45:41.214Z,7.97
2023-02-06T11:46:43.841Z,9.45
2023-02-06T11:47:45.358Z,9.45
2023-02-06T11:48:49.782Z,7.32
2023-02-06T11:49:52.316Z,8.85
2023-02-06T11:50:54.873Z,9.23
2023-02-06T11:52:00.412Z,7.68
2023-02-06T11:53:10.750Z,8.07
2023-02-06T11:54:23.109Z,7.60
2023-02-06T11:55:27.708Z,8.07
2023-02-06T11:56:32.286Z,9.55
2023-02-06T11:57:35.158Z,8.90
2023-02-06T11:58:37.016Z,8.63
2023-02-06T11:59:52.340Z,8.98
2023-02-06T12:01:04.157Z,6.90
2023-02-06T12:02:26.786Z,7.78
2023-02-06T12:03:33.147Z,6.80
2023-02-06T12:04:37.981Z,7.65
2023-02-06T12:05:43.003Z,6.65
2023-02-06T12:06:44.634Z,7.45
2023-02-06T12:07:52.951Z,9.15
2023-02-06T12:08:56.472Z,7.70
2023-02-06T12:10:02.626Z,7.63
2023-02-06T12:11:12.547Z,7.70
2023-02-06T12:12:23.720Z,8.23
2023-02-06T12:13:40.798Z,7.20
2023-02-06T12:14:50.188Z,7.20
2023-02-06T12:15:57.521Z,8.25
2023-02-06T12:17:04.093Z,7.78
2023-02-06T12:18:13.510Z,7.40
2023-02-06T12:19:19.926Z,7.28
2023-02-06T12:20:26.833Z,8.15
2023-02-06T12:21:41.351Z,6.97
2023-02-06T12:22:50.431Z,7.40
2023-02-06T12:23:55.916Z,7.63
2023-02-06T12:25:01.769Z,7.70
2023-02-06T12:26:09.953Z,6.38
2023-02-06T12:27:15.644Z,8.13
2023-02-06T12:28:24.908Z,8.32
2023-02-06T12:29:34.313Z,9.20
2023-02-06T12:30:41.795Z,8.43
2023-02-06T12:31:52.904Z,8.60
2023-02-06T12:33:05.784Z,7.63
2023-02-06T12:34:15.455Z,8.52
2023-02-06T12:35:22.950Z,8.60
2023-02-06T12:36:31.548Z,8.70
2023-02-06T12:37:40.507Z,8.20
2023-02-06T12:38:50.031Z,8.38
2023-02-06T12:39:52.272Z,7.95
2023-02-06T12:41:07.320Z,9.65
2023-02-06T12:42:32.781Z,8.15
2023-02-06T12:43:38.949Z,9.40
2023-02-06T12:44:46.087Z,8.90
2023-02-06T12:45:55.285Z,9.55
2023-02-06T12:47:06.578Z,9.80
2023-02-06T12:48:17.614Z,10.65
2023-02-06T12:49:25.325Z,8.52
2023-02-06T12:50:44.190Z,9.55
2023-02-06T12:51:54.954Z,10.40
2023-02-06T12:53:02.108Z,8.40
2023-02-06T12:54:12.478Z,9.02
2023-02-06T12:55:20.593Z,10.00
2023-02-06T12:56:28.647Z,8.55
2023-02-06T13:00:13.824Z,9.80
2023-02-06T13:01:37.901Z,8.93
2023-02-06T13:03:04.702Z,9.73
2023-02-06T13:04:16.244Z,9.90
2023-02-06T13:05:25.266Z,10.98
2023-02-06T13:06:30.801Z,11.10
2023-02-06T13:07:49.079Z,9.00
2023-02-06T13:08:57.655Z,10.95
2023-02-06T13:10:01.701Z,10.05
2023-02-06T13:11:07.030Z,9.25
2023-02-06T13:12:14.878Z,9.60
2023-02-06T13:13:28.778Z,10.55
2023-02-06T13:14:31.395Z,10.80
2023-02-06T13:15:41.198Z,10.10
2023-02-06T13:16:54.835Z,11.18
2023-02-06T13:17:57.726Z,11.77
2023-02-06T13:19:04.195Z,12.32
2023-02-06T13:20:09.342Z,12.70
2023-02-06T13:21:28.329Z,13.60
2023-02-06T13:22:44.849Z,16.83
2023-02-06T13:24:16.401Z,14.80
2023-02-06T13:25:55.473Z,14.50
2023-02-06T13:27:15.049Z,15.07
2023-02-06T13:28:40.678Z,17.10
2023-02-06T13:29:45.076Z,15.70
2023-02-06T13:30:48.250Z,16.85
2023-02-06T13:31:51.191Z,17.88
2023-02-06T13:32:56.864Z,18.55
2023-02-06T13:34:02.287Z,16.52
2023-02-06T13:35:27.204Z,16.80
2023-02-06T13:36:49.826Z,17.98
2023-02-06T13:38:11.701Z,16.27
2023-02-06T13:39:22.635Z,17.08
2023-02-06T13:40:30.589Z,19.17
2023-02-06T13:41:44.531Z,17.20
2023-02-06T13:42:52.603Z,20.33
2023-02-06T13:43:57.390Z,18.33
2023-02-06T13:45:03.939Z,19.00
2023-02-06T13:46:10.287Z,21.30
2023-02-06T13:47:26.511Z,22.10
2023-02-06T13:48:46.868Z,23.15
2023-02-06T13:50:22.085Z,23.27
2023-02-06T13:51:42.747Z,21.45
2023-02-06T13:52:54.700Z,21.35
2023-02-06T13:54:36.808Z,23.08
2023-02-06T13:55:58.089Z,19.55
2023-02-06T13:57:17.495Z,17.35
2023-02-06T13:58:41.886Z,20.23
2023-02-06T14:02:05.224Z,18.17
2023-02-06T14:03:13.419Z,18.50
2023-02-06T14:04:23.972Z,18.77
2023-02-06T14:05:41.468Z,18.50
2023-02-06T14:07:27.390Z,17.55
2023-02-06T14:08:44.580Z,18.45
2023-02-06T14:10:05.129Z,17.50
2023-02-06T14:12:02.668Z,19.60
2023-02-06T14:13:19.032Z,20.90
2023-02-06T14:14:37.164Z,23.42
2023-02-06T14:15:50.342Z,24.17
2023-02-06T14:17:04.791Z,24.48
2023-02-06T14:18:27.947Z,26.70
2023-02-06T14:19:43.916Z,26.67
2023-02-06T14:20:52.916Z,25.52
2023-02-06T14:22:03.990Z,27.98
2023-02-06T14:23:17.503Z,26.00
2023-02-06T14:24:40.360Z,28.17
2023-02-06T14:25:55.955Z,28.63
2023-02-06T14:27:12.590Z,25.88
2023-02-06T14:28:25.214Z,27.15
2023-02-06T14:29:41.466Z,29.80
2023-02-06T14:30:51.186Z,29.88
2023-02-06T14:32:12.425Z,30.05
2023-02-06T14:33:36.726Z,23.50
2023-02-06T14:34:54.740Z,28.67
2023-02-06T14:36:09.332Z,29.17
2023-02-06T14:37:39.231Z,30.08
2023-02-06T14:39:10.289Z,28.33
2023-02-06T14:40:21.464Z,28.00
2023-02-06T14:41:26.986Z,29.00
2023-02-06T14:42:39.279Z,29.13
2023-02-06T14:43:46.330Z,35.42
2023-02-06T14:44:57.175Z,29.85
2023-02-06T14:46:07.625Z,30.52
2023-02-06T14:47:19.022Z,32.10
2023-02-06T14:48:25.697Z,28.25
2023-02-06T14:49:32.541Z,29.20
2023-02-06T14:50:40.224Z,28.30
2023-02-06T14:51:42.812Z,27.30
2023-02-06T14:52:48.016Z,28.90
2023-02-06T14:53:56.717Z,27.27
2023-02-06T14:54:59.197Z,29.92
2023-02-06T14:56:13.964Z,27.95