createdAt,value
2018-05-21T00:01:36.824Z,63.40
2018-05-21T00:04:06.514Z,64.00
2018-05-21T00:06:35.325Z,64.00
2018-05-21T00:09:05.089Z,65.10
2018-05-21T00:11:34.703Z,64.60
2018-05-21T00:14:03.474Z,64.00
2018-05-21T00:16:32.440Z,63.30
2018-05-21T00:19:01.402Z,63.10
2018-05-21T00:21:30.326Z,64.40
2018-05-21T00:23:59.113Z,63.90
2018-05-21T00:26:27.864Z,65.30
2018-05-21T00:28:56.744Z,64.70
2018-05-21T00:31:26.095Z,64.40
2018-05-21T00:33:54.975Z,64.50
2018-05-21T00:36:24.008Z,65.40
2018-05-21T00:38:52.793Z,65.50
2018-05-21T00:41:21.620Z,64.50
2018-05-21T00:43:50.427Z,65.20
2018-05-21T00:46:19.370Z,64.80
2018-05-21T00:48:48.156Z,64.70
2018-05-21T00:51:16.941Z,64.60
2018-05-21T00:53:46.478Z,64.40
2018-05-21T00:56:15.294Z,64.40
2018-05-21T00:58:44.149Z,63.80
2018-05-21T01:01:12.959Z,64.00
2018-05-21T01:03:42.320Z,64.40
2018-05-21T01:06:12.151Z,64.30
2018-05-21T01:08:42.315Z,63.80
2018-05-21T01:11:11.073Z,63.40
2018-05-21T01:13:39.825Z,63.70
2018-05-21T01:16:08.610Z,64.50
2018-05-21T01:18:37.364Z,64.30
2018-05-21T01:21:06.133Z,63.70
2018-05-21T01:23:34.916Z,64.50
2018-05-21T01:26:03.788Z,64.10
2018-05-21T01:28:32.696Z,64.10
2018-05-21T01:31:01.526Z,63.90
2018-05-21T01:33:31.097Z,64.80
2018-05-21T01:35:59.840Z,64.70
2018-05-21T01:38:29.440Z,64.60
2018-05-21T01:40:58.197Z,64.40
2018-05-21T01:43:27.433Z,63.90
2018-05-21T01:45:56.234Z,64.80
2018-05-21T01:48:25.770Z,65.20
2018-05-21T01:50:56.051Z,65.20
2018-05-21T01:53:24.852Z,65.20
2018-05-21T01:55:54.003Z,65.30
2018-05-21T01:58:22.777Z,66.10
2018-05-21T02:00:51.919Z,65.60
2018-05-21T02:03:21.425Z,63.80
2018-05-21T02:05:51.420Z,63.80
2018-05-21T02:08:20.245Z,63.80
2018-05-21T02:10:49.799Z,65.90
2018-05-21T02:13:19.173Z,65.90
2018-05-21T02:15:47.954Z,65.40
2018-05-21T02:18:17.744Z,63.80
2018-05-21T02:20:46.549Z,63.80
2018-05-21T02:23:15.542Z,64.10
2018-05-21T02:25:44.257Z,63.30
2018-05-21T02:28:13.443Z,62.90
2018-05-21T02:30:43.290Z,63.00
2018-05-21T02:33:13.904Z,63.00
2018-05-21T02:35:44.255Z,63.00
2018-05-21T02:38:13.700Z,63.00
2018-05-21T02:40:43.575Z,62.30
2018-05-21T02:43:12.382Z,62.20
2018-05-21T02:45:41.115Z,62.80
2018-05-21T02:48:10.013Z,62.30
2018-05-21T02:50:38.937Z,62.50
2018-05-21T02:53:07.697Z,63.70
2018-05-21T02:55:36.447Z,63.80
2018-05-21T02:58:05.226Z,63.40
2018-05-21T03:00:33.973Z,63.40
2018-05-21T03:03:02.760Z,64.20
2018-05-21T03:05:31.584Z,64.50
2018-05-21T03:08:01.106Z,65.10
2018-05-21T03:10:29.842Z,63.70
2018-05-21T03:12:58.636Z,63.70
2018-05-21T03:15:27.372Z,65.30
2018-05-21T03:17:56.133Z,68.70
2018-05-21T03:20:24.944Z,67.30
2018-05-21T03:22:53.700Z,65.30
2018-05-21T03:25:22.434Z,65.60
2018-05-21T03:27:51.287Z,64.20
2018-05-21T03:30:20.482Z,64.00
2018-05-21T03:32:49.323Z,64.50
2018-05-21T03:35:18.094Z,64.40
2018-05-21T03:37:46.833Z,66.30
2018-05-21T03:40:15.572Z,65.30
2018-05-21T03:42:44.447Z,66.30
2018-05-21T03:45:15.075Z,66.10
2018-05-21T03:47:45.317Z,65.40
2018-05-21T03:50:15.034Z,65.40
2018-05-21T03:52:44.514Z,64.80
2018-05-21T03:55:15.145Z,63.40
2018-05-21T03:57:44.659Z,63.40
2018-05-21T04:00:27.062Z,65.80
2018-05-21T04:16:24.767Z,65.70
2018-05-21T04:18:53.625Z,66.80
2018-05-21T04:21:23.062Z,66.60
2018-05-21T04:23:51.807Z,66.50
2018-05-21T04:26:21.408Z,65.70
2018-05-21T04:28:50.164Z,65.70
2018-05-21T04:31:18.942Z,65.30
2018-05-21T04:33:47.717Z,66.40
2018-05-21T04:36:16.493Z,67.50
2018-05-21T04:38:45.362Z,69.30
2018-05-21T04:41:14.112Z,67.90
2018-05-21T04:43:42.908Z,68.10
2018-05-21T04:46:11.873Z,68.40
2018-05-21T04:48:40.649Z,66.70
2018-05-21T04:51:09.417Z,65.60
2018-05-21T04:53:39.044Z,66.00
2018-05-21T04:56:07.794Z,65.80
2018-05-21T04:58:37.375Z,63.90
2018-05-21T05:01:06.157Z,63.90
2018-05-21T05:03:34.912Z,64.30
2018-05-21T05:06:04.141Z,66.20
2018-05-21T05:08:32.966Z,66.30
2018-05-21T05:11:01.742Z,65.10
2018-05-21T05:13:30.692Z,66.20
2018-05-21T05:15:59.465Z,66.20
2018-05-21T05:18:28.254Z,65.20
2018-05-21T05:20:57.047Z,64.10
2018-05-21T05:23:25.759Z,63.80
2018-05-21T05:25:54.658Z,64.00
2018-05-21T05:28:23.434Z,63.80
2018-05-21T05:30:52.339Z,63.10
2018-05-21T05:33:21.099Z,62.80
2018-05-21T05:35:49.860Z,61.80
2018-05-21T05:38:19.382Z,60.80
2018-05-21T05:40:48.162Z,60.60
2018-05-21T05:43:17.683Z,61.90
2018-05-21T05:45:47.205Z,60.20
2018-05-21T05:48:16.146Z,60.10
2018-05-21T05:50:44.889Z,59.10
2018-05-21T05:53:13.706Z,59.80
2018-05-21T05:55:42.497Z,59.50
2018-05-21T05:58:11.271Z,57.10
2018-05-21T06:00:40.016Z,56.30
2018-05-21T06:03:08.751Z,57.30
2018-05-21T06:05:37.514Z,57.40
2018-05-21T06:08:06.278Z,56.70
2018-05-21T06:10:35.032Z,56.80
2018-05-21T06:13:03.802Z,58.40
2018-05-21T06:15:32.571Z,57.80
2018-05-21T06:18:01.329Z,59.30
2018-05-21T06:20:30.087Z,61.30
2018-05-21T06:22:58.907Z,62.00
2018-05-21T06:25:27.668Z,59.30
2018-05-21T06:27:56.433Z,58.50
2018-05-21T06:30:25.206Z,58.50
2018-05-21T06:32:53.925Z,59.30
2018-05-21T06:35:22.732Z,59.30
2018-05-21T06:37:51.546Z,59.50
2018-05-21T06:40:20.333Z,59.50
2018-05-21T06:42:49.157Z,58.50
2018-05-21T06:45:17.995Z,57.00
2018-05-21T06:47:47.051Z,58.00
2018-05-21T06:50:17.655Z,57.50
2018-05-21T06:52:47.034Z,57.40
2018-05-21T06:55:15.785Z,57.70
2018-05-21T06:57:44.541Z,59.10
2018-05-21T07:00:13.384Z,59.40
2018-05-21T07:02:42.131Z,58.60
2018-05-21T07:05:10.872Z,59.30
2018-05-21T07:07:39.632Z,57.00
2018-05-21T07:10:08.366Z,57.60
2018-05-21T07:12:37.882Z,55.80
2018-05-21T07:15:06.650Z,55.70
2018-05-21T07:17:36.179Z,56.00
2018-05-21T07:20:04.941Z,56.90
2018-05-21T07:22:33.986Z,57.70
2018-05-21T07:25:02.789Z,56.50
2018-05-21T07:27:31.617Z,57.20
2018-05-21T07:30:00.353Z,57.10
2018-05-21T07:32:29.181Z,56.80
2018-05-21T07:34:57.887Z,55.10
2018-05-21T07:37:26.671Z,56.10
2018-05-21T07:39:55.424Z,56.80
2018-05-21T07:42:24.158Z,55.70
2018-05-21T07:44:53.183Z,54.10
2018-05-21T07:47:21.871Z,54.10
2018-05-21T07:49:50.633Z,53.00
2018-05-21T07:52:19.374Z,54.10
2018-05-21T07:54:48.174Z,53.10
2018-05-21T07:57:18.557Z,54.40
2018-05-21T07:59:47.824Z,54.40
2018-05-21T08:02:16.574Z,54.60
2018-05-21T08:04:45.322Z,53.30
2018-05-21T08:07:14.940Z,53.70
2018-05-21T08:09:43.770Z,53.70
2018-05-21T08:12:12.541Z,53.30
2018-05-21T08:14:41.388Z,53.80
2018-05-21T08:17:10.446Z,53.60
2018-05-21T08:19:39.170Z,54.90
2018-05-21T08:22:08.730Z,54.80
2018-05-21T08:24:37.538Z,54.80
2018-05-21T08:27:06.865Z,55.70
2018-05-21T08:29:35.688Z,56.30
2018-05-21T08:32:05.184Z,55.50
2018-05-21T08:34:33.962Z,55.50
2018-05-21T08:37:03.512Z,55.50
2018-05-21T08:39:32.300Z,55.50
2018-05-21T08:42:01.116Z,55.20
2018-05-21T08:44:29.898Z,56.60
2018-05-21T08:46:58.643Z,55.40
2018-05-21T08:49:27.510Z,55.70
2018-05-21T08:51:57.044Z,55.70
2018-05-21T08:54:25.778Z,55.70
2018-05-21T08:56:55.328Z,55.90
2018-05-21T08:59:24.551Z,55.90
2018-05-21T09:01:53.272Z,55.40
2018-05-21T09:04:22.013Z,55.40
2018-05-21T09:06:50.785Z,54.20
2018-05-21T09:09:19.517Z,54.10
2018-05-21T09:11:48.727Z,53.70
2018-05-21T09:14:18.679Z,53.90
2018-05-21T09:16:47.595Z,54.40
2018-05-21T09:19:18.126Z,53.80
2018-05-21T09:21:46.876Z,53.80
2018-05-21T09:24:15.666Z,53.40
2018-05-21T09:26:44.673Z,52.90
2018-05-21T09:29:13.409Z,53.30
2018-05-21T09:31:42.412Z,53.80
2018-05-21T09:34:11.148Z,53.80
2018-05-21T09:36:40.683Z,53.90
2018-05-21T09:39:09.429Z,53.90
2018-05-21T09:41:38.356Z,52.90
2018-05-21T09:44:07.107Z,53.20
2018-05-21T09:46:35.942Z,52.30
2018-05-21T09:49:04.725Z,52.80
2018-05-21T09:51:33.578Z,51.70
2018-05-21T09:54:02.406Z,50.80
2018-05-21T09:56:31.194Z,51.30
2018-05-21T09:59:00.062Z,51.30
2018-05-21T10:01:28.847Z,52.10
2018-05-21T10:03:58.545Z,50.90
2018-05-21T10:06:27.301Z,50.80
2018-05-21T10:08:56.144Z,51.50
2018-05-21T10:11:25.669Z,49.30
2018-05-21T10:14:00.156Z,49.30
2018-05-21T10:16:28.899Z,51.10
2018-05-21T10:18:57.721Z,51.10
2018-05-21T10:21:26.507Z,48.90
2018-05-21T10:23:55.334Z,49.40
2018-05-21T10:26:24.124Z,50.40
2018-05-21T10:28:53.642Z,51.70
2018-05-21T10:31:22.480Z,51.50
2018-05-21T10:33:51.327Z,49.10
2018-05-21T10:36:20.080Z,48.50
2018-05-21T10:38:49.206Z,47.60
2018-05-21T10:41:18.066Z,48.80
2018-05-21T10:43:46.913Z,49.30
2018-05-21T10:46:15.723Z,49.70
2018-05-21T10:48:44.475Z,48.20
2018-05-21T10:51:14.001Z,48.50
2018-05-21T10:53:42.797Z,48.40
2018-05-21T10:56:11.625Z,48.20
2018-05-21T10:58:41.108Z,48.30
2018-05-21T11:01:10.638Z,47.80
2018-05-21T11:03:39.421Z,47.90
2018-05-21T11:06:08.162Z,47.90
2018-05-21T11:08:37.797Z,46.20
2018-05-21T11:11:06.712Z,46.10
2018-05-21T11:13:35.468Z,46.70
2018-05-21T11:16:04.253Z,47.00
2018-05-21T11:18:33.057Z,47.30
2018-05-21T11:21:01.786Z,46.20
2018-05-21T11:23:31.322Z,47.10
2018-05-21T11:26:00.060Z,47.00
2018-05-21T11:28:29.199Z,44.50
2018-05-21T11:30:58.371Z,46.90
2018-05-21T11:33:27.155Z,44.50
2018-05-21T11:35:55.885Z,46.00
2018-05-21T11:38:24.710Z,47.00
2018-05-21T11:40:53.441Z,49.50
2018-05-21T11:43:22.942Z,45.40
2018-05-21T11:45:52.485Z,47.90
2018-05-21T11:48:21.252Z,47.80
2018-05-21T11:50:50.018Z,46.60
2018-05-21T11:53:18.762Z,47.60
2018-05-21T11:55:47.538Z,47.80
2018-05-21T11:58:16.328Z,48.40
2018-05-21T12:00:45.140Z,48.30
2018-05-21T12:03:13.924Z,47.20
2018-05-21T12:05:42.759Z,48.30
2018-05-21T12:08:11.531Z,47.90
2018-05-21T12:10:40.656Z,47.80
2018-05-21T12:13:09.421Z,46.90
2018-05-21T12:15:38.232Z,48.60
2018-05-21T12:18:06.983Z,48.30
2018-05-21T12:20:37.299Z,47.30
2018-05-21T12:23:06.121Z,45.70
2018-05-21T12:25:37.540Z,42.80
2018-05-21T12:28:06.919Z,42.70
2018-05-21T12:30:37.239Z,42.50
2018-05-21T12:33:07.753Z,44.80
2018-05-21T12:35:37.401Z,45.40
2018-05-21T12:38:07.219Z,44.70
2018-05-21T12:40:37.242Z,44.00
2018-05-21T12:43:11.988Z,44.40
2018-05-21T12:45:40.977Z,43.50
2018-05-21T12:48:12.574Z,44.30
2018-05-21T12:50:43.113Z,45.80
2018-05-21T12:53:12.529Z,44.70
2018-05-21T12:55:41.417Z,43.40
2018-05-21T12:58:12.475Z,44.50
2018-05-21T13:00:43.324Z,45.40
2018-05-21T13:03:14.479Z,44.20
2018-05-21T13:05:43.614Z,46.30
2018-05-21T13:08:16.453Z,46.20
2018-05-21T13:10:45.237Z,46.40
2018-05-21T13:13:15.389Z,47.90
2018-05-21T13:15:44.825Z,46.70
2018-05-21T13:18:13.761Z,47.60
2018-05-21T13:20:46.209Z,47.40
2018-05-21T13:23:15.375Z,47.90
2018-05-21T13:25:45.441Z,46.90
2018-05-21T13:28:14.952Z,47.60
2018-05-21T13:30:44.353Z,47.30
2018-05-21T13:33:13.798Z,46.70
2018-05-21T13:35:45.004Z,46.40
2018-05-21T13:38:15.629Z,47.30
2018-05-21T13:40:46.633Z,46.60
2018-05-21T13:43:18.867Z,47.80
2018-05-21T13:45:49.582Z,47.30
2018-05-21T13:48:21.065Z,47.70
2018-05-21T13:50:50.358Z,47.90
2018-05-21T13:53:19.605Z,47.80
2018-05-21T13:55:49.705Z,48.10
2018-05-21T13:58:18.904Z,48.60
2018-05-21T14:00:50.082Z,48.90
2018-05-21T14:03:27.282Z,48.80
2018-05-21T14:05:57.509Z,49.70
2018-05-21T14:08:28.915Z,49.70
2018-05-21T14:10:58.141Z,49.00
2018-05-21T14:13:30.391Z,49.60
2018-05-21T14:15:59.593Z,48.50
2018-05-21T14:18:29.340Z,48.90
2018-05-21T14:20:59.761Z,49.40
2018-05-21T14:23:29.652Z,52.10
2018-05-21T14:26:00.159Z,51.90
2018-05-21T14:28:30.873Z,52.10
2018-05-21T14:31:02.565Z,53.00
2018-05-21T14:33:35.542Z,53.50
2018-05-21T14:36:07.038Z,54.40
2018-05-21T14:38:36.549Z,54.30
2018-05-21T14:41:08.357Z,52.70
2018-05-21T14:43:37.997Z,52.70
2018-05-21T14:46:07.909Z,53.20
2018-05-21T14:48:42.247Z,52.70
2018-05-21T14:51:12.269Z,52.00
2018-05-21T14:53:49.617Z,50.50
2018-05-21T14:56:21.251Z,51.30
2018-05-21T14:58:51.287Z,50.70
2018-05-21T15:01:21.580Z,51.40
2018-05-21T15:03:50.823Z,49.60
2018-05-21T15:06:20.101Z,50.10
2018-05-21T15:08:50.230Z,50.70
2018-05-21T15:11:19.451Z,51.30
2018-05-21T15:13:51.003Z,51.60
2018-05-21T15:16:20.855Z,51.80
2018-05-21T15:18:49.759Z,48.70
2018-05-21T15:21:23.195Z,47.90
2018-05-21T15:23:53.562Z,49.30
2018-05-21T15:26:23.515Z,47.50
2018-05-21T15:28:57.203Z,48.30
2018-05-21T15:31:26.667Z,48.70
2018-05-21T15:33:56.745Z,47.00
2018-05-21T15:36:40.934Z,48.90
2018-05-21T15:39:12.647Z,52.90
2018-05-21T15:41:44.144Z,52.80
2018-05-21T15:47:28.183Z,54.90
2018-05-21T15:55:45.085Z,57.50
2018-05-21T15:58:14.122Z,58.40
2018-05-21T16:00:43.032Z,59.30
2018-05-21T16:03:13.619Z,60.00
2018-05-21T16:05:42.390Z,59.80
2018-05-21T16:08:11.150Z,61.10
2018-05-21T16:10:39.939Z,62.40
2018-05-21T16:13:08.722Z,61.20
2018-05-21T16:15:37.529Z,61.20
2018-05-21T16:18:07.037Z,60.90
2018-05-21T16:20:46.409Z,60.90
2018-05-21T16:23:17.495Z,61.90
2018-05-21T16:25:47.296Z,62.00
2018-05-21T16:28:17.200Z,62.00
2018-05-21T16:30:50.637Z,60.40
2018-05-21T16:33:20.920Z,61.30
2018-05-21T16:35:55.413Z,60.80
2018-05-21T16:38:28.520Z,60.80
2018-05-21T16:40:58.459Z,60.80
2018-05-21T16:43:28.659Z,58.20
2018-05-21T16:45:59.225Z,57.20
2018-05-21T16:48:29.671Z,57.50
2018-05-21T16:51:05.783Z,58.90
2018-05-21T16:53:39.220Z,59.80
2018-05-21T16:56:09.550Z,58.90
2018-05-21T16:58:42.790Z,58.30
2018-05-21T17:01:14.153Z,59.70
2018-05-21T17:03:46.029Z,57.90
2018-05-21T17:08:54.960Z,58.90
2018-05-21T17:11:28.738Z,57.60
2018-05-21T17:14:05.186Z,54.60
2018-05-21T17:16:35.507Z,51.10
2018-05-21T17:19:06.566Z,52.60
2018-05-21T17:21:35.823Z,54.10
2018-05-21T17:24:06.647Z,56.20
2018-05-21T17:26:40.707Z,57.40
2018-05-21T17:29:10.853Z,58.20
2018-05-21T17:31:41.932Z,58.90
2018-05-21T17:34:20.047Z,59.20
2018-05-21T17:36:58.885Z,59.20
2018-05-21T17:39:30.176Z,59.80
2018-05-21T17:42:00.614Z,60.30
2018-05-21T17:44:33.244Z,59.80
2018-05-21T17:47:04.453Z,59.30
2018-05-21T17:49:36.310Z,59.60
2018-05-21T17:52:06.337Z,60.50
2018-05-21T17:54:35.321Z,60.00
2018-05-21T17:57:10.984Z,60.10
2018-05-21T17:59:40.825Z,60.70
2018-05-21T18:04:51.136Z,60.60
2018-05-21T18:07:21.958Z,60.70
2018-05-21T18:09:51.005Z,59.90
2018-05-21T18:12:21.892Z,59.70
2018-05-21T18:14:56.729Z,60.00
2018-05-21T18:17:27.203Z,60.60
2018-05-21T18:19:56.566Z,61.60
2018-05-21T18:22:25.301Z,61.70
2018-05-21T18:24:54.940Z,62.80
2018-05-21T18:27:35.708Z,62.80
2018-05-21T18:30:09.904Z,63.10
2018-05-21T18:32:48.414Z,61.80
2018-05-21T18:35:25.629Z,61.60
2018-05-21T18:37:56.048Z,61.20
2018-05-21T18:40:26.569Z,61.10
2018-05-21T18:43:05.669Z,61.30
2018-05-21T18:45:39.086Z,61.40
2018-05-21T18:48:12.886Z,63.10
2018-05-21T18:50:48.134Z,62.70
2018-05-21T18:53:19.786Z,62.70
2018-05-21T18:55:59.940Z,62.20
2018-05-21T18:58:39.527Z,61.70
2018-05-21T19:01:16.750Z,62.30
2018-05-21T19:03:48.331Z,61.60
2018-05-21T19:06:20.160Z,60.70
2018-05-21T19:08:59.179Z,61.70
2018-05-21T19:11:31.196Z,60.80
2018-05-21T19:14:04.753Z,63.30
2018-05-21T19:16:37.933Z,63.60
2018-05-21T19:19:16.483Z,63.00
2018-05-21T19:21:45.606Z,62.20
2018-05-21T19:24:14.395Z,62.40
2018-05-21T19:26:43.150Z,62.30
2018-05-21T19:29:11.907Z,61.60
2018-05-21T19:31:40.654Z,61.00
2018-05-21T19:34:10.542Z,60.90
2018-05-21T19:36:39.305Z,60.80
2018-05-21T19:39:08.045Z,61.00
2018-05-21T19:41:37.682Z,61.20
2018-05-21T19:44:06.439Z,60.90
2018-05-21T19:46:35.939Z,63.00
2018-05-21T19:49:05.399Z,62.90
2018-05-21T19:51:34.170Z,63.10
2018-05-21T19:54:02.904Z,63.00
2018-05-21T19:56:31.678Z,62.40
2018-05-21T19:59:00.444Z,62.20
2018-05-21T20:01:29.220Z,61.70
2018-05-21T20:03:58.010Z,61.60
2018-05-21T20:06:26.802Z,61.70
2018-05-21T20:08:55.545Z,62.30
2018-05-21T20:11:24.286Z,62.20
2018-05-21T20:13:53.068Z,62.30
2018-05-21T20:16:21.833Z,63.10
2018-05-21T20:18:50.626Z,63.00
2018-05-21T20:21:19.365Z,62.30
2018-05-21T20:23:48.917Z,61.80
2018-05-21T20:26:17.654Z,61.70
2018-05-21T20:28:46.507Z,62.40
2018-05-21T20:31:16.084Z,63.10
2018-05-21T20:33:44.817Z,63.20
2018-05-21T20:36:13.609Z,62.50
2018-05-21T20:38:42.373Z,63.10
2018-05-21T20:41:11.096Z,62.90
2018-05-21T20:43:39.963Z,62.50
2018-05-21T20:46:08.722Z,62.50
2018-05-21T20:48:37.458Z,62.20
2018-05-21T20:51:06.243Z,62.40
2018-05-21T20:53:34.965Z,62.10
2018-05-21T20:56:03.727Z,61.80
2018-05-21T20:58:32.468Z,62.50
2018-05-21T21:01:01.633Z,63.00
2018-05-21T21:03:30.392Z,62.30
2018-05-21T21:05:59.163Z,62.10
2018-05-21T21:08:27.930Z,62.30
2018-05-21T21:10:56.682Z,61.60
2018-05-21T21:13:25.429Z,61.50
2018-05-21T21:15:54.192Z,61.20
2018-05-21T21:18:23.220Z,60.90
2018-05-21T21:20:51.976Z,61.00
2018-05-21T21:23:20.810Z,61.50
2018-05-21T21:25:49.475Z,62.00
2018-05-21T21:28:18.270Z,62.00
2018-05-21T21:30:47.035Z,61.40
2018-05-21T21:33:16.572Z,61.40
2018-05-21T21:35:45.413Z,61.80
2018-05-21T21:38:14.136Z,61.70
2018-05-21T21:40:42.887Z,61.70
2018-05-21T21:43:12.453Z,62.70
2018-05-21T21:45:41.214Z,62.70
2018-05-21T21:48:10.012Z,62.50
2018-05-21T21:50:38.813Z,62.00
2018-05-21T21:53:07.557Z,61.60
2018-05-21T21:55:37.070Z,61.10
2018-05-21T21:58:07.232Z,61.10
2018-05-21T22:00:35.995Z,62.20
2018-05-21T22:03:04.785Z,63.00
2018-05-21T22:05:34.323Z,63.10
2018-05-21T22:08:03.104Z,62.30
2018-05-21T22:10:31.853Z,61.70
2018-05-21T22:13:00.691Z,61.80
2018-05-21T22:15:29.509Z,61.60
2018-05-21T22:17:58.243Z,62.00
2018-05-21T22:20:27.037Z,61.40
2018-05-21T22:22:55.788Z,61.50
2018-05-21T22:25:24.555Z,61.20
2018-05-21T22:27:53.375Z,61.20
2018-05-21T22:30:22.107Z,61.70
2018-05-21T22:32:50.875Z,62.90
2018-05-21T22:35:19.734Z,63.60
2018-05-21T22:37:49.248Z,63.00
2018-05-21T22:40:18.009Z,63.00
2018-05-21T22:42:47.870Z,62.60
2018-05-21T22:45:16.737Z,62.60
2018-05-21T22:47:45.497Z,62.40
2018-05-21T22:50:14.297Z,62.30
2018-05-21T22:52:43.828Z,62.90
2018-05-21T22:55:12.592Z,62.90
2018-05-21T22:57:41.381Z,62.60
2018-05-21T23:00:10.972Z,62.60
2018-05-21T23:02:39.758Z,62.50
2018-05-21T23:05:09.338Z,63.30
2018-05-21T23:07:38.137Z,63.30
2018-05-21T23:10:06.876Z,63.00
2018-05-21T23:12:35.667Z,63.60
2018-05-21T23:15:04.437Z,62.50
2018-05-21T23:17:33.970Z,61.80
2018-05-21T23:20:02.753Z,61.70
2018-05-21T23:22:44.043Z,61.70
2018-05-21T23:25:12.783Z,61.70
2018-05-21T23:27:41.517Z,61.80
2018-05-21T23:30:10.349Z,62.30
2018-05-21T23:35:14.845Z,62.30
2018-05-21T23:37:43.699Z,62.70
2018-05-21T23:40:13.228Z,62.40
2018-05-21T23:42:42.733Z,61.80
2018-05-21T23:45:11.557Z,61.70
2018-05-21T23:47:40.309Z,62.60
2018-05-21T23:50:09.097Z,62.20
2018-05-21T23:52:38.945Z,61.80
2018-05-21T23:55:07.653Z,61.60
2018-05-21T23:57:36.427Z,62.10
