createdAt,value
2023-04-20T00:00:11.038Z,9.4
2023-04-20T00:02:21.593Z,9.3
2023-04-20T00:04:29.838Z,9.3
2023-04-20T00:06:37.634Z,9.2
2023-04-20T00:08:45.383Z,9.2
2023-04-20T00:10:53.225Z,9.2
2023-04-20T00:13:00.910Z,9.1
2023-04-20T00:15:09.544Z,9.1
2023-04-20T00:17:17.758Z,9.1
2023-04-20T00:19:28.246Z,9
2023-04-20T00:21:36.269Z,9
2023-04-20T00:23:43.936Z,9
2023-04-20T00:25:52.118Z,8.9
2023-04-20T00:27:59.771Z,8.9
2023-04-20T00:30:08.816Z,8.9
2023-04-20T00:32:16.562Z,8.9
2023-04-20T00:34:25.648Z,8.8
2023-04-20T00:36:33.615Z,8.9
2023-04-20T00:38:41.303Z,8.8
2023-04-20T00:40:52.948Z,8.8
2023-04-20T00:43:10.666Z,8.8
2023-04-20T00:45:18.807Z,8.7
2023-04-20T00:47:27.231Z,8.7
2023-04-20T00:49:36.570Z,8.7
2023-04-20T00:51:44.345Z,8.6
2023-04-20T00:53:52.206Z,8.6
2023-04-20T00:55:59.977Z,8.5
2023-04-20T00:58:07.854Z,8.5
2023-04-20T01:00:16.007Z,8.5
2023-04-20T01:02:23.947Z,8.5
2023-04-20T01:04:31.839Z,8.4
2023-04-20T01:06:42.012Z,8.4
2023-04-20T01:08:50.928Z,8.4
2023-04-20T01:10:58.618Z,8.4
2023-04-20T01:13:06.317Z,8.3
2023-04-20T01:15:14.106Z,8.3
2023-04-20T01:17:22.107Z,8.3
2023-04-20T01:19:29.902Z,8.2
2023-04-20T01:21:37.950Z,8.2
2023-04-20T01:23:47.170Z,8.2
2023-04-20T01:25:54.846Z,8.1
2023-04-20T01:28:02.808Z,8.1
2023-04-20T01:30:11.758Z,8.1
2023-04-20T01:32:19.458Z,8.1
2023-04-20T01:34:27.182Z,8.1
2023-04-20T01:36:34.923Z,8.1
2023-04-20T01:38:42.816Z,8.1
2023-04-20T01:40:52.151Z,8
2023-04-20T01:42:59.881Z,8
2023-04-20T01:45:08.648Z,8
2023-04-20T01:47:16.666Z,8
2023-04-20T01:49:24.859Z,8
2023-04-20T01:51:33.168Z,8
2023-04-20T01:53:40.912Z,8
2023-04-20T01:55:49.296Z,7.9
2023-04-20T01:57:59.101Z,7.9
2023-04-20T02:00:09.897Z,7.9
2023-04-20T02:02:17.675Z,7.9
2023-04-20T02:04:25.825Z,7.8
2023-04-20T02:06:33.942Z,7.8
2023-04-20T02:08:41.752Z,7.8
2023-04-20T02:10:49.471Z,7.8
2023-04-20T02:12:58.580Z,7.8
2023-04-20T02:15:09.069Z,7.7
2023-04-20T02:17:16.970Z,7.8
2023-04-20T02:19:24.715Z,7.7
2023-04-20T02:21:32.530Z,7.7
2023-04-20T02:23:40.342Z,7.8
2023-04-20T02:25:48.011Z,7.8
2023-04-20T02:27:55.999Z,7.7
2023-04-20T02:30:06.197Z,7.7
2023-04-20T02:32:13.903Z,7.7
2023-04-20T02:34:21.625Z,7.6
2023-04-20T02:36:29.390Z,7.6
2023-04-20T02:38:37.863Z,7.6
2023-04-20T02:42:52.426Z,7.6
2023-04-20T02:45:00.268Z,7.6
2023-04-20T02:47:09.372Z,7.6
2023-04-20T02:49:17.384Z,7.6
2023-04-20T02:51:25.285Z,7.6
2023-04-20T02:53:33.027Z,7.6
2023-04-20T02:55:40.725Z,7.6
2023-04-20T02:57:48.419Z,7.5
2023-04-20T02:59:56.453Z,7.5
2023-04-20T03:02:04.149Z,7.5
2023-04-20T03:04:13.637Z,7.5
2023-04-20T03:06:21.545Z,7.5
2023-04-20T03:08:29.323Z,7.5
2023-04-20T03:10:36.996Z,7.5
2023-04-20T03:12:44.664Z,7.5
2023-04-20T03:14:52.424Z,7.5
2023-04-20T03:17:00.191Z,7.5
2023-04-20T03:19:07.929Z,7.4
2023-04-20T03:21:17.114Z,7.4
2023-04-20T03:23:24.835Z,7.4
2023-04-20T03:25:32.721Z,7.5
2023-04-20T03:27:40.428Z,7.5
2023-04-20T03:29:48.707Z,7.4
2023-04-20T03:31:56.490Z,7.4
2023-04-20T03:34:04.180Z,7.4
2023-04-20T03:36:12.308Z,7.4
2023-04-20T03:38:21.463Z,7.4
2023-04-20T03:40:29.545Z,7.3
2023-04-20T03:42:38.087Z,7.3
2023-04-20T03:44:45.735Z,7.3
2023-04-20T03:46:53.468Z,7.2
2023-04-20T03:49:01.221Z,7.2
2023-04-20T03:51:08.892Z,7.2
2023-04-20T03:53:16.607Z,7.1
2023-04-20T03:55:25.624Z,7.1
2023-04-20T03:57:34.491Z,7.1
2023-04-20T03:59:42.188Z,7.1
2023-04-20T04:01:50.034Z,7.1
2023-04-20T04:03:57.878Z,7.1
2023-04-20T04:06:07.422Z,7
2023-04-20T04:08:15.148Z,7
2023-04-20T04:10:22.854Z,7
2023-04-20T04:12:32.345Z,7
2023-04-20T04:14:40.069Z,7
2023-04-20T04:16:47.790Z,7
2023-04-20T04:18:55.656Z,7
2023-04-20T04:21:03.386Z,7
2023-04-20T04:23:11.497Z,7
2023-04-20T04:25:20.236Z,7
2023-04-20T04:27:29.697Z,7
2023-04-20T04:29:38.764Z,7
2023-04-20T04:31:46.522Z,7
2023-04-20T04:33:54.282Z,7
2023-04-20T04:36:02.394Z,7
2023-04-20T04:38:10.385Z,7.1
2023-04-20T04:40:18.568Z,7
2023-04-20T04:42:27.598Z,7.1
2023-04-20T04:44:35.311Z,7.1
2023-04-20T04:46:47.300Z,7.1
2023-04-20T04:48:56.338Z,7.1
2023-04-20T04:51:04.236Z,7.1
2023-04-20T04:53:11.974Z,7.1
2023-04-20T04:55:19.909Z,7.1
2023-04-20T04:57:28.065Z,7.1
2023-04-20T04:59:37.065Z,7.1
2023-04-20T05:01:46.513Z,7.1
2023-04-20T05:03:54.458Z,7.1
2023-04-20T05:06:02.366Z,7.1
2023-04-20T05:08:10.196Z,7.1
2023-04-20T05:10:18.040Z,7
2023-04-20T05:12:26.420Z,7.1
2023-04-20T05:14:35.173Z,7
2023-04-20T05:16:42.987Z,7.1
2023-04-20T05:18:52.026Z,7
2023-04-20T05:20:59.719Z,7
2023-04-20T05:23:07.423Z,7
2023-04-20T05:25:15.296Z,7
2023-04-20T05:27:22.985Z,7
2023-04-20T05:29:30.974Z,7
2023-04-20T05:31:38.733Z,7
2023-04-20T05:33:46.513Z,7
2023-04-20T05:35:58.378Z,7
2023-04-20T05:38:06.143Z,7
2023-04-20T05:40:15.147Z,7
2023-04-20T05:42:22.887Z,7
2023-04-20T05:44:30.622Z,7
2023-04-20T05:46:38.333Z,7
2023-04-20T05:48:48.526Z,7
2023-04-20T05:50:58.169Z,7
2023-04-20T05:53:05.836Z,7
2023-04-20T05:55:14.442Z,7
2023-04-20T05:57:24.753Z,7
2023-04-20T05:59:32.678Z,7
2023-04-20T06:01:40.717Z,7
2023-04-20T06:03:49.229Z,7
2023-04-20T06:05:58.400Z,7
2023-04-20T06:08:06.583Z,7
2023-04-20T06:10:14.915Z,7
2023-04-20T06:12:23.037Z,7
2023-04-20T06:14:31.442Z,7
2023-04-20T06:16:39.178Z,7
2023-04-20T06:18:46.995Z,7
2023-04-20T06:20:54.756Z,7.1
2023-04-20T06:23:03.977Z,7.1
2023-04-20T06:25:11.860Z,7.1
2023-04-20T06:27:19.648Z,7.1
2023-04-20T06:29:27.345Z,7.1
2023-04-20T06:31:35.314Z,7.1
2023-04-20T06:33:46.011Z,7.1
2023-04-20T06:35:54.591Z,7.1
2023-04-20T06:38:04.517Z,7.2
2023-04-20T06:40:13.201Z,7.2
2023-04-20T06:42:21.591Z,7.2
2023-04-20T06:44:29.448Z,7.3
2023-04-20T06:46:37.306Z,7.3
2023-04-20T06:48:45.269Z,7.3
2023-04-20T06:50:53.184Z,7.3
2023-04-20T06:53:00.850Z,7.3
2023-04-20T06:55:10.757Z,7.4
2023-04-20T06:57:18.505Z,7.4
2023-04-20T06:59:26.180Z,7.3
2023-04-20T07:01:33.967Z,7.3
2023-04-20T07:03:42.384Z,7.3
2023-04-20T07:05:50.726Z,7.4
2023-04-20T07:07:58.461Z,7.4
2023-04-20T07:10:07.436Z,7.4
2023-04-20T07:12:17.334Z,7.4
2023-04-20T07:14:25.761Z,7.4
2023-04-20T07:16:33.536Z,7.4
2023-04-20T07:18:41.206Z,7.5
2023-04-20T07:20:49.285Z,7.5
2023-04-20T07:22:57.139Z,7.5
2023-04-20T07:25:06.443Z,7.4
2023-04-20T07:27:15.714Z,7.5
2023-04-20T07:29:23.835Z,7.5
2023-04-20T07:31:32.927Z,7.5
2023-04-20T07:33:43.434Z,7.5
2023-04-20T07:35:51.174Z,7.5
2023-04-20T07:37:59.883Z,7.5
2023-04-20T07:40:09.041Z,7.5
2023-04-20T07:42:18.213Z,7.5
2023-04-20T07:44:26.158Z,7.5
2023-04-20T07:46:34.182Z,7.6
2023-04-20T07:48:42.441Z,7.5
2023-04-20T07:50:50.577Z,7.5
2023-04-20T07:52:58.261Z,7.6
2023-04-20T07:55:08.392Z,7.5
2023-04-20T07:57:16.306Z,7.5
2023-04-20T07:59:25.468Z,7.5
2023-04-20T08:01:33.831Z,7.5
2023-04-20T08:03:41.731Z,7.6
2023-04-20T08:05:49.582Z,7.6
2023-04-20T08:07:58.767Z,7.6
2023-04-20T08:10:08.076Z,7.6
2023-04-20T08:12:15.918Z,7.7
2023-04-20T08:14:25.004Z,7.7
2023-04-20T08:16:32.894Z,7.7
2023-04-20T08:18:40.676Z,7.8
2023-04-20T08:20:48.412Z,7.8
2023-04-20T08:22:56.178Z,7.8
2023-04-20T08:25:04.251Z,7.8
2023-04-20T08:27:11.939Z,7.8
2023-04-20T08:29:19.680Z,7.8
2023-04-20T08:31:29.402Z,7.9
2023-04-20T08:33:37.289Z,7.9
2023-04-20T08:35:45.408Z,7.9
2023-04-20T08:37:53.146Z,7.9
2023-04-20T08:40:00.896Z,7.8
2023-04-20T08:42:08.757Z,7.9
2023-04-20T08:44:16.700Z,7.9
2023-04-20T08:46:26.218Z,8
2023-04-20T08:48:37.018Z,8
2023-04-20T08:50:45.292Z,8.1
2023-04-20T08:52:52.942Z,8.2
2023-04-20T08:55:00.772Z,8.3
2023-04-20T08:57:08.546Z,8.3
2023-04-20T08:59:16.880Z,8.4
2023-04-20T09:01:35.194Z,8.4
2023-04-20T09:03:46.562Z,8.4
2023-04-20T09:05:54.403Z,8.5
2023-04-20T09:08:03.000Z,8.6
2023-04-20T09:10:12.049Z,8.6
2023-04-20T09:12:21.082Z,8.7
2023-04-20T09:14:32.161Z,8.7
2023-04-20T09:16:49.168Z,8.8
2023-04-20T09:18:58.563Z,8.8
2023-04-20T09:21:10.162Z,8.8
2023-04-20T09:23:19.630Z,8.8
2023-04-20T09:25:29.067Z,8.8
2023-04-20T09:27:38.180Z,8.8
2023-04-20T09:29:46.260Z,8.9
2023-04-20T09:31:54.568Z,8.9
2023-04-20T09:34:05.562Z,9
2023-04-20T09:36:13.653Z,9
2023-04-20T09:38:27.791Z,9.1
2023-04-20T09:40:36.341Z,9.2
2023-04-20T09:42:44.221Z,9.3
2023-04-20T09:44:53.402Z,9.3
2023-04-20T09:47:01.191Z,9.4
2023-04-20T09:49:12.147Z,9.4
2023-04-20T09:51:22.937Z,9.5
2023-04-20T09:53:32.243Z,9.5
2023-04-20T09:55:40.386Z,9.6
2023-04-20T09:57:50.398Z,9.7
2023-04-20T09:59:59.762Z,9.8
2023-04-20T10:02:09.951Z,9.9
2023-04-20T10:04:19.461Z,10.1
2023-04-20T10:06:29.659Z,10.2
2023-04-20T10:08:42.206Z,10.4
2023-04-20T10:10:51.275Z,10.5
2023-04-20T10:13:01.806Z,10.6
2023-04-20T10:15:11.323Z,10.5
2023-04-20T10:17:30.072Z,10.5
2023-04-20T10:19:40.838Z,10.6
2023-04-20T10:21:50.038Z,10.7
2023-04-20T10:23:58.913Z,10.8
2023-04-20T10:26:06.655Z,10.9
2023-04-20T10:28:14.503Z,10.9
2023-04-20T10:30:23.601Z,10.9
2023-04-20T10:32:31.419Z,11
2023-04-20T10:34:40.687Z,11.1
2023-04-20T10:36:48.518Z,11.2
2023-04-20T10:38:56.355Z,11.3
2023-04-20T10:41:08.091Z,11.4
2023-04-20T10:43:21.069Z,11.5
2023-04-20T10:45:35.610Z,11.6
2023-04-20T10:47:45.108Z,11.9
2023-04-20T10:49:54.423Z,12.1
2023-04-20T10:52:02.489Z,12.5
2023-04-20T10:54:10.216Z,12.8
2023-04-20T10:56:17.999Z,12.9
2023-04-20T10:58:26.243Z,12.8
2023-04-20T11:00:34.061Z,12.8
2023-04-20T11:02:48.157Z,12.8
2023-04-20T11:05:00.863Z,12.9
2023-04-20T11:07:10.636Z,12.9
2023-04-20T11:09:22.498Z,12.9
2023-04-20T11:11:30.461Z,12.7
2023-04-20T11:13:38.294Z,12.6
2023-04-20T11:15:46.230Z,12.6
2023-04-20T11:17:54.023Z,12.6
2023-04-20T11:20:10.940Z,12.5
2023-04-20T11:22:23.573Z,12.5
2023-04-20T11:24:33.500Z,12.5
2023-04-20T11:26:42.138Z,12.6
2023-04-20T11:28:56.121Z,12.8
2023-04-20T11:31:07.893Z,12.8
2023-04-20T11:33:17.315Z,12.9
2023-04-20T11:35:26.489Z,13
2023-04-20T11:37:35.477Z,13.2
2023-04-20T11:39:43.249Z,13.2
2023-04-20T11:41:51.022Z,13.4
2023-04-20T11:43:58.815Z,13.2
2023-04-20T11:46:14.653Z,13.2
2023-04-20T11:48:22.557Z,13.2
2023-04-20T11:50:31.696Z,13.2
2023-04-20T11:52:39.517Z,13.3
2023-04-20T11:54:47.215Z,13.4
2023-04-20T11:56:54.918Z,13.4
2023-04-20T11:59:02.647Z,13.2
2023-04-20T12:01:10.552Z,13.3
2023-04-20T12:03:18.316Z,13.3
2023-04-20T12:05:26.265Z,13.3
2023-04-20T12:07:35.464Z,13.4
2023-04-20T12:09:44.292Z,13.5
2023-04-20T12:11:52.050Z,13.6
2023-04-20T12:14:00.312Z,13.7
2023-04-20T12:16:08.693Z,13.7
2023-04-20T12:18:16.849Z,13.9
2023-04-20T12:20:24.765Z,14.1
2023-04-20T12:22:32.594Z,14.3
2023-04-20T12:24:41.715Z,14.3
2023-04-20T12:26:49.558Z,14.6
2023-04-20T12:28:58.702Z,14.6
2023-04-20T12:31:07.931Z,14.7
2023-04-20T12:33:15.931Z,14.6
2023-04-20T12:35:23.745Z,14.8
2023-04-20T12:37:31.941Z,14.8
2023-04-20T12:39:41.001Z,14.9
2023-04-20T12:41:48.726Z,15.2
2023-04-20T12:43:56.470Z,15.3
2023-04-20T12:46:04.201Z,15.5
2023-04-20T12:48:12.013Z,15.5
2023-04-20T12:50:19.921Z,15.7
2023-04-20T12:52:27.951Z,15.6
2023-04-20T12:54:35.686Z,15.5
2023-04-20T12:56:44.732Z,15.4
2023-04-20T12:58:52.649Z,15.2
2023-04-20T13:01:00.565Z,15.2
2023-04-20T13:03:08.447Z,15.3
2023-04-20T13:05:16.865Z,15.5
2023-04-20T13:07:25.982Z,15.8
2023-04-20T13:09:33.702Z,15.8
2023-04-20T13:11:41.421Z,16
2023-04-20T13:13:50.427Z,16
2023-04-20T13:15:58.487Z,15.9
2023-04-20T13:18:07.187Z,15.8
2023-04-20T13:20:14.984Z,16
2023-04-20T13:22:22.720Z,16.2
2023-04-20T13:24:30.683Z,16.3
2023-04-20T13:26:38.518Z,16.1
2023-04-20T13:28:46.253Z,16.1
2023-04-20T13:30:57.438Z,16.1
2023-04-20T13:33:06.324Z,16
2023-04-20T13:35:14.686Z,16.1
2023-04-20T13:37:22.392Z,15.9
2023-04-20T13:39:31.011Z,15.8
2023-04-20T13:41:39.228Z,15.8
2023-04-20T13:43:46.912Z,15.6
2023-04-20T13:45:56.198Z,15.5
2023-04-20T13:48:03.922Z,15.5
2023-04-20T13:50:12.061Z,15.5
2023-04-20T13:52:22.472Z,15.5
2023-04-20T13:54:30.601Z,15.5
2023-04-20T13:56:38.465Z,15.7
2023-04-20T13:58:46.300Z,15.8
2023-04-20T14:00:54.305Z,16
2023-04-20T14:03:05.381Z,15.9
2023-04-20T14:05:14.040Z,15.8
2023-04-20T14:07:21.771Z,15.8
2023-04-20T14:09:31.933Z,15.8
2023-04-20T14:11:40.140Z,15.6
2023-04-20T14:13:48.163Z,15.4
2023-04-20T14:15:56.184Z,15.4
2023-04-20T14:18:05.549Z,15.3
2023-04-20T14:20:13.819Z,15.3
2023-04-20T14:22:21.904Z,15.3
2023-04-20T14:24:29.777Z,15.5
2023-04-20T14:26:37.548Z,15.8
2023-04-20T14:28:45.942Z,15.9
2023-04-20T14:30:53.708Z,16
2023-04-20T14:33:03.660Z,16
2023-04-20T14:35:12.913Z,16
2023-04-20T14:37:21.151Z,15.7
2023-04-20T14:39:29.121Z,15.5
2023-04-20T14:41:37.142Z,15.1
2023-04-20T14:43:44.914Z,15.1
2023-04-20T14:45:52.897Z,15.1
2023-04-20T14:48:00.692Z,15
2023-04-20T14:50:09.718Z,15
2023-04-20T14:52:18.757Z,15.1
2023-04-20T14:54:26.437Z,15.3
2023-04-20T14:56:34.983Z,15.3
2023-04-20T14:58:43.098Z,15.2
2023-04-20T15:00:51.085Z,15.1
2023-04-20T15:02:59.628Z,15
2023-04-20T15:05:10.465Z,14.9
2023-04-20T15:07:22.471Z,14.8
2023-04-20T15:09:30.417Z,14.7
2023-04-20T15:11:38.242Z,14.8
2023-04-20T15:13:47.065Z,14.9
2023-04-20T15:15:55.384Z,14.8
2023-04-20T15:18:11.644Z,14.7
2023-04-20T15:20:19.859Z,14.5
2023-04-20T15:22:28.967Z,14.4
2023-04-20T15:24:36.675Z,14.4
2023-04-20T15:26:44.574Z,14.4
2023-04-20T15:28:52.373Z,14.4
2023-04-20T15:31:00.117Z,14.5
2023-04-20T15:33:07.946Z,14.5
2023-04-20T15:35:15.860Z,14.3
2023-04-20T15:37:23.886Z,14.4
2023-04-20T15:39:33.221Z,14.5
2023-04-20T15:41:40.970Z,14.5
2023-04-20T15:43:48.697Z,14.4
2023-04-20T15:45:56.706Z,14.3
2023-04-20T15:48:04.681Z,14.2
2023-04-20T15:50:12.675Z,14.3
2023-04-20T15:52:20.401Z,14.2
2023-04-20T15:54:28.152Z,14.3
2023-04-20T15:56:37.164Z,14.4
2023-04-20T15:58:45.386Z,14.4
2023-04-20T16:00:53.267Z,14.3
2023-04-20T16:03:02.052Z,14.2
2023-04-20T16:05:11.308Z,14.2
2023-04-20T16:07:19.069Z,14.2
2023-04-20T16:09:26.785Z,14.2
2023-04-20T16:11:34.861Z,14.1
2023-04-20T16:13:43.976Z,13.9
2023-04-20T16:15:51.966Z,13.8
2023-04-20T16:18:00.149Z,13.8
2023-04-20T16:20:09.643Z,13.8
2023-04-20T16:22:17.630Z,13.9
2023-04-20T16:24:25.428Z,13.7
2023-04-20T16:26:33.684Z,13.7
2023-04-20T16:28:42.721Z,13.7
2023-04-20T16:30:50.701Z,13.7
2023-04-20T16:32:59.627Z,13.7
2023-04-20T16:35:08.960Z,13.6
2023-04-20T16:37:16.687Z,13.5
2023-04-20T16:39:24.560Z,13.6
2023-04-20T16:41:32.607Z,13.5
2023-04-20T16:43:40.910Z,13.5
2023-04-20T16:45:50.540Z,13.5
2023-04-20T16:47:59.007Z,13.4
2023-04-20T16:50:07.999Z,13.2
2023-04-20T16:52:15.792Z,13.1
2023-04-20T16:54:23.500Z,13.1
2023-04-20T16:56:31.282Z,13.1
2023-04-20T16:58:39.334Z,13
2023-04-20T17:00:49.789Z,12.9
2023-04-20T17:03:01.059Z,12.9
2023-04-20T17:05:09.686Z,12.8
2023-04-20T17:07:17.593Z,12.7
2023-04-20T17:09:25.344Z,12.5
2023-04-20T17:11:35.433Z,12.4
2023-04-20T17:13:43.235Z,12.3
2023-04-20T17:15:51.144Z,12.2
2023-04-20T17:18:00.421Z,12.1
2023-04-20T17:20:09.596Z,12.1
2023-04-20T17:22:17.379Z,12
2023-04-20T17:24:25.088Z,11.9
2023-04-20T17:26:33.520Z,11.8
2023-04-20T17:28:41.267Z,11.7
2023-04-20T17:30:49.070Z,11.7
2023-04-20T17:32:57.198Z,11.6
2023-04-20T17:35:07.170Z,11.5
2023-04-20T17:37:15.154Z,11.4
2023-04-20T17:39:23.639Z,11.4
2023-04-20T17:41:31.362Z,11.3
2023-04-20T17:43:40.379Z,11.3
2023-04-20T17:45:49.940Z,11.3
2023-04-20T17:47:57.698Z,11.2
2023-04-20T17:50:08.763Z,11.1
2023-04-20T17:52:19.420Z,11
2023-04-20T17:54:27.568Z,10.9
2023-04-20T17:56:38.738Z,10.8
2023-04-20T17:58:47.763Z,10.8
2023-04-20T18:00:55.518Z,10.7
2023-04-20T18:03:03.389Z,10.6
2023-04-20T18:05:12.789Z,10.5
2023-04-20T18:07:21.138Z,10.5
2023-04-20T18:09:29.109Z,10.5
2023-04-20T18:11:36.873Z,10.4
2023-04-20T18:13:44.713Z,10.3
2023-04-20T18:15:52.573Z,10.3
2023-04-20T18:18:00.485Z,10.3
2023-04-20T18:20:09.450Z,10.2
2023-04-20T18:22:18.637Z,10.3
2023-04-20T18:24:26.453Z,10.2
2023-04-20T18:26:34.175Z,10.2
2023-04-20T18:28:44.358Z,10.1
2023-04-20T18:30:52.396Z,10.1
2023-04-20T18:33:00.278Z,10
2023-04-20T18:35:09.024Z,9.9
2023-04-20T18:37:18.063Z,9.8
2023-04-20T18:39:26.373Z,9.8
2023-04-20T18:41:36.333Z,9.8
2023-04-20T18:43:45.292Z,9.7
2023-04-20T18:45:53.061Z,9.7
2023-04-20T18:48:00.921Z,9.5
2023-04-20T18:50:09.427Z,9.5
2023-04-20T18:52:19.900Z,9.4
2023-04-20T18:54:27.575Z,9.3
2023-04-20T18:56:36.748Z,9.3
2023-04-20T18:58:44.544Z,9.2
2023-04-20T19:00:52.364Z,9.2
2023-04-20T19:03:00.172Z,9.2
2023-04-20T19:05:08.606Z,9.1
2023-04-20T19:07:18.010Z,9
2023-04-20T19:09:25.821Z,9
2023-04-20T19:11:33.559Z,8.9
2023-04-20T19:13:44.382Z,8.8
2023-04-20T19:15:57.523Z,8.8
2023-04-20T19:18:05.485Z,8.7
2023-04-20T19:20:13.570Z,8.7
2023-04-20T19:22:22.630Z,8.7
2023-04-20T19:24:30.464Z,8.6
2023-04-20T19:26:38.398Z,8.6
2023-04-20T19:28:46.625Z,8.6
2023-04-20T19:30:54.418Z,8.6
2023-04-20T19:33:04.709Z,8.5
2023-04-20T19:35:12.469Z,8.5
2023-04-20T19:37:21.793Z,8.5
2023-04-20T19:39:30.186Z,8.4
2023-04-20T19:41:38.613Z,8.4
2023-04-20T19:43:46.296Z,8.4
2023-04-20T19:45:54.496Z,8.4
2023-04-20T19:48:02.797Z,8.4
2023-04-20T19:50:12.612Z,8.4
2023-04-20T19:52:21.620Z,8.3
2023-04-20T19:54:29.435Z,8.3
2023-04-20T19:56:37.189Z,8.3
2023-04-20T19:58:46.288Z,8.3
2023-04-20T20:00:54.392Z,8.2
2023-04-20T20:03:02.251Z,8.2
2023-04-20T20:05:10.732Z,8.2
2023-04-20T20:07:18.636Z,8.2
2023-04-20T20:09:27.744Z,8.3
2023-04-20T20:11:35.425Z,8.1
2023-04-20T20:13:43.273Z,8.1
2023-04-20T20:15:51.738Z,8.1
2023-04-20T20:17:59.611Z,8.1
2023-04-20T20:20:09.271Z,8.1
2023-04-20T20:22:17.197Z,8.1
2023-04-20T20:24:25.061Z,8.1
2023-04-20T20:26:36.785Z,8
2023-04-20T20:28:44.454Z,8.1
2023-04-20T20:30:52.280Z,8.1
2023-04-20T20:33:00.391Z,8
2023-04-20T20:35:11.503Z,8
2023-04-20T20:37:20.877Z,8
2023-04-20T20:39:28.826Z,8
2023-04-20T20:41:42.593Z,8
2023-04-20T20:43:51.813Z,8
2023-04-20T20:45:59.876Z,8
2023-04-20T20:48:08.113Z,8
2023-04-20T20:50:16.829Z,8
2023-04-20T20:52:24.886Z,8
2023-04-20T20:54:32.545Z,8
2023-04-20T20:56:43.425Z,8
2023-04-20T20:58:51.367Z,8
2023-04-20T21:00:59.213Z,8
2023-04-20T21:03:07.126Z,8
2023-04-20T21:05:14.906Z,8
2023-04-20T21:07:22.653Z,8
2023-04-20T21:09:30.770Z,8
2023-04-20T21:11:38.464Z,8
2023-04-20T21:13:47.494Z,8
2023-04-20T21:15:55.646Z,8
2023-04-20T21:18:03.619Z,8
2023-04-20T21:20:12.474Z,8
2023-04-20T21:22:22.216Z,8
2023-04-20T21:24:30.093Z,8.1
2023-04-20T21:26:38.247Z,8.1
2023-04-20T21:28:47.302Z,8.1
2023-04-20T21:30:55.246Z,8.1
2023-04-20T21:33:02.953Z,8.1
2023-04-20T21:35:11.451Z,8.1
2023-04-20T21:37:19.402Z,8.1
2023-04-20T21:39:27.127Z,8.1
2023-04-20T21:41:34.812Z,8.1
2023-04-20T21:43:43.498Z,8.1
2023-04-20T21:45:52.798Z,8.1
2023-04-20T21:48:00.732Z,8.1
2023-04-20T21:50:08.724Z,8.1
2023-04-20T21:52:16.486Z,8.1
2023-04-20T21:54:24.323Z,8
2023-04-20T21:56:31.996Z,8
2023-04-20T21:58:39.676Z,8
2023-04-20T22:00:47.832Z,8
2023-04-20T22:02:57.686Z,8.1
2023-04-20T22:05:07.553Z,8.1
2023-04-20T22:07:17.942Z,8.1
2023-04-20T22:09:26.352Z,8.1
2023-04-20T22:11:36.320Z,8.1
2023-04-20T22:13:44.463Z,8.1
2023-04-20T22:18:11.756Z,8.1
2023-04-20T22:20:20.223Z,8.1
2023-04-20T22:22:31.405Z,8.1
2023-04-20T22:25:28.460Z,8.2
2023-04-20T22:27:05.778Z,8.1
2023-04-20T22:29:28.838Z,8.1
2023-04-20T22:31:39.843Z,8.1
2023-04-20T22:33:48.986Z,8.1
2023-04-20T22:35:56.964Z,8.1
2023-04-20T22:38:08.288Z,8.1
2023-04-20T22:40:19.323Z,8.1
2023-04-20T22:42:27.465Z,8.1
2023-04-20T22:44:35.388Z,8.1
2023-04-20T22:46:43.359Z,8.1
2023-04-20T22:48:59.943Z,8.1
2023-04-20T22:51:07.837Z,8.1
2023-04-20T22:53:15.627Z,8
2023-04-20T22:55:23.826Z,8
2023-04-20T22:57:31.770Z,8
2023-04-20T22:59:39.517Z,8
2023-04-20T23:01:47.400Z,8
2023-04-20T23:03:57.187Z,8
2023-04-20T23:06:07.228Z,8
2023-04-20T23:08:17.663Z,8
2023-04-20T23:10:28.499Z,8
2023-04-20T23:12:36.834Z,8
2023-04-20T23:14:44.580Z,8
2023-04-20T23:16:52.732Z,8
2023-04-20T23:19:02.867Z,8
2023-04-20T23:21:10.987Z,8
2023-04-20T23:23:19.148Z,8
2023-04-20T23:25:27.044Z,8
2023-04-20T23:27:34.941Z,8.1
2023-04-20T23:29:43.185Z,8
2023-04-20T23:31:51.099Z,8
2023-04-20T23:34:00.780Z,8
2023-04-20T23:36:09.055Z,8.1
2023-04-20T23:38:17.988Z,8.1
2023-04-20T23:40:26.321Z,8
2023-04-20T23:42:34.157Z,8
2023-04-20T23:44:42.868Z,8
2023-04-20T23:46:53.327Z,8
2023-04-20T23:49:03.301Z,8
2023-04-20T23:51:11.145Z,8
2023-04-20T23:53:18.851Z,8
2023-04-20T23:55:26.629Z,8
2023-04-20T23:57:34.395Z,7.9
2023-04-20T23:59:42.132Z,7.9
