createdAt,value
2022-11-01T00:02:18.100Z,17.77
2022-11-01T00:04:46.533Z,18.27
2022-11-01T00:07:14.927Z,17.63
2022-11-01T00:09:43.374Z,16.93
2022-11-01T00:12:11.737Z,17.37
2022-11-01T00:14:40.500Z,16.03
2022-11-01T00:17:09.460Z,16.93
2022-11-01T00:19:39.263Z,16.77
2022-11-01T00:22:07.674Z,16.53
2022-11-01T00:24:36.174Z,15.83
2022-11-01T00:27:05.253Z,13.97
2022-11-01T00:29:33.667Z,14.37
2022-11-01T00:32:02.509Z,12.43
2022-11-01T00:34:30.917Z,14.13
2022-11-01T00:37:00.919Z,14.00
2022-11-01T00:39:31.460Z,13.17
2022-11-01T00:41:59.993Z,14.00
2022-11-01T00:44:28.984Z,12.50
2022-11-01T00:46:57.457Z,12.03
2022-11-01T00:49:27.121Z,11.77
2022-11-01T00:51:55.574Z,11.37
2022-11-01T00:54:25.679Z,11.37
2022-11-01T00:56:54.078Z,10.50
2022-11-01T00:59:23.394Z,9.77
2022-11-01T01:01:51.831Z,10.50
2022-11-01T01:04:21.005Z,9.63
2022-11-01T01:06:49.684Z,10.17
2022-11-01T01:09:18.225Z,9.83
2022-11-01T01:11:47.962Z,9.13
2022-11-01T01:14:16.498Z,9.53
2022-11-01T01:16:44.878Z,9.77
2022-11-01T01:19:13.662Z,9.70
2022-11-01T01:21:42.049Z,10.27
2022-11-01T01:24:10.711Z,10.73
2022-11-01T01:26:39.649Z,12.03
2022-11-01T01:29:09.536Z,10.80
2022-11-01T01:31:37.911Z,11.97
2022-11-01T01:34:06.772Z,12.63
2022-11-01T01:36:35.223Z,13.37
2022-11-01T01:39:03.874Z,12.10
2022-11-01T01:41:50.308Z,12.43
2022-11-01T01:45:22.532Z,12.80
2022-11-01T01:47:55.127Z,12.30
2022-11-01T01:50:32.836Z,11.37
2022-11-01T01:53:07.559Z,13.20
2022-11-01T01:55:42.864Z,12.50
2022-11-01T01:58:15.997Z,13.20
2022-11-01T02:00:45.939Z,13.40
2022-11-01T02:03:16.637Z,13.50
2022-11-01T02:05:51.916Z,14.30
2022-11-01T02:08:27.928Z,12.93
2022-11-01T02:11:03.623Z,14.30
2022-11-01T02:13:33.003Z,14.90
2022-11-01T02:16:40.470Z,14.97
2022-11-01T02:19:48.869Z,14.27
2022-11-01T02:22:30.785Z,14.53
2022-11-01T02:25:31.577Z,14.63
2022-11-01T02:28:37.702Z,14.23
2022-11-01T02:31:36.238Z,14.40
2022-11-01T02:34:15.863Z,13.53
2022-11-01T02:36:52.711Z,14.57
2022-11-01T02:39:27.711Z,13.87
2022-11-01T02:42:04.997Z,14.83
2022-11-01T02:44:39.822Z,14.77
2022-11-01T02:47:12.075Z,14.87
2022-11-01T02:49:45.107Z,17.20
2022-11-01T02:52:19.253Z,15.10
2022-11-01T02:54:54.275Z,16.80
2022-11-01T02:57:37.429Z,16.77
2022-11-01T03:00:23.526Z,16.83
2022-11-01T03:02:58.838Z,15.20
2022-11-01T03:05:41.426Z,15.93
2022-11-01T03:08:16.302Z,16.93
2022-11-01T03:10:54.136Z,16.00
2022-11-01T03:13:35.959Z,17.03
2022-11-01T03:16:18.102Z,17.77
2022-11-01T03:19:04.851Z,17.70
2022-11-01T03:21:42.716Z,14.50
2022-11-01T03:24:23.537Z,17.47
2022-11-01T03:27:01.811Z,16.20
2022-11-01T03:29:34.440Z,16.00
2022-11-01T03:32:05.227Z,13.80
2022-11-01T03:34:36.409Z,10.10
2022-11-01T03:37:12.426Z,8.80
2022-11-01T03:39:46.482Z,9.60
2022-11-01T03:42:20.830Z,9.80
2022-11-01T03:44:55.265Z,7.97
2022-11-01T03:47:23.989Z,7.23
2022-11-01T03:50:19.137Z,6.87
2022-11-01T03:52:49.476Z,7.60
2022-11-01T03:55:20.447Z,7.77
2022-11-01T03:57:51.157Z,8.27
2022-11-01T04:00:22.778Z,8.17
2022-11-01T04:02:52.698Z,7.80
2022-11-01T04:05:25.140Z,7.70
2022-11-01T04:07:55.170Z,7.70
2022-11-01T04:10:26.939Z,7.17
2022-11-01T04:12:56.278Z,6.63
2022-11-01T04:15:44.882Z,6.97
2022-11-01T04:18:34.557Z,6.37
2022-11-01T04:21:06.804Z,6.57
2022-11-01T04:23:37.541Z,5.97
2022-11-01T04:26:07.371Z,5.70
2022-11-01T04:28:35.852Z,6.03
2022-11-01T04:31:06.049Z,6.63
2022-11-01T04:33:34.538Z,6.07
2022-11-01T04:36:07.454Z,5.13
2022-11-01T04:38:37.184Z,5.37
2022-11-01T04:41:05.836Z,5.93
2022-11-01T04:43:34.440Z,6.03
2022-11-01T04:46:02.827Z,5.13
2022-11-01T04:48:32.290Z,5.97
2022-11-01T04:51:02.911Z,4.80
2022-11-01T04:53:31.387Z,4.90
2022-11-01T04:56:03.362Z,6.27
2022-11-01T04:58:31.987Z,5.77
2022-11-01T05:01:04.335Z,5.13
2022-11-01T05:03:32.970Z,5.20
2022-11-01T05:06:02.495Z,5.10
2022-11-01T05:08:31.424Z,5.70
2022-11-01T05:11:01.734Z,6.27
2022-11-01T05:13:30.976Z,6.43
2022-11-01T05:16:18.389Z,5.43
2022-11-01T05:18:47.590Z,6.03
2022-11-01T05:21:16.035Z,6.07
2022-11-01T05:23:44.487Z,5.93
2022-11-01T05:26:14.215Z,5.70
2022-11-01T05:28:42.610Z,5.80
2022-11-01T05:31:11.034Z,5.30
2022-11-01T05:33:39.652Z,6.13
2022-11-01T05:36:09.251Z,5.10
2022-11-01T05:38:37.616Z,6.07
2022-11-01T05:41:06.245Z,5.73
2022-11-01T05:43:37.097Z,5.97
2022-11-01T05:46:06.553Z,6.50
2022-11-01T05:48:36.035Z,5.80
2022-11-01T05:51:05.317Z,5.73
2022-11-01T05:53:33.706Z,6.40
2022-11-01T05:56:02.169Z,5.70
2022-11-01T05:58:31.357Z,5.80
2022-11-01T06:01:03.537Z,6.40
2022-11-01T06:03:32.225Z,6.00
2022-11-01T06:06:02.082Z,5.53
2022-11-01T06:08:32.082Z,6.13
2022-11-01T06:11:04.203Z,5.43
2022-11-01T06:13:34.463Z,5.93
2022-11-01T06:16:06.956Z,6.43
2022-11-01T06:18:35.379Z,6.27
2022-11-01T06:21:03.908Z,5.93
2022-11-01T06:23:32.282Z,6.67
2022-11-01T06:26:02.732Z,6.10
2022-11-01T06:28:31.702Z,6.03
2022-11-01T06:31:02.733Z,6.27
2022-11-01T06:33:33.211Z,6.93
2022-11-01T06:36:02.602Z,6.27
2022-11-01T06:38:31.693Z,6.13
2022-11-01T06:41:00.130Z,6.77
2022-11-01T06:43:29.064Z,6.53
2022-11-01T06:46:01.667Z,6.37
2022-11-01T06:48:31.708Z,7.23
2022-11-01T06:51:03.225Z,6.70
2022-11-01T06:53:33.338Z,7.13
2022-11-01T06:56:03.336Z,6.47
2022-11-01T06:58:31.799Z,6.37
2022-11-01T07:01:02.944Z,6.60
2022-11-01T07:03:33.548Z,5.93
2022-11-01T07:06:02.307Z,6.00
2022-11-01T07:08:30.762Z,6.57
2022-11-01T07:10:59.189Z,6.50
2022-11-01T07:13:31.000Z,6.33
2022-11-01T07:15:59.479Z,5.70
2022-11-01T07:18:29.819Z,6.00
2022-11-01T07:21:03.349Z,6.10
2022-11-01T07:23:32.102Z,5.70
2022-11-01T07:26:00.505Z,5.17
2022-11-01T07:28:31.068Z,5.87
2022-11-01T07:30:59.725Z,6.20
2022-11-01T07:33:28.866Z,6.43
2022-11-01T07:35:58.608Z,6.03
2022-11-01T07:38:27.129Z,6.27
2022-11-01T07:40:55.546Z,6.60
2022-11-01T07:43:24.698Z,6.40
2022-11-01T07:45:53.574Z,6.03
2022-11-01T07:48:22.134Z,6.07
2022-11-01T07:50:50.550Z,6.47
2022-11-01T07:53:20.876Z,6.33
2022-11-01T07:55:50.007Z,6.30
2022-11-01T07:58:19.211Z,6.50
2022-11-01T08:00:48.043Z,6.07
2022-11-01T08:03:19.187Z,6.03
2022-11-01T08:05:49.029Z,5.17
2022-11-01T08:08:17.711Z,5.30
2022-11-01T08:10:47.885Z,5.80
2022-11-01T08:13:19.445Z,6.97
2022-11-01T08:15:49.203Z,5.77
2022-11-01T08:18:19.167Z,5.73
2022-11-01T08:20:47.633Z,5.47
2022-11-01T08:23:16.130Z,5.77
2022-11-01T08:25:44.732Z,4.50
2022-11-01T08:28:18.057Z,5.40
2022-11-01T08:30:49.049Z,5.10
2022-11-01T08:33:17.531Z,5.20
2022-11-01T08:35:50.484Z,5.47
2022-11-01T08:38:20.219Z,5.23
2022-11-01T08:40:49.236Z,5.47
2022-11-01T08:43:19.158Z,5.43
2022-11-01T08:45:47.854Z,6.07
2022-11-01T08:48:16.812Z,5.33
2022-11-01T08:50:45.220Z,5.53
2022-11-01T08:53:15.384Z,5.30
2022-11-01T08:55:44.048Z,5.47
2022-11-01T08:58:13.319Z,5.47
2022-11-01T09:00:44.951Z,4.90
2022-11-01T09:03:14.212Z,5.03
2022-11-01T09:05:42.795Z,5.63
2022-11-01T09:08:11.316Z,5.20
2022-11-01T09:10:40.987Z,5.17
2022-11-01T09:13:09.832Z,5.50
2022-11-01T09:15:38.969Z,5.00
2022-11-01T09:18:09.301Z,4.87
2022-11-01T09:20:38.782Z,5.10
2022-11-01T09:23:07.260Z,4.37
2022-11-01T09:25:35.727Z,4.80
2022-11-01T09:28:04.340Z,5.10
2022-11-01T09:30:32.749Z,5.03
2022-11-01T09:33:05.695Z,4.93
2022-11-01T09:35:36.652Z,4.30
2022-11-01T09:38:05.754Z,4.97
2022-11-01T09:40:45.231Z,4.43
2022-11-01T09:43:21.542Z,4.73
2022-11-01T09:45:54.686Z,4.10
2022-11-01T09:48:25.522Z,4.47
2022-11-01T09:50:55.714Z,4.50
2022-11-01T09:53:28.315Z,4.63
2022-11-01T09:56:10.041Z,3.67
2022-11-01T09:58:56.338Z,3.90
2022-11-01T10:01:51.302Z,3.93
2022-11-01T10:04:49.793Z,4.23
2022-11-01T10:07:33.112Z,4.20
2022-11-01T10:10:17.344Z,3.57
2022-11-01T10:13:02.165Z,4.20
2022-11-01T10:15:48.188Z,3.90
2022-11-01T10:18:30.916Z,3.90
2022-11-01T10:21:02.894Z,3.80
2022-11-01T10:23:46.639Z,3.50
2022-11-01T10:26:20.554Z,3.40
2022-11-01T10:29:00.616Z,3.57
2022-11-01T10:31:33.007Z,3.70
2022-11-01T10:34:14.539Z,3.50
2022-11-01T10:36:46.849Z,4.53
2022-11-01T10:42:21.627Z,4.60
2022-11-01T10:44:55.711Z,3.17
2022-11-01T10:47:27.970Z,3.50
2022-11-01T10:50:06.847Z,3.40
2022-11-01T10:52:49.033Z,2.87
2022-11-01T10:55:25.236Z,2.67
2022-11-01T10:58:00.847Z,3.00
2022-11-01T11:00:35.838Z,2.83
2022-11-01T11:03:17.984Z,2.83
2022-11-01T11:05:49.148Z,2.37
2022-11-01T11:08:22.420Z,2.83
2022-11-01T11:10:53.085Z,2.60
2022-11-01T11:13:26.260Z,2.30
2022-11-01T11:16:00.475Z,2.37
2022-11-01T11:18:33.601Z,3.00
2022-11-01T11:21:08.722Z,2.90
2022-11-01T11:23:45.824Z,2.80
2022-11-01T11:26:20.521Z,2.70
2022-11-01T11:28:54.488Z,3.00
2022-11-01T11:31:28.314Z,2.33
2022-11-01T11:34:01.319Z,2.50
2022-11-01T11:36:35.048Z,2.50
2022-11-01T11:39:04.459Z,2.70
2022-11-01T11:41:39.042Z,2.53
2022-11-01T11:44:42.862Z,2.67
2022-11-01T11:47:24.435Z,2.53
2022-11-01T11:49:54.217Z,2.80
2022-11-01T11:52:28.759Z,3.00
2022-11-01T11:54:57.961Z,2.70
2022-11-01T11:57:30.021Z,2.83
2022-11-01T12:00:05.122Z,2.60
2022-11-01T12:02:42.909Z,2.90
2022-11-01T12:05:20.386Z,2.27
2022-11-01T12:07:52.200Z,2.60
2022-11-01T12:10:34.904Z,2.10
2022-11-01T12:13:27.979Z,2.20
2022-11-01T12:16:19.212Z,2.30
2022-11-01T12:18:56.778Z,2.13
2022-11-01T12:21:29.982Z,2.23
2022-11-01T12:24:07.170Z,1.87
2022-11-01T12:26:38.383Z,2.00
2022-11-01T12:29:27.934Z,2.10
2022-11-01T12:32:03.671Z,2.50
2022-11-01T12:34:41.369Z,2.10
2022-11-01T12:37:20.209Z,1.67
2022-11-01T12:39:57.654Z,2.10
2022-11-01T12:42:30.892Z,1.80
2022-11-01T12:45:13.308Z,1.60
2022-11-01T12:47:49.172Z,1.83
2022-11-01T12:50:24.247Z,1.87
2022-11-01T12:53:02.015Z,1.70
2022-11-01T12:55:36.531Z,1.93
2022-11-01T12:58:13.242Z,1.50
2022-11-01T13:01:14.455Z,1.83
2022-11-01T13:03:54.318Z,1.60
2022-11-01T13:06:57.357Z,1.60
2022-11-01T13:09:36.010Z,1.73
2022-11-01T13:12:14.580Z,2.03
2022-11-01T13:15:01.747Z,1.70
2022-11-01T13:17:43.436Z,1.80
2022-11-01T13:20:33.471Z,1.67
2022-11-01T13:23:17.277Z,2.13
2022-11-01T13:25:57.539Z,1.70
2022-11-01T13:29:02.237Z,1.80
2022-11-01T13:31:44.566Z,1.70
2022-11-01T13:34:35.619Z,1.70
2022-11-01T13:37:18.083Z,1.70
2022-11-01T13:40:09.735Z,1.73
2022-11-01T13:42:44.860Z,1.77
2022-11-01T13:46:02.960Z,1.97
2022-11-01T13:48:54.301Z,2.30
2022-11-01T13:51:40.149Z,2.07
2022-11-01T13:54:24.223Z,2.10
2022-11-01T13:56:59.858Z,1.97
2022-11-01T13:59:44.429Z,2.20
2022-11-01T14:02:54.414Z,2.13
2022-11-01T14:05:23.431Z,1.87
2022-11-01T14:08:28.757Z,2.20
2022-11-01T14:10:57.623Z,2.00
2022-11-01T14:13:39.051Z,1.70
2022-11-01T14:16:25.879Z,1.90
2022-11-01T14:19:23.351Z,1.70
2022-11-01T14:21:54.383Z,1.80
2022-11-01T14:24:35.326Z,1.97
2022-11-01T14:27:20.830Z,1.83
2022-11-01T14:29:58.514Z,1.90
2022-11-01T14:32:31.330Z,1.73
2022-11-01T14:35:07.764Z,1.80
2022-11-01T14:37:43.736Z,1.73
2022-11-01T14:40:30.518Z,2.10
2022-11-01T14:43:12.751Z,2.27
2022-11-01T14:45:46.325Z,2.10
2022-11-01T14:48:23.296Z,1.60
2022-11-01T14:51:03.224Z,2.60
2022-11-01T14:53:35.519Z,2.17
2022-11-01T14:56:20.198Z,3.17
2022-11-01T14:58:49.738Z,2.07
2022-11-01T15:01:23.297Z,2.27
2022-11-01T15:03:57.276Z,1.83
2022-11-01T15:06:28.513Z,2.00
2022-11-01T15:08:59.124Z,1.80
2022-11-01T15:11:32.085Z,2.47
2022-11-01T15:14:07.351Z,2.17
2022-11-01T15:16:36.975Z,2.07
2022-11-01T15:19:13.185Z,2.10
2022-11-01T15:21:47.490Z,2.00
2022-11-01T15:24:22.200Z,2.10
2022-11-01T15:26:54.058Z,2.03
2022-11-01T15:29:25.758Z,3.00
2022-11-01T15:32:00.003Z,5.20
2022-11-01T15:34:31.838Z,5.73
2022-11-01T15:37:11.722Z,4.87
2022-11-01T15:39:40.469Z,4.97
2022-11-01T15:42:18.208Z,3.60
2022-11-01T15:44:46.667Z,3.47
2022-11-01T15:47:21.161Z,4.37
2022-11-01T15:49:57.636Z,4.30
2022-11-01T15:52:31.590Z,4.43
2022-11-01T15:55:07.070Z,3.40
2022-11-01T15:57:43.863Z,3.03
2022-11-01T16:00:20.213Z,3.10
2022-11-01T16:02:59.986Z,3.00
2022-11-01T16:05:35.652Z,3.10
2022-11-01T16:08:09.344Z,3.47
2022-11-01T16:10:38.017Z,3.50
2022-11-01T16:13:16.869Z,3.10
2022-11-01T16:16:02.174Z,2.70
2022-11-01T16:18:35.939Z,2.47
2022-11-01T16:21:07.335Z,2.50
2022-11-01T16:23:36.296Z,2.57
2022-11-01T16:26:08.408Z,2.50
2022-11-01T16:28:44.830Z,2.57
2022-11-01T16:31:22.566Z,3.77
2022-11-01T16:33:51.354Z,3.70
2022-11-01T16:36:41.408Z,3.30
2022-11-01T16:39:31.638Z,3.57
2022-11-01T16:42:00.939Z,3.67
2022-11-01T16:44:31.337Z,3.50
2022-11-01T16:47:00.323Z,3.90
2022-11-01T16:49:29.965Z,4.80
2022-11-01T16:51:59.042Z,5.40
2022-11-01T16:54:28.366Z,5.27
2022-11-01T16:56:59.032Z,3.57
2022-11-01T16:59:37.894Z,3.27
2022-11-01T17:02:18.483Z,2.70
2022-11-01T17:04:50.955Z,2.30
2022-11-01T17:07:20.086Z,2.97
2022-11-01T17:09:49.133Z,3.10
2022-11-01T17:12:17.605Z,3.53
2022-11-01T17:14:47.997Z,4.10
2022-11-01T17:17:24.472Z,3.60
2022-11-01T17:20:02.016Z,3.27
2022-11-01T17:22:36.263Z,3.33
2022-11-01T17:25:06.964Z,2.67
2022-11-01T17:27:35.781Z,2.40
2022-11-01T17:30:06.428Z,3.27
2022-11-01T17:32:34.911Z,3.40
2022-11-01T17:35:04.492Z,3.27
2022-11-01T17:37:35.531Z,2.60
2022-11-01T17:40:15.703Z,3.40
2022-11-01T17:42:44.100Z,2.20
2022-11-01T17:45:14.384Z,2.50
2022-11-01T17:47:43.022Z,2.50
2022-11-01T17:50:15.184Z,3.53
2022-11-01T17:52:44.679Z,3.70
2022-11-01T17:55:13.739Z,3.47
2022-11-01T17:57:43.501Z,3.33
2022-11-01T18:00:14.575Z,3.43
2022-11-01T18:02:44.200Z,4.43
2022-11-01T18:05:13.791Z,4.00
2022-11-01T18:07:45.388Z,4.20
2022-11-01T18:10:19.835Z,3.07
2022-11-01T18:13:14.216Z,4.33
2022-11-01T18:15:54.842Z,4.20
2022-11-01T18:18:47.615Z,3.50
2022-11-01T18:21:26.823Z,2.60
2022-11-01T18:23:59.225Z,2.50
2022-11-01T18:26:29.810Z,2.30
2022-11-01T18:29:11.300Z,2.10
2022-11-01T18:31:47.341Z,2.17
2022-11-01T18:34:31.903Z,2.17
2022-11-01T18:37:17.605Z,2.67
2022-11-01T18:40:00.147Z,2.50
2022-11-01T18:42:29.427Z,2.67
2022-11-01T18:45:01.165Z,3.10
2022-11-01T18:47:39.839Z,3.43
2022-11-01T18:50:23.465Z,2.70
2022-11-01T18:53:02.854Z,3.00
2022-11-01T18:55:33.501Z,3.73
2022-11-01T18:58:16.592Z,3.90
2022-11-01T19:00:45.776Z,3.40
2022-11-01T19:03:21.768Z,3.97
2022-11-01T19:05:52.782Z,3.07
2022-11-01T19:08:26.594Z,3.50
2022-11-01T19:10:56.532Z,3.60
2022-11-01T19:13:33.960Z,3.30
2022-11-01T19:16:04.253Z,3.10
2022-11-01T19:18:38.182Z,2.80
2022-11-01T19:21:17.011Z,3.37
2022-11-01T19:23:50.500Z,3.13
2022-11-01T19:26:26.735Z,3.50
2022-11-01T19:28:56.193Z,2.90
2022-11-01T19:31:28.169Z,1.90
2022-11-01T19:34:01.274Z,1.20
2022-11-01T19:39:24.042Z,1.20
2022-11-01T19:41:54.985Z,1.07
2022-11-01T19:44:26.442Z,1.07
2022-11-01T19:47:06.640Z,0.93
2022-11-01T19:49:41.886Z,0.90
2022-11-01T19:52:27.129Z,1.17
2022-11-01T19:54:56.220Z,1.00
2022-11-01T19:57:33.128Z,1.00
2022-11-01T20:00:19.920Z,1.17
2022-11-01T20:02:51.063Z,1.20
2022-11-01T20:05:28.519Z,1.20
2022-11-01T20:08:18.311Z,1.23
2022-11-01T20:10:46.855Z,0.93
2022-11-01T20:13:15.278Z,1.30
2022-11-01T20:15:44.233Z,1.60
2022-11-01T20:18:12.662Z,1.30
2022-11-01T20:20:43.803Z,1.20
2022-11-01T20:23:25.971Z,1.30
2022-11-01T20:25:55.470Z,1.60
2022-11-01T20:28:24.133Z,1.13
2022-11-01T20:30:52.538Z,1.07
2022-11-01T20:33:20.972Z,1.10
2022-11-01T20:35:51.331Z,1.00
2022-11-01T20:40:53.430Z,1.20
2022-11-01T20:43:21.853Z,0.90
2022-11-01T20:45:50.535Z,1.33
2022-11-01T20:48:20.771Z,1.00
2022-11-01T20:50:51.080Z,1.47
2022-11-01T20:53:19.849Z,1.10
2022-11-01T20:55:48.835Z,1.23
2022-11-01T20:58:17.844Z,1.23
2022-11-01T21:00:46.920Z,1.10
2022-11-01T21:03:18.688Z,1.40
2022-11-01T21:05:50.964Z,1.10
2022-11-01T21:08:23.843Z,1.47
2022-11-01T21:10:57.403Z,1.30
2022-11-01T21:13:29.822Z,1.30
2022-11-01T21:16:01.486Z,0.87
2022-11-01T21:18:37.732Z,1.10
2022-11-01T21:21:32.162Z,0.90
2022-11-01T21:24:18.259Z,0.80
2022-11-01T21:26:50.901Z,1.00
2022-11-01T21:29:30.830Z,1.40
2022-11-01T21:31:59.344Z,1.10
2022-11-01T21:34:31.709Z,1.13
2022-11-01T21:37:02.216Z,1.07
2022-11-01T21:39:32.875Z,0.87
2022-11-01T21:42:07.580Z,0.80
2022-11-01T21:44:41.576Z,1.03
2022-11-01T21:47:20.535Z,1.30
2022-11-01T21:49:50.851Z,1.40
2022-11-01T21:52:21.327Z,0.90
2022-11-01T21:54:50.867Z,1.20
2022-11-01T21:57:19.879Z,1.10
2022-11-01T21:59:48.892Z,1.07
2022-11-01T22:02:17.503Z,0.93
2022-11-01T22:04:46.441Z,1.07
2022-11-01T22:07:15.449Z,1.03
2022-11-01T22:09:45.180Z,1.00
2022-11-01T22:12:13.583Z,1.67
2022-11-01T22:14:42.035Z,1.20
2022-11-01T22:17:10.506Z,1.30
2022-11-01T22:19:39.428Z,1.13
2022-11-01T22:22:07.825Z,0.90
2022-11-01T22:24:36.319Z,1.20
2022-11-01T22:27:06.104Z,0.97
2022-11-01T22:29:35.234Z,1.10
2022-11-01T22:32:04.481Z,1.10
2022-11-01T22:34:32.946Z,0.80
2022-11-01T22:37:01.737Z,1.00
2022-11-01T22:39:31.221Z,1.07
2022-11-01T22:42:02.078Z,1.43
2022-11-01T22:44:34.468Z,1.40
2022-11-01T22:47:05.991Z,1.00
2022-11-01T22:49:38.219Z,1.27
2022-11-01T22:52:20.330Z,1.17
2022-11-01T22:54:51.449Z,1.10
2022-11-01T22:57:23.569Z,1.10
2022-11-01T22:59:58.464Z,1.33
2022-11-01T23:02:30.882Z,1.07
2022-11-01T23:05:22.399Z,1.50
2022-11-01T23:07:53.852Z,1.47
2022-11-01T23:10:30.079Z,1.03
2022-11-01T23:13:35.111Z,1.10
2022-11-01T23:16:22.919Z,1.40
2022-11-01T23:18:53.232Z,1.73
2022-11-01T23:21:23.197Z,1.30
2022-11-01T23:23:52.279Z,1.37
2022-11-01T23:26:23.656Z,1.10
2022-11-01T23:28:56.287Z,1.10
2022-11-01T23:31:29.415Z,1.10
2022-11-01T23:33:57.855Z,1.57
2022-11-01T23:36:30.292Z,1.20
2022-11-01T23:39:02.930Z,1.33
2022-11-01T23:41:36.949Z,1.10
2022-11-01T23:44:19.304Z,1.40
2022-11-01T23:46:49.696Z,0.97
2022-11-01T23:49:24.661Z,1.47
2022-11-01T23:51:53.719Z,1.23
2022-11-01T23:54:31.046Z,1.30
2022-11-01T23:56:59.690Z,1.50
2022-11-01T23:59:28.669Z,1.53
