createdAt,value
2019-03-17T00:01:05.240Z,99523.70
2019-03-17T00:03:39.511Z,99521.81
2019-03-17T00:06:13.728Z,99517.52
2019-03-17T00:08:48.312Z,99510.55
2019-03-17T00:11:31.471Z,99502.49
2019-03-17T00:14:06.996Z,99495.73
2019-03-17T00:16:41.032Z,99494.39
2019-03-17T00:19:14.991Z,99494.97
2019-03-17T00:21:50.290Z,99489.05
2019-03-17T00:24:35.665Z,99478.06
2019-03-17T00:27:09.399Z,99483.38
2019-03-17T00:29:44.102Z,99482.87
2019-03-17T00:32:18.559Z,99477.79
2019-03-17T00:34:51.799Z,99472.14
2019-03-17T00:37:25.880Z,99475.38
2019-03-17T00:40:08.462Z,99477.03
2019-03-17T00:42:51.688Z,99463.60
2019-03-17T00:45:25.143Z,99464.66
2019-03-17T00:48:11.002Z,99457.70
2019-03-17T00:50:44.808Z,99458.48
2019-03-17T00:53:19.201Z,99453.63
2019-03-17T00:56:03.802Z,99452.05
2019-03-17T00:58:38.481Z,99437.78
2019-03-17T01:01:29.852Z,99438.08
2019-03-17T01:04:04.071Z,99434.56
2019-03-17T01:06:46.681Z,99427.34
2019-03-17T01:09:33.638Z,99424.36
2019-03-17T01:12:16.222Z,99424.38
2019-03-17T01:14:50.139Z,99418.45
2019-03-17T01:17:35.394Z,99407.20
2019-03-17T01:20:18.785Z,99403.97
2019-03-17T01:23:04.297Z,99402.11
2019-03-17T01:25:55.878Z,99389.47
2019-03-17T01:28:29.739Z,99389.17
2019-03-17T01:31:18.796Z,99382.22
2019-03-17T01:34:02.085Z,99378.47
2019-03-17T01:36:36.454Z,99362.59
2019-03-17T01:39:10.832Z,99364.50
2019-03-17T01:41:45.186Z,99358.84
2019-03-17T01:44:19.427Z,99358.86
2019-03-17T01:47:05.380Z,99347.56
2019-03-17T01:49:39.566Z,99347.82
2019-03-17T01:52:25.476Z,99340.84
2019-03-17T01:55:08.664Z,99344.60
2019-03-17T01:57:43.000Z,99340.31
2019-03-17T02:00:17.308Z,99336.28
2019-03-17T02:02:51.764Z,99320.95
2019-03-17T02:05:36.504Z,99317.48
2019-03-17T02:08:18.831Z,99313.97
2019-03-17T02:10:53.016Z,99303.77
2019-03-17T02:13:42.327Z,99303.48
2019-03-17T02:16:16.135Z,99305.09
2019-03-17T02:18:50.633Z,99305.36
2019-03-17T02:21:41.093Z,99307.23
2019-03-17T02:24:25.109Z,99305.63
2019-03-17T02:26:59.894Z,99298.91
2019-03-17T02:29:33.891Z,99288.17
2019-03-17T02:32:07.755Z,99288.98
2019-03-17T02:34:41.941Z,99286.30
2019-03-17T02:37:24.872Z,99286.58
2019-03-17T02:39:58.936Z,99278.23
2019-03-17T02:42:43.641Z,99267.23
2019-03-17T02:45:35.235Z,99267.78
2019-03-17T02:48:23.541Z,99266.96
2019-03-17T02:50:58.387Z,99262.13
2019-03-17T02:53:32.104Z,99268.02
2019-03-17T02:56:05.268Z,99262.92
2019-03-17T02:58:39.760Z,99257.28
2019-03-17T03:01:17.141Z,99260.80
2019-03-17T03:03:50.674Z,99253.02
2019-03-17T03:06:39.766Z,99255.43
2019-03-17T03:09:13.555Z,99250.05
2019-03-17T03:11:47.920Z,99221.83
2019-03-17T03:14:32.698Z,99236.91
2019-03-17T03:17:06.454Z,99236.89
2019-03-17T03:19:49.017Z,99238.77
2019-03-17T03:22:23.363Z,99235.80
2019-03-17T03:24:57.113Z,99237.13
2019-03-17T03:27:30.797Z,99227.22
2019-03-17T03:30:04.644Z,99235.00
2019-03-17T03:32:38.143Z,99225.05
2019-03-17T03:35:12.064Z,99224.27
2019-03-17T03:37:47.904Z,99230.42
2019-03-17T03:40:33.376Z,99225.88
2019-03-17T03:43:06.812Z,99224.53
2019-03-17T03:45:40.957Z,99222.64
2019-03-17T03:48:14.822Z,99220.78
2019-03-17T03:50:48.931Z,99226.67
2019-03-17T03:53:31.408Z,99215.66
2019-03-17T03:56:14.553Z,99204.91
2019-03-17T03:58:57.492Z,99205.45
2019-03-17T04:01:45.141Z,99206.53
2019-03-17T04:04:19.107Z,99202.22
2019-03-17T04:06:52.695Z,99205.73
2019-03-17T04:09:26.801Z,99199.53
2019-03-17T04:12:02.922Z,99188.28
2019-03-17T04:14:37.346Z,99198.19
2019-03-17T04:17:11.564Z,99196.05
2019-03-17T04:19:45.885Z,99190.16
2019-03-17T04:22:30.130Z,99179.39
2019-03-17T04:25:16.704Z,99178.05
2019-03-17T04:27:50.723Z,99183.42
2019-03-17T04:30:24.518Z,99177.80
2019-03-17T04:32:58.740Z,99175.12
2019-03-17T04:35:54.933Z,99175.64
2019-03-17T04:38:28.358Z,99176.98
2019-03-17T04:41:17.324Z,99184.25
2019-03-17T04:44:00.176Z,99184.52
2019-03-17T04:46:43.005Z,99191.76
2019-03-17T04:49:25.912Z,99186.94
2019-03-17T04:52:08.139Z,99178.87
2019-03-17T04:54:41.920Z,99186.66
2019-03-17T04:57:25.067Z,99178.33
2019-03-17T04:59:59.805Z,99180.50
2019-03-17T05:02:34.206Z,99188.80
2019-03-17T05:05:08.137Z,99192.58
2019-03-17T05:07:42.149Z,99195.77
2019-03-17T05:10:15.513Z,99194.69
2019-03-17T05:12:49.275Z,99201.93
2019-03-17T05:15:23.017Z,99200.84
2019-03-17T05:17:56.931Z,99203.22
2019-03-17T05:20:42.948Z,99202.15
2019-03-17T05:23:18.027Z,99206.41
2019-03-17T05:26:03.892Z,99192.73
2019-03-17T05:28:48.561Z,99197.01
2019-03-17T05:31:33.433Z,99200.48
2019-03-17T05:34:17.382Z,99194.84
2019-03-17T05:36:51.186Z,99173.56
2019-03-17T05:39:34.340Z,99196.94
2019-03-17T05:42:16.679Z,99199.90
2019-03-17T05:44:50.297Z,99211.41
2019-03-17T05:47:24.726Z,99201.48
2019-03-17T05:49:59.106Z,99220.51
2019-03-17T05:52:32.538Z,99209.53
2019-03-17T05:55:06.193Z,99207.91
2019-03-17T05:57:40.380Z,99213.27
2019-03-17T06:00:30.028Z,99207.11
2019-03-17T06:03:03.154Z,99221.59
2019-03-17T06:05:36.883Z,99214.91
2019-03-17T06:08:10.974Z,99226.15
2019-03-17T06:10:45.231Z,99215.14
2019-03-17T06:13:27.336Z,99213.30
2019-03-17T06:16:01.070Z,99216.48
2019-03-17T06:18:35.162Z,99199.31
2019-03-17T06:21:17.641Z,99195.31
2019-03-17T06:24:02.834Z,99204.67
2019-03-17T06:26:46.054Z,99205.75
2019-03-17T06:29:31.327Z,99209.78
2019-03-17T06:32:13.603Z,99216.98
2019-03-17T06:34:46.970Z,99220.45
2019-03-17T06:37:30.555Z,99208.09
2019-03-17T06:40:00.954Z,99222.58
2019-03-17T06:42:44.436Z,99204.63
2019-03-17T06:45:27.369Z,99215.64
2019-03-17T06:48:12.309Z,99208.92
2019-03-17T06:50:58.078Z,99200.89
2019-03-17T06:53:41.147Z,99218.33
2019-03-17T06:56:14.535Z,99218.02
2019-03-17T06:59:00.716Z,99200.91
2019-03-17T07:01:46.593Z,99222.06
2019-03-17T07:04:35.261Z,99289.84
2019-03-17T07:07:17.786Z,99295.64
2019-03-17T07:10:02.866Z,99313.25
2019-03-17T07:12:52.941Z,99313.26
2019-03-17T07:15:36.157Z,99327.02
2019-03-17T07:18:11.190Z,99333.27
2019-03-17T07:20:45.398Z,99345.05
2019-03-17T07:23:18.666Z,99354.33
2019-03-17T07:25:53.344Z,99349.04
2019-03-17T07:28:27.668Z,99377.61
2019-03-17T07:31:02.753Z,99375.62
2019-03-17T07:33:36.840Z,99373.41
2019-03-17T07:36:19.605Z,99378.30
2019-03-17T07:39:11.796Z,99387.51
2019-03-17T07:41:56.320Z,99393.30
2019-03-17T07:44:30.768Z,99395.97
2019-03-17T07:47:04.545Z,99393.02
2019-03-17T07:49:38.053Z,99417.62
2019-03-17T07:52:11.337Z,99418.66
2019-03-17T07:54:45.177Z,99407.84
2019-03-17T07:57:20.376Z,99419.54
2019-03-17T07:59:59.098Z,99424.69
2019-03-17T08:02:32.849Z,99428.64
2019-03-17T08:05:06.829Z,99431.27
2019-03-17T08:07:51.502Z,99440.91
2019-03-17T08:10:25.115Z,99444.61
2019-03-17T08:12:58.369Z,99454.25
2019-03-17T08:15:32.819Z,99465.44
2019-03-17T08:18:21.378Z,99449.10
2019-03-17T08:20:54.350Z,99459.73
2019-03-17T08:23:40.238Z,99457.88
2019-03-17T08:26:24.986Z,99452.33
2019-03-17T08:29:11.616Z,99447.98
2019-03-17T08:31:46.966Z,99458.02
2019-03-17T08:34:21.997Z,99466.03
2019-03-17T08:36:55.155Z,99471.37
2019-03-17T08:39:40.364Z,99474.94
2019-03-17T08:42:13.512Z,99476.03
2019-03-17T08:44:47.717Z,99478.58
2019-03-17T08:47:29.554Z,99486.16
2019-03-17T08:50:11.798Z,99494.87
2019-03-17T08:52:44.581Z,99489.92
2019-03-17T08:55:29.867Z,99503.62
2019-03-17T08:58:11.872Z,99516.58
2019-03-17T09:00:45.580Z,99526.88
2019-03-17T09:03:19.053Z,99529.09
2019-03-17T09:05:52.328Z,99527.37
2019-03-17T09:08:35.055Z,99530.58
2019-03-17T09:11:01.861Z,99532.30
2019-03-17T09:13:35.435Z,99537.35
2019-03-17T09:16:21.590Z,99541.73
2019-03-17T09:18:58.437Z,99552.89
2019-03-17T09:21:34.409Z,99550.41
2019-03-17T09:24:17.639Z,99555.61
2019-03-17T09:26:51.220Z,99561.88
2019-03-17T09:29:24.174Z,99559.01
2019-03-17T09:31:58.490Z,99553.41
2019-03-17T09:34:32.639Z,99550.87
2019-03-17T09:37:06.490Z,99564.00
2019-03-17T09:39:48.774Z,99558.02
2019-03-17T09:42:22.089Z,99558.42
2019-03-17T09:44:55.214Z,99566.16
2019-03-17T09:47:29.423Z,99556.00
2019-03-17T09:50:04.268Z,99564.51
2019-03-17T09:52:38.502Z,99574.72
2019-03-17T09:55:11.618Z,99585.06
2019-03-17T09:57:46.887Z,99585.36
2019-03-17T10:00:20.199Z,99584.37
2019-03-17T10:03:03.106Z,99585.36
2019-03-17T10:05:37.530Z,99588.61
2019-03-17T10:08:10.956Z,99587.83
2019-03-17T10:10:44.590Z,99593.56
2019-03-17T10:13:18.552Z,99593.95
2019-03-17T10:15:51.991Z,99597.07
2019-03-17T10:18:25.589Z,99607.83
2019-03-17T10:20:59.405Z,99607.88
2019-03-17T10:23:33.241Z,99601.06
2019-03-17T10:26:15.661Z,99606.12
2019-03-17T10:28:49.725Z,99615.52
2019-03-17T10:31:31.865Z,99603.07
2019-03-17T10:34:06.047Z,99616.03
2019-03-17T10:36:50.980Z,99611.73
2019-03-17T10:39:25.164Z,99623.72
2019-03-17T10:42:00.636Z,99622.30
2019-03-17T10:44:33.860Z,99631.42
2019-03-17T10:47:07.325Z,99641.45
2019-03-17T10:49:40.864Z,99631.80
2019-03-17T10:52:14.278Z,99632.79
2019-03-17T10:54:48.257Z,99631.61
2019-03-17T10:57:21.692Z,99634.02
2019-03-17T10:59:55.087Z,99636.07
2019-03-17T11:02:28.585Z,99643.02
2019-03-17T11:05:10.761Z,99640.75
2019-03-17T11:07:44.201Z,99653.77
2019-03-17T11:10:17.560Z,99646.68
2019-03-17T11:12:51.155Z,99658.78
2019-03-17T11:15:24.680Z,99655.54
2019-03-17T11:17:58.568Z,99661.03
2019-03-17T11:20:31.987Z,99661.87
2019-03-17T11:23:07.268Z,99661.19
2019-03-17T11:25:40.809Z,99667.55
2019-03-17T11:28:14.618Z,99663.17
2019-03-17T11:30:58.467Z,99656.59
2019-03-17T11:33:44.192Z,99658.00
2019-03-17T11:36:17.754Z,99665.45
2019-03-17T11:38:51.003Z,99668.66
2019-03-17T11:41:24.475Z,99666.06
2019-03-17T11:44:01.364Z,99667.11
2019-03-17T11:46:34.479Z,99666.94
2019-03-17T11:49:16.853Z,99665.50
2019-03-17T11:51:50.718Z,99667.94
2019-03-17T11:54:32.933Z,99663.59
2019-03-17T11:57:06.082Z,99666.12
2019-03-17T11:59:40.048Z,99673.31
2019-03-17T12:02:25.686Z,99674.81
2019-03-17T12:04:49.046Z,99691.92
2019-03-17T12:07:22.753Z,99704.44
2019-03-17T12:09:56.471Z,99720.50
2019-03-17T12:12:30.599Z,99723.44
2019-03-17T12:15:14.290Z,99732.06
2019-03-17T12:17:47.575Z,99734.33
2019-03-17T12:20:20.792Z,99731.84
2019-03-17T12:23:02.648Z,99725.90
2019-03-17T12:25:35.780Z,99719.16
2019-03-17T12:28:09.698Z,99722.23
2019-03-17T12:30:43.318Z,99711.11
2019-03-17T12:33:23.313Z,99713.89
2019-03-17T12:35:57.024Z,99709.09
2019-03-17T12:38:30.285Z,99710.02
2019-03-17T12:41:03.408Z,99712.50
2019-03-17T12:43:51.679Z,99715.73
2019-03-17T12:46:25.122Z,99727.23
2019-03-17T12:48:58.716Z,99735.00
2019-03-17T12:51:32.197Z,99738.30
2019-03-17T12:54:06.136Z,99770.38
2019-03-17T12:56:39.681Z,99763.10
2019-03-17T12:59:13.652Z,99766.47
2019-03-17T13:01:59.331Z,99767.86
2019-03-17T13:04:32.540Z,99768.75
2019-03-17T13:07:05.753Z,99770.80
2019-03-17T13:09:40.450Z,99776.31
2019-03-17T13:12:13.844Z,99784.19
2019-03-17T13:14:56.446Z,99784.92
2019-03-17T13:17:42.915Z,99793.59
2019-03-17T13:20:16.397Z,99784.05
2019-03-17T13:23:20.116Z,99783.18
2019-03-17T13:25:53.429Z,99781.11
2019-03-17T13:28:35.821Z,99775.74
2019-03-17T13:31:09.286Z,99783.69
2019-03-17T13:33:44.255Z,99788.48
2019-03-17T13:36:17.737Z,99787.95
2019-03-17T13:39:06.172Z,99800.03
2019-03-17T13:41:39.660Z,99808.31
2019-03-17T13:44:14.553Z,99806.11
2019-03-17T13:46:48.034Z,99799.23
2019-03-17T13:49:21.486Z,99798.22
2019-03-17T13:51:55.727Z,99801.41
2019-03-17T13:54:29.580Z,99802.75
2019-03-17T13:57:16.351Z,99816.23
2019-03-17T13:59:49.467Z,99808.84
2019-03-17T14:02:23.012Z,99813.81
2019-03-17T14:04:56.238Z,99820.88
2019-03-17T14:07:38.578Z,99820.27
2019-03-17T14:10:14.842Z,99815.14
2019-03-17T14:12:48.096Z,99820.61
2019-03-17T14:15:21.375Z,99824.63
2019-03-17T14:18:06.660Z,99833.58
2019-03-17T14:20:39.858Z,99849.55
2019-03-17T14:23:13.414Z,99854.72
2019-03-17T14:25:46.657Z,99859.14
2019-03-17T14:28:19.811Z,99855.23
2019-03-17T14:31:07.410Z,99856.28
2019-03-17T14:33:40.546Z,99859.24
2019-03-17T14:36:23.707Z,99864.27
2019-03-17T14:38:57.028Z,99872.88
2019-03-17T14:41:40.651Z,99872.13
2019-03-17T14:44:14.055Z,99889.95
2019-03-17T14:46:47.308Z,99888.61
2019-03-17T14:49:20.813Z,99867.76
2019-03-17T14:52:05.906Z,99888.17
2019-03-17T14:54:48.026Z,99883.05
2019-03-17T14:57:21.138Z,99888.11
2019-03-17T14:59:54.753Z,99884.91
2019-03-17T15:02:27.902Z,99884.08
2019-03-17T15:05:10.237Z,99877.64
2019-03-17T15:07:43.474Z,99872.89
2019-03-17T15:10:17.891Z,99877.66
2019-03-17T15:13:03.298Z,99886.05
2019-03-17T15:15:36.598Z,99883.03
2019-03-17T15:18:23.384Z,99902.13
2019-03-17T15:21:07.349Z,99899.53
2019-03-17T15:23:57.541Z,99905.68
2019-03-17T15:26:40.126Z,99906.43
2019-03-17T15:29:24.889Z,99908.55
2019-03-17T15:31:57.992Z,99904.10
2019-03-17T15:34:41.683Z,99920.75
2019-03-17T15:37:14.932Z,99908.28
2019-03-17T15:39:48.797Z,99914.30
2019-03-17T15:42:44.841Z,99907.40
2019-03-17T15:45:18.414Z,99903.09
2019-03-17T15:47:51.571Z,99916.34
2019-03-17T15:50:24.779Z,99917.97
2019-03-17T15:52:58.726Z,99914.89
2019-03-17T15:55:31.884Z,99931.28
2019-03-17T15:58:14.226Z,99932.20
2019-03-17T16:00:47.360Z,99922.55
2019-03-17T16:03:31.576Z,99937.97
2019-03-17T16:06:14.061Z,99947.64
2019-03-17T16:09:00.931Z,99947.50
2019-03-17T16:11:35.498Z,99961.16
2019-03-17T16:14:17.330Z,99961.72
2019-03-17T16:16:51.499Z,99967.75
2019-03-17T16:19:34.066Z,99965.41
2019-03-17T16:22:07.816Z,99971.82
2019-03-17T16:24:41.253Z,99971.55
2019-03-17T16:27:15.756Z,99985.63
2019-03-17T16:29:49.618Z,99988.30
2019-03-17T16:32:23.480Z,100000.64
2019-03-17T16:34:57.029Z,100005.27
2019-03-17T16:37:30.475Z,100002.39
2019-03-17T16:40:04.635Z,100010.69
2019-03-17T16:42:37.757Z,100003.43
2019-03-17T16:45:11.573Z,100005.06
2019-03-17T16:47:51.899Z,100012.80
2019-03-17T16:50:25.034Z,100011.46
2019-03-17T16:52:58.510Z,100015.98
2019-03-17T16:55:34.129Z,100017.23
2019-03-17T16:58:07.628Z,100017.16
2019-03-17T17:00:40.750Z,100015.23
2019-03-17T17:03:20.327Z,100020.41
2019-03-17T17:06:02.239Z,100027.98
2019-03-17T17:08:35.321Z,100037.00
2019-03-17T17:11:23.213Z,100038.34
2019-03-17T17:13:56.307Z,100047.41
2019-03-17T17:16:30.117Z,100054.95
2019-03-17T17:19:03.225Z,100058.84
2019-03-17T17:21:47.159Z,100070.19
2019-03-17T17:24:21.309Z,100076.55
2019-03-17T17:27:03.378Z,100079.86
2019-03-17T17:29:36.805Z,100079.16
2019-03-17T17:32:10.446Z,100086.08
2019-03-17T17:34:43.878Z,100080.73
2019-03-17T17:37:17.453Z,100093.06
2019-03-17T17:39:50.920Z,100099.41
2019-03-17T17:42:24.569Z,100087.61
2019-03-17T17:45:11.447Z,100098.91
2019-03-17T17:47:47.440Z,100098.09
2019-03-17T17:50:21.311Z,100099.30
2019-03-17T17:52:54.794Z,100104.50
2019-03-17T17:55:30.331Z,100104.66
2019-03-17T17:58:03.935Z,100108.09
2019-03-17T18:00:39.485Z,100119.06
2019-03-17T18:03:23.127Z,100116.69
2019-03-17T18:05:56.882Z,100120.17
2019-03-17T18:08:30.420Z,100121.16
2019-03-17T18:11:04.372Z,100123.08
2019-03-17T18:13:37.887Z,100122.13
2019-03-17T18:16:11.534Z,100135.17
2019-03-17T18:18:48.242Z,100142.08
2019-03-17T18:21:21.804Z,100148.30
2019-03-17T18:23:57.363Z,100147.20
2019-03-17T18:26:33.207Z,100145.78
2019-03-17T18:29:17.440Z,100136.52
2019-03-17T18:32:03.150Z,100143.27
2019-03-17T18:38:05.208Z,100151.38
2019-03-17T18:40:42.177Z,100155.25
2019-03-17T18:43:30.663Z,100147.97
2019-03-17T18:46:05.805Z,100148.69
2019-03-17T18:48:41.053Z,100159.52
2019-03-17T18:51:14.624Z,100163.05
2019-03-17T18:54:07.524Z,100169.64
2019-03-17T18:56:41.267Z,100169.14
2019-03-17T18:59:18.056Z,100178.28
2019-03-17T19:01:52.105Z,100179.01
2019-03-17T19:04:30.104Z,100185.32
2019-03-17T19:07:03.907Z,100180.79
2019-03-17T19:09:45.505Z,100194.77
2019-03-17T19:12:18.824Z,100196.19
2019-03-17T19:14:51.675Z,100192.94
2019-03-17T19:17:33.940Z,100194.75
2019-03-17T19:20:08.172Z,100204.19
2019-03-17T19:23:00.237Z,100204.36
2019-03-17T19:25:38.226Z,100204.55
2019-03-17T19:28:11.642Z,100203.85
2019-03-17T19:30:47.579Z,100208.73
2019-03-17T19:33:21.202Z,100205.59
2019-03-17T19:35:55.461Z,100210.83
2019-03-17T19:38:44.629Z,100203.36
2019-03-17T19:41:34.561Z,100207.38
2019-03-17T19:44:19.424Z,100204.13
2019-03-17T19:47:02.423Z,100207.50
2019-03-17T19:49:47.181Z,100206.83
2019-03-17T19:52:22.669Z,100212.70
2019-03-17T19:55:04.232Z,100219.49
2019-03-17T19:57:37.449Z,100220.11
2019-03-17T20:00:13.149Z,100222.63
2019-03-17T20:02:47.670Z,100225.79
2019-03-17T20:05:21.991Z,100225.39
2019-03-17T20:07:57.118Z,100232.70
2019-03-17T20:10:31.730Z,100228.09
2019-03-17T20:13:11.387Z,100232.83
2019-03-17T20:15:39.977Z,100243.08
2019-03-17T20:18:22.607Z,100237.53
2019-03-17T20:21:04.904Z,100238.89
2019-03-17T20:23:38.736Z,100243.81
2019-03-17T20:26:11.787Z,100245.27
2019-03-17T20:28:47.354Z,100248.55
2019-03-17T20:31:21.555Z,100255.13
2019-03-17T20:34:03.939Z,100248.55
2019-03-17T20:36:37.047Z,100253.06
2019-03-17T20:39:10.331Z,100267.94
2019-03-17T20:41:43.939Z,100261.67
2019-03-17T20:44:17.246Z,100266.20
2019-03-17T20:46:59.683Z,100266.18
2019-03-17T20:49:34.607Z,100267.52
2019-03-17T20:52:07.857Z,100274.08
2019-03-17T20:54:43.337Z,100271.63
2019-03-17T20:57:16.772Z,100279.52
2019-03-17T20:59:50.902Z,100281.28
2019-03-17T21:02:24.213Z,100273.99
2019-03-17T21:04:58.039Z,100270.44
2019-03-17T21:07:31.152Z,100271.95
2019-03-17T21:10:04.499Z,100282.42
2019-03-17T21:12:38.926Z,100285.80
2019-03-17T21:15:12.452Z,100279.73
2019-03-17T21:17:50.138Z,100288.16
2019-03-17T21:20:23.412Z,100293.27
2019-03-17T21:23:07.056Z,100286.92
2019-03-17T21:25:58.690Z,100286.72
2019-03-17T21:28:37.523Z,100288.27
2019-03-17T21:31:19.930Z,100289.28
2019-03-17T21:33:53.874Z,100291.32
2019-03-17T21:36:35.986Z,100296.36
2019-03-17T21:39:09.195Z,100289.98
2019-03-17T21:41:43.043Z,100282.21
2019-03-17T21:44:16.518Z,100276.89
2019-03-17T21:46:51.071Z,100287.43
2019-03-17T21:49:33.212Z,100284.37
2019-03-17T21:52:06.289Z,100277.20
2019-03-17T21:54:48.974Z,100272.30
2019-03-17T21:57:22.059Z,100282.32
2019-03-17T21:59:56.358Z,100281.41
2019-03-17T22:02:38.665Z,100282.84
2019-03-17T22:05:12.610Z,100286.62
2019-03-17T22:07:55.190Z,100284.17
2019-03-17T22:10:30.575Z,100286.62
2019-03-17T22:13:15.582Z,100279.24
2019-03-17T22:15:56.890Z,100280.89
2019-03-17T22:18:42.781Z,100276.47
2019-03-17T22:21:36.011Z,100275.98
2019-03-17T22:24:17.899Z,100280.47
2019-03-17T22:26:51.011Z,100264.81
2019-03-17T22:29:24.539Z,100275.14
2019-03-17T22:31:58.363Z,100276.27
2019-03-17T22:34:31.833Z,100284.07
2019-03-17T22:37:05.281Z,100288.17
2019-03-17T22:39:38.957Z,100283.34
2019-03-17T22:42:14.198Z,100295.95
2019-03-17T22:44:47.750Z,100291.42
2019-03-17T22:47:21.234Z,100291.53
2019-03-17T22:50:09.419Z,100287.64
2019-03-17T22:52:43.611Z,100289.81
2019-03-17T22:55:25.936Z,100286.73
2019-03-17T22:58:01.237Z,100289.89
2019-03-17T23:00:44.884Z,100295.63
2019-03-17T23:03:26.735Z,100292.36
2019-03-17T23:06:00.397Z,100287.54
2019-03-17T23:08:33.534Z,100285.61
2019-03-17T23:11:08.940Z,100292.25
2019-03-17T23:13:42.731Z,100289.28
2019-03-17T23:16:26.023Z,100288.78
2019-03-17T23:18:59.264Z,100294.50
2019-03-17T23:21:34.239Z,100303.11
2019-03-17T23:24:07.745Z,100296.45
2019-03-17T23:26:40.858Z,100299.43
2019-03-17T23:29:22.966Z,100301.98
2019-03-17T23:31:59.814Z,100297.05
2019-03-17T23:34:33.579Z,100302.58
2019-03-17T23:37:07.076Z,100292.87
2019-03-17T23:39:40.933Z,100302.78
2019-03-17T23:42:14.739Z,100312.42
2019-03-17T23:44:57.326Z,100305.65
2019-03-17T23:47:30.412Z,100319.08
2019-03-17T23:50:03.857Z,100317.44
2019-03-17T23:52:37.867Z,100319.70
2019-03-17T23:55:11.741Z,100327.28
2019-03-17T23:57:45.110Z,100325.03
