createdAt,value
2018-09-17T00:00:41.555Z,99.90
2018-09-17T00:03:08.703Z,99.90
2018-09-17T00:05:35.868Z,99.90
2018-09-17T00:08:03.114Z,99.90
2018-09-17T00:10:30.274Z,99.90
2018-09-17T00:12:57.456Z,99.90
2018-09-17T00:15:24.738Z,99.90
2018-09-17T00:17:52.061Z,99.90
2018-09-17T00:20:19.278Z,99.90
2018-09-17T00:22:46.418Z,99.90
2018-09-17T00:25:13.715Z,99.90
2018-09-17T00:27:42.009Z,99.90
2018-09-17T00:30:09.244Z,99.90
2018-09-17T00:32:36.765Z,99.90
2018-09-17T00:35:04.308Z,99.90
2018-09-17T00:37:31.629Z,99.90
2018-09-17T00:39:58.881Z,99.90
2018-09-17T00:42:26.162Z,99.90
2018-09-17T00:44:53.325Z,99.90
2018-09-17T00:47:20.631Z,99.90
2018-09-17T00:49:47.884Z,99.90
2018-09-17T00:52:15.151Z,99.90
2018-09-17T00:54:42.388Z,99.90
2018-09-17T00:57:09.573Z,99.90
2018-09-17T00:59:36.857Z,99.90
2018-09-17T01:02:04.066Z,99.90
2018-09-17T01:04:31.482Z,99.90
2018-09-17T01:07:01.104Z,99.90
2018-09-17T01:09:36.996Z,99.90
2018-09-17T01:12:04.222Z,99.90
2018-09-17T01:14:31.404Z,99.90
2018-09-17T01:16:58.536Z,99.90
2018-09-17T01:19:25.759Z,99.90
2018-09-17T01:21:52.974Z,99.90
2018-09-17T01:24:20.156Z,99.90
2018-09-17T01:26:47.598Z,99.90
2018-09-17T01:29:14.850Z,99.90
2018-09-17T01:31:42.085Z,99.90
2018-09-17T01:34:09.249Z,99.90
2018-09-17T01:36:37.026Z,99.90
2018-09-17T01:39:06.897Z,99.90
2018-09-17T01:41:34.095Z,99.90
2018-09-17T01:44:01.407Z,99.90
2018-09-17T01:46:28.625Z,99.90
2018-09-17T01:48:55.800Z,99.90
2018-09-17T01:51:23.228Z,99.90
2018-09-17T01:53:51.500Z,99.90
2018-09-17T01:56:18.795Z,99.90
2018-09-17T01:58:46.140Z,99.90
2018-09-17T02:01:13.260Z,99.90
2018-09-17T02:03:40.422Z,99.90
2018-09-17T02:06:07.626Z,99.90
2018-09-17T02:08:35.293Z,99.90
2018-09-17T02:11:02.460Z,99.90
2018-09-17T02:13:29.750Z,99.90
2018-09-17T02:15:56.933Z,99.90
2018-09-17T02:18:24.324Z,99.90
2018-09-17T02:20:52.571Z,99.90
2018-09-17T02:23:19.855Z,99.90
2018-09-17T02:25:47.045Z,99.90
2018-09-17T02:28:15.264Z,99.90
2018-09-17T02:30:42.700Z,99.90
2018-09-17T02:33:09.878Z,99.90
2018-09-17T02:35:37.172Z,99.90
2018-09-17T02:38:04.638Z,99.90
2018-09-17T02:40:31.874Z,99.90
2018-09-17T02:42:59.101Z,99.90
2018-09-17T02:45:26.338Z,99.90
2018-09-17T02:47:53.581Z,99.90
2018-09-17T02:50:21.541Z,99.90
2018-09-17T02:52:48.820Z,99.90
2018-09-17T02:55:16.002Z,99.90
2018-09-17T02:57:43.317Z,99.90
2018-09-17T03:00:10.508Z,99.90
2018-09-17T03:02:37.999Z,99.90
2018-09-17T03:05:05.524Z,99.90
2018-09-17T03:07:32.714Z,99.90
2018-09-17T03:09:59.957Z,99.90
2018-09-17T03:12:27.258Z,99.90
2018-09-17T03:14:54.428Z,99.90
2018-09-17T03:17:21.656Z,99.90
2018-09-17T03:19:48.953Z,99.90
2018-09-17T03:22:16.185Z,99.90
2018-09-17T03:24:43.391Z,99.90
2018-09-17T03:27:10.559Z,99.90
2018-09-17T03:29:37.777Z,99.90
2018-09-17T03:32:05.017Z,99.90
2018-09-17T03:34:33.213Z,99.90
2018-09-17T03:37:00.515Z,99.90
2018-09-17T03:39:27.798Z,99.90
2018-09-17T03:41:55.037Z,99.90
2018-09-17T03:44:22.476Z,99.90
2018-09-17T03:46:49.728Z,99.90
2018-09-17T03:49:16.984Z,99.90
2018-09-17T03:51:44.117Z,99.90
2018-09-17T03:54:11.325Z,99.90
2018-09-17T03:56:38.495Z,99.90
2018-09-17T03:59:05.810Z,99.90
2018-09-17T04:01:32.959Z,99.90
2018-09-17T04:04:00.217Z,99.90
2018-09-17T04:06:27.430Z,99.90
2018-09-17T04:08:54.611Z,99.90
2018-09-17T04:11:22.339Z,99.90
2018-09-17T04:13:49.543Z,99.90
2018-09-17T04:16:17.311Z,99.90
2018-09-17T04:18:45.021Z,99.90
2018-09-17T04:21:12.172Z,99.90
2018-09-17T04:23:39.520Z,99.90
2018-09-17T04:26:08.917Z,99.90
2018-09-17T04:28:36.710Z,99.90
2018-09-17T04:31:04.194Z,99.90
2018-09-17T04:33:46.299Z,99.90
2018-09-17T04:36:13.600Z,99.90
2018-09-17T04:38:40.789Z,99.90
2018-09-17T04:41:08.023Z,99.90
2018-09-17T04:43:35.253Z,99.90
2018-09-17T04:46:02.455Z,99.90
2018-09-17T04:48:30.672Z,99.90
2018-09-17T04:50:57.949Z,99.90
2018-09-17T04:53:25.941Z,99.90
2018-09-17T04:55:53.243Z,99.90
2018-09-17T04:58:20.425Z,99.90
2018-09-17T05:00:48.056Z,99.90
2018-09-17T05:03:15.276Z,99.90
2018-09-17T05:05:42.502Z,99.90
2018-09-17T05:08:09.697Z,99.90
2018-09-17T05:10:36.981Z,99.90
2018-09-17T05:13:05.515Z,99.90
2018-09-17T05:15:32.732Z,99.90
2018-09-17T05:17:59.962Z,99.90
2018-09-17T05:20:28.193Z,99.90
2018-09-17T05:22:55.751Z,99.90
2018-09-17T05:25:23.043Z,99.90
2018-09-17T05:27:50.264Z,99.90
2018-09-17T05:30:17.504Z,99.90
2018-09-17T05:32:44.757Z,99.90
2018-09-17T05:35:12.206Z,99.90
2018-09-17T05:37:39.618Z,99.90
2018-09-17T05:40:06.810Z,99.90
2018-09-17T05:42:34.350Z,99.90
2018-09-17T05:45:01.650Z,99.90
2018-09-17T05:47:28.844Z,99.90
2018-09-17T05:49:56.145Z,99.90
2018-09-17T05:52:23.826Z,99.90
2018-09-17T05:54:51.115Z,99.90
2018-09-17T05:57:18.567Z,99.90
2018-09-17T05:59:45.835Z,99.90
2018-09-17T06:02:13.103Z,99.90
2018-09-17T06:04:40.444Z,99.90
2018-09-17T06:07:07.750Z,99.90
2018-09-17T06:09:37.076Z,99.90
2018-09-17T06:12:04.290Z,99.90
2018-09-17T06:14:31.556Z,99.90
2018-09-17T06:16:58.790Z,99.90
2018-09-17T06:19:26.015Z,99.90
2018-09-17T06:21:53.413Z,99.90
2018-09-17T06:24:21.600Z,99.90
2018-09-17T06:26:48.904Z,99.90
2018-09-17T06:29:16.123Z,99.90
2018-09-17T06:31:43.417Z,99.90
2018-09-17T06:34:10.655Z,99.90
2018-09-17T06:36:37.938Z,99.90
2018-09-17T06:39:06.641Z,99.90
2018-09-17T06:41:33.960Z,99.90
2018-09-17T06:44:01.281Z,99.90
2018-09-17T06:46:29.646Z,99.90
2018-09-17T06:48:56.963Z,99.90
2018-09-17T06:51:24.322Z,99.90
2018-09-17T06:53:51.497Z,99.90
2018-09-17T06:56:19.157Z,99.90
2018-09-17T06:58:46.495Z,99.90
2018-09-17T07:01:14.073Z,99.90
2018-09-17T07:03:41.384Z,99.90
2018-09-17T07:06:08.785Z,99.90
2018-09-17T07:08:35.960Z,99.90
2018-09-17T07:11:03.554Z,99.90
2018-09-17T07:13:31.360Z,99.90
2018-09-17T07:15:58.971Z,99.90
2018-09-17T07:18:26.328Z,99.90
2018-09-17T07:20:58.392Z,99.90
2018-09-17T07:23:26.989Z,99.90
2018-09-17T07:25:54.243Z,99.90
2018-09-17T07:28:21.495Z,99.90
2018-09-17T07:30:48.842Z,99.90
2018-09-17T07:33:16.107Z,99.90
2018-09-17T07:35:43.842Z,99.90
2018-09-17T07:38:11.596Z,99.90
2018-09-17T07:40:38.881Z,99.90
2018-09-17T07:43:06.165Z,99.90
2018-09-17T07:45:33.469Z,99.90
2018-09-17T07:48:02.076Z,99.90
2018-09-17T07:50:29.301Z,99.90
2018-09-17T07:52:56.628Z,99.90
2018-09-17T07:55:25.330Z,99.90
2018-09-17T07:57:52.693Z,99.90
2018-09-17T08:00:21.092Z,99.90
2018-09-17T08:02:49.572Z,99.90
2018-09-17T08:05:16.993Z,99.90
2018-09-17T08:07:44.524Z,99.90
2018-09-17T08:10:16.381Z,99.90
2018-09-17T08:12:43.634Z,99.90
2018-09-17T08:15:10.989Z,99.90
2018-09-17T08:17:38.272Z,99.90
2018-09-17T08:20:05.655Z,99.90
2018-09-17T08:22:33.064Z,99.90
2018-09-17T08:25:00.312Z,99.90
2018-09-17T08:27:28.180Z,99.90
2018-09-17T08:29:55.461Z,99.90
2018-09-17T08:32:23.052Z,99.90
2018-09-17T08:34:50.382Z,99.90
2018-09-17T08:37:17.673Z,99.90
2018-09-17T08:39:44.931Z,99.90
2018-09-17T08:42:12.205Z,99.90
2018-09-17T08:44:39.989Z,99.90
2018-09-17T08:47:08.374Z,99.90
2018-09-17T08:49:35.653Z,99.90
2018-09-17T08:52:02.937Z,99.90
2018-09-17T08:54:30.344Z,99.90
2018-09-17T08:56:57.565Z,99.90
2018-09-17T08:59:30.584Z,99.90
2018-09-17T09:01:58.737Z,99.90
2018-09-17T09:04:27.578Z,99.90
2018-09-17T09:06:59.495Z,99.90
2018-09-17T09:09:27.033Z,99.90
2018-09-17T09:11:58.947Z,99.80
2018-09-17T09:14:32.810Z,99.90
2018-09-17T09:17:00.077Z,99.40
2018-09-17T09:19:27.509Z,99.80
2018-09-17T09:21:54.816Z,99.40
2018-09-17T09:24:22.098Z,99.40
2018-09-17T09:26:49.361Z,99.30
2018-09-17T09:29:16.542Z,99.40
2018-09-17T09:31:43.732Z,99.00
2018-09-17T09:34:11.032Z,99.10
2018-09-17T09:36:38.438Z,98.60
2018-09-17T09:39:07.915Z,98.70
2018-09-17T09:41:35.213Z,98.80
2018-09-17T09:44:02.419Z,98.70
2018-09-17T09:46:29.899Z,98.50
2018-09-17T09:48:57.535Z,98.40
2018-09-17T09:51:24.758Z,97.90
2018-09-17T09:53:52.285Z,97.70
2018-09-17T09:56:19.689Z,97.60
2018-09-17T09:58:46.969Z,97.40
2018-09-17T10:01:19.976Z,97.20
2018-09-17T10:06:25.381Z,97.20
2018-09-17T10:08:58.643Z,96.90
2018-09-17T10:11:31.693Z,96.90
2018-09-17T10:14:04.801Z,96.60
2018-09-17T10:16:32.120Z,96.60
2018-09-17T10:19:05.183Z,96.40
2018-09-17T10:21:32.533Z,96.50
2018-09-17T10:24:00.183Z,96.40
2018-09-17T10:26:27.593Z,96.30
2018-09-17T10:28:55.040Z,96.10
2018-09-17T10:31:22.382Z,95.90
2018-09-17T10:33:49.583Z,95.80
2018-09-17T10:36:17.960Z,95.20
2018-09-17T10:38:45.368Z,94.80
2018-09-17T10:41:12.891Z,94.70
2018-09-17T10:43:40.580Z,94.70
2018-09-17T10:46:09.007Z,94.80
2018-09-17T10:48:36.377Z,94.70
2018-09-17T10:51:03.732Z,94.00
2018-09-17T10:53:31.623Z,93.50
2018-09-17T10:55:59.350Z,93.30
2018-09-17T10:58:26.707Z,93.40
2018-09-17T11:00:54.884Z,92.90
2018-09-17T11:03:22.407Z,92.70
2018-09-17T11:05:49.710Z,92.10
2018-09-17T11:08:17.672Z,91.90
2018-09-17T11:10:45.117Z,91.60
2018-09-17T11:13:12.325Z,91.20
2018-09-17T11:15:45.636Z,91.10
2018-09-17T11:18:13.885Z,91.00
2018-09-17T11:20:41.292Z,91.40
2018-09-17T11:23:08.622Z,91.00
2018-09-17T11:25:35.987Z,90.50
2018-09-17T11:28:04.540Z,90.10
2018-09-17T11:30:33.986Z,89.50
2018-09-17T11:33:01.363Z,90.10
2018-09-17T11:35:28.691Z,88.60
2018-09-17T11:37:56.356Z,88.20
2018-09-17T11:40:24.965Z,88.10
2018-09-17T11:42:53.325Z,88.50
2018-09-17T11:45:20.988Z,87.70
2018-09-17T11:47:49.198Z,87.30
2018-09-17T11:50:17.206Z,87.00
2018-09-17T11:52:44.522Z,87.20
2018-09-17T11:55:11.848Z,85.20
2018-09-17T11:57:40.261Z,83.30
2018-09-17T12:00:09.206Z,83.20
2018-09-17T12:02:37.180Z,78.40
2018-09-17T12:05:05.271Z,78.10
2018-09-17T12:07:35.364Z,75.40
2018-09-17T12:10:12.533Z,77.00
2018-09-17T12:12:40.653Z,74.60
2018-09-17T12:15:08.503Z,73.40
2018-09-17T12:17:36.150Z,73.90
2018-09-17T12:20:03.514Z,72.70
2018-09-17T12:22:31.049Z,72.90
2018-09-17T12:31:56.354Z,69.30
2018-09-17T12:34:23.877Z,65.80
2018-09-17T12:36:51.163Z,65.60
2018-09-17T12:39:18.541Z,67.30
2018-09-17T12:41:45.789Z,67.60
2018-09-17T12:44:13.057Z,69.10
2018-09-17T12:46:40.524Z,68.00
2018-09-17T12:49:08.668Z,66.40
2018-09-17T12:51:36.101Z,65.20
2018-09-17T12:54:03.541Z,64.40
2018-09-17T12:56:31.887Z,62.60
2018-09-17T12:58:59.263Z,62.30
2018-09-17T13:01:26.573Z,62.60
2018-09-17T13:03:53.880Z,63.40
2018-09-17T13:06:21.497Z,63.60
2018-09-17T13:08:48.841Z,63.00
2018-09-17T13:11:16.397Z,63.50
2018-09-17T13:13:43.786Z,63.30
2018-09-17T13:16:11.164Z,62.60
2018-09-17T13:18:38.687Z,60.50
2018-09-17T13:21:07.171Z,60.40
2018-09-17T13:23:34.536Z,61.50
2018-09-17T13:26:02.055Z,59.20
2018-09-17T13:28:30.029Z,59.10
2018-09-17T13:30:57.263Z,58.00
2018-09-17T13:33:24.490Z,55.70
2018-09-17T13:35:51.737Z,55.90
2018-09-17T13:38:21.035Z,54.60
2018-09-17T13:40:49.580Z,53.70
2018-09-17T13:43:16.774Z,54.60
2018-09-17T13:45:43.987Z,54.70
2018-09-17T13:48:11.993Z,55.00
2018-09-17T13:50:39.308Z,54.40
2018-09-17T13:53:08.704Z,54.20
2018-09-17T13:55:36.884Z,54.20
2018-09-17T13:58:04.684Z,54.30
2018-09-17T14:00:31.952Z,52.60
2018-09-17T14:02:59.269Z,52.50
2018-09-17T14:05:26.589Z,51.90
2018-09-17T14:07:53.950Z,50.90
2018-09-17T14:10:21.216Z,47.70
2018-09-17T14:12:52.378Z,46.90
2018-09-17T14:15:19.620Z,47.60
2018-09-17T14:17:47.995Z,47.50
2018-09-17T14:20:15.425Z,48.60
2018-09-17T14:22:42.687Z,48.20
2018-09-17T14:25:10.884Z,48.50
2018-09-17T14:27:38.404Z,49.10
2018-09-17T14:30:07.427Z,48.00
2018-09-17T14:32:40.450Z,47.90
2018-09-17T14:35:13.537Z,46.50
2018-09-17T14:37:44.037Z,46.60
2018-09-17T14:40:20.264Z,45.20
2018-09-17T14:42:47.655Z,44.90
2018-09-17T14:45:15.034Z,45.50
2018-09-17T14:47:43.202Z,46.20
2018-09-17T14:50:11.236Z,46.40
2018-09-17T14:52:39.715Z,46.60
2018-09-17T14:55:07.107Z,45.70
2018-09-17T14:57:34.396Z,45.60
2018-09-17T15:00:01.798Z,45.20
2018-09-17T15:02:29.707Z,45.00
2018-09-17T15:04:57.188Z,45.30
2018-09-17T15:07:24.429Z,45.00
2018-09-17T15:09:51.876Z,44.70
2018-09-17T15:12:19.168Z,45.80
2018-09-17T15:14:46.741Z,45.50
2018-09-17T15:17:15.275Z,45.40
2018-09-17T15:19:42.573Z,45.60
2018-09-17T15:22:09.932Z,46.00
2018-09-17T15:24:43.425Z,46.10
2018-09-17T15:27:13.013Z,45.40
2018-09-17T15:29:47.178Z,45.50
2018-09-17T15:32:20.129Z,45.80
2018-09-17T15:34:48.898Z,45.50
2018-09-17T15:37:22.901Z,45.80
2018-09-17T15:39:56.323Z,46.60
2018-09-17T15:42:29.400Z,45.80
2018-09-17T15:44:58.327Z,46.60
2018-09-17T15:47:31.352Z,46.10
2018-09-17T15:50:07.796Z,46.50
2018-09-17T15:52:45.448Z,46.40
2018-09-17T15:57:57.892Z,46.80
2018-09-17T16:00:25.730Z,47.40
2018-09-17T16:02:53.075Z,47.20
2018-09-17T16:05:21.086Z,47.30
2018-09-17T16:07:48.578Z,46.50
2018-09-17T16:10:16.024Z,46.30
2018-09-17T16:12:45.753Z,47.10
2018-09-17T16:15:25.352Z,46.50
2018-09-17T16:17:53.804Z,47.00
2018-09-17T16:20:21.073Z,48.50
2018-09-17T16:23:01.678Z,48.00
2018-09-17T16:25:30.435Z,48.00
2018-09-17T16:27:58.779Z,48.80
2018-09-17T16:30:27.368Z,49.00
2018-09-17T16:32:55.332Z,48.00
2018-09-17T16:35:24.624Z,49.60
2018-09-17T16:37:52.789Z,49.80
2018-09-17T16:40:20.188Z,50.20
2018-09-17T16:42:48.328Z,50.90
2018-09-17T16:45:15.640Z,51.10
2018-09-17T16:47:45.249Z,51.90
2018-09-17T16:50:12.788Z,52.50
2018-09-17T16:52:40.002Z,52.60
2018-09-17T16:55:08.869Z,52.80
2018-09-17T16:57:36.190Z,52.90
2018-09-17T17:00:03.604Z,53.40
2018-09-17T17:02:30.898Z,53.80
2018-09-17T17:05:01.773Z,53.60
2018-09-17T17:07:29.197Z,53.80
2018-09-17T17:09:56.721Z,54.30
2018-09-17T17:12:24.988Z,54.60
2018-09-17T17:14:52.190Z,55.20
2018-09-17T17:17:19.565Z,55.30
2018-09-17T17:19:46.788Z,55.60
2018-09-17T17:22:22.191Z,56.40
2018-09-17T17:24:49.430Z,57.10
2018-09-17T17:27:18.142Z,57.60
2018-09-17T17:29:45.816Z,58.40
2018-09-17T17:32:12.996Z,58.80
2018-09-17T17:34:40.243Z,59.20
2018-09-17T17:37:08.953Z,59.90
2018-09-17T17:39:37.090Z,60.30
2018-09-17T17:42:04.250Z,61.00
2018-09-17T17:44:32.132Z,62.90
2018-09-17T17:46:59.903Z,63.80
2018-09-17T17:49:27.324Z,64.40
2018-09-17T17:51:57.097Z,65.20
2018-09-17T17:54:31.177Z,64.90
2018-09-17T17:56:58.559Z,64.80
2018-09-17T17:59:25.940Z,65.90
2018-09-17T18:01:53.405Z,67.30
2018-09-17T18:04:21.793Z,68.00
2018-09-17T18:06:49.317Z,69.40
2018-09-17T18:09:16.940Z,70.20
2018-09-17T18:11:44.552Z,71.20
2018-09-17T18:14:11.997Z,72.50
2018-09-17T18:16:40.040Z,72.90
2018-09-17T18:19:07.865Z,73.40
2018-09-17T18:21:35.216Z,75.30
2018-09-17T18:24:02.686Z,76.40
2018-09-17T18:26:30.195Z,77.00
2018-09-17T18:28:57.750Z,77.50
2018-09-17T18:31:25.821Z,78.90
2018-09-17T18:33:53.476Z,80.10
2018-09-17T18:36:22.171Z,81.60
2018-09-17T18:39:00.102Z,82.80
2018-09-17T18:41:27.734Z,83.60
2018-09-17T18:43:55.443Z,84.50
2018-09-17T18:46:49.251Z,84.90
2018-09-17T18:49:16.717Z,85.70
2018-09-17T18:51:44.785Z,87.20
2018-09-17T18:54:14.814Z,88.80
2018-09-17T18:56:43.105Z,88.40
2018-09-17T18:59:10.471Z,88.80
2018-09-17T19:01:37.824Z,89.80
2018-09-17T19:04:05.373Z,90.20
2018-09-17T19:06:33.385Z,90.70
2018-09-17T19:09:00.926Z,90.50
2018-09-17T19:11:30.074Z,90.80
2018-09-17T19:14:03.857Z,90.80
2018-09-17T19:16:38.804Z,91.00
2018-09-17T19:19:06.717Z,91.40
2018-09-17T19:21:40.683Z,91.80
2018-09-17T19:24:08.694Z,92.30
2018-09-17T19:26:36.101Z,92.20
2018-09-17T19:29:09.354Z,92.70
2018-09-17T19:31:36.803Z,93.00
2018-09-17T19:34:04.881Z,93.30
2018-09-17T19:36:32.484Z,93.30
2018-09-17T19:39:06.085Z,93.30
2018-09-17T19:41:34.134Z,93.50
2018-09-17T19:44:03.007Z,93.60
2018-09-17T19:46:31.334Z,93.80
2018-09-17T19:49:03.397Z,94.00
2018-09-17T19:51:37.828Z,94.20
2018-09-17T19:54:06.382Z,94.20
2018-09-17T19:56:33.598Z,94.10
2018-09-17T19:59:07.864Z,94.10
2018-09-17T20:01:35.504Z,94.60
2018-09-17T20:04:08.839Z,95.00
2018-09-17T20:06:37.495Z,95.00
2018-09-17T20:09:07.815Z,94.90
2018-09-17T20:11:35.324Z,95.10
2018-09-17T20:14:02.883Z,95.50
2018-09-17T20:16:31.354Z,95.60
2018-09-17T20:18:59.289Z,95.70
2018-09-17T20:21:27.375Z,95.80
2018-09-17T20:23:55.021Z,96.00
2018-09-17T20:26:25.138Z,96.10
2018-09-17T20:28:58.123Z,96.20
2018-09-17T20:31:27.133Z,96.30
2018-09-17T20:33:56.694Z,96.50
2018-09-17T20:36:25.601Z,96.60
2018-09-17T20:38:53.685Z,96.60
2018-09-17T20:41:22.690Z,96.60
2018-09-17T20:43:50.081Z,96.70
2018-09-17T20:46:17.389Z,97.20
2018-09-17T20:48:46.659Z,97.40
2018-09-17T20:51:14.361Z,97.70
2018-09-17T20:53:41.858Z,97.90
2018-09-17T20:56:10.098Z,98.10
2018-09-17T20:58:38.936Z,98.20
2018-09-17T21:01:07.989Z,97.90
2018-09-17T21:03:36.313Z,97.60
2018-09-17T21:06:04.233Z,97.50
2018-09-17T21:08:33.819Z,96.90
2018-09-17T21:11:01.280Z,97.20
2018-09-17T21:13:30.228Z,97.00
2018-09-17T21:15:57.417Z,97.00
2018-09-17T21:18:25.511Z,96.90
2018-09-17T21:20:53.217Z,96.80
2018-09-17T21:23:20.894Z,96.70
2018-09-17T21:25:48.989Z,96.50
2018-09-17T21:28:16.771Z,96.60
2018-09-17T21:30:44.929Z,96.60
2018-09-17T21:33:12.996Z,96.80
2018-09-17T21:35:40.488Z,97.00
2018-09-17T21:38:09.080Z,97.10
2018-09-17T21:40:40.217Z,97.20
2018-09-17T21:43:07.907Z,97.30
2018-09-17T21:45:35.348Z,97.40
2018-09-17T21:48:03.263Z,97.70
2018-09-17T21:50:32.022Z,97.40
2018-09-17T21:53:00.188Z,97.50
2018-09-17T21:55:27.527Z,97.60
2018-09-17T21:57:55.406Z,97.70
2018-09-17T22:00:24.077Z,97.90
2018-09-17T22:02:51.385Z,98.10
2018-09-17T22:05:19.806Z,98.30
2018-09-17T22:07:54.405Z,98.30
2018-09-17T22:10:23.403Z,98.60
2018-09-17T22:12:51.407Z,98.70
2018-09-17T22:15:20.394Z,98.90
2018-09-17T22:17:47.701Z,99.00
2018-09-17T22:20:14.991Z,99.00
2018-09-17T22:22:42.873Z,99.20
2018-09-17T22:25:10.566Z,99.20
2018-09-17T22:27:38.580Z,99.20
2018-09-17T22:30:07.658Z,99.50
2018-09-17T22:32:34.896Z,99.50
2018-09-17T22:35:02.944Z,99.60
2018-09-17T22:37:32.072Z,99.90
2018-09-17T22:40:00.573Z,99.90
2018-09-17T22:42:29.460Z,99.90
2018-09-17T22:44:57.624Z,99.90
2018-09-17T22:47:27.576Z,99.90
2018-09-17T22:49:54.888Z,99.90
2018-09-17T22:52:22.347Z,99.90
2018-09-17T22:54:49.847Z,99.90
2018-09-17T22:57:17.068Z,99.90
2018-09-17T22:59:44.450Z,99.90
2018-09-17T23:02:11.880Z,99.90
2018-09-17T23:04:39.203Z,99.90
2018-09-17T23:07:06.399Z,99.90
2018-09-17T23:09:33.639Z,99.90
2018-09-17T23:12:00.990Z,99.90
2018-09-17T23:14:28.364Z,99.90
2018-09-17T23:16:55.595Z,99.90
2018-09-17T23:19:23.734Z,99.90
2018-09-17T23:21:50.951Z,99.90
2018-09-17T23:24:18.141Z,99.90
2018-09-17T23:26:45.433Z,99.90
2018-09-17T23:29:12.997Z,99.90
2018-09-17T23:31:43.498Z,99.90
2018-09-17T23:34:10.851Z,99.90
2018-09-17T23:36:38.452Z,99.90
2018-09-17T23:39:08.364Z,99.90
2018-09-17T23:41:35.664Z,99.90
2018-09-17T23:44:02.878Z,99.90
2018-09-17T23:46:30.134Z,99.90
2018-09-17T23:48:57.441Z,99.90
2018-09-17T23:51:24.661Z,99.90
2018-09-17T23:53:52.016Z,99.90
2018-09-17T23:56:19.957Z,99.90
2018-09-17T23:58:47.518Z,99.90
