createdAt,value
2022-12-03T00:00:53.060Z,21.33
2022-12-03T00:03:21.416Z,24.70
2022-12-03T00:05:49.766Z,21.80
2022-12-03T00:08:18.405Z,23.40
2022-12-03T00:10:46.674Z,25.07
2022-12-03T00:13:14.915Z,26.47
2022-12-03T00:15:44.587Z,23.70
2022-12-03T00:18:12.871Z,24.37
2022-12-03T00:20:41.202Z,22.50
2022-12-03T00:23:09.468Z,24.30
2022-12-03T00:25:37.730Z,23.57
2022-12-03T00:28:06.207Z,24.20
2022-12-03T00:30:34.506Z,22.57
2022-12-03T00:33:04.165Z,21.87
2022-12-03T00:35:32.360Z,23.17
2022-12-03T00:38:00.600Z,22.20
2022-12-03T00:40:28.823Z,27.00
2022-12-03T00:42:57.054Z,21.73
2022-12-03T00:45:25.319Z,26.60
2022-12-03T00:47:53.566Z,24.73
2022-12-03T00:50:23.242Z,26.67
2022-12-03T00:52:51.575Z,24.90
2022-12-03T00:55:19.843Z,26.17
2022-12-03T00:57:48.068Z,25.07
2022-12-03T01:00:16.997Z,26.10
2022-12-03T01:02:45.247Z,26.97
2022-12-03T01:05:13.586Z,23.43
2022-12-03T01:07:43.308Z,26.77
2022-12-03T01:10:12.068Z,26.80
2022-12-03T01:12:40.374Z,30.73
2022-12-03T01:15:09.276Z,28.87
2022-12-03T01:17:37.522Z,27.53
2022-12-03T01:20:06.867Z,24.30
2022-12-03T01:22:36.424Z,26.83
2022-12-03T01:25:06.295Z,24.53
2022-12-03T01:27:34.547Z,29.57
2022-12-03T01:30:02.836Z,25.87
2022-12-03T01:32:30.075Z,26.40
2022-12-03T01:34:58.415Z,26.77
2022-12-03T01:37:27.265Z,25.83
2022-12-03T01:39:55.640Z,26.27
2022-12-03T01:42:26.138Z,25.07
2022-12-03T01:44:55.282Z,27.33
2022-12-03T01:47:26.021Z,27.60
2022-12-03T01:49:55.634Z,27.80
2022-12-03T01:52:25.959Z,25.73
2022-12-03T01:54:55.944Z,27.27
2022-12-03T01:57:27.934Z,28.93
2022-12-03T01:59:57.567Z,28.53
2022-12-03T02:02:26.658Z,25.47
2022-12-03T02:04:55.704Z,22.83
2022-12-03T02:07:25.797Z,24.83
2022-12-03T02:09:54.134Z,26.50
2022-12-03T02:12:23.939Z,26.17
2022-12-03T02:14:54.251Z,24.63
2022-12-03T02:17:22.852Z,25.03
2022-12-03T02:19:51.171Z,25.47
2022-12-03T02:22:28.918Z,24.50
2022-12-03T02:24:59.587Z,25.37
2022-12-03T02:27:30.081Z,24.93
2022-12-03T02:29:58.439Z,23.20
2022-12-03T02:32:26.665Z,24.77
2022-12-03T02:34:55.272Z,25.77
2022-12-03T02:37:24.813Z,26.97
2022-12-03T02:39:54.235Z,23.70
2022-12-03T02:42:38.507Z,23.20
2022-12-03T02:45:10.162Z,24.23
2022-12-03T02:47:47.240Z,23.60
2022-12-03T02:50:17.478Z,25.27
2022-12-03T02:52:47.018Z,23.83
2022-12-03T02:55:15.816Z,25.90
2022-12-03T02:57:44.714Z,24.30
2022-12-03T03:00:15.274Z,24.40
2022-12-03T03:02:43.690Z,27.63
2022-12-03T03:05:12.761Z,24.80
2022-12-03T03:07:41.422Z,26.53
2022-12-03T03:10:11.143Z,26.30
2022-12-03T03:12:39.635Z,24.53
2022-12-03T03:15:08.988Z,31.07
2022-12-03T03:17:38.936Z,27.40
2022-12-03T03:20:09.044Z,25.37
2022-12-03T03:22:38.526Z,27.73
2022-12-03T03:25:08.074Z,27.57
2022-12-03T03:27:36.872Z,29.50
2022-12-03T03:30:05.780Z,31.47
2022-12-03T03:32:34.254Z,28.33
2022-12-03T03:35:04.143Z,31.37
2022-12-03T03:37:32.744Z,31.13
2022-12-03T03:40:00.988Z,32.83
2022-12-03T03:42:29.267Z,32.77
2022-12-03T03:44:57.630Z,32.37
2022-12-03T03:47:25.873Z,33.93
2022-12-03T03:49:54.275Z,35.30
2022-12-03T03:52:24.283Z,32.17
2022-12-03T03:54:52.903Z,36.90
2022-12-03T03:57:21.430Z,32.00
2022-12-03T03:59:49.681Z,34.40
2022-12-03T04:02:19.866Z,30.53
2022-12-03T04:04:48.485Z,33.10
2022-12-03T04:07:17.199Z,32.73
2022-12-03T04:09:46.819Z,35.40
2022-12-03T04:12:32.626Z,36.07
2022-12-03T04:15:00.898Z,36.53
2022-12-03T04:17:29.078Z,34.83
2022-12-03T04:19:57.310Z,34.17
2022-12-03T04:22:42.625Z,36.03
2022-12-03T04:25:35.347Z,38.67
2022-12-03T04:28:21.311Z,37.60
2022-12-03T04:30:49.570Z,39.03
2022-12-03T04:33:40.646Z,39.13
2022-12-03T04:36:09.011Z,39.63
2022-12-03T04:38:37.282Z,38.50
2022-12-03T04:41:06.939Z,40.03
2022-12-03T04:43:56.072Z,40.13
2022-12-03T04:46:24.395Z,39.33
2022-12-03T04:48:52.614Z,42.37
2022-12-03T04:51:20.817Z,39.40
2022-12-03T04:53:49.044Z,41.27
2022-12-03T04:56:18.608Z,44.00
2022-12-03T04:58:46.797Z,42.97
2022-12-03T05:01:15.114Z,39.70
2022-12-03T05:03:43.391Z,43.10
2022-12-03T05:06:11.608Z,39.30
2022-12-03T05:08:39.843Z,42.53
2022-12-03T05:11:08.402Z,46.10
2022-12-03T05:13:38.247Z,44.10
2022-12-03T05:16:06.571Z,47.93
2022-12-03T05:18:34.820Z,41.10
2022-12-03T05:21:03.102Z,45.33
2022-12-03T05:23:31.384Z,42.53
2022-12-03T05:25:59.628Z,47.20
2022-12-03T05:28:27.904Z,49.73
2022-12-03T05:30:57.505Z,40.67
2022-12-03T05:33:25.847Z,45.47
2022-12-03T05:35:54.090Z,42.30
2022-12-03T05:38:22.322Z,45.10
2022-12-03T05:40:50.561Z,45.70
2022-12-03T05:43:17.835Z,46.93
2022-12-03T05:45:46.263Z,46.07
2022-12-03T05:48:16.760Z,42.20
2022-12-03T05:50:45.751Z,45.63
2022-12-03T05:53:14.476Z,46.43
2022-12-03T05:55:42.808Z,46.47
2022-12-03T05:58:11.703Z,44.97
2022-12-03T06:00:42.862Z,48.40
2022-12-03T06:03:11.947Z,41.27
2022-12-03T06:05:41.639Z,43.77
2022-12-03T06:08:09.946Z,44.63
2022-12-03T06:10:38.231Z,44.27
2022-12-03T06:13:06.518Z,48.37
2022-12-03T06:15:38.910Z,41.90
2022-12-03T06:18:11.710Z,43.87
2022-12-03T06:20:40.229Z,39.83
2022-12-03T06:23:09.820Z,41.67
2022-12-03T06:25:38.071Z,39.90
2022-12-03T06:28:07.339Z,43.37
2022-12-03T06:30:35.895Z,45.60
2022-12-03T06:33:04.142Z,42.27
2022-12-03T06:35:32.419Z,42.77
2022-12-03T06:38:00.678Z,41.17
2022-12-03T06:40:30.375Z,43.20
2022-12-03T06:42:58.699Z,44.90
2022-12-03T06:45:26.962Z,43.00
2022-12-03T06:47:55.275Z,40.53
2022-12-03T06:50:23.514Z,43.37
2022-12-03T06:52:51.811Z,44.43
2022-12-03T06:55:20.129Z,39.87
2022-12-03T06:57:49.735Z,41.73
2022-12-03T07:00:18.359Z,39.40
2022-12-03T07:02:46.738Z,44.80
2022-12-03T07:05:15.128Z,38.57
2022-12-03T07:07:43.430Z,41.20
2022-12-03T07:10:11.980Z,41.97
2022-12-03T07:12:40.294Z,44.30
2022-12-03T07:15:10.617Z,39.97
2022-12-03T07:17:38.959Z,38.07
2022-12-03T07:20:07.942Z,40.77
2022-12-03T07:22:36.332Z,40.53
2022-12-03T07:25:04.768Z,41.63
2022-12-03T07:27:33.031Z,37.57
2022-12-03T07:30:01.324Z,39.50
2022-12-03T07:32:31.000Z,35.97
2022-12-03T07:34:59.244Z,37.63
2022-12-03T07:37:27.486Z,36.73
2022-12-03T07:39:55.788Z,35.80
2022-12-03T07:42:24.246Z,40.47
2022-12-03T07:44:53.375Z,44.70
2022-12-03T07:47:21.753Z,38.73
2022-12-03T07:49:51.407Z,38.27
2022-12-03T07:52:19.666Z,38.17
2022-12-03T07:54:47.976Z,40.73
2022-12-03T07:57:16.192Z,41.83
2022-12-03T07:59:44.431Z,41.60
2022-12-03T08:02:16.847Z,46.80
2022-12-03T08:04:51.204Z,46.13
2022-12-03T08:07:19.613Z,41.70
2022-12-03T08:09:48.341Z,48.27
2022-12-03T08:12:17.409Z,46.60
2022-12-03T08:14:45.806Z,48.87
2022-12-03T08:17:14.556Z,49.70
2022-12-03T08:19:43.803Z,47.90
2022-12-03T08:22:15.001Z,48.10
2022-12-03T08:24:44.287Z,47.73
2022-12-03T08:27:17.464Z,45.63
2022-12-03T08:29:45.810Z,47.50
2022-12-03T08:32:14.514Z,48.50
2022-12-03T08:34:43.460Z,50.40
2022-12-03T08:37:15.935Z,47.47
2022-12-03T08:39:53.706Z,51.37
2022-12-03T08:42:42.643Z,46.30
2022-12-03T08:45:35.588Z,49.33
2022-12-03T08:48:09.110Z,47.87
2022-12-03T08:50:44.038Z,48.90
2022-12-03T08:53:23.565Z,44.70
2022-12-03T08:55:54.942Z,54.00
2022-12-03T08:58:24.026Z,46.87
2022-12-03T09:00:54.191Z,48.10
2022-12-03T09:03:23.300Z,51.93
2022-12-03T09:05:51.629Z,43.77
2022-12-03T09:08:20.240Z,47.73
2022-12-03T09:10:49.202Z,46.23
2022-12-03T09:13:18.912Z,48.13
2022-12-03T09:15:47.841Z,47.93
2022-12-03T09:18:18.371Z,47.17
2022-12-03T09:20:48.504Z,49.63
2022-12-03T09:23:16.919Z,46.90
2022-12-03T09:25:46.716Z,47.03
2022-12-03T09:28:16.196Z,43.50
2022-12-03T09:30:47.637Z,48.60
2022-12-03T09:33:16.109Z,43.97
2022-12-03T09:35:44.460Z,42.83
2022-12-03T09:38:12.962Z,46.60
2022-12-03T09:40:41.250Z,47.00
2022-12-03T09:43:09.715Z,44.97
2022-12-03T09:45:38.091Z,41.90
2022-12-03T09:48:08.642Z,42.63
2022-12-03T09:50:38.878Z,39.97
2022-12-03T09:53:07.228Z,40.63
2022-12-03T09:55:36.004Z,39.90
2022-12-03T09:58:04.554Z,38.40
2022-12-03T10:00:33.461Z,33.60
2022-12-03T10:03:04.908Z,38.73
2022-12-03T10:05:35.443Z,35.40
2022-12-03T10:08:06.032Z,36.43
2022-12-03T10:10:34.946Z,36.03
2022-12-03T10:13:03.804Z,37.60
2022-12-03T10:15:32.253Z,33.40
2022-12-03T10:18:02.593Z,32.80
2022-12-03T10:20:30.871Z,32.70
2022-12-03T10:23:00.740Z,35.37
2022-12-03T10:25:29.411Z,34.17
2022-12-03T10:27:58.889Z,31.50
2022-12-03T10:30:28.551Z,31.30
2022-12-03T10:32:58.330Z,33.20
2022-12-03T10:35:28.111Z,29.83
2022-12-03T10:38:04.319Z,36.10
2022-12-03T10:40:34.316Z,31.03
2022-12-03T10:43:14.719Z,30.47
2022-12-03T10:45:43.009Z,29.57
2022-12-03T10:48:15.423Z,27.03
2022-12-03T10:50:51.187Z,29.00
2022-12-03T10:53:21.749Z,31.87
2022-12-03T10:55:52.607Z,29.90
2022-12-03T10:58:23.277Z,28.50
2022-12-03T11:00:52.668Z,34.17
2022-12-03T11:03:22.639Z,30.63
2022-12-03T11:05:52.033Z,35.07
2022-12-03T11:08:23.142Z,35.53
2022-12-03T11:10:59.124Z,33.83
2022-12-03T11:13:46.589Z,35.17
2022-12-03T11:16:15.615Z,36.00
2022-12-03T11:19:00.271Z,32.07
2022-12-03T11:21:28.673Z,38.23
2022-12-03T11:24:20.611Z,33.57
2022-12-03T11:27:07.828Z,40.73
2022-12-03T11:29:51.157Z,36.47
2022-12-03T11:32:37.920Z,37.40
2022-12-03T11:35:06.382Z,38.07
2022-12-03T11:37:34.619Z,35.03
2022-12-03T11:40:27.322Z,35.50
2022-12-03T11:42:55.656Z,37.73
2022-12-03T11:45:35.560Z,38.70
2022-12-03T11:48:07.194Z,35.67
2022-12-03T11:50:39.687Z,38.23
2022-12-03T11:53:13.996Z,37.67
2022-12-03T11:55:46.788Z,35.70
2022-12-03T11:58:17.506Z,41.43
2022-12-03T12:00:51.298Z,37.53
2022-12-03T12:03:26.476Z,39.03
2022-12-03T12:06:04.578Z,38.00
2022-12-03T12:08:33.199Z,43.70
2022-12-03T12:11:01.559Z,37.87
2022-12-03T12:13:50.918Z,42.67
2022-12-03T12:16:52.235Z,39.73
2022-12-03T12:19:38.150Z,44.57
2022-12-03T12:22:16.302Z,42.97
2022-12-03T12:24:51.287Z,41.80
2022-12-03T12:27:20.635Z,44.23
2022-12-03T12:29:53.497Z,47.13
2022-12-03T12:32:24.241Z,42.83
2022-12-03T12:34:56.093Z,49.60
2022-12-03T12:37:25.155Z,44.13
2022-12-03T12:39:55.841Z,45.33
2022-12-03T12:42:31.656Z,52.77
2022-12-03T12:45:01.561Z,46.77
2022-12-03T12:47:32.718Z,47.63
2022-12-03T12:50:02.400Z,53.10
2022-12-03T12:52:30.733Z,47.27
2022-12-03T12:55:04.733Z,53.27
2022-12-03T12:57:35.591Z,53.73
2022-12-03T13:00:04.708Z,51.37
2022-12-03T13:02:41.036Z,50.40
2022-12-03T13:05:13.358Z,47.93
2022-12-03T13:07:43.054Z,56.43
2022-12-03T13:10:34.807Z,48.33
2022-12-03T13:13:14.483Z,49.17
2022-12-03T13:15:44.240Z,48.43
2022-12-03T13:18:20.963Z,49.07
2022-12-03T13:20:51.126Z,45.97
2022-12-03T13:23:27.092Z,54.53
2022-12-03T13:26:06.379Z,53.30
2022-12-03T13:28:37.659Z,52.17
2022-12-03T13:31:20.084Z,53.87
2022-12-03T13:33:48.427Z,51.50
2022-12-03T13:36:18.718Z,51.47
2022-12-03T13:38:47.231Z,53.80
2022-12-03T13:41:38.053Z,47.50
2022-12-03T13:44:17.643Z,54.20
2022-12-03T13:46:46.354Z,54.80
2022-12-03T13:49:25.435Z,47.70
2022-12-03T13:51:55.343Z,53.77
2022-12-03T13:54:24.562Z,50.73
2022-12-03T13:56:52.865Z,50.77
2022-12-03T13:59:26.011Z,55.33
2022-12-03T14:01:54.715Z,54.33
2022-12-03T14:04:23.112Z,51.70
2022-12-03T14:06:51.405Z,53.40
2022-12-03T14:09:21.050Z,51.60
2022-12-03T14:12:06.878Z,52.57
2022-12-03T14:14:35.257Z,56.00
2022-12-03T14:17:04.535Z,54.20
2022-12-03T14:19:32.832Z,50.47
2022-12-03T14:22:01.320Z,52.70
2022-12-03T14:24:31.119Z,51.70
2022-12-03T14:26:59.497Z,53.87
2022-12-03T14:29:27.865Z,54.57
2022-12-03T14:31:56.245Z,49.17
2022-12-03T14:34:24.736Z,50.80
2022-12-03T14:36:53.078Z,44.43
2022-12-03T14:39:21.557Z,49.80
2022-12-03T14:42:09.143Z,51.33
2022-12-03T14:44:37.470Z,53.57
2022-12-03T14:47:05.844Z,52.57
2022-12-03T14:49:34.219Z,48.60
2022-12-03T14:52:02.838Z,51.23
2022-12-03T14:54:31.182Z,50.87
2022-12-03T14:57:00.998Z,47.47
2022-12-03T14:59:29.444Z,59.97
2022-12-03T15:01:57.914Z,48.97
2022-12-03T15:04:26.376Z,49.97
2022-12-03T15:06:54.808Z,49.67
2022-12-03T15:09:23.327Z,49.67
2022-12-03T15:11:51.711Z,57.90
2022-12-03T15:14:21.447Z,52.97
2022-12-03T15:16:49.926Z,53.73
2022-12-03T15:19:18.591Z,47.30
2022-12-03T15:21:46.893Z,48.60
2022-12-03T15:24:15.276Z,49.03
2022-12-03T15:26:43.710Z,52.33
2022-12-03T15:29:12.052Z,49.77
2022-12-03T15:31:41.780Z,49.70
2022-12-03T15:34:10.219Z,49.10
2022-12-03T15:36:38.518Z,48.93
2022-12-03T15:39:06.841Z,54.17
2022-12-03T15:41:35.206Z,48.83
2022-12-03T15:44:03.664Z,51.63
2022-12-03T15:46:32.429Z,45.57
2022-12-03T15:49:02.293Z,43.93
2022-12-03T15:51:30.674Z,49.83
2022-12-03T15:53:58.953Z,55.57
2022-12-03T15:56:27.434Z,49.33
2022-12-03T15:58:55.986Z,53.47
2022-12-03T16:01:24.416Z,50.83
2022-12-03T16:03:52.887Z,58.63
2022-12-03T16:06:22.590Z,59.33
2022-12-03T16:08:51.012Z,54.50
2022-12-03T16:11:19.323Z,56.03
2022-12-03T16:13:47.675Z,53.70
2022-12-03T16:16:16.080Z,53.00
2022-12-03T16:18:44.646Z,56.63
2022-12-03T16:21:13.160Z,57.73
2022-12-03T16:23:42.968Z,51.00
2022-12-03T16:26:11.326Z,57.00
2022-12-03T16:28:39.780Z,55.30
2022-12-03T16:31:08.461Z,50.83
2022-12-03T16:33:36.999Z,106.13
2022-12-03T16:36:06.213Z,53.70
2022-12-03T16:38:34.659Z,53.43
2022-12-03T16:41:04.351Z,57.03
2022-12-03T16:43:35.346Z,49.87
2022-12-03T16:46:20.458Z,55.10
2022-12-03T16:48:49.127Z,53.97
2022-12-03T16:51:19.358Z,47.37
2022-12-03T16:53:48.284Z,53.90
2022-12-03T16:56:18.595Z,54.80
2022-12-03T16:58:47.018Z,56.73
2022-12-03T17:01:15.447Z,49.30
2022-12-03T17:03:43.814Z,50.77
2022-12-03T17:06:12.193Z,54.17
2022-12-03T17:08:45.836Z,50.73
2022-12-03T17:11:18.798Z,54.23
2022-12-03T17:13:47.340Z,50.87
2022-12-03T17:16:15.667Z,54.33
2022-12-03T17:18:44.144Z,54.57
2022-12-03T17:21:12.472Z,54.93
2022-12-03T17:23:40.811Z,49.13
2022-12-03T17:26:09.070Z,55.93
2022-12-03T17:28:38.688Z,57.10
2022-12-03T17:31:07.109Z,53.77
2022-12-03T17:33:35.420Z,54.37
2022-12-03T17:36:03.821Z,58.40
2022-12-03T17:38:37.286Z,54.03
2022-12-03T17:41:10.391Z,54.53
2022-12-03T17:43:40.005Z,55.37
2022-12-03T17:46:08.601Z,55.87
2022-12-03T17:48:37.267Z,56.27
2022-12-03T17:51:05.590Z,53.50
2022-12-03T17:53:33.812Z,55.63
2022-12-03T17:56:02.081Z,58.90
2022-12-03T17:58:30.656Z,54.80
2022-12-03T18:01:02.870Z,56.00
2022-12-03T18:03:31.935Z,54.63
2022-12-03T18:06:00.448Z,53.53
2022-12-03T18:08:28.632Z,53.93
2022-12-03T18:10:57.053Z,56.23
2022-12-03T18:13:25.379Z,51.90
2022-12-03T18:15:53.680Z,53.57
2022-12-03T18:18:23.316Z,56.20
2022-12-03T18:20:51.634Z,55.20
2022-12-03T18:23:19.976Z,58.07
2022-12-03T18:25:48.266Z,55.47
2022-12-03T18:28:16.520Z,51.87
2022-12-03T18:30:50.661Z,58.27
2022-12-03T18:33:21.314Z,55.37
2022-12-03T18:35:53.751Z,54.87
2022-12-03T18:38:22.803Z,55.57
2022-12-03T18:40:52.617Z,56.97
2022-12-03T18:43:20.914Z,51.60
2022-12-03T18:45:49.316Z,52.87
2022-12-03T18:48:18.440Z,55.37
2022-12-03T18:50:47.692Z,57.60
2022-12-03T18:53:19.760Z,55.83
2022-12-03T18:55:48.630Z,54.67
2022-12-03T18:58:16.898Z,59.00
2022-12-03T19:00:45.252Z,52.97
2022-12-03T19:03:13.573Z,55.83
2022-12-03T19:05:42.141Z,51.93
2022-12-03T19:08:14.601Z,56.20
2022-12-03T19:10:44.971Z,56.47
2022-12-03T19:13:13.417Z,53.80
2022-12-03T19:15:42.089Z,52.60
2022-12-03T19:18:10.365Z,53.83
2022-12-03T19:20:41.435Z,56.93
2022-12-03T19:23:09.660Z,58.07
2022-12-03T19:25:37.963Z,63.10
2022-12-03T19:28:07.924Z,56.30
2022-12-03T19:30:36.210Z,51.60
2022-12-03T19:33:04.549Z,59.10
2022-12-03T19:35:33.529Z,51.50
2022-12-03T19:38:01.785Z,51.53
2022-12-03T19:40:32.007Z,49.37
2022-12-03T19:43:00.251Z,52.90
2022-12-03T19:45:29.986Z,49.27
2022-12-03T19:47:58.230Z,52.87
2022-12-03T19:50:26.479Z,57.93
2022-12-03T19:52:54.793Z,55.70
2022-12-03T19:55:23.211Z,52.30
2022-12-03T19:57:51.500Z,53.43
2022-12-03T20:00:20.063Z,51.40
2022-12-03T20:02:51.207Z,54.27
2022-12-03T20:05:19.620Z,55.03
2022-12-03T20:07:47.936Z,53.97
2022-12-03T20:10:16.175Z,55.57
2022-12-03T20:12:44.445Z,53.07
2022-12-03T20:15:13.511Z,54.87
2022-12-03T20:17:41.802Z,56.13
2022-12-03T20:20:12.095Z,52.23
2022-12-03T20:22:40.393Z,53.40
2022-12-03T20:25:09.040Z,54.97
2022-12-03T20:27:37.402Z,59.40
2022-12-03T20:30:05.987Z,56.87
2022-12-03T20:32:34.240Z,57.53
2022-12-03T20:35:03.328Z,56.23
2022-12-03T20:37:34.045Z,58.43
2022-12-03T20:40:02.396Z,58.50
2022-12-03T20:42:32.803Z,58.40
2022-12-03T20:45:01.115Z,57.77
2022-12-03T20:47:30.496Z,52.27
2022-12-03T20:50:00.471Z,52.37
2022-12-03T20:52:28.804Z,57.60
2022-12-03T20:54:58.460Z,59.43
2022-12-03T20:57:26.704Z,53.73
2022-12-03T20:59:56.269Z,57.30
2022-12-03T21:02:24.677Z,51.90
2022-12-03T21:04:52.978Z,54.43
2022-12-03T21:07:21.254Z,59.87
2022-12-03T21:09:49.749Z,54.23
2022-12-03T21:12:19.409Z,52.07
2022-12-03T21:14:47.710Z,52.07
2022-12-03T21:17:16.021Z,60.83
2022-12-03T21:19:44.340Z,58.93
2022-12-03T21:22:12.606Z,53.90
2022-12-03T21:24:42.693Z,56.03
2022-12-03T21:27:10.908Z,56.00
2022-12-03T21:29:40.649Z,54.57
2022-12-03T21:32:08.855Z,58.93
2022-12-03T21:34:38.396Z,60.37
2022-12-03T21:37:09.860Z,56.70
2022-12-03T21:39:38.180Z,55.83
2022-12-03T21:42:22.171Z,56.10
2022-12-03T21:44:56.220Z,57.00
2022-12-03T21:47:24.535Z,61.13
2022-12-03T21:49:53.080Z,59.27
2022-12-03T21:52:21.582Z,59.97
2022-12-03T21:54:49.911Z,57.87
2022-12-03T21:57:18.148Z,53.87
2022-12-03T21:59:46.456Z,54.67
2022-12-03T22:02:16.163Z,55.47
2022-12-03T22:04:44.655Z,56.40
2022-12-03T22:07:12.898Z,53.13
2022-12-03T22:09:41.099Z,59.37
2022-12-03T22:12:09.459Z,56.17
2022-12-03T22:14:37.680Z,56.17
2022-12-03T22:17:05.941Z,59.47
2022-12-03T22:19:35.605Z,56.10
2022-12-03T22:22:03.856Z,56.37
2022-12-03T22:24:32.210Z,57.60
2022-12-03T22:27:00.464Z,53.33
2022-12-03T22:29:28.666Z,60.87
2022-12-03T22:31:56.920Z,58.40
2022-12-03T22:34:25.389Z,51.87
2022-12-03T22:36:55.001Z,57.07
2022-12-03T22:39:23.233Z,56.47
2022-12-03T22:41:51.519Z,54.47
2022-12-03T22:44:19.745Z,57.03
2022-12-03T22:46:48.007Z,58.83
2022-12-03T22:49:16.376Z,56.40
2022-12-03T22:51:46.759Z,57.77
2022-12-03T22:54:19.383Z,59.17
2022-12-03T22:56:51.813Z,58.30
2022-12-03T22:59:20.205Z,58.13
2022-12-03T23:01:48.481Z,54.60
2022-12-03T23:04:16.728Z,57.60
2022-12-03T23:06:45.071Z,56.53
2022-12-03T23:09:13.440Z,57.70
2022-12-03T23:11:45.128Z,53.17
2022-12-03T23:14:13.462Z,55.33
2022-12-03T23:16:42.080Z,58.07
2022-12-03T23:19:10.451Z,54.80
2022-12-03T23:21:38.868Z,56.93
2022-12-03T23:24:07.802Z,56.87
2022-12-03T23:26:37.003Z,54.23
2022-12-03T23:29:08.752Z,59.10
2022-12-03T23:31:37.273Z,60.33
2022-12-03T23:34:05.869Z,58.53
2022-12-03T23:36:34.873Z,59.77
2022-12-03T23:39:03.389Z,59.90
2022-12-03T23:41:31.700Z,56.53
2022-12-03T23:44:00.022Z,56.00
2022-12-03T23:46:29.847Z,51.43
2022-12-03T23:48:59.691Z,59.73
2022-12-03T23:51:28.343Z,55.60
2022-12-03T23:53:56.864Z,62.93
2022-12-03T23:56:26.048Z,52.27
2022-12-03T23:58:54.375Z,53.23
