createdAt,value
2018-04-08T00:00:51.814Z,0.00
2018-04-08T00:01:51.788Z,0.00
2018-04-08T00:02:51.769Z,0.00
2018-04-08T00:03:51.737Z,0.00
2018-04-08T00:04:51.711Z,0.00
2018-04-08T00:05:51.687Z,0.00
2018-04-08T00:06:51.659Z,0.00
2018-04-08T00:07:51.634Z,0.00
2018-04-08T00:08:51.610Z,0.00
2018-04-08T00:09:51.581Z,0.00
2018-04-08T00:10:51.556Z,0.00
2018-04-08T00:11:51.529Z,0.00
2018-04-08T00:12:51.502Z,0.00
2018-04-08T00:13:51.479Z,0.00
2018-04-08T00:14:51.452Z,0.00
2018-04-08T00:15:51.425Z,0.00
2018-04-08T00:16:51.399Z,0.00
2018-04-08T00:17:51.373Z,0.00
2018-04-08T00:18:51.352Z,0.00
2018-04-08T00:19:51.321Z,0.00
2018-04-08T00:20:51.295Z,0.00
2018-04-08T00:21:51.271Z,0.00
2018-04-08T00:22:51.251Z,0.00
2018-04-08T00:23:51.217Z,0.00
2018-04-08T00:24:51.190Z,0.00
2018-04-08T00:25:51.169Z,0.00
2018-04-08T00:26:51.143Z,0.00
2018-04-08T00:27:51.116Z,0.00
2018-04-08T00:28:51.086Z,0.00
2018-04-08T00:29:51.064Z,0.00
2018-04-08T00:30:51.044Z,0.00
2018-04-08T00:31:51.009Z,0.00
2018-04-08T00:32:50.985Z,0.00
2018-04-08T00:33:50.957Z,0.00
2018-04-08T00:34:50.930Z,0.00
2018-04-08T00:35:50.904Z,0.00
2018-04-08T00:36:50.882Z,0.00
2018-04-08T00:37:50.853Z,0.00
2018-04-08T00:38:50.826Z,0.00
2018-04-08T00:39:50.800Z,0.00
2018-04-08T00:40:50.773Z,0.00
2018-04-08T00:41:50.748Z,0.00
2018-04-08T00:42:50.723Z,0.00
2018-04-08T00:43:50.699Z,0.00
2018-04-08T00:44:50.669Z,0.00
2018-04-08T00:45:50.643Z,0.00
2018-04-08T00:46:50.623Z,0.00
2018-04-08T00:47:50.591Z,0.00
2018-04-08T00:48:50.565Z,0.00
2018-04-08T00:49:50.538Z,0.00
2018-04-08T00:50:50.515Z,0.00
2018-04-08T00:51:50.486Z,0.00
2018-04-08T00:52:50.460Z,0.00
2018-04-08T00:53:50.489Z,0.00
2018-04-08T00:54:50.408Z,0.00
2018-04-08T00:55:50.382Z,0.00
2018-04-08T00:56:50.355Z,0.00
2018-04-08T00:57:50.335Z,0.00
2018-04-08T00:58:50.303Z,0.00
2018-04-08T00:59:50.278Z,0.00
2018-04-08T01:00:50.255Z,0.00
2018-04-08T01:01:50.224Z,0.00
2018-04-08T01:02:50.199Z,0.00
2018-04-08T01:03:50.173Z,0.00
2018-04-08T01:04:50.146Z,0.00
2018-04-08T01:05:50.124Z,0.00
2018-04-08T01:06:50.094Z,0.00
2018-04-08T01:07:50.067Z,0.00
2018-04-08T01:08:50.041Z,0.00
2018-04-08T01:09:50.016Z,0.00
2018-04-08T01:10:49.989Z,0.00
2018-04-08T01:11:49.966Z,0.00
2018-04-08T01:12:49.935Z,0.00
2018-04-08T01:13:49.910Z,0.00
2018-04-08T01:14:49.884Z,0.00
2018-04-08T01:15:49.862Z,0.00
2018-04-08T01:16:49.831Z,0.00
2018-04-08T01:17:49.805Z,0.00
2018-04-08T01:18:49.781Z,0.00
2018-04-08T01:19:49.754Z,0.00
2018-04-08T01:20:49.730Z,0.00
2018-04-08T01:21:49.701Z,0.00
2018-04-08T01:22:49.676Z,0.00
2018-04-08T01:23:49.648Z,0.00
2018-04-08T01:24:49.621Z,0.00
2018-04-08T01:25:49.596Z,0.00
2018-04-08T01:26:49.569Z,0.00
2018-04-08T01:27:49.544Z,0.00
2018-04-08T01:28:49.516Z,0.00
2018-04-08T01:29:49.490Z,0.00
2018-04-08T01:30:49.474Z,0.00
2018-04-08T01:31:49.438Z,0.00
2018-04-08T01:32:49.411Z,0.00
2018-04-08T01:33:49.385Z,0.00
2018-04-08T01:34:49.363Z,0.00
2018-04-08T01:35:49.333Z,0.00
2018-04-08T01:36:49.305Z,0.00
2018-04-08T01:37:49.280Z,0.00
2018-04-08T01:38:49.254Z,0.00
2018-04-08T01:39:49.231Z,0.00
2018-04-08T01:40:49.207Z,0.00
2018-04-08T01:41:49.175Z,0.00
2018-04-08T01:42:49.148Z,0.00
2018-04-08T01:43:49.123Z,0.00
2018-04-08T01:44:49.097Z,0.00
2018-04-08T01:45:49.068Z,0.00
2018-04-08T01:46:49.046Z,0.00
2018-04-08T01:47:49.017Z,0.00
2018-04-08T01:48:48.990Z,0.00
2018-04-08T01:49:48.966Z,0.00
2018-04-08T01:50:48.938Z,0.00
2018-04-08T01:51:48.915Z,0.00
2018-04-08T01:52:48.932Z,0.00
2018-04-08T01:53:48.863Z,0.00
2018-04-08T01:54:48.836Z,0.00
2018-04-08T01:55:48.806Z,0.00
2018-04-08T01:56:48.778Z,0.00
2018-04-08T01:57:48.752Z,0.00
2018-04-08T01:58:48.726Z,0.00
2018-04-08T01:59:48.713Z,0.00
2018-04-08T02:00:48.673Z,0.00
2018-04-08T02:01:48.647Z,0.00
2018-04-08T02:02:48.620Z,0.00
2018-04-08T02:03:48.593Z,0.00
2018-04-08T02:04:48.567Z,0.00
2018-04-08T02:05:48.540Z,0.00
2018-04-08T02:06:48.515Z,0.00
2018-04-08T02:07:48.488Z,0.00
2018-04-08T02:08:48.466Z,0.00
2018-04-08T02:09:48.435Z,0.00
2018-04-08T02:10:48.412Z,0.00
2018-04-08T02:11:48.382Z,0.00
2018-04-08T02:12:48.359Z,0.00
2018-04-08T02:13:48.329Z,0.00
2018-04-08T02:14:48.303Z,0.00
2018-04-08T02:15:48.278Z,0.00
2018-04-08T02:16:48.250Z,0.00
2018-04-08T02:17:48.224Z,0.00
2018-04-08T02:18:48.197Z,0.00
2018-04-08T02:19:48.171Z,0.00
2018-04-08T02:20:48.145Z,0.00
2018-04-08T02:21:48.118Z,0.00
2018-04-08T02:22:48.090Z,0.00
2018-04-08T02:23:48.064Z,0.00
2018-04-08T02:24:48.037Z,0.00
2018-04-08T02:25:48.011Z,0.00
2018-04-08T02:26:47.985Z,0.00
2018-04-08T02:27:47.958Z,0.00
2018-04-08T02:28:47.931Z,0.00
2018-04-08T02:29:47.904Z,0.00
2018-04-08T02:30:47.880Z,0.00
2018-04-08T02:31:47.854Z,0.00
2018-04-08T02:32:47.826Z,0.00
2018-04-08T02:33:47.799Z,0.00
2018-04-08T02:34:47.775Z,0.00
2018-04-08T02:35:47.747Z,0.00
2018-04-08T02:36:47.720Z,0.00
2018-04-08T02:37:47.693Z,0.00
2018-04-08T02:38:47.666Z,0.00
2018-04-08T02:39:47.647Z,0.00
2018-04-08T02:40:47.614Z,0.00
2018-04-08T02:41:47.595Z,0.00
2018-04-08T02:42:47.561Z,0.00
2018-04-08T02:43:47.534Z,0.00
2018-04-08T02:44:47.507Z,0.00
2018-04-08T02:45:47.481Z,0.00
2018-04-08T02:46:47.456Z,0.00
2018-04-08T02:47:47.428Z,0.00
2018-04-08T02:48:47.400Z,0.00
2018-04-08T02:49:47.392Z,0.00
2018-04-08T02:50:47.348Z,0.00
2018-04-08T02:51:47.320Z,0.00
2018-04-08T02:52:47.294Z,0.00
2018-04-08T02:53:47.266Z,0.00
2018-04-08T02:54:47.245Z,0.00
2018-04-08T02:55:47.214Z,0.00
2018-04-08T02:56:47.189Z,0.00
2018-04-08T02:57:47.163Z,0.00
2018-04-08T02:58:47.139Z,0.00
2018-04-08T02:59:47.110Z,0.00
2018-04-08T03:00:47.080Z,0.00
2018-04-08T03:01:47.055Z,0.00
2018-04-08T03:02:47.029Z,0.00
2018-04-08T03:03:47.001Z,0.00
2018-04-08T03:04:46.974Z,0.00
2018-04-08T03:05:46.954Z,0.00
2018-04-08T03:06:46.923Z,0.00
2018-04-08T03:07:46.897Z,0.00
2018-04-08T03:08:46.871Z,0.00
2018-04-08T03:09:46.840Z,0.00
2018-04-08T03:10:46.817Z,0.00
2018-04-08T03:11:46.788Z,0.00
2018-04-08T03:12:46.760Z,0.00
2018-04-08T03:13:46.737Z,0.00
2018-04-08T03:14:46.708Z,0.00
2018-04-08T03:15:46.680Z,0.00
2018-04-08T03:16:46.657Z,0.00
2018-04-08T03:17:46.639Z,0.00
2018-04-08T03:18:46.601Z,0.00
2018-04-08T03:19:46.576Z,0.00
2018-04-08T03:20:46.546Z,0.00
2018-04-08T03:21:46.520Z,0.00
2018-04-08T03:22:46.493Z,0.00
2018-04-08T03:23:46.466Z,0.00
2018-04-08T03:24:46.444Z,0.00
2018-04-08T03:25:46.412Z,0.00
2018-04-08T03:26:46.386Z,0.00
2018-04-08T03:27:46.360Z,0.00
2018-04-08T03:28:46.332Z,0.00
2018-04-08T03:29:46.308Z,0.00
2018-04-08T03:30:46.279Z,0.00
2018-04-08T03:31:46.257Z,0.00
2018-04-08T03:32:46.229Z,0.00
2018-04-08T03:33:46.198Z,0.00
2018-04-08T03:34:46.171Z,0.00
2018-04-08T03:35:46.145Z,0.00
2018-04-08T03:36:46.117Z,0.00
2018-04-08T03:37:46.091Z,0.00
2018-04-08T03:38:46.064Z,0.00
2018-04-08T03:39:46.046Z,0.00
2018-04-08T03:40:46.010Z,0.00
2018-04-08T03:41:45.991Z,0.00
2018-04-08T03:42:45.957Z,0.00
2018-04-08T03:43:45.930Z,0.00
2018-04-08T03:44:45.902Z,0.00
2018-04-08T03:45:45.877Z,0.00
2018-04-08T03:46:45.849Z,0.00
2018-04-08T03:47:45.825Z,0.00
2018-04-08T03:48:45.795Z,0.00
2018-04-08T03:49:45.769Z,0.00
2018-04-08T03:50:45.757Z,0.00
2018-04-08T03:51:45.721Z,0.00
2018-04-08T03:52:45.688Z,0.00
2018-04-08T03:53:45.662Z,0.00
2018-04-08T03:54:45.635Z,0.00
2018-04-08T03:55:45.608Z,0.00
2018-04-08T03:56:45.580Z,0.00
2018-04-08T03:57:45.553Z,0.00
2018-04-08T03:58:45.529Z,0.00
2018-04-08T03:59:45.502Z,0.00
2018-04-08T04:00:45.473Z,0.00
2018-04-08T04:01:45.446Z,0.00
2018-04-08T04:02:45.420Z,0.00
2018-04-08T04:03:45.393Z,0.00
2018-04-08T04:04:45.365Z,0.00
2018-04-08T04:05:45.339Z,0.00
2018-04-08T04:06:45.327Z,0.00
2018-04-08T04:07:45.288Z,0.00
2018-04-08T04:08:45.261Z,0.00
2018-04-08T04:09:45.235Z,0.00
2018-04-08T04:10:45.204Z,0.00
2018-04-08T04:11:45.177Z,0.00
2018-04-08T04:12:45.160Z,0.00
2018-04-08T04:13:45.123Z,0.00
2018-04-08T04:14:45.096Z,0.00
2018-04-08T04:15:45.070Z,0.00
2018-04-08T04:16:45.044Z,0.00
2018-04-08T04:17:45.015Z,0.00
2018-04-08T04:18:44.992Z,0.00
2018-04-08T04:19:44.963Z,0.00
2018-04-08T04:20:44.934Z,0.00
2018-04-08T04:21:44.907Z,5.63
2018-04-08T04:22:44.885Z,5.63
2018-04-08T04:23:44.853Z,5.63
2018-04-08T04:24:44.828Z,5.63
2018-04-08T04:25:44.804Z,5.63
2018-04-08T04:26:44.772Z,5.63
2018-04-08T04:27:44.745Z,11.25
2018-04-08T04:28:44.719Z,11.25
2018-04-08T04:29:44.691Z,11.25
2018-04-08T04:30:44.665Z,11.25
2018-04-08T04:31:44.646Z,16.88
2018-04-08T04:32:44.609Z,16.88
2018-04-08T04:33:44.583Z,22.50
2018-04-08T04:34:44.557Z,22.50
2018-04-08T04:35:44.529Z,22.50
2018-04-08T04:36:44.502Z,28.13
2018-04-08T04:37:44.510Z,33.75
2018-04-08T04:38:44.451Z,33.75
2018-04-08T04:39:44.421Z,39.38
2018-04-08T04:40:44.393Z,39.38
2018-04-08T04:41:44.366Z,39.38
2018-04-08T04:42:44.340Z,45.00
2018-04-08T04:43:44.312Z,50.63
2018-04-08T04:44:44.285Z,50.63
2018-04-08T04:45:44.258Z,56.25
2018-04-08T04:46:44.531Z,61.88
2018-04-08T04:47:44.204Z,67.50
2018-04-08T04:48:44.176Z,73.13
2018-04-08T04:49:44.149Z,73.13
2018-04-08T04:50:44.123Z,78.75
2018-04-08T04:51:44.097Z,78.75
2018-04-08T04:52:44.068Z,84.38
2018-04-08T04:53:44.041Z,90.00
2018-04-08T04:54:44.019Z,95.63
2018-04-08T04:55:43.988Z,101.25
2018-04-08T04:56:43.960Z,101.25
2018-04-08T04:57:43.937Z,106.88
2018-04-08T04:58:43.906Z,112.50
2018-04-08T04:59:43.883Z,118.13
2018-04-08T05:00:43.852Z,123.75
2018-04-08T05:01:43.827Z,135.00
2018-04-08T05:02:43.798Z,135.00
2018-04-08T05:03:43.812Z,140.63
2018-04-08T05:04:43.747Z,146.25
2018-04-08T05:05:43.724Z,151.88
2018-04-08T05:06:43.691Z,151.88
2018-04-08T05:07:43.676Z,157.50
2018-04-08T05:08:43.636Z,163.13
2018-04-08T05:09:43.610Z,168.75
2018-04-08T05:10:43.584Z,185.63
2018-04-08T05:11:43.556Z,196.88
2018-04-08T05:12:43.528Z,196.88
2018-04-08T05:13:43.502Z,202.50
2018-04-08T05:14:43.478Z,208.13
2018-04-08T05:15:43.448Z,213.75
2018-04-08T05:16:43.428Z,230.63
2018-04-08T05:17:43.395Z,241.88
2018-04-08T05:18:43.368Z,247.50
2018-04-08T05:19:43.343Z,247.50
2018-04-08T05:20:43.317Z,247.50
2018-04-08T05:21:43.287Z,258.75
2018-04-08T05:22:43.263Z,275.63
2018-04-08T05:23:43.235Z,292.50
2018-04-08T05:24:43.211Z,315.00
2018-04-08T05:25:43.182Z,331.88
2018-04-08T05:26:43.155Z,343.13
2018-04-08T05:27:43.128Z,354.38
2018-04-08T05:28:43.101Z,365.63
2018-04-08T05:29:43.075Z,376.88
2018-04-08T05:30:43.049Z,388.13
2018-04-08T05:31:43.023Z,399.38
2018-04-08T05:32:42.995Z,405.00
2018-04-08T05:33:42.969Z,427.50
2018-04-08T05:34:42.944Z,433.13
2018-04-08T05:35:42.918Z,438.75
2018-04-08T05:36:42.893Z,450.00
2018-04-08T05:37:42.864Z,461.25
2018-04-08T05:38:42.839Z,478.13
2018-04-08T05:39:42.814Z,483.75
2018-04-08T05:40:42.788Z,495.00
2018-04-08T05:41:42.762Z,506.25
2018-04-08T05:42:42.740Z,517.50
2018-04-08T05:43:42.711Z,528.75
2018-04-08T05:44:42.686Z,540.00
2018-04-08T05:45:42.660Z,551.25
2018-04-08T05:46:42.637Z,562.50
2018-04-08T05:47:42.613Z,573.75
2018-04-08T05:48:42.583Z,585.00
2018-04-08T05:49:42.558Z,596.25
2018-04-08T05:50:42.534Z,618.75
2018-04-08T05:51:42.509Z,618.75
2018-04-08T05:52:42.482Z,635.63
2018-04-08T05:53:42.458Z,652.50
2018-04-08T05:54:42.432Z,663.75
2018-04-08T05:55:42.409Z,675.00
2018-04-08T05:56:42.384Z,686.25
2018-04-08T05:57:42.359Z,703.13
2018-04-08T05:58:42.334Z,720.00
2018-04-08T05:59:42.310Z,736.88
2018-04-08T06:00:42.284Z,742.50
2018-04-08T06:01:42.270Z,753.75
2018-04-08T06:02:42.236Z,753.75
2018-04-08T06:03:42.212Z,770.63
2018-04-08T06:04:42.187Z,776.25
2018-04-08T06:05:42.165Z,810.00
2018-04-08T06:06:42.141Z,826.88
2018-04-08T06:07:42.116Z,826.88
2018-04-08T06:08:42.093Z,838.13
2018-04-08T06:09:42.067Z,843.75
2018-04-08T06:10:42.043Z,855.00
2018-04-08T06:11:42.020Z,866.25
2018-04-08T06:12:41.995Z,877.50
2018-04-08T06:13:41.972Z,883.13
2018-04-08T06:14:41.948Z,911.25
2018-04-08T06:15:41.925Z,939.38
2018-04-08T06:16:41.904Z,950.63
2018-04-08T06:17:41.878Z,967.50
2018-04-08T06:18:41.854Z,1001.25
2018-04-08T06:19:41.836Z,1023.75
2018-04-08T06:20:41.807Z,1035.00
2018-04-08T06:21:41.783Z,1046.25
2018-04-08T06:22:41.768Z,1080.00
2018-04-08T06:23:41.737Z,1074.38
2018-04-08T06:24:41.716Z,1091.25
2018-04-08T06:25:41.691Z,1091.25
2018-04-08T06:26:41.673Z,1102.50
2018-04-08T06:27:41.645Z,1136.25
2018-04-08T06:28:41.621Z,1136.25
2018-04-08T06:29:41.599Z,1119.38
2018-04-08T06:30:41.587Z,1119.38
2018-04-08T06:31:41.554Z,1141.88
2018-04-08T06:32:41.531Z,1170.00
2018-04-08T06:33:41.508Z,1175.63
2018-04-08T06:34:41.486Z,1203.75
2018-04-08T06:35:41.463Z,1231.88
2018-04-08T06:36:41.440Z,1254.38
2018-04-08T06:37:41.456Z,1260.00
2018-04-08T06:38:41.397Z,1276.88
2018-04-08T06:39:41.375Z,1276.88
2018-04-08T06:40:41.353Z,1282.50
2018-04-08T06:41:41.335Z,1327.50
2018-04-08T06:42:41.306Z,1338.75
2018-04-08T06:43:41.287Z,1321.88
2018-04-08T06:44:41.262Z,1333.13
2018-04-08T06:45:41.241Z,1321.88
2018-04-08T06:46:41.219Z,1316.25
2018-04-08T06:47:41.198Z,1344.38
2018-04-08T06:48:41.175Z,1366.88
2018-04-08T06:49:41.157Z,1383.75
2018-04-08T06:50:41.135Z,1423.13
2018-04-08T06:51:41.112Z,1451.25
2018-04-08T06:52:41.088Z,1400.63
2018-04-08T06:53:41.068Z,1423.13
2018-04-08T06:54:41.046Z,1479.38
2018-04-08T06:55:41.025Z,1485.00
2018-04-08T06:56:41.005Z,1501.88
2018-04-08T06:57:40.991Z,1496.25
2018-04-08T06:58:40.961Z,1535.63
2018-04-08T06:59:40.943Z,1552.50
2018-04-08T07:00:40.919Z,1558.13
2018-04-08T07:01:40.899Z,1580.63
2018-04-08T07:02:40.878Z,1586.25
2018-04-08T07:03:40.857Z,1552.50
2018-04-08T07:04:40.844Z,1563.75
2018-04-08T07:05:40.816Z,1569.38
2018-04-08T07:06:40.797Z,1558.13
2018-04-08T07:07:40.779Z,1563.75
2018-04-08T07:08:40.755Z,1541.25
2018-04-08T07:09:40.734Z,1586.25
2018-04-08T07:10:40.715Z,1608.75
2018-04-08T07:11:40.694Z,1569.38
2018-04-08T07:12:40.674Z,1569.38
2018-04-08T07:13:40.654Z,1546.88
2018-04-08T07:14:40.633Z,1530.00
2018-04-08T07:15:40.618Z,1490.63
2018-04-08T07:16:40.594Z,1451.25
2018-04-08T07:17:40.577Z,1378.13
2018-04-08T07:18:40.554Z,1321.88
2018-04-08T07:19:40.536Z,1248.75
2018-04-08T07:20:40.515Z,1226.25
2018-04-08T07:21:40.499Z,1203.75
2018-04-08T07:22:40.478Z,1164.38
2018-04-08T07:23:40.457Z,1158.75
2018-04-08T07:24:40.518Z,1181.25
2018-04-08T07:25:40.441Z,1192.50
2018-04-08T07:26:40.400Z,1344.38
2018-04-08T07:27:40.380Z,1743.75
2018-04-08T07:28:40.360Z,2075.63
2018-04-08T07:29:40.346Z,2160.00
2018-04-08T07:30:40.321Z,2385.00
2018-04-08T07:31:40.302Z,2407.50
2018-04-08T07:32:40.332Z,2216.25
2018-04-08T07:33:40.263Z,2086.88
2018-04-08T07:34:40.246Z,2081.25
2018-04-08T07:35:40.227Z,2109.38
2018-04-08T07:36:40.210Z,2103.75
2018-04-08T07:37:40.189Z,2058.75
2018-04-08T07:38:40.171Z,1980.00
2018-04-08T07:39:40.152Z,1991.25
2018-04-08T07:40:40.132Z,2041.88
2018-04-08T07:41:40.114Z,2115.00
2018-04-08T07:42:40.101Z,2092.50
2018-04-08T07:43:40.079Z,2131.88
2018-04-08T07:44:40.058Z,2171.25
2018-04-08T07:45:40.044Z,2131.88
2018-04-08T07:46:40.023Z,2126.25
2018-04-08T07:47:40.005Z,2193.75
2018-04-08T07:48:39.985Z,2165.63
2018-04-08T07:49:39.968Z,2160.00
2018-04-08T07:50:39.950Z,2143.13
2018-04-08T07:51:39.936Z,2176.88
2018-04-08T07:52:39.914Z,2182.50
2018-04-08T07:53:39.898Z,2154.38
2018-04-08T07:54:39.879Z,2182.50
2018-04-08T07:55:39.875Z,2210.63
2018-04-08T07:56:39.842Z,2176.88
2018-04-08T07:57:39.825Z,2182.50
2018-04-08T07:58:39.819Z,2233.13
2018-04-08T07:59:39.792Z,2255.63
2018-04-08T08:00:39.779Z,2266.88
2018-04-08T08:01:39.754Z,2289.38
2018-04-08T08:02:39.737Z,2278.13
2018-04-08T08:03:39.719Z,2306.25
2018-04-08T08:04:39.701Z,2317.50
2018-04-08T08:05:39.685Z,2323.13
2018-04-08T08:06:39.667Z,2323.13
2018-04-08T08:07:39.650Z,2345.63
2018-04-08T08:08:39.633Z,2317.50
2018-04-08T08:09:39.615Z,2328.75
2018-04-08T08:10:39.600Z,2328.75
2018-04-08T08:11:39.581Z,2311.88
2018-04-08T08:12:39.567Z,2323.13
2018-04-08T08:13:39.546Z,2351.25
2018-04-08T08:14:39.530Z,2356.88
2018-04-08T08:15:39.513Z,2334.38
2018-04-08T08:16:39.501Z,2317.50
2018-04-08T08:17:39.478Z,2340.00
2018-04-08T08:18:39.462Z,2351.25
2018-04-08T08:19:39.445Z,2244.38
2018-04-08T08:20:39.431Z,2328.75
2018-04-08T08:21:39.413Z,2362.50
2018-04-08T08:22:39.397Z,2345.63
2018-04-08T08:23:39.408Z,2362.50
2018-04-08T08:24:39.362Z,2323.13
2018-04-08T08:25:39.347Z,2385.00
2018-04-08T08:26:39.330Z,2351.25
2018-04-08T08:27:39.317Z,2328.75
2018-04-08T08:28:39.300Z,2340.00
2018-04-08T08:29:39.281Z,2328.75
2018-04-08T08:30:39.266Z,2379.38
2018-04-08T08:31:39.249Z,2289.38
2018-04-08T08:32:39.232Z,2345.63
2018-04-08T08:33:39.217Z,2368.13
2018-04-08T08:34:39.201Z,2351.25
2018-04-08T08:35:39.185Z,2362.50
2018-04-08T08:36:39.168Z,2452.50
2018-04-08T08:37:39.153Z,2390.63
2018-04-08T08:38:39.137Z,2385.00
2018-04-08T08:39:39.121Z,2452.50
2018-04-08T08:40:39.106Z,2475.00
2018-04-08T08:41:39.115Z,2446.88
2018-04-08T08:42:39.074Z,2446.88
2018-04-08T08:43:39.093Z,2396.25
2018-04-08T08:44:39.044Z,2435.63
2018-04-08T08:45:39.028Z,2418.75
2018-04-08T08:46:39.013Z,2458.13
2018-04-08T08:47:38.998Z,2458.13
2018-04-08T08:48:38.982Z,2469.38
2018-04-08T08:49:38.967Z,2486.25
2018-04-08T08:50:38.952Z,2469.38
2018-04-08T08:51:38.938Z,2497.50
2018-04-08T08:52:38.922Z,2475.00
2018-04-08T08:53:38.908Z,2463.75
2018-04-08T08:54:38.897Z,2553.75
2018-04-08T08:55:38.877Z,2531.25
2018-04-08T08:56:38.873Z,2503.13
2018-04-08T08:57:38.849Z,2593.13
2018-04-08T08:58:38.832Z,2587.50
2018-04-08T08:59:38.818Z,2610.00
2018-04-08T09:00:38.803Z,2593.13
2018-04-08T09:01:38.788Z,2508.75
2018-04-08T09:02:38.776Z,2593.13
2018-04-08T09:03:38.769Z,2598.75
2018-04-08T09:04:38.744Z,2576.25
2018-04-08T09:05:38.730Z,2649.38
2018-04-08T09:06:38.765Z,2638.13
2018-04-08T09:07:38.702Z,2632.50
2018-04-08T09:08:38.688Z,2598.75
2018-04-08T09:09:38.673Z,2638.13
2018-04-08T09:10:38.658Z,2655.00
2018-04-08T09:11:38.645Z,2694.38
2018-04-08T09:12:38.632Z,2638.13
2018-04-08T09:13:38.623Z,2598.75
2018-04-08T09:14:38.602Z,2626.88
2018-04-08T09:15:38.589Z,2671.88
2018-04-08T09:16:38.574Z,2711.25
2018-04-08T09:17:38.560Z,2778.75
2018-04-08T09:18:38.547Z,2745.00
2018-04-08T09:19:38.537Z,2806.88
2018-04-08T09:20:38.519Z,2761.88
2018-04-08T09:21:38.506Z,2806.88
2018-04-08T09:22:38.494Z,2745.00
2018-04-08T09:23:38.482Z,2733.75
2018-04-08T09:24:38.469Z,2795.63
2018-04-08T09:25:38.451Z,2835.00
2018-04-08T09:26:38.441Z,2688.75
2018-04-08T09:27:38.425Z,2705.63
2018-04-08T09:28:38.912Z,2812.50
2018-04-08T09:29:38.404Z,2750.63
2018-04-08T09:30:38.386Z,2840.63
2018-04-08T09:31:38.373Z,2863.13
2018-04-08T09:32:38.359Z,2896.88
2018-04-08T09:33:38.345Z,2896.88
2018-04-08T09:34:38.333Z,2902.50
2018-04-08T09:35:38.324Z,2913.75
2018-04-08T09:36:38.310Z,2947.50
2018-04-08T09:37:38.293Z,2992.50
2018-04-08T09:38:38.285Z,2975.63
2018-04-08T09:39:38.271Z,3020.63
2018-04-08T09:40:38.254Z,2958.75
2018-04-08T09:41:38.243Z,3026.25
2018-04-08T09:42:38.229Z,2958.75
2018-04-08T09:43:38.219Z,2919.38
2018-04-08T09:44:38.202Z,3015.00
2018-04-08T09:45:38.208Z,3082.50
2018-04-08T09:46:38.178Z,3093.75
2018-04-08T09:47:38.165Z,3054.38
2018-04-08T09:48:38.156Z,3138.75
2018-04-08T09:49:38.140Z,3133.13
2018-04-08T09:50:38.128Z,3155.63
2018-04-08T09:51:38.115Z,3088.13
2018-04-08T09:52:38.103Z,3178.13
2018-04-08T09:53:38.090Z,3105.00
2018-04-08T09:54:38.081Z,3099.38
2018-04-08T09:55:38.072Z,3133.13
2018-04-08T09:56:38.054Z,3099.38
2018-04-08T09:57:38.041Z,3273.75
2018-04-08T09:58:38.034Z,3318.75
2018-04-08T09:59:38.019Z,3234.38
2018-04-08T10:00:38.005Z,3178.13
2018-04-08T10:01:37.991Z,3262.50
2018-04-08T10:02:37.996Z,3211.88
2018-04-08T10:03:37.968Z,3206.25
2018-04-08T10:04:37.956Z,3195.00
2018-04-08T10:05:38.050Z,3256.88
2018-04-08T10:06:37.936Z,3273.75
2018-04-08T10:07:37.922Z,3262.50
2018-04-08T10:08:37.908Z,3369.38
2018-04-08T10:09:37.896Z,3335.63
2018-04-08T10:10:37.886Z,3279.38
2018-04-08T10:11:37.873Z,3358.13
2018-04-08T10:12:37.860Z,3324.38
2018-04-08T10:13:37.849Z,3268.13
2018-04-08T10:14:37.837Z,3414.38
2018-04-08T10:15:37.827Z,3307.50
2018-04-08T10:16:37.816Z,3335.63
2018-04-08T10:17:37.814Z,3346.88
2018-04-08T10:18:37.793Z,3273.75
2018-04-08T10:19:37.780Z,3363.75
2018-04-08T10:20:37.770Z,3335.63
2018-04-08T10:21:37.757Z,3324.38
2018-04-08T10:22:37.745Z,3285.00
2018-04-08T10:23:37.734Z,3386.25
2018-04-08T10:24:37.722Z,3425.63
2018-04-08T10:25:37.711Z,3425.63
2018-04-08T10:26:37.700Z,3408.75
2018-04-08T10:27:37.689Z,3408.75
2018-04-08T10:28:37.677Z,3420.00
2018-04-08T10:29:37.666Z,3481.88
2018-04-08T10:30:37.655Z,3420.00
2018-04-08T10:31:37.644Z,3380.63
2018-04-08T10:32:37.633Z,3487.50
2018-04-08T10:33:37.622Z,3453.75
2018-04-08T10:34:37.613Z,3487.50
2018-04-08T10:35:37.599Z,3346.88
2018-04-08T10:36:37.587Z,3330.00
2018-04-08T10:37:37.877Z,3268.13
2018-04-08T10:38:37.566Z,3363.75
2018-04-08T10:39:37.555Z,3420.00
2018-04-08T10:40:37.543Z,3313.13
2018-04-08T10:41:37.537Z,3352.50
2018-04-08T10:42:37.523Z,3425.63
2018-04-08T10:43:37.511Z,3448.13
2018-04-08T10:44:37.499Z,3211.88
2018-04-08T10:45:37.489Z,3133.13
2018-04-08T10:46:37.478Z,3436.88
2018-04-08T10:47:37.467Z,3515.63
2018-04-08T10:48:37.459Z,3493.13
2018-04-08T10:49:37.445Z,3436.88
2018-04-08T10:50:37.438Z,3290.63
2018-04-08T10:51:37.429Z,3352.50
2018-04-08T10:52:37.413Z,3476.25
2018-04-08T10:53:37.401Z,3375.00
2018-04-08T10:54:37.395Z,3369.38
2018-04-08T10:55:37.380Z,3476.25
2018-04-08T10:56:37.369Z,3436.88
2018-04-08T10:57:37.359Z,3465.00
2018-04-08T10:58:37.349Z,3532.50
2018-04-08T10:59:37.337Z,3487.50
2018-04-08T11:00:37.329Z,3481.88
2018-04-08T11:01:37.316Z,3470.63
2018-04-08T11:02:37.329Z,3436.88
2018-04-08T11:03:37.296Z,3307.50
2018-04-08T11:04:37.283Z,3363.75
2018-04-08T11:05:37.274Z,3465.00
2018-04-08T11:06:37.264Z,3504.38
2018-04-08T11:07:37.258Z,3515.63
2018-04-08T11:08:37.244Z,3403.13
2018-04-08T11:09:37.235Z,3453.75
2018-04-08T11:10:37.223Z,3532.50
2018-04-08T11:11:37.220Z,3515.63
2018-04-08T11:12:37.202Z,3532.50
2018-04-08T11:13:37.192Z,3600.00
2018-04-08T11:14:37.184Z,3504.38
2018-04-08T11:15:37.176Z,3555.00
2018-04-08T11:16:37.165Z,3543.75
2018-04-08T11:17:37.151Z,3571.88
2018-04-08T11:18:37.153Z,3555.00
2018-04-08T11:19:37.131Z,3611.25
2018-04-08T11:20:37.121Z,3560.63
2018-04-08T11:21:37.113Z,3566.25
2018-04-08T11:22:37.109Z,3498.75
2018-04-08T11:23:37.092Z,3656.25
2018-04-08T11:24:37.081Z,3712.50
2018-04-08T11:25:37.073Z,3538.13
2018-04-08T11:26:37.067Z,3526.88
2018-04-08T11:27:37.053Z,3538.13
2018-04-08T11:28:37.043Z,3622.50
2018-04-08T11:29:37.034Z,3476.25
2018-04-08T11:30:37.024Z,3555.00
2018-04-08T11:31:37.050Z,3543.75
2018-04-08T11:32:37.007Z,3403.13
2018-04-08T11:33:36.996Z,3622.50
2018-04-08T11:34:36.986Z,3718.13
2018-04-08T11:35:36.978Z,3481.88
2018-04-08T11:36:36.966Z,3560.63
2018-04-08T11:37:36.955Z,3476.25
2018-04-08T11:38:36.945Z,3487.50
2018-04-08T11:39:36.936Z,3543.75
2018-04-08T11:40:36.928Z,3560.63
2018-04-08T11:41:36.916Z,3622.50
2018-04-08T11:42:36.910Z,3583.13
2018-04-08T11:43:36.898Z,3448.13
2018-04-08T11:44:36.888Z,3543.75
2018-04-08T11:45:36.881Z,3667.50
2018-04-08T11:46:36.870Z,3571.88
2018-04-08T11:47:36.860Z,3560.63
2018-04-08T11:48:36.852Z,3639.38
2018-04-08T11:49:36.845Z,3594.38
2018-04-08T11:50:36.832Z,3498.75
2018-04-08T11:51:36.823Z,3481.88
2018-04-08T11:52:36.813Z,3571.88
2018-04-08T11:53:36.804Z,3414.38
2018-04-08T11:54:36.795Z,3453.75
2018-04-08T11:55:36.786Z,3588.75
2018-04-08T11:56:36.780Z,3532.50
2018-04-08T11:57:36.767Z,3481.88
2018-04-08T11:58:36.758Z,3498.75
2018-04-08T11:59:36.752Z,3487.50
2018-04-08T12:00:36.739Z,3335.63
2018-04-08T12:01:36.734Z,3397.50
2018-04-08T12:02:36.723Z,3510.00
2018-04-08T12:03:36.713Z,3487.50
2018-04-08T12:04:36.702Z,3420.00
2018-04-08T12:05:36.693Z,3408.75
2018-04-08T12:06:36.687Z,3448.13
2018-04-08T12:07:36.675Z,3476.25
2018-04-08T12:08:36.665Z,3470.63
2018-04-08T12:09:36.656Z,3408.75
2018-04-08T12:10:36.652Z,3442.50
2018-04-08T12:11:36.639Z,3420.00
2018-04-08T12:12:36.640Z,3408.75
2018-04-08T12:13:36.619Z,3363.75
2018-04-08T12:14:36.609Z,3369.38
2018-04-08T12:15:36.600Z,3391.88
2018-04-08T12:16:36.593Z,3442.50
2018-04-08T12:17:36.584Z,3498.75
2018-04-08T12:18:36.572Z,3442.50
2018-04-08T12:19:36.563Z,3313.13
2018-04-08T12:20:36.552Z,3301.88
2018-04-08T12:21:36.544Z,3318.75
2018-04-08T12:22:36.537Z,3228.75
2018-04-08T12:23:36.528Z,3301.88
2018-04-08T12:24:36.516Z,3481.88
2018-04-08T12:25:36.506Z,3510.00
2018-04-08T12:26:36.500Z,3436.88
2018-04-08T12:27:36.489Z,3476.25
2018-04-08T12:28:36.479Z,3341.25
2018-04-08T12:29:36.469Z,3380.63
2018-04-08T12:30:36.460Z,3504.38
2018-04-08T12:31:36.451Z,3436.88
2018-04-08T12:32:36.444Z,3436.88
2018-04-08T12:33:36.431Z,3436.88
2018-04-08T12:34:36.422Z,3448.13