createdAt,value
2018-12-10T00:02:11.856Z,5.40
2018-12-10T00:04:43.435Z,5.40
2018-12-10T00:07:17.885Z,5.40
2018-12-10T00:09:52.302Z,5.40
2018-12-10T00:12:26.492Z,5.40
2018-12-10T00:14:58.021Z,5.50
2018-12-10T00:17:30.451Z,5.70
2018-12-10T00:20:02.701Z,5.70
2018-12-10T00:22:34.876Z,5.70
2018-12-10T00:25:06.686Z,5.80
2018-12-10T00:27:38.748Z,5.80
2018-12-10T00:30:13.570Z,5.90
2018-12-10T00:32:46.127Z,6.00
2018-12-10T00:35:18.372Z,6.00
2018-12-10T00:37:52.165Z,5.90
2018-12-10T00:40:24.254Z,5.90
2018-12-10T00:42:56.262Z,5.80
2018-12-10T00:45:28.514Z,5.80
2018-12-10T00:48:00.581Z,5.80
2018-12-10T00:50:32.838Z,5.80
2018-12-10T00:53:08.246Z,5.80
2018-12-10T00:55:40.112Z,5.80
2018-12-10T00:58:14.538Z,5.90
2018-12-10T01:00:42.976Z,5.90
2018-12-10T01:03:11.716Z,5.90
2018-12-10T01:05:42.008Z,5.90
2018-12-10T01:08:14.198Z,6.00
2018-12-10T01:10:48.776Z,6.00
2018-12-10T01:13:20.610Z,6.00
2018-12-10T01:15:52.749Z,6.10
2018-12-10T01:18:24.958Z,6.10
2018-12-10T01:20:56.642Z,6.10
2018-12-10T01:23:28.947Z,6.20
2018-12-10T01:26:01.242Z,6.20
2018-12-10T01:28:33.484Z,6.20
2018-12-10T01:31:08.152Z,6.20
2018-12-10T01:36:08.970Z,6.20
2018-12-10T01:38:43.031Z,6.20
2018-12-10T01:41:14.831Z,6.10
2018-12-10T01:43:47.266Z,6.10
2018-12-10T01:46:19.557Z,6.00
2018-12-10T01:48:51.100Z,6.00
2018-12-10T01:51:25.691Z,6.10
2018-12-10T01:53:57.606Z,6.10
2018-12-10T01:56:29.131Z,6.00
2018-12-10T01:59:01.216Z,5.90
2018-12-10T02:01:33.415Z,5.80
2018-12-10T02:04:05.473Z,5.80
2018-12-10T02:06:37.671Z,5.80
2018-12-10T02:09:12.125Z,5.70
2018-12-10T02:11:44.009Z,5.60
2018-12-10T02:14:18.469Z,5.60
2018-12-10T02:16:50.441Z,5.50
2018-12-10T02:19:22.799Z,5.50
2018-12-10T02:21:54.935Z,5.50
2018-12-10T02:24:29.855Z,5.50
2018-12-10T02:27:04.698Z,5.50
2018-12-10T02:29:38.789Z,5.50
2018-12-10T02:32:10.441Z,5.50
2018-12-10T02:34:44.489Z,5.50
2018-12-10T02:37:16.193Z,5.50
2018-12-10T02:42:15.752Z,5.40
2018-12-10T02:44:50.414Z,5.40
2018-12-10T02:47:23.342Z,5.30
2018-12-10T02:49:57.871Z,5.20
2018-12-10T02:52:29.655Z,5.20
2018-12-10T02:55:01.673Z,5.20
2018-12-10T02:57:36.498Z,5.10
2018-12-10T03:00:08.516Z,5.10
2018-12-10T03:02:40.495Z,5.10
2018-12-10T03:05:13.009Z,5.00
2018-12-10T03:07:47.628Z,5.00
2018-12-10T03:10:19.488Z,4.90
2018-12-10T03:12:53.621Z,4.90
2018-12-10T03:15:25.263Z,4.90
2018-12-10T03:17:57.701Z,4.90
2018-12-10T03:20:29.458Z,4.90
2018-12-10T03:23:01.220Z,5.00
2018-12-10T03:25:33.162Z,5.00
2018-12-10T03:28:05.457Z,5.00
2018-12-10T03:30:37.767Z,5.10
2018-12-10T03:33:12.218Z,5.10
2018-12-10T03:35:44.196Z,5.10
2018-12-10T03:38:15.992Z,5.10
2018-12-10T03:40:48.271Z,5.10
2018-12-10T03:45:51.176Z,5.20
2018-12-10T03:48:23.055Z,5.30
2018-12-10T03:50:54.869Z,5.30
2018-12-10T03:53:26.813Z,5.30
2018-12-10T03:55:59.143Z,5.20
2018-12-10T03:58:31.097Z,5.20
2018-12-10T04:01:03.702Z,5.10
2018-12-10T04:03:38.130Z,5.10
2018-12-10T04:06:12.291Z,5.00
2018-12-10T04:08:44.206Z,5.00
2018-12-10T04:11:16.306Z,5.00
2018-12-10T04:13:48.544Z,5.00
2018-12-10T04:16:21.270Z,4.90
2018-12-10T04:18:53.709Z,4.90
2018-12-10T04:21:28.098Z,4.90
2018-12-10T04:24:00.074Z,5.00
2018-12-10T04:26:34.868Z,5.10
2018-12-10T04:29:06.456Z,5.20
2018-12-10T04:31:39.143Z,5.30
2018-12-10T04:34:13.546Z,5.40
2018-12-10T04:36:47.746Z,5.40
2018-12-10T04:39:22.407Z,5.40
2018-12-10T04:41:57.227Z,5.50
2018-12-10T04:44:28.903Z,5.50
2018-12-10T04:47:01.055Z,5.40
2018-12-10T04:49:34.612Z,5.30
2018-12-10T04:52:06.738Z,5.30
2018-12-10T04:54:39.190Z,5.20
2018-12-10T04:57:11.203Z,5.20
2018-12-10T04:59:43.491Z,5.20
2018-12-10T05:02:15.627Z,5.20
2018-12-10T05:04:48.001Z,5.30
2018-12-10T05:07:20.239Z,5.30
2018-12-10T05:09:52.609Z,5.30
2018-12-10T05:12:24.145Z,5.30
2018-12-10T05:14:56.542Z,5.30
2018-12-10T05:17:28.753Z,5.30
2018-12-10T05:20:01.109Z,5.30
2018-12-10T05:22:33.272Z,5.30
2018-12-10T05:25:07.431Z,5.30
2018-12-10T05:27:39.399Z,5.30
2018-12-10T05:30:11.713Z,5.30
2018-12-10T05:32:43.881Z,5.30
2018-12-10T05:35:16.217Z,5.30
2018-12-10T05:37:48.429Z,5.30
2018-12-10T05:40:22.911Z,5.50
2018-12-10T05:42:55.151Z,5.60
2018-12-10T05:45:27.625Z,5.60
2018-12-10T05:48:02.090Z,5.50
2018-12-10T05:55:45.615Z,5.30
2018-12-10T05:58:21.803Z,5.30
2018-12-10T06:00:55.726Z,5.30
2018-12-10T06:03:37.070Z,5.20
2018-12-10T06:06:10.867Z,5.20
2018-12-10T06:08:52.862Z,5.20
2018-12-10T06:11:31.344Z,5.10
2018-12-10T06:14:03.549Z,5.10
2018-12-10T06:16:44.254Z,5.00
2018-12-10T06:19:22.869Z,5.00
2018-12-10T06:21:58.138Z,4.90
2018-12-10T06:24:32.238Z,4.90
2018-12-10T06:27:11.540Z,4.80
2018-12-10T06:29:52.008Z,4.80
2018-12-10T06:32:40.456Z,4.80
2018-12-10T06:35:16.994Z,4.70
2018-12-10T06:38:04.156Z,4.70
2018-12-10T06:40:48.778Z,4.70
2018-12-10T06:49:15.885Z,4.90
2018-12-10T06:52:00.470Z,5.00
2018-12-10T06:54:37.401Z,5.10
2018-12-10T06:57:10.986Z,5.10
2018-12-10T07:18:35.017Z,5.20
2018-12-10T07:30:04.885Z,5.10
2018-12-10T07:32:39.275Z,5.10
2018-12-10T07:38:11.955Z,5.10
2018-12-10T07:40:45.706Z,5.10
2018-12-10T07:49:33.657Z,4.50
2018-12-10T07:52:20.744Z,4.40
2018-12-10T07:55:09.599Z,4.50
2018-12-10T07:57:51.843Z,4.50
2018-12-10T08:00:31.732Z,4.50
2018-12-10T08:03:09.857Z,4.60
2018-12-10T08:05:48.962Z,4.70
2018-12-10T08:08:27.284Z,4.70
2018-12-10T08:11:03.300Z,4.80
2018-12-10T08:13:41.318Z,4.70
2018-12-10T08:16:16.478Z,4.70
2018-12-10T08:33:03.766Z,5.00
2018-12-10T08:35:40.968Z,5.00
2018-12-10T08:38:13.136Z,5.00
2018-12-10T08:40:45.175Z,5.00
2018-12-10T08:43:22.807Z,5.00
2018-12-10T08:45:54.911Z,5.00
2018-12-10T08:48:26.397Z,5.10
2018-12-10T08:50:58.007Z,5.10
2018-12-10T08:53:30.345Z,5.00
2018-12-10T08:56:02.540Z,5.00
2018-12-10T08:58:34.917Z,5.00
2018-12-10T09:01:07.307Z,5.00
2018-12-10T09:03:39.382Z,5.00
2018-12-10T09:06:11.812Z,5.00
2018-12-10T09:08:46.220Z,5.00
2018-12-10T09:11:18.208Z,5.00
2018-12-10T09:13:51.382Z,5.10
2018-12-10T09:16:23.838Z,5.10
2018-12-10T09:18:56.370Z,5.20
2018-12-10T09:21:28.452Z,5.20
2018-12-10T09:24:01.015Z,5.30
2018-12-10T09:26:32.768Z,5.40
2018-12-10T09:29:05.024Z,5.50
2018-12-10T09:31:37.079Z,5.50
2018-12-10T09:34:09.642Z,5.60
2018-12-10T09:36:42.365Z,5.60
2018-12-10T09:39:14.523Z,5.70
2018-12-10T09:41:46.358Z,5.70
2018-12-10T09:44:20.840Z,5.80
2018-12-10T09:46:58.890Z,5.80
2018-12-10T09:49:26.171Z,5.80
2018-12-10T09:51:58.582Z,5.90
2018-12-10T09:54:30.641Z,6.00
2018-12-10T09:57:02.824Z,6.00
2018-12-10T09:59:35.223Z,6.10
2018-12-10T10:02:12.248Z,6.20
2018-12-10T10:04:41.915Z,6.20
2018-12-10T10:07:13.946Z,6.20
2018-12-10T10:09:46.126Z,6.20
2018-12-10T10:12:18.261Z,6.20
2018-12-10T10:14:50.182Z,6.20
2018-12-10T10:17:22.461Z,6.20
2018-12-10T10:19:55.231Z,6.10
2018-12-10T10:22:28.403Z,6.00
2018-12-10T10:25:00.275Z,6.00
2018-12-10T10:27:34.699Z,6.00
2018-12-10T10:30:09.102Z,6.10
2018-12-10T10:32:44.529Z,6.20
2018-12-10T10:35:22.645Z,6.20
2018-12-10T10:37:57.802Z,6.30
2018-12-10T10:40:32.721Z,6.40
2018-12-10T10:43:06.731Z,6.50
2018-12-10T10:45:35.881Z,6.60
2018-12-10T10:48:04.841Z,6.60
2018-12-10T10:50:38.923Z,6.70
2018-12-10T10:53:11.023Z,6.80
2018-12-10T10:55:45.575Z,6.80
2018-12-10T10:58:17.417Z,6.90
2018-12-10T11:00:54.955Z,7.00
2018-12-10T11:03:32.470Z,7.00
2018-12-10T11:06:08.845Z,7.10
2018-12-10T11:08:41.027Z,7.30
2018-12-10T11:11:13.282Z,7.40
2018-12-10T11:13:47.626Z,7.50
2018-12-10T11:16:19.907Z,7.60
2018-12-10T11:18:54.608Z,7.60
2018-12-10T11:21:26.495Z,7.60
2018-12-10T11:23:59.456Z,7.70
2018-12-10T11:26:31.952Z,7.90
2018-12-10T11:29:06.410Z,8.00
2018-12-10T11:31:39.197Z,7.90
2018-12-10T11:34:12.150Z,7.30
2018-12-10T11:36:43.842Z,6.30
2018-12-10T11:39:16.386Z,5.60
2018-12-10T11:42:02.820Z,5.50
2018-12-10T11:44:35.224Z,5.50
2018-12-10T11:47:13.186Z,5.50
2018-12-10T11:49:47.234Z,5.60
2018-12-10T11:52:20.424Z,5.60
2018-12-10T11:54:52.968Z,5.70
2018-12-10T11:57:24.954Z,5.70
2018-12-10T11:59:56.730Z,5.70
2018-12-10T12:02:29.849Z,5.70
2018-12-10T12:05:00.288Z,5.80
2018-12-10T12:07:32.908Z,5.80
2018-12-10T12:10:05.806Z,5.90
2018-12-10T12:12:37.492Z,6.10
2018-12-10T12:15:09.667Z,6.20
2018-12-10T12:17:47.000Z,6.20
2018-12-10T12:20:19.090Z,6.30
2018-12-10T12:23:03.893Z,6.30
2018-12-10T12:28:42.055Z,6.30
2018-12-10T12:31:16.148Z,6.40
2018-12-10T12:34:03.369Z,6.40
2018-12-10T12:36:45.161Z,6.50
2018-12-10T12:39:21.731Z,6.50
2018-12-10T12:41:59.091Z,6.50
2018-12-10T12:44:47.982Z,6.60
2018-12-10T12:47:32.849Z,6.60
2018-12-10T12:50:08.699Z,6.60
2018-12-10T12:52:41.102Z,6.50
2018-12-10T12:55:22.539Z,6.50
2018-12-10T13:03:50.884Z,6.60
2018-12-10T13:06:31.171Z,6.60
2018-12-10T13:09:21.806Z,6.50
2018-12-10T13:11:52.447Z,6.50
2018-12-10T13:14:32.188Z,6.40
2018-12-10T13:17:06.362Z,6.40
2018-12-10T13:19:38.669Z,6.40
2018-12-10T13:22:18.810Z,6.40
2018-12-10T13:24:56.406Z,6.40
2018-12-10T13:27:28.874Z,6.40
2018-12-10T13:30:03.684Z,6.50
2018-12-10T13:32:53.978Z,6.60
2018-12-10T13:35:31.246Z,6.60
2018-12-10T13:38:10.168Z,6.80
2018-12-10T13:40:48.666Z,6.80
2018-12-10T13:43:24.420Z,6.90
2018-12-10T13:45:58.499Z,7.00
2018-12-10T13:48:46.222Z,7.20
2018-12-10T13:51:40.706Z,7.20
2018-12-10T13:54:32.206Z,7.20
2018-12-10T13:57:18.281Z,7.20
2018-12-10T14:02:53.094Z,7.10
2018-12-10T14:05:27.154Z,7.00
2018-12-10T14:08:02.237Z,6.90
2018-12-10T14:10:34.486Z,6.90
2018-12-10T14:13:14.814Z,6.80
2018-12-10T14:21:29.480Z,6.80
2018-12-10T14:24:10.013Z,6.70
2018-12-10T14:26:42.718Z,6.70
2018-12-10T14:29:22.527Z,6.70
2018-12-10T14:34:46.460Z,6.70
2018-12-10T14:37:26.107Z,6.70
2018-12-10T14:40:02.870Z,6.70
2018-12-10T14:42:48.851Z,6.70
2018-12-10T14:45:28.617Z,6.70
2018-12-10T14:48:01.189Z,6.70
2018-12-10T14:50:41.040Z,6.70
2018-12-10T14:53:14.765Z,6.70
2018-12-10T14:55:51.413Z,6.70
2018-12-10T15:01:27.435Z,6.60
2018-12-10T15:12:38.258Z,6.60
2018-12-10T15:15:11.742Z,6.60
2018-12-10T15:17:46.591Z,6.60
2018-12-10T15:20:19.220Z,6.60
2018-12-10T15:32:07.386Z,6.50
2018-12-10T15:40:47.650Z,6.30
2018-12-10T15:46:23.270Z,6.10
2018-12-10T15:48:59.531Z,6.00
2018-12-10T15:51:34.036Z,5.90
2018-12-10T15:54:10.065Z,5.90
2018-12-10T15:56:43.487Z,5.90
2018-12-10T16:02:07.269Z,5.80
2018-12-10T16:04:41.794Z,5.80
2018-12-10T16:07:22.177Z,5.80
2018-12-10T16:09:55.209Z,5.70
2018-12-10T16:12:38.871Z,5.70
2018-12-10T16:15:15.875Z,5.60
2018-12-10T16:17:50.361Z,5.60
2018-12-10T16:20:27.243Z,5.60
2018-12-10T16:23:03.009Z,5.60
2018-12-10T16:25:41.837Z,5.50
2018-12-10T16:28:14.947Z,5.50
2018-12-10T16:30:49.101Z,5.40
2018-12-10T16:33:22.379Z,5.30
2018-12-10T16:35:55.516Z,5.30
2018-12-10T16:38:29.233Z,5.30
2018-12-10T16:41:01.901Z,5.30
2018-12-10T16:43:38.665Z,5.20
2018-12-10T16:46:11.945Z,5.20
2018-12-10T16:48:46.085Z,5.20
2018-12-10T16:51:20.445Z,5.10
2018-12-10T16:53:55.345Z,5.10
2018-12-10T16:56:28.899Z,5.10
2018-12-10T16:59:02.215Z,5.00
2018-12-10T17:01:34.814Z,5.00
2018-12-10T17:04:07.219Z,5.00
2018-12-10T17:06:40.428Z,5.00
2018-12-10T17:09:18.788Z,5.00
2018-12-10T17:11:51.804Z,4.90
2018-12-10T17:14:23.634Z,4.90
2018-12-10T17:16:58.376Z,4.90
2018-12-10T17:19:30.740Z,4.90
2018-12-10T17:22:07.568Z,4.90
2018-12-10T17:24:40.566Z,4.80
2018-12-10T17:27:12.616Z,4.80
2018-12-10T17:29:44.892Z,4.70
2018-12-10T17:32:17.745Z,4.70
2018-12-10T17:34:52.070Z,4.60
2018-12-10T17:37:25.196Z,4.60
2018-12-10T17:39:59.976Z,4.50
2018-12-10T17:42:33.314Z,4.50
2018-12-10T17:45:09.076Z,4.50
2018-12-10T17:47:43.639Z,4.50
2018-12-10T17:50:18.126Z,4.50
2018-12-10T17:52:50.969Z,4.40
2018-12-10T17:55:26.016Z,4.40
2018-12-10T17:57:58.702Z,4.30
2018-12-10T18:00:38.354Z,4.30
2018-12-10T18:03:14.020Z,4.20
2018-12-10T18:05:49.652Z,4.20
2018-12-10T18:08:29.022Z,4.20
2018-12-10T18:19:46.370Z,4.10
2018-12-10T18:22:22.024Z,4.10
2018-12-10T18:24:57.328Z,4.10
2018-12-10T18:27:39.191Z,4.00
2018-12-10T18:30:14.464Z,4.00
2018-12-10T18:38:29.518Z,4.00
2018-12-10T18:43:53.826Z,3.90
2018-12-10T18:46:26.950Z,3.90
2018-12-10T18:49:01.739Z,3.80
2018-12-10T19:23:58.422Z,3.60
2018-12-10T19:26:31.207Z,3.50
2018-12-10T19:29:18.209Z,3.50
2018-12-10T19:31:53.446Z,3.50
2018-12-10T19:40:30.422Z,3.40
2018-12-10T19:57:16.155Z,3.50
2018-12-10T20:08:31.790Z,3.40
2018-12-10T20:11:06.917Z,3.40
2018-12-10T20:13:52.792Z,3.30
2018-12-10T20:16:41.634Z,3.30
2018-12-10T20:19:19.635Z,3.30
2018-12-10T20:24:54.068Z,3.20
2018-12-10T20:27:28.347Z,3.20
2018-12-10T20:30:03.120Z,3.20
2018-12-10T20:32:37.303Z,3.10
2018-12-10T20:35:09.661Z,3.10
2018-12-10T20:37:42.641Z,3.10
2018-12-10T20:40:16.961Z,3.10
2018-12-10T20:42:51.421Z,3.00
2018-12-10T20:45:39.175Z,3.00
2018-12-10T20:48:14.453Z,3.10
2018-12-10T20:50:49.197Z,3.10
2018-12-10T20:53:27.067Z,3.10
2018-12-10T20:56:03.192Z,3.10
2018-12-10T20:58:44.793Z,3.10
2018-12-10T21:01:30.245Z,3.00
2018-12-10T21:04:14.989Z,3.10
2018-12-10T21:07:05.223Z,3.10
2018-12-10T21:09:45.402Z,3.10
2018-12-10T21:12:17.993Z,3.10
2018-12-10T21:14:52.321Z,3.10
2018-12-10T21:17:24.390Z,3.00
2018-12-10T21:19:56.591Z,3.00
2018-12-10T21:22:29.702Z,3.00
2018-12-10T21:25:11.347Z,3.00
2018-12-10T21:27:52.669Z,3.00
2018-12-10T21:30:27.308Z,2.90
2018-12-10T21:33:02.013Z,3.00
2018-12-10T21:35:40.407Z,2.90
2018-12-10T21:38:15.438Z,2.90
2018-12-10T21:40:47.198Z,2.90
2018-12-10T21:43:20.668Z,2.90
2018-12-10T21:45:57.909Z,2.90
2018-12-10T21:48:31.056Z,2.90
2018-12-10T21:51:05.020Z,2.90
2018-12-10T21:53:39.327Z,2.90
2018-12-10T21:56:16.060Z,2.90
2018-12-10T21:58:52.364Z,2.90
2018-12-10T22:01:25.822Z,2.90
2018-12-10T22:04:02.254Z,2.90
2018-12-10T22:06:40.078Z,2.90
2018-12-10T22:09:17.240Z,2.90
2018-12-10T22:11:53.894Z,2.90
2018-12-10T22:14:28.549Z,2.80
2018-12-10T22:17:03.918Z,2.90
2018-12-10T22:19:39.945Z,2.80
2018-12-10T22:22:14.016Z,2.80
2018-12-10T22:24:47.113Z,2.80
2018-12-10T22:27:20.736Z,2.80
2018-12-10T22:29:53.637Z,2.80
2018-12-10T22:32:33.871Z,2.80
2018-12-10T22:35:09.144Z,2.80
2018-12-10T22:37:43.749Z,2.70
2018-12-10T22:40:16.832Z,2.70
2018-12-10T22:42:50.189Z,2.70
2018-12-10T22:45:22.196Z,2.70
2018-12-10T22:47:54.327Z,2.60
2018-12-10T22:50:26.090Z,2.60
2018-12-10T22:53:00.954Z,2.60
2018-12-10T22:55:34.451Z,2.60
2018-12-10T22:58:07.754Z,2.60
2018-12-10T23:00:44.908Z,2.70
2018-12-10T23:03:23.248Z,2.70
2018-12-10T23:05:57.793Z,2.70
2018-12-10T23:08:31.823Z,2.80
2018-12-10T23:13:48.232Z,2.80
2018-12-10T23:16:20.402Z,2.80
2018-12-10T23:18:57.358Z,2.80
2018-12-10T23:21:41.967Z,2.80
2018-12-10T23:24:13.784Z,2.90
2018-12-10T23:26:55.682Z,2.80
2018-12-10T23:29:30.919Z,2.80
2018-12-10T23:32:03.394Z,2.80
2018-12-10T23:34:35.660Z,2.80
2018-12-10T23:37:23.165Z,2.80
2018-12-10T23:39:58.889Z,2.70
2018-12-10T23:42:45.706Z,2.70
2018-12-10T23:45:28.429Z,2.60
2018-12-10T23:48:05.114Z,2.60
2018-12-10T23:50:39.572Z,2.70
2018-12-10T23:53:13.540Z,2.70
2018-12-10T23:55:48.207Z,2.70
2018-12-10T23:58:22.187Z,2.70
