createdAt,value
2022-09-10T00:00:01.205Z,951.46
2022-09-10T00:01:01.201Z,951.51
2022-09-10T00:02:01.248Z,951.5
2022-09-10T00:03:01.195Z,951.44
2022-09-10T00:04:01.165Z,951.43
2022-09-10T00:05:01.178Z,951.5
2022-09-10T00:06:01.144Z,951.52
2022-09-10T00:07:01.135Z,951.51
2022-09-10T00:08:01.126Z,951.5
2022-09-10T00:09:01.116Z,951.49
2022-09-10T00:10:01.103Z,951.48
2022-09-10T00:11:01.094Z,951.49
2022-09-10T00:12:01.082Z,951.49
2022-09-10T00:13:01.073Z,951.51
2022-09-10T00:14:01.065Z,951.5
2022-09-10T00:15:01.053Z,951.5
2022-09-10T00:16:01.100Z,951.49
2022-09-10T00:17:01.031Z,951.49
2022-09-10T00:18:01.022Z,951.52
2022-09-10T00:19:01.015Z,951.48
2022-09-10T00:20:01.000Z,951.48
2022-09-10T00:21:01.014Z,951.46
2022-09-10T00:22:00.981Z,951.47
2022-09-10T00:23:00.975Z,951.45
2022-09-10T00:24:00.959Z,951.49
2022-09-10T00:25:02.349Z,951.49
2022-09-10T00:26:00.939Z,951.46
2022-09-10T00:27:00.927Z,951.47
2022-09-10T00:28:00.917Z,951.49
2022-09-10T00:29:00.906Z,951.47
2022-09-10T00:30:00.898Z,951.48
2022-09-10T00:31:00.901Z,951.48
2022-09-10T00:32:00.876Z,951.5
2022-09-10T00:33:00.865Z,951.52
2022-09-10T00:34:00.856Z,951.52
2022-09-10T00:35:00.844Z,951.5
2022-09-10T00:36:00.835Z,951.47
2022-09-10T00:37:00.852Z,951.45
2022-09-10T00:38:00.814Z,951.48
2022-09-10T00:39:00.803Z,951.44
2022-09-10T00:40:00.826Z,951.43
2022-09-10T00:41:00.783Z,951.46
2022-09-10T00:42:00.774Z,951.41
2022-09-10T00:43:00.761Z,951.42
2022-09-10T00:44:00.752Z,951.41
2022-09-10T00:45:00.740Z,951.39
2022-09-10T00:46:00.783Z,951.33
2022-09-10T00:47:00.719Z,951.34
2022-09-10T00:48:00.712Z,951.32
2022-09-10T00:49:00.700Z,951.32
2022-09-10T00:50:00.690Z,951.33
2022-09-10T00:51:00.679Z,951.36
2022-09-10T00:52:00.670Z,951.35
2022-09-10T00:53:00.681Z,951.39
2022-09-10T00:54:00.649Z,951.39
2022-09-10T00:55:00.636Z,951.37
2022-09-10T00:56:00.627Z,951.35
2022-09-10T00:57:00.616Z,951.3
2022-09-10T00:58:00.607Z,951.39
2022-09-10T00:59:00.596Z,951.43
2022-09-10T01:00:00.585Z,951.43
2022-09-10T01:01:00.595Z,951.38
2022-09-10T01:02:00.576Z,951.45
2022-09-10T01:03:00.554Z,951.42
2022-09-10T01:04:00.548Z,951.41
2022-09-10T01:05:00.534Z,951.41
2022-09-10T01:06:00.526Z,951.43
2022-09-10T01:07:00.513Z,951.41
2022-09-10T01:08:00.503Z,951.45
2022-09-10T01:09:00.516Z,951.44
2022-09-10T01:10:00.482Z,951.43
2022-09-10T01:11:00.471Z,951.43
2022-09-10T01:12:00.460Z,951.41
2022-09-10T01:13:00.451Z,951.38
2022-09-10T01:14:00.439Z,951.42
2022-09-10T01:15:00.429Z,951.39
2022-09-10T01:16:00.494Z,951.39
2022-09-10T01:17:00.409Z,951.42
2022-09-10T01:18:00.397Z,951.41
2022-09-10T01:19:00.389Z,951.41
2022-09-10T01:20:00.379Z,951.4
2022-09-10T01:21:00.369Z,951.41
2022-09-10T01:22:00.356Z,951.43
2022-09-10T01:23:00.347Z,951.4
2022-09-10T01:24:00.337Z,951.46
2022-09-10T01:25:00.351Z,951.44
2022-09-10T01:26:00.315Z,951.45
2022-09-10T01:27:00.309Z,951.45
2022-09-10T01:28:00.296Z,951.48
2022-09-10T01:29:00.285Z,951.49
2022-09-10T01:30:00.275Z,951.52
2022-09-10T01:31:00.264Z,951.5
2022-09-10T01:32:00.253Z,951.47
2022-09-10T01:33:00.243Z,951.46
2022-09-10T01:34:00.232Z,951.46
2022-09-10T01:35:00.223Z,951.44
2022-09-10T01:36:00.212Z,951.48
2022-09-10T01:37:00.205Z,951.47
2022-09-10T01:38:00.190Z,951.46
2022-09-10T01:39:00.184Z,951.46
2022-09-10T01:40:00.303Z,951.47
2022-09-10T01:41:00.185Z,951.44
2022-09-10T01:42:00.151Z,951.39
2022-09-10T01:43:00.141Z,951.37
2022-09-10T01:44:00.129Z,951.37
2022-09-10T01:45:00.126Z,951.41
2022-09-10T01:46:00.195Z,951.43
2022-09-10T01:47:00.102Z,951.38
2022-09-10T01:48:00.086Z,951.38
2022-09-10T01:49:00.084Z,951.39
2022-09-10T01:50:00.065Z,951.38
2022-09-10T01:51:00.056Z,951.33
2022-09-10T01:52:00.069Z,951.3
2022-09-10T01:53:00.038Z,951.34
2022-09-10T01:54:00.024Z,951.37
2022-09-10T01:55:00.015Z,951.35
2022-09-10T01:56:00.036Z,951.34
2022-09-10T01:57:00.019Z,951.35
2022-09-10T01:57:59.987Z,951.33
2022-09-10T01:58:59.974Z,951.32
2022-09-10T01:59:59.964Z,951.31
2022-09-10T02:01:00.010Z,951.3
2022-09-10T02:01:59.979Z,951.35
2022-09-10T02:02:59.930Z,951.33
2022-09-10T02:03:59.922Z,951.33
2022-09-10T02:04:59.910Z,951.34
2022-09-10T02:05:59.902Z,951.32
2022-09-10T02:06:59.890Z,951.3
2022-09-10T02:07:59.883Z,951.33
2022-09-10T02:08:59.870Z,951.35
2022-09-10T02:09:59.861Z,951.27
2022-09-10T02:10:59.849Z,951.27
2022-09-10T02:11:59.842Z,951.31
2022-09-10T02:12:59.856Z,951.26
2022-09-10T02:13:59.823Z,951.27
2022-09-10T02:14:59.809Z,951.25
2022-09-10T02:15:59.859Z,951.27
2022-09-10T02:16:59.788Z,951.29
2022-09-10T02:17:59.780Z,951.34
2022-09-10T02:18:59.772Z,951.34
2022-09-10T02:19:59.760Z,951.4
2022-09-10T02:20:59.748Z,951.38
2022-09-10T02:21:59.742Z,951.32
2022-09-10T02:22:59.730Z,951.31
2022-09-10T02:23:59.719Z,951.34
2022-09-10T02:24:59.708Z,951.36
2022-09-10T02:25:59.700Z,951.38
2022-09-10T02:26:59.688Z,951.4
2022-09-10T02:27:59.681Z,951.36
2022-09-10T02:28:59.696Z,951.33
2022-09-10T02:29:59.660Z,951.43
2022-09-10T02:30:59.647Z,951.34
2022-09-10T02:31:59.639Z,951.36
2022-09-10T02:32:59.629Z,951.36
2022-09-10T02:33:59.619Z,951.32
2022-09-10T02:34:59.608Z,951.36
2022-09-10T02:35:59.598Z,951.35
2022-09-10T02:36:59.588Z,951.41
2022-09-10T02:37:59.579Z,951.4
2022-09-10T02:38:59.566Z,951.37
2022-09-10T02:39:59.589Z,951.33
2022-09-10T02:40:59.547Z,951.39
2022-09-10T02:41:59.538Z,951.39
2022-09-10T02:42:59.526Z,951.34
2022-09-10T02:43:59.519Z,951.36
2022-09-10T02:44:59.532Z,951.34
2022-09-10T02:45:59.519Z,951.38
2022-09-10T02:46:59.486Z,951.39
2022-09-10T02:47:59.478Z,951.37
2022-09-10T02:48:59.465Z,951.36
2022-09-10T02:49:59.458Z,951.39
2022-09-10T02:50:59.446Z,951.34
2022-09-10T02:51:59.437Z,951.37
2022-09-10T02:52:59.425Z,951.4
2022-09-10T02:53:59.415Z,951.42
2022-09-10T02:54:59.408Z,951.43
2022-09-10T02:55:59.399Z,951.46
2022-09-10T02:56:59.388Z,951.42
2022-09-10T02:57:59.376Z,951.44
2022-09-10T02:58:59.367Z,951.44
2022-09-10T02:59:59.360Z,951.45
2022-09-10T03:00:59.392Z,951.49
2022-09-10T03:01:59.383Z,951.44
2022-09-10T03:03:02.898Z,951.5
2022-09-10T03:03:59.318Z,951.44
2022-09-10T03:04:59.307Z,951.41
2022-09-10T03:05:59.296Z,951.39
2022-09-10T03:06:59.287Z,951.44
2022-09-10T03:07:59.276Z,951.42
2022-09-10T03:08:59.267Z,951.44
2022-09-10T03:09:59.255Z,951.4
2022-09-10T03:10:59.248Z,951.41
2022-09-10T03:11:59.235Z,951.44
2022-09-10T03:12:59.236Z,951.35
2022-09-10T03:13:59.217Z,951.34
2022-09-10T03:14:59.207Z,951.37
2022-09-10T03:15:59.258Z,951.38
2022-09-10T03:16:59.259Z,951.4
2022-09-10T03:17:59.177Z,951.4
2022-09-10T03:18:59.169Z,951.34
2022-09-10T03:19:59.157Z,951.35
2022-09-10T03:20:59.152Z,951.32
2022-09-10T03:21:59.138Z,951.36
2022-09-10T03:22:59.129Z,951.38
2022-09-10T03:23:59.118Z,951.39
2022-09-10T03:24:59.110Z,951.42
2022-09-10T03:25:59.099Z,951.4
2022-09-10T03:26:59.089Z,951.39
2022-09-10T03:27:59.079Z,951.41
2022-09-10T03:28:59.069Z,951.37
2022-09-10T03:29:59.059Z,951.4
2022-09-10T03:30:59.050Z,951.39
2022-09-10T03:31:59.038Z,951.37
2022-09-10T03:32:59.053Z,951.37
2022-09-10T03:49:24.650Z,951.4
2022-09-10T03:50:24.613Z,951.31
2022-09-10T03:51:24.598Z,951.34
2022-09-10T03:52:24.586Z,951.32
2022-09-10T03:53:24.571Z,951.28
2022-09-10T03:54:24.562Z,951.33
2022-09-10T03:55:24.549Z,951.37
2022-09-10T03:56:24.538Z,951.36
2022-09-10T03:57:24.525Z,951.41
2022-09-10T03:58:24.516Z,951.37
2022-09-10T03:59:24.502Z,951.41
2022-09-10T04:00:24.492Z,951.38
2022-09-10T04:01:24.500Z,951.45
2022-09-10T04:02:24.536Z,951.44
2022-09-10T04:03:24.457Z,951.43
2022-09-10T04:04:24.449Z,951.42
2022-09-10T04:05:24.463Z,951.4
2022-09-10T04:06:24.428Z,951.4
2022-09-10T04:07:24.415Z,951.39
2022-09-10T04:08:24.407Z,951.37
2022-09-10T04:09:24.395Z,951.4
2022-09-10T04:10:24.386Z,951.38
2022-09-10T04:11:24.374Z,951.39
2022-09-10T04:12:24.366Z,951.36
2022-09-10T04:13:24.356Z,951.4
2022-09-10T04:14:24.345Z,951.41
2022-09-10T04:15:24.333Z,951.37
2022-09-10T04:16:24.360Z,951.44
2022-09-10T04:17:24.325Z,951.38
2022-09-10T04:18:24.305Z,951.38
2022-09-10T04:19:24.301Z,951.37
2022-09-10T04:20:24.286Z,951.36
2022-09-10T04:21:24.299Z,951.32
2022-09-10T04:22:24.266Z,951.34
2022-09-10T04:23:24.253Z,951.34
2022-09-10T04:24:24.246Z,951.32
2022-09-10T04:25:24.233Z,951.37
2022-09-10T04:26:24.226Z,951.36
2022-09-10T04:27:24.215Z,951.37
2022-09-10T04:28:24.206Z,951.43
2022-09-10T04:29:24.195Z,951.39
2022-09-10T04:30:24.187Z,951.38
2022-09-10T04:31:24.229Z,951.4
2022-09-10T04:32:24.166Z,951.41
2022-09-10T04:33:24.155Z,951.41
2022-09-10T04:34:24.146Z,951.37
2022-09-10T04:35:24.136Z,951.41
2022-09-10T04:36:24.126Z,951.43
2022-09-10T04:37:24.141Z,951.37
2022-09-10T04:38:24.107Z,951.41
2022-09-10T04:39:24.098Z,951.37
2022-09-10T04:40:24.085Z,951.37
2022-09-10T04:41:24.078Z,951.37
2022-09-10T04:42:24.066Z,951.37
2022-09-10T04:43:24.057Z,951.33
2022-09-10T04:44:24.046Z,951.35
2022-09-10T04:45:24.037Z,951.31
2022-09-10T04:46:24.027Z,951.35
2022-09-10T04:47:24.019Z,951.35
2022-09-10T04:48:24.008Z,951.36
2022-09-10T04:49:23.999Z,951.33
2022-09-10T04:50:23.988Z,951.36
2022-09-10T04:51:23.979Z,951.38
2022-09-10T04:52:23.968Z,951.41
2022-09-10T04:53:23.985Z,951.39
2022-09-10T04:54:23.948Z,951.38
2022-09-10T04:55:23.940Z,951.39
2022-09-10T04:56:23.930Z,951.35
2022-09-10T04:57:23.920Z,951.34
2022-09-10T04:58:23.910Z,951.36
2022-09-10T04:59:23.900Z,951.34
2022-09-10T05:00:23.889Z,951.33
2022-09-10T05:01:23.973Z,951.28
2022-09-10T05:02:23.896Z,951.31
2022-09-10T05:03:23.861Z,951.32
2022-09-10T05:04:23.851Z,951.34
2022-09-10T05:05:23.842Z,951.33
2022-09-10T05:06:23.830Z,951.35
2022-09-10T05:07:23.822Z,951.34
2022-09-10T05:08:23.812Z,951.34
2022-09-10T05:09:23.831Z,951.31
2022-09-10T05:10:23.791Z,951.3
2022-09-10T05:11:23.784Z,951.27
2022-09-10T05:12:23.773Z,951.27
2022-09-10T05:13:23.763Z,951.3
2022-09-10T05:14:23.752Z,951.33
2022-09-10T05:15:23.745Z,951.33
2022-09-10T05:16:23.807Z,951.33
2022-09-10T05:17:23.725Z,951.34
2022-09-10T05:18:23.713Z,951.33
2022-09-10T05:19:23.706Z,951.36
2022-09-10T05:20:23.695Z,951.34
2022-09-10T05:21:23.685Z,951.35
2022-09-10T05:22:23.675Z,951.33
2022-09-10T05:23:23.666Z,951.28
2022-09-10T05:24:23.655Z,951.29
2022-09-10T05:25:23.672Z,951.31
2022-09-10T05:26:23.637Z,951.26
2022-09-10T05:27:23.628Z,951.25
2022-09-10T05:28:23.617Z,951.25
2022-09-10T05:29:23.610Z,951.23
2022-09-10T05:30:23.597Z,951.26
2022-09-10T05:31:23.620Z,951.29
2022-09-10T05:32:23.579Z,951.22
2022-09-10T05:33:23.569Z,951.21
2022-09-10T05:34:23.560Z,951.21
2022-09-10T05:35:23.548Z,951.16
2022-09-10T05:36:23.541Z,951.12
2022-09-10T05:37:23.533Z,951.16
2022-09-10T05:38:23.591Z,951.19
2022-09-10T05:39:23.511Z,951.18
2022-09-10T05:40:23.503Z,951.19
2022-09-10T05:41:23.516Z,951.19
2022-09-10T05:42:23.484Z,951.18
2022-09-10T05:43:23.473Z,951.22
2022-09-10T05:44:23.465Z,951.21
2022-09-10T05:45:23.491Z,951.16
2022-09-10T05:46:23.445Z,951.18
2022-09-10T05:47:23.434Z,951.18
2022-09-10T05:48:23.427Z,951.14
2022-09-10T05:49:23.414Z,951.18
2022-09-10T05:50:23.407Z,951.17
2022-09-10T05:51:23.403Z,951.11
2022-09-10T05:52:23.392Z,951.18
2022-09-10T05:53:23.378Z,951.19
2022-09-10T05:54:23.402Z,951.12
2022-09-10T05:55:23.379Z,951.13
2022-09-10T05:56:23.377Z,951.14
2022-09-10T05:57:23.404Z,951.14
2022-09-10T05:58:23.372Z,951.12
2022-09-10T05:59:23.330Z,951.13
2022-09-10T06:00:23.343Z,951.11
2022-09-10T06:01:23.311Z,951.09
2022-09-10T06:02:24.228Z,951.14
2022-09-10T06:03:23.354Z,951.16
2022-09-10T06:04:23.278Z,951.19
2022-09-10T06:05:23.306Z,951.13
2022-09-10T06:06:23.282Z,951.14
2022-09-10T06:07:23.279Z,951.2
2022-09-10T06:08:23.271Z,951.21
2022-09-10T06:09:23.250Z,951.21
2022-09-10T06:10:23.257Z,951.24
2022-09-10T06:11:23.247Z,951.28
2022-09-10T06:12:23.242Z,951.28
2022-09-10T06:13:23.257Z,951.31
2022-09-10T06:14:23.234Z,951.32
2022-09-10T06:15:23.216Z,951.32
2022-09-10T06:16:23.228Z,951.35
2022-09-10T06:17:23.158Z,951.35
2022-09-10T06:18:23.150Z,951.37
2022-09-10T06:19:23.139Z,951.39
2022-09-10T06:20:23.133Z,951.39
2022-09-10T06:21:27.611Z,951.35
2022-09-10T06:22:23.115Z,951.34
2022-09-10T06:23:23.106Z,951.36
2022-09-10T06:24:23.095Z,951.36
2022-09-10T06:25:23.088Z,951.39
2022-09-10T06:26:23.077Z,951.37
2022-09-10T06:27:23.070Z,951.4
2022-09-10T06:28:23.062Z,951.37
2022-09-10T06:29:23.079Z,951.43
2022-09-10T06:30:23.048Z,951.42
2022-09-10T06:31:23.036Z,951.45
2022-09-10T06:32:23.029Z,951.46
2022-09-10T06:33:23.019Z,951.42
2022-09-10T06:34:23.010Z,951.45
2022-09-10T06:35:23.004Z,951.47
2022-09-10T06:36:22.994Z,951.47
2022-09-10T06:37:22.990Z,951.45
2022-09-10T06:38:22.979Z,951.43
2022-09-10T06:39:22.971Z,951.48
2022-09-10T06:40:22.960Z,951.49
2022-09-10T06:41:22.953Z,951.49
2022-09-10T06:42:22.944Z,951.53
2022-09-10T06:43:22.937Z,951.5
2022-09-10T06:44:22.933Z,951.49
2022-09-10T06:45:22.948Z,951.45
2022-09-10T06:46:57.159Z,951.48
2022-09-10T06:48:50.311Z,951.48
2022-09-10T06:49:50.159Z,951.47
2022-09-10T06:50:50.153Z,951.48
2022-09-10T06:51:50.145Z,951.48
2022-09-10T06:52:50.139Z,951.52
2022-09-10T06:53:50.129Z,951.51
2022-09-10T06:54:50.123Z,951.52
2022-09-10T06:55:50.115Z,951.53
2022-09-10T06:56:50.116Z,951.54
2022-09-10T06:57:50.099Z,951.52
2022-09-10T06:58:50.093Z,951.54
2022-09-10T06:59:50.082Z,951.53
2022-09-10T07:00:50.165Z,951.51
2022-09-10T07:01:50.102Z,951.55
2022-09-10T07:02:50.061Z,951.54
2022-09-10T07:03:50.052Z,951.48
2022-09-10T07:04:50.047Z,951.52
2022-09-10T07:05:50.037Z,951.5
2022-09-10T07:06:50.031Z,951.53
2022-09-10T07:07:50.022Z,951.53
2022-09-10T07:08:50.022Z,951.54
2022-09-10T07:09:50.007Z,951.53
2022-09-10T07:10:50.001Z,951.55
2022-09-10T07:11:49.992Z,951.59
2022-09-10T07:12:49.985Z,951.61
2022-09-10T07:13:49.975Z,951.61
2022-09-10T07:14:49.977Z,951.57
2022-09-10T07:15:50.016Z,951.59
2022-09-10T07:16:49.979Z,951.61
2022-09-10T07:17:49.949Z,951.6
2022-09-10T07:18:49.938Z,951.64
2022-09-10T07:19:49.934Z,951.61
2022-09-10T07:20:49.924Z,951.65
2022-09-10T07:21:49.917Z,951.63
2022-09-10T07:22:49.928Z,951.64
2022-09-10T07:23:49.902Z,951.6
2022-09-10T07:24:49.894Z,951.6
2022-09-10T07:25:49.888Z,951.6
2022-09-10T07:26:49.884Z,951.6
2022-09-10T07:27:49.872Z,951.59
2022-09-10T07:28:49.864Z,951.62
2022-09-10T07:29:49.858Z,951.63
2022-09-10T07:30:49.889Z,951.63
2022-09-10T07:31:49.843Z,951.63
2022-09-10T07:32:49.862Z,951.64
2022-09-10T07:33:49.834Z,951.64
2022-09-10T07:34:49.822Z,951.66
2022-09-10T07:35:49.818Z,951.64
2022-09-10T07:36:49.808Z,951.65
2022-09-10T07:37:49.806Z,951.66
2022-09-10T07:38:49.795Z,951.69
2022-09-10T07:39:49.855Z,951.7
2022-09-10T07:40:49.782Z,951.73
2022-09-10T07:41:49.776Z,951.73
2022-09-10T07:42:49.766Z,951.75
2022-09-10T07:43:49.762Z,951.73
2022-09-10T07:44:49.753Z,951.72
2022-09-10T07:45:49.789Z,951.73
2022-09-10T07:46:49.739Z,951.72
2022-09-10T07:47:49.736Z,951.8
2022-09-10T07:48:49.753Z,951.77
2022-09-10T07:49:49.720Z,951.81
2022-09-10T07:50:49.711Z,951.84
2022-09-10T07:51:49.706Z,951.89
2022-09-10T07:52:49.702Z,951.84
2022-09-10T07:53:50.744Z,951.86
2022-09-10T07:54:49.683Z,951.83
2022-09-10T07:55:49.679Z,951.89
2022-09-10T07:56:49.669Z,951.86
2022-09-10T07:57:49.662Z,951.94
2022-09-10T07:58:49.653Z,951.88
2022-09-10T07:59:49.649Z,951.87
2022-09-10T08:00:49.640Z,951.92
2022-09-10T08:01:49.688Z,951.92
2022-09-10T08:02:49.633Z,951.95
2022-09-10T08:03:49.619Z,951.91
2022-09-10T08:04:49.789Z,951.95
2022-09-10T08:05:49.604Z,951.96
2022-09-10T08:06:49.597Z,951.91
2022-09-10T08:07:49.589Z,951.94
2022-09-10T08:08:49.587Z,951.94
2022-09-10T08:09:49.573Z,951.98
2022-09-10T08:10:49.568Z,951.94
2022-09-10T08:11:49.558Z,951.92
2022-09-10T08:12:49.553Z,951.96
2022-09-10T08:13:49.546Z,951.99
2022-09-10T08:14:49.538Z,951.94
2022-09-10T08:15:49.538Z,951.94
2022-09-10T08:16:49.523Z,951.95
2022-09-10T08:17:49.516Z,951.99
2022-09-10T08:18:49.509Z,951.97
2022-09-10T08:19:49.499Z,951.93
2022-09-10T08:20:49.530Z,952.02
2022-09-10T08:21:49.485Z,952.02
2022-09-10T08:22:49.479Z,952.01
2022-09-10T08:23:49.470Z,951.98
2022-09-10T08:24:49.464Z,952.01
2022-09-10T08:25:49.455Z,951.99
2022-09-10T08:26:49.449Z,952.06
2022-09-10T08:27:49.440Z,951.99
2022-09-10T08:28:49.435Z,952.01
2022-09-10T08:29:49.427Z,952
2022-09-10T08:30:49.433Z,951.97
2022-09-10T08:31:49.411Z,951.99
2022-09-10T08:32:49.408Z,952.05
2022-09-10T08:33:49.398Z,952.02
2022-09-10T08:34:49.392Z,952.09
2022-09-10T08:35:49.384Z,952.06
2022-09-10T08:36:49.401Z,952.04
2022-09-10T08:37:49.368Z,952.05
2022-09-10T08:38:49.363Z,952.09
2022-09-10T08:39:49.412Z,952.08
2022-09-10T08:40:49.349Z,952.08
2022-09-10T08:41:49.342Z,952.11
2022-09-10T08:42:49.339Z,952.1
2022-09-10T08:43:49.328Z,952.15
2022-09-10T08:44:49.320Z,952.11
2022-09-10T08:45:49.362Z,952.13
2022-09-10T08:46:49.307Z,952.12
2022-09-10T08:47:49.297Z,952.1
2022-09-10T08:48:49.293Z,952.11
2022-09-10T08:49:49.285Z,952.11
2022-09-10T08:50:49.280Z,952.14
2022-09-10T08:51:49.272Z,952.12
2022-09-10T08:52:49.291Z,952.12
2022-09-10T08:53:49.259Z,952.11
2022-09-10T08:54:49.253Z,952.15
2022-09-10T08:55:49.242Z,952.1
2022-09-10T08:56:49.239Z,952.11
2022-09-10T08:57:49.233Z,952.12
2022-09-10T08:58:49.222Z,952.16
2022-09-10T08:59:49.218Z,952.13
2022-09-10T09:00:49.208Z,952.14
2022-09-10T09:01:49.286Z,952.14
2022-09-10T09:02:49.883Z,952.17
2022-09-10T09:03:49.191Z,952.11
2022-09-10T09:04:49.184Z,952.13
2022-09-10T09:05:49.178Z,952.15
2022-09-10T09:06:49.170Z,952.13
2022-09-10T09:07:49.164Z,952.15
2022-09-10T09:08:49.183Z,952.18
2022-09-10T09:09:49.150Z,952.22
2022-09-10T09:10:49.148Z,952.17
2022-09-10T09:11:49.139Z,952.2
2022-09-10T09:12:49.132Z,952.19
2022-09-10T09:13:49.124Z,952.23
2022-09-10T09:14:49.118Z,952.22
2022-09-10T09:15:49.180Z,952.2
2022-09-10T09:16:49.107Z,952.23
2022-09-10T09:17:49.101Z,952.21
2022-09-10T09:18:49.093Z,952.24
2022-09-10T09:19:49.090Z,952.27
2022-09-10T09:20:49.082Z,952.26
2022-09-10T09:21:49.078Z,952.22
2022-09-10T09:22:49.069Z,952.25
2022-09-10T09:24:09.675Z,952.24
2022-09-10T09:24:49.082Z,952.23
2022-09-10T09:25:49.055Z,952.27
2022-09-10T09:26:49.045Z,952.27
2022-09-10T09:27:49.045Z,952.21
2022-09-10T09:28:49.035Z,952.21
2022-09-10T09:29:49.029Z,952.23
2022-09-10T09:30:49.080Z,952.23
2022-09-10T09:31:49.016Z,952.23
2022-09-10T09:32:49.013Z,952.19
2022-09-10T09:33:49.005Z,952.2
2022-09-10T09:34:49.005Z,952.21
2022-09-10T09:35:48.997Z,952.19
2022-09-10T09:36:48.987Z,952.13
2022-09-10T09:37:48.983Z,952.13
2022-09-10T09:38:48.979Z,952.15
2022-09-10T09:39:49.026Z,952.16
2022-09-10T09:40:48.988Z,952.18
2022-09-10T09:41:48.961Z,952.17
2022-09-10T09:42:48.952Z,952.14
2022-09-10T09:43:48.952Z,952.11
2022-09-10T09:44:48.943Z,952.12
2022-09-10T09:45:48.946Z,952.13
2022-09-10T09:46:48.931Z,952.14
2022-09-10T09:47:48.927Z,952.09
2022-09-10T09:48:48.919Z,952.06
2022-09-10T09:49:48.915Z,952.1
2022-09-10T09:50:48.911Z,952.08
2022-09-10T09:51:48.905Z,952.04
2022-09-10T09:52:48.901Z,952.04
2022-09-10T09:53:51.794Z,952.01
2022-09-10T09:55:19.982Z,952.09
2022-09-10T09:56:20.003Z,952.01
2022-09-10T09:57:19.972Z,952.02
2022-09-10T09:58:19.967Z,952.03
2022-09-10T09:59:19.963Z,952.05
2022-09-10T10:00:19.956Z,952.06
2022-09-10T10:01:19.985Z,952.01
2022-09-10T10:02:19.984Z,952.03
2022-09-10T10:03:19.942Z,952.09
2022-09-10T10:04:19.934Z,952.04
2022-09-10T10:05:19.931Z,952.06
2022-09-10T10:06:19.923Z,952.09
2022-09-10T10:07:19.919Z,952.04
2022-09-10T10:08:19.913Z,952.05
2022-09-10T10:09:19.906Z,952.08
2022-09-10T10:10:19.901Z,952.01
2022-09-10T10:11:19.898Z,952.02
2022-09-10T10:12:19.916Z,952
2022-09-10T10:13:19.885Z,952
2022-09-10T10:14:19.880Z,952.02
2022-09-10T10:15:19.876Z,952.02
2022-09-10T10:16:19.869Z,951.98
2022-09-10T10:17:19.863Z,952.06
2022-09-10T10:18:19.858Z,952
2022-09-10T10:19:19.854Z,951.97
2022-09-10T10:20:19.846Z,951.98
2022-09-10T10:21:19.845Z,951.95
2022-09-10T10:22:19.837Z,951.95
2022-09-10T10:23:19.831Z,951.94
2022-09-10T10:24:19.824Z,951.97
2022-09-10T10:25:19.819Z,951.94
2022-09-10T10:26:19.813Z,951.96
2022-09-10T10:27:19.808Z,951.95
2022-09-10T10:28:19.830Z,951.95
2022-09-10T10:29:19.797Z,951.95
2022-09-10T10:30:19.790Z,951.94
2022-09-10T10:31:19.810Z,951.97
2022-09-10T10:32:19.784Z,951.98
2022-09-10T10:33:19.776Z,951.95
2022-09-10T10:34:19.769Z,951.95
2022-09-10T10:35:19.765Z,951.92
2022-09-10T10:36:19.757Z,951.91
2022-09-10T10:37:19.755Z,951.88
2022-09-10T10:38:19.748Z,951.84
2022-09-10T10:39:19.744Z,951.86
2022-09-10T10:40:19.736Z,951.87
2022-09-10T10:41:19.732Z,951.89
2022-09-10T10:42:19.728Z,951.87
2022-09-10T10:43:19.720Z,951.86
2022-09-10T10:44:19.741Z,951.9
2022-09-10T10:45:19.711Z,951.87
2022-09-10T10:46:19.736Z,951.8
2022-09-10T10:47:19.699Z,951.79
2022-09-10T10:48:19.696Z,951.83
2022-09-10T10:49:19.700Z,951.8
2022-09-10T10:50:19.691Z,951.83
2022-09-10T10:51:19.678Z,951.75
2022-09-10T10:52:19.677Z,951.75
2022-09-10T10:53:19.666Z,951.73
2022-09-10T10:54:19.666Z,951.71
2022-09-10T10:55:19.657Z,951.63
2022-09-10T10:56:19.653Z,951.69
2022-09-10T10:57:19.645Z,951.65
2022-09-10T10:58:19.643Z,951.62
2022-09-10T10:59:19.636Z,951.62
2022-09-10T11:00:19.657Z,951.63
2022-09-10T11:01:19.658Z,951.57
2022-09-10T11:02:19.652Z,951.59
2022-09-10T11:03:19.615Z,951.61
2022-09-10T11:04:19.611Z,951.61
2022-09-10T11:05:19.604Z,951.64
2022-09-10T11:06:19.601Z,951.62
2022-09-10T11:07:19.594Z,951.61
2022-09-10T11:08:19.591Z,951.58
2022-09-10T11:09:19.584Z,951.6
2022-09-10T11:10:19.583Z,951.6
2022-09-10T11:11:19.575Z,951.62
2022-09-10T11:12:19.572Z,951.66
2022-09-10T11:13:19.569Z,951.66
2022-09-10T11:14:19.562Z,951.62
2022-09-10T11:15:19.557Z,951.59
2022-09-10T11:16:19.578Z,951.59
2022-09-10T11:17:19.546Z,951.63
2022-09-10T11:18:19.545Z,951.6
2022-09-10T11:19:19.537Z,951.55
2022-09-10T11:20:35.029Z,951.52
2022-09-10T11:21:19.530Z,951.59
2022-09-10T11:22:19.527Z,951.58
2022-09-10T11:23:19.519Z,951.52
2022-09-10T11:24:19.518Z,951.52
2022-09-10T11:25:19.513Z,951.53
2022-09-10T11:26:19.509Z,951.5
2022-09-10T11:27:19.505Z,951.52
2022-09-10T11:28:19.520Z,951.46
2022-09-10T11:29:19.497Z,951.53
2022-09-10T11:30:19.492Z,951.49
2022-09-10T11:31:19.507Z,951.51
2022-09-10T11:32:19.508Z,951.47
2022-09-10T11:33:19.481Z,951.52
2022-09-10T11:34:19.475Z,951.5
2022-09-10T11:35:19.478Z,951.47
2022-09-10T11:36:19.467Z,951.47
2022-09-10T11:37:19.464Z,951.46
2022-09-10T11:38:19.458Z,951.42
2022-09-10T11:39:19.456Z,951.42
2022-09-10T11:40:19.451Z,951.46
2022-09-10T11:41:19.448Z,951.41
2022-09-10T11:42:19.443Z,951.42
2022-09-10T11:43:19.442Z,951.38
2022-09-10T11:44:19.435Z,951.36
2022-09-10T11:45:19.434Z,951.44
2022-09-10T11:46:19.459Z,951.4
2022-09-10T11:47:19.425Z,951.38
2022-09-10T11:48:19.442Z,951.4
2022-09-10T11:49:19.417Z,951.44
2022-09-10T11:50:19.413Z,951.46
2022-09-10T11:51:19.410Z,951.4
2022-09-10T11:52:19.405Z,951.41
2022-09-10T11:53:19.413Z,951.41
2022-09-10T11:54:19.404Z,951.39
2022-09-10T11:55:19.399Z,951.39
2022-09-10T11:56:19.398Z,951.32
2022-09-10T11:57:19.387Z,951.38
2022-09-10T11:58:19.386Z,951.34
2022-09-10T11:59:19.380Z,951.33
2022-09-10T12:00:19.373Z,951.37
2022-09-10T12:01:19.373Z,951.34
2022-09-10T12:02:19.437Z,951.34
2022-09-10T12:03:19.395Z,951.4
2022-09-10T12:04:19.381Z,951.33
2022-09-10T12:05:19.356Z,951.38
2022-09-10T12:06:19.348Z,951.43
2022-09-10T12:07:19.351Z,951.37
2022-09-10T12:08:19.340Z,951.4
2022-09-10T12:09:19.338Z,951.35
2022-09-10T12:10:19.332Z,951.35
2022-09-10T12:11:19.328Z,951.37
2022-09-10T12:12:19.322Z,951.4
2022-09-10T12:13:19.319Z,951.34
2022-09-10T12:14:19.314Z,951.38
2022-09-10T12:15:19.311Z,951.34
2022-09-10T12:16:19.357Z,951.38
2022-09-10T12:17:19.301Z,951.38
2022-09-10T12:18:19.294Z,951.34
2022-09-10T12:19:19.294Z,951.34
2022-09-10T12:20:19.315Z,951.38
2022-09-10T12:21:19.282Z,951.34
2022-09-10T12:22:19.275Z,951.35
2022-09-10T12:23:19.272Z,951.33
2022-09-10T12:24:19.269Z,951.36
2022-09-10T12:25:19.261Z,951.33
2022-09-10T12:26:19.259Z,951.35
2022-09-10T12:27:19.254Z,951.39
2022-09-10T12:28:19.250Z,951.33
2022-09-10T12:29:19.243Z,951.38
2022-09-10T12:30:19.240Z,951.33
2022-09-10T12:31:19.271Z,951.32
2022-09-10T12:32:19.229Z,951.28
2022-09-10T12:33:19.224Z,951.25
2022-09-10T12:34:19.227Z,951.25
2022-09-10T12:35:19.213Z,951.32
2022-09-10T12:36:19.236Z,951.27
2022-09-10T12:37:19.205Z,951.29
2022-09-10T12:38:19.201Z,951.28
2022-09-10T12:39:19.194Z,951.28
2022-09-10T12:40:19.249Z,951.28
2022-09-10T12:41:19.186Z,951.23
2022-09-10T12:42:19.181Z,951.24
2022-09-10T12:43:19.175Z,951.25
2022-09-10T12:44:19.178Z,951.23
2022-09-10T12:45:19.166Z,951.31
2022-09-10T12:46:19.347Z,951.31
2022-09-10T12:47:19.155Z,951.29