createdAt,value
2022-08-17T00:02:26.354Z,19.40
2022-08-17T00:04:54.336Z,19.26
2022-08-17T00:07:21.531Z,19.27
2022-08-17T00:09:48.473Z,19.40
2022-08-17T00:12:41.309Z,19.28
2022-08-17T00:15:02.408Z,19.15
2022-08-17T00:17:29.525Z,19.23
2022-08-17T00:19:56.614Z,19.15
2022-08-17T00:22:32.500Z,18.89
2022-08-17T00:25:10.056Z,18.98
2022-08-17T00:27:37.207Z,19.13
2022-08-17T00:30:06.528Z,19.00
2022-08-17T00:33:14.308Z,19.01
2022-08-17T00:35:39.666Z,18.99
2022-08-17T00:38:10.044Z,18.94
2022-08-17T00:40:45.847Z,18.92
2022-08-17T00:43:40.198Z,18.83
2022-08-17T00:46:16.109Z,18.81
2022-08-17T00:48:44.362Z,18.70
2022-08-17T00:51:44.533Z,18.65
2022-08-17T00:54:34.003Z,18.64
2022-08-17T00:57:16.689Z,18.68
2022-08-17T00:59:51.136Z,18.60
2022-08-17T01:02:40.375Z,18.51
2022-08-17T01:05:16.024Z,18.50
2022-08-17T01:07:47.219Z,18.60
2022-08-17T01:10:57.462Z,18.54
2022-08-17T01:13:05.114Z,18.55
2022-08-17T01:15:35.887Z,18.51
2022-08-17T01:18:04.596Z,18.54
2022-08-17T01:20:41.906Z,18.55
2022-08-17T01:23:16.489Z,18.58
2022-08-17T01:25:53.533Z,18.58
2022-08-17T01:28:53.138Z,18.53
2022-08-17T01:31:09.674Z,18.46
2022-08-17T01:33:36.804Z,18.50
2022-08-17T01:36:07.250Z,18.51
2022-08-17T01:38:35.700Z,18.50
2022-08-17T01:41:06.537Z,18.39
2022-08-17T01:43:40.420Z,18.35
2022-08-17T01:46:07.409Z,18.41
2022-08-17T01:48:36.107Z,18.29
2022-08-17T01:51:03.192Z,18.24
2022-08-17T01:53:35.964Z,18.17
2022-08-17T01:56:07.443Z,18.22
2022-08-17T01:58:35.231Z,18.21
2022-08-17T02:01:03.437Z,18.06
2022-08-17T02:03:31.291Z,18.04
2022-08-17T02:05:58.330Z,17.95
2022-08-17T02:08:38.794Z,18.09
2022-08-17T02:11:14.893Z,18.05
2022-08-17T02:13:42.183Z,17.99
2022-08-17T02:16:09.107Z,17.87
2022-08-17T02:18:36.169Z,17.81
2022-08-17T02:21:03.180Z,17.85
2022-08-17T02:23:33.303Z,17.94
2022-08-17T02:26:00.823Z,17.93
2022-08-17T02:28:29.023Z,18.03
2022-08-17T02:31:00.939Z,18.00
2022-08-17T02:33:41.593Z,17.82
2022-08-17T02:36:11.718Z,17.86
2022-08-17T02:38:39.627Z,17.84
2022-08-17T02:41:06.793Z,17.85
2022-08-17T02:43:33.924Z,17.68
2022-08-17T02:46:00.827Z,17.67
2022-08-17T02:48:30.521Z,17.58
2022-08-17T02:50:59.934Z,17.71
2022-08-17T02:53:27.435Z,17.73
2022-08-17T02:56:00.638Z,17.66
2022-08-17T02:58:34.749Z,17.55
2022-08-17T03:01:05.075Z,17.57
2022-08-17T03:03:32.508Z,17.60
2022-08-17T03:05:59.617Z,17.53
2022-08-17T03:08:26.626Z,17.52
2022-08-17T03:10:53.713Z,17.32
2022-08-17T03:13:21.058Z,17.22
2022-08-17T03:15:48.849Z,17.25
2022-08-17T03:18:25.618Z,17.25
2022-08-17T03:20:59.666Z,17.41
2022-08-17T03:23:27.333Z,17.44
2022-08-17T03:25:54.846Z,17.47
2022-08-17T03:28:23.234Z,17.43
2022-08-17T03:30:51.609Z,17.17
2022-08-17T03:33:19.540Z,17.14
2022-08-17T03:35:47.017Z,17.10
2022-08-17T03:38:15.211Z,17.14
2022-08-17T03:40:56.569Z,17.14
2022-08-17T03:43:28.047Z,17.05
2022-08-17T03:46:27.900Z,16.90
2022-08-17T03:49:19.175Z,16.90
2022-08-17T03:52:04.632Z,16.81
2022-08-17T03:54:50.186Z,16.92
2022-08-17T03:57:17.688Z,16.94
2022-08-17T03:59:45.119Z,16.96
2022-08-17T04:02:16.687Z,16.83
2022-08-17T04:04:43.602Z,16.89
2022-08-17T04:07:10.369Z,16.99
2022-08-17T04:09:37.334Z,16.95
2022-08-17T04:12:05.219Z,16.84
2022-08-17T04:14:39.256Z,16.87
2022-08-17T04:17:20.395Z,16.89
2022-08-17T04:19:47.576Z,16.84
2022-08-17T04:22:30.601Z,16.78
2022-08-17T04:24:59.199Z,16.63
2022-08-17T04:27:26.229Z,16.66
2022-08-17T04:29:54.557Z,16.73
2022-08-17T04:32:58.407Z,16.78
2022-08-17T04:35:09.316Z,16.79
2022-08-17T04:37:36.418Z,16.86
2022-08-17T04:40:22.432Z,16.92
2022-08-17T04:43:07.685Z,16.95
2022-08-17T04:45:35.157Z,16.87
2022-08-17T04:48:02.871Z,16.91
2022-08-17T04:50:29.967Z,17.03
2022-08-17T04:52:57.231Z,17.00
2022-08-17T04:55:24.517Z,16.97
2022-08-17T04:57:51.456Z,17.06
2022-08-17T05:00:21.699Z,17.02
2022-08-17T05:02:51.055Z,16.96
2022-08-17T05:05:23.266Z,17.01
2022-08-17T05:07:57.772Z,17.12
2022-08-17T05:10:26.192Z,16.99
2022-08-17T05:13:07.419Z,17.07
2022-08-17T05:15:36.163Z,17.13
2022-08-17T05:18:04.043Z,17.20
2022-08-17T05:20:31.355Z,17.32
2022-08-17T05:23:01.247Z,17.40
2022-08-17T05:25:31.645Z,17.42
2022-08-17T05:28:02.182Z,17.56
2022-08-17T05:30:29.342Z,17.64
2022-08-17T05:32:57.030Z,17.79
2022-08-17T05:35:24.812Z,17.80
2022-08-17T05:37:52.207Z,17.90
2022-08-17T05:40:21.603Z,17.89
2022-08-17T05:42:49.662Z,17.76
2022-08-17T05:45:55.957Z,17.92
2022-08-17T05:48:08.204Z,18.04
2022-08-17T05:50:44.899Z,18.06
2022-08-17T05:53:45.650Z,18.01
2022-08-17T05:56:29.753Z,18.00
2022-08-17T05:59:24.902Z,17.99
2022-08-17T06:02:32.541Z,18.16
2022-08-17T06:05:52.924Z,18.16
2022-08-17T06:08:43.975Z,18.30
2022-08-17T06:11:29.046Z,18.23
2022-08-17T06:14:16.402Z,18.32
2022-08-17T06:16:49.141Z,18.43
2022-08-17T06:19:20.329Z,18.55
2022-08-17T06:21:50.086Z,18.69
2022-08-17T06:24:52.002Z,18.84
2022-08-17T06:27:21.614Z,18.85
2022-08-17T06:30:12.341Z,18.94
2022-08-17T06:32:42.726Z,19.13
2022-08-17T06:35:20.139Z,19.33
2022-08-17T06:37:58.357Z,19.45
2022-08-17T06:40:46.053Z,19.58
2022-08-17T06:43:58.323Z,19.62
2022-08-17T06:46:50.850Z,19.76
2022-08-17T06:49:29.070Z,19.81
2022-08-17T06:52:02.731Z,19.94
2022-08-17T06:54:59.961Z,20.05
2022-08-17T06:57:29.900Z,20.16
2022-08-17T07:00:02.378Z,20.10
2022-08-17T07:02:58.150Z,20.28
2022-08-17T07:05:31.488Z,20.47
2022-08-17T07:08:03.773Z,20.66
2022-08-17T07:10:57.157Z,20.87
2022-08-17T07:13:38.737Z,20.97
2022-08-17T07:16:17.107Z,21.16
2022-08-17T07:18:44.480Z,21.33
2022-08-17T07:21:26.956Z,21.47
2022-08-17T07:24:29.621Z,21.71
2022-08-17T07:27:22.232Z,21.96
2022-08-17T07:29:56.859Z,22.16
2022-08-17T07:32:45.365Z,22.26
2022-08-17T07:35:44.072Z,22.27
2022-08-17T07:38:25.165Z,22.20
2022-08-17T07:41:11.019Z,22.23
2022-08-17T07:43:56.782Z,22.26
2022-08-17T07:46:52.482Z,22.49
2022-08-17T07:49:39.408Z,22.79
2022-08-17T07:52:50.770Z,23.08
2022-08-17T07:55:31.633Z,23.28
2022-08-17T07:58:00.492Z,23.34
2022-08-17T08:00:31.982Z,23.56
2022-08-17T08:03:26.250Z,23.65
2022-08-17T08:05:57.838Z,23.81
2022-08-17T08:08:55.172Z,23.98
2022-08-17T08:11:36.999Z,24.08
2022-08-17T08:14:28.391Z,24.22
2022-08-17T08:16:59.568Z,24.40
2022-08-17T08:19:28.246Z,24.57
2022-08-17T08:22:16.107Z,24.75
2022-08-17T08:25:24.644Z,24.95
2022-08-17T08:28:14.289Z,24.96
2022-08-17T08:30:47.289Z,25.04
2022-08-17T08:33:27.251Z,25.31
2022-08-17T08:35:59.399Z,25.51
2022-08-17T08:38:42.838Z,25.63
2022-08-17T08:41:28.436Z,25.83
2022-08-17T08:45:00.585Z,26.07
2022-08-17T08:48:22.986Z,26.33
2022-08-17T08:51:11.903Z,26.54
2022-08-17T08:53:52.393Z,26.68
2022-08-17T08:56:39.252Z,26.73
2022-08-17T08:59:10.618Z,26.95
2022-08-17T09:02:00.856Z,27.03
2022-08-17T09:05:09.984Z,27.12
2022-08-17T09:07:56.265Z,27.26
2022-08-17T09:11:00.818Z,27.45
2022-08-17T09:14:28.758Z,27.60
2022-08-17T09:17:13.886Z,27.71
2022-08-17T09:26:23.372Z,28.03
2022-08-17T09:31:55.637Z,28.45
2022-08-17T09:34:48.492Z,28.53
2022-08-17T09:37:25.896Z,28.49
2022-08-17T09:40:08.180Z,28.72
2022-08-17T09:43:09.361Z,28.91
2022-08-17T09:45:53.369Z,29.00
2022-08-17T09:48:41.864Z,29.01
2022-08-17T09:51:44.080Z,29.10
2022-08-17T09:54:39.572Z,29.14
2022-08-17T09:57:29.763Z,29.38
2022-08-17T10:00:23.929Z,29.47
2022-08-17T10:03:20.052Z,29.45
2022-08-17T10:06:01.653Z,29.73
2022-08-17T10:08:46.184Z,29.93
2022-08-17T10:12:17.269Z,29.99
2022-08-17T10:15:33.081Z,29.89
2022-08-17T10:18:31.791Z,29.95
2022-08-17T10:21:25.389Z,29.96
2022-08-17T10:24:16.533Z,30.02
2022-08-17T10:26:55.832Z,30.10
2022-08-17T10:29:28.972Z,30.24
2022-08-17T10:32:04.313Z,30.22
2022-08-17T10:34:57.043Z,30.05
2022-08-17T10:37:46.932Z,29.97
2022-08-17T10:40:26.469Z,30.06
2022-08-17T10:43:16.544Z,29.87
2022-08-17T10:46:30.562Z,30.00
2022-08-17T10:49:21.273Z,30.09
2022-08-17T10:51:54.546Z,30.05
2022-08-17T10:54:35.200Z,29.92
2022-08-17T10:57:02.309Z,29.86
2022-08-17T10:59:56.021Z,30.09
2022-08-17T11:02:27.646Z,30.09
2022-08-17T11:05:22.461Z,30.13
2022-08-17T11:08:13.706Z,30.05
2022-08-17T11:10:54.493Z,30.09
2022-08-17T11:13:30.305Z,30.20
2022-08-17T11:16:09.151Z,30.17
2022-08-17T11:18:47.869Z,30.15
2022-08-17T11:21:43.323Z,30.14
2022-08-17T11:24:20.433Z,30.50
2022-08-17T11:27:12.163Z,30.52
2022-08-17T11:30:05.561Z,30.56
2022-08-17T11:32:54.548Z,30.52
2022-08-17T11:35:22.087Z,30.31
2022-08-17T11:37:59.220Z,30.30
2022-08-17T11:40:59.219Z,30.26
2022-08-17T11:43:49.201Z,30.16
2022-08-17T11:46:51.947Z,30.16
2022-08-17T11:50:02.683Z,30.08
2022-08-17T11:52:40.415Z,30.01
2022-08-17T11:55:33.919Z,30.04
2022-08-17T11:58:02.384Z,30.19
2022-08-17T12:01:07.487Z,30.11
2022-08-17T12:03:55.465Z,30.23
2022-08-17T12:06:42.050Z,30.26
2022-08-17T12:09:22.048Z,30.21
2022-08-17T12:12:13.389Z,30.30
2022-08-17T12:17:41.525Z,30.35
2022-08-17T12:20:21.715Z,30.29
2022-08-17T12:22:56.712Z,30.30
2022-08-17T12:25:47.790Z,30.15
2022-08-17T12:28:33.942Z,30.02
2022-08-17T12:31:04.983Z,29.87
2022-08-17T12:33:31.758Z,29.90
2022-08-17T12:36:03.268Z,29.87
2022-08-17T12:38:34.741Z,29.89
2022-08-17T12:41:23.895Z,29.81
2022-08-17T12:44:03.707Z,29.79
2022-08-17T12:46:47.406Z,29.73
2022-08-17T12:49:29.781Z,29.65
2022-08-17T12:52:13.692Z,29.75
2022-08-17T12:54:56.462Z,29.58
2022-08-17T12:57:43.239Z,29.40
2022-08-17T13:00:12.732Z,29.50
2022-08-17T13:02:44.626Z,29.46
2022-08-17T13:05:25.179Z,29.46
2022-08-17T13:07:53.691Z,29.41
2022-08-17T13:10:33.376Z,29.32
2022-08-17T13:13:06.226Z,29.37
2022-08-17T13:15:37.240Z,29.39
2022-08-17T13:18:40.263Z,29.39
2022-08-17T13:21:13.250Z,29.44
2022-08-17T13:23:39.946Z,29.41
2022-08-17T13:26:28.375Z,29.28
2022-08-17T13:28:55.698Z,29.22
2022-08-17T13:31:52.880Z,29.19
2022-08-17T13:34:29.766Z,29.13
2022-08-17T13:37:19.961Z,29.07
2022-08-17T13:39:50.175Z,28.97
2022-08-17T13:42:53.165Z,28.79
2022-08-17T13:45:43.688Z,28.59
2022-08-17T13:48:17.479Z,28.51
2022-08-17T13:51:02.900Z,28.40
2022-08-17T13:53:32.879Z,28.37
2022-08-17T13:56:37.223Z,28.30
2022-08-17T13:58:54.452Z,28.16
2022-08-17T14:02:00.954Z,28.14
2022-08-17T14:04:29.924Z,28.14
2022-08-17T14:07:00.568Z,28.16
2022-08-17T14:09:37.479Z,28.07
2022-08-17T14:12:10.932Z,28.01
2022-08-17T14:14:38.883Z,27.94
2022-08-17T14:17:06.066Z,27.91
2022-08-17T14:19:36.876Z,27.57
2022-08-17T14:22:05.112Z,27.31
2022-08-17T14:24:35.384Z,27.18
2022-08-17T14:27:04.905Z,27.21
2022-08-17T14:29:33.680Z,27.17
2022-08-17T14:32:05.155Z,27.03
2022-08-17T14:34:31.992Z,26.89
2022-08-17T14:36:58.917Z,26.66
2022-08-17T14:39:25.710Z,26.51
2022-08-17T14:41:53.266Z,26.46
2022-08-17T14:44:20.480Z,26.47
2022-08-17T14:46:49.310Z,26.45
2022-08-17T14:49:16.411Z,26.50
2022-08-17T14:51:47.243Z,26.50
2022-08-17T14:54:33.932Z,26.46
2022-08-17T14:57:22.790Z,26.49
2022-08-17T14:59:54.760Z,26.42
2022-08-17T15:02:29.807Z,26.45
2022-08-17T15:05:02.412Z,26.47
2022-08-17T15:07:30.255Z,26.69
2022-08-17T15:09:58.926Z,26.69
2022-08-17T15:12:32.418Z,26.66
2022-08-17T15:15:01.211Z,26.68
2022-08-17T15:17:45.254Z,26.74
2022-08-17T15:20:20.598Z,26.82
2022-08-17T15:22:55.766Z,26.93
2022-08-17T15:25:25.885Z,27.03
2022-08-17T15:27:53.054Z,27.35
2022-08-17T15:30:20.577Z,27.65
2022-08-17T15:32:54.470Z,27.92
2022-08-17T15:35:28.981Z,28.22
2022-08-17T15:38:06.199Z,28.38
2022-08-17T15:40:44.488Z,28.30
2022-08-17T15:43:14.379Z,28.26
2022-08-17T15:45:41.856Z,28.25
2022-08-17T15:48:09.250Z,28.21
2022-08-17T15:50:36.880Z,28.53
2022-08-17T15:53:05.227Z,28.72
2022-08-17T15:55:32.831Z,28.91
2022-08-17T15:58:00.157Z,28.95
2022-08-17T16:00:28.829Z,28.98
2022-08-17T16:03:44.451Z,28.97
2022-08-17T16:05:44.940Z,28.84
2022-08-17T16:08:18.463Z,28.84
2022-08-17T16:10:47.574Z,28.85
2022-08-17T16:13:17.567Z,28.78
2022-08-17T16:15:51.081Z,28.58
2022-08-17T16:18:26.777Z,28.70
2022-08-17T16:20:53.709Z,28.85
2022-08-17T16:23:20.778Z,28.73
2022-08-17T16:25:53.640Z,28.82
2022-08-17T16:28:22.067Z,28.85
2022-08-17T16:30:49.028Z,29.07
2022-08-17T16:33:17.002Z,29.37
2022-08-17T16:35:44.180Z,29.53
2022-08-17T16:38:12.641Z,29.64
2022-08-17T16:40:40.668Z,29.76
2022-08-17T16:43:10.903Z,29.73
2022-08-17T16:45:40.956Z,29.60
2022-08-17T16:48:09.136Z,29.31
2022-08-17T16:50:36.829Z,29.13
2022-08-17T16:53:18.044Z,28.90
2022-08-17T16:55:46.234Z,28.86
2022-08-17T16:58:14.334Z,28.85
2022-08-17T17:00:42.891Z,28.79
2022-08-17T17:03:19.424Z,28.72
2022-08-17T17:06:07.375Z,28.67
2022-08-17T17:08:47.015Z,28.60
2022-08-17T17:11:38.072Z,28.53
2022-08-17T17:14:08.934Z,28.55
2022-08-17T17:16:53.631Z,28.53
2022-08-17T17:19:38.069Z,28.42
2022-08-17T17:22:15.409Z,28.34
2022-08-17T17:24:56.589Z,28.34
2022-08-17T17:27:47.508Z,28.28
2022-08-17T17:30:21.554Z,28.26
2022-08-17T17:33:11.652Z,28.16
2022-08-17T17:35:54.511Z,28.17
2022-08-17T17:38:29.128Z,28.13
2022-08-17T17:41:12.364Z,28.15
2022-08-17T17:43:40.902Z,28.10
2022-08-17T17:46:27.140Z,28.03
2022-08-17T17:48:56.918Z,27.99
2022-08-17T17:52:02.894Z,27.94
2022-08-17T17:54:39.203Z,27.95
2022-08-17T17:57:26.024Z,27.89
2022-08-17T18:00:09.083Z,27.81
2022-08-17T18:03:22.142Z,27.74
2022-08-17T18:06:18.758Z,27.67
2022-08-17T18:09:34.108Z,27.61
2022-08-17T18:12:34.787Z,27.55
2022-08-17T18:15:22.827Z,27.49
2022-08-17T18:18:23.393Z,27.38
2022-08-17T18:20:56.215Z,27.25
2022-08-17T18:23:27.907Z,27.15
2022-08-17T18:25:56.293Z,27.07
2022-08-17T18:28:33.651Z,26.98
2022-08-17T18:31:17.220Z,26.87
2022-08-17T18:33:46.732Z,26.72
2022-08-17T18:36:30.042Z,26.61
2022-08-17T18:39:16.751Z,26.51
2022-08-17T18:41:46.643Z,26.39
2022-08-17T18:44:39.561Z,26.21
2022-08-17T18:47:14.081Z,26.14
2022-08-17T18:49:43.191Z,26.04
2022-08-17T18:52:31.083Z,25.93
2022-08-17T18:55:20.925Z,25.77
2022-08-17T18:57:57.090Z,25.70
2022-08-17T19:00:40.578Z,25.51
2022-08-17T19:03:19.584Z,25.46
2022-08-17T19:05:50.530Z,25.20
2022-08-17T19:08:34.785Z,25.11
2022-08-17T19:11:05.272Z,25.20
2022-08-17T19:13:36.237Z,25.06
2022-08-17T19:16:56.177Z,24.97
2022-08-17T19:19:28.032Z,24.84
2022-08-17T19:21:59.245Z,24.69
2022-08-17T19:24:28.664Z,24.59
2022-08-17T19:27:34.897Z,24.40
2022-08-17T19:30:13.093Z,24.31
2022-08-17T19:32:40.976Z,24.32
2022-08-17T19:35:17.362Z,24.17
2022-08-17T19:38:22.969Z,24.02
2022-08-17T19:41:04.235Z,24.02
2022-08-17T19:43:50.059Z,23.92
2022-08-17T19:46:50.555Z,23.96
2022-08-17T19:49:32.917Z,23.89
2022-08-17T19:52:16.666Z,23.77
2022-08-17T19:54:56.918Z,23.68
2022-08-17T19:58:07.489Z,23.48
2022-08-17T20:00:39.514Z,23.58
2022-08-17T20:03:18.052Z,23.43
2022-08-17T20:06:12.181Z,23.35
2022-08-17T20:09:07.253Z,23.17
2022-08-17T20:11:43.900Z,23.12
2022-08-17T20:14:22.649Z,23.06
2022-08-17T20:16:49.701Z,22.98
2022-08-17T20:19:41.240Z,22.93
2022-08-17T20:22:14.827Z,22.85
2022-08-17T20:25:10.015Z,22.78
2022-08-17T20:27:51.465Z,22.73
2022-08-17T20:30:44.533Z,22.57
2022-08-17T20:33:33.179Z,22.41
2022-08-17T20:36:14.813Z,22.40
2022-08-17T20:38:45.662Z,22.41
2022-08-17T20:41:15.758Z,22.39
2022-08-17T20:43:51.238Z,22.18
2022-08-17T20:46:29.505Z,22.15
2022-08-17T20:49:16.656Z,22.07
2022-08-17T20:52:02.529Z,22.03
2022-08-17T20:54:43.876Z,21.92
2022-08-17T20:57:33.335Z,22.02
2022-08-17T21:00:15.724Z,21.88
2022-08-17T21:02:50.699Z,21.82
2022-08-17T21:05:34.283Z,21.74
2022-08-17T21:08:54.219Z,21.80
2022-08-17T21:12:03.898Z,21.59
2022-08-17T21:14:42.106Z,21.51
2022-08-17T21:17:47.580Z,21.36
2022-08-17T21:20:50.144Z,21.40
2022-08-17T21:24:03.131Z,21.25
2022-08-17T21:26:50.590Z,21.12
2022-08-17T21:29:29.749Z,21.16
2022-08-17T21:32:28.507Z,21.27
2022-08-17T21:35:28.623Z,21.15
2022-08-17T21:38:05.144Z,20.88
2022-08-17T21:40:34.221Z,20.65
2022-08-17T21:43:05.897Z,20.80
2022-08-17T21:45:35.737Z,20.82
2022-08-17T21:48:18.300Z,20.76
2022-08-17T21:50:55.868Z,20.68
2022-08-17T21:53:30.655Z,20.78
2022-08-17T21:55:59.847Z,20.61
2022-08-17T21:58:40.206Z,20.46
2022-08-17T22:01:11.587Z,20.41
2022-08-17T22:03:39.071Z,20.41
2022-08-17T22:06:24.513Z,20.30
2022-08-17T22:09:22.270Z,20.27
2022-08-17T22:11:53.826Z,20.24
2022-08-17T22:14:51.501Z,20.27
2022-08-17T22:17:35.794Z,20.20
2022-08-17T22:20:10.012Z,20.20
2022-08-17T22:23:28.102Z,20.08
2022-08-17T22:26:02.816Z,20.10
2022-08-17T22:28:40.524Z,20.02
2022-08-17T22:31:09.838Z,19.95
2022-08-17T22:33:53.007Z,19.96
2022-08-17T22:37:13.853Z,19.87
2022-08-17T22:39:41.392Z,19.73
2022-08-17T22:42:14.579Z,19.65
2022-08-17T22:44:49.763Z,19.59
2022-08-17T22:47:24.539Z,19.60
2022-08-17T22:50:03.992Z,19.56
2022-08-17T22:53:02.349Z,19.53
2022-08-17T22:55:51.799Z,19.41
2022-08-17T22:58:40.821Z,19.49
2022-08-17T23:01:43.266Z,19.44
2022-08-17T23:04:13.056Z,19.35
2022-08-17T23:06:42.621Z,19.18
2022-08-17T23:09:09.784Z,19.06
2022-08-17T23:11:48.795Z,19.02
2022-08-17T23:14:18.548Z,19.02
2022-08-17T23:16:45.512Z,19.07
2022-08-17T23:19:15.549Z,19.02
2022-08-17T23:21:45.166Z,18.96
2022-08-17T23:24:23.059Z,19.03
2022-08-17T23:26:50.403Z,19.01
2022-08-17T23:29:17.536Z,19.01
2022-08-17T23:31:44.312Z,19.02
2022-08-17T23:34:14.793Z,18.92
2022-08-17T23:36:41.598Z,18.69
2022-08-17T23:39:08.666Z,18.80
2022-08-17T23:41:38.037Z,18.94
2022-08-17T23:44:06.956Z,18.99
2022-08-17T23:46:34.805Z,18.93
2022-08-17T23:49:02.009Z,18.87
2022-08-17T23:51:34.831Z,18.85
2022-08-17T23:54:08.360Z,18.80
2022-08-17T23:56:39.520Z,18.72
2022-08-17T23:59:06.311Z,18.68
