createdAt,value
2022-12-14T00:01:41.360Z,50.35
2022-12-14T00:04:08.401Z,49.83
2022-12-14T00:06:35.409Z,48.67
2022-12-14T00:09:04.985Z,48.33
2022-12-14T00:11:33.482Z,50.53
2022-12-14T00:14:02.731Z,51.67
2022-12-14T00:16:32.520Z,51.50
2022-12-14T00:19:01.180Z,52.67
2022-12-14T00:21:29.072Z,49.25
2022-12-14T00:23:58.653Z,56.47
2022-12-14T00:26:28.021Z,56.38
2022-12-14T00:28:55.844Z,51.92
2022-12-14T00:31:23.884Z,51.83
2022-12-14T00:33:51.596Z,49.17
2022-12-14T00:36:19.132Z,50.75
2022-12-14T00:38:46.354Z,52.30
2022-12-14T00:41:13.316Z,52.20
2022-12-14T00:43:40.813Z,50.78
2022-12-14T00:46:08.389Z,51.60
2022-12-14T00:48:35.763Z,49.70
2022-12-14T00:51:02.760Z,50.90
2022-12-14T00:53:29.988Z,53.20
2022-12-14T00:55:57.029Z,51.92
2022-12-14T00:58:25.048Z,52.53
2022-12-14T01:01:00.534Z,51.03
2022-12-14T01:03:28.003Z,54.22
2022-12-14T01:05:55.341Z,53.25
2022-12-14T01:08:23.033Z,51.40
2022-12-14T01:10:50.429Z,49.03
2022-12-14T01:13:17.855Z,49.65
2022-12-14T01:15:45.024Z,53.47
2022-12-14T01:18:12.092Z,51.92
2022-12-14T01:20:39.037Z,52.55
2022-12-14T01:23:06.001Z,49.10
2022-12-14T01:25:32.901Z,53.70
2022-12-14T01:27:59.830Z,49.60
2022-12-14T01:30:26.828Z,48.90
2022-12-14T01:32:53.910Z,47.60
2022-12-14T01:35:20.968Z,48.20
2022-12-14T01:37:49.186Z,51.83
2022-12-14T01:40:17.013Z,51.92
2022-12-14T01:42:44.014Z,51.25
2022-12-14T01:45:22.275Z,46.05
2022-12-14T01:47:58.795Z,47.00
2022-12-14T01:50:41.598Z,49.13
2022-12-14T01:53:17.211Z,48.53
2022-12-14T01:55:48.731Z,54.28
2022-12-14T01:58:20.857Z,50.33
2022-12-14T02:00:49.607Z,48.50
2022-12-14T02:03:18.326Z,48.75
2022-12-14T02:06:00.308Z,46.13
2022-12-14T02:08:28.306Z,49.30
2022-12-14T02:10:56.173Z,45.58
2022-12-14T02:13:33.028Z,49.30
2022-12-14T02:16:00.296Z,49.05
2022-12-14T02:18:29.535Z,46.33
2022-12-14T02:21:15.225Z,48.63
2022-12-14T02:23:51.086Z,54.17
2022-12-14T02:29:23.757Z,51.33
2022-12-14T02:32:05.833Z,48.58
2022-12-14T02:34:49.407Z,48.03
2022-12-14T02:37:38.996Z,47.20
2022-12-14T02:40:24.913Z,51.33
2022-12-14T02:43:18.627Z,52.17
2022-12-14T02:46:04.462Z,51.47
2022-12-14T02:48:41.177Z,53.67
2022-12-14T02:51:31.832Z,47.72
2022-12-14T02:54:08.778Z,47.60
2022-12-14T02:56:47.533Z,50.58
2022-12-14T02:59:16.330Z,49.85
2022-12-14T03:01:47.352Z,52.50
2022-12-14T03:04:14.934Z,56.17
2022-12-14T03:06:53.291Z,51.08
2022-12-14T03:09:20.334Z,45.38
2022-12-14T03:11:56.089Z,54.85
2022-12-14T03:14:22.968Z,49.53
2022-12-14T03:16:52.097Z,46.55
2022-12-14T03:19:37.891Z,51.40
2022-12-14T03:22:10.069Z,50.50
2022-12-14T03:24:42.642Z,53.28
2022-12-14T03:27:22.860Z,50.35
2022-12-14T03:30:14.825Z,47.08
2022-12-14T03:32:51.436Z,51.55
2022-12-14T03:35:42.984Z,52.08
2022-12-14T03:38:15.945Z,48.53
2022-12-14T03:40:57.259Z,49.85
2022-12-14T03:43:41.616Z,50.92
2022-12-14T03:46:22.445Z,52.13
2022-12-14T03:48:59.505Z,50.80
2022-12-14T03:51:58.059Z,53.08
2022-12-14T03:54:42.558Z,48.88
2022-12-14T03:57:19.924Z,48.53
2022-12-14T04:00:02.146Z,51.65
2022-12-14T04:02:48.756Z,47.38
2022-12-14T04:05:25.094Z,50.22
2022-12-14T04:08:18.656Z,51.78
2022-12-14T04:11:08.127Z,56.80
2022-12-14T04:14:09.725Z,50.30
2022-12-14T04:16:59.576Z,53.92
2022-12-14T04:19:36.485Z,55.10
2022-12-14T04:22:12.941Z,56.63
2022-12-14T04:25:13.152Z,51.97
2022-12-14T04:27:51.047Z,49.67
2022-12-14T04:30:18.494Z,52.38
2022-12-14T04:33:25.042Z,51.15
2022-12-14T04:35:55.823Z,51.58
2022-12-14T04:38:29.470Z,51.67
2022-12-14T04:41:01.351Z,46.42
2022-12-14T04:43:33.600Z,52.50
2022-12-14T04:46:11.604Z,52.78
2022-12-14T04:48:51.140Z,54.63
2022-12-14T04:51:47.996Z,51.95
2022-12-14T04:54:18.705Z,51.63
2022-12-14T04:57:01.025Z,44.03
2022-12-14T04:59:28.818Z,48.08
2022-12-14T05:02:21.925Z,47.05
2022-12-14T05:05:19.103Z,44.92
2022-12-14T05:07:51.757Z,49.72
2022-12-14T05:10:28.046Z,44.92
2022-12-14T05:13:13.550Z,41.00
2022-12-14T05:15:51.082Z,46.67
2022-12-14T05:18:18.694Z,46.67
2022-12-14T05:20:46.906Z,41.75
2022-12-14T05:23:14.733Z,42.35
2022-12-14T05:25:41.785Z,45.72
2022-12-14T05:28:10.568Z,43.13
2022-12-14T05:30:38.026Z,42.60
2022-12-14T05:33:05.044Z,44.88
2022-12-14T05:35:31.963Z,43.20
2022-12-14T05:37:58.851Z,43.88
2022-12-14T05:40:25.892Z,39.90
2022-12-14T05:43:02.911Z,42.15
2022-12-14T05:45:29.868Z,45.55
2022-12-14T05:47:56.856Z,41.20
2022-12-14T05:50:24.319Z,42.38
2022-12-14T05:52:52.328Z,43.80
2022-12-14T05:55:19.295Z,41.03
2022-12-14T05:57:46.247Z,46.33
2022-12-14T06:00:13.801Z,38.55
2022-12-14T06:02:40.878Z,44.33
2022-12-14T06:05:08.253Z,42.67
2022-12-14T06:07:35.314Z,45.95
2022-12-14T06:10:02.436Z,44.80
2022-12-14T06:12:29.408Z,42.67
2022-12-14T06:14:56.380Z,41.17
2022-12-14T06:17:23.353Z,39.70
2022-12-14T06:19:50.550Z,45.40
2022-12-14T06:22:18.905Z,47.35
2022-12-14T06:24:45.916Z,41.35
2022-12-14T06:27:12.923Z,43.33
2022-12-14T06:29:39.884Z,40.28
2022-12-14T06:32:06.902Z,42.47
2022-12-14T06:34:38.215Z,46.33
2022-12-14T06:37:06.901Z,39.55
2022-12-14T06:39:33.924Z,41.90
2022-12-14T06:42:00.857Z,44.83
2022-12-14T06:44:27.993Z,45.03
2022-12-14T06:46:55.776Z,43.95
2022-12-14T06:49:22.981Z,40.67
2022-12-14T06:51:50.049Z,48.63
2022-12-14T06:54:17.912Z,44.22
2022-12-14T06:56:46.660Z,47.50
2022-12-14T06:59:14.660Z,51.90
2022-12-14T07:01:42.379Z,50.10
2022-12-14T07:04:10.223Z,49.00
2022-12-14T07:06:40.740Z,52.92
2022-12-14T07:09:11.461Z,43.90
2022-12-14T07:11:38.515Z,55.20
2022-12-14T07:14:07.079Z,44.92
2022-12-14T07:16:35.226Z,47.47
2022-12-14T07:19:02.272Z,48.80
2022-12-14T07:21:29.471Z,47.03
2022-12-14T07:23:59.616Z,46.58
2022-12-14T07:26:27.632Z,46.78
2022-12-14T07:28:55.185Z,48.53
2022-12-14T07:31:24.714Z,46.75
2022-12-14T07:33:56.965Z,58.20
2022-12-14T07:36:26.306Z,50.80
2022-12-14T07:38:55.604Z,50.53
2022-12-14T07:41:30.510Z,52.60
2022-12-14T07:43:59.943Z,50.30
2022-12-14T07:46:29.078Z,61.80
2022-12-14T07:48:57.790Z,50.67
2022-12-14T07:51:28.521Z,52.80
2022-12-14T07:53:55.967Z,52.47
2022-12-14T07:56:28.769Z,51.90
2022-12-14T07:58:57.965Z,53.70
2022-12-14T08:01:34.011Z,47.22
2022-12-14T08:04:07.801Z,51.92
2022-12-14T08:06:36.306Z,51.95
2022-12-14T08:09:04.916Z,48.80
2022-12-14T08:11:31.968Z,51.67
2022-12-14T08:14:01.790Z,54.28
2022-12-14T08:16:29.585Z,51.60
2022-12-14T08:18:58.373Z,51.08
2022-12-14T08:21:26.720Z,57.20
2022-12-14T08:23:54.936Z,53.92
2022-12-14T08:26:22.272Z,57.47
2022-12-14T08:28:49.357Z,59.03
2022-12-14T08:31:18.746Z,53.53
2022-12-14T08:33:47.130Z,51.38
2022-12-14T08:36:25.129Z,56.50
2022-12-14T08:38:54.722Z,49.08
2022-12-14T08:41:22.698Z,59.05
2022-12-14T08:43:55.886Z,51.50
2022-12-14T08:46:24.544Z,48.45
2022-12-14T08:48:52.980Z,49.63
2022-12-14T08:51:20.691Z,55.67
2022-12-14T08:53:47.911Z,53.10
2022-12-14T08:56:18.152Z,55.78
2022-12-14T08:58:45.485Z,52.85
2022-12-14T09:01:19.614Z,51.20
2022-12-14T09:03:47.605Z,56.70
2022-12-14T09:06:18.225Z,51.83
2022-12-14T09:08:47.193Z,56.42
2022-12-14T09:11:19.271Z,53.03
2022-12-14T09:13:47.179Z,51.92
2022-12-14T09:16:17.933Z,57.00
2022-12-14T09:18:46.505Z,47.33
2022-12-14T09:21:14.057Z,51.80
2022-12-14T09:23:42.282Z,52.47
2022-12-14T09:26:14.516Z,54.17
2022-12-14T09:28:44.736Z,52.75
2022-12-14T09:31:13.590Z,53.85
2022-12-14T09:33:41.096Z,48.83
2022-12-14T09:36:12.221Z,47.45
2022-12-14T09:38:40.769Z,54.22
2022-12-14T09:41:33.709Z,51.78
2022-12-14T09:44:30.673Z,50.38
2022-12-14T09:47:06.216Z,51.03
2022-12-14T09:49:51.327Z,52.55
2022-12-14T09:52:29.702Z,51.92
2022-12-14T09:54:58.280Z,48.72
2022-12-14T09:57:44.884Z,50.03
2022-12-14T10:00:18.917Z,55.78
2022-12-14T10:03:16.264Z,52.50
2022-12-14T10:05:52.318Z,49.70
2022-12-14T10:08:32.340Z,46.55
2022-12-14T10:11:28.800Z,42.15
2022-12-14T10:13:55.707Z,45.28
2022-12-14T10:16:36.888Z,47.70
2022-12-14T10:19:33.623Z,52.63
2022-12-14T10:22:06.857Z,47.08
2022-12-14T10:24:46.128Z,52.08
2022-12-14T10:27:22.211Z,51.88
2022-12-14T10:30:30.533Z,54.80
2022-12-14T10:33:34.199Z,50.70
2022-12-14T10:36:16.180Z,54.05
2022-12-14T10:38:56.203Z,52.22
2022-12-14T10:41:49.663Z,56.47
2022-12-14T10:44:56.070Z,54.00
2022-12-14T10:47:38.869Z,56.05
2022-12-14T10:50:37.614Z,52.80
2022-12-14T10:53:10.335Z,57.25
2022-12-14T10:55:41.592Z,55.42
2022-12-14T10:58:11.562Z,56.85
2022-12-14T11:00:38.965Z,59.90
2022-12-14T11:03:14.588Z,53.67
2022-12-14T11:06:07.842Z,55.65
2022-12-14T11:08:49.113Z,57.65
2022-12-14T11:11:24.917Z,58.03
2022-12-14T11:16:33.775Z,54.92
2022-12-14T11:19:05.403Z,56.13
2022-12-14T11:21:38.158Z,56.78
2022-12-14T11:24:06.427Z,54.08
2022-12-14T11:26:42.018Z,61.78
2022-12-14T11:29:26.687Z,55.28
2022-12-14T11:31:53.814Z,58.65
2022-12-14T11:34:30.428Z,57.28
2022-12-14T11:37:14.506Z,59.47
2022-12-14T11:39:43.002Z,56.67
2022-12-14T11:42:18.902Z,53.78
2022-12-14T11:44:48.109Z,56.08
2022-12-14T11:47:18.266Z,57.47
2022-12-14T11:49:54.155Z,64.78
2022-12-14T11:54:52.254Z,64.80
2022-12-14T11:57:27.988Z,60.75
2022-12-14T12:00:01.392Z,60.13
2022-12-14T12:02:38.571Z,56.47
2022-12-14T12:05:15.826Z,59.80
2022-12-14T12:07:53.089Z,54.53
2022-12-14T12:10:42.971Z,54.38
2022-12-14T12:13:47.929Z,54.17
2022-12-14T12:16:21.234Z,66.05
2022-12-14T12:18:53.027Z,53.63
2022-12-14T12:21:33.161Z,57.47
2022-12-14T12:24:06.545Z,53.20
2022-12-14T12:26:51.842Z,57.60
2022-12-14T12:29:27.607Z,56.70
2022-12-14T12:32:07.817Z,51.08
2022-12-14T12:34:47.346Z,47.50
2022-12-14T12:37:31.081Z,52.83
2022-12-14T12:40:04.829Z,54.17
2022-12-14T12:42:40.491Z,53.45
2022-12-14T12:45:19.550Z,48.78
2022-12-14T12:47:53.483Z,47.67
2022-12-14T12:50:26.192Z,49.38
2022-12-14T12:53:01.145Z,46.88
2022-12-14T12:55:35.366Z,48.90
2022-12-14T12:58:04.928Z,49.88
2022-12-14T13:00:33.624Z,51.00
2022-12-14T13:03:20.377Z,50.20
2022-12-14T13:05:48.977Z,49.35
2022-12-14T13:08:39.291Z,52.03
2022-12-14T13:11:27.539Z,55.08
2022-12-14T13:14:39.285Z,58.58
2022-12-14T13:17:14.260Z,49.30
2022-12-14T13:19:51.245Z,50.77
2022-12-14T13:22:28.808Z,55.47
2022-12-14T13:25:00.239Z,48.58
2022-12-14T13:27:40.718Z,53.03
2022-12-14T13:30:46.229Z,64.35
2022-12-14T13:33:31.137Z,44.20
2022-12-14T13:36:22.737Z,45.13
2022-12-14T13:38:52.468Z,51.38
2022-12-14T13:41:45.938Z,48.20
2022-12-14T13:44:55.398Z,48.72
2022-12-14T13:47:29.947Z,54.42
2022-12-14T13:52:54.250Z,53.15
2022-12-14T13:55:30.260Z,55.33
2022-12-14T13:58:29.731Z,48.13
2022-12-14T14:01:15.258Z,45.35
2022-12-14T14:03:45.459Z,49.80
2022-12-14T14:06:12.607Z,50.83
2022-12-14T14:08:45.477Z,49.70
2022-12-14T14:11:36.522Z,53.50
2022-12-14T14:14:29.005Z,47.72
2022-12-14T14:17:07.011Z,49.53
2022-12-14T14:19:39.648Z,49.33
2022-12-14T14:22:35.412Z,45.53
2022-12-14T14:25:12.730Z,47.05
2022-12-14T14:27:50.279Z,51.55
2022-12-14T14:30:29.072Z,50.70
2022-12-14T14:33:20.043Z,49.67
2022-12-14T14:35:45.288Z,48.05
2022-12-14T14:38:31.121Z,55.13
2022-12-14T14:41:17.973Z,46.80
2022-12-14T14:44:00.705Z,45.15
2022-12-14T14:46:41.323Z,50.63
2022-12-14T14:49:32.363Z,48.92
2022-12-14T14:52:37.069Z,51.33
2022-12-14T14:55:52.137Z,48.83
2022-12-14T14:58:24.446Z,53.13
2022-12-14T15:01:03.008Z,51.97
2022-12-14T15:03:45.279Z,48.40
2022-12-14T15:06:26.622Z,45.92
2022-12-14T15:09:01.937Z,49.97
2022-12-14T15:11:42.337Z,45.25
2022-12-14T15:14:21.685Z,56.22
2022-12-14T15:16:48.836Z,48.55
2022-12-14T15:19:21.722Z,47.90
2022-12-14T15:21:55.109Z,47.35
2022-12-14T15:24:24.085Z,45.45
2022-12-14T15:26:51.282Z,44.22
2022-12-14T15:29:22.997Z,48.60
2022-12-14T15:31:59.033Z,48.80
2022-12-14T15:34:27.603Z,48.00
2022-12-14T15:36:55.461Z,47.05
2022-12-14T15:39:40.028Z,49.97
2022-12-14T15:42:16.700Z,47.33
2022-12-14T15:44:55.127Z,48.40
2022-12-14T15:50:15.737Z,48.60
2022-12-14T15:52:49.722Z,44.63
2022-12-14T15:55:36.520Z,46.42
2022-12-14T15:58:18.748Z,45.88
2022-12-14T16:00:52.467Z,47.28
2022-12-14T16:03:24.011Z,45.00
2022-12-14T16:05:51.154Z,45.90
2022-12-14T16:08:18.730Z,46.35
2022-12-14T16:10:49.668Z,51.47
2022-12-14T16:13:24.005Z,47.10
2022-12-14T16:15:52.471Z,47.97
2022-12-14T16:18:20.554Z,51.15
2022-12-14T16:21:01.092Z,52.33
2022-12-14T16:23:41.798Z,49.40
2022-12-14T16:26:14.840Z,56.85
2022-12-14T16:28:42.280Z,49.15
2022-12-14T16:31:19.526Z,52.78
2022-12-14T16:33:50.057Z,55.75
2022-12-14T16:36:20.495Z,49.78
2022-12-14T16:39:21.036Z,54.38
2022-12-14T16:42:01.750Z,56.65
2022-12-14T16:44:31.697Z,59.85
2022-12-14T16:47:04.567Z,62.08
2022-12-14T16:49:42.727Z,59.08
2022-12-14T16:52:09.741Z,55.63
2022-12-14T16:54:38.403Z,53.78
2022-12-14T16:57:22.597Z,50.05
2022-12-14T16:59:58.947Z,55.58
2022-12-14T17:02:43.435Z,54.60
2022-12-14T17:05:19.636Z,58.83
2022-12-14T17:07:46.867Z,54.58
2022-12-14T17:10:25.155Z,59.40
2022-12-14T17:12:56.447Z,52.50
2022-12-14T17:15:25.071Z,48.75
2022-12-14T17:17:54.729Z,59.28
2022-12-14T17:20:29.634Z,53.08
2022-12-14T17:22:59.832Z,58.55
2022-12-14T17:25:31.731Z,53.50
2022-12-14T17:28:01.117Z,52.08
2022-12-14T17:30:28.910Z,55.92
2022-12-14T17:32:58.472Z,53.17
2022-12-14T17:35:30.021Z,51.92
2022-12-14T17:37:57.845Z,56.03
2022-12-14T17:40:25.882Z,57.22
2022-12-14T17:42:56.038Z,57.55
2022-12-14T17:45:28.413Z,62.90
2022-12-14T17:47:55.864Z,58.20
2022-12-14T17:50:23.183Z,61.08
2022-12-14T17:52:50.476Z,55.17
2022-12-14T17:55:23.437Z,60.60
2022-12-14T17:57:50.776Z,54.78
2022-12-14T18:00:42.447Z,57.63
2022-12-14T18:03:11.912Z,62.53
2022-12-14T18:05:46.468Z,56.97
2022-12-14T18:08:17.300Z,59.08
2022-12-14T18:10:44.889Z,55.63
2022-12-14T18:13:12.971Z,61.08
2022-12-14T18:15:50.097Z,58.58
2022-12-14T18:18:22.114Z,63.97
2022-12-14T18:20:56.945Z,56.55
2022-12-14T18:23:24.512Z,54.13
2022-12-14T18:25:54.398Z,57.53
2022-12-14T18:28:22.011Z,56.70
2022-12-14T18:30:58.688Z,60.13
2022-12-14T18:33:27.823Z,72.00
2022-12-14T18:35:56.592Z,56.13
2022-12-14T18:38:24.431Z,59.83
2022-12-14T18:40:53.609Z,59.05
2022-12-14T18:43:26.670Z,60.85
2022-12-14T18:45:54.907Z,58.50
2022-12-14T18:48:23.448Z,60.30
2022-12-14T18:50:52.503Z,56.30
2022-12-14T18:53:21.647Z,55.28
2022-12-14T18:55:49.524Z,62.75
2022-12-14T18:58:22.015Z,59.35
2022-12-14T19:00:51.591Z,58.72
2022-12-14T19:03:19.440Z,52.05
2022-12-14T19:05:46.748Z,51.47
2022-12-14T19:08:14.002Z,62.20
2022-12-14T19:10:44.830Z,52.70
2022-12-14T19:13:23.427Z,52.25
2022-12-14T19:15:53.655Z,56.45
2022-12-14T19:18:20.872Z,55.75
2022-12-14T19:20:49.713Z,53.83
2022-12-14T19:23:19.044Z,50.88
2022-12-14T19:25:46.944Z,57.53
2022-12-14T19:28:31.334Z,56.25
2022-12-14T19:31:00.353Z,53.63
2022-12-14T19:33:28.197Z,60.97
2022-12-14T19:35:55.885Z,61.55
2022-12-14T19:38:22.893Z,59.78
2022-12-14T19:41:02.917Z,49.45
2022-12-14T19:43:30.775Z,60.95
2022-12-14T19:45:59.873Z,54.75
2022-12-14T19:48:27.091Z,53.42
2022-12-14T19:50:54.124Z,49.33
2022-12-14T19:53:23.858Z,50.88
2022-12-14T19:55:53.053Z,59.85
2022-12-14T19:58:21.989Z,57.05
2022-12-14T20:00:50.090Z,51.47
2022-12-14T20:03:17.528Z,67.25
2022-12-14T20:05:56.293Z,59.30
2022-12-14T20:08:23.811Z,58.42
2022-12-14T20:10:54.644Z,65.35
2022-12-14T20:13:22.984Z,60.53
2022-12-14T20:15:52.392Z,59.63
2022-12-14T20:18:20.184Z,60.47
2022-12-14T20:20:49.562Z,59.67
2022-12-14T20:23:18.535Z,54.65
2022-12-14T20:25:45.561Z,60.63
2022-12-14T20:28:12.548Z,58.55
2022-12-14T20:30:47.872Z,54.58
2022-12-14T20:33:14.870Z,57.25
2022-12-14T20:35:41.846Z,58.30
2022-12-14T20:38:08.880Z,58.03
2022-12-14T20:40:38.937Z,52.78
2022-12-14T20:43:07.290Z,53.42
2022-12-14T20:45:39.000Z,65.07
2022-12-14T20:48:06.525Z,53.28
2022-12-14T20:50:35.009Z,57.85
2022-12-14T20:53:01.948Z,59.05
2022-12-14T20:55:29.031Z,61.00
2022-12-14T20:57:56.108Z,57.72
2022-12-14T21:00:23.414Z,66.35
2022-12-14T21:02:50.631Z,61.38
2022-12-14T21:05:17.710Z,60.50
2022-12-14T21:07:45.594Z,59.20
2022-12-14T21:10:13.656Z,61.45
2022-12-14T21:12:40.789Z,64.57
2022-12-14T21:15:09.002Z,61.63
2022-12-14T21:17:36.156Z,62.63
2022-12-14T21:20:06.097Z,62.22
2022-12-14T21:22:35.284Z,60.70
2022-12-14T21:25:04.803Z,61.85
2022-12-14T21:27:35.363Z,59.60
2022-12-14T21:30:03.605Z,63.53
2022-12-14T21:32:31.058Z,63.25
2022-12-14T21:34:58.073Z,63.63
2022-12-14T21:37:25.104Z,66.97
2022-12-14T21:39:55.277Z,67.60
2022-12-14T21:42:24.230Z,64.13
2022-12-14T21:44:52.975Z,59.08
2022-12-14T21:47:28.365Z,62.75
2022-12-14T21:49:55.799Z,68.45
2022-12-14T21:52:25.810Z,68.30
2022-12-14T21:54:52.849Z,61.28
2022-12-14T21:57:42.879Z,66.25
2022-12-14T22:00:17.228Z,68.55
2022-12-14T22:02:44.477Z,66.85
2022-12-14T22:05:11.566Z,64.50
2022-12-14T22:07:38.543Z,69.60
2022-12-14T22:10:06.004Z,67.75
2022-12-14T22:12:33.020Z,66.82
2022-12-14T22:14:59.996Z,72.85
2022-12-14T22:17:26.987Z,73.90
2022-12-14T22:19:55.296Z,68.50
2022-12-14T22:22:22.780Z,73.60
2022-12-14T22:24:51.050Z,71.45
2022-12-14T22:27:19.227Z,75.32
2022-12-14T22:29:46.311Z,77.72
2022-12-14T22:32:13.557Z,74.60
2022-12-14T22:34:40.596Z,73.43
2022-12-14T22:37:07.682Z,76.47
2022-12-14T22:39:34.709Z,78.55
2022-12-14T22:42:01.738Z,76.40
2022-12-14T22:44:28.732Z,74.93
2022-12-14T22:46:55.710Z,74.25
2022-12-14T22:49:22.930Z,71.90
2022-12-14T22:51:50.584Z,70.13
2022-12-14T22:54:26.872Z,74.00
2022-12-14T22:56:58.694Z,75.85
2022-12-14T22:59:36.390Z,71.25
2022-12-14T23:02:04.133Z,71.70
2022-12-14T23:04:31.608Z,70.95
2022-12-14T23:06:58.815Z,73.05
2022-12-14T23:09:44.813Z,75.38
2022-12-14T23:12:30.245Z,71.93
2022-12-14T23:15:15.853Z,74.10
2022-12-14T23:18:01.449Z,73.18
2022-12-14T23:20:47.007Z,78.55
2022-12-14T23:23:32.731Z,68.45
2022-12-14T23:26:22.457Z,65.50
2022-12-14T23:29:08.034Z,67.60
2022-12-14T23:31:53.921Z,76.15
2022-12-14T23:34:39.388Z,75.78
2022-12-14T23:37:24.898Z,72.30
2022-12-14T23:40:10.565Z,74.13
2022-12-14T23:42:55.989Z,71.18
2022-12-14T23:45:41.712Z,72.88
2022-12-14T23:48:27.158Z,73.15
2022-12-14T23:51:12.673Z,67.90
2022-12-14T23:53:58.041Z,70.22
2022-12-14T23:56:43.622Z,72.40
2022-12-14T23:59:32.330Z,73.40
