createdAt,value
2022-09-12T00:01:40.125Z,10.45
2022-09-12T00:04:06.847Z,7.95
2022-09-12T00:06:35.713Z,10.82
2022-09-12T00:09:06.352Z,6.68
2022-09-12T00:11:36.936Z,7.18
2022-09-12T00:14:05.108Z,11.73
2022-09-12T00:16:34.844Z,6.78
2022-09-12T00:19:02.618Z,10.25
2022-09-12T00:21:30.455Z,7.32
2022-09-12T00:23:57.084Z,9.18
2022-09-12T00:26:24.507Z,9.50
2022-09-12T00:28:51.878Z,8.10
2022-09-12T00:31:24.230Z,9.38
2022-09-12T00:33:51.561Z,7.63
2022-09-12T00:36:20.634Z,10.07
2022-09-12T00:38:49.548Z,9.13
2022-09-12T00:41:21.022Z,8.80
2022-09-12T00:43:53.947Z,11.40
2022-09-12T00:46:46.381Z,7.97
2022-09-12T00:49:44.855Z,6.82
2022-09-12T00:52:54.199Z,8.80
2022-09-12T00:55:38.455Z,12.15
2022-09-12T00:58:13.798Z,11.10
2022-09-12T01:01:00.735Z,9.35
2022-09-12T01:03:48.011Z,11.02
2022-09-12T01:06:41.196Z,9.60
2022-09-12T01:09:28.088Z,11.05
2022-09-12T01:12:15.563Z,9.55
2022-09-12T01:15:02.012Z,13.82
2022-09-12T01:17:39.114Z,8.68
2022-09-12T01:20:05.939Z,9.63
2022-09-12T01:22:51.837Z,9.25
2022-09-12T01:25:27.636Z,8.52
2022-09-12T01:28:09.151Z,10.80
2022-09-12T01:30:48.459Z,13.30
2022-09-12T01:33:20.769Z,10.65
2022-09-12T01:36:02.640Z,13.52
2022-09-12T01:38:42.923Z,11.07
2022-09-12T01:41:30.733Z,9.57
2022-09-12T01:44:22.816Z,11.60
2022-09-12T01:47:16.311Z,9.75
2022-09-12T01:50:02.947Z,9.05
2022-09-12T01:52:45.452Z,10.30
2022-09-12T01:55:27.260Z,12.55
2022-09-12T01:58:05.082Z,8.80
2022-09-12T02:00:36.087Z,10.13
2022-09-12T02:03:16.667Z,9.70
2022-09-12T02:05:52.918Z,9.57
2022-09-12T02:08:25.737Z,9.65
2022-09-12T02:10:56.562Z,7.30
2022-09-12T02:13:32.726Z,8.48
2022-09-12T02:16:08.043Z,11.75
2022-09-12T02:18:39.067Z,10.73
2022-09-12T02:21:07.538Z,10.10
2022-09-12T02:23:38.138Z,11.77
2022-09-12T02:26:16.354Z,12.25
2022-09-12T02:28:43.553Z,12.05
2022-09-12T02:31:38.218Z,12.13
2022-09-12T02:34:20.303Z,13.95
2022-09-12T02:36:56.417Z,10.40
2022-09-12T02:39:24.731Z,9.68
2022-09-12T02:41:53.270Z,8.98
2022-09-12T02:44:20.650Z,11.52
2022-09-12T02:46:52.500Z,8.80
2022-09-12T02:49:19.029Z,10.65
2022-09-12T02:51:47.163Z,12.38
2022-09-12T02:54:17.073Z,13.43
2022-09-12T02:56:45.544Z,10.25
2022-09-12T02:59:17.663Z,16.50
2022-09-12T03:02:03.012Z,8.65
2022-09-12T03:04:54.506Z,14.15
2022-09-12T03:07:52.602Z,8.50
2022-09-12T03:10:39.503Z,11.05
2022-09-12T03:13:24.086Z,14.48
2022-09-12T03:16:17.599Z,11.93
2022-09-12T03:18:58.029Z,8.02
2022-09-12T03:21:41.910Z,11.25
2022-09-12T03:24:11.808Z,9.15
2022-09-12T03:27:02.720Z,11.80
2022-09-12T03:29:31.087Z,9.65
2022-09-12T03:31:59.055Z,10.85
2022-09-12T03:34:27.919Z,10.38
2022-09-12T03:36:55.407Z,14.77
2022-09-12T03:39:24.427Z,10.52
2022-09-12T03:41:51.780Z,15.32
2022-09-12T03:44:18.990Z,10.73
2022-09-12T03:46:45.783Z,9.82
2022-09-12T03:49:13.129Z,13.90
2022-09-12T03:51:39.935Z,13.77
2022-09-12T03:54:07.124Z,12.70
2022-09-12T03:56:34.757Z,13.15
2022-09-12T03:59:02.066Z,14.85
2022-09-12T04:01:28.466Z,12.35
2022-09-12T04:03:55.132Z,12.18
2022-09-12T04:06:22.880Z,10.40
2022-09-12T04:08:52.080Z,10.00
2022-09-12T04:11:21.132Z,9.93
2022-09-12T04:13:48.019Z,12.43
2022-09-12T04:16:17.708Z,11.57
2022-09-12T04:18:45.102Z,12.93
2022-09-12T04:21:17.906Z,13.75
2022-09-12T04:23:44.767Z,13.65
2022-09-12T04:26:13.639Z,15.98
2022-09-12T04:28:40.576Z,10.70
2022-09-12T04:31:13.359Z,11.38
2022-09-12T04:33:40.041Z,11.20
2022-09-12T04:36:09.021Z,11.18
2022-09-12T04:38:36.385Z,15.63
2022-09-12T04:41:16.564Z,12.35
2022-09-12T04:43:43.579Z,10.43
2022-09-12T04:46:11.398Z,9.68
2022-09-12T04:48:38.007Z,12.13
2022-09-12T04:51:21.202Z,9.25
2022-09-12T04:53:50.318Z,10.52
2022-09-12T04:56:17.479Z,12.93
2022-09-12T04:58:44.261Z,11.35
2022-09-12T05:01:14.442Z,13.23
2022-09-12T05:03:45.229Z,9.40
2022-09-12T05:06:14.362Z,13.25
2022-09-12T05:08:41.458Z,10.98
2022-09-12T05:11:11.546Z,11.27
2022-09-12T05:13:38.827Z,14.02
2022-09-12T05:16:06.753Z,12.48
2022-09-12T05:18:35.244Z,10.48
2022-09-12T05:21:04.067Z,10.43
2022-09-12T05:23:31.068Z,11.50
2022-09-12T05:25:59.489Z,13.05
2022-09-12T05:28:30.369Z,12.82
2022-09-12T05:31:08.312Z,11.52
2022-09-12T05:33:36.591Z,9.27
2022-09-12T05:36:06.337Z,8.60
2022-09-12T05:38:36.463Z,9.50
2022-09-12T05:41:16.977Z,9.95
2022-09-12T05:43:46.227Z,10.60
2022-09-12T05:46:19.058Z,8.80
2022-09-12T05:48:47.371Z,9.95
2022-09-12T05:51:19.076Z,13.32
2022-09-12T05:53:47.736Z,10.23
2022-09-12T05:56:17.188Z,9.73
2022-09-12T05:58:46.861Z,10.93
2022-09-12T06:01:18.161Z,8.52
2022-09-12T06:03:49.330Z,9.23
2022-09-12T06:06:16.967Z,11.52
2022-09-12T06:08:46.689Z,11.27
2022-09-12T06:11:18.916Z,8.57
2022-09-12T06:13:45.659Z,10.35
2022-09-12T06:16:18.257Z,11.43
2022-09-12T06:18:50.412Z,8.70
2022-09-12T06:21:17.106Z,8.13
2022-09-12T06:23:45.726Z,9.25
2022-09-12T06:26:12.843Z,8.02
2022-09-12T06:28:41.701Z,14.65
2022-09-12T06:31:12.153Z,12.65
2022-09-12T06:36:12.543Z,9.45
2022-09-12T06:38:40.688Z,8.38
2022-09-12T06:41:12.175Z,11.48
2022-09-12T06:43:40.551Z,9.50
2022-09-12T06:46:08.107Z,10.55
2022-09-12T06:48:38.306Z,9.05
2022-09-12T06:51:13.501Z,8.07
2022-09-12T06:53:41.071Z,8.23
2022-09-12T06:56:11.931Z,7.85
2022-09-12T06:58:38.953Z,8.40
2022-09-12T07:01:15.628Z,12.65
2022-09-12T07:03:43.459Z,8.23
2022-09-12T07:06:15.613Z,7.47
2022-09-12T07:08:42.962Z,13.65
2022-09-12T07:11:13.876Z,9.18
2022-09-12T07:13:41.656Z,8.90
2022-09-12T07:16:10.184Z,8.25
2022-09-12T07:18:38.564Z,9.27
2022-09-12T07:21:08.006Z,7.93
2022-09-12T07:23:34.858Z,10.15
2022-09-12T07:26:02.137Z,8.32
2022-09-12T07:28:30.979Z,9.50
2022-09-12T07:30:58.661Z,6.70
2022-09-12T07:33:28.341Z,9.25
2022-09-12T07:35:55.284Z,16.42
2022-09-12T07:38:21.825Z,8.95
2022-09-12T07:40:48.384Z,7.03
2022-09-12T07:43:15.007Z,13.65
2022-09-12T07:45:42.275Z,14.70
2022-09-12T07:48:09.569Z,8.30
2022-09-12T07:50:36.910Z,9.57
2022-09-12T07:53:04.570Z,8.73
2022-09-12T07:55:31.540Z,10.75
2022-09-12T07:57:58.790Z,12.55
2022-09-12T08:00:25.521Z,8.15
2022-09-12T08:02:53.292Z,11.55
2022-09-12T08:05:23.213Z,13.25
2022-09-12T08:07:49.687Z,9.43
2022-09-12T08:10:16.182Z,16.90
2022-09-12T08:12:43.163Z,9.52
2022-09-12T08:15:09.861Z,9.55
2022-09-12T08:17:36.641Z,16.38
2022-09-12T08:20:04.155Z,9.70
2022-09-12T08:22:31.323Z,11.23
2022-09-12T08:24:58.553Z,11.45
2022-09-12T08:27:25.660Z,10.07
2022-09-12T08:29:53.664Z,11.02
2022-09-12T08:32:20.489Z,7.80
2022-09-12T08:34:47.115Z,11.27
2022-09-12T08:37:13.530Z,9.07
2022-09-12T08:39:39.968Z,9.50
2022-09-12T08:42:06.993Z,9.90
2022-09-12T08:45:02.581Z,10.38
2022-09-12T08:47:33.782Z,12.40
2022-09-12T08:50:12.507Z,11.57
2022-09-12T08:52:50.321Z,9.27
2022-09-12T08:55:44.461Z,11.35
2022-09-12T08:58:24.082Z,12.57
2022-09-12T09:00:50.834Z,9.90
2022-09-12T09:03:45.770Z,8.75
2022-09-12T09:06:36.468Z,8.50
2022-09-12T09:11:37.788Z,8.13
2022-09-12T09:14:41.758Z,7.80
2022-09-12T09:17:20.093Z,9.88
2022-09-12T09:19:52.712Z,7.85
2022-09-12T09:22:33.126Z,9.02
2022-09-12T09:25:06.038Z,10.73
2022-09-12T09:27:41.887Z,7.85
2022-09-12T09:30:17.842Z,7.63
2022-09-12T09:32:49.726Z,8.52
2022-09-12T09:35:36.192Z,6.20
2022-09-12T09:38:34.496Z,9.75
2022-09-12T09:41:21.266Z,7.05
2022-09-12T09:43:48.498Z,6.32
2022-09-12T09:46:15.114Z,8.07
2022-09-12T09:48:46.145Z,9.43
2022-09-12T09:51:15.279Z,9.27
2022-09-12T09:53:48.295Z,7.82
2022-09-12T09:56:30.753Z,9.63
2022-09-12T09:58:57.238Z,7.05
2022-09-12T10:01:24.715Z,5.95
2022-09-12T10:03:55.962Z,5.80
2022-09-12T10:06:34.501Z,12.65
2022-09-12T10:09:26.971Z,7.72
2022-09-12T10:11:55.846Z,10.18
2022-09-12T10:14:40.402Z,9.15
2022-09-12T10:17:34.330Z,8.80
2022-09-12T10:20:20.541Z,8.48
2022-09-12T10:22:48.907Z,6.95
2022-09-12T10:25:18.660Z,9.57
2022-09-12T10:27:53.437Z,12.88
2022-09-12T10:30:21.715Z,10.57
2022-09-12T10:32:54.394Z,7.82
2022-09-12T10:35:24.371Z,4.85
2022-09-12T10:38:00.015Z,6.45
2022-09-12T10:40:30.971Z,9.13
2022-09-12T10:42:59.600Z,9.48
2022-09-12T10:45:30.970Z,9.65
2022-09-12T10:48:04.158Z,7.82
2022-09-12T10:50:43.401Z,7.07
2022-09-12T10:53:13.292Z,5.28
2022-09-12T10:55:42.694Z,7.28
2022-09-12T10:58:29.025Z,5.82
2022-09-12T11:01:23.544Z,8.18
2022-09-12T11:04:06.091Z,7.97
2022-09-12T11:07:11.866Z,5.57
2022-09-12T11:09:47.771Z,8.30
2022-09-12T11:12:26.776Z,10.65
2022-09-12T11:15:07.861Z,5.30
2022-09-12T11:18:16.100Z,8.40
2022-09-12T11:20:58.869Z,5.93
2022-09-12T11:23:37.432Z,4.55
2022-09-12T11:26:22.985Z,5.78
2022-09-12T11:29:16.476Z,7.35
2022-09-12T11:32:01.681Z,5.68
2022-09-12T11:35:01.735Z,5.97
2022-09-12T11:37:52.701Z,4.22
2022-09-12T11:40:20.349Z,3.10
2022-09-12T11:42:51.535Z,4.65
2022-09-12T11:45:21.074Z,3.33
2022-09-12T11:47:55.313Z,3.50
2022-09-12T11:50:27.093Z,4.00
2022-09-12T11:52:57.851Z,3.75
2022-09-12T11:55:29.805Z,2.30
2022-09-12T11:57:58.682Z,6.05
2022-09-12T12:00:44.273Z,3.80
2022-09-12T12:03:23.616Z,2.85
2022-09-12T12:05:57.740Z,2.35
2022-09-12T12:08:30.883Z,2.50
2022-09-12T12:11:02.741Z,2.17
2022-09-12T12:13:43.082Z,2.88
2022-09-12T12:16:40.062Z,5.93
2022-09-12T12:19:15.659Z,3.20
2022-09-12T12:21:47.776Z,1.73
2022-09-12T12:24:25.155Z,2.70
2022-09-12T12:26:55.840Z,4.18
2022-09-12T12:29:22.380Z,3.33
2022-09-12T12:32:03.963Z,3.90
2022-09-12T12:34:38.161Z,1.83
2022-09-12T12:37:20.073Z,1.80
2022-09-12T12:39:53.781Z,3.90
2022-09-12T12:42:35.741Z,2.17
2022-09-12T12:45:04.435Z,4.07
2022-09-12T12:47:40.284Z,4.03
2022-09-12T12:50:16.050Z,4.00
2022-09-12T12:53:22.591Z,1.88
2022-09-12T12:55:53.153Z,2.10
2022-09-12T12:58:37.146Z,1.38
2022-09-12T13:01:09.639Z,1.60
2022-09-12T13:03:38.259Z,4.15
2022-09-12T13:06:21.408Z,9.10
2022-09-12T13:09:00.228Z,3.65
2022-09-12T13:11:33.861Z,3.35
2022-09-12T13:14:27.501Z,3.70
2022-09-12T13:16:58.476Z,2.10
2022-09-12T13:19:32.368Z,1.02
2022-09-12T13:22:06.554Z,1.23
2022-09-12T13:24:34.430Z,0.93
2022-09-12T13:27:02.075Z,1.60
2022-09-12T13:29:29.026Z,1.35
2022-09-12T13:32:01.124Z,0.93
2022-09-12T13:34:35.005Z,3.70
2022-09-12T13:37:16.688Z,6.55
2022-09-12T13:39:54.171Z,2.67
2022-09-12T13:42:38.329Z,3.92
2022-09-12T13:45:17.325Z,2.22
2022-09-12T13:47:51.882Z,1.00
2022-09-12T13:50:24.465Z,3.63
2022-09-12T13:52:58.382Z,1.63
2022-09-12T13:55:37.375Z,0.95
2022-09-12T13:58:06.177Z,2.53
2022-09-12T14:00:34.813Z,0.77
2022-09-12T14:03:20.991Z,1.10
2022-09-12T14:05:56.876Z,1.48
2022-09-12T14:08:23.840Z,1.42
2022-09-12T14:10:50.980Z,1.38
2022-09-12T14:13:21.304Z,1.08
2022-09-12T14:15:52.549Z,4.40
2022-09-12T14:18:28.530Z,1.85
2022-09-12T14:21:01.402Z,0.88
2022-09-12T14:23:30.524Z,1.48
2022-09-12T14:25:59.010Z,0.85
2022-09-12T14:28:30.108Z,1.05
2022-09-12T14:31:18.931Z,1.90
2022-09-12T14:33:51.269Z,1.42
2022-09-12T14:36:28.360Z,0.80
2022-09-12T14:39:02.195Z,3.25
2022-09-12T14:41:33.369Z,2.33
2022-09-12T14:44:04.138Z,1.33
2022-09-12T14:46:35.139Z,2.47
2022-09-12T14:49:10.374Z,3.45
2022-09-12T14:51:49.384Z,2.05
2022-09-12T14:54:30.186Z,3.70
2022-09-12T14:56:59.646Z,1.00
2022-09-12T14:59:28.260Z,1.50
2022-09-12T15:02:13.993Z,1.85
2022-09-12T15:04:42.976Z,3.40
2022-09-12T15:07:25.934Z,1.55
2022-09-12T15:09:53.044Z,1.40
2022-09-12T15:12:19.485Z,2.63
2022-09-12T15:14:45.958Z,1.15
2022-09-12T15:17:12.498Z,1.92
2022-09-12T15:19:39.126Z,2.33
2022-09-12T15:22:05.723Z,1.02
2022-09-12T15:24:32.379Z,0.88
2022-09-12T15:26:58.963Z,3.53
2022-09-12T15:29:25.343Z,1.42
2022-09-12T15:31:51.779Z,1.45
2022-09-12T15:34:19.609Z,3.83
2022-09-12T15:36:46.050Z,2.70
2022-09-12T15:39:13.202Z,3.20
2022-09-12T15:41:39.742Z,0.90
2022-09-12T15:44:08.140Z,2.63
2022-09-12T15:46:34.675Z,3.50
2022-09-12T15:49:01.230Z,2.10
2022-09-12T15:51:27.737Z,1.73
2022-09-12T15:53:54.646Z,0.60
2022-09-12T15:56:22.185Z,0.95
2022-09-12T15:58:58.706Z,2.50
2022-09-12T16:01:27.177Z,2.10
2022-09-12T16:03:53.784Z,1.23
2022-09-12T16:06:20.263Z,2.10
2022-09-12T16:08:46.755Z,2.42
2022-09-12T16:11:31.474Z,2.65
2022-09-12T16:13:58.256Z,1.48
2022-09-12T16:16:24.796Z,1.80
2022-09-12T16:18:51.240Z,2.55
2022-09-12T16:21:17.820Z,1.05
2022-09-12T16:23:45.671Z,3.30
2022-09-12T16:26:12.300Z,0.60
2022-09-12T16:28:39.134Z,3.92
2022-09-12T16:31:07.363Z,3.28
2022-09-12T16:33:34.884Z,1.73
2022-09-12T16:36:07.287Z,2.03
2022-09-12T16:38:34.849Z,3.20
2022-09-12T16:41:06.470Z,2.13
2022-09-12T16:43:34.916Z,1.10
2022-09-12T16:46:02.967Z,1.85
2022-09-12T16:48:29.999Z,1.70
2022-09-12T16:50:58.480Z,1.15
2022-09-12T16:53:25.050Z,1.02
2022-09-12T16:55:51.576Z,2.70
2022-09-12T16:58:17.998Z,1.38
2022-09-12T17:00:44.667Z,3.05
2022-09-12T17:03:11.453Z,2.33
2022-09-12T17:05:38.277Z,2.42
2022-09-12T17:08:05.131Z,1.70
2022-09-12T17:10:32.563Z,2.28
2022-09-12T17:12:59.561Z,2.63
2022-09-12T17:15:26.102Z,2.38
2022-09-12T17:17:52.596Z,2.40
2022-09-12T17:20:19.620Z,1.73
2022-09-12T17:22:46.359Z,2.80
2022-09-12T17:25:12.916Z,5.20
2022-09-12T17:27:39.429Z,2.13
2022-09-12T17:30:06.964Z,1.40
2022-09-12T17:32:33.687Z,5.05
2022-09-12T17:35:00.153Z,2.97
2022-09-12T17:37:26.571Z,1.75
2022-09-12T17:39:53.106Z,5.72
2022-09-12T17:42:21.695Z,7.28
2022-09-12T17:44:48.197Z,1.98
2022-09-12T17:47:14.715Z,2.13
2022-09-12T17:49:41.164Z,2.22
2022-09-12T17:52:08.124Z,3.88
2022-09-12T17:54:34.750Z,7.32
2022-09-12T17:57:01.177Z,3.70
2022-09-12T17:59:27.673Z,1.98
2022-09-12T18:02:12.774Z,2.25
2022-09-12T18:04:41.150Z,7.93
2022-09-12T18:07:08.268Z,3.88
2022-09-12T18:09:36.138Z,6.53
2022-09-12T18:12:02.807Z,2.90
2022-09-12T18:14:29.299Z,3.17
2022-09-12T18:17:00.169Z,8.23
2022-09-12T18:19:27.682Z,5.05
2022-09-12T18:21:56.051Z,2.88
2022-09-12T18:24:22.732Z,7.13
2022-09-12T18:26:49.430Z,4.53
2022-09-12T18:29:16.944Z,3.75
2022-09-12T18:31:44.710Z,7.10
2022-09-12T18:34:13.635Z,2.75
2022-09-12T18:36:41.838Z,5.55
2022-09-12T18:39:08.738Z,3.03
2022-09-12T18:41:35.423Z,4.88
2022-09-12T18:44:02.545Z,6.00
2022-09-12T18:46:31.262Z,9.32
2022-09-12T18:48:59.009Z,6.03
2022-09-12T18:51:34.765Z,3.40
2022-09-12T18:54:12.661Z,1.98
2022-09-12T18:56:40.832Z,5.65
2022-09-12T18:59:07.671Z,6.13
2022-09-12T19:01:37.172Z,2.10
2022-09-12T19:04:05.028Z,4.27
2022-09-12T19:06:34.626Z,5.57
2022-09-12T19:09:06.711Z,3.60
2022-09-12T19:11:35.080Z,2.58
2022-09-12T19:14:02.030Z,6.03
2022-09-12T19:16:28.798Z,4.00
2022-09-12T19:18:56.538Z,5.18
2022-09-12T19:21:27.084Z,5.03
2022-09-12T19:23:57.770Z,4.47
2022-09-12T19:26:24.688Z,10.48
2022-09-12T19:28:51.429Z,4.15
2022-09-12T19:31:20.022Z,8.23
2022-09-12T19:33:47.195Z,3.42
2022-09-12T19:36:41.347Z,4.28
2022-09-12T19:39:05.229Z,5.05
2022-09-12T19:41:31.901Z,2.63
2022-09-12T19:43:58.957Z,3.53
2022-09-12T19:46:26.143Z,3.25
2022-09-12T19:48:53.383Z,3.05
2022-09-12T19:51:21.298Z,5.32
2022-09-12T19:53:50.034Z,4.95
2022-09-12T19:56:16.732Z,5.88
2022-09-12T19:58:45.888Z,4.40
2022-09-12T20:01:15.610Z,3.63
2022-09-12T20:03:43.014Z,6.10
2022-09-12T20:06:13.479Z,2.28
2022-09-12T20:11:09.116Z,2.67
2022-09-12T20:13:35.641Z,5.15
2022-09-12T20:16:21.411Z,14.07
2022-09-12T20:18:53.717Z,2.67
2022-09-12T20:21:24.855Z,5.53
2022-09-12T20:23:51.271Z,4.03
2022-09-12T20:26:20.056Z,7.13
2022-09-12T20:28:46.548Z,2.35
2022-09-12T20:31:15.820Z,3.00
2022-09-12T20:33:42.793Z,5.57
2022-09-12T20:36:12.238Z,3.03
2022-09-12T20:38:39.060Z,4.72
2022-09-12T20:41:08.353Z,5.03
2022-09-12T20:43:35.405Z,2.72
2022-09-12T20:46:10.227Z,4.22
2022-09-12T20:48:39.815Z,4.05
2022-09-12T20:51:06.752Z,3.13
2022-09-12T20:53:35.318Z,4.88
2022-09-12T20:56:03.428Z,6.63
2022-09-12T20:58:30.028Z,3.20
2022-09-12T21:00:57.160Z,4.15
2022-09-12T21:03:25.285Z,4.95
2022-09-12T21:05:52.127Z,7.15
2022-09-12T21:08:18.843Z,2.85
2022-09-12T21:10:45.341Z,3.17
2022-09-12T21:13:13.193Z,2.70
2022-09-12T21:15:41.018Z,2.15
2022-09-12T21:18:08.015Z,2.67
2022-09-12T21:20:34.865Z,2.80
2022-09-12T21:23:01.395Z,10.38
2022-09-12T21:25:29.248Z,4.07
2022-09-12T21:27:55.870Z,5.65
2022-09-12T21:30:22.877Z,8.90
2022-09-12T21:32:49.582Z,2.03
2022-09-12T21:35:16.363Z,3.88
2022-09-12T21:37:43.142Z,4.50
2022-09-12T21:40:10.087Z,6.38
2022-09-12T21:42:37.163Z,4.90
2022-09-12T21:45:03.894Z,3.70
2022-09-12T21:47:30.842Z,6.07
2022-09-12T21:49:58.298Z,3.00
2022-09-12T21:52:25.032Z,3.13
2022-09-12T21:54:51.678Z,2.72
2022-09-12T21:57:18.110Z,6.50
2022-09-12T21:59:44.571Z,9.50
2022-09-12T22:02:12.290Z,3.95
2022-09-12T22:04:38.771Z,3.95
2022-09-12T22:07:05.769Z,2.75
2022-09-12T22:09:34.480Z,2.85
2022-09-12T22:12:02.752Z,4.65
2022-09-12T22:14:29.788Z,5.97
2022-09-12T22:16:56.964Z,4.00
2022-09-12T22:19:23.777Z,2.85
2022-09-12T22:22:09.569Z,3.40
2022-09-12T22:24:36.100Z,7.88
2022-09-12T22:27:05.525Z,3.80
2022-09-12T22:29:32.772Z,4.97
2022-09-12T22:32:00.045Z,3.75
2022-09-12T22:34:29.554Z,5.10
2022-09-12T22:36:56.607Z,4.45
2022-09-12T22:39:23.862Z,4.43
2022-09-12T22:41:50.809Z,7.60
2022-09-12T22:44:18.007Z,2.95
2022-09-12T22:46:45.265Z,3.72
2022-09-12T22:49:11.797Z,2.72
2022-09-12T22:51:39.065Z,3.10
2022-09-12T22:54:06.194Z,5.65
2022-09-12T22:56:33.351Z,2.85
2022-09-12T22:58:59.801Z,6.70
2022-09-12T23:01:26.522Z,6.68
2022-09-12T23:03:53.241Z,5.97
2022-09-12T23:06:19.688Z,1.92
2022-09-12T23:08:46.621Z,5.88
2022-09-12T23:11:15.999Z,6.32
2022-09-12T23:13:47.754Z,2.60
2022-09-12T23:16:23.177Z,6.78
2022-09-12T23:18:50.380Z,6.75
2022-09-12T23:21:19.157Z,4.18
2022-09-12T23:23:46.417Z,3.75
2022-09-12T23:26:15.861Z,6.45
2022-09-12T23:28:48.630Z,3.80
2022-09-12T23:31:16.947Z,4.25
2022-09-12T23:33:44.196Z,5.60
2022-09-12T23:36:14.458Z,3.17
2022-09-12T23:38:43.612Z,6.43
2022-09-12T23:41:11.814Z,2.83
2022-09-12T23:43:38.848Z,6.63
2022-09-12T23:46:06.758Z,4.78
2022-09-12T23:48:34.513Z,6.07
2022-09-12T23:51:02.211Z,4.05
2022-09-12T23:53:29.451Z,4.07
2022-09-12T23:55:56.809Z,3.42
2022-09-12T23:58:24.128Z,4.28
