createdAt,value
2023-03-22T00:01:14.655Z,8.86
2023-03-22T00:03:42.794Z,8.99
2023-03-22T00:06:10.865Z,9.02
2023-03-22T00:08:39.129Z,9.06
2023-03-22T00:11:07.821Z,9.10
2023-03-22T00:13:37.384Z,9.14
2023-03-22T00:16:09.719Z,9.11
2023-03-22T00:18:37.687Z,9.07
2023-03-22T00:21:05.516Z,9.15
2023-03-22T00:23:33.167Z,9.09
2023-03-22T00:26:00.807Z,9.10
2023-03-22T00:28:28.644Z,9.11
2023-03-22T00:30:58.644Z,9.03
2023-03-22T00:33:28.072Z,9.10
2023-03-22T00:35:58.894Z,9.09
2023-03-22T00:38:42.106Z,9.15
2023-03-22T00:41:12.548Z,9.21
2023-03-22T00:43:40.395Z,9.25
2023-03-22T00:46:08.586Z,9.28
2023-03-22T00:48:37.700Z,9.21
2023-03-22T00:51:06.215Z,9.38
2023-03-22T00:53:35.232Z,9.40
2023-03-22T00:56:03.065Z,9.35
2023-03-22T00:58:30.663Z,9.45
2023-03-22T01:00:59.380Z,9.51
2023-03-22T01:03:26.994Z,9.55
2023-03-22T01:05:56.405Z,9.48
2023-03-22T01:08:24.044Z,9.55
2023-03-22T01:10:53.186Z,9.57
2023-03-22T01:13:21.006Z,9.60
2023-03-22T01:15:51.497Z,9.58
2023-03-22T01:18:19.564Z,9.61
2023-03-22T01:20:47.370Z,9.59
2023-03-22T01:23:16.515Z,9.67
2023-03-22T01:25:44.475Z,9.57
2023-03-22T01:28:11.999Z,9.65
2023-03-22T01:30:40.956Z,9.62
2023-03-22T01:33:09.106Z,9.71
2023-03-22T01:35:37.868Z,9.73
2023-03-22T01:38:05.559Z,9.68
2023-03-22T01:40:35.027Z,9.69
2023-03-22T01:43:02.589Z,9.69
2023-03-22T01:45:40.376Z,9.77
2023-03-22T01:48:15.041Z,9.85
2023-03-22T01:50:46.375Z,9.76
2023-03-22T01:53:18.935Z,9.74
2023-03-22T01:55:48.365Z,9.68
2023-03-22T01:58:18.193Z,9.74
2023-03-22T02:00:47.866Z,9.71
2023-03-22T02:03:19.918Z,9.67
2023-03-22T02:05:48.770Z,9.66
2023-03-22T02:08:16.796Z,9.65
2023-03-22T02:10:44.520Z,9.70
2023-03-22T02:13:34.802Z,9.56
2023-03-22T02:16:17.136Z,9.55
2023-03-22T02:18:59.059Z,9.49
2023-03-22T02:22:09.720Z,9.49
2023-03-22T02:25:07.629Z,9.35
2023-03-22T02:28:05.348Z,9.30
2023-03-22T02:31:07.951Z,9.33
2023-03-22T02:34:00.536Z,9.36
2023-03-22T02:36:59.307Z,9.28
2023-03-22T02:39:36.781Z,9.26
2023-03-22T02:42:20.697Z,9.25
2023-03-22T02:44:57.311Z,9.19
2023-03-22T02:47:34.231Z,9.13
2023-03-22T02:50:09.867Z,9.06
2023-03-22T02:52:42.000Z,8.96
2023-03-22T02:55:18.110Z,8.87
2023-03-22T02:57:53.708Z,8.83
2023-03-22T03:00:21.589Z,8.83
2023-03-22T03:02:52.303Z,8.77
2023-03-22T03:05:21.641Z,8.74
2023-03-22T03:07:55.045Z,8.72
2023-03-22T03:10:25.019Z,8.64
2023-03-22T03:12:52.735Z,8.57
2023-03-22T03:15:23.574Z,8.55
2023-03-22T03:18:06.051Z,8.56
2023-03-22T03:20:46.557Z,8.51
2023-03-22T03:23:29.543Z,8.43
2023-03-22T03:26:05.486Z,8.42
2023-03-22T03:28:39.870Z,8.40
2023-03-22T03:31:17.782Z,8.33
2023-03-22T03:33:49.586Z,8.36
2023-03-22T03:36:19.309Z,8.32
2023-03-22T03:38:51.961Z,8.26
2023-03-22T03:41:24.764Z,8.17
2023-03-22T03:43:55.900Z,8.20
2023-03-22T03:46:24.285Z,8.15
2023-03-22T03:48:53.816Z,8.15
2023-03-22T03:51:24.252Z,8.10
2023-03-22T03:53:56.469Z,8.07
2023-03-22T03:56:25.642Z,8.07
2023-03-22T03:58:53.140Z,8.01
2023-03-22T04:01:21.356Z,8.01
2023-03-22T04:03:50.712Z,8.00
2023-03-22T04:06:18.400Z,7.94
2023-03-22T04:08:46.377Z,7.91
2023-03-22T04:11:13.950Z,7.92
2023-03-22T04:13:42.872Z,7.88
2023-03-22T04:16:10.906Z,7.91
2023-03-22T04:18:38.721Z,7.99
2023-03-22T04:21:06.763Z,7.95
2023-03-22T04:23:34.340Z,8.00
2023-03-22T04:26:01.905Z,8.07
2023-03-22T04:28:29.457Z,8.08
2023-03-22T04:30:59.328Z,8.10
2023-03-22T04:33:27.162Z,8.22
2023-03-22T04:35:56.959Z,8.17
2023-03-22T04:38:26.383Z,8.18
2023-03-22T04:40:53.984Z,8.29
2023-03-22T04:43:21.490Z,8.21
2023-03-22T04:45:49.102Z,8.19
2023-03-22T04:48:22.123Z,8.22
2023-03-22T04:50:53.362Z,8.23
2023-03-22T04:53:27.062Z,8.23
2023-03-22T04:55:56.849Z,8.26
2023-03-22T04:58:24.561Z,8.34
2023-03-22T05:00:52.953Z,8.23
2023-03-22T05:03:22.137Z,8.10
2023-03-22T05:05:54.470Z,8.03
2023-03-22T05:08:22.719Z,7.97
2023-03-22T05:10:50.948Z,7.93
2023-03-22T05:13:19.151Z,8.05
2023-03-22T05:15:47.208Z,7.97
2023-03-22T05:18:15.434Z,8.08
2023-03-22T05:20:44.737Z,8.00
2023-03-22T05:23:13.497Z,8.03
2023-03-22T05:25:44.962Z,8.03
2023-03-22T05:28:17.122Z,8.01
2023-03-22T05:30:44.970Z,8.06
2023-03-22T05:33:14.154Z,8.00
2023-03-22T05:35:44.755Z,8.01
2023-03-22T05:38:12.358Z,8.10
2023-03-22T05:40:40.288Z,8.20
2023-03-22T05:43:08.461Z,8.17
2023-03-22T05:45:37.631Z,8.18
2023-03-22T05:48:05.405Z,8.28
2023-03-22T05:50:33.464Z,8.33
2023-03-22T05:53:03.088Z,8.36
2023-03-22T05:55:31.978Z,8.40
2023-03-22T05:57:59.958Z,8.48
2023-03-22T06:00:32.173Z,8.84
2023-03-22T06:03:03.455Z,9.19
2023-03-22T06:05:32.675Z,9.53
2023-03-22T06:08:01.904Z,9.64
2023-03-22T06:10:29.850Z,9.67
2023-03-22T06:12:57.491Z,9.86
2023-03-22T06:15:26.403Z,10.45
2023-03-22T06:17:56.571Z,11.17
2023-03-22T06:20:25.620Z,12.23
2023-03-22T06:22:53.332Z,13.37
2023-03-22T06:25:22.287Z,13.88
2023-03-22T06:27:50.181Z,14.22
2023-03-22T06:30:20.992Z,14.31
2023-03-22T06:32:48.846Z,14.74
2023-03-22T06:35:16.732Z,15.16
2023-03-22T06:37:44.444Z,15.09
2023-03-22T06:40:12.928Z,15.16
2023-03-22T06:42:42.091Z,15.55
2023-03-22T06:45:10.595Z,15.98
2023-03-22T06:47:38.390Z,16.22
2023-03-22T06:50:11.258Z,15.85
2023-03-22T06:52:39.898Z,16.40
2023-03-22T06:55:12.964Z,16.94
2023-03-22T06:57:42.126Z,17.28
2023-03-22T07:00:11.370Z,17.58
2023-03-22T07:02:38.970Z,17.34
2023-03-22T07:05:07.267Z,17.39
2023-03-22T07:07:34.826Z,17.17
2023-03-22T07:10:02.446Z,16.74
2023-03-22T07:12:30.182Z,15.50
2023-03-22T07:14:59.124Z,15.30
2023-03-22T07:17:26.719Z,16.00
2023-03-22T07:19:55.635Z,16.38
2023-03-22T07:22:24.752Z,16.24
2023-03-22T07:24:57.186Z,17.12
2023-03-22T07:27:26.740Z,16.85
2023-03-22T07:29:54.419Z,17.11
2023-03-22T07:32:23.567Z,16.94
2023-03-22T07:34:51.180Z,17.32
2023-03-22T07:37:19.097Z,17.91
2023-03-22T07:39:46.682Z,17.64
2023-03-22T07:42:14.426Z,17.86
2023-03-22T07:44:42.001Z,18.19
2023-03-22T07:47:10.120Z,18.41
2023-03-22T07:49:42.052Z,18.03
2023-03-22T07:52:09.768Z,17.14
2023-03-22T07:54:37.292Z,16.04
2023-03-22T07:57:05.468Z,16.14
2023-03-22T07:59:33.500Z,15.53
2023-03-22T08:02:01.338Z,16.07
2023-03-22T08:04:30.900Z,16.79
2023-03-22T08:07:00.088Z,17.62
2023-03-22T08:09:45.760Z,17.43
2023-03-22T08:14:57.099Z,16.72
2023-03-22T08:20:32.098Z,16.39
2023-03-22T08:23:01.649Z,16.34
2023-03-22T08:25:29.542Z,15.79
2023-03-22T08:27:57.255Z,15.61
2023-03-22T08:30:25.241Z,15.39
2023-03-22T08:32:53.218Z,15.19
2023-03-22T08:35:20.906Z,15.26
2023-03-22T08:37:48.567Z,15.46
2023-03-22T08:40:17.901Z,16.27
2023-03-22T08:42:45.562Z,15.99
2023-03-22T08:45:13.163Z,15.48
2023-03-22T08:47:41.594Z,15.46
2023-03-22T08:50:10.395Z,15.77
2023-03-22T08:52:38.336Z,16.05
2023-03-22T08:55:08.666Z,16.63
2023-03-22T08:57:38.953Z,16.54
2023-03-22T09:00:10.820Z,16.45
2023-03-22T09:02:38.512Z,16.95
2023-03-22T09:05:06.708Z,16.63
2023-03-22T09:07:34.297Z,16.42
2023-03-22T09:10:02.246Z,16.40
2023-03-22T09:12:35.303Z,16.68
2023-03-22T09:15:06.123Z,16.65
2023-03-22T09:17:34.922Z,16.38
2023-03-22T09:20:12.372Z,16.60
2023-03-22T09:22:40.749Z,16.65
2023-03-22T09:25:12.215Z,16.48
2023-03-22T09:27:41.191Z,15.99
2023-03-22T09:30:12.031Z,15.90
2023-03-22T09:32:39.778Z,15.50
2023-03-22T09:35:08.086Z,15.72
2023-03-22T09:37:35.713Z,15.93
2023-03-22T09:40:05.278Z,15.87
2023-03-22T09:42:38.888Z,15.89
2023-03-22T09:45:12.854Z,16.06
2023-03-22T09:47:46.610Z,16.48
2023-03-22T09:50:20.659Z,16.84
2023-03-22T09:52:48.897Z,16.87
2023-03-22T09:55:21.877Z,17.05
2023-03-22T09:57:59.652Z,16.83
2023-03-22T10:00:34.516Z,16.58
2023-03-22T10:03:13.303Z,16.73
2023-03-22T10:05:47.783Z,16.39
2023-03-22T10:08:42.093Z,16.52
2023-03-22T10:11:19.294Z,16.54
2023-03-22T10:13:56.000Z,16.66
2023-03-22T10:16:29.334Z,16.31
2023-03-22T10:19:05.422Z,16.53
2023-03-22T10:21:36.998Z,16.48
2023-03-22T10:24:13.991Z,16.54
2023-03-22T10:26:43.422Z,16.02
2023-03-22T10:29:14.655Z,16.36
2023-03-22T10:31:45.979Z,16.69
2023-03-22T10:34:21.884Z,16.61
2023-03-22T10:36:52.557Z,16.75
2023-03-22T10:39:30.964Z,16.67
2023-03-22T10:42:02.229Z,16.73
2023-03-22T10:44:34.945Z,16.95
2023-03-22T10:47:07.998Z,17.25
2023-03-22T10:49:48.434Z,17.64
2023-03-22T10:52:32.625Z,17.58
2023-03-22T10:55:04.470Z,17.51
2023-03-22T10:57:32.440Z,17.39
2023-03-22T11:00:00.544Z,17.14
2023-03-22T11:02:31.666Z,17.37
2023-03-22T11:05:03.698Z,17.27
2023-03-22T11:07:36.196Z,17.20
2023-03-22T11:10:24.195Z,17.27
2023-03-22T11:12:56.322Z,17.33
2023-03-22T11:15:46.009Z,16.86
2023-03-22T11:18:48.089Z,16.64
2023-03-22T11:21:18.916Z,16.75
2023-03-22T11:23:55.878Z,16.76
2023-03-22T11:26:30.561Z,16.92
2023-03-22T11:29:10.280Z,17.17
2023-03-22T11:31:55.794Z,17.22
2023-03-22T11:34:26.271Z,17.37
2023-03-22T11:36:57.499Z,17.54
2023-03-22T11:39:29.041Z,17.85
2023-03-22T11:41:59.778Z,17.95
2023-03-22T11:44:29.223Z,17.81
2023-03-22T11:47:00.471Z,17.63
2023-03-22T11:49:38.594Z,17.69
2023-03-22T11:52:16.708Z,17.96
2023-03-22T11:54:46.487Z,17.97
2023-03-22T11:57:18.513Z,17.81
2023-03-22T11:59:48.683Z,17.96
2023-03-22T12:02:23.592Z,18.02
2023-03-22T12:04:57.184Z,18.13
2023-03-22T12:07:28.063Z,17.90
2023-03-22T12:10:01.318Z,17.97
2023-03-22T12:12:32.740Z,18.19
2023-03-22T12:15:04.844Z,18.03
2023-03-22T12:17:40.905Z,18.04
2023-03-22T12:20:22.213Z,18.24
2023-03-22T12:22:55.445Z,18.14
2023-03-22T12:25:28.055Z,18.27
2023-03-22T12:27:59.076Z,18.05
2023-03-22T12:30:29.188Z,17.90
2023-03-22T12:33:06.474Z,17.76
2023-03-22T12:35:37.482Z,17.70
2023-03-22T12:38:24.969Z,18.04
2023-03-22T12:40:55.301Z,18.18
2023-03-22T12:43:35.570Z,18.07
2023-03-22T12:46:08.575Z,17.81
2023-03-22T12:48:40.968Z,17.84
2023-03-22T12:51:14.189Z,18.02
2023-03-22T12:53:47.992Z,18.00
2023-03-22T12:56:18.930Z,18.08
2023-03-22T12:58:49.932Z,18.50
2023-03-22T13:01:23.623Z,18.58
2023-03-22T13:03:54.590Z,18.77
2023-03-22T13:23:32.448Z,18.41
2023-03-22T13:26:03.702Z,18.33
2023-03-22T13:28:37.176Z,18.48
2023-03-22T13:31:05.979Z,18.42
2023-03-22T13:33:38.965Z,18.59
2023-03-22T13:36:32.343Z,18.90
2023-03-22T13:39:17.764Z,18.95
2023-03-22T13:41:52.509Z,18.78
2023-03-22T13:47:03.749Z,18.77
2023-03-22T13:49:59.937Z,18.81
2023-03-22T13:52:53.280Z,18.85
2023-03-22T13:59:04.337Z,18.36
2023-03-22T14:01:50.245Z,18.36
2023-03-22T14:04:29.509Z,18.37
2023-03-22T14:07:02.339Z,18.48
