createdAt,value
2023-02-13T00:00:12.181Z,103728.63
2023-02-13T00:02:38.753Z,103739.09
2023-02-13T00:05:05.516Z,103743.78
2023-02-13T00:07:32.100Z,103736.03
2023-02-13T00:09:58.646Z,103739.72
2023-02-13T00:12:25.163Z,103726.75
2023-02-13T00:14:51.714Z,103725.50
2023-02-13T00:17:18.222Z,103719.41
2023-02-13T00:19:44.745Z,103714.72
2023-02-13T00:22:11.837Z,103710.47
2023-02-13T00:24:38.448Z,103710.66
2023-02-13T00:27:04.998Z,103699.66
2023-02-13T00:29:31.564Z,103703.88
2023-02-13T00:31:58.266Z,103695.59
2023-02-13T00:34:24.927Z,103696.16
2023-02-13T00:36:53.805Z,103689.31
2023-02-13T00:39:20.369Z,103695.34
2023-02-13T00:41:46.941Z,103697.69
2023-02-13T00:44:13.576Z,103711.88
2023-02-13T00:46:40.223Z,103703.41
2023-02-13T00:49:06.815Z,103699.94
2023-02-13T00:51:33.501Z,103696.25
2023-02-13T00:54:01.250Z,103699.00
2023-02-13T00:56:28.537Z,103704.47
2023-02-13T00:58:55.117Z,103696.00
2023-02-13T01:01:21.676Z,103692.41
2023-02-13T01:03:48.276Z,103681.22
2023-02-13T01:06:14.920Z,103702.28
2023-02-13T01:08:41.855Z,103680.84
2023-02-13T01:11:08.658Z,103703.03
2023-02-13T01:13:35.262Z,103704.94
2023-02-13T01:16:01.989Z,103702.75
2023-02-13T01:18:29.106Z,103685.75
2023-02-13T01:21:01.204Z,103700.78
2023-02-13T01:23:36.774Z,103697.56
2023-02-13T01:26:05.622Z,103700.50
2023-02-13T01:28:32.494Z,103705.31
2023-02-13T01:30:59.530Z,103700.97
2023-02-13T01:33:28.276Z,103701.81
2023-02-13T01:35:54.845Z,103687.63
2023-02-13T01:38:21.875Z,103687.25
2023-02-13T01:40:53.138Z,103692.22
2023-02-13T01:43:23.502Z,103676.81
2023-02-13T01:45:55.124Z,103674.94
2023-02-13T01:48:25.331Z,103683.59
2023-02-13T01:50:58.845Z,103681.06
2023-02-13T01:53:46.862Z,103684.50
2023-02-13T01:56:28.626Z,103682.16
2023-02-13T01:59:01.688Z,103683.59
2023-02-13T02:01:29.550Z,103674.25
2023-02-13T02:04:00.692Z,103681.22
2023-02-13T02:06:32.846Z,103679.44
2023-02-13T02:09:09.354Z,103676.13
2023-02-13T02:11:42.761Z,103666.84
2023-02-13T02:14:09.655Z,103666.75
2023-02-13T02:16:36.242Z,103670.22
2023-02-13T02:19:05.724Z,103662.78
2023-02-13T02:22:11.277Z,103661.75
2023-02-13T02:25:01.735Z,103661.66
2023-02-13T02:27:54.669Z,103658.66
2023-02-13T02:30:54.649Z,103655.94
2023-02-13T02:33:33.177Z,103646.53
2023-02-13T02:36:21.516Z,103643.72
2023-02-13T02:39:02.178Z,103652.34
2023-02-13T02:41:52.462Z,103647.28
2023-02-13T02:44:49.315Z,103644.06
2023-02-13T02:47:57.809Z,103633.84
2023-02-13T02:50:45.914Z,103639.97
2023-02-13T02:53:30.946Z,103638.44
2023-02-13T02:56:24.965Z,103640.13
2023-02-13T02:59:19.610Z,103635.16
2023-02-13T03:02:05.734Z,103623.22
2023-02-13T03:04:54.903Z,103625.00
2023-02-13T03:07:21.729Z,103625.13
2023-02-13T03:10:12.401Z,103619.28
2023-02-13T03:13:12.682Z,103621.81
2023-02-13T03:16:01.714Z,103619.09
2023-02-13T03:18:50.898Z,103611.84
2023-02-13T03:21:48.817Z,103621.72
2023-02-13T03:24:36.987Z,103627.44
2023-02-13T03:27:14.414Z,103628.03
2023-02-13T03:30:07.949Z,103624.69
2023-02-13T03:32:52.277Z,103630.84
2023-02-13T03:36:01.965Z,103631.00
2023-02-13T03:38:36.531Z,103628.50
2023-02-13T03:41:39.114Z,103625.13
2023-02-13T03:44:36.980Z,103628.41
2023-02-13T03:47:06.799Z,103627.41
2023-02-13T03:50:00.592Z,103625.94
2023-02-13T03:52:36.600Z,103634.22
2023-02-13T03:55:35.552Z,103634.66
2023-02-13T03:58:53.511Z,103629.66
2023-02-13T04:01:25.434Z,103643.00
2023-02-13T04:04:23.034Z,103642.50
2023-02-13T04:06:56.331Z,103639.72
2023-02-13T04:09:25.540Z,103636.31
2023-02-13T04:12:07.041Z,103633.25
2023-02-13T04:14:44.942Z,103631.28
2023-02-13T04:17:18.081Z,103619.41
2023-02-13T04:19:44.978Z,103626.72
2023-02-13T04:22:14.090Z,103603.41
2023-02-13T04:24:40.790Z,103626.69
2023-02-13T04:27:07.456Z,103628.13
2023-02-13T04:29:34.074Z,103621.88
2023-02-13T04:32:00.670Z,103631.78
2023-02-13T04:34:27.275Z,103624.84
2023-02-13T04:36:53.846Z,103635.72
2023-02-13T04:39:20.449Z,103616.19
2023-02-13T04:41:47.010Z,103628.88
2023-02-13T04:44:13.711Z,103620.56
2023-02-13T04:46:40.321Z,103625.16
2023-02-13T04:49:06.871Z,103611.00
2023-02-13T04:51:33.388Z,103610.56
2023-02-13T04:53:59.935Z,103609.19
2023-02-13T04:56:26.667Z,103599.41
2023-02-13T04:58:55.154Z,103613.91
2023-02-13T05:01:22.359Z,103604.34
2023-02-13T05:03:49.302Z,103600.84
2023-02-13T05:06:15.874Z,103598.09
2023-02-13T05:08:42.435Z,103585.66
2023-02-13T05:11:08.907Z,103576.59
2023-02-13T05:13:35.526Z,103578.78
2023-02-13T05:16:02.261Z,103569.63
2023-02-13T05:18:28.922Z,103573.84
2023-02-13T05:21:14.245Z,103568.25
2023-02-13T05:23:40.792Z,103548.50
2023-02-13T05:26:07.380Z,103547.72
2023-02-13T05:28:52.561Z,103548.72
2023-02-13T05:31:19.283Z,103538.91
2023-02-13T05:33:45.883Z,103516.31
2023-02-13T05:36:12.474Z,103523.41
2023-02-13T05:38:41.212Z,103527.28
2023-02-13T05:41:07.757Z,103517.38
2023-02-13T05:43:34.285Z,103514.47
2023-02-13T05:46:09.249Z,103508.72
2023-02-13T05:48:36.405Z,103504.72
2023-02-13T05:51:03.323Z,103519.19
2023-02-13T05:53:30.147Z,103518.69
2023-02-13T05:55:57.128Z,103525.88
2023-02-13T05:58:23.828Z,103525.88
2023-02-13T06:00:50.676Z,103516.41
2023-02-13T06:03:17.250Z,103523.06
2023-02-13T06:05:43.782Z,103527.25
2023-02-13T06:08:10.356Z,103532.13
2023-02-13T06:10:36.884Z,103534.47
2023-02-13T06:13:03.484Z,103539.88
2023-02-13T06:15:30.128Z,103535.03
2023-02-13T06:17:56.777Z,103544.16
2023-02-13T06:20:23.433Z,103561.00
2023-02-13T06:22:51.159Z,103551.19
2023-02-13T06:25:18.262Z,103537.47
2023-02-13T06:27:45.013Z,103550.03
2023-02-13T06:30:12.561Z,103557.00
2023-02-13T06:32:40.040Z,103541.06
2023-02-13T06:35:07.260Z,103565.38
2023-02-13T06:37:34.019Z,103554.53
2023-02-13T06:40:00.778Z,103548.28
2023-02-13T06:42:27.442Z,103563.63
2023-02-13T06:44:53.958Z,103543.16
2023-02-13T06:47:20.460Z,103567.97
2023-02-13T06:49:46.966Z,103573.13
2023-02-13T06:52:13.590Z,103576.59
2023-02-13T06:54:47.445Z,103578.72
2023-02-13T06:57:15.087Z,103574.53
2023-02-13T06:59:41.956Z,103568.16
2023-02-13T07:02:11.365Z,103572.31
2023-02-13T07:04:38.330Z,103581.47
2023-02-13T07:07:05.298Z,103580.72
2023-02-13T07:09:32.447Z,103579.00
2023-02-13T07:12:02.182Z,103579.06
2023-02-13T07:14:28.704Z,103576.41
2023-02-13T07:16:55.226Z,103581.66
2023-02-13T07:19:21.751Z,103582.41
2023-02-13T07:21:48.289Z,103584.09
2023-02-13T07:24:14.885Z,103581.50
2023-02-13T07:26:41.414Z,103580.84
2023-02-13T07:29:12.259Z,103591.38
2023-02-13T07:31:39.970Z,103572.97
2023-02-13T07:34:06.811Z,103577.25
2023-02-13T07:36:33.589Z,103569.44
2023-02-13T07:39:00.060Z,103567.81
2023-02-13T07:41:27.043Z,103570.09
2023-02-13T07:43:54.366Z,103565.97
2023-02-13T07:46:21.003Z,103566.34
2023-02-13T07:48:47.604Z,103565.00
2023-02-13T07:51:14.521Z,103557.53
2023-02-13T07:53:41.036Z,103547.03
2023-02-13T07:56:09.508Z,103552.59
2023-02-13T07:58:36.712Z,103554.06
2023-02-13T08:01:10.118Z,103542.34
2023-02-13T08:03:37.223Z,103548.16
2023-02-13T08:06:04.401Z,103546.69
2023-02-13T08:08:31.104Z,103550.81
2023-02-13T08:11:22.242Z,103543.44
2023-02-13T08:13:48.812Z,103546.16
2023-02-13T08:16:15.935Z,103544.72
2023-02-13T08:18:42.509Z,103542.31
2023-02-13T08:21:09.103Z,103537.19
2023-02-13T08:23:35.724Z,103544.13
2023-02-13T08:26:02.572Z,103539.63
2023-02-13T08:28:30.130Z,103527.69
2023-02-13T08:30:56.785Z,103533.38
2023-02-13T08:33:23.412Z,103527.50
2023-02-13T08:35:49.918Z,103532.66
2023-02-13T08:38:16.507Z,103528.28
2023-02-13T08:40:43.064Z,103526.88
2023-02-13T08:43:09.760Z,103516.78
2023-02-13T08:45:36.836Z,103515.25
2023-02-13T08:48:04.264Z,103526.72
2023-02-13T08:50:31.793Z,103519.69
2023-02-13T08:52:59.478Z,103518.69
2023-02-13T08:55:27.386Z,103519.44
2023-02-13T08:57:53.912Z,103530.63
2023-02-13T09:00:20.963Z,103528.94
2023-02-13T09:02:47.472Z,103523.44
2023-02-13T09:05:14.071Z,103525.19
2023-02-13T09:07:40.597Z,103536.06
2023-02-13T09:10:07.698Z,103532.97
2023-02-13T09:12:34.184Z,103527.03
2023-02-13T09:15:00.724Z,103537.19
2023-02-13T09:17:27.230Z,103536.50
2023-02-13T09:19:53.725Z,103550.31
2023-02-13T09:22:20.253Z,103561.69
2023-02-13T09:24:46.753Z,103569.78
2023-02-13T09:27:13.211Z,103572.53
2023-02-13T09:29:39.692Z,103579.91
2023-02-13T09:32:07.103Z,103588.50
2023-02-13T09:34:33.611Z,103587.28
2023-02-13T09:37:00.115Z,103607.16
2023-02-13T09:39:26.698Z,103601.13
2023-02-13T09:41:54.732Z,103614.75
2023-02-13T09:44:35.464Z,103616.56
2023-02-13T09:47:16.047Z,103624.38
2023-02-13T09:49:49.485Z,103622.56
2023-02-13T09:52:16.523Z,103649.72
2023-02-13T09:54:43.098Z,103638.53
2023-02-13T09:57:33.746Z,103640.44
2023-02-13T10:00:34.623Z,103644.72
2023-02-13T10:03:28.216Z,103646.88
2023-02-13T10:06:27.758Z,103652.91
2023-02-13T10:09:17.189Z,103659.22
2023-02-13T10:12:21.168Z,103673.47
2023-02-13T10:14:58.609Z,103691.00
2023-02-13T10:17:34.024Z,103689.13
2023-02-13T10:20:05.842Z,103688.44
2023-02-13T10:22:43.221Z,103701.69
2023-02-13T10:25:21.063Z,103698.56
2023-02-13T10:27:53.732Z,103706.63
2023-02-13T10:30:37.065Z,103716.09
2023-02-13T10:33:18.730Z,103723.78
2023-02-13T10:36:10.045Z,103728.44
2023-02-13T10:38:44.719Z,103732.59
2023-02-13T10:41:23.352Z,103735.06
2023-02-13T10:44:26.900Z,103746.69
2023-02-13T10:47:10.761Z,103740.41
2023-02-13T10:50:08.071Z,103745.81
2023-02-13T10:52:46.833Z,103742.91
2023-02-13T10:55:22.275Z,103748.22
2023-02-13T10:58:09.549Z,103750.19
2023-02-13T11:00:49.595Z,103759.28
2023-02-13T11:03:20.391Z,103748.50
2023-02-13T11:05:47.192Z,103741.91
2023-02-13T11:08:24.442Z,103750.34
2023-02-13T11:10:51.885Z,103752.75
2023-02-13T11:13:19.999Z,103743.50
2023-02-13T11:16:19.104Z,103741.94
2023-02-13T11:18:50.363Z,103738.31
2023-02-13T11:21:23.643Z,103738.84
2023-02-13T11:23:53.820Z,103739.84
2023-02-13T11:26:37.304Z,103744.63
2023-02-13T11:29:21.055Z,103731.84
2023-02-13T11:32:02.283Z,103727.34
2023-02-13T11:34:31.074Z,103730.97
2023-02-13T11:37:28.215Z,103740.69
2023-02-13T11:39:57.686Z,103731.00
2023-02-13T11:42:34.498Z,103729.84
2023-02-13T11:45:00.971Z,103731.69
2023-02-13T11:47:41.884Z,103730.56
2023-02-13T11:50:22.183Z,103736.34
2023-02-13T11:52:56.657Z,103740.34
2023-02-13T11:55:33.263Z,103735.38
2023-02-13T11:58:02.906Z,103734.84
2023-02-13T12:00:37.799Z,103727.44
2023-02-13T12:03:27.470Z,103719.47
2023-02-13T12:06:09.027Z,103727.28
2023-02-13T12:08:37.934Z,103713.09
2023-02-13T12:11:21.195Z,103712.38
2023-02-13T12:13:48.867Z,103707.22
2023-02-13T12:16:30.953Z,103712.56
2023-02-13T12:19:02.350Z,103703.56
2023-02-13T12:21:55.466Z,103707.34
2023-02-13T12:24:54.221Z,103702.88
2023-02-13T12:27:37.077Z,103697.13
2023-02-13T12:30:12.493Z,103696.97
2023-02-13T12:33:26.499Z,103698.88
2023-02-13T12:36:07.627Z,103686.94
2023-02-13T12:38:43.180Z,103686.97
2023-02-13T12:41:21.649Z,103685.22
2023-02-13T12:44:09.972Z,103680.94
2023-02-13T12:47:10.854Z,103681.31
2023-02-13T12:50:07.127Z,103681.44
2023-02-13T12:52:33.608Z,103681.31
2023-02-13T12:55:36.429Z,103669.81
2023-02-13T12:58:23.608Z,103681.84
2023-02-13T13:00:52.727Z,103678.53
2023-02-13T13:03:52.035Z,103674.25
2023-02-13T13:06:31.399Z,103667.13
2023-02-13T13:09:06.920Z,103659.47
2023-02-13T13:12:00.328Z,103660.34
2023-02-13T13:14:36.103Z,103667.94
2023-02-13T13:17:34.339Z,103664.81
2023-02-13T13:20:29.013Z,103658.91
2023-02-13T13:23:18.963Z,103646.81
2023-02-13T13:26:08.238Z,103655.97
2023-02-13T13:28:47.019Z,103643.66
2023-02-13T13:31:15.074Z,103645.56
2023-02-13T13:33:45.806Z,103645.03
2023-02-13T13:36:30.407Z,103634.16
2023-02-13T13:39:16.556Z,103632.22
2023-02-13T13:42:02.431Z,103637.28
2023-02-13T13:44:50.482Z,103631.19
2023-02-13T13:47:59.037Z,103627.25
2023-02-13T13:50:28.753Z,103621.09
2023-02-13T13:53:15.493Z,103626.78
2023-02-13T13:55:48.085Z,103624.91
2023-02-13T13:58:35.923Z,103617.72
2023-02-13T14:01:20.651Z,103612.63
2023-02-13T14:03:56.904Z,103612.97
2023-02-13T14:06:47.877Z,103605.81
2023-02-13T14:09:26.445Z,103616.03
2023-02-13T14:11:54.513Z,103612.56
2023-02-13T14:14:30.738Z,103619.28
2023-02-13T14:17:04.476Z,103614.63
2023-02-13T14:19:32.995Z,103614.31
2023-02-13T14:22:32.984Z,103612.63
2023-02-13T14:25:19.328Z,103604.50
2023-02-13T14:27:57.168Z,103613.53
2023-02-13T14:30:44.123Z,103602.59
2023-02-13T14:33:28.359Z,103591.13
2023-02-13T14:36:17.771Z,103598.69
2023-02-13T14:38:44.347Z,103590.00
2023-02-13T14:41:42.961Z,103600.75
2023-02-13T14:44:44.693Z,103595.22
2023-02-13T14:47:20.349Z,103594.16
2023-02-13T14:49:48.397Z,103590.47
2023-02-13T14:52:29.187Z,103587.19
2023-02-13T14:55:03.665Z,103588.53
2023-02-13T14:57:36.602Z,103579.66
2023-02-13T15:00:16.546Z,103578.28
2023-02-13T15:02:49.632Z,103583.25
2023-02-13T15:05:21.831Z,103581.09
2023-02-13T15:07:59.191Z,103576.72
2023-02-13T15:10:40.895Z,103578.91
2023-02-13T15:13:41.054Z,103585.69
2023-02-13T15:16:12.218Z,103582.00
2023-02-13T15:18:45.599Z,103586.03
2023-02-13T15:21:18.730Z,103584.97
2023-02-13T15:23:50.625Z,103586.28
2023-02-13T15:26:20.517Z,103580.66
2023-02-13T15:29:07.415Z,103585.50
2023-02-13T15:31:38.361Z,103584.56
2023-02-13T15:34:20.328Z,103579.63
2023-02-13T15:38:58.965Z,103575.69
2023-02-13T15:41:32.974Z,103574.88
2023-02-13T15:44:00.369Z,103572.00
2023-02-13T15:46:29.755Z,103577.63
2023-02-13T15:49:00.860Z,103570.28
2023-02-13T15:51:30.459Z,103565.00
2023-02-13T15:54:05.732Z,103558.72
2023-02-13T15:56:33.281Z,103552.56
2023-02-13T15:59:01.515Z,103559.16
2023-02-13T16:01:29.439Z,103550.50
2023-02-13T16:04:05.282Z,103548.41
2023-02-13T16:06:34.168Z,103538.91
2023-02-13T16:09:02.008Z,103548.66
2023-02-13T16:11:33.769Z,103548.84
2023-02-13T16:14:05.944Z,103547.84
2023-02-13T16:16:44.786Z,103538.53
2023-02-13T16:19:30.940Z,103543.38
2023-02-13T16:22:00.272Z,103541.25
2023-02-13T16:24:27.834Z,103539.09
2023-02-13T16:26:54.858Z,103543.44
2023-02-13T16:29:24.401Z,103538.97
2023-02-13T16:31:53.390Z,103538.94
2023-02-13T16:34:25.964Z,103539.25
2023-02-13T16:36:53.253Z,103535.91
2023-02-13T16:39:27.254Z,103527.78
2023-02-13T16:41:53.915Z,103526.84
2023-02-13T16:44:25.493Z,103526.00
2023-02-13T16:47:00.007Z,103522.69
2023-02-13T16:49:29.751Z,103522.56
2023-02-13T16:52:19.194Z,103527.63
2023-02-13T16:55:02.502Z,103496.47
2023-02-13T16:57:35.726Z,103508.38
2023-02-13T17:00:09.459Z,103504.97
2023-02-13T17:02:38.496Z,103502.69
2023-02-13T17:05:08.097Z,103504.63
2023-02-13T17:07:51.427Z,103502.88
2023-02-13T17:10:27.359Z,103505.16
2023-02-13T17:12:56.837Z,103491.66
2023-02-13T17:15:25.324Z,103482.53
2023-02-13T17:17:52.131Z,103470.81
2023-02-13T17:20:26.931Z,103467.25
2023-02-13T17:22:56.094Z,103480.19
2023-02-13T17:25:27.150Z,103481.59
2023-02-13T17:27:56.016Z,103487.25
2023-02-13T17:30:25.306Z,103492.25
2023-02-13T17:32:58.393Z,103484.13
2023-02-13T17:35:25.109Z,103479.25
2023-02-13T17:37:52.140Z,103475.97
2023-02-13T17:40:22.174Z,103474.72
2023-02-13T17:42:54.538Z,103483.94
2023-02-13T17:45:25.069Z,103477.38
2023-02-13T17:47:51.782Z,103470.41
2023-02-13T17:50:18.940Z,103467.97
2023-02-13T17:52:47.691Z,103477.47
2023-02-13T17:55:26.468Z,103448.81
2023-02-13T17:57:54.542Z,103465.16
2023-02-13T18:00:21.629Z,103469.75
2023-02-13T18:02:49.504Z,103459.88
2023-02-13T18:05:17.904Z,103462.09
2023-02-13T18:07:45.503Z,103458.16
2023-02-13T18:10:27.512Z,103454.19
2023-02-13T18:12:56.762Z,103457.38
2023-02-13T18:15:24.407Z,103458.94
2023-02-13T18:17:50.947Z,103464.09
2023-02-13T18:20:20.862Z,103460.41
2023-02-13T18:22:50.461Z,103459.50
2023-02-13T18:25:18.394Z,103447.38
2023-02-13T18:27:45.600Z,103460.59
2023-02-13T18:30:14.961Z,103457.41
2023-02-13T18:32:41.897Z,103454.28
2023-02-13T18:35:08.537Z,103442.53
2023-02-13T18:37:35.718Z,103452.28
2023-02-13T18:40:02.255Z,103435.19
2023-02-13T18:42:28.807Z,103444.94
2023-02-13T18:44:55.414Z,103433.94
2023-02-13T18:47:21.916Z,103439.69
2023-02-13T18:49:48.436Z,103442.50
2023-02-13T18:52:15.257Z,103438.50
2023-02-13T18:54:42.103Z,103444.84
2023-02-13T18:57:08.742Z,103439.88
2023-02-13T18:59:35.376Z,103460.00
2023-02-13T19:02:04.111Z,103455.34
2023-02-13T19:04:31.011Z,103451.53
2023-02-13T19:06:57.726Z,103448.06
2023-02-13T19:09:24.306Z,103445.63
2023-02-13T19:11:51.797Z,103440.47
2023-02-13T19:14:18.702Z,103440.28
2023-02-13T19:16:47.748Z,103426.94
2023-02-13T19:19:14.440Z,103434.63
2023-02-13T19:21:43.925Z,103428.50
2023-02-13T19:24:11.688Z,103432.44
2023-02-13T19:26:38.217Z,103422.06
2023-02-13T19:29:04.911Z,103444.22
2023-02-13T19:31:33.030Z,103442.91
2023-02-13T19:34:00.816Z,103437.84
2023-02-13T19:36:30.062Z,103430.75
2023-02-13T19:38:59.177Z,103424.31
2023-02-13T19:41:26.367Z,103432.03
2023-02-13T19:43:55.674Z,103430.88
2023-02-13T19:46:25.606Z,103426.41
2023-02-13T19:48:52.789Z,103432.75
2023-02-13T19:51:24.413Z,103441.38
2023-02-13T19:54:03.056Z,103429.44
2023-02-13T19:56:30.896Z,103433.00
2023-02-13T19:58:57.590Z,103426.75
2023-02-13T20:01:26.041Z,103431.91
2023-02-13T20:03:53.685Z,103428.13
2023-02-13T20:06:25.791Z,103422.28
2023-02-13T20:08:52.840Z,103431.44
2023-02-13T20:11:22.380Z,103423.09
2023-02-13T20:13:55.479Z,103423.50
2023-02-13T20:16:23.155Z,103428.97
2023-02-13T20:18:50.225Z,103426.97
2023-02-13T20:21:17.805Z,103434.19
2023-02-13T20:23:48.999Z,103429.38
2023-02-13T20:26:16.679Z,103421.50
2023-02-13T20:28:44.536Z,103424.41
2023-02-13T20:31:19.887Z,103417.06
2023-02-13T20:33:47.381Z,103423.72
2023-02-13T20:36:17.262Z,103422.41
2023-02-13T20:38:43.950Z,103419.59
2023-02-13T20:41:15.641Z,103421.34
2023-02-13T20:43:42.444Z,103430.84
2023-02-13T20:46:09.912Z,103423.13
2023-02-13T20:48:37.865Z,103425.97
2023-02-13T20:51:07.492Z,103427.75
2023-02-13T20:53:34.329Z,103430.94
2023-02-13T20:56:03.814Z,103428.94
2023-02-13T20:58:31.999Z,103431.56
2023-02-13T21:00:59.068Z,103417.00
2023-02-13T21:03:26.196Z,103419.97
2023-02-13T21:05:52.830Z,103422.72
2023-02-13T21:08:19.859Z,103421.03
2023-02-13T21:10:46.565Z,103414.47
2023-02-13T21:13:13.669Z,103418.06
2023-02-13T21:15:40.365Z,103417.84
2023-02-13T21:18:06.887Z,103435.22
2023-02-13T21:20:33.554Z,103423.00
2023-02-13T21:23:00.731Z,103416.44
2023-02-13T21:25:27.412Z,103420.31
2023-02-13T21:27:53.948Z,103419.91
2023-02-13T21:30:20.648Z,103420.25
2023-02-13T21:32:47.226Z,103425.34
2023-02-13T21:35:13.795Z,103423.97
2023-02-13T21:37:40.816Z,103419.22
2023-02-13T21:40:08.027Z,103419.94
2023-02-13T21:42:34.570Z,103406.88
2023-02-13T21:45:01.080Z,103404.13
2023-02-13T21:47:27.817Z,103406.66
2023-02-13T21:49:54.395Z,103417.31
2023-02-13T21:52:20.942Z,103414.78
2023-02-13T21:54:48.130Z,103418.44
2023-02-13T21:57:14.686Z,103418.00
2023-02-13T21:59:41.215Z,103416.31
2023-02-13T22:02:07.809Z,103409.94
2023-02-13T22:04:34.522Z,103398.13
2023-02-13T22:07:01.117Z,103401.69
2023-02-13T22:09:27.704Z,103399.78
2023-02-13T22:11:56.750Z,103390.06
2023-02-13T22:14:23.345Z,103388.38
2023-02-13T22:16:51.540Z,103382.41
2023-02-13T22:19:19.020Z,103387.34
2023-02-13T22:21:46.157Z,103384.91
2023-02-13T22:24:13.016Z,103375.81
2023-02-13T22:26:42.675Z,103377.69
2023-02-13T22:29:12.203Z,103382.72
2023-02-13T22:31:39.101Z,103370.94
2023-02-13T22:34:06.400Z,103380.25
2023-02-13T22:36:35.247Z,103380.41
2023-02-13T22:39:01.887Z,103375.75
2023-02-13T22:41:28.911Z,103375.69
2023-02-13T22:43:55.632Z,103365.97
2023-02-13T22:46:29.553Z,103371.44
2023-02-13T22:48:56.680Z,103369.91
2023-02-13T22:51:26.634Z,103363.81
2023-02-13T22:53:54.731Z,103367.91
2023-02-13T22:56:21.819Z,103382.06
2023-02-13T22:58:48.475Z,103385.91
2023-02-13T23:01:18.392Z,103379.31
2023-02-13T23:03:45.628Z,103384.59
2023-02-13T23:06:13.964Z,103375.69
2023-02-13T23:08:40.898Z,103391.03
2023-02-13T23:11:33.362Z,103383.03
2023-02-13T23:14:00.082Z,103374.28
2023-02-13T23:16:27.873Z,103377.63
2023-02-13T23:18:58.221Z,103375.88
2023-02-13T23:21:25.589Z,103375.78
2023-02-13T23:23:52.426Z,103374.66
2023-02-13T23:26:19.662Z,103376.38
2023-02-13T23:28:46.255Z,103370.50
2023-02-13T23:31:12.947Z,103370.25
2023-02-13T23:33:39.700Z,103367.06
2023-02-13T23:36:07.011Z,103375.88
2023-02-13T23:38:33.582Z,103362.25
2023-02-13T23:41:07.653Z,103373.59
2023-02-13T23:43:34.523Z,103363.50
2023-02-13T23:46:04.137Z,103370.53
2023-02-13T23:48:31.302Z,103364.94
2023-02-13T23:50:58.373Z,103361.44
2023-02-13T23:53:25.141Z,103372.72
2023-02-13T23:55:51.754Z,103361.19
2023-02-13T23:58:18.303Z,103369.75
