createdAt,value
2023-04-13T00:00:33.562Z,99030.38
2023-04-13T00:03:02.252Z,99041.72
2023-04-13T00:05:31.124Z,99043.69
2023-04-13T00:08:03.199Z,99043.22
2023-04-13T00:10:36.097Z,99045.72
2023-04-13T00:13:05.121Z,99049.66
2023-04-13T00:15:36.693Z,99068.63
2023-04-13T00:18:05.364Z,99085.13
2023-04-13T00:20:33.883Z,99090.97
2023-04-13T00:23:03.368Z,99087.88
2023-04-13T00:25:31.653Z,99097.06
2023-04-13T00:28:03.275Z,99093.84
2023-04-13T00:30:31.442Z,99091.69
2023-04-13T00:32:59.854Z,99094.34
2023-04-13T00:35:28.992Z,99084.28
2023-04-13T00:37:58.697Z,99090.44
2023-04-13T00:40:30.154Z,99094.44
2023-04-13T00:42:58.318Z,99100.03
2023-04-13T00:45:26.633Z,99106.19
2023-04-13T00:47:57.888Z,99114.41
2023-04-13T00:50:26.636Z,99135.59
2023-04-13T00:52:54.650Z,99147.81
2023-04-13T00:55:22.716Z,99140.94
2023-04-13T00:57:53.496Z,99132.87
2023-04-13T01:00:24.517Z,99123.09
2023-04-13T01:02:55.564Z,99128.84
2023-04-13T01:05:25.677Z,99123.53
2023-04-13T01:08:01.574Z,99119.47
2023-04-13T01:10:36.906Z,99126.31
2023-04-13T01:13:15.699Z,99127.88
2023-04-13T01:15:52.291Z,99133.91
2023-04-13T01:18:22.714Z,99142.13
2023-04-13T01:20:54.854Z,99140.31
2023-04-13T01:23:31.133Z,99135.84
2023-04-13T01:26:04.147Z,99133.44
2023-04-13T01:28:35.857Z,99136.22
2023-04-13T01:31:11.549Z,99125.88
2023-04-13T01:33:41.614Z,99135.53
2023-04-13T01:36:12.551Z,99137.34
2023-04-13T01:38:40.978Z,99134.78
2023-04-13T01:41:09.654Z,99147.34
2023-04-13T01:43:39.073Z,99139.53
2023-04-13T01:46:11.845Z,99141.47
2023-04-13T01:48:48.179Z,99142.44
2023-04-13T01:51:20.761Z,99139.94
2023-04-13T01:53:54.470Z,99132.94
2023-04-13T01:56:23.869Z,99151.62
2023-04-13T01:58:58.064Z,99147.81
2023-04-13T02:01:26.869Z,99156.28
2023-04-13T02:03:55.402Z,99147.13
2023-04-13T02:06:26.218Z,99149.34
2023-04-13T02:08:54.815Z,99147.19
2023-04-13T02:11:23.105Z,99144.09
2023-04-13T02:13:51.250Z,99152.19
2023-04-13T02:16:21.379Z,99150.16
2023-04-13T02:18:49.632Z,99150.31
2023-04-13T02:21:17.989Z,99156.31
2023-04-13T02:23:46.651Z,99152.81
2023-04-13T02:26:19.527Z,99152.81
2023-04-13T02:28:51.216Z,99151.84
2023-04-13T02:31:19.987Z,99156.66
2023-04-13T02:33:51.749Z,99168.97
2023-04-13T02:36:20.247Z,99162.69
2023-04-13T02:38:48.709Z,99166.06
2023-04-13T02:41:22.857Z,99164.41
2023-04-13T02:43:52.372Z,99168.00
2023-04-13T02:46:22.015Z,99172.56
2023-04-13T02:48:51.628Z,99171.03
2023-04-13T02:51:20.012Z,99172.13
2023-04-13T02:53:48.727Z,99167.78
2023-04-13T02:56:16.866Z,99154.53
2023-04-13T02:58:48.150Z,99158.03
2023-04-13T03:01:17.515Z,99173.81
2023-04-13T03:03:48.569Z,99165.84
2023-04-13T03:06:18.758Z,99157.91
2023-04-13T03:08:47.865Z,99157.19
2023-04-13T03:11:16.811Z,99157.31
2023-04-13T03:13:44.920Z,99163.91
2023-04-13T03:16:17.676Z,99169.47
2023-04-13T03:18:46.433Z,99159.09
2023-04-13T03:21:14.453Z,99155.13
2023-04-13T03:23:45.181Z,99161.75
2023-04-13T03:26:13.674Z,99167.31
2023-04-13T03:28:41.754Z,99167.44
2023-04-13T03:31:10.337Z,99170.22
2023-04-13T03:33:38.941Z,99170.31
2023-04-13T03:36:09.542Z,99175.59
2023-04-13T03:38:37.692Z,99183.69
2023-04-13T03:41:08.524Z,99175.00
2023-04-13T03:43:37.003Z,99177.31
2023-04-13T03:46:05.926Z,99168.28
2023-04-13T03:48:34.070Z,99161.88
2023-04-13T03:51:02.660Z,99159.81
2023-04-13T03:53:31.700Z,99152.97
2023-04-13T03:55:59.705Z,99155.63
2023-04-13T03:58:29.398Z,99160.44
2023-04-13T04:00:58.003Z,99159.84
2023-04-13T04:03:27.874Z,99178.50
2023-04-13T04:05:56.256Z,99174.88
2023-04-13T04:08:25.652Z,99177.31
2023-04-13T04:10:54.901Z,99177.31
2023-04-13T04:13:23.345Z,99175.50
2023-04-13T04:15:54.873Z,99177.31
2023-04-13T04:18:23.319Z,99176.81
2023-04-13T04:20:52.158Z,99176.22
2023-04-13T04:23:20.155Z,99177.66
2023-04-13T04:25:49.306Z,99184.06
2023-04-13T04:28:18.166Z,99188.72
2023-04-13T04:30:54.446Z,99191.88
2023-04-13T04:33:25.708Z,99205.09
2023-04-13T04:35:54.129Z,99190.91
2023-04-13T04:38:23.543Z,99194.00
2023-04-13T04:40:57.458Z,99193.53
2023-04-13T04:43:27.161Z,99191.22
2023-04-13T04:45:57.747Z,99184.34
2023-04-13T04:48:31.719Z,99180.75
2023-04-13T04:51:00.027Z,99192.28
2023-04-13T04:53:28.910Z,99193.97
2023-04-13T04:55:56.905Z,99202.16
2023-04-13T04:58:25.897Z,99210.19
2023-04-13T05:00:57.136Z,99200.13
2023-04-13T05:03:25.670Z,99210.13
2023-04-13T05:05:55.140Z,99211.81
2023-04-13T05:08:23.846Z,99209.44
2023-04-13T05:10:51.829Z,99212.09
2023-04-13T05:13:20.009Z,99209.69
2023-04-13T05:15:48.906Z,99209.94
2023-04-13T05:18:19.224Z,99211.13
2023-04-13T05:20:47.292Z,99218.88
2023-04-13T05:23:16.962Z,99227.16
2023-04-13T05:25:45.400Z,99227.03
2023-04-13T05:28:14.949Z,99226.69
2023-04-13T05:30:43.338Z,99236.09
2023-04-13T05:33:11.681Z,99236.72
2023-04-13T05:35:40.350Z,99235.84
2023-04-13T05:38:09.231Z,99249.34
2023-04-13T05:40:39.814Z,99246.66
2023-04-13T05:43:09.029Z,99251.72
2023-04-13T05:45:38.263Z,99244.66
2023-04-13T05:48:07.389Z,99249.72
2023-04-13T05:50:35.590Z,99250.44
2023-04-13T05:53:05.802Z,99254.22
2023-04-13T05:55:35.075Z,99252.25
2023-04-13T05:58:04.858Z,99255.69
2023-04-13T06:00:34.449Z,99261.37
2023-04-13T06:03:03.638Z,99254.72
2023-04-13T06:05:36.780Z,99249.97
2023-04-13T06:08:05.280Z,99258.94
2023-04-13T06:10:33.311Z,99261.31
2023-04-13T06:13:01.254Z,99281.12
2023-04-13T06:15:32.078Z,99278.16
2023-04-13T06:18:00.010Z,99285.22
2023-04-13T06:20:28.297Z,99285.41
2023-04-13T06:22:57.808Z,99279.81
2023-04-13T06:25:26.143Z,99289.25
2023-04-13T06:27:54.793Z,99299.81
2023-04-13T06:30:23.312Z,99300.16
2023-04-13T06:32:53.342Z,99289.44
2023-04-13T06:35:21.823Z,99284.28
2023-04-13T06:37:50.199Z,99288.78
2023-04-13T06:40:21.133Z,99278.03
2023-04-13T06:42:49.427Z,99274.56
2023-04-13T06:45:22.625Z,99276.25
2023-04-13T06:47:53.099Z,99279.78
2023-04-13T06:50:22.777Z,99280.78
2023-04-13T06:52:51.495Z,99277.28
2023-04-13T06:55:20.393Z,99274.59
2023-04-13T06:57:48.989Z,99284.81
2023-04-13T07:00:29.624Z,99278.78
2023-04-13T07:03:00.015Z,99281.97
2023-04-13T07:05:29.899Z,99286.34
2023-04-13T07:07:59.030Z,99289.69
2023-04-13T07:10:27.322Z,99286.06
2023-04-13T07:12:55.826Z,99285.13
2023-04-13T07:15:24.595Z,99275.78
2023-04-13T07:17:52.664Z,99282.38
2023-04-13T07:20:20.678Z,99280.28
2023-04-13T07:22:50.217Z,99283.09
2023-04-13T07:25:18.422Z,99279.28
2023-04-13T07:27:46.610Z,99281.22
2023-04-13T07:30:16.462Z,99284.22
2023-04-13T07:32:45.575Z,99287.34
2023-04-13T07:35:14.261Z,99288.94
2023-04-13T07:37:43.125Z,99283.91
2023-04-13T07:40:13.447Z,99288.34
2023-04-13T07:42:42.065Z,99284.09
2023-04-13T07:45:11.647Z,99282.91
2023-04-13T07:47:39.733Z,99297.78
2023-04-13T07:50:09.558Z,99297.69
2023-04-13T07:52:37.934Z,99302.09
2023-04-13T07:55:07.092Z,99298.50
2023-04-13T07:57:37.336Z,99305.44
2023-04-13T08:00:08.285Z,99309.50
2023-04-13T08:02:42.299Z,99312.03
2023-04-13T08:05:12.791Z,99300.72
2023-04-13T08:07:41.277Z,99302.84
2023-04-13T08:10:10.591Z,99313.25
2023-04-13T08:12:42.486Z,99315.50
2023-04-13T08:15:11.406Z,99319.38
2023-04-13T08:17:39.710Z,99324.75
2023-04-13T08:20:09.358Z,99327.53
2023-04-13T08:22:37.432Z,99332.19
2023-04-13T08:25:07.482Z,99327.81
2023-04-13T08:27:35.802Z,99324.75
2023-04-13T08:30:07.512Z,99333.56
2023-04-13T08:32:36.803Z,99321.06
2023-04-13T08:35:07.367Z,99325.31
2023-04-13T08:37:36.161Z,99332.41
2023-04-13T08:40:07.463Z,99334.34
2023-04-13T08:42:36.624Z,99340.31
2023-04-13T08:45:06.768Z,99333.13
2023-04-13T08:47:34.902Z,99337.97
2023-04-13T08:50:04.508Z,99347.47
2023-04-13T08:52:32.815Z,99350.78
2023-04-13T08:55:02.463Z,99343.34
2023-04-13T08:57:31.549Z,99349.84
2023-04-13T09:00:01.272Z,99344.16
2023-04-13T09:02:35.305Z,99348.19
2023-04-13T09:05:15.886Z,99347.16
2023-04-13T09:07:51.333Z,99352.41
2023-04-13T09:10:20.222Z,99354.50
2023-04-13T09:12:50.414Z,99353.16
2023-04-13T09:15:18.840Z,99355.06
2023-04-13T09:17:50.550Z,99356.75
2023-04-13T09:20:21.676Z,99357.31
2023-04-13T09:22:51.604Z,99362.44
2023-04-13T09:25:24.122Z,99361.84
2023-04-13T09:27:53.197Z,99366.97
2023-04-13T09:30:22.536Z,99360.53
2023-04-13T09:33:04.182Z,99357.84
2023-04-13T09:35:32.998Z,99365.44
2023-04-13T09:38:01.121Z,99371.22
2023-04-13T09:40:29.985Z,99360.78
2023-04-13T09:43:02.386Z,99366.38
2023-04-13T09:45:35.618Z,99363.81
2023-04-13T09:48:07.037Z,99369.22
2023-04-13T09:50:36.817Z,99380.66
2023-04-13T09:53:06.387Z,99373.72
2023-04-13T09:55:37.072Z,99374.50
2023-04-13T09:58:13.649Z,99374.06
2023-04-13T10:00:43.007Z,99372.88
2023-04-13T10:03:14.018Z,99382.94
2023-04-13T10:05:57.966Z,99380.59
2023-04-13T10:11:01.841Z,99383.06
2023-04-13T10:13:36.911Z,99385.41
2023-04-13T10:16:36.756Z,99388.09
2023-04-13T10:19:11.052Z,99380.69
2023-04-13T10:21:41.889Z,99386.44
2023-04-13T10:24:12.513Z,99382.59
2023-04-13T10:26:43.974Z,99388.63
2023-04-13T10:29:14.585Z,99373.69
2023-04-13T10:31:46.841Z,99380.91
2023-04-13T10:34:26.318Z,99382.13
2023-04-13T10:36:56.216Z,99385.44
2023-04-13T10:39:25.734Z,99394.69
2023-04-13T10:42:00.137Z,99403.78
2023-04-13T10:44:29.550Z,99399.09
2023-04-13T10:46:59.374Z,99399.28
2023-04-13T10:49:35.007Z,99403.91
2023-04-13T10:52:03.534Z,99406.13
2023-04-13T10:54:32.011Z,99408.38
2023-04-13T10:57:02.215Z,99407.97
2023-04-13T10:59:56.417Z,99412.22
2023-04-13T11:02:27.852Z,99418.22
2023-04-13T11:04:57.482Z,99407.63
2023-04-13T11:07:26.851Z,99416.25
2023-04-13T11:10:02.888Z,99418.84
2023-04-13T11:12:31.678Z,99424.66
2023-04-13T11:15:00.641Z,99427.19
2023-04-13T11:17:28.729Z,99421.75
2023-04-13T11:19:59.206Z,99427.53
2023-04-13T11:22:28.956Z,99430.72
2023-04-13T11:25:08.538Z,99433.72
2023-04-13T11:27:37.889Z,99433.41
2023-04-13T11:30:09.909Z,99436.25
2023-04-13T11:32:41.504Z,99427.84
2023-04-13T11:35:14.000Z,99433.09
2023-04-13T11:37:47.036Z,99429.75
2023-04-13T11:40:21.401Z,99439.00
2023-04-13T11:42:51.567Z,99425.22
2023-04-13T11:45:22.293Z,99430.41
2023-04-13T11:47:51.753Z,99427.19
2023-04-13T11:50:22.674Z,99420.78
2023-04-13T11:52:56.336Z,99424.00
2023-04-13T11:55:26.088Z,99429.03
2023-04-13T11:57:54.970Z,99426.06
2023-04-13T12:00:26.327Z,99431.34
2023-04-13T12:05:32.402Z,99434.03
2023-04-13T12:08:04.343Z,99429.03
2023-04-13T12:13:20.344Z,99432.38
2023-04-13T12:16:07.853Z,99426.97
2023-04-13T12:18:44.248Z,99428.84
2023-04-13T12:21:17.110Z,99423.66
2023-04-13T12:23:53.390Z,99425.31
2023-04-13T12:28:56.473Z,99432.19
2023-04-13T12:31:24.710Z,99429.03
2023-04-13T12:33:52.818Z,99427.06
2023-04-13T12:36:22.499Z,99427.72
2023-04-13T12:38:50.533Z,99426.06
2023-04-13T12:41:18.508Z,99431.25
2023-04-13T12:43:46.713Z,99427.53
2023-04-13T12:46:14.783Z,99431.25
2023-04-13T12:48:42.837Z,99437.41
2023-04-13T12:51:11.274Z,99437.09
2023-04-13T12:53:40.520Z,99437.94
2023-04-13T12:56:08.961Z,99433.00
2023-04-13T12:58:37.133Z,99442.97
2023-04-13T13:01:05.181Z,99446.34
2023-04-13T13:03:33.136Z,99452.19
2023-04-13T13:06:01.650Z,99445.81
2023-04-13T13:08:30.970Z,99448.44
2023-04-13T13:11:02.168Z,99448.47
2023-04-13T13:13:30.440Z,99448.94
2023-04-13T13:15:58.440Z,99451.31
2023-04-13T13:18:35.104Z,99449.44
2023-04-13T13:21:11.699Z,99451.16
2023-04-13T13:23:39.647Z,99450.69
2023-04-13T13:26:23.177Z,99454.53
2023-04-13T13:28:53.009Z,99455.16
2023-04-13T13:31:21.360Z,99453.94
2023-04-13T13:33:49.497Z,99457.94
2023-04-13T13:36:18.069Z,99457.09
2023-04-13T13:38:47.189Z,99458.28
2023-04-13T13:41:16.519Z,99454.97
2023-04-13T13:43:44.606Z,99455.84
2023-04-13T13:46:12.572Z,99451.66
2023-04-13T13:48:40.972Z,99459.56
2023-04-13T13:51:09.830Z,99458.91
2023-04-13T13:53:37.978Z,99456.12
2023-04-13T13:56:06.709Z,99461.66
2023-04-13T13:58:36.529Z,99449.31
2023-04-13T14:01:05.545Z,99457.56
2023-04-13T14:03:33.935Z,99463.72
2023-04-13T14:06:02.042Z,99458.38
2023-04-13T14:08:30.057Z,99462.41
2023-04-13T14:10:58.885Z,99453.59
2023-04-13T14:13:26.827Z,99456.62
2023-04-13T14:15:56.400Z,99467.78
2023-04-13T14:18:24.756Z,99463.28
2023-04-13T14:20:53.275Z,99466.00
2023-04-13T14:23:21.448Z,99460.25
2023-04-13T14:25:49.662Z,99456.53
2023-04-13T14:28:18.502Z,99462.91
2023-04-13T14:30:46.744Z,99460.59
2023-04-13T14:33:17.647Z,99461.00
2023-04-13T14:35:45.817Z,99463.34
2023-04-13T14:38:13.702Z,99461.03
2023-04-13T14:40:42.013Z,99469.28
2023-04-13T14:43:10.133Z,99460.19
2023-04-13T14:45:38.200Z,99464.75
2023-04-13T14:48:06.917Z,99472.63
2023-04-13T14:50:38.850Z,99474.38
2023-04-13T14:53:07.661Z,99478.97
2023-04-13T14:55:35.777Z,99484.06
2023-04-13T14:58:03.773Z,99481.25
2023-04-13T15:00:41.390Z,99489.16
2023-04-13T15:03:10.975Z,99484.66
2023-04-13T15:05:41.678Z,99490.09
2023-04-13T15:08:11.608Z,99495.19
2023-04-13T15:10:40.144Z,99489.28
2023-04-13T15:13:08.326Z,99496.34
2023-04-13T15:15:37.725Z,99491.75
2023-04-13T15:18:06.572Z,99496.19
2023-04-13T15:20:35.036Z,99494.22
2023-04-13T15:23:05.048Z,99500.66
2023-04-13T15:25:33.741Z,99498.53
2023-04-13T15:28:01.682Z,99500.91
2023-04-13T15:30:31.981Z,99501.62
2023-04-13T15:33:02.195Z,99509.00
2023-04-13T15:35:31.104Z,99511.19
2023-04-13T15:38:01.909Z,99506.63
2023-04-13T15:40:33.870Z,99515.06
2023-04-13T15:43:01.955Z,99518.22
2023-04-13T15:45:30.455Z,99518.41
2023-04-13T15:47:58.685Z,99514.59
2023-04-13T15:50:26.852Z,99524.41
2023-04-13T15:52:55.337Z,99520.59
2023-04-13T15:55:23.651Z,99532.31
2023-04-13T15:57:53.843Z,99536.91
2023-04-13T16:00:22.634Z,99528.97
2023-04-13T16:02:50.960Z,99526.84
2023-04-13T16:05:19.727Z,99534.41
2023-04-13T16:07:48.539Z,99540.41
2023-04-13T16:10:19.222Z,99534.41
2023-04-13T16:12:49.918Z,99545.09
2023-04-13T16:15:20.356Z,99540.31
2023-04-13T16:17:48.521Z,99540.34
2023-04-13T16:20:21.326Z,99545.66
2023-04-13T16:22:53.176Z,99544.50
2023-04-13T16:25:21.598Z,99547.59
2023-04-13T16:27:49.997Z,99544.56
2023-04-13T16:30:21.134Z,99545.75
2023-04-13T16:32:50.814Z,99546.16
2023-04-13T16:35:19.188Z,99550.94
2023-04-13T16:37:47.249Z,99541.59
2023-04-13T16:40:16.768Z,99540.06
2023-04-13T16:42:44.976Z,99541.75
2023-04-13T16:45:14.892Z,99543.34
2023-04-13T16:47:45.273Z,99541.56
2023-04-13T16:50:14.714Z,99550.56
2023-04-13T16:52:42.797Z,99552.50
2023-04-13T16:55:15.096Z,99547.59
2023-04-13T16:57:43.875Z,99547.84
2023-04-13T17:00:14.870Z,99548.31
2023-04-13T17:02:43.706Z,99551.81
2023-04-13T17:05:13.666Z,99555.75
2023-04-13T17:07:43.338Z,99557.09
2023-04-13T17:10:13.612Z,99555.09
2023-04-13T17:12:41.785Z,99557.34
2023-04-13T17:15:11.039Z,99546.19
2023-04-13T17:17:39.357Z,99551.13
2023-04-13T17:20:09.400Z,99556.91
2023-04-13T17:22:38.938Z,99547.41
2023-04-13T17:25:08.408Z,99546.06
2023-04-13T17:27:36.574Z,99544.75
2023-04-13T17:30:05.322Z,99542.06
2023-04-13T17:32:35.022Z,99538.19
2023-04-13T17:35:03.401Z,99543.87
2023-04-13T17:37:31.894Z,99546.47
2023-04-13T17:40:01.883Z,99548.75
2023-04-13T17:42:30.011Z,99555.91
2023-04-13T17:44:58.044Z,99565.38
2023-04-13T17:47:26.272Z,99563.62
2023-04-13T17:49:54.542Z,99566.72
2023-04-13T17:52:22.488Z,99577.81
2023-04-13T17:54:51.188Z,99587.13
2023-04-13T17:57:20.542Z,99588.38
2023-04-13T17:59:48.517Z,99601.00
2023-04-13T18:02:17.039Z,99601.38
2023-04-13T18:04:45.361Z,99607.13
2023-04-13T18:07:13.496Z,99609.50
2023-04-13T18:09:41.631Z,99622.22
2023-04-13T18:12:10.037Z,99619.72
2023-04-13T18:14:40.072Z,99628.09
2023-04-13T18:17:08.215Z,99648.84
2023-04-13T18:19:37.288Z,99648.88
2023-04-13T18:22:05.630Z,99652.28
2023-04-13T18:24:33.614Z,99663.56
2023-04-13T18:27:02.078Z,99671.19
2023-04-13T18:29:30.015Z,99676.81
2023-04-13T18:31:59.320Z,99680.50
2023-04-13T18:34:29.947Z,99683.44
2023-04-13T18:36:57.948Z,99685.00
2023-04-13T18:39:26.031Z,99692.91
2023-04-13T18:41:54.345Z,99693.47
2023-04-13T18:44:22.200Z,99701.06
2023-04-13T18:46:50.222Z,99705.00
2023-04-13T18:49:19.765Z,99706.53
2023-04-13T18:51:47.747Z,99706.25
2023-04-13T18:54:16.971Z,99722.97
2023-04-13T18:56:45.736Z,99725.78
2023-04-13T18:59:13.616Z,99730.84
2023-04-13T19:01:41.749Z,99730.00
2023-04-13T19:04:10.078Z,99727.75
2023-04-13T19:06:39.924Z,99731.69
2023-04-13T19:09:08.313Z,99731.12
2023-04-13T19:11:51.372Z,99733.22
2023-04-13T19:14:19.531Z,99727.16
2023-04-13T19:16:48.262Z,99725.75
2023-04-13T19:19:16.548Z,99730.97
2023-04-13T19:21:45.755Z,99735.06
2023-04-13T19:24:14.246Z,99728.00
2023-04-13T19:26:42.326Z,99729.25
2023-04-13T19:29:12.647Z,99730.78
2023-04-13T19:31:44.726Z,99726.03
2023-04-13T19:34:13.405Z,99734.16
2023-04-13T19:36:42.036Z,99734.41
2023-04-13T19:39:11.645Z,99737.50
2023-04-13T19:41:40.846Z,99730.19
2023-04-13T19:44:09.992Z,99734.50
2023-04-13T19:46:38.603Z,99729.00
2023-04-13T19:49:07.895Z,99734.19
2023-04-13T19:51:36.427Z,99726.00
2023-04-13T19:54:05.217Z,99723.59
2023-04-13T19:56:35.763Z,99719.37
2023-04-13T19:59:05.639Z,99719.47
2023-04-13T20:01:34.558Z,99718.91
2023-04-13T20:04:05.412Z,99713.97
2023-04-13T20:06:34.148Z,99712.56
2023-04-13T20:09:10.472Z,99709.28
2023-04-13T20:11:41.301Z,99718.41
2023-04-13T20:14:11.372Z,99721.72
2023-04-13T20:16:39.792Z,99717.78
2023-04-13T20:19:09.571Z,99714.53
2023-04-13T20:21:38.158Z,99710.56
2023-04-13T20:24:06.586Z,99708.69
2023-04-13T20:26:35.145Z,99713.44
2023-04-13T20:29:05.373Z,99714.66
2023-04-13T20:31:34.663Z,99711.44
2023-04-13T20:34:04.019Z,99715.91
2023-04-13T20:36:33.388Z,99712.69
2023-04-13T20:39:01.914Z,99712.91
2023-04-13T20:41:32.302Z,99718.25
2023-04-13T20:44:01.296Z,99712.19
2023-04-13T20:46:35.276Z,99715.12
2023-04-13T20:49:05.716Z,99718.03
2023-04-13T20:51:34.068Z,99722.66
2023-04-13T20:54:05.753Z,99723.06
2023-04-13T20:56:34.276Z,99728.16
2023-04-13T20:59:03.092Z,99714.50
2023-04-13T21:01:32.546Z,99723.47
2023-04-13T21:04:01.591Z,99716.72
2023-04-13T21:06:30.125Z,99722.28
2023-04-13T21:08:59.417Z,99721.69
2023-04-13T21:11:28.061Z,99720.84
2023-04-13T21:13:56.148Z,99718.47
2023-04-13T21:16:26.482Z,99721.22
2023-04-13T21:18:57.124Z,99712.63
2023-04-13T21:21:26.899Z,99708.97
2023-04-13T21:23:55.430Z,99707.16
2023-04-13T21:26:23.450Z,99701.66
2023-04-13T21:28:51.445Z,99701.75
2023-04-13T21:31:19.872Z,99708.97
2023-04-13T21:33:47.994Z,99710.09
2023-04-13T21:38:48.905Z,99713.16
2023-04-13T21:41:17.058Z,99714.84
2023-04-13T21:43:45.149Z,99709.03
2023-04-13T21:46:14.927Z,99712.44
2023-04-13T21:48:43.476Z,99715.12
2023-04-13T21:51:11.424Z,99716.25
2023-04-13T21:53:41.108Z,99727.34
2023-04-13T21:56:09.159Z,99729.66
2023-04-13T21:58:42.171Z,99723.81
2023-04-13T22:01:11.610Z,99719.47
2023-04-13T22:03:41.239Z,99727.59
2023-04-13T22:06:11.164Z,99730.25
2023-04-13T22:08:41.482Z,99728.81
2023-04-13T22:11:09.627Z,99731.34
2023-04-13T22:13:38.119Z,99726.03
2023-04-13T22:16:07.766Z,99725.19
2023-04-13T22:18:36.518Z,99728.09
2023-04-13T22:21:04.837Z,99726.50
2023-04-13T22:23:33.225Z,99715.41
2023-04-13T22:26:02.614Z,99727.25
2023-04-13T22:28:31.980Z,99727.28
2023-04-13T22:31:07.200Z,99717.13
2023-04-13T22:33:36.153Z,99699.22
2023-04-13T22:36:04.809Z,99690.84
2023-04-13T22:38:32.918Z,99684.47
2023-04-13T22:41:06.752Z,99686.03
2023-04-13T22:43:35.002Z,99681.94
2023-04-13T22:46:02.995Z,99681.81
2023-04-13T22:48:31.381Z,99682.03
2023-04-13T22:51:00.546Z,99683.25
2023-04-13T22:53:29.006Z,99679.28
2023-04-13T22:55:57.066Z,99683.00
2023-04-13T22:58:27.769Z,99690.53
2023-04-13T23:00:56.199Z,99680.34
2023-04-13T23:03:24.142Z,99699.94
2023-04-13T23:05:52.550Z,99705.25
2023-04-13T23:08:20.429Z,99709.72
2023-04-13T23:10:48.944Z,99719.66
2023-04-13T23:13:17.126Z,99733.09
2023-04-13T23:15:46.364Z,99734.78
2023-04-13T23:18:14.248Z,99738.16
2023-04-13T23:20:42.756Z,99738.16
2023-04-13T23:23:11.021Z,99740.34
2023-04-13T23:25:39.241Z,99745.66
2023-04-13T23:28:07.691Z,99746.12
2023-04-13T23:30:35.849Z,99748.28
2023-04-13T23:33:05.221Z,99754.00
2023-04-13T23:35:33.579Z,99752.66
2023-04-13T23:38:02.058Z,99757.50
2023-04-13T23:40:33.334Z,99759.78
2023-04-13T23:43:01.626Z,99763.53
2023-04-13T23:45:29.644Z,99755.41
2023-04-13T23:47:57.610Z,99754.81
2023-04-13T23:50:27.495Z,99753.44
2023-04-13T23:52:55.389Z,99748.87
2023-04-13T23:55:23.377Z,99745.44
2023-04-13T23:57:51.670Z,99740.91
