createdAt,value
2019-04-29T00:00:50.493Z,76.14
2019-04-29T00:03:59.049Z,76.24
2019-04-29T00:09:54.825Z,76.16
2019-04-29T00:12:23.232Z,76.44
2019-04-29T00:18:18.837Z,76.45
2019-04-29T00:24:03.686Z,76.77
2019-04-29T00:26:25.697Z,76.37
2019-04-29T00:28:54.113Z,76.25
2019-04-29T00:31:41.772Z,76.53
2019-04-29T00:34:29.418Z,78.15
2019-04-29T00:37:16.949Z,78.18
2019-04-29T00:40:04.469Z,77.91
2019-04-29T00:42:51.996Z,77.80
2019-04-29T00:45:39.517Z,77.51
2019-04-29T00:50:43.145Z,78.07
2019-04-29T00:56:24.876Z,78.00
2019-04-29T00:58:53.323Z,78.36
2019-04-29T01:01:40.834Z,78.45
2019-04-29T01:04:28.362Z,78.83
2019-04-29T01:07:15.883Z,78.90
2019-04-29T01:09:44.295Z,78.70
2019-04-29T01:12:12.697Z,78.49
2019-04-29T01:15:00.352Z,78.10
2019-04-29T01:17:47.939Z,77.94
2019-04-29T01:20:56.184Z,77.88
2019-04-29T01:23:43.702Z,77.57
2019-04-29T01:32:18.454Z,77.79
2019-04-29T01:35:05.980Z,77.65
2019-04-29T01:37:53.511Z,78.19
2019-04-29T01:43:10.999Z,78.17
2019-04-29T01:48:26.854Z,78.21
2019-04-29T01:50:55.251Z,78.21
2019-04-29T01:53:42.909Z,78.30
2019-04-29T01:58:58.760Z,78.45
2019-04-29T02:01:46.502Z,78.77
2019-04-29T02:12:38.325Z,79.26
2019-04-29T02:15:46.642Z,80.20
2019-04-29T02:18:15.055Z,79.61
2019-04-29T02:23:50.026Z,80.28
2019-04-29T02:26:37.550Z,80.98
2019-04-29T02:29:05.963Z,80.40
2019-04-29T02:31:53.556Z,80.29
2019-04-29T02:34:21.975Z,80.52
2019-04-29T02:40:37.086Z,80.37
2019-04-29T02:43:43.875Z,80.36
2019-04-29T02:46:12.270Z,81.15
2019-04-29T02:48:59.931Z,81.15
2019-04-29T02:51:47.454Z,81.16
2019-04-29T02:54:15.863Z,82.00
2019-04-29T03:03:10.151Z,80.69
2019-04-29T03:05:57.676Z,80.35
2019-04-29T03:08:26.072Z,80.61
2019-04-29T03:10:54.822Z,81.46
2019-04-29T03:13:23.316Z,81.63
2019-04-29T03:15:51.714Z,81.48
2019-04-29T03:21:28.318Z,83.12
2019-04-29T03:26:30.775Z,84.22
2019-04-29T03:29:37.584Z,84.37
2019-04-29T03:32:05.974Z,84.15
2019-04-29T03:34:34.400Z,83.63
2019-04-29T03:37:02.780Z,83.07
2019-04-29T03:39:31.189Z,83.10
2019-04-29T03:45:46.292Z,84.10
2019-04-29T03:48:14.691Z,84.33
2019-04-29T03:51:02.346Z,84.40
2019-04-29T03:53:30.746Z,84.58
2019-04-29T03:56:18.402Z,85.54
2019-04-29T03:58:46.878Z,85.81
2019-04-29T04:01:53.660Z,86.94
2019-04-29T04:04:41.188Z,86.07
2019-04-29T04:07:28.725Z,85.61
2019-04-29T04:09:57.123Z,85.67
2019-04-29T04:12:44.640Z,85.81
2019-04-29T04:15:52.952Z,85.66
2019-04-29T04:18:40.596Z,85.45
2019-04-29T04:23:43.464Z,84.90
2019-04-29T04:26:11.870Z,84.95
2019-04-29T04:28:59.389Z,85.10
2019-04-29T04:31:27.798Z,84.04
2019-04-29T04:34:15.442Z,83.67
2019-04-29T04:36:43.863Z,84.62
2019-04-29T04:42:39.840Z,86.01
2019-04-29T04:45:48.164Z,86.27
2019-04-29T04:48:35.844Z,85.89
2019-04-29T04:51:04.570Z,85.22
2019-04-29T04:53:52.214Z,85.58
2019-04-29T04:56:39.746Z,85.70
2019-04-29T04:59:08.149Z,86.03
2019-04-29T05:01:36.571Z,85.80
2019-04-29T05:04:24.086Z,85.96
2019-04-29T05:06:52.491Z,85.63
2019-04-29T05:10:01.052Z,85.43
2019-04-29T05:12:29.459Z,84.98
2019-04-29T05:14:57.862Z,84.55
2019-04-29T05:17:45.383Z,84.47
2019-04-29T05:20:53.731Z,84.35
2019-04-29T05:23:41.764Z,84.37
2019-04-29T05:26:29.483Z,84.07
2019-04-29T05:31:45.338Z,84.33
2019-04-29T05:42:17.035Z,83.67
2019-04-29T05:47:56.615Z,83.33
2019-04-29T05:56:11.539Z,82.85
2019-04-29T06:04:21.754Z,82.09
2019-04-29T06:09:43.246Z,82.46
2019-04-29T06:12:30.776Z,82.02
2019-04-29T06:17:46.629Z,82.81
2019-04-29T06:21:08.232Z,84.02
2019-04-29T06:23:25.091Z,83.98
2019-04-29T06:26:12.592Z,84.66
2019-04-29T06:28:40.989Z,85.04
2019-04-29T06:31:28.742Z,85.37
2019-04-29T06:37:03.713Z,85.82
2019-04-29T06:39:32.112Z,85.62
2019-04-29T06:47:08.373Z,85.98
2019-04-29T06:49:56.024Z,85.74
2019-04-29T06:52:24.517Z,85.68
2019-04-29T06:54:52.923Z,84.99
2019-04-29T07:02:50.970Z,86.09
2019-04-29T07:10:41.226Z,86.52
2019-04-29T07:13:09.635Z,86.31
2019-04-29T07:15:57.282Z,86.42
2019-04-29T07:18:49.287Z,86.44
2019-04-29T07:21:14.930Z,86.90
2019-04-29T07:23:43.336Z,87.38
2019-04-29T07:26:30.985Z,88.28
2019-04-29T07:28:59.404Z,87.68
2019-04-29T07:31:47.061Z,88.08
2019-04-29T07:34:15.460Z,88.06
2019-04-29T07:37:03.122Z,87.60
2019-04-29T07:39:33.152Z,87.48
2019-04-29T07:42:03.324Z,87.37
2019-04-29T07:48:01.823Z,86.79
2019-04-29T07:50:29.140Z,87.18
2019-04-29T07:55:32.573Z,86.30
2019-04-29T07:58:01.719Z,86.28
2019-04-29T08:00:50.029Z,86.42
2019-04-29T08:06:38.211Z,87.31
2019-04-29T08:09:45.391Z,87.38
2019-04-29T08:12:53.716Z,87.82
2019-04-29T08:15:43.227Z,88.40
2019-04-29T08:18:16.175Z,87.86
2019-04-29T08:20:41.562Z,88.01
2019-04-29T08:23:09.932Z,87.68
2019-04-29T08:25:38.336Z,87.63
2019-04-29T08:28:06.756Z,86.62
2019-04-29T08:30:54.411Z,86.45
2019-04-29T08:33:22.830Z,85.92
2019-04-29T08:36:10.482Z,85.92
2019-04-29T08:38:38.902Z,85.98
2019-04-29T08:41:29.570Z,87.17
2019-04-29T08:44:16.794Z,87.59
2019-04-29T08:47:05.147Z,88.06
2019-04-29T08:52:07.965Z,87.86
2019-04-29T08:54:57.293Z,87.66
2019-04-29T08:57:45.016Z,88.15
2019-04-29T09:00:55.747Z,87.72
2019-04-29T09:03:24.407Z,87.23
2019-04-29T09:06:05.148Z,87.66
2019-04-29T09:08:55.014Z,87.98
2019-04-29T09:11:14.446Z,87.38
2019-04-29T09:14:02.450Z,86.86
2019-04-29T09:16:30.865Z,86.21
2019-04-29T09:19:18.405Z,85.83
2019-04-29T09:35:07.390Z,87.19
2019-04-29T09:37:58.424Z,86.93
2019-04-29T09:41:03.439Z,86.91
2019-04-29T09:46:29.933Z,86.65
2019-04-29T09:48:56.252Z,86.68
2019-04-29T09:51:43.769Z,87.26
2019-04-29T09:54:14.837Z,88.01
2019-04-29T09:56:42.305Z,88.05
2019-04-29T09:59:29.840Z,88.37
2019-04-29T10:05:06.449Z,89.03
2019-04-29T10:08:14.758Z,89.13
2019-04-29T10:11:23.085Z,88.56
2019-04-29T10:14:10.615Z,89.01
2019-04-29T10:16:58.131Z,89.10
2019-04-29T10:19:45.668Z,89.59
2019-04-29T10:22:14.077Z,88.61
2019-04-29T10:25:01.745Z,88.25
2019-04-29T10:27:49.487Z,87.91
2019-04-29T10:30:57.806Z,87.18
2019-04-29T10:36:15.978Z,88.35
2019-04-29T10:44:37.404Z,88.38
2019-04-29T10:47:44.554Z,88.93
2019-04-29T10:50:54.044Z,87.92
2019-04-29T10:53:42.520Z,88.42
2019-04-29T11:02:39.658Z,87.25
2019-04-29T11:05:59.883Z,87.44
2019-04-29T11:08:58.029Z,87.87
2019-04-29T11:12:08.765Z,88.35
2019-04-29T11:14:37.718Z,88.33
2019-04-29T11:20:55.560Z,88.36
2019-04-29T11:24:04.590Z,89.03
2019-04-29T11:35:04.283Z,88.10
2019-04-29T11:41:01.668Z,87.98
2019-04-29T11:52:28.177Z,87.74
2019-04-29T11:55:18.484Z,88.69
2019-04-29T11:58:05.020Z,88.29
2019-04-29T12:00:52.548Z,88.30
2019-04-29T12:03:40.063Z,89.25
2019-04-29T12:09:25.500Z,89.80
2019-04-29T12:22:28.257Z,89.88
2019-04-29T12:25:07.442Z,90.40
2019-04-29T12:27:35.845Z,90.09
2019-04-29T12:30:44.481Z,89.64
2019-04-29T12:44:18.127Z,91.31
2019-04-29T12:47:26.901Z,91.43
2019-04-29T12:53:03.248Z,91.67
2019-04-29T12:55:53.529Z,91.62
2019-04-29T12:58:40.037Z,91.91
2019-04-29T13:01:50.144Z,92.56
2019-04-29T13:04:16.806Z,92.48
2019-04-29T13:07:06.838Z,92.14
2019-04-29T13:09:53.617Z,90.68
2019-04-29T13:12:22.107Z,91.02
2019-04-29T13:15:12.645Z,90.14
2019-04-29T13:18:03.683Z,90.70
2019-04-29T13:20:29.044Z,90.03
2019-04-29T13:23:00.983Z,89.55
2019-04-29T13:25:27.626Z,88.44
2019-04-29T13:28:03.741Z,88.52
2019-04-29T13:30:45.420Z,87.91
2019-04-29T13:33:33.083Z,87.28
2019-04-29T13:38:35.557Z,86.94
2019-04-29T13:46:56.558Z,85.67
2019-04-29T13:50:18.092Z,85.42
2019-04-29T13:52:33.468Z,85.57
2019-04-29T13:55:16.717Z,84.66
2019-04-29T13:57:32.022Z,83.51
2019-04-29T14:00:38.953Z,83.91
2019-04-29T14:03:26.475Z,83.72
2019-04-29T14:08:43.999Z,82.75
2019-04-29T14:11:12.434Z,83.52
2019-04-29T14:13:43.239Z,82.14
2019-04-29T14:18:58.429Z,80.06
2019-04-29T14:21:30.084Z,79.20
2019-04-29T14:24:16.078Z,79.53
2019-04-29T14:27:03.611Z,77.49
2019-04-29T14:29:51.693Z,77.06
2019-04-29T14:32:33.207Z,78.62
2019-04-29T14:37:54.082Z,76.04
2019-04-29T14:40:50.678Z,77.38
2019-04-29T14:43:38.212Z,76.79
2019-04-29T14:46:44.991Z,76.95
2019-04-29T14:49:35.423Z,76.04
2019-04-29T14:54:43.201Z,74.75
2019-04-29T14:57:11.542Z,74.51
2019-04-29T14:59:59.342Z,75.61
2019-04-29T15:05:46.508Z,76.13
2019-04-29T15:08:36.185Z,75.48
2019-04-29T15:14:10.932Z,76.56
2019-04-29T15:16:58.506Z,76.30
2019-04-29T15:19:49.385Z,75.45
2019-04-29T15:25:50.737Z,75.58
2019-04-29T15:28:19.154Z,75.16
2019-04-29T15:30:47.554Z,74.70
2019-04-29T15:33:15.970Z,73.92
2019-04-29T15:35:44.387Z,74.71
2019-04-29T15:38:31.913Z,72.61
2019-04-29T15:43:48.474Z,72.00
2019-04-29T15:46:17.902Z,71.76
2019-04-29T15:49:05.562Z,71.29
2019-04-29T15:51:33.968Z,72.21
2019-04-29T15:54:21.497Z,71.87
2019-04-29T15:56:49.900Z,71.16
2019-04-29T15:59:48.689Z,72.21
2019-04-29T16:02:47.617Z,72.25
2019-04-29T16:06:19.278Z,71.32
2019-04-29T16:11:20.509Z,73.21
2019-04-29T16:14:09.658Z,73.89
2019-04-29T16:16:38.161Z,74.01
2019-04-29T16:21:39.067Z,74.05
2019-04-29T16:24:24.795Z,73.85
2019-04-29T16:27:01.184Z,74.65
2019-04-29T16:29:46.282Z,74.55
2019-04-29T16:32:34.720Z,74.98
2019-04-29T16:35:03.149Z,75.08
2019-04-29T16:37:50.802Z,74.64
2019-04-29T16:40:59.128Z,74.61
2019-04-29T16:43:46.655Z,75.23
2019-04-29T16:49:04.150Z,75.55
2019-04-29T16:54:39.129Z,76.16
2019-04-29T17:00:14.926Z,76.60
2019-04-29T17:02:44.222Z,77.01
2019-04-29T17:05:54.266Z,76.67
2019-04-29T17:11:58.155Z,77.68
2019-04-29T17:15:03.128Z,76.83
2019-04-29T17:20:44.629Z,78.90
2019-04-29T17:23:32.302Z,78.49
2019-04-29T17:26:00.705Z,78.30
2019-04-29T17:29:37.278Z,78.42
2019-04-29T17:31:59.451Z,78.43
2019-04-29T17:35:13.992Z,74.45
2019-04-29T17:37:02.435Z,79.61
2019-04-29T17:39:50.097Z,79.59
2019-04-29T17:45:46.013Z,79.86
2019-04-29T17:48:33.534Z,80.59
2019-04-29T17:54:00.583Z,81.59
2019-04-29T17:56:48.103Z,81.29
2019-04-29T17:59:56.006Z,81.77
2019-04-29T18:02:45.475Z,82.17
2019-04-29T18:05:44.882Z,82.59
2019-04-29T18:08:41.394Z,81.82
2019-04-29T18:13:45.911Z,82.69
2019-04-29T18:16:35.272Z,83.28
2019-04-29T18:19:23.015Z,83.54
2019-04-29T18:22:10.540Z,84.53
2019-04-29T18:24:58.233Z,84.18
2019-04-29T18:27:49.147Z,84.13
2019-04-29T18:30:57.819Z,83.61
2019-04-29T18:33:30.299Z,83.08
2019-04-29T18:38:30.916Z,83.46
2019-04-29T18:40:59.329Z,84.39
2019-04-29T18:43:27.806Z,84.33
2019-04-29T18:45:59.003Z,84.86
2019-04-29T18:48:27.168Z,85.36
2019-04-29T18:50:57.129Z,85.08
2019-04-29T18:53:25.640Z,85.60
2019-04-29T18:55:55.075Z,85.33
2019-04-29T18:58:24.994Z,86.22
2019-04-29T19:00:56.033Z,85.54
2019-04-29T19:03:40.025Z,86.64
2019-04-29T19:06:10.060Z,86.77
2019-04-29T19:08:38.580Z,87.56
2019-04-29T19:11:07.132Z,87.77
2019-04-29T19:13:54.817Z,87.68
2019-04-29T19:16:23.362Z,87.52
2019-04-29T19:18:57.746Z,87.82
2019-04-29T19:21:28.141Z,87.75
2019-04-29T19:23:57.402Z,88.32
2019-04-29T19:29:17.281Z,89.84
2019-04-29T19:32:05.344Z,89.99
2019-04-29T19:34:42.223Z,90.16
2019-04-29T19:37:05.158Z,90.03
2019-04-29T19:39:57.110Z,90.82
2019-04-29T19:44:57.227Z,91.70
2019-04-29T19:47:47.417Z,90.89
2019-04-29T19:51:13.888Z,90.70
2019-04-29T19:53:25.190Z,91.12
2019-04-29T19:56:21.004Z,91.48
2019-04-29T20:01:32.262Z,91.69
2019-04-29T20:04:22.309Z,91.15
2019-04-29T20:07:10.652Z,91.02
2019-04-29T20:12:27.020Z,92.12
2019-04-29T20:14:59.722Z,91.77
2019-04-29T20:18:05.681Z,91.64
2019-04-29T20:21:24.875Z,91.78
2019-04-29T20:23:46.614Z,92.82
2019-04-29T20:26:35.275Z,92.56
2019-04-29T20:29:45.562Z,92.25
2019-04-29T20:35:08.775Z,92.31
2019-04-29T20:37:37.445Z,91.69
2019-04-29T20:40:47.413Z,91.77
2019-04-29T20:43:16.144Z,92.00
2019-04-29T20:45:45.894Z,91.65
2019-04-29T20:48:36.800Z,92.30
2019-04-29T20:51:11.514Z,92.55
2019-04-29T20:56:25.409Z,92.51
2019-04-29T20:59:13.110Z,92.50
2019-04-29T21:04:30.898Z,92.72
2019-04-29T21:06:59.843Z,92.68
2019-04-29T21:12:25.678Z,93.06
2019-04-29T21:15:14.945Z,93.85
2019-04-29T21:20:38.407Z,92.62
2019-04-29T21:23:06.823Z,92.83
2019-04-29T21:25:55.982Z,92.66
2019-04-29T21:28:24.501Z,92.35
2019-04-29T21:31:18.600Z,92.09
2019-04-29T21:36:36.760Z,90.30
2019-04-29T21:39:46.800Z,89.93
2019-04-29T21:45:51.065Z,89.35
2019-04-29T21:48:19.477Z,89.56
2019-04-29T21:50:47.895Z,89.62
2019-04-29T21:53:40.018Z,89.36
2019-04-29T21:58:52.998Z,89.12
2019-04-29T22:01:40.650Z,89.06
2019-04-29T22:04:09.073Z,89.10
2019-04-29T22:06:37.552Z,89.33
2019-04-29T22:09:50.072Z,88.43
2019-04-29T22:12:20.204Z,87.81
2019-04-29T22:15:05.898Z,87.26
2019-04-29T22:18:17.410Z,87.45
2019-04-29T22:21:06.570Z,87.21
2019-04-29T22:23:35.259Z,87.04
2019-04-29T22:26:26.787Z,86.60
2019-04-29T22:29:01.659Z,86.02
2019-04-29T22:31:28.388Z,85.47
2019-04-29T22:33:55.261Z,84.91
2019-04-29T22:36:24.997Z,84.60
2019-04-29T22:38:55.832Z,84.59
2019-04-29T22:41:44.039Z,84.16
2019-04-29T22:44:31.575Z,84.33
2019-04-29T22:49:47.438Z,86.07
2019-04-29T22:52:15.853Z,86.57
2019-04-29T22:54:45.765Z,86.54
2019-04-29T22:57:15.607Z,87.39
2019-04-29T23:02:20.010Z,87.30
2019-04-29T23:05:07.866Z,87.08
2019-04-29T23:07:37.799Z,86.96
2019-04-29T23:10:46.329Z,86.51
2019-04-29T23:13:14.745Z,86.39
2019-04-29T23:16:02.333Z,85.53
2019-04-29T23:18:40.960Z,84.36
2019-04-29T23:21:20.014Z,83.63
2019-04-29T23:24:13.402Z,83.58
2019-04-29T23:26:40.844Z,86.02
2019-04-29T23:29:47.715Z,85.98
2019-04-29T23:32:16.130Z,86.17
2019-04-29T23:35:08.299Z,87.57
2019-04-29T23:37:57.449Z,86.78
2019-04-29T23:40:23.429Z,86.85
2019-04-29T23:45:39.290Z,85.92
2019-04-29T23:48:38.578Z,85.54
2019-04-29T23:50:58.245Z,86.29
2019-04-29T23:53:46.348Z,85.76
2019-04-29T23:56:15.354Z,86.28
