createdAt,value
2022-12-15T00:01:41.513Z,15.07
2022-12-15T00:04:27.025Z,13.50
2022-12-15T00:07:11.983Z,15.27
2022-12-15T00:09:56.823Z,13.47
2022-12-15T00:12:41.818Z,14.10
2022-12-15T00:15:27.157Z,14.10
2022-12-15T00:18:12.454Z,13.50
2022-12-15T00:20:57.490Z,13.37
2022-12-15T00:23:42.363Z,14.17
2022-12-15T00:26:27.310Z,14.17
2022-12-15T00:29:12.203Z,14.37
2022-12-15T00:31:57.341Z,14.17
2022-12-15T00:34:42.532Z,14.80
2022-12-15T00:37:27.558Z,13.30
2022-12-15T00:39:58.657Z,13.77
2022-12-15T00:42:28.855Z,15.10
2022-12-15T00:44:56.240Z,13.50
2022-12-15T00:47:22.846Z,14.10
2022-12-15T00:50:07.736Z,14.10
2022-12-15T00:52:52.915Z,13.97
2022-12-15T00:55:38.925Z,13.27
2022-12-15T00:58:24.299Z,13.83
2022-12-15T01:01:09.222Z,13.73
2022-12-15T01:03:54.031Z,14.77
2022-12-15T01:06:39.743Z,14.17
2022-12-15T01:09:26.656Z,13.80
2022-12-15T01:12:12.005Z,13.10
2022-12-15T01:14:58.050Z,12.63
2022-12-15T01:17:44.392Z,13.17
2022-12-15T01:20:18.288Z,12.67
2022-12-15T01:22:46.054Z,13.00
2022-12-15T01:25:13.668Z,12.70
2022-12-15T01:27:40.430Z,13.37
2022-12-15T01:30:08.824Z,13.03
2022-12-15T01:32:35.427Z,12.00
2022-12-15T01:35:02.637Z,12.93
2022-12-15T01:37:29.177Z,13.50
2022-12-15T01:40:14.212Z,13.23
2022-12-15T01:42:40.783Z,12.23
2022-12-15T01:45:29.075Z,12.80
2022-12-15T01:48:05.273Z,12.57
2022-12-15T01:50:40.916Z,12.97
2022-12-15T01:53:09.412Z,12.50
2022-12-15T01:55:36.852Z,12.50
2022-12-15T01:58:06.988Z,13.77
2022-12-15T02:03:11.573Z,12.60
2022-12-15T02:05:39.015Z,13.57
2022-12-15T02:08:06.360Z,13.53
2022-12-15T02:10:47.757Z,13.87
2022-12-15T02:13:31.656Z,12.53
2022-12-15T02:16:19.092Z,13.77
2022-12-15T02:19:10.582Z,13.80
2022-12-15T02:22:06.664Z,13.47
2022-12-15T02:25:02.623Z,13.73
2022-12-15T02:27:52.149Z,11.93
2022-12-15T02:30:29.235Z,12.63
2022-12-15T02:33:01.042Z,12.10
2022-12-15T02:35:37.227Z,12.53
2022-12-15T02:38:04.223Z,11.33
2022-12-15T02:40:30.702Z,12.63
2022-12-15T02:42:59.352Z,13.20
2022-12-15T02:45:48.901Z,12.60
2022-12-15T02:48:41.499Z,11.80
2022-12-15T02:51:26.731Z,11.70
2022-12-15T02:54:31.771Z,10.97
2022-12-15T02:57:14.953Z,11.57
2022-12-15T02:59:55.535Z,11.07
2022-12-15T03:02:26.668Z,10.53
2022-12-15T03:04:53.995Z,11.50
2022-12-15T03:07:23.871Z,11.53
2022-12-15T03:09:50.508Z,12.23
2022-12-15T03:12:17.043Z,11.40
2022-12-15T03:14:44.211Z,11.20
2022-12-15T03:17:10.819Z,11.73
2022-12-15T03:19:37.332Z,11.73
2022-12-15T03:22:04.408Z,11.27
2022-12-15T03:24:31.678Z,12.20
2022-12-15T03:26:58.241Z,11.67
2022-12-15T03:29:24.778Z,11.40
2022-12-15T03:31:51.487Z,10.63
2022-12-15T03:34:18.193Z,11.63
2022-12-15T03:36:44.623Z,11.13
2022-12-15T03:39:12.597Z,11.47
2022-12-15T03:41:39.050Z,11.97
2022-12-15T03:44:05.646Z,11.23
2022-12-15T03:46:32.134Z,11.73
2022-12-15T03:48:58.709Z,11.57
2022-12-15T03:51:25.393Z,11.43
2022-12-15T03:53:52.054Z,11.07
2022-12-15T03:56:18.578Z,11.43
2022-12-15T03:58:45.076Z,11.03
2022-12-15T04:01:34.284Z,12.17
2022-12-15T04:04:01.872Z,12.47
2022-12-15T04:06:29.416Z,11.47
2022-12-15T04:08:55.994Z,11.63
2022-12-15T04:11:22.538Z,10.60
2022-12-15T04:13:49.079Z,11.23
2022-12-15T04:16:19.766Z,11.47
2022-12-15T04:18:46.883Z,11.67
2022-12-15T04:21:13.373Z,11.50
2022-12-15T04:23:39.863Z,11.37
2022-12-15T04:26:25.033Z,12.13
2022-12-15T04:29:09.933Z,11.23
2022-12-15T04:31:54.793Z,11.50
2022-12-15T04:34:43.438Z,11.37
2022-12-15T04:37:32.970Z,11.83
2022-12-15T04:40:18.289Z,11.33
2022-12-15T04:43:06.346Z,11.43
2022-12-15T04:45:52.228Z,11.53
2022-12-15T04:48:37.433Z,11.97
2022-12-15T04:51:23.987Z,12.90
2022-12-15T04:54:09.108Z,11.33
2022-12-15T04:56:54.169Z,12.27
2022-12-15T04:59:39.113Z,12.23
2022-12-15T05:02:24.703Z,12.83
2022-12-15T05:05:09.970Z,12.30
2022-12-15T05:07:54.874Z,11.93
2022-12-15T05:10:39.797Z,12.00
2022-12-15T05:13:26.768Z,12.00
2022-12-15T05:16:12.571Z,12.40
2022-12-15T05:18:57.697Z,12.20
2022-12-15T05:21:42.503Z,12.27
2022-12-15T05:24:27.860Z,11.63
2022-12-15T05:27:13.349Z,13.17
2022-12-15T05:29:58.796Z,12.10
2022-12-15T05:32:25.223Z,12.50
2022-12-15T05:34:51.724Z,12.60
2022-12-15T05:37:18.173Z,11.57
2022-12-15T05:39:44.665Z,12.43
2022-12-15T05:42:11.279Z,13.43
2022-12-15T05:44:37.849Z,13.10
2022-12-15T05:47:04.962Z,12.20
2022-12-15T05:49:31.535Z,11.67
2022-12-15T05:51:57.953Z,12.20
2022-12-15T05:54:24.520Z,12.20
2022-12-15T05:56:51.038Z,11.17
2022-12-15T05:59:19.232Z,11.30
2022-12-15T06:01:46.435Z,12.57
2022-12-15T06:04:13.356Z,12.53
2022-12-15T06:06:40.888Z,11.87
2022-12-15T06:09:07.966Z,11.73
2022-12-15T06:11:34.737Z,12.10
2022-12-15T06:14:01.300Z,11.00
2022-12-15T06:16:28.322Z,12.13
2022-12-15T06:18:57.780Z,11.47
2022-12-15T06:21:30.705Z,11.87
2022-12-15T06:23:57.497Z,12.70
2022-12-15T06:26:30.036Z,12.53
2022-12-15T06:28:58.661Z,11.83
2022-12-15T06:31:26.138Z,11.80
2022-12-15T06:34:00.960Z,13.57
2022-12-15T06:36:29.190Z,11.73
2022-12-15T06:39:02.019Z,11.53
2022-12-15T06:41:30.553Z,11.77
2022-12-15T06:43:57.266Z,11.13
2022-12-15T06:46:25.587Z,12.00
2022-12-15T06:48:52.170Z,20.87
2022-12-15T06:51:18.879Z,16.83
2022-12-15T06:53:48.860Z,12.87
2022-12-15T06:56:23.344Z,12.57
2022-12-15T06:58:54.644Z,12.60
2022-12-15T07:01:23.982Z,12.97
2022-12-15T07:03:51.729Z,12.90
2022-12-15T07:06:18.786Z,13.83
2022-12-15T07:08:52.473Z,13.17
2022-12-15T07:11:22.176Z,12.97
2022-12-15T07:13:54.234Z,12.63
2022-12-15T07:16:22.224Z,12.77
2022-12-15T07:18:49.110Z,12.57
2022-12-15T07:21:16.031Z,12.83
2022-12-15T07:23:58.704Z,13.33
2022-12-15T07:26:26.132Z,13.47
2022-12-15T07:28:53.962Z,12.80
2022-12-15T07:31:20.837Z,13.13
2022-12-15T07:33:48.557Z,13.37
2022-12-15T07:36:17.666Z,13.00
2022-12-15T07:38:49.956Z,12.43
2022-12-15T07:41:17.807Z,12.07
2022-12-15T07:43:45.272Z,12.20
2022-12-15T07:46:11.772Z,11.23
2022-12-15T07:48:38.226Z,12.27
2022-12-15T07:51:10.952Z,11.93
2022-12-15T07:53:39.079Z,21.60
2022-12-15T07:56:08.500Z,14.40
2022-12-15T07:58:36.645Z,12.47
2022-12-15T08:01:08.726Z,12.60
2022-12-15T08:03:36.732Z,12.40
2022-12-15T08:06:12.428Z,11.63
2022-12-15T08:08:40.064Z,12.20
2022-12-15T08:11:08.330Z,11.73
2022-12-15T08:16:22.786Z,11.60
2022-12-15T08:18:49.395Z,11.97
2022-12-15T08:21:15.912Z,12.97
2022-12-15T08:23:42.438Z,11.93
2022-12-15T08:26:12.847Z,12.27
2022-12-15T08:28:40.686Z,12.43
2022-12-15T08:31:16.813Z,12.43
2022-12-15T08:33:44.755Z,13.17
2022-12-15T08:36:13.688Z,12.97
2022-12-15T08:38:41.538Z,12.63
2022-12-15T08:41:16.448Z,11.63
2022-12-15T08:43:48.244Z,12.17
2022-12-15T08:46:21.098Z,12.33
2022-12-15T08:48:48.168Z,13.03
2022-12-15T08:51:15.422Z,13.93
2022-12-15T08:53:42.194Z,12.23
2022-12-15T08:56:15.788Z,13.90
2022-12-15T08:58:42.679Z,12.67
2022-12-15T09:01:16.092Z,12.77
2022-12-15T09:03:47.372Z,11.90
2022-12-15T09:06:19.407Z,11.63
2022-12-15T09:08:48.485Z,12.13
2022-12-15T09:11:17.684Z,11.30
2022-12-15T09:13:47.306Z,12.13
2022-12-15T09:16:16.944Z,12.13
2022-12-15T09:18:46.695Z,11.60
2022-12-15T09:21:14.486Z,11.57
2022-12-15T09:23:41.814Z,12.50
2022-12-15T09:26:14.446Z,12.07
2022-12-15T09:28:43.012Z,11.20
2022-12-15T09:31:21.330Z,12.07
2022-12-15T09:33:49.330Z,12.13
2022-12-15T09:36:26.104Z,11.17
2022-12-15T09:38:53.094Z,10.17
2022-12-15T09:41:32.014Z,13.90
2022-12-15T09:44:12.214Z,12.47
2022-12-15T09:46:49.929Z,11.43
2022-12-15T09:49:36.566Z,9.93
2022-12-15T09:52:11.041Z,10.67
2022-12-15T09:54:38.830Z,11.10
2022-12-15T09:57:16.837Z,11.30
2022-12-15T09:59:55.094Z,12.30
2022-12-15T10:02:46.457Z,11.30
2022-12-15T10:06:06.170Z,11.60
2022-12-15T10:08:25.051Z,12.23
2022-12-15T10:11:00.478Z,12.73
2022-12-15T10:13:42.685Z,12.47
2022-12-15T10:16:40.887Z,11.70
2022-12-15T10:19:24.267Z,12.27
2022-12-15T10:21:50.839Z,11.73
2022-12-15T10:25:07.343Z,11.13
2022-12-15T10:27:39.363Z,11.83
2022-12-15T10:30:10.167Z,12.10
2022-12-15T10:32:51.967Z,11.77
2022-12-15T10:35:28.957Z,11.67
2022-12-15T10:38:06.942Z,12.53
2022-12-15T10:40:50.149Z,11.67
2022-12-15T10:43:25.565Z,12.27
2022-12-15T10:46:15.643Z,11.50
2022-12-15T10:48:44.146Z,12.83
2022-12-15T10:51:24.616Z,17.47
2022-12-15T10:54:13.899Z,12.53
2022-12-15T10:56:59.983Z,10.53
2022-12-15T10:59:34.321Z,10.93
2022-12-15T11:02:26.259Z,11.97
2022-12-15T11:04:58.284Z,10.27
2022-12-15T11:07:49.125Z,10.60
2022-12-15T11:10:17.703Z,10.27
2022-12-15T11:12:58.352Z,11.00
2022-12-15T11:15:25.023Z,9.93
2022-12-15T11:18:19.535Z,10.77
2022-12-15T11:21:14.083Z,10.27
2022-12-15T11:24:11.977Z,9.97
2022-12-15T11:26:53.625Z,9.37
2022-12-15T11:29:53.405Z,8.00
2022-12-15T11:32:25.322Z,8.83
2022-12-15T11:34:52.093Z,8.93
2022-12-15T11:37:36.868Z,6.23
2022-12-15T11:40:20.516Z,7.97
2022-12-15T11:43:02.489Z,7.03
2022-12-15T11:45:41.224Z,7.57
2022-12-15T11:48:17.492Z,7.83
2022-12-15T11:50:54.023Z,6.63
2022-12-15T11:53:39.492Z,6.73
2022-12-15T11:56:23.970Z,7.50
2022-12-15T11:59:23.363Z,7.37
2022-12-15T12:02:02.705Z,8.23
2022-12-15T12:04:34.699Z,7.63
2022-12-15T12:07:26.102Z,7.20
2022-12-15T12:10:04.651Z,7.50
2022-12-15T12:12:42.340Z,8.10
2022-12-15T12:15:11.518Z,7.13
2022-12-15T12:17:55.218Z,7.30
2022-12-15T12:20:27.919Z,6.87
2022-12-15T12:23:31.695Z,7.77
2022-12-15T12:26:05.978Z,7.40
2022-12-15T12:28:44.974Z,8.10
2022-12-15T12:31:29.814Z,7.50
2022-12-15T12:34:03.136Z,7.70
2022-12-15T12:36:29.710Z,7.73
2022-12-15T12:38:57.927Z,7.17
2022-12-15T12:41:48.504Z,6.70
2022-12-15T12:44:37.933Z,7.57
2022-12-15T12:47:25.630Z,7.87
2022-12-15T12:49:56.632Z,7.17
2022-12-15T12:52:35.606Z,7.10
2022-12-15T12:55:14.534Z,7.33
2022-12-15T12:57:42.940Z,7.37
2022-12-15T13:00:19.654Z,7.13
2022-12-15T13:02:46.333Z,7.53
2022-12-15T13:05:29.382Z,7.80
2022-12-15T13:08:13.969Z,7.00
2022-12-15T13:10:41.804Z,8.03
2022-12-15T13:13:17.416Z,6.20
2022-12-15T13:15:46.776Z,7.30
2022-12-15T13:18:26.906Z,7.77
2022-12-15T13:20:57.690Z,7.47
2022-12-15T13:23:25.420Z,6.70
2022-12-15T13:25:59.037Z,6.77
2022-12-15T13:28:44.132Z,7.00
2022-12-15T13:31:21.471Z,6.30
2022-12-15T13:33:51.059Z,6.87
2022-12-15T13:36:42.198Z,6.23
2022-12-15T13:39:12.388Z,7.10
2022-12-15T13:41:54.549Z,7.13
2022-12-15T13:44:35.973Z,6.23
2022-12-15T13:47:22.516Z,5.80
2022-12-15T13:50:01.413Z,6.77
2022-12-15T13:55:46.258Z,6.40
2022-12-15T13:58:18.521Z,6.13
2022-12-15T14:00:51.483Z,6.27
2022-12-15T14:03:18.153Z,6.07
2022-12-15T14:05:50.174Z,6.50
2022-12-15T14:08:18.939Z,6.97
2022-12-15T14:10:54.052Z,6.47
2022-12-15T14:13:36.146Z,6.30
2022-12-15T14:16:23.571Z,5.97
2022-12-15T14:19:14.791Z,7.20
2022-12-15T14:21:49.110Z,6.60
2022-12-15T14:24:39.187Z,6.40
2022-12-15T14:27:07.039Z,6.27
2022-12-15T14:29:33.807Z,6.07
2022-12-15T14:32:00.870Z,6.60
2022-12-15T14:34:32.517Z,7.77
2022-12-15T14:37:02.536Z,7.03
2022-12-15T14:39:43.285Z,6.37
2022-12-15T14:42:23.257Z,7.43
2022-12-15T14:44:54.954Z,6.73
2022-12-15T14:47:28.591Z,6.53
2022-12-15T14:49:57.718Z,6.73
2022-12-15T14:52:29.418Z,6.97
2022-12-15T14:54:58.915Z,6.27
2022-12-15T14:57:40.792Z,6.50
2022-12-15T15:00:33.352Z,7.20
2022-12-15T15:03:18.478Z,6.30
2022-12-15T15:05:48.118Z,6.03
2022-12-15T15:08:23.018Z,6.53
2022-12-15T15:10:52.097Z,8.33
2022-12-15T15:13:25.208Z,8.93
2022-12-15T15:16:01.118Z,7.80
2022-12-15T15:18:29.791Z,6.27
2022-12-15T15:21:03.994Z,6.63
2022-12-15T15:23:31.290Z,6.67
2022-12-15T15:26:08.410Z,6.43
2022-12-15T15:28:40.357Z,6.40
2022-12-15T15:31:25.083Z,6.03
2022-12-15T15:33:52.897Z,7.10
2022-12-15T15:36:19.768Z,7.10
2022-12-15T15:38:46.861Z,6.43
2022-12-15T15:41:31.575Z,6.93
2022-12-15T15:44:00.324Z,7.40
2022-12-15T15:46:30.861Z,6.40
2022-12-15T15:49:00.887Z,7.13
2022-12-15T15:51:29.735Z,7.53
2022-12-15T15:54:00.790Z,7.70
2022-12-15T15:56:28.346Z,7.57
2022-12-15T15:58:54.858Z,7.17
2022-12-15T16:01:21.552Z,6.50
2022-12-15T16:03:48.511Z,8.00
2022-12-15T16:06:21.100Z,6.93
2022-12-15T16:08:51.428Z,6.53
2022-12-15T16:11:18.092Z,7.47
2022-12-15T16:13:45.083Z,7.03
2022-12-15T16:16:24.188Z,6.57
2022-12-15T16:18:50.731Z,7.13
2022-12-15T16:21:17.990Z,6.97
2022-12-15T16:23:47.160Z,6.70
2022-12-15T16:26:16.424Z,7.73
2022-12-15T16:28:43.427Z,7.47
2022-12-15T16:31:15.852Z,7.13
2022-12-15T16:33:42.563Z,7.73
2022-12-15T16:36:13.765Z,7.47
2022-12-15T16:38:41.090Z,7.83
2022-12-15T16:41:14.297Z,7.00
2022-12-15T16:43:46.154Z,10.00
2022-12-15T16:46:15.521Z,8.40
2022-12-15T16:48:43.487Z,7.87
2022-12-15T16:51:38.876Z,7.73
2022-12-15T16:54:06.140Z,6.97
2022-12-15T16:56:33.059Z,7.00
2022-12-15T16:59:30.902Z,6.83
2022-12-15T17:01:46.473Z,6.90
2022-12-15T17:04:13.181Z,8.20
2022-12-15T17:06:39.992Z,7.77
2022-12-15T17:09:08.869Z,7.13
2022-12-15T17:11:35.624Z,18.17
2022-12-15T17:14:02.086Z,8.67
2022-12-15T17:16:29.908Z,8.17
2022-12-15T17:18:56.845Z,8.13
2022-12-15T17:21:48.932Z,7.80
2022-12-15T17:24:18.120Z,9.00
2022-12-15T17:26:45.204Z,8.07
2022-12-15T17:29:18.027Z,8.57
2022-12-15T17:31:44.608Z,9.10
2022-12-15T17:34:34.663Z,9.20
2022-12-15T17:37:04.423Z,9.20
2022-12-15T17:39:34.125Z,9.33
2022-12-15T17:42:02.091Z,9.17
2022-12-15T17:44:34.087Z,9.60
2022-12-15T17:47:02.102Z,10.60
2022-12-15T17:49:34.659Z,9.00
2022-12-15T17:52:05.021Z,10.40
2022-12-15T17:54:31.590Z,10.80
2022-12-15T17:56:58.718Z,10.93
2022-12-15T17:59:25.365Z,10.07
2022-12-15T18:01:52.304Z,10.40
2022-12-15T18:04:19.967Z,10.73
2022-12-15T18:06:46.530Z,11.77
2022-12-15T18:09:16.436Z,10.70
2022-12-15T18:11:45.233Z,11.30
2022-12-15T18:14:15.033Z,11.13
2022-12-15T18:16:42.335Z,10.80
2022-12-15T18:19:09.278Z,11.50
2022-12-15T18:21:36.132Z,10.93
2022-12-15T18:24:02.915Z,11.57
2022-12-15T18:26:31.604Z,11.40
2022-12-15T18:28:58.147Z,11.90
2022-12-15T18:34:00.907Z,12.70
2022-12-15T18:36:30.739Z,12.40
2022-12-15T18:38:57.163Z,11.90
2022-12-15T18:41:23.664Z,11.43
2022-12-15T18:43:50.261Z,11.43
2022-12-15T18:46:18.853Z,10.37
2022-12-15T18:48:45.941Z,15.67
2022-12-15T18:51:18.268Z,15.13
2022-12-15T18:53:46.143Z,13.47
2022-12-15T18:56:15.448Z,12.40
2022-12-15T18:58:42.570Z,12.60
2022-12-15T19:01:09.272Z,12.73
2022-12-15T19:03:36.689Z,12.27
2022-12-15T19:06:15.733Z,13.60
2022-12-15T19:08:42.322Z,12.93
2022-12-15T19:11:17.240Z,12.93
2022-12-15T19:13:44.024Z,12.10
2022-12-15T19:16:16.602Z,13.07
2022-12-15T19:19:01.607Z,13.37
2022-12-15T19:21:48.467Z,13.63
2022-12-15T19:24:17.929Z,12.77
2022-12-15T19:26:44.596Z,13.60
2022-12-15T19:29:19.461Z,12.47
2022-12-15T19:31:47.007Z,12.53
2022-12-15T19:34:14.426Z,11.70
2022-12-15T19:36:41.184Z,13.80
2022-12-15T19:39:16.896Z,13.17
2022-12-15T19:41:43.391Z,12.90
2022-12-15T19:44:14.618Z,13.23
2022-12-15T19:46:44.235Z,13.20
2022-12-15T19:49:10.770Z,13.00
2022-12-15T19:51:37.629Z,13.67
2022-12-15T19:54:04.400Z,12.60
2022-12-15T19:56:31.289Z,12.70
2022-12-15T19:58:58.007Z,14.30
2022-12-15T20:01:24.685Z,13.13
2022-12-15T20:03:53.211Z,29.57
2022-12-15T20:06:24.958Z,17.37
2022-12-15T20:08:54.791Z,13.67
2022-12-15T20:11:22.851Z,13.83
2022-12-15T20:13:50.400Z,13.33
2022-12-15T20:16:19.115Z,13.03
2022-12-15T20:18:49.918Z,13.43
2022-12-15T20:21:22.237Z,13.43
2022-12-15T20:23:54.770Z,12.87
2022-12-15T20:26:22.868Z,13.60
2022-12-15T20:28:49.441Z,13.07
2022-12-15T20:31:19.128Z,13.77
2022-12-15T20:33:46.548Z,13.03
2022-12-15T20:36:18.988Z,13.60
2022-12-15T20:38:46.458Z,14.90
2022-12-15T20:41:22.377Z,13.37
2022-12-15T20:43:50.127Z,13.53
2022-12-15T20:46:22.911Z,14.17
2022-12-15T20:48:50.745Z,14.00
2022-12-15T20:51:24.304Z,14.53
2022-12-15T20:53:52.569Z,14.17
2022-12-15T20:56:22.024Z,13.43
2022-12-15T20:58:49.852Z,14.00
2022-12-15T21:01:22.763Z,13.80
2022-12-15T21:03:51.815Z,13.73
2022-12-15T21:06:18.643Z,13.80
2022-12-15T21:08:45.394Z,13.40
2022-12-15T21:11:20.938Z,14.03
2022-12-15T21:13:49.168Z,14.53
2022-12-15T21:16:19.788Z,14.33
2022-12-15T21:21:37.115Z,13.70
2022-12-15T21:24:22.900Z,13.90
2022-12-15T21:26:50.532Z,13.90
2022-12-15T21:29:19.282Z,14.37
2022-12-15T21:31:46.754Z,13.67
2022-12-15T21:34:14.135Z,13.90
2022-12-15T21:36:43.134Z,13.67
2022-12-15T21:39:15.459Z,14.13
2022-12-15T21:41:43.105Z,14.70
2022-12-15T21:44:14.245Z,13.43
2022-12-15T21:46:41.588Z,13.13
2022-12-15T21:49:15.430Z,14.00
2022-12-15T21:51:44.156Z,14.37
2022-12-15T21:54:17.178Z,13.33
2022-12-15T21:56:44.580Z,14.77
2022-12-15T21:59:19.842Z,13.23
2022-12-15T22:01:47.380Z,13.40
2022-12-15T22:04:20.009Z,13.10
2022-12-15T22:06:50.513Z,13.37
2022-12-15T22:09:18.841Z,14.33
2022-12-15T22:11:49.112Z,14.23
2022-12-15T22:14:35.076Z,13.87
2022-12-15T22:17:18.337Z,13.67
2022-12-15T22:19:45.152Z,14.23
2022-12-15T22:22:12.744Z,16.17
2022-12-15T22:24:40.074Z,14.30
2022-12-15T22:27:19.919Z,15.13
2022-12-15T22:29:47.455Z,14.60
2022-12-15T22:32:15.402Z,14.23
2022-12-15T22:34:42.203Z,14.30
2022-12-15T22:37:08.719Z,13.80
2022-12-15T22:39:35.285Z,14.70
2022-12-15T22:42:04.189Z,15.30
2022-12-15T22:44:34.878Z,14.23
2022-12-15T22:47:02.849Z,13.07
2022-12-15T22:49:36.615Z,14.60
2022-12-15T22:52:13.763Z,14.87
2022-12-15T22:54:43.988Z,15.53
2022-12-15T22:57:23.217Z,14.70
2022-12-15T23:00:00.642Z,14.43
2022-12-15T23:02:31.205Z,13.80
2022-12-15T23:04:57.823Z,14.67
2022-12-15T23:07:24.520Z,14.70
2022-12-15T23:10:10.983Z,14.83
2022-12-15T23:12:37.549Z,14.83
2022-12-15T23:15:23.137Z,13.23
2022-12-15T23:17:49.634Z,14.57
2022-12-15T23:20:16.908Z,14.57
2022-12-15T23:22:43.318Z,14.07
2022-12-15T23:25:10.325Z,14.13
2022-12-15T23:27:36.757Z,15.10
2022-12-15T23:30:03.707Z,14.23
2022-12-15T23:32:30.182Z,14.80
2022-12-15T23:34:56.733Z,13.73
2022-12-15T23:37:23.195Z,14.63
2022-12-15T23:39:49.644Z,15.20
2022-12-15T23:42:18.214Z,15.27
2022-12-15T23:44:44.742Z,15.53
2022-12-15T23:47:11.299Z,14.40
2022-12-15T23:49:37.865Z,15.60
2022-12-15T23:52:04.427Z,15.37
2022-12-15T23:54:31.118Z,15.23
2022-12-15T23:56:57.601Z,14.43
2022-12-15T23:59:24.045Z,14.60
