createdAt,value
2022-11-07T00:01:52.922Z,60.38
2022-11-07T00:04:25.405Z,51.48
2022-11-07T00:06:58.735Z,53.52
2022-11-07T00:09:31.313Z,51.73
2022-11-07T00:12:03.671Z,55.38
2022-11-07T00:14:37.680Z,55.88
2022-11-07T00:17:10.837Z,54.48
2022-11-07T00:19:43.185Z,52.03
2022-11-07T00:22:16.322Z,56.77
2022-11-07T00:24:49.655Z,52.55
2022-11-07T00:27:22.202Z,56.15
2022-11-07T00:29:55.032Z,53.23
2022-11-07T00:32:28.160Z,58.20
2022-11-07T00:35:00.871Z,59.45
2022-11-07T00:37:33.991Z,54.50
2022-11-07T00:40:10.337Z,63.60
2022-11-07T00:42:42.956Z,61.80
2022-11-07T00:45:15.281Z,50.75
2022-11-07T00:47:47.733Z,54.90
2022-11-07T00:50:20.464Z,54.63
2022-11-07T00:52:52.998Z,59.75
2022-11-07T00:55:26.494Z,57.60
2022-11-07T00:57:59.731Z,53.35
2022-11-07T01:00:32.127Z,55.35
2022-11-07T01:03:23.155Z,58.60
2022-11-07T01:06:03.632Z,59.50
2022-11-07T01:08:36.193Z,54.88
2022-11-07T01:11:09.930Z,57.13
2022-11-07T01:13:43.406Z,56.15
2022-11-07T01:16:15.980Z,53.63
2022-11-07T01:18:48.587Z,51.63
2022-11-07T01:21:21.168Z,53.10
2022-11-07T01:23:54.592Z,52.23
2022-11-07T01:26:27.004Z,52.50
2022-11-07T01:28:59.409Z,54.33
2022-11-07T01:31:32.524Z,53.60
2022-11-07T01:34:05.442Z,58.68
2022-11-07T01:36:38.030Z,58.52
2022-11-07T01:39:10.502Z,54.18
2022-11-07T01:41:43.424Z,61.40
2022-11-07T01:44:20.693Z,56.60
2022-11-07T01:46:55.251Z,53.75
2022-11-07T01:49:36.661Z,58.42
2022-11-07T01:52:32.747Z,59.65
2022-11-07T01:55:30.551Z,55.38
2022-11-07T01:58:31.839Z,62.67
2022-11-07T02:01:04.756Z,52.05
2022-11-07T02:03:37.980Z,60.52
2022-11-07T02:06:14.375Z,57.05
2022-11-07T02:08:47.565Z,55.30
2022-11-07T02:11:20.560Z,52.10
2022-11-07T02:13:53.266Z,55.15
2022-11-07T02:16:25.725Z,52.38
2022-11-07T02:18:58.191Z,59.10
2022-11-07T02:21:50.638Z,51.85
2022-11-07T02:24:32.565Z,56.63
2022-11-07T02:27:16.236Z,57.38
2022-11-07T02:29:53.223Z,48.40
2022-11-07T02:32:25.807Z,48.52
2022-11-07T02:35:03.446Z,49.27
2022-11-07T02:37:40.216Z,54.25
2022-11-07T02:40:13.197Z,48.83
2022-11-07T02:42:46.388Z,55.67
2022-11-07T02:45:26.604Z,47.70
2022-11-07T02:47:59.825Z,47.43
2022-11-07T02:50:32.630Z,52.95
2022-11-07T02:53:05.191Z,48.85
2022-11-07T02:55:37.862Z,47.58
2022-11-07T02:58:11.512Z,49.70
2022-11-07T03:00:44.672Z,48.98
2022-11-07T03:03:18.310Z,50.38
2022-11-07T03:05:50.884Z,48.55
2022-11-07T03:08:26.020Z,50.70
2022-11-07T03:10:58.528Z,46.37
2022-11-07T03:13:31.320Z,45.65
2022-11-07T03:16:10.039Z,46.70
2022-11-07T03:18:42.411Z,46.95
2022-11-07T03:21:15.561Z,48.75
2022-11-07T03:23:49.716Z,48.68
2022-11-07T03:26:22.738Z,44.67
2022-11-07T03:28:55.129Z,43.52
2022-11-07T03:31:27.731Z,45.43
2022-11-07T03:34:00.399Z,48.63
2022-11-07T03:36:34.452Z,44.20
2022-11-07T03:39:07.169Z,48.83
2022-11-07T03:41:40.193Z,46.25
2022-11-07T03:44:13.083Z,44.40
2022-11-07T03:46:45.557Z,49.00
2022-11-07T03:49:18.497Z,45.80
2022-11-07T03:51:50.835Z,46.95
2022-11-07T03:54:24.209Z,50.73
2022-11-07T03:56:56.631Z,45.55
2022-11-07T03:59:29.457Z,46.42
2022-11-07T04:02:02.007Z,46.92
2022-11-07T04:04:34.734Z,50.52
2022-11-07T04:07:07.086Z,48.08
2022-11-07T04:09:39.532Z,42.27
2022-11-07T04:12:29.966Z,42.75
2022-11-07T04:15:20.069Z,42.53
2022-11-07T04:17:52.489Z,46.80
2022-11-07T04:20:24.812Z,40.83
2022-11-07T04:22:57.944Z,45.95
2022-11-07T04:25:48.187Z,45.78
2022-11-07T04:28:20.760Z,45.78
2022-11-07T04:30:54.260Z,46.68
2022-11-07T04:33:27.104Z,39.48
2022-11-07T04:35:59.447Z,38.73
2022-11-07T04:38:31.901Z,47.55
2022-11-07T04:41:05.006Z,45.23
2022-11-07T04:43:37.471Z,40.08
2022-11-07T04:46:09.877Z,41.25
2022-11-07T04:48:42.198Z,44.45
2022-11-07T04:51:17.402Z,40.05
2022-11-07T04:53:50.534Z,38.15
2022-11-07T04:56:23.079Z,41.00
2022-11-07T04:58:55.409Z,38.85
2022-11-07T05:01:28.360Z,41.70
2022-11-07T05:04:01.108Z,40.50
2022-11-07T05:06:37.938Z,37.98
2022-11-07T05:09:13.813Z,36.83
2022-11-07T05:11:48.789Z,36.75
2022-11-07T05:14:23.025Z,42.80
2022-11-07T05:16:56.127Z,37.95
2022-11-07T05:19:28.940Z,38.92
2022-11-07T05:22:19.535Z,36.60
2022-11-07T05:24:52.138Z,39.08
2022-11-07T05:27:25.063Z,35.83
2022-11-07T05:29:58.858Z,36.08
2022-11-07T05:32:31.601Z,36.73
2022-11-07T05:35:07.322Z,41.23
2022-11-07T05:37:40.734Z,42.60
2022-11-07T05:40:13.728Z,39.35
2022-11-07T05:42:46.440Z,34.83
2022-11-07T05:45:19.109Z,35.52
2022-11-07T05:48:02.528Z,35.88
2022-11-07T05:50:35.273Z,34.13
2022-11-07T05:53:08.085Z,35.92
2022-11-07T05:55:41.250Z,36.17
2022-11-07T05:58:13.725Z,35.05
2022-11-07T06:00:47.312Z,35.50
2022-11-07T06:03:22.850Z,37.13
2022-11-07T06:05:55.927Z,35.50
2022-11-07T06:08:28.258Z,33.65
2022-11-07T06:11:00.667Z,36.08
2022-11-07T06:13:33.427Z,36.63
2022-11-07T06:16:06.417Z,41.50
2022-11-07T06:18:41.823Z,33.15
2022-11-07T06:21:14.672Z,32.35
2022-11-07T06:23:47.235Z,31.77
2022-11-07T06:26:21.525Z,33.38
2022-11-07T06:28:54.455Z,33.78
2022-11-07T06:31:27.093Z,33.25
2022-11-07T06:33:59.809Z,33.88
2022-11-07T06:36:32.761Z,31.33
2022-11-07T06:39:05.456Z,35.40
2022-11-07T06:41:38.599Z,32.42
2022-11-07T06:44:11.189Z,33.75
2022-11-07T06:46:43.794Z,33.92
2022-11-07T06:49:16.705Z,34.33
2022-11-07T06:54:22.336Z,33.73
2022-11-07T06:56:55.330Z,32.78
2022-11-07T06:59:28.074Z,33.33
2022-11-07T07:02:01.478Z,32.65
2022-11-07T07:04:34.747Z,31.80
2022-11-07T10:53:26.927Z,26.33
2022-11-07T10:56:00.723Z,29.18
2022-11-07T10:58:36.189Z,29.97
2022-11-07T11:01:10.423Z,29.77
2022-11-07T11:04:04.339Z,31.57
2022-11-07T11:06:38.590Z,29.07
2022-11-07T11:09:16.375Z,26.45
2022-11-07T11:11:52.995Z,29.95
2022-11-07T11:14:26.217Z,30.77
2022-11-07T11:16:58.657Z,26.33
2022-11-07T11:19:49.602Z,27.52
2022-11-07T11:22:24.425Z,29.02
2022-11-07T11:25:15.981Z,30.27
2022-11-07T11:27:50.671Z,27.52
2022-11-07T11:30:23.722Z,30.95
2022-11-07T11:33:14.402Z,27.22
2022-11-07T11:35:58.269Z,26.97
2022-11-07T11:38:38.511Z,25.52
2022-11-07T11:41:36.233Z,30.23
2022-11-07T11:44:43.753Z,31.20
2022-11-07T11:47:34.161Z,28.98
2022-11-07T11:50:13.050Z,28.38
2022-11-07T11:52:46.817Z,27.58
2022-11-07T11:55:20.903Z,29.75
2022-11-07T11:58:10.106Z,30.00
2022-11-07T12:00:56.803Z,27.40
2022-11-07T12:03:46.262Z,29.75
2022-11-07T12:06:24.149Z,28.47
2022-11-07T12:09:15.431Z,29.32
2022-11-07T12:12:08.635Z,25.37
2022-11-07T12:14:58.187Z,27.58
2022-11-07T12:17:45.160Z,26.00
2022-11-07T12:20:31.653Z,28.23
2022-11-07T12:23:29.791Z,26.97
2022-11-07T12:26:12.587Z,29.95
2022-11-07T12:29:04.388Z,32.67
2022-11-07T12:32:03.445Z,25.95
2022-11-07T12:35:13.943Z,27.37
2022-11-07T12:38:13.021Z,28.07
2022-11-07T12:41:05.264Z,26.27
2022-11-07T12:43:51.745Z,26.02
2022-11-07T12:46:56.270Z,25.30
2022-11-07T12:49:54.945Z,27.55
2022-11-07T12:53:05.157Z,27.67
2022-11-07T12:55:55.409Z,31.30
2022-11-07T12:58:33.553Z,27.17
2022-11-07T13:01:06.142Z,28.38
2022-11-07T13:04:01.374Z,27.45
2022-11-07T13:06:54.597Z,25.70
2022-11-07T13:09:41.605Z,25.97
2022-11-07T13:12:41.448Z,28.57
2022-11-07T13:15:14.311Z,25.20
2022-11-07T13:17:48.077Z,26.40
2022-11-07T13:20:28.303Z,29.63
2022-11-07T13:23:02.233Z,26.05
2022-11-07T13:25:35.729Z,24.70
2022-11-07T13:31:05.134Z,30.62
2022-11-07T13:33:37.355Z,26.27
2022-11-07T13:36:16.372Z,24.82
2022-11-07T13:38:52.904Z,23.02
2022-11-07T13:41:26.857Z,26.45
2022-11-07T13:44:03.652Z,26.50
2022-11-07T13:46:46.579Z,28.70
2022-11-07T13:49:23.732Z,26.65
2022-11-07T13:51:59.746Z,26.45
2022-11-07T13:54:57.883Z,24.80
2022-11-07T13:57:53.641Z,22.93
2022-11-07T14:00:26.115Z,23.70
2022-11-07T14:03:00.388Z,24.98
2022-11-07T14:05:36.159Z,23.97
2022-11-07T14:08:16.126Z,24.80
2022-11-07T14:10:50.910Z,19.05
2022-11-07T14:13:41.304Z,22.07
2022-11-07T14:16:25.481Z,21.90
2022-11-07T14:19:07.722Z,23.62
2022-11-07T14:21:40.081Z,23.07
2022-11-07T14:24:32.788Z,20.12
2022-11-07T14:27:12.838Z,24.60
2022-11-07T14:29:57.746Z,20.25
2022-11-07T14:32:32.162Z,31.87
2022-11-07T14:35:08.598Z,28.20
2022-11-07T14:37:41.376Z,29.70
2022-11-07T14:40:14.321Z,25.97
2022-11-07T14:42:46.737Z,22.13
2022-11-07T14:45:56.505Z,22.45
2022-11-07T14:47:58.530Z,20.43
2022-11-07T14:50:31.078Z,21.20
2022-11-07T14:53:14.889Z,20.52
2022-11-07T14:56:09.110Z,21.13
2022-11-07T14:58:42.667Z,20.48
2022-11-07T15:01:17.544Z,21.42
2022-11-07T15:04:01.535Z,18.77
2022-11-07T15:06:36.039Z,20.65
2022-11-07T15:09:09.355Z,25.50
2022-11-07T15:11:45.075Z,18.97
2022-11-07T15:14:35.818Z,23.95
2022-11-07T15:17:10.645Z,18.98
2022-11-07T15:19:43.178Z,21.93
2022-11-07T15:22:38.623Z,20.15
2022-11-07T15:25:35.935Z,20.40
2022-11-07T15:28:31.277Z,22.77
2022-11-07T15:33:35.851Z,21.00
2022-11-07T15:36:09.653Z,20.82
2022-11-07T15:38:42.663Z,23.00
2022-11-07T15:41:14.984Z,21.20
2022-11-07T15:43:47.452Z,21.60
2022-11-07T15:46:41.829Z,20.72
2022-11-07T15:49:14.692Z,20.88
2022-11-07T15:51:47.552Z,22.87
2022-11-07T15:54:20.357Z,22.87
2022-11-07T15:56:58.107Z,21.33
2022-11-07T15:59:29.753Z,21.97
2022-11-07T16:02:02.610Z,21.07
2022-11-07T16:04:39.645Z,26.10
2022-11-07T16:07:18.353Z,21.68
2022-11-07T16:09:51.301Z,24.37
2022-11-07T16:12:23.862Z,19.98
2022-11-07T16:14:58.044Z,26.17
2022-11-07T16:17:30.594Z,22.22
2022-11-07T16:20:03.287Z,23.77
2022-11-07T16:22:36.041Z,22.52
2022-11-07T16:25:18.607Z,23.70
2022-11-07T16:27:51.780Z,23.62
2022-11-07T16:30:24.828Z,27.40
2022-11-07T16:32:57.585Z,21.70
2022-11-07T16:35:31.050Z,23.05
2022-11-07T16:38:05.177Z,22.73
2022-11-07T16:40:37.743Z,21.97
2022-11-07T16:43:10.313Z,22.05
2022-11-07T16:45:53.379Z,23.87
2022-11-07T16:48:28.081Z,20.20
2022-11-07T16:51:00.934Z,25.45
2022-11-07T16:53:33.674Z,24.25
2022-11-07T16:56:28.317Z,23.10
2022-11-07T16:59:01.474Z,25.52
2022-11-07T17:01:34.244Z,23.77
2022-11-07T17:04:07.799Z,24.00
2022-11-07T17:06:42.196Z,25.08
2022-11-07T17:09:24.063Z,22.00
2022-11-07T17:11:56.852Z,28.90
2022-11-07T17:14:29.970Z,24.40
2022-11-07T17:17:02.506Z,22.82
2022-11-07T17:19:35.510Z,26.48
2022-11-07T17:22:10.121Z,23.87
2022-11-07T17:24:44.306Z,24.57
2022-11-07T17:27:23.870Z,23.40
2022-11-07T17:29:56.593Z,25.12
2022-11-07T17:32:29.549Z,26.17
2022-11-07T17:35:30.739Z,25.52
2022-11-07T17:40:09.209Z,25.43
2022-11-07T17:42:43.150Z,24.55
2022-11-07T17:45:16.608Z,23.18
2022-11-07T17:47:50.775Z,25.23
2022-11-07T17:50:23.659Z,24.05
2022-11-07T17:52:56.466Z,23.57
2022-11-07T17:55:28.852Z,24.85
2022-11-07T17:58:01.539Z,23.85
2022-11-07T18:00:34.173Z,27.77
2022-11-07T18:03:07.050Z,27.22
2022-11-07T18:05:40.252Z,25.95
2022-11-07T18:08:25.305Z,26.93
2022-11-07T18:10:48.896Z,28.15
2022-11-07T18:15:53.633Z,25.62
2022-11-07T18:18:27.442Z,29.07
2022-11-07T18:21:01.204Z,23.40
2022-11-07T18:23:34.095Z,25.40
2022-11-07T18:26:21.278Z,26.67
2022-11-07T18:28:54.259Z,26.00
2022-11-07T18:31:26.722Z,29.72
2022-11-07T18:34:02.009Z,25.43
2022-11-07T18:36:37.124Z,27.25
2022-11-07T18:39:22.790Z,29.40
2022-11-07T18:41:55.846Z,28.45
2022-11-07T18:44:28.624Z,26.23
2022-11-07T18:47:01.282Z,29.23
2022-11-07T18:49:33.868Z,27.13
2022-11-07T18:52:06.607Z,33.80
2022-11-07T18:54:39.617Z,29.48
2022-11-07T18:57:12.183Z,33.05
2022-11-07T18:59:44.777Z,34.67
2022-11-07T19:02:17.716Z,29.27
2022-11-07T19:04:50.280Z,33.67
2022-11-07T19:07:24.453Z,30.68
2022-11-07T19:09:56.838Z,29.23
2022-11-07T19:12:31.010Z,30.65
2022-11-07T19:15:04.141Z,31.82
2022-11-07T19:17:36.916Z,31.93
2022-11-07T19:20:11.501Z,33.67
2022-11-07T19:22:44.631Z,30.70
2022-11-07T19:25:19.130Z,32.35
2022-11-07T19:27:51.840Z,31.07
2022-11-07T19:30:28.517Z,28.67
2022-11-07T19:33:04.498Z,33.70
2022-11-07T19:35:38.696Z,30.80
2022-11-07T19:38:12.693Z,31.30
2022-11-07T19:40:51.586Z,32.42
2022-11-07T19:43:23.966Z,30.12
2022-11-07T19:45:56.617Z,34.63
2022-11-07T19:48:30.899Z,30.68
2022-11-07T19:51:19.849Z,32.73
2022-11-07T19:53:48.330Z,33.88
2022-11-07T19:56:22.049Z,32.73
2022-11-07T19:58:54.649Z,32.65
2022-11-07T20:01:31.869Z,32.83
2022-11-07T20:04:04.618Z,35.75
2022-11-07T20:06:38.960Z,30.60
2022-11-07T20:09:12.541Z,35.78
2022-11-07T20:11:45.978Z,36.40
2022-11-07T20:14:19.108Z,31.37
2022-11-07T20:16:51.718Z,31.48
2022-11-07T20:19:24.254Z,31.80
2022-11-07T20:21:56.971Z,29.48
2022-11-07T20:24:29.561Z,32.95
2022-11-07T20:27:02.474Z,35.20
2022-11-07T20:29:35.394Z,32.48
2022-11-07T20:32:07.920Z,32.45
2022-11-07T20:34:40.741Z,32.13
2022-11-07T20:37:13.938Z,31.05
2022-11-07T20:39:47.157Z,33.08
2022-11-07T20:42:20.101Z,33.65
2022-11-07T20:44:52.595Z,34.70
2022-11-07T20:47:26.037Z,36.10
2022-11-07T20:49:58.490Z,31.97
2022-11-07T20:52:30.932Z,32.08
2022-11-07T20:55:03.763Z,35.08
2022-11-07T20:57:37.548Z,30.43
2022-11-07T21:00:11.895Z,33.90
2022-11-07T21:02:44.242Z,37.33
2022-11-07T21:05:18.790Z,33.58
2022-11-07T21:10:23.285Z,35.08
2022-11-07T21:12:55.918Z,34.65
2022-11-07T21:15:28.647Z,32.38
2022-11-07T21:18:02.967Z,35.15
2022-11-07T21:20:36.368Z,46.90
2022-11-07T21:23:09.659Z,35.23
2022-11-07T21:25:44.510Z,36.88
2022-11-07T21:28:18.597Z,35.95
2022-11-07T21:31:04.050Z,33.75
2022-11-07T21:33:36.437Z,33.25
2022-11-07T21:36:13.120Z,35.25
2022-11-07T21:38:46.928Z,37.30
2022-11-07T21:41:20.040Z,36.03
2022-11-07T21:43:52.718Z,36.38
2022-11-07T21:46:34.174Z,34.98
2022-11-07T21:49:06.801Z,31.12
2022-11-07T21:51:39.298Z,34.43
2022-11-07T21:54:12.259Z,38.25
2022-11-07T21:56:44.719Z,33.05
2022-11-07T21:59:19.043Z,37.33
2022-11-07T22:01:51.699Z,39.92
2022-11-07T22:04:24.457Z,39.95
2022-11-07T22:06:58.024Z,35.90
2022-11-07T22:09:30.631Z,35.03
2022-11-07T22:12:03.232Z,33.53
2022-11-07T22:14:35.531Z,35.68
2022-11-07T22:17:09.544Z,33.95
2022-11-07T22:19:41.997Z,34.43
2022-11-07T22:22:36.475Z,36.10
2022-11-07T22:25:10.006Z,36.25
2022-11-07T22:27:42.641Z,35.63
2022-11-07T22:30:15.632Z,38.40
2022-11-07T22:32:48.753Z,34.60
2022-11-07T22:35:21.537Z,35.17
2022-11-07T22:37:55.044Z,32.42
2022-11-07T22:40:27.851Z,34.05
2022-11-07T22:43:00.465Z,36.20
2022-11-07T22:45:33.324Z,36.13
2022-11-07T22:48:07.188Z,32.58
2022-11-07T22:50:40.853Z,33.00
2022-11-07T22:53:14.534Z,36.73
2022-11-07T22:55:47.525Z,31.07
2022-11-07T22:58:20.605Z,32.58
2022-11-07T23:00:53.558Z,35.23
2022-11-07T23:03:26.334Z,31.93
2022-11-07T23:06:00.736Z,32.50
2022-11-07T23:08:37.032Z,31.17
2022-11-07T23:13:59.154Z,33.18
2022-11-07T23:16:36.644Z,38.15
2022-11-07T23:19:12.356Z,29.30
2022-11-07T23:21:45.509Z,31.70
2022-11-07T23:24:18.195Z,32.90
2022-11-07T23:26:51.088Z,36.23
2022-11-07T23:29:25.629Z,33.13
2022-11-07T23:31:58.383Z,34.92
2022-11-07T23:34:30.892Z,33.88
2022-11-07T23:37:03.786Z,36.88
2022-11-07T23:39:36.207Z,35.68
2022-11-07T23:42:11.913Z,34.95
2022-11-07T23:44:46.458Z,34.45
2022-11-07T23:47:36.968Z,37.03
2022-11-07T23:50:28.241Z,36.00
2022-11-07T23:53:02.630Z,35.43
2022-11-07T23:55:42.655Z,36.83
2022-11-07T23:58:33.710Z,34.03
