createdAt,value
2023-01-09T00:01:52.111Z,97706.02
2023-01-09T00:04:20.480Z,97702.67
2023-01-09T00:06:54.344Z,97697.74
2023-01-09T00:09:24.793Z,97693.36
2023-01-09T00:11:55.083Z,97696.23
2023-01-09T00:14:24.428Z,97691.86
2023-01-09T00:16:55.762Z,97683.27
2023-01-09T00:19:24.022Z,97687.73
2023-01-09T00:21:52.444Z,97695.65
2023-01-09T00:24:20.746Z,97700.20
2023-01-09T00:26:49.056Z,97700.08
2023-01-09T00:29:17.790Z,97699.59
2023-01-09T00:31:45.988Z,97695.17
2023-01-09T00:34:14.238Z,97690.45
2023-01-09T00:36:43.542Z,97687.23
2023-01-09T00:39:11.990Z,97685.45
2023-01-09T00:41:50.366Z,97690.47
2023-01-09T00:44:23.828Z,97693.20
2023-01-09T00:46:56.557Z,97693.77
2023-01-09T00:49:25.937Z,97696.43
2023-01-09T00:51:55.418Z,97693.39
2023-01-09T00:54:23.898Z,97690.27
2023-01-09T00:56:52.219Z,97687.30
2023-01-09T00:59:20.513Z,97685.33
2023-01-09T01:01:49.188Z,97682.31
2023-01-09T01:04:36.091Z,97681.40
2023-01-09T01:07:23.274Z,97683.39
2023-01-09T01:09:51.609Z,97683.51
2023-01-09T01:12:19.941Z,97679.86
2023-01-09T01:14:48.235Z,97675.61
2023-01-09T01:17:16.524Z,97671.95
2023-01-09T01:19:45.339Z,97664.45
2023-01-09T01:22:13.608Z,97653.09
2023-01-09T01:24:41.953Z,97642.05
2023-01-09T01:27:10.173Z,97644.13
2023-01-09T01:29:38.444Z,97638.14
2023-01-09T01:32:06.867Z,97641.28
2023-01-09T01:34:35.201Z,97640.44
2023-01-09T01:37:03.521Z,97639.77
2023-01-09T01:39:32.074Z,97634.42
2023-01-09T01:42:00.402Z,97627.77
2023-01-09T01:45:05.845Z,97628.02
2023-01-09T01:47:52.612Z,97624.80
2023-01-09T01:50:38.538Z,97612.27
2023-01-09T01:53:14.061Z,97608.08
2023-01-09T01:55:51.141Z,97604.84
2023-01-09T01:58:20.419Z,97598.35
2023-01-09T02:00:49.200Z,97598.98
2023-01-09T02:03:20.336Z,97601.72
2023-01-09T02:05:49.493Z,97600.86
2023-01-09T02:08:18.608Z,97594.93
2023-01-09T02:10:47.820Z,97592.67
2023-01-09T02:13:16.492Z,97589.71
2023-01-09T02:15:54.343Z,97589.56
2023-01-09T02:18:41.778Z,97590.25
2023-01-09T02:21:37.444Z,97586.83
2023-01-09T02:24:41.002Z,97578.84
2023-01-09T02:27:26.852Z,97570.17
2023-01-09T02:30:16.963Z,97572.64
2023-01-09T02:33:23.496Z,97572.08
2023-01-09T02:35:57.686Z,97571.80
2023-01-09T02:38:55.503Z,97565.98
2023-01-09T02:41:48.738Z,97568.08
2023-01-09T02:44:18.275Z,97569.20
2023-01-09T02:46:46.842Z,97569.18
2023-01-09T02:49:17.552Z,97566.43
2023-01-09T02:52:02.374Z,97560.13
2023-01-09T02:55:02.943Z,97554.66
2023-01-09T02:58:06.214Z,97550.82
2023-01-09T03:01:02.923Z,97542.21
2023-01-09T03:03:37.378Z,97541.29
2023-01-09T03:06:24.929Z,97537.73
2023-01-09T03:09:00.092Z,97536.48
2023-01-09T03:11:33.917Z,97534.25
2023-01-09T03:14:08.575Z,97532.85
2023-01-09T03:16:38.515Z,97533.95
2023-01-09T03:19:19.101Z,97534.86
2023-01-09T03:21:48.167Z,97535.70
2023-01-09T03:24:16.785Z,97534.30
2023-01-09T03:26:45.314Z,97527.47
2023-01-09T03:29:13.640Z,97527.95
2023-01-09T03:31:42.060Z,97526.63
2023-01-09T03:34:11.106Z,97527.88
2023-01-09T03:36:39.492Z,97526.06
2023-01-09T03:39:07.796Z,97522.33
2023-01-09T03:41:36.361Z,97518.67
2023-01-09T03:44:04.602Z,97522.23
2023-01-09T03:46:33.017Z,97524.23
2023-01-09T03:49:01.299Z,97524.70
2023-01-09T03:51:29.691Z,97522.61
2023-01-09T03:53:57.968Z,97518.30
2023-01-09T03:56:26.313Z,97513.73
2023-01-09T03:58:54.652Z,97507.83
2023-01-09T04:01:23.042Z,97506.90
2023-01-09T04:03:51.731Z,97509.05
2023-01-09T04:06:20.127Z,97509.94
2023-01-09T04:08:48.463Z,97506.77
2023-01-09T04:11:18.284Z,97507.55
2023-01-09T04:13:46.589Z,97504.05
2023-01-09T04:16:15.042Z,97505.34
2023-01-09T04:18:43.510Z,97503.48
2023-01-09T04:21:11.980Z,97496.94
2023-01-09T04:23:40.320Z,97497.29
2023-01-09T04:26:08.685Z,97498.32
2023-01-09T04:28:36.841Z,97496.75
2023-01-09T04:31:05.624Z,97491.55
2023-01-09T04:33:34.798Z,97485.26
2023-01-09T04:36:03.182Z,97493.43
2023-01-09T04:38:31.477Z,97490.91
2023-01-09T04:40:59.954Z,97492.27
2023-01-09T04:43:28.143Z,97491.24
2023-01-09T04:45:56.535Z,97490.52
2023-01-09T04:48:24.870Z,97489.80
2023-01-09T04:50:53.107Z,97491.91
2023-01-09T04:53:21.514Z,97489.44
2023-01-09T04:55:49.710Z,97488.45
2023-01-09T04:58:17.928Z,97489.31
2023-01-09T05:00:46.292Z,97490.54
2023-01-09T05:03:14.663Z,97489.17
2023-01-09T05:05:43.178Z,97483.73
2023-01-09T05:08:11.353Z,97479.43
2023-01-09T05:10:39.660Z,97476.79
2023-01-09T05:13:08.035Z,97479.21
2023-01-09T05:15:36.241Z,97482.58
2023-01-09T05:18:04.452Z,97481.96
2023-01-09T05:20:32.713Z,97477.59
2023-01-09T05:23:01.100Z,97473.35
2023-01-09T05:25:29.397Z,97470.06
2023-01-09T05:27:57.534Z,97473.39
2023-01-09T05:30:25.812Z,97472.42
2023-01-09T05:32:54.207Z,97470.11
2023-01-09T05:35:23.147Z,97465.35
2023-01-09T05:37:51.692Z,97468.80
2023-01-09T05:40:20.086Z,97476.34
2023-01-09T05:42:48.476Z,97474.55
2023-01-09T05:45:16.912Z,97467.35
2023-01-09T05:47:46.048Z,97470.02
2023-01-09T05:50:15.439Z,97471.04
2023-01-09T05:52:43.791Z,97469.39
2023-01-09T05:55:13.650Z,97471.14
2023-01-09T05:57:42.189Z,97467.76
2023-01-09T06:00:11.461Z,97466.45
2023-01-09T06:02:39.857Z,97469.72
2023-01-09T06:05:09.224Z,97469.17
2023-01-09T06:07:40.602Z,97464.86
2023-01-09T06:10:12.140Z,97469.96
2023-01-09T06:12:40.873Z,97468.58
2023-01-09T06:15:10.049Z,97469.62
2023-01-09T06:17:38.316Z,97473.08
2023-01-09T06:20:07.489Z,97471.14
2023-01-09T06:22:36.078Z,97469.71
2023-01-09T06:25:05.214Z,97468.11
2023-01-09T06:27:34.002Z,97468.92
2023-01-09T06:30:02.279Z,97468.39
2023-01-09T06:32:30.777Z,97474.74
2023-01-09T06:34:59.333Z,97476.36
2023-01-09T06:37:27.862Z,97480.30
2023-01-09T06:39:56.333Z,97473.27
2023-01-09T06:42:24.681Z,97480.30
2023-01-09T06:44:52.898Z,97478.88
2023-01-09T06:47:21.305Z,97477.45
2023-01-09T06:49:49.713Z,97475.60
2023-01-09T06:52:18.039Z,97475.68
2023-01-09T06:54:46.497Z,97475.48
2023-01-09T06:57:16.397Z,97470.00
2023-01-09T06:59:44.585Z,97464.02
2023-01-09T07:02:19.326Z,97459.79
2023-01-09T07:04:47.876Z,97458.27
2023-01-09T07:07:16.420Z,97454.96
2023-01-09T07:09:44.571Z,97456.80
2023-01-09T07:12:13.208Z,97458.66
2023-01-09T07:14:42.536Z,97457.09
2023-01-09T07:17:13.776Z,97454.54
2023-01-09T07:19:42.511Z,97454.54
2023-01-09T07:22:11.100Z,97457.63
2023-01-09T07:24:39.349Z,97456.03
2023-01-09T07:27:07.662Z,97453.95
2023-01-09T07:29:36.076Z,97450.66
2023-01-09T07:32:04.761Z,97453.88
2023-01-09T07:34:33.056Z,97450.89
2023-01-09T07:37:01.785Z,97447.77
2023-01-09T07:39:30.139Z,97450.05
2023-01-09T07:42:00.867Z,97445.88
2023-01-09T07:44:29.501Z,97442.13
2023-01-09T07:46:57.813Z,97441.23
2023-01-09T07:49:28.288Z,97443.73
2023-01-09T07:51:56.652Z,97440.76
2023-01-09T07:54:25.077Z,97442.14
2023-01-09T07:56:53.424Z,97437.15
2023-01-09T07:59:21.852Z,97431.42
2023-01-09T08:01:50.471Z,97424.52
2023-01-09T08:04:18.846Z,97425.17
2023-01-09T08:06:47.251Z,97425.45
2023-01-09T08:09:15.599Z,97425.87
2023-01-09T08:11:43.914Z,97423.57
2023-01-09T08:14:12.394Z,97425.54
2023-01-09T08:16:40.687Z,97419.39
2023-01-09T08:19:12.519Z,97417.41
2023-01-09T08:21:41.512Z,97412.89
2023-01-09T08:24:10.312Z,97416.23
2023-01-09T08:26:38.687Z,97418.42
2023-01-09T08:29:09.323Z,97418.22
2023-01-09T08:31:37.771Z,97416.50
2023-01-09T08:34:06.754Z,97415.70
2023-01-09T08:36:35.002Z,97421.19
2023-01-09T08:39:03.369Z,97418.16
2023-01-09T08:41:50.540Z,97410.23
2023-01-09T08:44:37.447Z,97400.64
2023-01-09T08:47:21.832Z,97401.23
2023-01-09T08:49:50.087Z,97398.40
2023-01-09T08:52:18.479Z,97395.25
2023-01-09T08:54:46.848Z,97390.56
2023-01-09T08:57:17.600Z,97388.08
2023-01-09T08:59:51.201Z,97388.61
2023-01-09T09:02:23.725Z,97380.39
2023-01-09T09:04:53.051Z,97369.98
2023-01-09T09:07:26.672Z,97365.05
2023-01-09T09:09:55.704Z,97358.77
2023-01-09T09:12:24.036Z,97361.52
2023-01-09T09:15:10.866Z,97363.12
2023-01-09T09:17:41.938Z,97362.31
2023-01-09T09:20:12.581Z,97356.52
2023-01-09T09:22:40.931Z,97356.02
2023-01-09T09:25:09.430Z,97357.28
2023-01-09T09:27:38.180Z,97353.38
2023-01-09T09:30:08.038Z,97356.63
2023-01-09T09:32:36.509Z,97357.42
2023-01-09T09:35:05.967Z,97360.73
2023-01-09T09:37:36.246Z,97364.19
2023-01-09T09:40:17.621Z,97357.30
2023-01-09T09:43:21.448Z,97348.30
2023-01-09T09:46:11.146Z,97352.41
2023-01-09T09:49:14.208Z,97348.58
2023-01-09T09:52:19.268Z,97346.22
2023-01-09T09:54:51.876Z,97340.78
2023-01-09T09:57:26.064Z,97335.67
2023-01-09T09:59:55.421Z,97331.68
2023-01-09T10:02:33.307Z,97326.30
2023-01-09T10:05:49.030Z,97316.18
2023-01-09T10:08:28.735Z,97307.46
2023-01-09T10:10:57.142Z,97304.29
2023-01-09T10:13:44.965Z,97303.77
2023-01-09T10:16:31.100Z,97297.71
2023-01-09T10:19:02.324Z,97293.35
2023-01-09T10:21:49.417Z,97292.19
2023-01-09T10:24:39.330Z,97294.61
2023-01-09T10:27:36.464Z,97290.57
2023-01-09T10:30:24.917Z,97280.90
2023-01-09T10:33:14.913Z,97276.48
2023-01-09T10:35:55.826Z,97266.34
2023-01-09T10:38:31.737Z,97256.98
2023-01-09T10:41:06.308Z,97251.62
2023-01-09T10:43:56.655Z,97250.01
2023-01-09T10:46:37.559Z,97244.58
2023-01-09T10:49:14.951Z,97236.41
2023-01-09T10:51:49.129Z,97231.75
2023-01-09T10:54:23.480Z,97228.02
2023-01-09T10:57:14.020Z,97222.20
2023-01-09T10:59:43.111Z,97218.15
2023-01-09T11:02:33.860Z,97211.72
2023-01-09T11:05:02.673Z,97209.27
2023-01-09T11:07:39.276Z,97203.87
2023-01-09T11:10:14.175Z,97204.32
2023-01-09T11:12:43.374Z,97199.81
2023-01-09T11:15:29.147Z,97200.73
2023-01-09T11:18:17.854Z,97198.95
2023-01-09T11:20:46.688Z,97201.55
2023-01-09T11:23:32.677Z,97206.58
2023-01-09T11:26:05.212Z,97199.88
2023-01-09T11:28:33.602Z,97195.67
2023-01-09T11:31:02.999Z,97190.34
2023-01-09T11:33:37.004Z,97189.88
2023-01-09T11:36:12.998Z,97188.42
2023-01-09T11:39:03.235Z,97185.59
2023-01-09T11:41:36.875Z,97182.77
2023-01-09T11:44:05.881Z,97178.19
2023-01-09T11:46:34.166Z,97174.88
2023-01-09T11:49:06.518Z,97174.63
2023-01-09T11:51:37.102Z,97164.68
2023-01-09T11:54:25.520Z,97154.13
2023-01-09T11:56:55.728Z,97150.52
2023-01-09T11:59:30.476Z,97146.74
2023-01-09T12:02:04.840Z,97150.16
2023-01-09T12:04:38.102Z,97141.45
2023-01-09T12:07:46.246Z,97140.30
2023-01-09T12:10:50.697Z,97139.60
2023-01-09T12:13:40.662Z,97134.23
2023-01-09T12:16:40.549Z,97130.20
2023-01-09T12:19:38.019Z,97138.28
2023-01-09T12:22:18.523Z,97127.70
2023-01-09T12:24:53.484Z,97121.27
2023-01-09T12:28:00.771Z,97122.80
2023-01-09T12:31:00.412Z,97120.17
2023-01-09T12:33:41.097Z,97115.84
2023-01-09T12:36:37.704Z,97107.23
2023-01-09T12:39:31.211Z,97104.11
2023-01-09T12:42:16.190Z,97111.23
2023-01-09T12:44:57.385Z,97110.31
2023-01-09T12:47:46.274Z,97107.97
2023-01-09T12:50:14.781Z,97104.53
2023-01-09T12:53:22.592Z,97111.86
2023-01-09T12:56:15.941Z,97112.10
2023-01-09T12:59:32.042Z,97102.49
2023-01-09T13:02:09.312Z,97103.79
2023-01-09T13:04:46.241Z,97093.73
2023-01-09T13:07:20.930Z,97089.37
2023-01-09T13:10:08.039Z,97096.85
2023-01-09T13:12:41.747Z,97097.08
2023-01-09T13:15:33.070Z,97100.60
2023-01-09T13:18:23.291Z,97095.87
2023-01-09T13:20:56.720Z,97109.52
2023-01-09T13:23:27.206Z,97101.42
2023-01-09T13:26:00.174Z,97098.15
2023-01-09T13:28:34.660Z,97100.74
2023-01-09T13:31:15.498Z,97098.30
2023-01-09T13:33:50.818Z,97100.27
2023-01-09T13:36:27.203Z,97098.75
2023-01-09T13:38:57.792Z,97097.16
2023-01-09T13:41:46.140Z,97094.02
2023-01-09T13:44:29.016Z,97092.73
2023-01-09T13:46:59.097Z,97089.06
2023-01-09T13:49:44.173Z,97084.85
2023-01-09T13:52:25.199Z,97087.14
2023-01-09T13:54:53.740Z,97090.40
2023-01-09T13:57:29.246Z,97090.16
2023-01-09T14:00:20.768Z,97090.92
2023-01-09T14:02:50.010Z,97085.97
2023-01-09T14:05:47.454Z,97088.23
2023-01-09T14:08:25.331Z,97090.07
2023-01-09T14:10:57.991Z,97082.67
2023-01-09T14:13:38.371Z,97082.67
2023-01-09T14:16:20.602Z,97084.11
2023-01-09T14:18:57.833Z,97079.22
2023-01-09T14:21:26.299Z,97079.14
2023-01-09T14:24:03.738Z,97076.61
2023-01-09T14:26:44.235Z,97068.59
2023-01-09T14:29:39.074Z,97070.11
2023-01-09T14:32:34.983Z,97068.56
2023-01-09T14:35:22.856Z,97066.56
2023-01-09T14:38:06.795Z,97064.02
2023-01-09T14:40:37.405Z,97063.17
2023-01-09T14:43:20.939Z,97069.55
2023-01-09T14:45:51.023Z,97061.38
2023-01-09T14:48:19.363Z,97061.29
2023-01-09T14:51:00.884Z,97064.39
2023-01-09T14:53:34.396Z,97059.73
2023-01-09T14:56:06.769Z,97060.55
2023-01-09T14:58:35.923Z,97054.52
2023-01-09T15:01:25.643Z,97052.23
2023-01-09T15:04:01.224Z,97050.15
2023-01-09T15:06:33.449Z,97038.73
2023-01-09T15:09:09.490Z,97040.77
2023-01-09T15:11:47.495Z,97043.74
2023-01-09T15:14:40.110Z,97039.86
2023-01-09T15:17:22.523Z,97029.11
2023-01-09T15:19:53.365Z,97022.27
2023-01-09T15:22:36.779Z,97026.98
2023-01-09T15:25:40.049Z,97026.30
2023-01-09T15:28:29.465Z,97024.92
2023-01-09T15:31:13.817Z,97026.31
2023-01-09T15:33:43.733Z,97023.05
2023-01-09T15:36:25.711Z,97019.33
2023-01-09T15:38:54.754Z,97018.97
2023-01-09T15:41:47.607Z,97027.66
2023-01-09T15:44:26.025Z,97024.26
2023-01-09T15:47:00.192Z,97023.64
2023-01-09T15:49:29.660Z,97019.70
2023-01-09T15:51:58.232Z,97015.58
2023-01-09T15:54:32.781Z,97007.49
2023-01-09T15:57:26.252Z,97008.03
2023-01-09T15:59:56.255Z,96993.63
2023-01-09T16:02:44.599Z,96984.48
2023-01-09T16:05:16.858Z,96991.79
2023-01-09T16:07:50.029Z,96992.98
2023-01-09T16:10:32.985Z,96991.98
2023-01-09T16:13:03.174Z,96986.50
2023-01-09T16:15:34.845Z,96984.14
2023-01-09T16:18:18.131Z,96981.85
2023-01-09T16:20:46.765Z,96987.17
2023-01-09T16:23:36.059Z,96985.58
2023-01-09T16:26:23.847Z,96972.02
2023-01-09T16:28:52.933Z,96972.32
2023-01-09T16:31:32.651Z,96969.33
2023-01-09T16:34:06.990Z,96968.25
2023-01-09T16:36:36.719Z,96974.02
2023-01-09T16:39:05.554Z,96972.17
2023-01-09T16:41:52.280Z,96970.27
2023-01-09T16:44:21.132Z,96977.71
2023-01-09T16:47:02.580Z,96974.96
2023-01-09T16:49:34.218Z,96974.86
2023-01-09T16:52:03.318Z,96973.72
2023-01-09T16:54:31.698Z,96978.66
2023-01-09T16:57:01.500Z,96976.75
2023-01-09T16:59:32.129Z,96977.58
2023-01-09T17:02:03.119Z,96978.33
2023-01-09T17:04:31.459Z,96973.14
2023-01-09T17:06:59.779Z,96972.76
2023-01-09T17:09:28.091Z,96970.63
2023-01-09T17:11:56.472Z,96967.05
2023-01-09T17:14:25.050Z,96967.05
2023-01-09T17:16:53.455Z,96969.27
2023-01-09T17:19:23.640Z,96969.63
2023-01-09T17:21:52.015Z,96974.50
2023-01-09T17:24:38.968Z,96968.88
2023-01-09T17:27:28.894Z,96962.88
2023-01-09T17:29:57.429Z,96964.63
2023-01-09T17:32:25.791Z,96961.52
2023-01-09T17:34:54.055Z,96957.48
2023-01-09T17:37:22.810Z,96954.21
2023-01-09T17:39:51.138Z,96950.02
2023-01-09T17:42:19.542Z,96953.39
2023-01-09T17:44:47.840Z,96954.52
2023-01-09T17:47:16.505Z,96950.65
2023-01-09T17:49:44.932Z,96949.95
2023-01-09T17:52:13.383Z,96951.33
2023-01-09T17:54:43.189Z,96944.46
2023-01-09T17:57:16.675Z,96941.34
2023-01-09T17:59:45.311Z,96940.43
2023-01-09T18:02:18.743Z,96945.99
2023-01-09T18:04:47.183Z,96952.55
2023-01-09T18:07:18.796Z,96947.29
2023-01-09T18:09:47.074Z,96943.26
2023-01-09T18:12:15.297Z,96935.71
2023-01-09T18:14:43.666Z,96934.27
2023-01-09T18:17:13.334Z,96944.31
2023-01-09T18:19:41.648Z,96945.22
2023-01-09T18:22:09.914Z,96950.09
2023-01-09T18:24:38.362Z,96950.84
2023-01-09T18:27:06.762Z,96947.48
2023-01-09T18:29:35.060Z,96939.42
2023-01-09T18:32:03.564Z,96924.88
2023-01-09T18:34:31.902Z,96917.87
2023-01-09T18:37:03.133Z,96918.85
2023-01-09T18:39:31.537Z,96917.39
2023-01-09T18:42:03.111Z,96918.83
2023-01-09T18:44:31.777Z,96919.52
2023-01-09T18:47:02.047Z,96911.23
2023-01-09T18:49:31.047Z,96914.71
2023-01-09T18:51:59.904Z,96916.02
2023-01-09T18:54:28.245Z,96911.20
2023-01-09T18:56:57.143Z,96907.56
2023-01-09T18:59:25.663Z,96907.62
2023-01-09T19:02:00.777Z,96900.35
2023-01-09T19:04:30.734Z,96905.73
2023-01-09T19:07:00.083Z,96900.41
2023-01-09T19:09:28.501Z,96892.73
2023-01-09T19:11:58.111Z,96891.21
2023-01-09T19:14:26.438Z,96890.45
2023-01-09T19:16:58.662Z,96892.48
2023-01-09T19:19:31.045Z,96890.67
2023-01-09T19:22:00.156Z,96892.86
2023-01-09T19:24:28.529Z,96895.23
2023-01-09T19:26:56.914Z,96895.77
2023-01-09T19:29:25.699Z,96898.22
2023-01-09T19:31:54.355Z,96895.15
2023-01-09T19:34:24.405Z,96884.07
2023-01-09T19:36:53.620Z,96885.62
2023-01-09T19:39:27.434Z,96887.63
2023-01-09T19:42:04.632Z,96892.66
2023-01-09T19:44:33.343Z,96891.59
2023-01-09T19:47:06.044Z,96892.89
2023-01-09T19:49:34.931Z,96895.63
2023-01-09T19:52:03.384Z,96898.44
2023-01-09T19:54:36.435Z,96894.41
2023-01-09T19:57:07.527Z,96891.59
2023-01-09T19:59:40.054Z,96890.75
2023-01-09T20:02:14.846Z,96890.58
2023-01-09T20:04:44.550Z,96885.83
2023-01-09T20:07:12.842Z,96883.55
2023-01-09T20:09:42.091Z,96878.36
2023-01-09T20:12:13.397Z,96879.96
2023-01-09T20:14:41.883Z,96876.38
2023-01-09T20:17:10.253Z,96881.92
2023-01-09T20:19:40.069Z,96887.16
2023-01-09T20:22:08.500Z,96883.42
2023-01-09T20:24:37.369Z,96871.87
2023-01-09T20:27:06.957Z,96867.90
2023-01-09T20:29:35.474Z,96869.41
2023-01-09T20:32:06.269Z,96872.75
2023-01-09T20:34:34.530Z,96877.91
2023-01-09T20:37:03.032Z,96872.12
2023-01-09T20:39:31.815Z,96870.60
2023-01-09T20:42:00.253Z,96875.15
2023-01-09T20:44:28.600Z,96876.36
2023-01-09T20:46:57.029Z,96872.11
2023-01-09T20:49:25.380Z,96871.20
2023-01-09T20:51:53.880Z,96869.56
2023-01-09T20:54:25.501Z,96870.55
2023-01-09T20:56:53.767Z,96859.55
2023-01-09T20:59:22.486Z,96857.81
2023-01-09T21:01:51.314Z,96857.73
2023-01-09T21:04:19.697Z,96859.11
2023-01-09T21:06:50.013Z,96859.57
2023-01-09T21:09:19.406Z,96848.02
2023-01-09T21:11:47.709Z,96839.18
2023-01-09T21:14:15.909Z,96837.05
2023-01-09T21:16:53.514Z,96840.86
2023-01-09T21:19:23.364Z,96835.38
2023-01-09T21:21:53.372Z,96836.75
2023-01-09T21:24:22.133Z,96832.58
2023-01-09T21:26:50.482Z,96837.98
2023-01-09T21:29:18.761Z,96841.48
2023-01-09T21:31:47.126Z,96847.63
2023-01-09T21:34:17.518Z,96852.19
2023-01-09T21:36:50.198Z,96848.84
2023-01-09T21:39:21.055Z,96851.11
2023-01-09T21:42:07.790Z,96853.54
2023-01-09T21:44:54.670Z,96846.77
2023-01-09T21:47:23.085Z,96838.77
2023-01-09T21:49:51.520Z,96833.73
2023-01-09T21:52:21.132Z,96840.02
2023-01-09T21:54:49.417Z,96843.80
2023-01-09T21:57:17.920Z,96845.77
2023-01-09T21:59:46.295Z,96846.81
2023-01-09T22:02:18.345Z,96845.73
2023-01-09T22:04:49.243Z,96846.79
2023-01-09T22:07:18.421Z,96846.85
2023-01-09T22:09:46.788Z,96845.76
2023-01-09T22:12:15.908Z,96837.62
2023-01-09T22:14:44.208Z,96824.09
2023-01-09T22:17:12.713Z,96830.46
2023-01-09T22:19:41.291Z,96831.54
2023-01-09T22:22:09.720Z,96819.66
2023-01-09T22:24:38.170Z,96822.92
2023-01-09T22:27:06.543Z,96814.18
2023-01-09T22:29:35.052Z,96811.50
2023-01-09T22:32:03.655Z,96814.77
2023-01-09T22:34:32.137Z,96821.67
2023-01-09T22:37:00.777Z,96821.59
2023-01-09T22:39:30.671Z,96816.80
2023-01-09T22:41:59.295Z,96820.21
2023-01-09T22:44:27.614Z,96804.58
2023-01-09T22:46:57.455Z,96796.52
2023-01-09T22:49:28.201Z,96797.06
2023-01-09T22:51:58.607Z,96798.05
2023-01-09T22:54:26.764Z,96793.33
2023-01-09T22:56:55.164Z,96796.05
2023-01-09T22:59:24.488Z,96792.40
2023-01-09T23:01:54.467Z,96787.75
2023-01-09T23:04:23.716Z,96782.64
2023-01-09T23:06:52.263Z,96778.23
2023-01-09T23:09:20.629Z,96769.27
2023-01-09T23:12:04.083Z,96764.11
2023-01-09T23:14:36.644Z,96764.35
2023-01-09T23:17:07.279Z,96763.21
2023-01-09T23:19:36.487Z,96765.95
2023-01-09T23:22:05.403Z,96773.70
2023-01-09T23:24:34.360Z,96777.26
2023-01-09T23:27:04.556Z,96778.84
2023-01-09T23:29:33.335Z,96776.48
2023-01-09T23:32:07.305Z,96774.49
2023-01-09T23:34:36.173Z,96776.39
2023-01-09T23:37:09.165Z,96779.97
2023-01-09T23:39:37.698Z,96778.59
2023-01-09T23:42:24.457Z,96771.07
2023-01-09T23:44:52.743Z,96765.30
2023-01-09T23:47:21.055Z,96761.96
2023-01-09T23:49:49.255Z,96761.27
2023-01-09T23:52:17.618Z,96765.92
2023-01-09T23:54:46.013Z,96766.52
2023-01-09T23:57:14.368Z,96765.90
2023-01-09T23:59:42.826Z,96764.00
