createdAt,value
2018-08-18T00:01:30.335Z,59.90
2018-08-18T00:03:34.846Z,60.10
2018-08-18T00:05:39.374Z,60.30
2018-08-18T00:07:44.069Z,60.20
2018-08-18T00:09:48.486Z,60.40
2018-08-18T00:11:53.140Z,60.40
2018-08-18T00:13:57.738Z,59.60
2018-08-18T00:16:02.293Z,60.20
2018-08-18T00:18:06.822Z,60.20
2018-08-18T00:20:14.730Z,60.30
2018-08-18T00:22:19.234Z,60.30
2018-08-18T00:24:23.731Z,60.20
2018-08-18T00:26:28.587Z,60.30
2018-08-18T00:28:33.167Z,60.30
2018-08-18T00:30:38.242Z,60.40
2018-08-18T00:32:42.716Z,60.10
2018-08-18T00:34:52.169Z,60.10
2018-08-18T00:37:00.653Z,60.20
2018-08-18T00:39:10.987Z,60.10
2018-08-18T00:41:15.609Z,60.20
2018-08-18T00:43:20.160Z,60.40
2018-08-18T00:45:24.652Z,60.60
2018-08-18T00:47:29.091Z,60.70
2018-08-18T00:49:33.595Z,60.70
2018-08-18T00:51:41.067Z,60.90
2018-08-18T00:53:47.364Z,61.00
2018-08-18T00:55:51.803Z,61.10
2018-08-18T00:57:56.303Z,61.20
2018-08-18T01:00:00.959Z,61.40
2018-08-18T01:02:08.318Z,61.50
2018-08-18T01:04:15.793Z,61.70
2018-08-18T01:06:33.955Z,61.70
2018-08-18T01:08:41.065Z,61.60
2018-08-18T01:10:48.435Z,61.70
2018-08-18T01:12:55.897Z,61.70
2018-08-18T01:15:04.310Z,61.70
2018-08-18T01:17:11.983Z,61.80
2018-08-18T01:19:22.422Z,61.60
2018-08-18T01:21:29.860Z,61.50
2018-08-18T01:23:37.344Z,61.40
2018-08-18T01:25:43.910Z,61.60
2018-08-18T01:27:55.478Z,61.60
2018-08-18T01:30:04.624Z,61.80
2018-08-18T01:32:12.185Z,61.50
2018-08-18T01:34:20.590Z,61.40
2018-08-18T01:36:27.296Z,61.50
2018-08-18T01:38:37.876Z,61.50
2018-08-18T01:40:46.583Z,61.20
2018-08-18T01:42:53.614Z,61.20
2018-08-18T01:44:59.379Z,61.20
2018-08-18T01:47:12.420Z,61.10
2018-08-18T01:49:40.142Z,61.10
2018-08-18T01:51:46.772Z,61.10
2018-08-18T01:53:54.763Z,61.10
2018-08-18T01:55:59.215Z,62.00
2018-08-18T01:58:06.222Z,61.00
2018-08-18T02:00:28.685Z,61.20
2018-08-18T02:02:36.479Z,61.30
2018-08-18T02:04:44.814Z,61.10
2018-08-18T02:06:51.173Z,61.20
2018-08-18T02:09:03.503Z,61.20
2018-08-18T02:11:09.962Z,61.20
2018-08-18T02:13:15.661Z,61.40
2018-08-18T02:15:21.466Z,61.40
2018-08-18T02:17:38.096Z,61.40
2018-08-18T02:19:44.738Z,61.40
2018-08-18T02:21:53.352Z,61.40
2018-08-18T02:23:59.015Z,61.30
2018-08-18T02:26:03.523Z,61.40
2018-08-18T02:28:08.951Z,61.40
2018-08-18T02:30:19.558Z,61.60
2018-08-18T02:32:31.173Z,61.70
2018-08-18T02:34:35.646Z,61.60
2018-08-18T02:36:40.161Z,61.60
2018-08-18T02:38:49.549Z,61.60
2018-08-18T02:40:54.027Z,61.50
2018-08-18T02:42:58.563Z,61.60
2018-08-18T02:45:03.072Z,61.50
2018-08-18T02:47:07.530Z,61.50
2018-08-18T02:49:11.959Z,61.50
2018-08-18T02:51:16.389Z,61.60
2018-08-18T02:53:26.455Z,61.50
2018-08-18T02:55:30.912Z,61.60
2018-08-18T02:57:36.430Z,61.40
2018-08-18T02:59:40.855Z,61.40
2018-08-18T03:01:45.347Z,61.50
2018-08-18T03:03:49.768Z,61.50
2018-08-18T03:05:57.621Z,61.50
2018-08-18T03:08:02.156Z,61.60
2018-08-18T03:10:14.601Z,61.60
2018-08-18T03:12:19.142Z,61.70
2018-08-18T03:14:23.875Z,61.90
2018-08-18T03:16:28.314Z,62.00
2018-08-18T03:18:50.873Z,62.10
2018-08-18T03:20:55.403Z,62.30
2018-08-18T03:22:59.858Z,62.40
2018-08-18T03:25:04.358Z,62.30
2018-08-18T03:27:08.846Z,62.50
2018-08-18T03:29:14.244Z,62.70
2018-08-18T03:31:18.970Z,62.90
2018-08-18T03:33:23.406Z,63.00
2018-08-18T03:35:27.837Z,62.90
2018-08-18T03:37:32.678Z,63.10
2018-08-18T03:39:37.103Z,63.10
2018-08-18T03:41:41.601Z,63.30
2018-08-18T03:43:46.003Z,63.40
2018-08-18T03:45:50.478Z,63.10
2018-08-18T03:47:54.922Z,63.40
2018-08-18T03:49:59.367Z,63.40
2018-08-18T03:52:03.995Z,63.30
2018-08-18T03:54:08.430Z,63.20
2018-08-18T03:56:12.939Z,63.10
2018-08-18T03:58:17.397Z,63.00
2018-08-18T04:00:21.859Z,63.10
2018-08-18T04:02:29.132Z,63.10
2018-08-18T04:04:38.453Z,63.10
2018-08-18T04:06:47.891Z,63.20
2018-08-18T04:08:54.515Z,63.30
2018-08-18T04:11:00.226Z,63.40
2018-08-18T04:13:07.345Z,63.40
2018-08-18T04:15:11.942Z,63.40
2018-08-18T04:17:31.217Z,63.30
2018-08-18T04:19:35.642Z,63.30
2018-08-18T04:21:40.176Z,63.20
2018-08-18T04:23:44.609Z,63.30
2018-08-18T04:25:49.074Z,63.50
2018-08-18T04:27:53.526Z,63.60
2018-08-18T04:29:57.962Z,63.50
2018-08-18T04:32:02.862Z,63.40
2018-08-18T04:34:08.497Z,63.50
2018-08-18T04:36:12.927Z,63.40
2018-08-18T04:38:17.396Z,63.50
2018-08-18T04:40:22.614Z,63.60
2018-08-18T04:42:27.851Z,63.70
2018-08-18T04:44:36.580Z,63.70
2018-08-18T04:46:41.319Z,63.50
2018-08-18T04:48:45.779Z,63.40
2018-08-18T04:50:50.236Z,63.40
2018-08-18T04:52:55.296Z,63.40
2018-08-18T04:54:59.720Z,63.40
2018-08-18T04:57:04.259Z,63.50
2018-08-18T04:59:08.706Z,63.40
2018-08-18T05:01:13.178Z,63.40
2018-08-18T05:03:17.652Z,63.40
2018-08-18T05:05:25.914Z,63.40
2018-08-18T05:07:34.513Z,63.50
2018-08-18T05:09:40.254Z,63.50
2018-08-18T05:11:44.768Z,63.60
2018-08-18T05:13:49.358Z,63.70
2018-08-18T05:15:53.907Z,63.70
2018-08-18T05:17:59.500Z,63.80
2018-08-18T05:20:18.574Z,64.20
2018-08-18T05:22:23.073Z,64.00
2018-08-18T05:24:30.720Z,64.10
2018-08-18T05:26:35.418Z,64.40
2018-08-18T05:28:39.876Z,64.60
2018-08-18T05:30:44.420Z,64.70
2018-08-18T05:32:48.914Z,65.10
2018-08-18T05:34:53.502Z,65.00
2018-08-18T05:36:59.033Z,65.00
2018-08-18T05:39:03.887Z,65.30
2018-08-18T05:41:08.588Z,65.30
2018-08-18T05:43:13.054Z,65.40
2018-08-18T05:45:38.510Z,65.50
2018-08-18T05:47:43.081Z,65.70
2018-08-18T05:49:47.432Z,65.80
2018-08-18T05:51:52.658Z,65.90
2018-08-18T05:53:57.145Z,66.20
2018-08-18T05:56:05.108Z,66.40
2018-08-18T05:58:09.857Z,66.60
2018-08-18T06:00:19.820Z,66.80
2018-08-18T06:02:25.234Z,67.10
2018-08-18T06:04:29.661Z,67.20
2018-08-18T06:06:34.182Z,67.50
2018-08-18T06:08:38.699Z,67.70
2018-08-18T06:10:43.666Z,67.70
2018-08-18T06:12:50.429Z,67.90
2018-08-18T06:14:58.256Z,67.90
2018-08-18T06:17:04.839Z,68.10
2018-08-18T06:19:10.571Z,68.20
2018-08-18T06:21:16.566Z,68.30
2018-08-18T06:23:21.273Z,68.50
2018-08-18T06:25:29.281Z,68.50
2018-08-18T06:27:34.281Z,68.60
2018-08-18T06:29:38.685Z,68.70
2018-08-18T06:32:01.729Z,68.90
2018-08-18T06:34:06.207Z,68.90
2018-08-18T06:36:10.680Z,69.10
2018-08-18T06:38:15.131Z,69.40
2018-08-18T06:40:19.803Z,69.50
2018-08-18T06:42:36.690Z,69.60
2018-08-18T06:44:41.172Z,69.80
2018-08-18T06:46:47.678Z,69.80
2018-08-18T06:48:52.167Z,69.90
2018-08-18T06:50:56.711Z,69.90
2018-08-18T06:53:01.237Z,70.00
2018-08-18T06:55:06.735Z,70.10
2018-08-18T06:57:11.451Z,70.30
2018-08-18T06:59:15.940Z,70.20
2018-08-18T07:01:20.472Z,70.40
2018-08-18T07:03:37.488Z,71.00
2018-08-18T07:05:42.193Z,70.10
2018-08-18T07:07:47.500Z,70.20
2018-08-18T07:09:51.967Z,70.20
2018-08-18T07:11:56.452Z,70.30
2018-08-18T07:14:01.131Z,70.30
2018-08-18T07:16:05.733Z,70.10
2018-08-18T07:18:12.103Z,70.00
2018-08-18T07:20:16.585Z,69.80
2018-08-18T07:22:25.373Z,70.00
2018-08-18T07:24:30.093Z,69.90
2018-08-18T07:26:34.558Z,69.70
2018-08-18T07:28:40.786Z,69.80
2018-08-18T07:30:45.463Z,69.80
2018-08-18T07:32:49.965Z,69.80
2018-08-18T07:34:54.562Z,69.70
2018-08-18T07:36:59.080Z,69.60
2018-08-18T07:39:03.679Z,69.40
2018-08-18T07:41:08.245Z,69.50
2018-08-18T07:43:33.105Z,69.60
2018-08-18T07:45:38.130Z,69.30
2018-08-18T07:47:42.615Z,68.60
2018-08-18T07:49:47.167Z,68.10
2018-08-18T07:51:51.614Z,67.60
2018-08-18T07:53:56.868Z,67.20
2018-08-18T07:56:02.165Z,67.30
2018-08-18T07:58:13.440Z,67.00
2018-08-18T08:00:18.326Z,66.70
2018-08-18T08:02:22.775Z,66.90
2018-08-18T08:04:27.327Z,66.80
2018-08-18T08:06:32.738Z,67.00
2018-08-18T08:08:42.586Z,67.40
2018-08-18T08:10:47.214Z,66.30
2018-08-18T08:12:51.923Z,65.60
2018-08-18T08:14:57.097Z,64.70
2018-08-18T08:17:01.678Z,63.70
2018-08-18T08:19:06.197Z,62.40
2018-08-18T08:21:11.245Z,61.90
2018-08-18T08:23:15.748Z,61.10
2018-08-18T08:25:20.451Z,60.20
2018-08-18T08:27:25.007Z,59.90
2018-08-18T08:29:37.144Z,59.10
2018-08-18T08:31:41.662Z,58.40
2018-08-18T08:33:47.250Z,58.30
2018-08-18T08:35:52.481Z,57.70
2018-08-18T08:37:57.566Z,57.30
2018-08-18T08:40:05.851Z,56.30
2018-08-18T08:42:10.387Z,56.60
2018-08-18T08:44:14.894Z,55.90
2018-08-18T08:46:19.677Z,55.60
2018-08-18T08:48:24.110Z,55.10
2018-08-18T08:50:28.658Z,54.80
2018-08-18T08:52:38.943Z,54.50
2018-08-18T08:54:43.437Z,54.20
2018-08-18T08:56:47.882Z,53.30
2018-08-18T08:58:52.668Z,52.80
2018-08-18T09:00:57.761Z,53.30
2018-08-18T09:03:02.221Z,52.40
2018-08-18T09:05:07.293Z,52.00
2018-08-18T09:07:12.714Z,51.60
2018-08-18T09:09:17.663Z,51.40
2018-08-18T09:11:22.165Z,51.20
2018-08-18T09:13:26.763Z,50.90
2018-08-18T09:15:31.286Z,50.80
2018-08-18T09:17:35.886Z,50.50
2018-08-18T09:19:40.445Z,50.20
2018-08-18T09:21:50.275Z,49.80
2018-08-18T09:23:55.563Z,49.30
2018-08-18T09:26:00.142Z,48.90
2018-08-18T09:28:05.096Z,48.90
2018-08-18T09:30:09.637Z,48.40
2018-08-18T09:32:14.606Z,47.90
2018-08-18T09:34:19.476Z,48.20
2018-08-18T09:36:24.085Z,48.20
2018-08-18T09:38:28.606Z,47.80
2018-08-18T09:40:34.087Z,47.50
2018-08-18T09:42:39.638Z,46.90
2018-08-18T09:44:47.678Z,46.80
2018-08-18T09:46:52.998Z,46.30
2018-08-18T09:48:58.296Z,45.60
2018-08-18T09:51:03.193Z,46.00
2018-08-18T09:53:07.702Z,45.30
2018-08-18T09:55:12.480Z,44.70
2018-08-18T09:57:17.122Z,45.30
2018-08-18T09:59:22.091Z,44.80
2018-08-18T10:01:33.194Z,44.80
2018-08-18T10:03:37.703Z,44.50
2018-08-18T10:05:42.370Z,44.60
2018-08-18T10:07:46.950Z,44.80
2018-08-18T10:09:52.121Z,44.90
2018-08-18T10:11:56.600Z,44.00
2018-08-18T10:14:01.199Z,44.00
2018-08-18T10:16:05.847Z,43.80
2018-08-18T10:18:10.606Z,43.70
2018-08-18T10:20:15.130Z,42.70
2018-08-18T10:22:19.732Z,42.30
2018-08-18T10:24:24.220Z,41.80
2018-08-18T10:26:28.738Z,41.80
2018-08-18T10:28:33.201Z,41.80
2018-08-18T10:30:37.694Z,40.90
2018-08-18T10:32:47.205Z,40.90
2018-08-18T10:34:52.062Z,42.10
2018-08-18T10:37:11.007Z,40.70
2018-08-18T10:39:16.221Z,40.10
2018-08-18T10:41:20.738Z,39.80
2018-08-18T10:43:25.242Z,39.60
2018-08-18T10:45:29.719Z,40.10
2018-08-18T10:47:34.166Z,40.20
2018-08-18T10:49:55.517Z,39.50
2018-08-18T10:52:16.892Z,39.50
2018-08-18T10:54:21.374Z,39.80
2018-08-18T10:56:25.915Z,39.70
2018-08-18T10:58:47.463Z,39.40
2018-08-18T11:00:51.948Z,39.00
2018-08-18T11:02:57.710Z,39.10
2018-08-18T11:05:02.303Z,38.90
2018-08-18T11:07:06.829Z,38.90
2018-08-18T11:09:11.293Z,38.80
2018-08-18T11:11:18.734Z,38.70
2018-08-18T11:13:23.175Z,38.70
2018-08-18T11:15:27.786Z,38.30
2018-08-18T11:17:32.650Z,38.50
2018-08-18T11:19:37.211Z,38.40
2018-08-18T11:21:41.662Z,38.00
2018-08-18T11:23:46.627Z,37.60
2018-08-18T11:25:52.337Z,37.50
2018-08-18T11:27:57.594Z,36.90
2018-08-18T11:30:02.449Z,36.60
2018-08-18T11:32:06.958Z,36.30
2018-08-18T11:34:11.423Z,36.20
2018-08-18T11:36:15.935Z,36.50
2018-08-18T11:38:20.474Z,36.60
2018-08-18T11:40:25.842Z,36.30
2018-08-18T11:42:30.412Z,36.10
2018-08-18T11:44:34.863Z,36.10
2018-08-18T11:46:43.670Z,35.70
2018-08-18T11:48:48.459Z,35.70
2018-08-18T11:50:55.250Z,35.60
2018-08-18T11:53:01.278Z,34.60
2018-08-18T11:55:06.455Z,34.50
2018-08-18T11:57:10.934Z,34.40
2018-08-18T11:59:16.429Z,34.10
2018-08-18T12:01:25.514Z,34.00
2018-08-18T12:03:33.870Z,33.90
2018-08-18T12:05:55.575Z,33.60
2018-08-18T12:08:03.869Z,33.50
2018-08-18T12:10:08.402Z,33.30
2018-08-18T12:12:13.154Z,33.00
2018-08-18T12:14:17.856Z,33.00
2018-08-18T12:16:22.422Z,32.70
2018-08-18T12:18:28.989Z,32.50
2018-08-18T12:20:33.540Z,33.00
2018-08-18T12:22:37.960Z,32.70
2018-08-18T12:24:44.392Z,32.90
2018-08-18T12:27:08.723Z,32.40
2018-08-18T12:29:13.174Z,32.20
2018-08-18T12:31:19.293Z,32.60
2018-08-18T12:33:23.818Z,32.60
2018-08-18T12:35:31.692Z,32.20
2018-08-18T12:37:36.296Z,31.90
2018-08-18T12:39:40.796Z,31.20
2018-08-18T12:41:45.229Z,31.70
2018-08-18T12:43:52.170Z,31.40
2018-08-18T12:45:57.701Z,31.10
2018-08-18T12:48:07.576Z,31.70
2018-08-18T12:50:12.495Z,32.10
2018-08-18T12:52:16.941Z,31.90
2018-08-18T12:54:21.493Z,31.80
2018-08-18T12:56:28.200Z,31.50
2018-08-18T12:58:32.908Z,31.80
2018-08-18T13:00:37.458Z,31.40
2018-08-18T13:02:47.941Z,31.30
2018-08-18T13:04:52.508Z,31.70
2018-08-18T13:06:56.952Z,30.50
2018-08-18T13:09:01.418Z,31.00
2018-08-18T13:11:05.942Z,31.10
2018-08-18T13:13:10.438Z,30.80
2018-08-18T13:15:16.757Z,30.00
2018-08-18T13:17:21.306Z,29.90
2018-08-18T13:19:30.284Z,29.90
2018-08-18T13:21:37.565Z,29.70
2018-08-18T13:23:45.382Z,29.60
2018-08-18T13:25:50.210Z,29.60
2018-08-18T13:27:55.958Z,29.70
2018-08-18T13:30:00.409Z,29.80
2018-08-18T13:32:04.870Z,29.70
2018-08-18T13:34:11.746Z,29.50
2018-08-18T13:36:16.444Z,29.70
2018-08-18T13:38:29.055Z,29.10
2018-08-18T13:40:33.757Z,29.40
2018-08-18T13:42:38.467Z,29.20
2018-08-18T13:44:42.899Z,29.40
2018-08-18T13:46:50.593Z,29.60
2018-08-18T13:49:00.062Z,29.50
2018-08-18T13:51:04.585Z,29.50
2018-08-18T13:53:09.102Z,29.70
2018-08-18T13:55:13.600Z,29.80
2018-08-18T13:57:22.608Z,29.40
2018-08-18T13:59:39.588Z,29.70
2018-08-18T14:01:46.007Z,29.60
2018-08-18T14:03:50.423Z,29.60
2018-08-18T14:05:55.921Z,29.80
2018-08-18T14:08:03.464Z,29.70
2018-08-18T14:10:07.982Z,29.70
2018-08-18T14:12:17.681Z,29.60
2018-08-18T14:14:22.135Z,29.20
2018-08-18T14:16:28.106Z,29.50
2018-08-18T14:18:33.486Z,29.50
2018-08-18T14:20:45.747Z,28.90
2018-08-18T14:22:54.555Z,29.10
2018-08-18T14:24:59.576Z,28.90
2018-08-18T14:27:05.773Z,28.90
2018-08-18T14:29:10.482Z,29.00
2018-08-18T14:31:15.247Z,29.00
2018-08-18T14:33:19.775Z,29.00
2018-08-18T14:35:24.263Z,28.90
2018-08-18T14:37:28.727Z,28.80
2018-08-18T14:39:40.259Z,28.90
2018-08-18T14:41:44.800Z,28.50
2018-08-18T14:43:49.242Z,28.60
2018-08-18T14:45:53.872Z,28.70
2018-08-18T14:47:58.305Z,28.80
2018-08-18T14:50:32.117Z,28.70
2018-08-18T14:52:36.602Z,28.80
2018-08-18T14:54:41.057Z,28.70
2018-08-18T14:56:45.542Z,29.10
2018-08-18T14:58:50.034Z,28.90
2018-08-18T15:01:15.174Z,28.70
2018-08-18T15:03:19.878Z,28.70
2018-08-18T15:05:24.780Z,28.70
2018-08-18T15:07:31.149Z,28.60
2018-08-18T15:09:45.397Z,28.50
2018-08-18T15:11:49.817Z,28.60
2018-08-18T15:13:54.230Z,28.50
2018-08-18T15:15:58.686Z,28.60
2018-08-18T15:18:08.475Z,28.90
2018-08-18T15:20:12.890Z,28.40
2018-08-18T15:22:17.375Z,28.50
2018-08-18T15:24:22.217Z,28.50
2018-08-18T15:26:26.897Z,28.50
2018-08-18T15:28:31.483Z,28.40
2018-08-18T15:30:37.159Z,28.20
2018-08-18T15:32:41.765Z,28.00
2018-08-18T15:34:46.407Z,28.50
2018-08-18T15:36:50.866Z,28.20
2018-08-18T15:38:55.405Z,28.70
2018-08-18T15:40:59.886Z,28.60
2018-08-18T15:43:04.593Z,28.60
2018-08-18T15:45:09.253Z,28.90
2018-08-18T15:47:13.703Z,28.80
2018-08-18T15:49:18.191Z,29.10
2018-08-18T15:51:22.635Z,29.00
2018-08-18T15:53:56.195Z,29.00
2018-08-18T15:56:01.038Z,29.20
2018-08-18T15:58:05.555Z,29.40
2018-08-18T16:00:30.751Z,29.00
2018-08-18T16:02:35.152Z,29.60
2018-08-18T16:04:40.016Z,29.20
2018-08-18T16:06:44.486Z,29.50
2018-08-18T16:08:48.922Z,29.50
2018-08-18T16:10:53.654Z,29.20
2018-08-18T16:12:58.193Z,29.40
2018-08-18T16:15:02.655Z,29.30
2018-08-18T16:17:07.122Z,29.50
2018-08-18T16:19:14.834Z,29.90
2018-08-18T16:21:23.438Z,30.00
2018-08-18T16:23:27.944Z,30.80
2018-08-18T16:25:38.437Z,31.50
2018-08-18T16:27:43.287Z,31.90
2018-08-18T16:29:48.104Z,31.20
2018-08-18T16:32:07.584Z,31.50
2018-08-18T16:34:12.168Z,32.10
2018-08-18T16:36:16.515Z,32.20
2018-08-18T16:38:22.550Z,32.90
2018-08-18T16:40:27.061Z,33.30
2018-08-18T16:42:33.807Z,33.10
2018-08-18T16:44:38.526Z,32.90
2018-08-18T16:46:43.175Z,33.20
2018-08-18T16:48:49.046Z,33.00
2018-08-18T16:50:54.070Z,33.70
2018-08-18T16:53:01.023Z,34.20
2018-08-18T16:55:06.220Z,34.90
2018-08-18T16:57:10.843Z,35.20
2018-08-18T16:59:15.495Z,35.50
2018-08-18T17:01:20.348Z,36.00
2018-08-18T17:03:34.998Z,36.30
2018-08-18T17:05:39.497Z,36.60
2018-08-18T17:07:44.404Z,36.50
2018-08-18T17:09:48.891Z,37.20
2018-08-18T17:12:04.215Z,37.40
2018-08-18T17:14:13.351Z,37.70
2018-08-18T17:16:17.907Z,38.20
2018-08-18T17:18:22.338Z,38.00
2018-08-18T17:20:26.843Z,38.10
2018-08-18T17:22:31.306Z,38.50
2018-08-18T17:24:35.974Z,38.50
2018-08-18T17:26:44.350Z,37.70
2018-08-18T17:28:48.736Z,38.40
2018-08-18T17:30:53.678Z,38.50
2018-08-18T17:33:01.529Z,38.60
2018-08-18T17:35:06.262Z,38.70
2018-08-18T17:37:11.391Z,39.00
2018-08-18T17:39:15.841Z,39.30
2018-08-18T17:41:20.265Z,39.30
2018-08-18T17:43:24.738Z,39.50
2018-08-18T17:45:29.275Z,39.60
2018-08-18T17:47:39.314Z,39.70
2018-08-18T17:49:49.197Z,39.50
2018-08-18T17:52:05.726Z,39.60
2018-08-18T17:54:10.470Z,39.60
2018-08-18T17:56:16.837Z,39.70
2018-08-18T17:58:21.314Z,39.80
2018-08-18T18:00:25.853Z,39.90
2018-08-18T18:02:30.246Z,40.00
2018-08-18T18:04:34.982Z,40.30
2018-08-18T18:06:39.687Z,40.40
2018-08-18T18:08:44.554Z,40.60
2018-08-18T18:10:49.285Z,41.00
2018-08-18T18:12:53.799Z,41.50
2018-08-18T18:14:58.278Z,41.50
2018-08-18T18:17:02.909Z,41.80
2018-08-18T18:19:07.478Z,42.10
2018-08-18T18:21:12.043Z,42.30
2018-08-18T18:23:17.482Z,42.50
2018-08-18T18:25:22.391Z,42.80
2018-08-18T18:27:27.014Z,43.00
2018-08-18T18:29:31.426Z,43.30
2018-08-18T18:31:35.914Z,43.60
2018-08-18T18:33:40.531Z,43.60
2018-08-18T18:35:45.342Z,43.80
2018-08-18T18:37:50.345Z,43.90
2018-08-18T18:40:00.454Z,44.20
2018-08-18T18:42:07.369Z,44.30
2018-08-18T18:44:12.678Z,44.40
2018-08-18T18:46:17.155Z,44.70
2018-08-18T18:48:21.741Z,44.90
2018-08-18T18:50:26.274Z,45.00
2018-08-18T18:52:30.854Z,45.10
2018-08-18T18:54:35.394Z,45.10
2018-08-18T18:56:40.599Z,45.50
2018-08-18T18:58:45.049Z,45.50
2018-08-18T19:00:56.260Z,45.50
2018-08-18T19:03:01.035Z,45.50
2018-08-18T19:05:21.912Z,45.60
2018-08-18T19:07:26.434Z,45.80
2018-08-18T19:09:31.367Z,45.90
2018-08-18T19:11:36.215Z,46.10
2018-08-18T19:13:40.923Z,46.20
2018-08-18T19:15:45.574Z,46.30
2018-08-18T19:17:50.295Z,46.40
2018-08-18T19:20:12.616Z,46.60
2018-08-18T19:22:17.248Z,46.60
2018-08-18T19:24:26.487Z,46.60
2018-08-18T19:26:57.895Z,46.50
2018-08-18T19:29:02.656Z,46.60
2018-08-18T19:31:07.322Z,46.60
2018-08-18T19:33:13.007Z,46.80
2018-08-18T19:35:17.628Z,47.10
2018-08-18T19:37:22.335Z,47.50
2018-08-18T19:39:27.899Z,47.60
2018-08-18T19:41:32.623Z,47.70
2018-08-18T19:43:37.738Z,47.70
2018-08-18T19:45:42.470Z,47.80
2018-08-18T19:47:48.239Z,48.10
2018-08-18T19:49:52.673Z,48.30
2018-08-18T19:52:01.844Z,48.30
2018-08-18T19:54:06.626Z,49.00
2018-08-18T19:56:11.512Z,48.40
2018-08-18T19:58:15.979Z,48.50
2018-08-18T20:00:20.560Z,48.70
2018-08-18T20:02:24.955Z,48.80
2018-08-18T20:04:29.384Z,48.80
2018-08-18T20:06:33.964Z,48.70
2018-08-18T20:08:38.587Z,48.70
2018-08-18T20:10:48.877Z,49.00
2018-08-18T20:12:54.210Z,49.30
2018-08-18T20:14:58.740Z,49.30
2018-08-18T20:17:03.223Z,49.50
2018-08-18T20:19:07.997Z,49.40
2018-08-18T20:21:12.479Z,49.60
2018-08-18T20:23:19.219Z,49.50
2018-08-18T20:25:23.841Z,49.70
2018-08-18T20:27:28.324Z,50.00
2018-08-18T20:29:32.777Z,49.70
2018-08-18T20:31:42.332Z,49.80
2018-08-18T20:33:49.757Z,49.80
2018-08-18T20:35:54.846Z,49.90
2018-08-18T20:37:59.755Z,50.00
2018-08-18T20:40:05.099Z,50.10
2018-08-18T20:42:10.099Z,50.10
2018-08-18T20:44:14.670Z,50.50
2018-08-18T20:46:19.291Z,50.40
2018-08-18T20:48:23.723Z,50.50
2018-08-18T20:50:28.163Z,50.50
2018-08-18T20:52:32.670Z,50.70
2018-08-18T20:54:37.252Z,50.70
2018-08-18T20:56:42.783Z,51.10
2018-08-18T20:58:47.357Z,51.20
2018-08-18T21:00:54.739Z,51.20
2018-08-18T21:02:59.369Z,51.20
2018-08-18T21:05:05.791Z,51.20
2018-08-18T21:07:10.232Z,51.20
2018-08-18T21:09:29.309Z,51.30
2018-08-18T21:11:33.906Z,51.50
2018-08-18T21:13:39.254Z,51.50
2018-08-18T21:15:43.760Z,51.60
2018-08-18T21:17:48.229Z,51.70
2018-08-18T21:19:53.292Z,52.00
2018-08-18T21:21:58.163Z,52.00
2018-08-18T21:24:02.926Z,52.20
2018-08-18T21:26:07.583Z,52.20
2018-08-18T21:28:13.050Z,52.20
2018-08-18T21:30:18.714Z,52.40
2018-08-18T21:32:25.350Z,52.50
2018-08-18T21:34:32.971Z,52.50
2018-08-18T21:36:39.533Z,52.70
2018-08-18T21:38:44.159Z,52.60
2018-08-18T21:40:54.435Z,52.70
2018-08-18T21:42:58.963Z,52.70
2018-08-18T21:45:05.126Z,52.80
2018-08-18T21:47:09.570Z,52.90
2018-08-18T21:49:14.282Z,52.90
2018-08-18T21:51:21.867Z,53.10
2018-08-18T21:53:26.322Z,53.20
2018-08-18T21:55:31.419Z,53.30
2018-08-18T21:57:53.328Z,53.30
2018-08-18T21:59:59.277Z,53.40
2018-08-18T22:02:03.823Z,53.60
2018-08-18T22:04:09.490Z,53.70
2018-08-18T22:06:14.138Z,53.80
2018-08-18T22:08:18.619Z,53.90
2018-08-18T22:10:23.055Z,54.10
2018-08-18T22:12:27.466Z,54.00
2018-08-18T22:14:31.958Z,54.10
2018-08-18T22:16:41.094Z,54.30
2018-08-18T22:19:04.222Z,54.30
2018-08-18T22:21:15.908Z,54.40
2018-08-18T22:23:22.653Z,54.40
2018-08-18T22:25:27.159Z,54.60
2018-08-18T22:27:33.694Z,54.70
2018-08-18T22:29:38.127Z,54.70
2018-08-18T22:31:44.158Z,54.80
2018-08-18T22:33:48.631Z,54.90
2018-08-18T22:35:57.901Z,55.10
2018-08-18T22:38:02.537Z,55.10
2018-08-18T22:40:08.022Z,55.20
2018-08-18T22:42:12.653Z,55.30
2018-08-18T22:44:17.106Z,55.30
2018-08-18T22:46:22.546Z,56.10
2018-08-18T22:48:27.070Z,55.40
2018-08-18T22:50:31.506Z,55.50
2018-08-18T22:52:36.025Z,55.40
2018-08-18T22:54:40.442Z,55.50
2018-08-18T22:56:49.072Z,55.70
2018-08-18T22:58:58.724Z,55.70
2018-08-18T23:01:03.229Z,55.70
2018-08-18T23:03:07.823Z,55.70
2018-08-18T23:05:12.262Z,55.70
2018-08-18T23:07:16.722Z,55.80
2018-08-18T23:09:21.178Z,55.90
2018-08-18T23:11:25.610Z,56.00
2018-08-18T23:13:30.058Z,56.00
2018-08-18T23:15:34.515Z,56.10
2018-08-18T23:17:39.025Z,56.20
2018-08-18T23:19:43.465Z,56.20
2018-08-18T23:21:47.906Z,56.20
2018-08-18T23:23:52.363Z,56.40
2018-08-18T23:25:56.902Z,56.50
2018-08-18T23:28:01.413Z,56.40
2018-08-18T23:30:06.932Z,56.50
2018-08-18T23:32:17.338Z,56.50
2018-08-18T23:34:21.854Z,56.60
2018-08-18T23:36:26.347Z,56.70
2018-08-18T23:38:30.803Z,56.80
2018-08-18T23:40:35.263Z,56.90
2018-08-18T23:42:39.689Z,57.10
2018-08-18T23:44:44.319Z,57.20
2018-08-18T23:46:48.719Z,57.20
2018-08-18T23:48:53.318Z,57.20
2018-08-18T23:50:57.742Z,57.30
2018-08-18T23:53:05.225Z,57.40
2018-08-18T23:55:09.713Z,57.50
2018-08-18T23:57:18.178Z,57.40
2018-08-18T23:59:24.282Z,57.40
