createdAt,value
2023-01-27T00:00:27.715Z,96275.63
2023-01-27T00:05:33.024Z,96271.84
2023-01-27T00:10:37.555Z,96268.59
2023-01-27T00:15:40.603Z,96271.28
2023-01-27T00:21:01.160Z,96256.09
2023-01-27T00:26:07.539Z,96266.66
2023-01-27T00:31:29.051Z,96261.50
2023-01-27T00:36:32.165Z,96263.41
2023-01-27T00:41:36.928Z,96261.81
2023-01-27T00:46:39.949Z,96262.88
2023-01-27T00:51:43.377Z,96256.94
2023-01-27T00:56:47.565Z,96252.59
2023-01-27T01:01:50.878Z,96246.13
2023-01-27T01:06:53.759Z,96251.78
2023-01-27T01:11:57.907Z,96250.44
2023-01-27T01:17:00.686Z,96243.69
2023-01-27T01:22:04.961Z,96241.78
2023-01-27T01:27:09.205Z,96239.59
2023-01-27T01:32:12.326Z,96235.53
2023-01-27T01:37:15.186Z,96234.44
2023-01-27T01:42:19.362Z,96231.75
2023-01-27T01:47:22.672Z,96232.28
2023-01-27T01:52:25.537Z,96227.94
2023-01-27T01:57:34.513Z,96220.91
2023-01-27T02:02:38.142Z,96225.50
2023-01-27T02:07:47.233Z,96227.41
2023-01-27T02:12:51.492Z,96216.81
2023-01-27T02:17:54.348Z,96214.97
2023-01-27T02:23:03.873Z,96210.63
2023-01-27T02:28:09.277Z,96203.59
2023-01-27T02:33:13.034Z,96208.47
2023-01-27T02:38:18.983Z,96198.47
2023-01-27T02:43:23.333Z,96203.63
2023-01-27T02:48:26.342Z,96203.91
2023-01-27T02:53:29.310Z,96189.84
2023-01-27T02:58:33.492Z,96192.81
2023-01-27T03:03:36.751Z,96200.09
2023-01-27T03:08:39.606Z,96199.81
2023-01-27T03:13:43.747Z,96187.91
2023-01-27T03:18:47.833Z,96189.78
2023-01-27T03:23:50.689Z,96188.97
2023-01-27T03:29:08.836Z,96185.69
2023-01-27T03:34:11.896Z,96181.91
2023-01-27T03:39:32.232Z,96182.75
2023-01-27T03:44:54.064Z,96183.28
2023-01-27T03:49:56.910Z,96184.09
2023-01-27T03:54:59.742Z,96175.19
2023-01-27T04:00:05.136Z,96172.25
2023-01-27T04:05:26.312Z,96171.69
2023-01-27T04:10:29.141Z,96172.25
2023-01-27T04:15:33.344Z,96174.97
2023-01-27T04:20:37.430Z,96170.91
2023-01-27T04:25:40.209Z,96175.50
2023-01-27T04:30:44.347Z,96168.47
2023-01-27T04:35:47.215Z,96176.59
2023-01-27T04:40:50.053Z,96167.63
2023-01-27T04:45:54.355Z,96177.94
2023-01-27T04:50:57.203Z,96177.91
2023-01-27T04:56:04.518Z,96169.81
2023-01-27T05:01:08.780Z,96163.00
2023-01-27T05:06:11.866Z,96171.66
2023-01-27T05:11:15.060Z,96172.50
2023-01-27T05:16:21.438Z,96164.88
2023-01-27T05:21:28.399Z,96174.09
2023-01-27T05:26:31.272Z,96174.13
2023-01-27T05:31:35.470Z,96170.59
2023-01-27T05:36:38.425Z,96156.53
2023-01-27T05:41:41.321Z,96149.50
2023-01-27T05:46:45.549Z,96159.81
2023-01-27T05:51:48.438Z,96161.97
2023-01-27T05:56:51.285Z,96157.63
2023-01-27T06:01:55.499Z,96167.13
2023-01-27T06:06:58.325Z,96165.50
2023-01-27T06:12:01.121Z,96163.03
2023-01-27T06:17:05.271Z,96162.78
2023-01-27T06:22:08.150Z,96162.78
2023-01-27T06:27:10.996Z,96166.00
2023-01-27T06:32:15.142Z,96169.22
2023-01-27T06:37:17.957Z,96164.63
2023-01-27T06:42:20.744Z,96174.88
2023-01-27T06:47:25.634Z,96165.41
2023-01-27T06:52:28.470Z,96171.94
2023-01-27T06:57:31.356Z,96167.88
2023-01-27T07:02:35.596Z,96167.38
2023-01-27T07:07:38.712Z,96171.44
2023-01-27T07:12:41.553Z,96171.44
2023-01-27T07:17:45.676Z,96173.91
2023-01-27T07:22:48.515Z,96184.19
2023-01-27T07:27:51.335Z,96182.00
2023-01-27T07:32:56.070Z,96190.66
2023-01-27T07:37:59.001Z,96188.25
2023-01-27T07:43:02.117Z,96193.34
2023-01-27T07:48:08.215Z,96195.28
2023-01-27T07:53:11.628Z,96186.06
2023-01-27T07:58:14.436Z,96181.75
2023-01-27T08:03:22.953Z,96186.06
2023-01-27T08:08:26.877Z,96182.53
2023-01-27T08:13:31.780Z,96190.44
2023-01-27T08:18:36.126Z,96189.34
2023-01-27T08:23:39.086Z,96183.88
2023-01-27T08:28:42.356Z,96187.88
2023-01-27T08:33:51.028Z,96195.09
2023-01-27T08:38:53.923Z,96205.81
2023-01-27T08:43:56.725Z,96204.03
2023-01-27T08:49:00.925Z,96202.66
2023-01-27T08:54:04.193Z,96201.63
2023-01-27T08:59:07.071Z,96205.31
2023-01-27T09:04:11.340Z,96209.75
2023-01-27T09:09:14.142Z,96211.50
2023-01-27T09:14:16.983Z,96216.13
2023-01-27T09:19:21.153Z,96209.03
2023-01-27T09:24:24.068Z,96216.91
2023-01-27T09:29:26.997Z,96221.97
2023-01-27T09:34:31.250Z,96223.38
2023-01-27T09:39:35.522Z,96230.81
2023-01-27T09:44:52.083Z,96239.16
2023-01-27T09:50:09.888Z,96234.16
2023-01-27T09:55:18.717Z,96239.78
2023-01-27T10:00:32.539Z,96237.69
2023-01-27T10:05:46.779Z,96236.31
2023-01-27T10:10:59.344Z,96236.53
2023-01-27T10:16:16.006Z,96239.28
2023-01-27T10:21:24.110Z,96249.88
2023-01-27T10:26:32.760Z,96237.31
2023-01-27T10:31:37.789Z,96238.69
2023-01-27T10:36:48.025Z,96240.41
2023-01-27T10:41:56.862Z,96244.47
2023-01-27T10:47:10.137Z,96239.81
2023-01-27T10:52:17.176Z,96239.78
2023-01-27T10:57:22.492Z,96229.38
2023-01-27T11:02:31.039Z,96237.16
2023-01-27T11:07:45.997Z,96227.66
2023-01-27T11:12:50.170Z,96227.59
2023-01-27T11:17:56.245Z,96227.00
2023-01-27T11:23:04.580Z,96228.34
2023-01-27T11:28:15.376Z,96218.38
2023-01-27T11:33:21.685Z,96221.13
2023-01-27T11:38:25.971Z,96219.81
2023-01-27T11:43:29.584Z,96206.78
2023-01-27T11:48:41.030Z,96211.91
2023-01-27T11:53:46.176Z,96210.31
2023-01-27T11:58:54.500Z,96192.97
2023-01-27T12:04:01.132Z,96195.56
2023-01-27T12:09:05.325Z,96205.03
2023-01-27T12:14:14.477Z,96199.91
2023-01-27T12:19:24.144Z,96191.13
2023-01-27T12:24:32.223Z,96192.72
2023-01-27T12:29:40.105Z,96181.03
2023-01-27T12:34:46.130Z,96176.63
2023-01-27T12:39:53.131Z,96188.81
2023-01-27T12:44:57.672Z,96187.59
2023-01-27T12:50:22.498Z,96199.25
2023-01-27T12:55:31.600Z,96191.34
2023-01-27T13:00:35.337Z,96194.00
2023-01-27T13:05:39.635Z,96178.81
2023-01-27T13:10:52.587Z,96190.28
2023-01-27T13:15:57.363Z,96187.19
2023-01-27T13:21:09.097Z,96194.72
2023-01-27T13:26:17.078Z,96202.28
2023-01-27T13:31:24.280Z,96204.81
2023-01-27T13:36:33.245Z,96196.69
2023-01-27T13:41:42.665Z,96208.25
2023-01-27T13:46:46.386Z,96209.34
2023-01-27T13:51:49.252Z,96213.72
2023-01-27T13:57:07.246Z,96214.63
2023-01-27T14:02:29.146Z,96215.16
2023-01-27T14:07:38.476Z,96214.09
2023-01-27T14:12:51.468Z,96207.94
2023-01-27T14:17:58.665Z,96208.56
2023-01-27T14:23:11.490Z,96204.75
2023-01-27T14:28:24.137Z,96215.19
2023-01-27T14:33:47.310Z,96212.00
2023-01-27T14:38:59.793Z,96217.19
2023-01-27T14:44:12.190Z,96230.25
2023-01-27T14:49:20.555Z,96229.03
2023-01-27T14:54:34.288Z,96240.25
2023-01-27T14:59:43.726Z,96232.06
2023-01-27T15:04:55.005Z,96237.69
2023-01-27T15:10:05.312Z,96240.44
2023-01-27T15:15:59.064Z,96257.03
2023-01-27T15:21:12.996Z,96250.97
2023-01-27T15:26:18.489Z,96247.88
2023-01-27T15:31:24.579Z,96253.97
2023-01-27T15:36:34.283Z,96262.09
2023-01-27T15:41:37.953Z,96261.31
2023-01-27T15:46:44.733Z,96263.97
2023-01-27T15:51:50.625Z,96265.06
2023-01-27T15:56:54.836Z,96269.78
2023-01-27T16:02:03.369Z,96272.41
2023-01-27T16:07:20.163Z,96263.38
2023-01-27T16:12:32.738Z,96272.34
2023-01-27T16:17:35.580Z,96273.88
2023-01-27T16:22:41.679Z,96271.47
2023-01-27T16:27:47.882Z,96286.38
2023-01-27T16:32:59.819Z,96280.97
2023-01-27T16:38:07.669Z,96287.25
2023-01-27T16:43:16.298Z,96292.16
2023-01-27T16:48:30.208Z,96294.63
2023-01-27T16:53:34.407Z,96298.97
2023-01-27T16:58:46.168Z,96289.50
2023-01-27T17:03:51.491Z,96298.72
2023-01-27T17:08:55.742Z,96300.59
2023-01-27T17:14:01.386Z,96322.84
2023-01-27T17:19:07.973Z,96311.44
2023-01-27T17:24:16.428Z,96327.19
2023-01-27T17:29:21.052Z,96317.97
2023-01-27T17:34:23.877Z,96324.50
2023-01-27T17:39:33.677Z,96332.09
2023-01-27T17:44:36.615Z,96333.72
2023-01-27T17:49:39.992Z,96345.63
2023-01-27T17:54:46.872Z,96344.28
2023-01-27T17:59:56.914Z,96348.09
2023-01-27T18:05:00.833Z,96351.88
2023-01-27T18:10:23.937Z,96354.56
2023-01-27T18:15:34.761Z,96359.19
2023-01-27T18:20:37.650Z,96355.16
2023-01-27T18:25:51.361Z,96357.31
2023-01-27T18:30:54.370Z,96361.09
2023-01-27T18:35:58.150Z,96352.41
2023-01-27T18:41:12.185Z,96350.78
2023-01-27T18:46:15.107Z,96351.06
2023-01-27T18:51:18.378Z,96359.75
2023-01-27T18:56:22.512Z,96359.75
2023-01-27T19:01:25.358Z,96351.09
2023-01-27T19:06:28.381Z,96348.94
2023-01-27T19:11:32.954Z,96349.72
2023-01-27T19:16:36.817Z,96360.81
2023-01-27T19:21:39.717Z,96363.53
2023-01-27T19:26:43.930Z,96360.81
2023-01-27T19:31:46.836Z,96374.38
2023-01-27T19:36:49.746Z,96375.47
2023-01-27T19:41:53.888Z,96372.22
2023-01-27T19:46:57.188Z,96375.47
2023-01-27T19:52:00.056Z,96384.66
2023-01-27T19:57:05.982Z,96381.44
2023-01-27T20:02:09.958Z,96393.06
2023-01-27T20:07:13.242Z,96386.03
2023-01-27T20:12:17.663Z,96389.56
2023-01-27T20:17:21.129Z,96397.13
2023-01-27T20:22:26.065Z,96393.34
2023-01-27T20:27:31.487Z,96396.84
2023-01-27T20:32:34.288Z,96402.53
2023-01-27T20:37:37.065Z,96403.63
2023-01-27T20:42:41.304Z,96407.16
2023-01-27T20:47:44.261Z,96415.81
2023-01-27T20:52:48.265Z,96405.53
2023-01-27T20:57:52.938Z,96412.84
2023-01-27T21:02:57.149Z,96410.41
2023-01-27T21:07:59.941Z,96416.63
2023-01-27T21:13:04.180Z,96410.69
2023-01-27T21:18:07.004Z,96411.50
2023-01-27T21:23:09.783Z,96402.84
2023-01-27T21:28:14.511Z,96418.25
2023-01-27T21:33:17.860Z,96413.66
2023-01-27T21:38:20.922Z,96419.09
2023-01-27T21:43:42.469Z,96419.09
2023-01-27T21:48:45.321Z,96417.44
2023-01-27T21:53:48.199Z,96418.25
2023-01-27T21:58:52.367Z,96414.19
2023-01-27T22:03:55.180Z,96413.66
2023-01-27T22:08:57.973Z,96405.00
2023-01-27T22:14:02.109Z,96409.34
2023-01-27T22:19:06.303Z,96404.72
2023-01-27T22:24:10.173Z,96402.84
2023-01-27T22:29:14.392Z,96405.81
2023-01-27T22:34:17.359Z,96397.16
2023-01-27T22:39:20.350Z,96400.13
2023-01-27T22:44:24.490Z,96395.81
2023-01-27T22:49:28.039Z,96397.44
2023-01-27T22:54:30.812Z,96402.56
2023-01-27T22:59:35.054Z,96394.16
2023-01-27T23:04:37.904Z,96399.88
2023-01-27T23:09:40.754Z,96396.34
2023-01-27T23:14:44.930Z,96394.16
2023-01-27T23:19:47.756Z,96389.56
2023-01-27T23:24:50.583Z,96387.13
2023-01-27T23:29:55.333Z,96401.75
2023-01-27T23:35:00.041Z,96414.75
2023-01-27T23:40:02.895Z,96398.78
2023-01-27T23:45:08.072Z,96410.69
2023-01-27T23:50:11.984Z,96404.72
2023-01-27T23:55:15.225Z,96403.09
