createdAt,value
2017-12-11T00:02:03.955Z,3.17
2017-12-11T00:04:34.002Z,2.90
2017-12-11T00:07:04.043Z,4.87
2017-12-11T00:09:34.543Z,3.10
2017-12-11T00:12:04.251Z,3.03
2017-12-11T00:14:34.204Z,3.37
2017-12-11T00:17:04.497Z,2.77
2017-12-11T00:19:34.373Z,2.50
2017-12-11T00:22:04.435Z,2.27
2017-12-11T00:24:34.338Z,2.20
2017-12-11T00:27:04.575Z,1.83
2017-12-11T00:29:34.386Z,4.13
2017-12-11T00:32:04.636Z,2.67
2017-12-11T00:34:34.599Z,2.57
2017-12-11T00:37:04.743Z,2.57
2017-12-11T00:39:34.748Z,3.10
2017-12-11T00:42:04.822Z,2.70
2017-12-11T00:44:34.845Z,2.73
2017-12-11T00:47:04.793Z,2.20
2017-12-11T00:49:34.988Z,3.83
2017-12-11T00:52:05.065Z,2.67
2017-12-11T00:54:34.943Z,2.40
2017-12-11T00:57:04.974Z,3.63
2017-12-11T00:59:35.626Z,2.80
2017-12-11T01:02:05.169Z,2.60
2017-12-11T01:04:35.235Z,2.20
2017-12-11T01:07:05.241Z,2.50
2017-12-11T01:09:35.279Z,3.40
2017-12-11T01:12:05.364Z,2.63
2017-12-11T01:14:35.391Z,4.33
2017-12-11T01:17:06.522Z,4.10
2017-12-11T01:19:36.043Z,5.13
2017-12-11T01:22:05.638Z,5.63
2017-12-11T01:24:35.663Z,2.97
2017-12-11T01:27:05.782Z,3.70
2017-12-11T01:29:36.148Z,3.00
2017-12-11T01:32:05.849Z,2.53
2017-12-11T01:34:35.939Z,5.03
2017-12-11T01:37:05.950Z,3.70
2017-12-11T01:39:35.963Z,5.33
2017-12-11T01:42:06.116Z,5.10
2017-12-11T01:44:36.075Z,5.43
2017-12-11T01:47:06.201Z,4.57
2017-12-11T01:49:36.210Z,3.87
2017-12-11T01:52:06.250Z,4.57
2017-12-11T01:54:36.314Z,3.93
2017-12-11T01:57:06.202Z,3.27
2017-12-11T01:59:36.399Z,2.70
2017-12-11T02:02:06.456Z,2.77
2017-12-11T02:04:36.618Z,2.60
2017-12-11T02:07:06.688Z,2.67
2017-12-11T02:09:36.471Z,4.87
2017-12-11T02:12:06.693Z,2.73
2017-12-11T02:14:36.705Z,2.63
2017-12-11T02:17:06.816Z,3.13
2017-12-11T02:19:37.286Z,4.90
2017-12-11T02:22:06.849Z,3.07
2017-12-11T02:24:36.879Z,2.53
2017-12-11T02:27:06.972Z,3.47
2017-12-11T02:29:37.063Z,4.23
2017-12-11T02:32:07.196Z,2.37
2017-12-11T02:37:37.486Z,4.00
2017-12-11T02:40:08.032Z,1.73
2017-12-11T02:42:37.678Z,2.37
2017-12-11T02:45:07.446Z,2.70
2017-12-11T02:47:37.629Z,3.20
2017-12-11T02:50:07.510Z,4.73
2017-12-11T02:52:37.560Z,3.57
2017-12-11T02:55:07.544Z,4.60
2017-12-11T02:57:37.730Z,4.80
2017-12-11T03:00:07.750Z,4.17
2017-12-11T03:02:37.751Z,2.93
2017-12-11T03:05:07.850Z,2.40
2017-12-11T03:07:38.031Z,2.87
2017-12-11T03:10:07.988Z,2.27
2017-12-11T03:12:38.008Z,2.80
2017-12-11T03:15:08.121Z,2.57
2017-12-11T03:17:38.260Z,2.67
2017-12-11T03:20:08.216Z,3.23
2017-12-11T03:22:38.167Z,2.00
2017-12-11T03:25:08.220Z,1.83
2017-12-11T03:27:38.339Z,3.30
2017-12-11T03:30:08.454Z,1.67
2017-12-11T03:32:38.545Z,3.10
2017-12-11T03:35:08.452Z,4.60
2017-12-11T03:37:38.426Z,2.33
2017-12-11T03:40:08.569Z,2.30
2017-12-11T03:42:38.741Z,3.30
2017-12-11T03:45:08.755Z,3.33
2017-12-11T03:47:38.857Z,2.63
2017-12-11T03:50:08.769Z,2.90
2017-12-11T03:52:38.938Z,5.10
2017-12-11T03:55:08.994Z,3.20
2017-12-11T03:57:39.038Z,5.20
2017-12-11T04:00:09.202Z,4.07
2017-12-11T04:02:39.223Z,2.70
2017-12-11T04:05:09.138Z,3.27
2017-12-11T04:07:39.286Z,3.93
2017-12-11T04:10:09.608Z,3.27
2017-12-11T04:12:39.463Z,3.73
2017-12-11T04:15:09.561Z,4.33
2017-12-11T04:17:39.525Z,4.70
2017-12-11T04:20:09.477Z,4.00
2017-12-11T04:22:39.491Z,3.97
2017-12-11T04:25:09.641Z,4.07
2017-12-11T04:27:39.755Z,4.10
2017-12-11T04:30:09.845Z,3.90
2017-12-11T04:32:39.867Z,4.47
2017-12-11T04:35:09.986Z,2.43
2017-12-11T04:37:39.930Z,3.13
2017-12-11T04:40:09.915Z,3.27
2017-12-11T04:42:40.037Z,4.03
2017-12-11T04:45:10.189Z,4.23
2017-12-11T04:47:40.333Z,3.07
2017-12-11T04:50:10.184Z,3.10
2017-12-11T04:52:40.272Z,5.27
2017-12-11T04:55:10.234Z,2.97
2017-12-11T04:57:40.397Z,3.13
2017-12-11T05:00:10.397Z,4.30
2017-12-11T05:02:40.492Z,4.43
2017-12-11T05:05:10.522Z,5.20
2017-12-11T05:07:40.571Z,3.77
2017-12-11T05:10:10.506Z,4.40
2017-12-11T05:12:40.798Z,4.10
2017-12-11T05:15:10.741Z,5.33
2017-12-11T05:17:40.815Z,7.17
2017-12-11T05:20:10.791Z,7.53
2017-12-11T05:22:40.909Z,7.37
2017-12-11T05:25:10.935Z,7.93
2017-12-11T05:27:40.964Z,6.83
2017-12-11T05:30:11.076Z,9.87
2017-12-11T05:32:41.129Z,9.40
2017-12-11T05:35:11.007Z,11.70
2017-12-11T05:37:40.969Z,10.27
2017-12-11T05:40:11.177Z,8.60
2017-12-11T05:42:41.296Z,5.83
2017-12-11T05:45:11.358Z,7.53
2017-12-11T05:47:41.393Z,6.33
2017-12-11T05:50:11.414Z,5.60
2017-12-11T05:52:41.530Z,6.10
2017-12-11T05:55:11.619Z,4.43
2017-12-11T05:57:41.742Z,4.60
2017-12-11T06:00:11.696Z,5.87
2017-12-11T06:02:41.768Z,5.10
2017-12-11T06:05:11.817Z,3.13
2017-12-11T06:07:41.863Z,3.93
2017-12-11T06:10:11.757Z,7.20
2017-12-11T06:12:42.003Z,8.10
2017-12-11T06:15:12.213Z,5.83
2017-12-11T06:17:42.353Z,6.03
2017-12-11T06:20:12.118Z,5.50
2017-12-11T06:22:42.165Z,6.23
2017-12-11T06:25:12.089Z,8.90
2017-12-11T06:27:42.329Z,10.20
2017-12-11T06:30:12.504Z,9.90
2017-12-11T06:32:42.351Z,7.03
2017-12-11T06:35:12.333Z,7.10
2017-12-11T06:37:42.389Z,8.37
2017-12-11T06:40:12.431Z,6.47
2017-12-11T06:42:42.649Z,5.80
2017-12-11T06:45:12.658Z,6.67
2017-12-11T06:47:44.058Z,6.73
2017-12-11T06:50:13.756Z,12.63
2017-12-11T06:52:43.276Z,7.60
2017-12-11T06:55:12.843Z,8.60
2017-12-11T06:57:42.829Z,5.60
2017-12-11T07:00:12.855Z,5.97
2017-12-11T07:02:42.917Z,7.80
2017-12-11T07:05:12.858Z,7.50
2017-12-11T07:07:42.901Z,11.33
2017-12-11T07:10:13.163Z,12.07
2017-12-11T07:12:43.132Z,14.43
2017-12-11T07:15:13.112Z,14.07
2017-12-11T07:17:43.324Z,22.00
2017-12-11T07:20:13.568Z,18.90
2017-12-11T07:22:43.181Z,9.80
2017-12-11T07:25:13.264Z,18.90
2017-12-11T07:27:43.633Z,16.60
2017-12-11T07:30:13.499Z,8.87
2017-12-11T07:32:43.661Z,19.47
2017-12-11T07:35:13.530Z,10.77
2017-12-11T07:37:43.801Z,19.40
2017-12-11T07:40:13.742Z,23.10
2017-12-11T07:42:43.704Z,14.83
2017-12-11T07:45:14.049Z,16.30
2017-12-11T07:47:43.855Z,18.43
2017-12-11T07:50:14.042Z,12.37
2017-12-11T07:52:43.989Z,9.20
2017-12-11T07:55:14.014Z,10.90
2017-12-11T07:57:44.181Z,7.53
2017-12-11T08:00:14.248Z,6.87
2017-12-11T08:02:44.286Z,4.33
2017-12-11T08:05:14.136Z,6.20
2017-12-11T08:07:44.203Z,4.97
2017-12-11T08:10:14.328Z,10.10
2017-12-11T08:12:44.480Z,5.77
2017-12-11T08:15:14.572Z,8.07
2017-12-11T08:17:44.542Z,8.13
2017-12-11T08:20:14.591Z,12.27
2017-12-11T08:22:44.406Z,8.83
2017-12-11T08:25:14.662Z,8.93
2017-12-11T08:27:44.607Z,8.23
2017-12-11T08:30:14.911Z,8.73
2017-12-11T08:32:44.854Z,9.20
2017-12-11T08:35:14.747Z,8.93
2017-12-11T08:37:44.927Z,7.13
2017-12-11T08:40:14.889Z,7.20
2017-12-11T08:42:45.136Z,7.10
2017-12-11T08:45:15.132Z,5.47
2017-12-11T08:47:45.212Z,8.63
2017-12-11T08:50:15.148Z,5.10
2017-12-11T08:52:45.319Z,6.03
2017-12-11T08:55:15.368Z,6.60
2017-12-11T08:57:45.650Z,4.47
2017-12-11T09:00:16.454Z,3.50
2017-12-11T09:02:45.986Z,4.20
2017-12-11T09:05:15.597Z,3.33
2017-12-11T09:07:45.717Z,4.53
2017-12-11T09:10:15.865Z,4.07
2017-12-11T09:12:45.966Z,3.73
2017-12-11T09:15:16.074Z,6.20
2017-12-11T09:17:45.946Z,4.93
2017-12-11T09:20:16.081Z,4.63
2017-12-11T09:22:46.099Z,5.53
2017-12-11T09:25:16.113Z,6.10
2017-12-11T09:27:46.467Z,5.53
2017-12-11T09:30:16.469Z,6.97
2017-12-11T09:32:46.344Z,3.83
2017-12-11T09:35:16.608Z,4.47
2017-12-11T09:37:46.645Z,4.40
2017-12-11T09:40:16.739Z,4.33
2017-12-11T09:42:46.754Z,6.93
2017-12-11T09:45:16.861Z,3.73
2017-12-11T09:47:46.707Z,3.03
2017-12-11T09:50:16.944Z,4.60
2017-12-11T09:52:47.079Z,3.10
2017-12-11T09:55:17.018Z,4.57
2017-12-11T09:57:47.285Z,3.80
2017-12-11T10:00:18.098Z,3.87
2017-12-11T10:02:47.712Z,5.23
2017-12-11T10:05:17.612Z,5.53
2017-12-11T10:07:48.176Z,9.27
2017-12-11T10:10:17.826Z,4.20
2017-12-11T10:12:48.045Z,4.13
2017-12-11T10:15:18.127Z,5.03
2017-12-11T10:17:48.008Z,4.07
2017-12-11T10:20:19.019Z,4.00
2017-12-11T10:22:48.555Z,7.00
2017-12-11T10:25:18.345Z,5.23
2017-12-11T10:27:48.488Z,4.83
2017-12-11T10:30:18.567Z,5.17
2017-12-11T10:32:48.594Z,5.03
2017-12-11T10:35:18.646Z,5.83
2017-12-11T10:37:48.625Z,4.20
2017-12-11T10:40:18.670Z,3.50
2017-12-11T10:42:48.850Z,3.37
2017-12-11T10:45:19.011Z,6.67
2017-12-11T10:47:48.996Z,5.00
2017-12-11T10:50:19.126Z,5.60
2017-12-11T10:52:49.204Z,4.80
2017-12-11T10:55:19.150Z,5.40
2017-12-11T10:57:49.453Z,4.70
2017-12-11T11:00:19.446Z,10.63
2017-12-11T11:02:49.432Z,5.30
2017-12-11T11:05:19.376Z,3.67
2017-12-11T11:07:49.511Z,3.60
2017-12-11T11:10:19.645Z,4.33
2017-12-11T11:12:49.853Z,3.80
2017-12-11T11:15:19.785Z,4.47
2017-12-11T11:17:49.841Z,3.70
2017-12-11T11:20:19.754Z,3.73
2017-12-11T11:22:50.004Z,5.60
2017-12-11T11:25:20.096Z,3.27
2017-12-11T11:27:50.194Z,4.73
2017-12-11T11:30:20.434Z,2.70
2017-12-11T11:32:50.338Z,3.03
2017-12-11T11:35:20.358Z,5.80
2017-12-11T11:37:50.350Z,6.20
2017-12-11T11:40:20.452Z,5.13
2017-12-11T11:42:50.693Z,3.23
2017-12-11T11:45:20.713Z,4.83
2017-12-11T11:47:50.736Z,3.67
2017-12-11T11:50:20.736Z,2.70
2017-12-11T11:52:50.809Z,5.10
2017-12-11T11:55:21.062Z,3.77
2017-12-11T11:57:51.215Z,3.80
2017-12-11T12:00:21.215Z,3.20
2017-12-11T12:02:51.399Z,3.13
2017-12-11T12:05:21.261Z,3.73
2017-12-11T12:07:51.431Z,4.20
2017-12-11T12:10:21.485Z,3.60
2017-12-11T12:12:51.620Z,4.67
2017-12-11T12:15:21.610Z,2.93
2017-12-11T12:17:51.657Z,4.57
2017-12-11T12:20:21.638Z,4.10
2017-12-11T12:22:51.765Z,5.93
2017-12-11T12:25:22.024Z,7.30
2017-12-11T12:27:52.046Z,7.67
2017-12-11T12:30:22.038Z,4.30
2017-12-11T12:32:52.054Z,5.07
2017-12-11T12:35:22.142Z,5.17
2017-12-11T12:37:52.187Z,6.27
2017-12-11T12:40:22.311Z,9.63
2017-12-11T12:42:52.389Z,8.87
2017-12-11T12:45:22.479Z,10.73
2017-12-11T12:47:52.460Z,15.43
2017-12-11T12:50:22.573Z,9.93
2017-12-11T12:52:52.662Z,8.83
2017-12-11T12:55:22.718Z,6.63
2017-12-11T12:57:52.797Z,7.27
2017-12-11T13:00:22.819Z,6.13
2017-12-11T13:02:52.871Z,5.17
2017-12-11T13:05:22.888Z,6.77
2017-12-11T13:07:53.210Z,8.63
2017-12-11T13:10:23.302Z,7.23
2017-12-11T13:12:53.345Z,8.67
2017-12-11T13:15:23.388Z,9.03
2017-12-11T13:17:53.265Z,8.80
2017-12-11T13:20:23.527Z,7.63
2017-12-11T13:22:53.522Z,8.43
2017-12-11T13:25:23.669Z,6.57
2017-12-11T13:27:53.662Z,5.87
2017-12-11T13:30:23.764Z,5.43
2017-12-11T13:32:53.794Z,7.00
2017-12-11T13:35:23.834Z,8.27
2017-12-11T13:37:53.978Z,7.00
2017-12-11T13:40:24.411Z,4.53
2017-12-11T13:42:54.300Z,5.83
2017-12-11T13:45:24.674Z,4.67
2017-12-11T13:47:54.768Z,4.53
2017-12-11T13:50:24.821Z,7.17
2017-12-11T13:52:54.795Z,7.40
2017-12-11T13:55:24.957Z,5.40
2017-12-11T13:57:55.001Z,4.77
2017-12-11T14:00:25.073Z,5.53
2017-12-11T14:02:55.228Z,7.00
2017-12-11T14:05:25.360Z,9.07
2017-12-11T14:07:55.324Z,7.13
2017-12-11T14:10:25.421Z,6.50
2017-12-11T14:12:55.618Z,8.50
2017-12-11T14:15:25.705Z,10.20
2017-12-11T14:17:55.696Z,5.80
2017-12-11T14:20:25.681Z,8.77
2017-12-11T14:22:55.866Z,6.93
2017-12-11T14:25:25.917Z,7.53
2017-12-11T14:27:55.930Z,7.03
2017-12-11T14:30:26.091Z,5.47
2017-12-11T14:32:56.039Z,6.20
2017-12-11T14:35:26.089Z,3.97
2017-12-11T14:37:56.376Z,6.70
2017-12-11T14:40:26.420Z,5.23
2017-12-11T14:42:56.452Z,4.43
2017-12-11T14:45:26.558Z,7.07
2017-12-11T14:47:56.570Z,6.30
2017-12-11T14:50:26.662Z,10.73
2017-12-11T14:52:56.861Z,6.53
2017-12-11T14:55:27.123Z,5.27
2017-12-11T14:57:56.961Z,8.77
2017-12-11T15:00:26.913Z,6.83
2017-12-11T15:02:56.911Z,10.03
2017-12-11T15:05:27.167Z,6.70
2017-12-11T15:07:57.055Z,6.43
2017-12-11T15:10:27.273Z,6.00
2017-12-11T15:12:57.317Z,5.57
2017-12-11T15:15:27.266Z,6.03
2017-12-11T15:17:57.562Z,6.13
2017-12-11T15:20:27.567Z,11.07
2017-12-11T15:22:58.251Z,5.73
2017-12-11T15:25:28.156Z,7.50
2017-12-11T15:27:58.095Z,5.27
2017-12-11T15:30:28.013Z,5.43
2017-12-11T15:32:57.830Z,3.77
2017-12-11T15:35:28.042Z,4.03
2017-12-11T15:37:58.203Z,6.10
2017-12-11T15:40:28.420Z,4.80
2017-12-11T15:42:58.476Z,5.50
2017-12-11T15:45:28.478Z,8.33
2017-12-11T15:47:58.280Z,4.67
2017-12-11T15:50:28.592Z,6.43
2017-12-11T15:52:59.270Z,5.63
2017-12-11T15:55:28.891Z,8.80
2017-12-11T15:57:58.896Z,5.20
2017-12-11T16:00:29.036Z,3.50
2017-12-11T16:02:58.962Z,5.63
2017-12-11T16:05:29.077Z,6.43
2017-12-11T16:08:00.031Z,4.07
2017-12-11T16:10:29.678Z,4.20
2017-12-11T16:12:59.362Z,9.97
2017-12-11T16:15:29.291Z,6.77
2017-12-11T16:17:59.442Z,6.57
2017-12-11T16:20:29.562Z,6.90
2017-12-11T16:22:59.442Z,6.47
2017-12-11T16:25:29.651Z,10.37
2017-12-11T16:27:59.652Z,7.03
2017-12-11T16:30:29.596Z,5.13
2017-12-11T16:32:59.853Z,7.63
2017-12-11T16:35:29.958Z,8.77
2017-12-11T16:38:00.187Z,5.57
2017-12-11T16:40:30.702Z,7.87
2017-12-11T16:43:00.506Z,7.77
2017-12-11T16:45:30.232Z,5.20
2017-12-11T16:48:00.141Z,11.17
2017-12-11T16:50:30.577Z,14.00
2017-12-11T16:53:00.730Z,10.43
2017-12-11T16:55:30.729Z,7.10
2017-12-11T16:58:00.861Z,12.03
2017-12-11T17:00:31.368Z,10.17
2017-12-11T17:03:01.531Z,7.00
2017-12-11T17:05:31.192Z,6.47
2017-12-11T17:08:01.028Z,6.43
2017-12-11T17:10:31.015Z,15.27
2017-12-11T17:13:01.055Z,6.73
2017-12-11T17:15:31.276Z,9.20
2017-12-11T17:18:01.332Z,11.50
2017-12-11T17:20:31.344Z,14.03
2017-12-11T17:23:02.773Z,7.63
2017-12-11T17:25:32.391Z,10.07
2017-12-11T17:28:02.053Z,8.23
2017-12-11T17:30:31.610Z,7.07
2017-12-11T17:33:01.667Z,5.27
2017-12-11T17:35:32.265Z,5.97
2017-12-11T17:38:02.217Z,15.40
2017-12-11T17:40:32.379Z,6.80
2017-12-11T17:43:02.507Z,6.17
2017-12-11T17:45:32.371Z,13.33
2017-12-11T17:48:02.485Z,15.37
2017-12-11T17:50:32.642Z,5.07
2017-12-11T17:53:02.665Z,12.57
2017-12-11T17:55:33.420Z,15.70
2017-12-11T17:58:03.723Z,10.27
2017-12-11T18:00:33.319Z,7.97
2017-12-11T18:03:02.931Z,11.33
2017-12-11T18:05:32.819Z,4.63
2017-12-11T18:08:02.983Z,9.07
2017-12-11T18:10:33.073Z,11.67
2017-12-11T18:13:03.172Z,10.20
2017-12-11T18:15:33.351Z,10.27
2017-12-11T18:18:03.166Z,6.57
2017-12-11T18:20:33.307Z,8.33
2017-12-11T18:23:03.409Z,8.40
2017-12-11T18:25:33.354Z,5.50
2017-12-11T18:28:03.501Z,7.03
2017-12-11T18:30:33.532Z,4.00
2017-12-11T18:33:03.593Z,6.00
2017-12-11T18:35:33.670Z,6.97
2017-12-11T18:38:03.774Z,4.80
2017-12-11T18:40:33.892Z,10.83
2017-12-11T18:43:03.888Z,3.40
2017-12-11T18:45:33.894Z,7.33
2017-12-11T18:48:03.880Z,3.50
2017-12-11T18:50:33.873Z,10.23
2017-12-11T18:53:04.273Z,7.77
2017-12-11T18:55:34.249Z,4.37
2017-12-11T18:58:04.318Z,10.30
2017-12-11T19:00:34.267Z,5.37
2017-12-11T19:03:04.282Z,6.50
2017-12-11T19:05:34.373Z,9.73
2017-12-11T19:08:04.705Z,41.67
2017-12-11T19:10:34.602Z,7.93
2017-12-11T19:13:04.706Z,6.07
2017-12-11T19:15:34.750Z,7.83
2017-12-11T19:18:04.764Z,6.23
2017-12-11T19:20:34.955Z,5.37
2017-12-11T19:23:05.066Z,6.90
2017-12-11T19:25:35.067Z,5.33
2017-12-11T19:28:05.306Z,8.50
2017-12-11T19:30:35.245Z,5.20
2017-12-11T19:33:05.749Z,5.47
2017-12-11T19:35:35.397Z,7.17
2017-12-11T19:38:05.744Z,5.33
2017-12-11T19:40:35.623Z,5.30
2017-12-11T19:43:05.678Z,4.43
2017-12-11T19:45:35.820Z,5.17
2017-12-11T19:48:05.778Z,4.23
2017-12-11T19:50:35.981Z,2.93
2017-12-11T19:53:06.011Z,4.47
2017-12-11T19:55:36.105Z,5.10
2017-12-11T19:58:06.238Z,3.97
2017-12-11T20:00:36.159Z,3.17
2017-12-11T20:03:07.175Z,5.00
2017-12-11T20:05:36.902Z,4.33
2017-12-11T20:08:06.836Z,3.63
2017-12-11T20:10:36.578Z,2.10
2017-12-11T20:13:06.570Z,4.73
2017-12-11T20:15:36.691Z,2.20
2017-12-11T20:18:07.400Z,4.13
2017-12-11T20:20:37.026Z,5.80
2017-12-11T20:23:06.894Z,2.43
2017-12-11T20:25:37.356Z,3.03
2017-12-11T20:28:07.019Z,4.40
2017-12-11T20:30:37.191Z,4.80
2017-12-11T20:33:07.273Z,3.77
2017-12-11T20:35:37.304Z,3.37
2017-12-11T20:38:07.294Z,2.93
2017-12-11T20:40:37.478Z,2.57
2017-12-11T20:43:07.531Z,2.53
2017-12-11T20:45:37.584Z,4.97
2017-12-11T20:48:07.738Z,2.60
2017-12-11T20:50:37.873Z,2.20
2017-12-11T20:53:08.109Z,3.00
2017-12-11T20:55:37.970Z,3.53
2017-12-11T20:58:07.825Z,3.20
2017-12-11T21:00:38.042Z,2.00
2017-12-11T21:03:08.127Z,3.63
2017-12-11T21:05:38.104Z,5.47
2017-12-11T21:08:08.462Z,2.87
2017-12-11T21:10:38.857Z,2.00
2017-12-11T21:13:08.873Z,5.80
2017-12-11T21:15:39.084Z,3.40
2017-12-11T21:18:09.194Z,2.53
2017-12-11T21:20:39.245Z,3.80
2017-12-11T21:23:09.305Z,2.40
2017-12-11T21:25:39.458Z,2.40
2017-12-11T21:28:09.483Z,3.40
2017-12-11T21:30:39.421Z,2.37
2017-12-11T21:33:09.392Z,8.20
2017-12-11T21:35:39.686Z,5.90
2017-12-11T21:38:10.242Z,3.10
2017-12-11T21:40:39.856Z,3.30
2017-12-11T21:43:09.696Z,3.30
2017-12-11T21:45:39.674Z,2.53
2017-12-11T21:48:10.010Z,2.80
2017-12-11T21:50:39.975Z,3.83
2017-12-11T21:53:10.121Z,4.10
2017-12-11T21:55:40.091Z,3.17
2017-12-11T21:58:10.182Z,4.23
2017-12-11T22:00:40.185Z,4.03
2017-12-11T22:03:10.148Z,3.67
2017-12-11T22:05:40.307Z,3.70
2017-12-11T22:08:10.521Z,3.43
2017-12-11T22:10:40.487Z,2.47
2017-12-11T22:13:10.554Z,3.60
2017-12-11T22:15:40.738Z,3.17
2017-12-11T22:18:10.685Z,3.57
2017-12-11T22:20:40.809Z,2.83
2017-12-11T22:23:10.886Z,3.63
2017-12-11T22:25:40.776Z,3.47
2017-12-11T22:28:10.920Z,3.83
2017-12-11T22:30:40.902Z,3.23
2017-12-11T22:33:10.878Z,3.00
2017-12-11T22:35:41.141Z,2.60
2017-12-11T22:38:11.709Z,1.90
2017-12-11T22:40:41.243Z,2.53
2017-12-11T22:43:11.258Z,4.63
2017-12-11T22:45:41.246Z,2.90
2017-12-11T22:48:11.494Z,2.30
2017-12-11T22:50:41.512Z,4.80
2017-12-11T22:53:12.346Z,2.57
2017-12-11T22:55:41.888Z,2.20
2017-12-11T22:58:11.629Z,4.90
2017-12-11T23:00:41.723Z,2.03
2017-12-11T23:03:11.835Z,2.23
2017-12-11T23:05:41.948Z,1.87
2017-12-11T23:08:12.041Z,3.23
2017-12-11T23:10:42.164Z,1.80
2017-12-11T23:13:11.981Z,2.10
2017-12-11T23:15:42.146Z,3.43
2017-12-11T23:18:12.254Z,6.37
2017-12-11T23:20:42.998Z,4.83
2017-12-11T23:23:12.533Z,4.67
2017-12-11T23:25:42.494Z,4.03
2017-12-11T23:28:13.542Z,2.93
2017-12-11T23:30:43.639Z,1.83
2017-12-11T23:33:13.176Z,5.20
2017-12-11T23:35:42.712Z,3.50
2017-12-11T23:38:13.368Z,2.97
2017-12-11T23:40:43.006Z,1.87
2017-12-11T23:43:13.078Z,2.30
2017-12-11T23:45:43.037Z,2.13
2017-12-11T23:48:13.155Z,4.87
2017-12-11T23:50:43.218Z,3.17
2017-12-11T23:53:13.235Z,2.00
2017-12-11T23:55:43.340Z,2.70
2017-12-11T23:58:13.699Z,3.33
