createdAt,value
2023-04-25T00:01:23.102Z,15.05
2023-04-25T00:03:51.760Z,14.96
2023-04-25T00:06:19.658Z,14.96
2023-04-25T00:08:47.478Z,14.91
2023-04-25T00:11:14.945Z,14.90
2023-04-25T00:13:42.936Z,14.90
2023-04-25T00:16:10.625Z,14.85
2023-04-25T00:18:38.298Z,14.79
2023-04-25T00:21:07.382Z,14.79
2023-04-25T00:23:36.813Z,14.74
2023-04-25T00:26:04.443Z,14.77
2023-04-25T00:28:32.032Z,14.87
2023-04-25T00:30:59.596Z,14.87
2023-04-25T00:33:27.221Z,14.94
2023-04-25T00:35:55.109Z,15.00
2023-04-25T00:38:22.799Z,15.10
2023-04-25T00:40:51.403Z,15.21
2023-04-25T00:43:18.876Z,15.21
2023-04-25T00:45:48.345Z,15.24
2023-04-25T00:48:16.061Z,15.26
2023-04-25T00:50:54.323Z,15.21
2023-04-25T00:53:28.259Z,15.16
2023-04-25T00:55:56.134Z,15.04
2023-04-25T00:58:24.152Z,14.93
2023-04-25T01:00:53.369Z,14.91
2023-04-25T01:03:21.813Z,14.81
2023-04-25T01:05:49.730Z,14.76
2023-04-25T01:08:17.338Z,14.68
2023-04-25T01:10:45.006Z,14.65
2023-04-25T01:13:12.628Z,14.60
2023-04-25T01:15:40.344Z,14.61
2023-04-25T01:18:08.039Z,14.63
2023-04-25T01:20:35.743Z,14.62
2023-04-25T01:23:04.168Z,14.64
2023-04-25T01:25:32.578Z,14.65
2023-04-25T01:28:00.472Z,14.69
2023-04-25T01:30:30.334Z,14.71
2023-04-25T01:32:59.026Z,14.74
2023-04-25T01:35:26.623Z,14.83
2023-04-25T01:37:56.980Z,14.78
2023-04-25T01:40:25.958Z,14.82
2023-04-25T01:42:54.004Z,14.77
2023-04-25T01:45:22.154Z,14.73
2023-04-25T01:47:51.034Z,14.76
2023-04-25T01:50:19.924Z,14.74
2023-04-25T01:52:47.706Z,14.72
2023-04-25T01:55:15.578Z,14.69
2023-04-25T01:58:04.319Z,14.68
2023-04-25T02:00:58.588Z,14.71
2023-04-25T02:06:01.261Z,14.74
2023-04-25T02:08:31.383Z,14.70
2023-04-25T02:10:59.195Z,14.68
2023-04-25T02:13:32.289Z,14.71
2023-04-25T02:16:19.093Z,14.70
2023-04-25T02:18:46.782Z,14.66
2023-04-25T02:21:14.246Z,14.69
2023-04-25T02:23:41.784Z,14.79
2023-04-25T02:26:09.290Z,14.81
2023-04-25T02:28:36.962Z,14.89
2023-04-25T02:31:06.414Z,14.99
2023-04-25T02:33:33.934Z,15.07
2023-04-25T02:36:01.540Z,15.11
2023-04-25T02:38:29.315Z,15.12
2023-04-25T02:40:58.194Z,15.20
2023-04-25T02:43:27.628Z,15.22
2023-04-25T02:45:55.275Z,15.22
2023-04-25T02:48:22.785Z,15.28
2023-04-25T02:50:50.329Z,15.28
2023-04-25T02:53:17.870Z,15.30
2023-04-25T02:55:49.921Z,15.31
2023-04-25T02:58:18.159Z,15.35
2023-04-25T03:00:49.052Z,15.30
2023-04-25T03:03:19.268Z,15.36
2023-04-25T03:05:47.980Z,15.34
2023-04-25T03:08:18.403Z,15.35
2023-04-25T03:10:46.717Z,15.33
2023-04-25T03:13:16.372Z,15.24
2023-04-25T03:15:45.182Z,15.24
2023-04-25T03:18:12.794Z,15.15
2023-04-25T03:20:42.784Z,15.04
2023-04-25T03:23:10.615Z,14.99
2023-04-25T03:25:43.950Z,14.98
2023-04-25T03:28:11.721Z,14.96
2023-04-25T03:30:39.377Z,14.95
2023-04-25T03:33:07.173Z,14.95
2023-04-25T03:35:34.886Z,14.97
2023-04-25T03:38:02.355Z,14.95
2023-04-25T03:40:35.322Z,14.93
2023-04-25T03:43:20.367Z,14.77
2023-04-25T03:45:56.543Z,14.72
2023-04-25T03:48:27.011Z,14.64
2023-04-25T03:50:55.864Z,14.59
2023-04-25T03:53:23.954Z,14.58
2023-04-25T03:56:23.961Z,14.66
2023-04-25T03:58:59.694Z,14.70
2023-04-25T04:01:29.724Z,14.82
2023-04-25T04:03:57.747Z,15.00
2023-04-25T04:06:26.771Z,15.09
2023-04-25T04:09:02.756Z,15.13
2023-04-25T04:11:33.447Z,15.22
2023-04-25T04:14:01.108Z,15.31
2023-04-25T04:16:29.361Z,15.36
2023-04-25T04:18:57.029Z,15.51
2023-04-25T04:21:25.365Z,15.55
2023-04-25T04:23:53.554Z,15.51
2023-04-25T04:26:25.256Z,15.51
2023-04-25T04:29:13.811Z,15.47
2023-04-25T04:31:49.489Z,15.43
2023-04-25T04:34:18.954Z,15.43
2023-04-25T04:36:47.341Z,15.46
2023-04-25T04:39:15.398Z,15.60
2023-04-25T04:41:59.850Z,15.73
2023-04-25T04:44:41.404Z,15.76
2023-04-25T04:47:24.857Z,15.67
2023-04-25T04:50:11.717Z,15.67
2023-04-25T04:53:05.876Z,15.85
2023-04-25T04:55:39.252Z,16.11
2023-04-25T04:58:25.558Z,16.34
2023-04-25T05:01:07.418Z,16.64
2023-04-25T05:03:55.394Z,16.84
2023-04-25T05:06:49.113Z,16.92
2023-04-25T05:09:35.269Z,17.33
2023-04-25T05:12:11.200Z,17.26
2023-04-25T05:14:57.706Z,17.31
2023-04-25T05:17:34.371Z,17.35
2023-04-25T05:20:22.186Z,17.51
2023-04-25T05:23:13.700Z,17.66
2023-04-25T05:25:54.775Z,17.72
2023-04-25T05:28:42.182Z,17.93
2023-04-25T05:31:25.067Z,18.02
2023-04-25T05:34:15.532Z,18.24
2023-04-25T05:37:03.587Z,18.38
2023-04-25T05:39:33.109Z,18.79
2023-04-25T05:42:18.981Z,19.06
2023-04-25T05:44:46.541Z,19.41
2023-04-25T05:47:32.580Z,19.50
2023-04-25T05:50:09.132Z,19.61
2023-04-25T05:53:03.792Z,19.65
2023-04-25T05:55:33.559Z,19.47
2023-04-25T05:58:11.727Z,19.57
2023-04-25T06:00:39.558Z,19.65
2023-04-25T06:03:09.148Z,19.66
2023-04-25T06:05:37.510Z,19.85
2023-04-25T06:08:05.131Z,20.13
2023-04-25T06:10:32.815Z,20.43
2023-04-25T06:13:00.580Z,20.60
2023-04-25T06:15:29.022Z,20.88
2023-04-25T06:17:57.707Z,21.19
2023-04-25T06:20:25.921Z,21.34
2023-04-25T06:22:55.609Z,21.36
2023-04-25T06:25:32.048Z,21.51
2023-04-25T06:28:00.854Z,21.67
2023-04-25T06:30:29.070Z,21.76
2023-04-25T06:33:02.490Z,21.85
2023-04-25T06:35:31.655Z,22.01
2023-04-25T06:37:59.692Z,22.12
2023-04-25T06:40:27.721Z,22.19
2023-04-25T06:42:55.549Z,22.30
2023-04-25T06:45:51.060Z,22.62
2023-04-25T06:48:20.429Z,22.84
2023-04-25T06:50:48.285Z,23.15
2023-04-25T06:53:16.007Z,23.39
2023-04-25T06:55:46.466Z,23.70
2023-04-25T06:58:24.623Z,23.96
2023-04-25T07:01:03.010Z,24.36
2023-04-25T07:03:31.583Z,24.64
2023-04-25T07:06:03.313Z,24.99
2023-04-25T07:08:31.534Z,25.52
2023-04-25T07:11:00.064Z,25.87
2023-04-25T07:13:27.675Z,26.33
2023-04-25T07:15:57.256Z,26.82
2023-04-25T07:18:25.823Z,26.92
2023-04-25T07:20:53.814Z,27.01
2023-04-25T07:23:21.554Z,27.01
2023-04-25T07:25:49.620Z,27.23
2023-04-25T07:28:22.020Z,27.80
2023-04-25T07:30:49.718Z,28.07
2023-04-25T07:33:22.706Z,28.34
2023-04-25T07:35:51.235Z,28.72
2023-04-25T07:38:19.327Z,28.60
2023-04-25T07:40:49.688Z,28.68
2023-04-25T07:43:18.491Z,28.87
2023-04-25T07:45:56.627Z,28.94
2023-04-25T07:48:27.458Z,29.09
2023-04-25T07:50:55.249Z,29.51
2023-04-25T07:53:23.212Z,29.97
2023-04-25T07:55:56.214Z,29.94
2023-04-25T07:58:24.410Z,29.61
2023-04-25T08:00:56.537Z,29.44
2023-04-25T08:03:33.412Z,29.14
2023-04-25T08:06:05.772Z,29.12
2023-04-25T08:08:42.050Z,28.93
2023-04-25T08:11:12.700Z,29.36
2023-04-25T08:13:41.464Z,29.74
2023-04-25T08:16:09.146Z,28.83
2023-04-25T08:18:37.021Z,27.54
2023-04-25T08:21:04.979Z,26.64
2023-04-25T08:23:32.618Z,26.78
2023-04-25T08:26:12.603Z,27.70
2023-04-25T08:28:41.193Z,28.33
2023-04-25T08:31:08.901Z,28.95
2023-04-25T08:33:50.613Z,29.76
2023-04-25T08:36:39.684Z,30.30
2023-04-25T08:39:29.379Z,30.61
2023-04-25T08:42:34.062Z,30.55
2023-04-25T08:45:07.037Z,30.36
2023-04-25T08:47:40.959Z,29.80
2023-04-25T08:50:09.386Z,28.98
2023-04-25T08:52:44.367Z,28.11
2023-04-25T08:55:13.656Z,27.70
2023-04-25T08:57:45.901Z,28.19
2023-04-25T09:00:14.106Z,28.86
2023-04-25T09:02:45.100Z,29.23
2023-04-25T09:05:16.680Z,29.27
2023-04-25T09:07:45.670Z,29.93
2023-04-25T09:10:13.885Z,31.03
2023-04-25T09:12:41.942Z,31.54
2023-04-25T09:15:12.782Z,31.85
2023-04-25T09:18:09.200Z,31.75
2023-04-25T09:23:16.592Z,30.67
2023-04-25T09:25:44.634Z,29.86
2023-04-25T09:28:12.373Z,29.90
2023-04-25T09:30:40.480Z,30.65
2023-04-25T09:33:38.318Z,31.41
2023-04-25T09:36:12.251Z,32.08
2023-04-25T09:39:02.259Z,32.62
2023-04-25T09:41:33.854Z,33.56
2023-04-25T09:44:04.842Z,34.41
2023-04-25T09:46:43.769Z,35.28
2023-04-25T09:49:21.484Z,35.45
2023-04-25T09:52:03.811Z,35.16
2023-04-25T09:54:41.801Z,34.58
2023-04-25T09:57:19.600Z,33.84
2023-04-25T09:59:50.353Z,33.38
2023-04-25T10:02:23.324Z,32.59
2023-04-25T10:04:56.553Z,31.78
2023-04-25T10:07:39.226Z,31.55
2023-04-25T10:10:14.124Z,32.01
2023-04-25T10:12:44.551Z,33.11
2023-04-25T10:15:13.343Z,34.30
2023-04-25T10:17:41.407Z,35.19
2023-04-25T10:20:12.104Z,35.42
2023-04-25T10:22:45.465Z,35.77
2023-04-25T10:25:14.439Z,36.18
2023-04-25T10:27:42.062Z,36.38
2023-04-25T10:30:16.818Z,36.15
2023-04-25T10:32:46.562Z,36.62
2023-04-25T10:35:25.971Z,36.90
2023-04-25T10:38:13.858Z,37.41
2023-04-25T10:40:41.592Z,37.24
2023-04-25T10:43:37.353Z,37.36
2023-04-25T10:46:17.219Z,36.68
2023-04-25T10:48:56.586Z,36.44
2023-04-25T10:51:26.527Z,37.16
2023-04-25T10:54:08.899Z,37.52
2023-04-25T10:56:42.418Z,35.54
2023-04-25T10:59:18.432Z,35.48
2023-04-25T11:01:48.205Z,35.93
2023-04-25T11:04:29.952Z,36.83
2023-04-25T11:07:06.875Z,36.37
2023-04-25T11:09:37.484Z,34.55
2023-04-25T11:12:06.157Z,34.00
2023-04-25T11:14:33.908Z,34.52
2023-04-25T11:17:05.049Z,35.13
2023-04-25T11:19:33.008Z,34.84
2023-04-25T11:22:02.271Z,33.42
2023-04-25T11:24:31.157Z,32.13
2023-04-25T11:27:05.474Z,32.22
2023-04-25T11:29:35.119Z,32.60
2023-04-25T11:32:03.458Z,32.73
2023-04-25T11:34:33.283Z,32.23
2023-04-25T11:37:03.256Z,31.69
2023-04-25T11:39:31.602Z,31.66
2023-04-25T11:42:01.526Z,31.33
2023-04-25T11:44:29.720Z,30.91
2023-04-25T11:46:57.455Z,30.64
2023-04-25T11:49:26.021Z,30.53
2023-04-25T11:51:53.781Z,29.96
2023-04-25T11:54:21.414Z,28.98
2023-04-25T11:56:49.230Z,28.24
2023-04-25T11:59:17.897Z,27.77
2023-04-25T12:01:51.741Z,27.99
2023-04-25T12:04:24.384Z,27.86
2023-04-25T12:06:56.330Z,27.58
2023-04-25T12:09:34.896Z,27.37
2023-04-25T12:12:06.976Z,27.20
2023-04-25T12:14:37.085Z,27.34
2023-04-25T12:17:08.858Z,27.61
2023-04-25T12:19:41.300Z,27.81
2023-04-25T12:22:24.246Z,28.05
2023-04-25T12:24:52.534Z,27.38
2023-04-25T12:27:21.122Z,26.90
2023-04-25T12:29:54.121Z,26.52
2023-04-25T12:32:22.098Z,26.20
2023-04-25T12:34:49.656Z,25.79
2023-04-25T12:37:17.724Z,25.49
2023-04-25T12:39:45.389Z,25.12
2023-04-25T12:42:13.368Z,24.83
2023-04-25T12:44:42.273Z,24.67
2023-04-25T12:47:10.644Z,24.51
2023-04-25T12:49:38.622Z,24.55
2023-04-25T12:52:06.091Z,24.64
2023-04-25T12:54:33.824Z,24.78
2023-04-25T12:57:03.984Z,24.81
2023-04-25T12:59:31.755Z,24.98
2023-04-25T13:01:59.451Z,25.08
2023-04-25T13:04:27.140Z,24.74
2023-04-25T13:06:54.919Z,24.29
2023-04-25T13:09:22.545Z,24.00
2023-04-25T13:11:50.247Z,23.58
2023-04-25T13:14:17.768Z,23.10
2023-04-25T13:19:12.757Z,22.37
2023-04-25T13:21:40.357Z,22.17
2023-04-25T13:24:08.456Z,22.08
2023-04-25T13:26:36.765Z,21.82
2023-04-25T13:29:04.909Z,21.62
2023-04-25T13:31:33.014Z,21.46
2023-04-25T13:34:00.867Z,21.33
2023-04-25T13:36:29.004Z,21.34
2023-04-25T13:38:56.539Z,21.28
2023-04-25T13:41:24.394Z,21.26
2023-04-25T13:43:52.731Z,21.13
2023-04-25T13:46:40.942Z,21.04
2023-04-25T13:49:13.506Z,21.02
2023-04-25T13:51:43.703Z,20.99
2023-04-25T13:54:11.641Z,21.08
2023-04-25T13:56:39.536Z,21.22
2023-04-25T13:59:07.174Z,21.31
2023-04-25T14:01:36.896Z,21.28
2023-04-25T14:04:05.398Z,21.28
2023-04-25T14:06:34.232Z,21.36
2023-04-25T14:09:02.290Z,21.51
2023-04-25T14:11:30.227Z,21.61
2023-04-25T14:13:57.792Z,21.63
2023-04-25T14:16:25.770Z,21.56
2023-04-25T14:18:53.618Z,21.60
2023-04-25T14:21:22.051Z,21.61
2023-04-25T14:23:49.735Z,21.55
2023-04-25T14:26:17.470Z,21.44
2023-04-25T14:28:45.054Z,21.32
2023-04-25T14:31:12.771Z,21.14
2023-04-25T14:33:43.291Z,21.07
2023-04-25T14:36:11.565Z,21.12
2023-04-25T14:38:39.393Z,21.05
2023-04-25T14:41:07.316Z,20.97
2023-04-25T14:43:34.964Z,20.83
2023-04-25T14:46:03.184Z,20.78
2023-04-25T14:48:31.233Z,20.79
2023-04-25T14:50:58.945Z,20.76
2023-04-25T14:53:26.608Z,20.61
2023-04-25T14:55:54.953Z,20.41
2023-04-25T14:58:22.522Z,20.28
2023-04-25T15:00:50.218Z,20.16
2023-04-25T15:03:19.339Z,20.00
2023-04-25T15:05:46.951Z,19.96
2023-04-25T15:08:14.651Z,19.96
2023-04-25T15:10:42.277Z,19.91
2023-04-25T15:13:11.583Z,19.95
2023-04-25T15:15:39.269Z,19.96
2023-04-25T15:18:07.162Z,19.90
2023-04-25T15:20:36.175Z,19.84
2023-04-25T15:23:04.613Z,19.83
2023-04-25T15:25:32.094Z,19.80
2023-04-25T15:28:01.023Z,19.83
2023-04-25T15:30:29.070Z,19.78
2023-04-25T15:32:56.759Z,19.81
2023-04-25T15:35:24.379Z,19.85
2023-04-25T15:37:52.380Z,19.75
2023-04-25T15:40:20.027Z,19.67
2023-04-25T15:42:52.722Z,19.58
2023-04-25T15:45:24.289Z,19.50
2023-04-25T15:47:53.677Z,19.48
2023-04-25T15:50:21.357Z,19.46
2023-04-25T15:52:51.584Z,19.49
2023-04-25T15:55:21.204Z,19.52
2023-04-25T15:57:50.137Z,19.50
2023-04-25T16:00:19.614Z,19.50
2023-04-25T16:02:48.755Z,19.44
2023-04-25T16:05:19.305Z,19.42
2023-04-25T16:07:47.904Z,19.42
2023-04-25T16:10:20.102Z,19.51
2023-04-25T16:12:49.916Z,19.47
2023-04-25T16:15:18.166Z,19.47
2023-04-25T16:17:45.923Z,19.40
2023-04-25T16:20:14.183Z,19.41
2023-04-25T16:22:43.524Z,19.37
2023-04-25T16:25:12.139Z,19.33
2023-04-25T16:27:39.924Z,19.25
2023-04-25T16:30:09.641Z,19.25
2023-04-25T16:32:38.272Z,19.18
2023-04-25T16:35:06.843Z,19.14
2023-04-25T16:37:34.448Z,19.20
2023-04-25T16:40:02.006Z,19.21
2023-04-25T16:42:33.632Z,19.09
2023-04-25T16:45:01.310Z,19.03
2023-04-25T16:47:32.520Z,18.95
2023-04-25T16:50:01.731Z,18.88
2023-04-25T16:52:32.109Z,18.84
2023-04-25T16:54:59.765Z,18.78
2023-04-25T16:57:27.352Z,18.74
2023-04-25T16:59:54.928Z,18.70
2023-04-25T17:02:22.792Z,18.75
2023-04-25T17:04:50.492Z,18.68
2023-04-25T17:07:24.152Z,18.70
2023-04-25T17:09:51.939Z,18.70
2023-04-25T17:12:20.298Z,18.75
2023-04-25T17:14:49.395Z,18.76
2023-04-25T17:17:18.943Z,18.74
2023-04-25T17:19:47.277Z,18.70
2023-04-25T17:22:15.250Z,18.46
2023-04-25T17:24:43.125Z,18.17
2023-04-25T17:27:11.603Z,17.72
2023-04-25T17:29:39.309Z,17.48
2023-04-25T17:32:07.753Z,17.27
2023-04-25T17:34:37.683Z,17.25
2023-04-25T17:37:05.970Z,17.20
2023-04-25T17:39:33.673Z,17.09
2023-04-25T17:42:01.237Z,17.02
2023-04-25T17:44:28.910Z,16.97
2023-04-25T17:46:56.369Z,16.89
2023-04-25T17:49:23.986Z,16.76
2023-04-25T17:51:51.723Z,16.75
2023-04-25T17:54:22.241Z,16.71
2023-04-25T17:56:49.788Z,16.66
2023-04-25T17:59:17.872Z,16.51
2023-04-25T18:01:47.902Z,16.53
2023-04-25T18:04:15.995Z,16.50
2023-04-25T18:06:44.305Z,16.27
2023-04-25T18:09:18.276Z,16.19
2023-04-25T18:11:46.636Z,15.98
2023-04-25T18:14:16.182Z,15.77
2023-04-25T18:16:44.490Z,15.64
2023-04-25T18:19:15.670Z,15.62
2023-04-25T18:21:43.690Z,15.58
2023-04-25T18:24:13.854Z,15.53
2023-04-25T18:26:42.134Z,15.43
2023-04-25T18:29:16.261Z,15.36
2023-04-25T18:31:50.055Z,15.29
2023-04-25T18:34:20.467Z,15.26
2023-04-25T18:36:48.128Z,15.19
2023-04-25T18:39:22.722Z,15.19
2023-04-25T18:41:57.190Z,15.24
2023-04-25T18:44:28.379Z,15.26
2023-04-25T18:46:55.943Z,15.27
2023-04-25T18:49:24.014Z,15.26
2023-04-25T18:51:52.162Z,15.30
2023-04-25T18:54:19.728Z,15.34
2023-04-25T18:56:47.373Z,15.37
2023-04-25T18:59:18.377Z,15.35
2023-04-25T19:01:46.321Z,15.29
2023-04-25T19:04:14.054Z,15.21
2023-04-25T19:06:42.399Z,15.25
2023-04-25T19:09:10.409Z,15.28
2023-04-25T19:11:38.374Z,15.24
2023-04-25T19:14:06.034Z,15.25
2023-04-25T19:16:38.763Z,15.25
2023-04-25T19:19:07.729Z,15.25
2023-04-25T19:21:36.557Z,15.28
2023-04-25T19:24:05.320Z,15.25
2023-04-25T19:26:32.908Z,15.27
2023-04-25T19:29:06.112Z,15.28
2023-04-25T19:31:38.057Z,15.27
2023-04-25T19:34:07.214Z,15.30
2023-04-25T19:36:37.161Z,15.23
2023-04-25T19:39:07.498Z,15.28
2023-04-25T19:41:37.728Z,15.34
2023-04-25T19:44:08.558Z,15.27
2023-04-25T19:46:37.218Z,15.31
2023-04-25T19:49:09.312Z,15.34
2023-04-25T19:51:37.394Z,15.33
2023-04-25T19:54:05.316Z,15.37
2023-04-25T19:56:33.368Z,15.36
2023-04-25T19:59:01.150Z,15.40
2023-04-25T20:01:28.948Z,15.43
2023-04-25T20:03:56.820Z,15.52
2023-04-25T20:06:24.749Z,15.52
2023-04-25T20:08:56.010Z,15.62
2023-04-25T20:11:23.943Z,15.69
2023-04-25T20:13:51.749Z,15.74
2023-04-25T20:16:19.975Z,15.73
2023-04-25T20:18:48.872Z,15.77
2023-04-25T20:21:17.279Z,15.73
2023-04-25T20:23:45.755Z,15.70
2023-04-25T20:26:13.617Z,15.71
2023-04-25T20:28:44.282Z,15.65
2023-04-25T20:31:12.184Z,15.56
2023-04-25T20:33:39.923Z,15.55
2023-04-25T20:36:07.828Z,15.50
2023-04-25T20:38:35.638Z,15.52
2023-04-25T20:41:03.850Z,15.55
2023-04-25T20:43:31.578Z,15.56
2023-04-25T20:46:00.315Z,15.54
2023-04-25T20:48:27.921Z,15.51
2023-04-25T20:50:55.514Z,15.55
2023-04-25T20:53:23.313Z,15.56
2023-04-25T20:55:51.036Z,15.62
2023-04-25T20:58:18.634Z,15.64
2023-04-25T21:00:47.706Z,15.64
2023-04-25T21:03:16.215Z,15.70
2023-04-25T21:05:43.964Z,15.68
2023-04-25T21:08:12.937Z,15.67
2023-04-25T21:10:41.034Z,15.64
2023-04-25T21:13:08.828Z,15.60
2023-04-25T21:15:36.498Z,15.52
2023-04-25T21:18:04.273Z,15.53
2023-04-25T21:20:32.650Z,15.51
2023-04-25T21:23:00.437Z,15.53
2023-04-25T21:25:31.774Z,15.49
2023-04-25T21:28:00.384Z,15.46
2023-04-25T21:30:28.352Z,15.46
2023-04-25T21:32:56.515Z,15.43
2023-04-25T21:35:24.414Z,15.37
2023-04-25T21:37:52.531Z,15.41
2023-04-25T21:40:20.279Z,15.36
2023-04-25T21:42:51.555Z,15.30
2023-04-25T21:45:20.496Z,15.25
2023-04-25T21:47:48.802Z,15.20
2023-04-25T21:50:17.284Z,15.19
2023-04-25T21:52:45.021Z,15.19
2023-04-25T21:55:12.845Z,15.17
2023-04-25T21:57:41.368Z,15.17
2023-04-25T22:00:24.577Z,15.11
2023-04-25T22:02:53.087Z,15.10
2023-04-25T22:05:22.791Z,15.14
2023-04-25T22:07:52.204Z,15.12
2023-04-25T22:10:21.587Z,15.06
2023-04-25T22:12:52.224Z,15.01
2023-04-25T22:15:21.579Z,14.91
2023-04-25T22:17:52.540Z,14.83
2023-04-25T22:20:24.360Z,14.75
2023-04-25T22:22:53.241Z,14.65
2023-04-25T22:25:21.330Z,14.58
2023-04-25T22:27:49.442Z,14.51
2023-04-25T22:30:17.494Z,14.47
2023-04-25T22:32:45.321Z,14.45
2023-04-25T22:35:13.003Z,14.49
2023-04-25T22:37:41.670Z,14.47
2023-04-25T22:40:09.652Z,14.47
2023-04-25T22:42:42.412Z,14.46
2023-04-25T22:45:12.424Z,14.47
2023-04-25T22:47:40.419Z,14.46
2023-04-25T22:50:13.349Z,14.39
2023-04-25T22:52:42.791Z,14.30
2023-04-25T22:55:12.526Z,14.27
2023-04-25T22:57:40.999Z,14.18
2023-04-25T23:00:16.063Z,14.07
2023-04-25T23:02:46.317Z,14.11
2023-04-25T23:05:15.707Z,14.05
2023-04-25T23:07:46.728Z,14.02
2023-04-25T23:10:14.615Z,13.99
2023-04-25T23:12:42.430Z,14.01
2023-04-25T23:15:10.559Z,14.00
2023-04-25T23:17:40.478Z,13.99
2023-04-25T23:20:10.824Z,14.06
2023-04-25T23:22:38.973Z,14.01
2023-04-25T23:25:07.801Z,13.96
2023-04-25T23:27:35.474Z,13.97
2023-04-25T23:30:03.231Z,13.91
2023-04-25T23:32:33.701Z,13.84
2023-04-25T23:35:01.800Z,13.86
2023-04-25T23:37:37.709Z,13.78
2023-04-25T23:40:12.651Z,13.76
2023-04-25T23:42:41.668Z,13.78
2023-04-25T23:45:09.922Z,13.73
2023-04-25T23:47:37.689Z,13.71
2023-04-25T23:50:06.174Z,13.64
2023-04-25T23:52:33.846Z,13.63
2023-04-25T23:55:01.684Z,13.69
2023-04-25T23:57:30.960Z,13.68
2023-04-25T23:59:59.090Z,13.58
