createdAt,value
2016-05-19T00:00:23.745Z,988.37
2016-05-19T00:01:23.747Z,988.39
2016-05-19T00:02:23.953Z,988.38
2016-05-19T00:03:23.753Z,988.38
2016-05-19T00:04:23.755Z,988.41
2016-05-19T00:05:23.961Z,988.43
2016-05-19T00:06:23.775Z,988.43
2016-05-19T00:07:23.778Z,988.43
2016-05-19T00:08:23.781Z,988.41
2016-05-19T00:09:23.769Z,988.42
2016-05-19T00:10:23.787Z,988.4
2016-05-19T00:11:23.774Z,988.45
2016-05-19T00:12:23.792Z,988.44
2016-05-19T00:13:23.795Z,988.38
2016-05-19T00:14:23.798Z,988.4
2016-05-19T00:15:23.800Z,988.37
2016-05-19T00:16:23.819Z,988.35
2016-05-19T00:17:23.806Z,988.36
2016-05-19T00:18:23.824Z,988.32
2016-05-19T00:19:23.827Z,988.32
2016-05-19T00:20:23.829Z,988.32
2016-05-19T00:21:23.816Z,988.33
2016-05-19T00:22:23.819Z,988.33
2016-05-19T00:23:23.837Z,988.33
2016-05-19T00:24:23.825Z,988.31
2016-05-19T00:25:23.843Z,988.29
2016-05-19T00:26:23.829Z,988.26
2016-05-19T00:27:23.832Z,988.27
2016-05-19T00:28:23.835Z,988.28
2016-05-19T00:29:23.854Z,988.3
2016-05-19T00:30:23.856Z,988.27
2016-05-19T00:31:23.874Z,988.26
2016-05-19T00:32:23.861Z,988.32
2016-05-19T00:33:23.895Z,988.25
2016-05-19T00:34:23.882Z,988.27
2016-05-19T00:35:23.870Z,988.26
2016-05-19T00:36:23.873Z,988.3
2016-05-19T00:37:23.875Z,988.27
2016-05-19T00:38:23.878Z,988.31
2016-05-19T00:39:23.881Z,988.3
2016-05-19T00:40:23.883Z,988.25
2016-05-19T00:41:23.886Z,988.3
2016-05-19T00:42:23.889Z,988.31
2016-05-19T00:43:23.891Z,988.3
2016-05-19T00:44:23.909Z,988.28
2016-05-19T00:45:24.100Z,988.33
2016-05-19T00:46:23.914Z,988.3
2016-05-19T00:47:23.902Z,988.32
2016-05-19T00:48:23.905Z,988.28
2016-05-19T00:49:23.907Z,988.3
2016-05-19T00:50:23.925Z,988.26
2016-05-19T00:51:23.928Z,988.25
2016-05-19T00:52:23.915Z,988.22
2016-05-19T00:53:24.199Z,988.25
2016-05-19T00:54:23.936Z,988.25
2016-05-19T00:55:24.127Z,988.24
2016-05-19T00:56:23.942Z,988.22
2016-05-19T00:57:23.944Z,988.22
2016-05-19T00:58:23.946Z,988.23
2016-05-19T00:59:23.950Z,988.2
2016-05-19T01:00:24.171Z,988.22
2016-05-19T01:01:23.970Z,988.19
2016-05-19T01:02:23.989Z,988.2
2016-05-19T01:03:23.960Z,988.22
2016-05-19T01:04:23.963Z,988.23
2016-05-19T01:05:23.966Z,988.19
2016-05-19T01:06:23.968Z,988.22
2016-05-19T01:07:24.003Z,988.17
2016-05-19T01:08:24.162Z,988.2
2016-05-19T01:09:23.976Z,988.2
2016-05-19T01:10:23.979Z,988.17
2016-05-19T01:11:23.981Z,988.17
2016-05-19T01:12:23.984Z,988.17
2016-05-19T01:13:24.003Z,988.16
2016-05-19T01:14:23.990Z,988.11
2016-05-19T01:15:23.992Z,988.14
2016-05-19T01:16:23.995Z,988.15
2016-05-19T01:17:24.030Z,988.12
2016-05-19T01:18:24.001Z,988.07
2016-05-19T01:19:24.019Z,988.04
2016-05-19T01:20:24.021Z,988.05
2016-05-19T01:21:24.041Z,988.06
2016-05-19T01:22:24.044Z,988.06
2016-05-19T01:23:24.030Z,988
2016-05-19T01:24:24.235Z,987.97
2016-05-19T01:25:24.035Z,988.04
2016-05-19T01:26:24.038Z,988.01
2016-05-19T01:27:24.072Z,987.98
2016-05-19T01:28:24.043Z,987.98
2016-05-19T01:29:24.046Z,987.97
2016-05-19T01:30:24.049Z,987.98
2016-05-19T01:31:24.051Z,987.99
2016-05-19T01:32:24.054Z,987.96
2016-05-19T01:33:24.073Z,987.97
2016-05-19T01:34:24.075Z,987.96
2016-05-19T01:35:24.062Z,987.97
2016-05-19T01:36:24.096Z,987.94
2016-05-19T01:37:24.270Z,987.96
2016-05-19T01:38:24.102Z,987.94
2016-05-19T01:39:24.072Z,987.97
2016-05-19T01:40:24.075Z,987.93
2016-05-19T01:41:24.094Z,987.92
2016-05-19T01:42:24.112Z,987.83
2016-05-19T01:43:24.084Z,987.81
2016-05-19T01:44:24.118Z,987.82
2016-05-19T01:45:24.089Z,987.85
2016-05-19T01:46:24.092Z,987.85
2016-05-19T01:47:24.110Z,987.92
2016-05-19T01:48:24.128Z,987.9
2016-05-19T01:49:24.116Z,987.89
2016-05-19T01:50:24.119Z,987.87
2016-05-19T01:51:24.121Z,987.88
2016-05-19T01:52:24.139Z,987.86
2016-05-19T01:53:24.127Z,987.92
2016-05-19T01:54:24.129Z,987.85
2016-05-19T01:55:24.132Z,987.85
2016-05-19T01:56:24.135Z,987.84
2016-05-19T01:57:24.137Z,987.85
2016-05-19T01:58:24.140Z,987.82
2016-05-19T01:59:24.143Z,987.88
2016-05-19T02:00:24.160Z,987.86
2016-05-19T02:01:24.148Z,987.88
2016-05-19T02:02:24.150Z,987.94
2016-05-19T02:03:24.184Z,987.91
2016-05-19T02:04:24.157Z,987.88
2016-05-19T02:05:24.159Z,987.91
2016-05-19T02:06:24.161Z,987.89
2016-05-19T02:07:24.164Z,987.83
2016-05-19T02:08:24.370Z,987.85
2016-05-19T02:09:24.170Z,987.86
2016-05-19T02:10:24.173Z,987.82
2016-05-19T02:11:24.175Z,987.84
2016-05-19T02:12:24.178Z,987.86
2016-05-19T02:13:24.181Z,987.82
2016-05-19T02:14:24.183Z,987.82
2016-05-19T02:15:24.186Z,987.85
2016-05-19T02:16:24.188Z,987.85
2016-05-19T02:17:24.191Z,987.8
2016-05-19T02:18:24.209Z,987.83
2016-05-19T02:19:24.196Z,987.79
2016-05-19T02:20:24.214Z,987.82
2016-05-19T02:21:24.233Z,987.79
2016-05-19T02:22:24.438Z,987.77
2016-05-19T02:23:24.207Z,987.75
2016-05-19T02:24:24.217Z,987.77
2016-05-19T02:25:24.220Z,987.77
2016-05-19T02:26:24.207Z,987.79
2016-05-19T02:27:24.225Z,987.74
2016-05-19T02:28:24.228Z,987.77
2016-05-19T02:29:24.231Z,987.74
2016-05-19T02:30:24.233Z,987.72
2016-05-19T02:31:24.221Z,987.71
2016-05-19T02:32:24.238Z,987.74
2016-05-19T02:33:24.241Z,987.71
2016-05-19T02:34:24.244Z,987.71
2016-05-19T02:35:24.451Z,987.73
2016-05-19T02:36:24.249Z,987.7
2016-05-19T02:37:24.252Z,987.72
2016-05-19T02:38:24.255Z,987.74
2016-05-19T02:39:24.273Z,987.72
2016-05-19T02:40:24.288Z,987.7
2016-05-19T02:41:24.334Z,987.73
2016-05-19T02:42:24.380Z,987.74
2016-05-19T02:43:24.443Z,987.72
2016-05-19T02:45:24.735Z,987.73
2016-05-19T02:46:24.519Z,987.7
2016-05-19T02:47:24.536Z,987.72
2016-05-19T02:48:24.540Z,987.7
2016-05-19T02:49:24.573Z,987.74
2016-05-19T02:50:24.569Z,987.74
2016-05-19T02:51:24.593Z,987.72
2016-05-19T02:52:24.587Z,987.72
2016-05-19T02:53:24.594Z,987.74
2016-05-19T02:54:24.618Z,987.74
2016-05-19T02:55:24.624Z,987.72
2016-05-19T02:56:24.629Z,987.73
2016-05-19T02:57:24.633Z,987.75
2016-05-19T02:58:24.638Z,987.76
2016-05-19T02:59:24.643Z,987.76
2016-05-19T03:00:24.632Z,987.74
2016-05-19T03:01:24.635Z,987.78
2016-05-19T03:02:24.653Z,987.78
2016-05-19T03:03:24.642Z,987.74
2016-05-19T03:04:24.660Z,987.77
2016-05-19T03:05:24.680Z,987.76
2016-05-19T03:06:24.886Z,987.74
2016-05-19T03:07:24.669Z,987.71
2016-05-19T03:08:24.673Z,987.77
2016-05-19T03:09:24.660Z,987.76
2016-05-19T03:10:24.663Z,987.75
2016-05-19T03:11:24.666Z,987.75
2016-05-19T03:12:24.872Z,987.74
2016-05-19T03:13:24.875Z,987.75
2016-05-19T03:14:24.675Z,987.69
2016-05-19T03:15:24.677Z,987.72
2016-05-19T03:16:24.680Z,987.76
2016-05-19T03:17:24.683Z,987.72
2016-05-19T03:18:24.888Z,987.74
2016-05-19T03:19:24.688Z,987.75
2016-05-19T03:20:24.691Z,987.74
2016-05-19T03:21:24.693Z,987.79
2016-05-19T03:23:24.698Z,987.76
2016-05-19T03:24:24.701Z,987.75
2016-05-19T03:25:24.704Z,987.79
2016-05-19T03:26:24.706Z,987.8
2016-05-19T03:27:24.709Z,987.82
2016-05-19T03:28:24.743Z,987.82
2016-05-19T03:29:24.730Z,987.84
2016-05-19T03:30:24.717Z,987.86
2016-05-19T03:31:24.720Z,987.86
2016-05-19T03:32:24.723Z,987.86
2016-05-19T03:33:24.726Z,987.88
2016-05-19T03:34:24.729Z,987.85
2016-05-19T03:35:24.731Z,987.88
2016-05-19T03:36:24.734Z,987.84
2016-05-19T03:37:24.767Z,987.89
2016-05-19T03:38:24.738Z,987.83
2016-05-19T03:39:24.757Z,987.86
2016-05-19T03:40:24.744Z,987.84
2016-05-19T03:41:24.747Z,987.81
2016-05-19T03:42:24.749Z,987.84
2016-05-19T03:43:24.752Z,987.84
2016-05-19T03:44:24.770Z,987.87
2016-05-19T03:45:24.757Z,987.85
2016-05-19T03:46:24.791Z,987.85
2016-05-19T03:47:24.763Z,987.86
2016-05-19T03:48:24.766Z,987.85
2016-05-19T03:49:24.769Z,987.86
2016-05-19T03:50:24.771Z,987.87
2016-05-19T03:51:24.774Z,987.86
2016-05-19T03:52:24.777Z,987.9
2016-05-19T03:53:24.999Z,987.91
2016-05-19T03:54:24.782Z,987.94
2016-05-19T03:55:24.785Z,987.96
2016-05-19T03:56:24.787Z,987.98
2016-05-19T03:57:24.790Z,987.99
2016-05-19T03:58:24.793Z,987.98
2016-05-19T03:59:24.810Z,988
2016-05-19T04:00:24.829Z,988.02
2016-05-19T04:02:24.803Z,987.97
2016-05-19T04:03:24.806Z,987.98
2016-05-19T04:04:24.809Z,987.97
2016-05-19T04:05:24.811Z,987.96
2016-05-19T04:06:24.829Z,987.94
2016-05-19T04:07:24.817Z,987.96
2016-05-19T04:08:25.148Z,988
2016-05-19T04:09:24.823Z,988
2016-05-19T04:10:24.825Z,988.01
2016-05-19T04:11:24.828Z,988.02
2016-05-19T04:12:24.831Z,988.03
2016-05-19T04:13:24.833Z,988.02
2016-05-19T04:14:24.850Z,987.98
2016-05-19T04:15:24.838Z,987.99
2016-05-19T04:16:24.841Z,988.03
2016-05-19T04:17:24.844Z,988.01
2016-05-19T04:18:25.049Z,988.01
2016-05-19T04:19:24.846Z,988
2016-05-19T04:20:24.864Z,988.01
2016-05-19T04:21:24.851Z,988
2016-05-19T04:22:24.854Z,987.98
2016-05-19T04:24:24.875Z,988.04
2016-05-19T04:25:24.863Z,988.06
2016-05-19T04:26:24.896Z,988.06
2016-05-19T04:27:24.883Z,988.05
2016-05-19T04:28:24.886Z,988.07
2016-05-19T04:29:24.905Z,988.02
2016-05-19T04:30:25.110Z,988.04
2016-05-19T04:31:24.894Z,988.08
2016-05-19T04:32:24.929Z,988.05
2016-05-19T04:33:24.899Z,988.06
2016-05-19T04:34:24.918Z,988.07
2016-05-19T04:35:24.920Z,988.1
2016-05-19T04:36:24.923Z,988.08
2016-05-19T04:37:24.926Z,988.1
2016-05-19T04:38:24.928Z,988.11
2016-05-19T04:39:24.932Z,988.08
2016-05-19T04:40:24.934Z,988.06
2016-05-19T04:41:24.936Z,988.09
2016-05-19T04:42:24.940Z,988.07
2016-05-19T04:43:24.942Z,988.08
2016-05-19T04:44:24.961Z,988.05
2016-05-19T04:45:24.963Z,988.08
2016-05-19T04:46:24.966Z,988.08
2016-05-19T04:47:24.968Z,988.08
2016-05-19T04:48:24.972Z,988.04
2016-05-19T04:50:24.977Z,988.08
2016-05-19T04:51:25.011Z,988.05
2016-05-19T04:52:24.982Z,988.06
2016-05-19T04:53:25.250Z,988.08
2016-05-19T04:54:24.987Z,988.08
2016-05-19T04:55:25.022Z,988.11
2016-05-19T04:56:25.024Z,988.09
2016-05-19T04:57:25.245Z,988.07
2016-05-19T04:58:25.014Z,988.14
2016-05-19T04:59:25.032Z,988.15
2016-05-19T05:00:25.035Z,988.13
2016-05-19T05:01:25.022Z,988.14
2016-05-19T05:02:25.056Z,988.13
2016-05-19T05:03:25.043Z,988.17
2016-05-19T05:04:25.045Z,988.15
2016-05-19T05:05:25.048Z,988.16
2016-05-19T05:06:25.051Z,988.25
2016-05-19T05:07:25.054Z,988.23
2016-05-19T05:08:25.056Z,988.23
2016-05-19T05:09:25.059Z,988.24
2016-05-19T05:10:25.062Z,988.22
2016-05-19T05:11:25.064Z,988.29
2016-05-19T05:12:25.114Z,988.27
2016-05-19T05:13:25.070Z,988.32
2016-05-19T05:14:25.089Z,988.32
2016-05-19T05:15:25.091Z,988.36
2016-05-19T05:16:25.094Z,988.29
2016-05-19T05:17:25.097Z,988.33
2016-05-19T05:18:25.114Z,988.34
2016-05-19T05:20:25.105Z,988.35
2016-05-19T05:21:25.138Z,988.41
2016-05-19T05:22:25.156Z,988.37
2016-05-19T05:23:25.127Z,988.39
2016-05-19T05:24:25.130Z,988.36
2016-05-19T05:25:25.150Z,988.37
2016-05-19T05:26:25.136Z,988.4
2016-05-19T05:27:25.138Z,988.41
2016-05-19T05:28:25.141Z,988.37
2016-05-19T05:29:25.160Z,988.38
2016-05-19T05:30:25.147Z,988.39
2016-05-19T05:31:25.180Z,988.4
2016-05-19T05:32:25.183Z,988.36
2016-05-19T05:33:25.171Z,988.4
2016-05-19T05:34:25.173Z,988.4
2016-05-19T05:35:25.176Z,988.41
2016-05-19T05:36:25.226Z,988.43
2016-05-19T05:37:25.196Z,988.41
2016-05-19T05:38:25.199Z,988.44
2016-05-19T05:39:25.202Z,988.42
2016-05-19T05:40:25.409Z,988.45
2016-05-19T05:41:25.239Z,988.48
2016-05-19T05:43:25.229Z,988.47
2016-05-19T05:44:25.263Z,988.46
2016-05-19T05:45:25.437Z,988.45
2016-05-19T05:46:25.237Z,988.47
2016-05-19T05:47:25.239Z,988.42
2016-05-19T05:48:25.242Z,988.47
2016-05-19T05:49:25.260Z,988.48
2016-05-19T05:50:25.264Z,988.47
2016-05-19T05:51:25.266Z,988.52
2016-05-19T05:52:25.269Z,988.45
2016-05-19T05:53:25.475Z,988.49
2016-05-19T05:54:25.289Z,988.49
2016-05-19T05:55:25.277Z,988.53
2016-05-19T05:56:25.295Z,988.54
2016-05-19T05:57:25.297Z,988.56
2016-05-19T05:58:25.300Z,988.56
2016-05-19T05:59:25.318Z,988.53
2016-05-19T06:00:25.508Z,988.55
2016-05-19T06:01:25.746Z,988.57
2016-05-19T06:02:25.343Z,988.55
2016-05-19T06:03:25.346Z,988.54
2016-05-19T06:04:25.348Z,988.49
2016-05-19T06:06:25.354Z,988.57
2016-05-19T06:07:25.356Z,988.6
2016-05-19T06:08:25.405Z,988.6
2016-05-19T06:09:25.361Z,988.57
2016-05-19T06:10:25.379Z,988.59
2016-05-19T06:11:25.398Z,988.57
2016-05-19T06:12:25.384Z,988.61
2016-05-19T06:13:25.403Z,988.6
2016-05-19T06:14:25.406Z,988.57
2016-05-19T06:15:25.424Z,988.59
2016-05-19T06:16:25.443Z,988.6
2016-05-19T06:17:25.429Z,988.6
2016-05-19T06:18:25.432Z,988.6
2016-05-19T06:19:25.450Z,988.58
2016-05-19T06:20:25.437Z,988.6
2016-05-19T06:21:25.471Z,988.59
2016-05-19T06:22:28.443Z,988.61
2016-05-19T06:23:25.461Z,988.62
2016-05-19T06:24:25.464Z,988.64
2016-05-19T06:25:25.483Z,988.64
2016-05-19T06:26:25.517Z,988.64
2016-05-19T06:27:25.488Z,988.66
2016-05-19T06:28:25.505Z,988.67
2016-05-19T06:29:25.727Z,988.7
2016-05-19T06:30:25.511Z,988.67
2016-05-19T06:31:25.716Z,988.71
2016-05-19T06:32:25.549Z,988.72
2016-05-19T06:33:25.535Z,988.75
2016-05-19T06:34:25.538Z,988.75
2016-05-19T06:35:25.541Z,988.74
2016-05-19T06:36:25.559Z,988.72
2016-05-19T06:37:25.577Z,988.72
2016-05-19T06:38:25.579Z,988.72
2016-05-19T06:39:25.582Z,988.76
2016-05-19T06:40:25.585Z,988.75
2016-05-19T06:41:25.604Z,988.77
2016-05-19T06:42:25.606Z,988.77
2016-05-19T06:43:25.609Z,988.72
2016-05-19T06:44:25.612Z,988.73
2016-05-19T06:45:25.646Z,988.74
2016-05-19T06:46:25.648Z,988.73
2016-05-19T06:47:25.635Z,988.76
2016-05-19T06:48:25.857Z,988.73
2016-05-19T06:49:25.672Z,988.76
2016-05-19T06:50:25.674Z,988.76
2016-05-19T06:51:25.661Z,988.73
2016-05-19T06:52:25.695Z,988.75
2016-05-19T06:53:25.698Z,988.76
2016-05-19T06:54:25.701Z,988.79
2016-05-19T06:55:25.938Z,988.75
2016-05-19T06:56:25.738Z,988.74
2016-05-19T06:57:25.741Z,988.72
2016-05-19T06:58:25.759Z,988.71
2016-05-19T06:59:25.729Z,988.71
2016-05-19T07:00:25.749Z,988.73
2016-05-19T07:01:25.751Z,988.71
2016-05-19T07:02:25.785Z,988.72
2016-05-19T07:03:25.771Z,988.76
2016-05-19T07:04:25.774Z,988.77
2016-05-19T07:05:25.777Z,988.74
2016-05-19T07:06:25.796Z,988.8
2016-05-19T07:07:25.798Z,988.77
2016-05-19T07:08:25.801Z,988.78
2016-05-19T07:09:25.835Z,988.78
2016-05-19T07:10:25.837Z,988.74
2016-05-19T07:11:25.840Z,988.8
2016-05-19T07:12:25.874Z,988.78
2016-05-19T07:13:25.861Z,988.79
2016-05-19T07:14:25.864Z,988.82
2016-05-19T07:15:25.867Z,988.76
2016-05-19T07:16:25.884Z,988.8
2016-05-19T07:17:25.887Z,988.79
2016-05-19T07:18:25.906Z,988.81
2016-05-19T07:19:25.909Z,988.8
2016-05-19T07:20:25.911Z,988.82
2016-05-19T07:21:25.914Z,988.82
2016-05-19T07:22:25.933Z,988.84
2016-05-19T07:24:25.969Z,988.81
2016-05-19T07:25:25.956Z,988.85
2016-05-19T07:26:25.975Z,988.84
2016-05-19T07:27:26.196Z,988.82
2016-05-19T07:28:25.995Z,988.85
2016-05-19T07:29:25.998Z,988.82
2016-05-19T07:30:26.017Z,988.81
2016-05-19T07:31:26.019Z,988.82
2016-05-19T07:32:26.022Z,988.82
2016-05-19T07:33:26.040Z,988.84
2016-05-19T07:34:26.058Z,988.85
2016-05-19T07:35:26.046Z,988.85
2016-05-19T07:36:26.064Z,988.83
2016-05-19T07:37:26.066Z,988.83
2016-05-19T07:38:26.319Z,988.85
2016-05-19T07:39:26.149Z,988.88
2016-05-19T07:40:26.121Z,988.86
2016-05-19T07:41:26.124Z,988.87
2016-05-19T07:42:26.126Z,988.87
2016-05-19T07:43:26.129Z,988.89
2016-05-19T07:44:26.148Z,988.89
2016-05-19T07:45:26.150Z,988.89
2016-05-19T07:46:26.169Z,988.88
2016-05-19T07:47:26.171Z,988.85
2016-05-19T07:48:26.173Z,988.92
2016-05-19T07:49:26.193Z,988.9
2016-05-19T07:50:26.243Z,988.89
2016-05-19T07:51:26.229Z,988.91
2016-05-19T07:53:26.234Z,988.96
2016-05-19T07:54:26.269Z,988.96
2016-05-19T07:55:26.255Z,989.03
2016-05-19T07:56:26.258Z,989.04
2016-05-19T07:57:26.277Z,989.03
2016-05-19T07:58:26.280Z,989.06
2016-05-19T07:59:26.297Z,989.04
2016-05-19T08:00:26.300Z,989.03
2016-05-19T08:01:26.319Z,989.07
2016-05-19T08:02:26.336Z,989.08
2016-05-19T08:03:26.558Z,989.11
2016-05-19T08:04:26.341Z,989.06
2016-05-19T08:05:26.376Z,989.11
2016-05-19T08:06:26.379Z,989.07
2016-05-19T08:07:26.382Z,989.07
2016-05-19T08:08:26.463Z,989.1
2016-05-19T08:09:26.403Z,989.12
2016-05-19T08:10:26.421Z,989.14
2016-05-19T08:11:26.424Z,989.11
2016-05-19T08:12:26.442Z,989.11
2016-05-19T08:13:26.445Z,989.13
2016-05-19T08:14:26.479Z,989.13
2016-05-19T08:15:26.481Z,989.14
2016-05-19T08:16:26.718Z,989.2
2016-05-19T08:17:26.502Z,989.19
2016-05-19T08:18:26.537Z,989.2
2016-05-19T08:19:26.523Z,989.22
2016-05-19T08:20:26.526Z,989.18
2016-05-19T08:21:26.544Z,989.16
2016-05-19T08:22:26.594Z,989.19
2016-05-19T08:23:26.565Z,989.17
2016-05-19T08:24:26.802Z,989.13
2016-05-19T08:25:26.586Z,989.16
2016-05-19T08:26:26.604Z,989.16
2016-05-19T08:27:26.622Z,989.14
2016-05-19T08:28:26.625Z,989.16
2016-05-19T08:29:26.644Z,989.17
2016-05-19T08:30:26.647Z,989.17
2016-05-19T08:31:26.664Z,989.2
2016-05-19T08:32:26.683Z,989.18
2016-05-19T08:33:26.889Z,989.16
2016-05-19T08:34:26.938Z,989.17
2016-05-19T08:35:26.739Z,989.19
2016-05-19T08:36:26.725Z,989.18
2016-05-19T08:37:26.744Z,989.24
2016-05-19T08:38:26.996Z,989.22
2016-05-19T08:39:26.968Z,989.2
2016-05-19T08:40:26.813Z,989.2
2016-05-19T08:41:26.801Z,989.19
2016-05-19T08:42:26.804Z,989.21
2016-05-19T08:43:26.838Z,989.19
2016-05-19T08:44:26.825Z,989.2
2016-05-19T08:45:26.843Z,989.21
2016-05-19T08:46:26.862Z,989.19
2016-05-19T08:47:27.067Z,989.23
2016-05-19T08:48:26.882Z,989.23
2016-05-19T08:49:26.884Z,989.23
2016-05-19T08:50:26.919Z,989.27
2016-05-19T08:51:26.922Z,989.25
2016-05-19T08:52:26.925Z,989.3
2016-05-19T08:53:26.942Z,989.26
2016-05-19T08:54:26.961Z,989.29
2016-05-19T08:55:27.042Z,989.31
2016-05-19T08:56:26.982Z,989.3
2016-05-19T08:57:27.031Z,989.35
2016-05-19T08:58:27.050Z,989.33
2016-05-19T08:59:27.443Z,989.33
2016-05-19T09:00:27.242Z,989.33
2016-05-19T09:01:27.058Z,989.29
2016-05-19T09:02:27.061Z,989.32
2016-05-19T09:03:27.095Z,989.31
2016-05-19T09:04:27.097Z,989.34
2016-05-19T09:05:27.241Z,989.33
2016-05-19T09:06:27.119Z,989.38
2016-05-19T09:07:27.136Z,989.35
2016-05-19T09:08:27.154Z,989.34
2016-05-19T09:09:27.188Z,989.33
2016-05-19T09:10:27.191Z,989.33
2016-05-19T09:11:27.194Z,989.35
2016-05-19T09:12:27.228Z,989.36
2016-05-19T09:13:27.232Z,989.38
2016-05-19T09:14:27.234Z,989.37
2016-05-19T09:15:27.454Z,989.36
2016-05-19T09:16:27.271Z,989.31
2016-05-19T09:17:27.476Z,989.35
2016-05-19T09:18:27.495Z,989.32
2016-05-19T09:19:27.325Z,989.36
2016-05-19T09:20:27.329Z,989.38
2016-05-19T09:21:27.331Z,989.36
2016-05-19T09:22:27.348Z,989.36
2016-05-19T09:23:27.367Z,989.4
2016-05-19T09:24:27.620Z,989.41
2016-05-19T09:25:27.404Z,989.39
2016-05-19T09:26:27.406Z,989.4
2016-05-19T09:27:27.425Z,989.38
2016-05-19T09:28:27.427Z,989.42
2016-05-19T09:29:27.461Z,989.37
2016-05-19T09:30:27.464Z,989.39
2016-05-19T09:31:27.467Z,989.38
2016-05-19T09:32:27.486Z,989.4
2016-05-19T09:33:27.519Z,989.36
2016-05-19T09:34:27.772Z,989.37
2016-05-19T09:35:27.540Z,989.38
2016-05-19T09:36:27.558Z,989.37
2016-05-19T09:37:27.716Z,989.43
2016-05-19T09:38:27.642Z,989.47
2016-05-19T09:39:27.755Z,989.49
2016-05-19T09:40:27.772Z,989.53
2016-05-19T09:41:27.728Z,989.52
2016-05-19T09:42:27.652Z,989.55
2016-05-19T09:43:27.765Z,989.56
2016-05-19T09:44:27.736Z,989.6
2016-05-19T09:45:27.848Z,989.6
2016-05-19T09:46:27.710Z,989.6
2016-05-19T09:47:28.026Z,989.64
2016-05-19T09:48:27.716Z,989.68
2016-05-19T09:49:27.999Z,989.7
2016-05-19T09:50:27.752Z,989.75
2016-05-19T09:51:27.927Z,989.75
2016-05-19T09:52:27.976Z,989.74
2016-05-19T09:53:27.917Z,989.72
2016-05-19T09:54:27.888Z,989.72
2016-05-19T09:55:28.015Z,989.76
2016-05-19T09:56:27.831Z,989.8
2016-05-19T09:57:27.850Z,989.82
2016-05-19T09:58:28.023Z,989.85
2016-05-19T09:59:28.042Z,989.85
2016-05-19T10:00:28.076Z,989.86
2016-05-19T10:01:27.985Z,989.87
2016-05-19T10:02:27.925Z,989.9
2016-05-19T10:03:27.991Z,989.87
2016-05-19T10:04:28.072Z,989.9
2016-05-19T10:05:28.199Z,989.94
2016-05-19T10:06:28.139Z,989.94
2016-05-19T10:07:28.002Z,989.94
2016-05-19T10:08:28.114Z,989.92
2016-05-19T10:09:28.038Z,989.89
2016-05-19T10:10:28.056Z,989.91
2016-05-19T10:11:28.465Z,989.94
2016-05-19T10:12:28.155Z,990.01
2016-05-19T10:13:28.096Z,990.01
2016-05-19T10:14:28.177Z,990.04
2016-05-19T10:15:28.132Z,990.06
2016-05-19T10:16:28.151Z,990.05
2016-05-19T10:17:28.169Z,990.07
2016-05-19T10:18:28.437Z,990.13
2016-05-19T10:19:28.268Z,990.12
2016-05-19T10:20:28.490Z,990.13
2016-05-19T10:21:28.290Z,990.13
2016-05-19T10:22:28.292Z,990.11
2016-05-19T10:23:28.357Z,990.15
2016-05-19T10:24:28.343Z,990.13
2016-05-19T10:25:28.362Z,990.11
2016-05-19T10:26:28.365Z,990.15
2016-05-19T10:27:28.384Z,990.16
2016-05-19T10:28:28.401Z,990.16
2016-05-19T10:29:28.420Z,990.19
2016-05-19T10:30:28.423Z,990.18
2016-05-19T10:31:28.409Z,990.21
2016-05-19T10:32:28.522Z,990.22
2016-05-19T10:33:28.509Z,990.21
2016-05-19T10:34:28.700Z,990.24
2016-05-19T10:35:28.577Z,990.24
2016-05-19T10:36:28.455Z,990.23
2016-05-19T10:37:28.503Z,990.27
2016-05-19T10:38:28.569Z,990.23
2016-05-19T10:39:28.525Z,990.28
2016-05-19T10:40:28.591Z,990.26
2016-05-19T10:41:28.608Z,990.21
2016-05-19T10:42:28.611Z,990.26
2016-05-19T10:43:28.645Z,990.27
2016-05-19T10:44:28.679Z,990.28
2016-05-19T10:45:28.666Z,990.25
2016-05-19T10:46:28.653Z,990.3
2016-05-19T10:47:28.891Z,990.27
2016-05-19T10:48:28.721Z,990.22
2016-05-19T10:49:28.708Z,990.29
2016-05-19T10:50:28.695Z,990.27
2016-05-19T10:51:28.870Z,990.3
2016-05-19T10:52:28.951Z,990.32
2016-05-19T10:53:29.063Z,990.31
2016-05-19T10:54:28.753Z,990.32
2016-05-19T10:55:28.896Z,990.35
2016-05-19T10:56:28.774Z,990.38
2016-05-19T10:57:28.901Z,990.38
2016-05-19T10:58:28.872Z,990.38
2016-05-19T10:59:28.907Z,990.42
2016-05-19T11:00:28.879Z,990.34
2016-05-19T11:01:28.865Z,990.37
2016-05-19T11:02:28.884Z,990.38
2016-05-19T11:03:28.917Z,990.36
2016-05-19T11:04:28.920Z,990.34
2016-05-19T11:05:28.953Z,990.32
2016-05-19T11:06:28.972Z,990.35
2016-05-19T11:07:29.163Z,990.35
2016-05-19T11:08:29.337Z,990.35
2016-05-19T11:09:28.997Z,990.37
2016-05-19T11:10:29.077Z,990.35
2016-05-19T11:11:29.048Z,990.36
2016-05-19T11:12:29.051Z,990.38
2016-05-19T11:13:29.133Z,990.35
2016-05-19T11:14:29.135Z,990.34
2016-05-19T11:15:29.106Z,990.33
2016-05-19T11:16:29.124Z,990.36
2016-05-19T11:17:29.127Z,990.36
2016-05-19T11:18:30.160Z,990.4
2016-05-19T11:19:29.179Z,990.38
2016-05-19T11:20:29.182Z,990.37
2016-05-19T11:21:29.201Z,990.39
2016-05-19T11:22:29.281Z,990.35
2016-05-19T11:23:29.315Z,990.35
2016-05-19T11:24:29.334Z,990.35
2016-05-19T11:25:29.337Z,990.35
2016-05-19T11:26:29.370Z,990.35
2016-05-19T11:27:29.592Z,990.37
2016-05-19T11:28:30.954Z,990.37
2016-05-19T11:29:29.332Z,990.35
2016-05-19T11:30:29.350Z,990.36
2016-05-19T11:31:29.368Z,990.34
2016-05-19T11:32:29.386Z,990.35
2016-05-19T11:33:29.404Z,990.36
2016-05-19T11:34:29.422Z,990.36
2016-05-19T11:35:29.441Z,990.35
2016-05-19T11:36:29.459Z,990.32
2016-05-19T11:37:29.462Z,990.31
2016-05-19T11:38:29.511Z,990.33
2016-05-19T11:39:29.514Z,990.34
2016-05-19T11:40:29.516Z,990.32
2016-05-19T11:41:29.535Z,990.35
2016-05-19T11:42:29.554Z,990.34
2016-05-19T11:43:29.588Z,990.31
2016-05-19T11:44:29.590Z,990.34
2016-05-19T11:45:29.624Z,990.3
2016-05-19T11:46:29.627Z,990.3
2016-05-19T11:47:29.918Z,990.27
2016-05-19T11:48:29.726Z,990.27
2016-05-19T11:49:29.784Z,990.3
2016-05-19T11:50:29.844Z,990.31
2016-05-19T11:51:29.933Z,990.33
2016-05-19T11:52:29.937Z,990.39
2016-05-19T11:53:29.970Z,990.33
2016-05-19T11:54:30.596Z,990.32
2016-05-19T11:55:30.035Z,990.34
2016-05-19T11:56:30.083Z,990.34
2016-05-19T11:57:30.108Z,990.39
2016-05-19T11:58:30.116Z,990.41
2016-05-19T11:59:30.139Z,990.39
2016-05-19T12:00:30.148Z,990.46
2016-05-19T12:01:30.172Z,990.46
2016-05-19T12:02:30.193Z,990.49
2016-05-19T12:03:30.275Z,990.49
2016-05-19T12:04:30.232Z,990.51
2016-05-19T12:05:30.315Z,990.56
2016-05-19T12:06:30.351Z,990.58
2016-05-19T12:08:30.374Z,990.58
2016-05-19T12:09:30.439Z,990.56
2016-05-19T12:10:30.333Z,990.61
2016-05-19T12:11:30.384Z,990.57
2016-05-19T12:12:30.465Z,990.56
2016-05-19T12:13:30.406Z,990.55
2016-05-19T12:14:30.424Z,990.53
2016-05-19T12:15:30.521Z,990.55
2016-05-19T12:16:30.525Z,990.51
2016-05-19T12:17:30.589Z,990.48
2016-05-19T12:18:30.483Z,990.44
2016-05-19T12:19:30.533Z,990.49
2016-05-19T12:20:30.676Z,990.47
2016-05-19T12:21:30.537Z,990.43
2016-05-19T12:22:30.681Z,990.45
2016-05-19T12:23:30.699Z,990.46
2016-05-19T12:24:30.890Z,990.44
2016-05-19T12:25:30.673Z,990.49
2016-05-19T12:26:30.692Z,990.43
2016-05-19T12:27:30.835Z,990.42
2016-05-19T12:28:30.666Z,990.44
2016-05-19T12:29:30.731Z,990.45
2016-05-19T12:30:30.906Z,990.46
2016-05-19T12:31:30.721Z,990.44
2016-05-19T12:32:30.834Z,990.47
2016-05-19T12:33:30.851Z,990.44
2016-05-19T12:34:31.245Z,990.43
2016-05-19T12:35:30.778Z,990.42
2016-05-19T12:36:30.797Z,990.42
2016-05-19T12:37:30.862Z,990.4
2016-05-19T12:38:30.881Z,990.42
2016-05-19T12:39:30.852Z,990.41
2016-05-19T12:40:30.933Z,990.45
2016-05-19T12:41:30.983Z,990.47
2016-05-19T12:42:30.907Z,990.44