createdAt,value
2018-04-19T00:00:41.313Z,20.00
2018-04-19T00:02:44.124Z,20.10
2018-04-19T00:04:46.719Z,20.10
2018-04-19T00:06:50.835Z,20.10
2018-04-19T00:08:53.526Z,20.10
2018-04-19T00:10:56.362Z,20.10
2018-04-19T00:12:59.055Z,20.10
2018-04-19T00:15:02.532Z,20.20
2018-04-19T00:17:06.714Z,20.10
2018-04-19T00:19:09.306Z,20.20
2018-04-19T00:21:13.529Z,20.20
2018-04-19T00:23:17.634Z,20.20
2018-04-19T00:25:20.230Z,20.20
2018-04-19T00:27:23.707Z,20.20
2018-04-19T00:29:26.346Z,20.20
2018-04-19T00:31:28.933Z,20.20
2018-04-19T00:33:31.955Z,20.20
2018-04-19T00:35:35.302Z,20.20
2018-04-19T00:37:37.881Z,20.20
2018-04-19T00:41:50.543Z,20.20
2018-04-19T00:43:53.912Z,20.20
2018-04-19T00:45:56.494Z,20.20
2018-04-19T00:47:59.291Z,20.20
2018-04-19T00:50:02.689Z,20.20
2018-04-19T00:52:05.273Z,20.20
2018-04-19T00:54:07.898Z,20.20
2018-04-19T00:56:10.477Z,20.20
2018-04-19T00:58:13.061Z,20.20
2018-04-19T01:00:15.689Z,20.20
2018-04-19T01:02:18.272Z,20.20
2018-04-19T01:04:20.853Z,20.20
2018-04-19T01:06:23.469Z,20.20
2018-04-19T01:08:26.850Z,20.10
2018-04-19T01:10:29.525Z,20.20
2018-04-19T01:12:32.153Z,20.10
2018-04-19T01:14:34.733Z,20.10
2018-04-19T01:16:37.347Z,20.10
2018-04-19T01:18:40.129Z,20.10
2018-04-19T01:20:42.716Z,20.10
2018-04-19T01:22:46.061Z,20.10
2018-04-19T01:24:48.689Z,20.10
2018-04-19T01:26:52.163Z,20.10
2018-04-19T01:28:54.839Z,20.10
2018-04-19T01:30:57.629Z,20.10
2018-04-19T01:33:00.981Z,20.10
2018-04-19T01:35:03.604Z,20.10
2018-04-19T01:37:07.178Z,20.10
2018-04-19T01:39:09.854Z,20.00
2018-04-19T01:41:12.504Z,20.10
2018-04-19T01:43:15.122Z,20.00
2018-04-19T01:45:18.470Z,20.00
2018-04-19T01:47:21.054Z,20.00
2018-04-19T01:49:23.669Z,20.00
2018-04-19T01:51:26.260Z,20.00
2018-04-19T01:53:28.850Z,20.00
2018-04-19T01:55:31.572Z,20.00
2018-04-19T01:57:35.677Z,20.00
2018-04-19T01:59:38.352Z,20.00
2018-04-19T02:01:40.973Z,20.00
2018-04-19T02:03:43.581Z,19.90
2018-04-19T02:05:46.158Z,20.00
2018-04-19T02:07:48.798Z,19.90
2018-04-19T02:09:51.395Z,19.90
2018-04-19T02:11:53.973Z,19.90
2018-04-19T02:13:56.581Z,19.90
2018-04-19T02:15:59.939Z,19.90
2018-04-19T02:18:02.518Z,19.90
2018-04-19T02:20:05.318Z,19.90
2018-04-19T02:22:07.897Z,19.90
2018-04-19T02:24:10.590Z,19.90
2018-04-19T02:26:13.975Z,19.90
2018-04-19T02:28:17.347Z,19.90
2018-04-19T02:30:20.030Z,19.80
2018-04-19T02:32:22.910Z,19.80
2018-04-19T02:34:25.500Z,19.80
2018-04-19T02:36:28.876Z,19.80
2018-04-19T02:38:31.867Z,19.70
2018-04-19T02:40:35.966Z,19.70
2018-04-19T02:42:40.054Z,19.70
2018-04-19T02:44:42.677Z,19.70
2018-04-19T02:46:46.023Z,19.70
2018-04-19T02:48:48.636Z,19.60
2018-04-19T02:50:52.022Z,19.60
2018-04-19T02:52:55.382Z,19.60
2018-04-19T02:54:58.074Z,19.60
2018-04-19T02:57:00.679Z,19.60
2018-04-19T02:59:03.271Z,19.50
2018-04-19T03:01:05.861Z,19.50
2018-04-19T03:03:08.514Z,19.50
2018-04-19T03:05:11.101Z,19.50
2018-04-19T03:07:13.698Z,19.50
2018-04-19T03:09:16.718Z,19.50
2018-04-19T03:11:20.080Z,19.50
2018-04-19T03:13:22.781Z,19.50
2018-04-19T03:15:25.855Z,19.50
2018-04-19T03:17:28.505Z,19.50
2018-04-19T03:19:31.101Z,19.40
2018-04-19T03:21:33.786Z,19.40
2018-04-19T03:23:36.391Z,19.40
2018-04-19T03:25:38.972Z,19.30
2018-04-19T03:27:41.677Z,19.30
2018-04-19T03:29:44.265Z,19.30
2018-04-19T03:31:47.630Z,19.20
2018-04-19T03:33:50.257Z,19.20
2018-04-19T03:35:53.600Z,19.20
2018-04-19T03:37:56.211Z,19.20
2018-04-19T03:39:58.817Z,19.20
2018-04-19T03:42:01.405Z,19.20
2018-04-19T03:44:03.993Z,19.20
2018-04-19T03:46:06.822Z,19.20
2018-04-19T03:48:10.173Z,19.10
2018-04-19T03:50:12.762Z,19.10
2018-04-19T03:52:15.481Z,19.10
2018-04-19T03:54:18.072Z,19.10
2018-04-19T03:56:20.657Z,19.00
2018-04-19T03:58:23.378Z,19.10
2018-04-19T04:00:26.054Z,19.00
2018-04-19T04:02:28.642Z,19.00
2018-04-19T04:04:32.226Z,19.00
2018-04-19T04:06:34.809Z,19.00
2018-04-19T04:08:37.577Z,19.00
2018-04-19T04:10:42.198Z,18.90
2018-04-19T04:12:44.801Z,18.90
2018-04-19T04:14:47.521Z,18.90
2018-04-19T04:17:02.526Z,18.90
2018-04-19T04:19:17.810Z,18.90
2018-04-19T04:21:21.158Z,18.90
2018-04-19T04:23:44.825Z,18.90
2018-04-19T04:25:47.406Z,18.90
2018-04-19T04:27:50.015Z,18.80
2018-04-19T04:29:52.841Z,18.80
2018-04-19T04:31:55.417Z,18.80
2018-04-19T04:33:58.018Z,18.80
2018-04-19T04:36:00.915Z,18.80
2018-04-19T04:38:04.274Z,18.80
2018-04-19T04:40:06.866Z,18.80
2018-04-19T04:42:09.482Z,18.90
2018-04-19T04:44:12.070Z,18.80
2018-04-19T04:46:14.661Z,18.90
2018-04-19T04:48:17.310Z,18.90
2018-04-19T04:50:19.917Z,18.90
2018-04-19T04:52:22.638Z,18.90
2018-04-19T04:54:26.211Z,18.90
2018-04-19T04:56:28.806Z,18.90
2018-04-19T04:58:32.161Z,18.90
2018-04-19T05:00:35.182Z,18.90
2018-04-19T05:02:38.552Z,18.90
2018-04-19T05:04:41.160Z,18.90
2018-04-19T05:06:43.779Z,18.90
2018-04-19T05:08:46.374Z,18.90
2018-04-19T05:10:49.050Z,18.90
2018-04-19T05:12:51.932Z,18.90
2018-04-19T05:14:54.607Z,18.90
2018-04-19T05:16:57.185Z,18.90
2018-04-19T05:18:59.817Z,18.90
2018-04-19T05:21:02.408Z,18.90
2018-04-19T05:23:05.118Z,18.90
2018-04-19T05:25:08.702Z,18.90
2018-04-19T05:27:11.356Z,18.90
2018-04-19T05:29:13.939Z,18.90
2018-04-19T05:31:16.832Z,18.90
2018-04-19T05:33:19.423Z,19.00
2018-04-19T05:35:22.807Z,19.00
2018-04-19T05:37:26.212Z,19.00
2018-04-19T05:39:29.563Z,19.00
2018-04-19T05:41:32.158Z,19.00
2018-04-19T05:43:34.781Z,19.10
2018-04-19T05:45:37.368Z,19.10
2018-04-19T05:47:39.958Z,19.00
2018-04-19T05:49:42.579Z,19.10
2018-04-19T05:51:45.925Z,19.10
2018-04-19T05:53:48.523Z,19.10
2018-04-19T05:55:52.015Z,19.10
2018-04-19T05:57:54.598Z,19.10
2018-04-19T05:59:57.365Z,19.20
2018-04-19T06:02:00.162Z,19.20
2018-04-19T06:04:03.522Z,19.20
2018-04-19T06:06:06.136Z,19.20
2018-04-19T06:08:09.827Z,19.30
2018-04-19T06:10:13.177Z,19.30
2018-04-19T06:12:15.798Z,19.30
2018-04-19T06:14:19.396Z,19.30
2018-04-19T06:16:22.868Z,19.40
2018-04-19T06:18:25.481Z,19.40
2018-04-19T06:20:28.233Z,19.50
2018-04-19T06:22:31.721Z,19.50
2018-04-19T06:24:34.330Z,19.50
2018-04-19T06:26:36.950Z,19.60
2018-04-19T06:28:39.642Z,19.60
2018-04-19T06:30:42.234Z,19.70
2018-04-19T06:32:45.825Z,19.80
2018-04-19T06:34:49.189Z,19.90
2018-04-19T06:36:51.878Z,19.90
2018-04-19T06:38:54.507Z,19.90
2018-04-19T06:40:57.094Z,19.90
2018-04-19T06:42:59.804Z,20.00
2018-04-19T06:45:03.958Z,20.00
2018-04-19T06:47:07.381Z,20.10
2018-04-19T06:49:09.991Z,20.10
2018-04-19T06:51:13.633Z,20.20
2018-04-19T06:53:16.230Z,20.20
2018-04-19T06:55:18.930Z,20.20
2018-04-19T06:57:21.720Z,20.30
2018-04-19T06:59:25.079Z,20.40
2018-04-19T07:01:27.678Z,20.40
2018-04-19T07:03:31.082Z,20.50
2018-04-19T07:05:34.428Z,20.60
2018-04-19T07:07:37.023Z,20.50
2018-04-19T07:09:39.661Z,20.60
2018-04-19T07:11:42.281Z,20.70
2018-04-19T07:13:44.957Z,20.70
2018-04-19T07:15:47.577Z,20.80
2018-04-19T07:17:50.174Z,20.80
2018-04-19T07:19:52.770Z,20.90
2018-04-19T07:21:55.866Z,21.00
2018-04-19T07:23:58.452Z,21.10
2018-04-19T07:26:01.808Z,21.10
2018-04-19T07:28:04.418Z,21.10
2018-04-19T07:30:07.900Z,21.10
2018-04-19T07:32:12.338Z,21.20
2018-04-19T07:34:15.722Z,21.30
2018-04-19T07:36:19.086Z,21.30
2018-04-19T07:38:21.699Z,21.20
2018-04-19T07:40:25.286Z,21.30
2018-04-19T07:42:28.665Z,21.40
2018-04-19T07:44:31.443Z,21.40
2018-04-19T07:46:34.210Z,21.40
2018-04-19T07:48:36.791Z,21.40
2018-04-19T07:50:40.893Z,21.50
2018-04-19T07:52:43.525Z,21.40
2018-04-19T07:54:46.118Z,21.50
2018-04-19T07:56:48.727Z,21.50
2018-04-19T07:58:51.522Z,21.50
2018-04-19T08:00:54.877Z,21.60
2018-04-19T08:02:57.599Z,21.50
2018-04-19T08:05:01.005Z,21.70
2018-04-19T08:07:03.911Z,21.70
2018-04-19T08:09:07.806Z,21.70
2018-04-19T08:11:10.777Z,21.80
2018-04-19T08:13:13.702Z,21.90
2018-04-19T08:15:17.389Z,22.00
2018-04-19T08:17:21.219Z,22.00
2018-04-19T08:19:24.956Z,22.00
2018-04-19T08:21:28.623Z,22.10
2018-04-19T08:23:32.426Z,22.20
2018-04-19T08:25:35.417Z,22.20
2018-04-19T08:27:38.363Z,22.30
2018-04-19T08:29:41.780Z,22.40
2018-04-19T08:31:44.817Z,22.50
2018-04-19T08:33:47.743Z,22.60
2018-04-19T08:35:51.458Z,22.70
2018-04-19T08:37:54.386Z,22.70
2018-04-19T08:39:57.411Z,22.80
2018-04-19T08:42:01.436Z,23.00
2018-04-19T08:44:04.353Z,22.90
2018-04-19T08:46:07.280Z,23.00
2018-04-19T08:48:11.002Z,23.10
2018-04-19T08:50:13.969Z,23.10
2018-04-19T08:52:16.857Z,23.20
2018-04-19T08:54:19.798Z,23.20
2018-04-19T08:56:22.794Z,23.30
2018-04-19T08:58:25.794Z,23.40
2018-04-19T09:00:29.601Z,23.50
2018-04-19T09:02:33.295Z,23.50
2018-04-19T09:04:36.971Z,23.60
2018-04-19T09:06:39.932Z,23.50
2018-04-19T09:08:42.843Z,23.60
2018-04-19T09:10:47.291Z,23.60
2018-04-19T09:12:50.249Z,23.70
2018-04-19T09:14:53.929Z,23.70
2018-04-19T09:16:57.044Z,23.70
2018-04-19T09:19:00.766Z,23.80
2018-04-19T09:21:03.702Z,23.80
2018-04-19T09:23:08.148Z,23.80
2018-04-19T09:25:11.949Z,23.90
2018-04-19T09:27:14.918Z,23.90
2018-04-19T09:29:17.821Z,23.90
2018-04-19T09:31:20.772Z,24.00
2018-04-19T09:33:23.686Z,24.00
2018-04-19T09:35:27.372Z,24.10
2018-04-19T09:37:31.089Z,24.10
2018-04-19T09:39:34.050Z,24.20
2018-04-19T09:41:38.441Z,24.30
2018-04-19T09:43:41.492Z,24.30
2018-04-19T09:45:44.446Z,24.40
2018-04-19T09:47:48.125Z,24.50
2018-04-19T09:49:51.847Z,24.50
2018-04-19T09:51:54.769Z,24.50
2018-04-19T09:53:58.537Z,24.60
2018-04-19T09:56:02.350Z,24.70
2018-04-19T09:58:09.129Z,24.70
2018-04-19T10:00:12.045Z,24.80
2018-04-19T10:02:14.997Z,24.80
2018-04-19T10:04:33.917Z,24.80
2018-04-19T10:06:36.503Z,24.90
2018-04-19T10:08:39.572Z,24.90
2018-04-19T10:10:43.263Z,24.90
2018-04-19T10:12:46.190Z,24.90
2018-04-19T10:14:49.546Z,25.00
2018-04-19T10:16:53.223Z,25.10
2018-04-19T10:18:56.149Z,25.10
2018-04-19T10:20:59.941Z,25.20
2018-04-19T10:23:02.862Z,25.20
2018-04-19T10:25:05.900Z,25.30
2018-04-19T10:27:10.006Z,25.30
2018-04-19T10:29:13.679Z,25.40
2018-04-19T10:31:16.713Z,25.30
2018-04-19T10:33:19.786Z,25.40
2018-04-19T10:35:22.702Z,25.50
2018-04-19T10:37:25.709Z,25.60
2018-04-19T10:39:28.653Z,25.70
2018-04-19T10:41:31.586Z,25.70
2018-04-19T10:43:35.273Z,25.80
2018-04-19T10:45:38.499Z,25.80
2018-04-19T10:47:42.169Z,26.00
2018-04-19T10:49:45.087Z,25.90
2018-04-19T10:51:48.022Z,26.00
2018-04-19T10:53:51.037Z,26.00
2018-04-19T10:55:54.897Z,26.10
2018-04-19T10:57:58.335Z,26.10
2018-04-19T11:00:02.049Z,26.20
2018-04-19T11:02:04.965Z,26.20
2018-04-19T11:04:07.910Z,26.30
2018-04-19T11:06:10.881Z,26.30
2018-04-19T11:08:14.554Z,26.40
2018-04-19T11:10:17.520Z,26.30
2018-04-19T11:12:20.422Z,26.30
2018-04-19T11:14:23.333Z,26.30
2018-04-19T11:16:26.289Z,26.30
2018-04-19T11:18:29.279Z,26.20
2018-04-19T11:20:32.962Z,26.20
2018-04-19T11:22:35.939Z,26.20
2018-04-19T11:24:38.956Z,26.20
2018-04-19T11:26:42.656Z,26.20
2018-04-19T11:28:46.777Z,26.20
2018-04-19T11:30:50.157Z,26.30
2018-04-19T11:32:52.854Z,26.30
2018-04-19T11:34:56.327Z,26.30
2018-04-19T11:36:59.006Z,26.30
2018-04-19T11:39:01.679Z,26.30
2018-04-19T11:41:04.291Z,26.40
2018-04-19T11:43:06.878Z,26.40
2018-04-19T11:45:09.462Z,26.40
2018-04-19T11:47:12.280Z,26.50
2018-04-19T11:49:14.863Z,26.50
2018-04-19T11:51:18.210Z,26.60
2018-04-19T11:53:20.846Z,26.60
2018-04-19T11:55:24.315Z,26.60
2018-04-19T11:57:26.966Z,26.60
2018-04-19T11:59:29.590Z,26.60
2018-04-19T12:01:33.059Z,26.60
2018-04-19T12:03:35.694Z,26.60
2018-04-19T12:05:38.386Z,26.80
2018-04-19T12:07:40.997Z,26.90
2018-04-19T12:09:44.364Z,27.10
2018-04-19T12:11:47.070Z,27.10
2018-04-19T12:13:50.426Z,27.30
2018-04-19T12:15:53.121Z,27.20
2018-04-19T12:17:55.745Z,27.30
2018-04-19T12:19:58.340Z,27.40
2018-04-19T12:22:00.922Z,27.50
2018-04-19T12:24:03.543Z,27.50
2018-04-19T12:26:06.898Z,27.60
2018-04-19T12:28:09.602Z,27.60
2018-04-19T12:30:12.977Z,27.80
2018-04-19T12:32:15.596Z,27.70
2018-04-19T12:34:18.179Z,27.80
2018-04-19T12:36:20.881Z,27.90
2018-04-19T12:38:23.582Z,28.00
2018-04-19T12:40:26.167Z,28.00
2018-04-19T12:42:29.662Z,28.10
2018-04-19T12:44:33.013Z,28.10
2018-04-19T12:46:35.818Z,28.10
2018-04-19T12:48:38.506Z,28.20
2018-04-19T12:50:41.858Z,28.30
2018-04-19T12:52:44.441Z,28.30
2018-04-19T12:54:47.253Z,28.30
2018-04-19T12:56:50.601Z,28.50
2018-04-19T12:58:53.198Z,28.50
2018-04-19T13:00:56.054Z,28.50
2018-04-19T13:02:58.633Z,28.60
2018-04-19T13:05:01.334Z,28.70
2018-04-19T13:07:04.045Z,28.80
2018-04-19T13:09:06.701Z,28.90
2018-04-19T13:11:10.055Z,29.00
2018-04-19T13:13:12.753Z,28.90
2018-04-19T13:15:15.342Z,29.00
2018-04-19T13:17:18.685Z,29.10
2018-04-19T13:19:21.424Z,29.10
2018-04-19T13:21:24.773Z,29.20
2018-04-19T13:23:27.359Z,29.20
2018-04-19T13:25:30.064Z,29.20
2018-04-19T13:27:33.412Z,29.30
2018-04-19T13:29:36.021Z,29.20
2018-04-19T13:31:39.436Z,29.30
2018-04-19T13:33:42.154Z,29.30
2018-04-19T13:35:44.869Z,29.40
2018-04-19T13:37:48.601Z,29.50
2018-04-19T13:39:51.246Z,29.40
2018-04-19T13:41:54.686Z,29.60
2018-04-19T13:43:57.606Z,29.60
2018-04-19T13:46:01.302Z,29.80
2018-04-19T13:48:03.897Z,29.70
2018-04-19T13:50:07.285Z,29.90
2018-04-19T13:52:10.786Z,30.00
2018-04-19T13:54:14.252Z,30.00
2018-04-19T13:56:16.958Z,30.10
2018-04-19T13:58:19.570Z,30.20
2018-04-19T14:00:22.161Z,30.20
2018-04-19T14:02:25.070Z,30.20
2018-04-19T14:04:28.430Z,30.10
2018-04-19T14:06:31.440Z,30.10
2018-04-19T14:08:35.147Z,30.10
2018-04-19T14:10:38.634Z,30.10
2018-04-19T14:12:41.308Z,30.00
2018-04-19T14:14:43.914Z,30.00
2018-04-19T14:16:46.506Z,30.00
2018-04-19T14:18:49.106Z,29.90
2018-04-19T14:20:52.042Z,29.90
2018-04-19T14:22:55.382Z,29.80
2018-04-19T14:24:57.978Z,29.80
2018-04-19T14:27:00.981Z,29.80
2018-04-19T14:29:04.331Z,29.60
2018-04-19T14:31:07.034Z,29.60
2018-04-19T14:33:09.573Z,29.50
2018-04-19T14:35:12.157Z,29.50
2018-04-19T14:37:14.851Z,29.50
2018-04-19T14:39:17.455Z,29.40
2018-04-19T14:41:20.050Z,29.40
2018-04-19T14:43:22.639Z,29.40
2018-04-19T14:45:25.357Z,29.30
2018-04-19T14:47:28.722Z,29.20
2018-04-19T14:49:31.318Z,29.20
2018-04-19T14:51:33.935Z,29.20
2018-04-19T14:53:36.516Z,29.20
2018-04-19T14:55:39.102Z,29.10
2018-04-19T14:57:41.868Z,29.10
2018-04-19T14:59:45.185Z,29.00
2018-04-19T15:01:47.780Z,29.00
2018-04-19T15:03:50.395Z,28.90
2018-04-19T15:05:52.993Z,28.90
2018-04-19T15:07:55.907Z,28.80
2018-04-19T15:09:59.711Z,28.80
2018-04-19T15:12:02.797Z,28.80
2018-04-19T15:14:06.473Z,28.70
2018-04-19T15:16:09.427Z,28.70
2018-04-19T15:18:12.342Z,28.60
2018-04-19T15:20:15.273Z,28.50
2018-04-19T15:22:18.610Z,28.50
2018-04-19T15:24:21.526Z,28.40
2018-04-19T15:26:25.322Z,28.30
2018-04-19T15:28:29.047Z,28.40
2018-04-19T15:30:32.273Z,28.40
2018-04-19T15:32:35.289Z,28.40
2018-04-19T15:34:38.375Z,28.30
2018-04-19T15:36:42.047Z,28.30
2018-04-19T15:38:44.955Z,28.20
2018-04-19T15:40:48.760Z,28.20
2018-04-19T15:42:52.460Z,28.20
2018-04-19T15:44:56.269Z,28.20
2018-04-19T15:46:59.222Z,28.20
2018-04-19T15:49:02.175Z,28.20
2018-04-19T15:51:05.110Z,28.30
2018-04-19T15:53:08.844Z,28.50
2018-04-19T15:55:11.767Z,28.50
2018-04-19T15:57:14.798Z,28.50
2018-04-19T15:59:18.078Z,28.50
2018-04-19T16:01:21.002Z,28.50
2018-04-19T16:03:24.030Z,28.50
2018-04-19T16:05:27.886Z,29.00
2018-04-19T16:07:30.789Z,28.90
2018-04-19T16:09:34.491Z,29.50
2018-04-19T16:11:37.442Z,29.50
2018-04-19T16:13:40.358Z,29.90
2018-04-19T16:15:43.269Z,30.10
2018-04-19T16:17:46.214Z,30.30
2018-04-19T16:19:49.148Z,30.40
2018-04-19T16:21:52.058Z,30.40
2018-04-19T16:23:55.003Z,30.20
2018-04-19T16:25:57.936Z,30.10
2018-04-19T16:28:00.878Z,30.00
2018-04-19T16:30:03.818Z,29.90
2018-04-19T16:32:07.498Z,29.60
2018-04-19T16:34:10.418Z,29.60
2018-04-19T16:36:13.393Z,29.60
2018-04-19T16:38:17.066Z,29.50
2018-04-19T16:40:20.076Z,29.50
2018-04-19T16:42:23.569Z,29.50
2018-04-19T16:44:27.246Z,29.50
2018-04-19T16:46:30.159Z,29.50
2018-04-19T16:48:33.105Z,29.50
2018-04-19T16:50:36.030Z,29.40
2018-04-19T16:52:38.941Z,29.40
2018-04-19T16:54:42.087Z,29.30
2018-04-19T16:56:45.954Z,29.30
2018-04-19T16:58:48.876Z,29.30
2018-04-19T17:00:52.578Z,29.30
2018-04-19T17:02:55.502Z,29.20
2018-04-19T17:04:58.432Z,29.10
2018-04-19T17:07:01.389Z,29.00
2018-04-19T17:09:04.303Z,28.90
2018-04-19T17:11:07.978Z,28.80
2018-04-19T17:13:11.737Z,28.70
2018-04-19T17:15:14.679Z,28.70
2018-04-19T17:17:18.362Z,28.60
2018-04-19T17:19:22.158Z,28.60
2018-04-19T17:21:25.213Z,28.60
2018-04-19T17:23:28.249Z,28.50
2018-04-19T17:25:32.050Z,28.50
2018-04-19T17:27:35.722Z,28.40
2018-04-19T17:29:38.636Z,28.40
2018-04-19T17:31:42.542Z,28.30
2018-04-19T17:33:45.518Z,28.30
2018-04-19T17:35:49.192Z,28.20
2018-04-19T17:37:52.214Z,28.20
2018-04-19T17:39:55.154Z,28.20
2018-04-19T17:41:58.081Z,28.10
2018-04-19T17:44:01.164Z,28.10
2018-04-19T17:46:04.104Z,28.10
2018-04-19T17:48:07.072Z,28.10
2018-04-19T17:50:10.134Z,28.00
2018-04-19T17:52:13.050Z,28.00
2018-04-19T17:54:16.066Z,27.90
2018-04-19T17:56:19.018Z,27.90
2018-04-19T17:58:22.031Z,27.80
2018-04-19T18:00:25.749Z,27.70
2018-04-19T18:02:29.022Z,27.60
2018-04-19T18:04:32.721Z,27.50
2018-04-19T18:06:36.558Z,27.40
2018-04-19T18:08:39.738Z,27.40
2018-04-19T18:10:42.653Z,27.40
2018-04-19T18:12:45.571Z,27.30
2018-04-19T18:14:49.417Z,27.30
2018-04-19T18:16:52.739Z,27.20
2018-04-19T18:18:56.599Z,27.10
2018-04-19T18:20:59.880Z,27.10
2018-04-19T18:23:02.850Z,27.00
2018-04-19T18:25:06.570Z,26.90
2018-04-19T18:27:09.518Z,26.90
2018-04-19T18:29:13.254Z,26.80
2018-04-19T18:31:16.311Z,26.80
2018-04-19T18:33:19.704Z,26.70
2018-04-19T18:35:23.403Z,26.50
2018-04-19T18:37:27.214Z,26.50
2018-04-19T18:39:31.440Z,26.50
2018-04-19T18:41:34.349Z,26.40
2018-04-19T18:43:37.516Z,26.30
2018-04-19T18:45:40.467Z,26.20
2018-04-19T18:47:44.602Z,26.10
2018-04-19T18:49:47.532Z,26.10
2018-04-19T18:51:50.781Z,26.00
2018-04-19T18:53:54.197Z,26.00
2018-04-19T18:55:57.450Z,25.80
2018-04-19T18:58:00.446Z,25.80
2018-04-19T19:00:03.381Z,25.70
2018-04-19T19:02:06.441Z,25.60
2018-04-19T19:04:09.777Z,25.50
2018-04-19T19:06:13.536Z,25.30
2018-04-19T19:08:16.566Z,25.30
2018-04-19T19:10:20.975Z,25.10
2018-04-19T19:12:24.694Z,24.90
2018-04-19T19:14:27.766Z,24.90
2018-04-19T19:16:31.053Z,24.80
2018-04-19T19:18:46.862Z,24.60
2018-04-19T19:20:49.773Z,24.50
2018-04-19T19:22:52.843Z,24.40
2018-04-19T19:24:55.966Z,24.30
2018-04-19T19:26:59.109Z,24.20
2018-04-19T19:29:02.175Z,24.10
2018-04-19T19:31:05.969Z,23.90
2018-04-19T19:33:09.879Z,23.80
2018-04-19T19:35:13.104Z,23.80
2018-04-19T19:37:16.039Z,23.80
2018-04-19T19:39:19.746Z,23.60
2018-04-19T19:41:22.722Z,23.60
2018-04-19T19:43:25.677Z,23.60
2018-04-19T19:45:28.653Z,23.50
2018-04-19T19:47:31.679Z,23.50
2018-04-19T19:49:35.354Z,23.40
2018-04-19T19:51:38.266Z,23.30
2018-04-19T19:53:41.228Z,23.30
2018-04-19T19:55:44.943Z,23.20
2018-04-19T19:57:48.621Z,23.10
2018-04-19T19:59:52.435Z,23.00
2018-04-19T20:01:55.546Z,23.00
2018-04-19T20:03:58.722Z,23.00
2018-04-19T20:06:01.673Z,23.00
2018-04-19T20:08:04.595Z,22.90
2018-04-19T20:10:07.504Z,22.90
2018-04-19T20:12:10.471Z,22.80
2018-04-19T20:14:13.402Z,22.80
2018-04-19T20:16:16.333Z,22.70
2018-04-19T20:18:19.385Z,22.70
2018-04-19T20:20:23.096Z,22.70
2018-04-19T20:22:26.023Z,22.70
2018-04-19T20:24:28.974Z,22.70
2018-04-19T20:26:31.894Z,22.70
2018-04-19T20:28:34.811Z,22.70
2018-04-19T20:30:38.515Z,22.70
2018-04-19T20:32:41.443Z,22.60
2018-04-19T20:34:44.353Z,22.60
2018-04-19T20:36:47.290Z,22.60
2018-04-19T20:38:50.222Z,22.60
2018-04-19T20:40:53.902Z,22.60
2018-04-19T20:42:56.842Z,22.60
2018-04-19T20:44:59.759Z,22.50
2018-04-19T20:47:02.745Z,22.50
2018-04-19T20:49:05.707Z,22.50
2018-04-19T20:51:08.615Z,22.50
2018-04-19T20:53:11.631Z,22.40
2018-04-19T20:55:15.630Z,22.40
2018-04-19T20:57:19.306Z,22.40
2018-04-19T20:59:23.752Z,22.40
2018-04-19T21:01:27.682Z,22.40
2018-04-19T21:03:30.594Z,22.40
2018-04-19T21:05:33.530Z,22.40
2018-04-19T21:07:37.327Z,22.40
2018-04-19T21:09:41.011Z,22.40
2018-04-19T21:11:45.422Z,22.30
2018-04-19T21:13:49.154Z,22.30
2018-04-19T21:15:52.082Z,22.30
2018-04-19T21:17:56.514Z,22.30
2018-04-19T21:19:59.488Z,22.30
2018-04-19T21:22:02.408Z,22.30
2018-04-19T21:24:05.337Z,22.30
2018-04-19T21:26:08.396Z,22.20
2018-04-19T21:28:11.457Z,22.20
2018-04-19T21:30:15.137Z,22.20
2018-04-19T21:32:18.097Z,22.20
2018-04-19T21:34:21.014Z,22.20
2018-04-19T21:36:24.698Z,22.20
2018-04-19T21:38:28.595Z,22.10
2018-04-19T21:40:31.607Z,22.10
2018-04-19T21:42:35.282Z,22.10
2018-04-19T21:44:38.220Z,22.10
2018-04-19T21:46:41.131Z,22.10
2018-04-19T21:48:44.065Z,22.00
2018-04-19T21:50:47.014Z,22.00
2018-04-19T21:52:49.918Z,22.00
2018-04-19T21:54:53.590Z,21.90
2018-04-19T21:56:56.804Z,21.90
2018-04-19T21:59:01.321Z,21.90
2018-04-19T22:01:04.990Z,21.90
2018-04-19T22:03:09.540Z,21.90
2018-04-19T22:05:13.342Z,21.90
2018-04-19T22:07:16.337Z,21.90
2018-04-19T22:09:19.318Z,21.90
2018-04-19T22:11:22.245Z,21.90
2018-04-19T22:13:25.162Z,21.90
2018-04-19T22:15:29.093Z,21.90
2018-04-19T22:17:32.010Z,21.90
2018-04-19T22:19:35.045Z,22.00
2018-04-19T22:21:39.154Z,21.90
2018-04-19T22:23:42.825Z,21.90
2018-04-19T22:25:45.836Z,21.90
2018-04-19T22:27:49.637Z,21.90
2018-04-19T22:29:53.329Z,21.90
2018-04-19T22:31:56.230Z,21.90
2018-04-19T22:33:59.407Z,21.90
2018-04-19T22:36:03.107Z,21.90
2018-04-19T22:38:06.805Z,21.90
2018-04-19T22:40:10.586Z,21.90
2018-04-19T22:42:15.006Z,21.80
2018-04-19T22:44:18.698Z,21.90
2018-04-19T22:46:21.926Z,21.80
2018-04-19T22:48:24.849Z,21.90
2018-04-19T22:50:27.762Z,21.80
2018-04-19T22:52:31.505Z,21.80
2018-04-19T22:54:34.409Z,21.80
2018-04-19T22:56:37.342Z,21.80
2018-04-19T22:58:41.074Z,21.80
2018-04-19T23:00:44.003Z,21.80
2018-04-19T23:02:47.686Z,21.80
2018-04-19T23:04:50.625Z,21.80
2018-04-19T23:06:53.550Z,21.80
2018-04-19T23:08:56.568Z,21.80
2018-04-19T23:11:00.091Z,21.80
2018-04-19T23:13:03.001Z,21.80
2018-04-19T23:15:06.029Z,21.80
2018-04-19T23:17:09.285Z,21.80
2018-04-19T23:19:13.710Z,21.70
2018-04-19T23:21:16.630Z,21.70
2018-04-19T23:23:20.739Z,21.70
2018-04-19T23:25:23.658Z,21.70
2018-04-19T23:27:26.703Z,21.70
2018-04-19T23:29:29.880Z,21.60
2018-04-19T23:31:33.553Z,21.40
2018-04-19T23:33:36.561Z,21.40
2018-04-19T23:35:40.366Z,21.20
2018-04-19T23:37:44.241Z,21.20
2018-04-19T23:39:47.157Z,21.20
2018-04-19T23:41:50.109Z,21.10
2018-04-19T23:43:53.049Z,21.00
2018-04-19T23:45:55.973Z,20.80
2018-04-19T23:47:58.913Z,20.80
2018-04-19T23:50:01.843Z,20.80
2018-04-19T23:52:04.829Z,20.70
2018-04-19T23:54:08.543Z,20.70
2018-04-19T23:56:12.345Z,20.60
2018-04-19T23:58:16.018Z,20.60
