createdAt,value
2019-03-20T00:00:20.315Z,102374.82
2019-03-20T00:02:49.189Z,102377.38
2019-03-20T00:05:17.758Z,102375.20
2019-03-20T00:07:46.060Z,102371.63
2019-03-20T00:10:14.356Z,102380.59
2019-03-20T00:12:42.653Z,102378.16
2019-03-20T00:15:13.339Z,102375.50
2019-03-20T00:17:41.659Z,102370.14
2019-03-20T00:20:11.381Z,102372.11
2019-03-20T00:22:39.988Z,102368.83
2019-03-20T00:25:09.733Z,102372.95
2019-03-20T00:27:38.027Z,102386.43
2019-03-20T00:30:14.830Z,102376.47
2019-03-20T00:32:43.190Z,102378.41
2019-03-20T00:35:11.764Z,102379.54
2019-03-20T00:37:40.150Z,102382.91
2019-03-20T00:40:13.857Z,102380.26
2019-03-20T00:42:42.154Z,102381.10
2019-03-20T00:45:21.331Z,102377.19
2019-03-20T00:47:49.991Z,102376.86
2019-03-20T00:50:19.239Z,102363.58
2019-03-20T00:52:47.585Z,102366.94
2019-03-20T00:55:16.846Z,102366.34
2019-03-20T00:57:45.400Z,102364.33
2019-03-20T01:00:21.805Z,102362.77
2019-03-20T01:02:50.178Z,102366.88
2019-03-20T01:05:18.874Z,102358.47
2019-03-20T01:07:47.268Z,102352.54
2019-03-20T01:10:24.864Z,102356.61
2019-03-20T01:12:53.159Z,102351.98
2019-03-20T01:15:21.472Z,102364.57
2019-03-20T01:17:49.939Z,102364.83
2019-03-20T01:20:19.643Z,102371.22
2019-03-20T01:22:48.117Z,102379.41
2019-03-20T01:25:17.553Z,102374.01
2019-03-20T01:27:45.923Z,102366.66
2019-03-20T01:30:35.326Z,102368.92
2019-03-20T01:33:06.484Z,102366.18
2019-03-20T01:35:34.865Z,102370.02
2019-03-20T01:38:03.181Z,102376.64
2019-03-20T01:40:31.478Z,102372.28
2019-03-20T01:42:59.770Z,102368.77
2019-03-20T01:45:28.071Z,102367.53
2019-03-20T01:47:56.733Z,102366.69
2019-03-20T01:50:25.521Z,102370.64
2019-03-20T01:52:53.826Z,102375.73
2019-03-20T01:55:22.126Z,102366.50
2019-03-20T01:57:50.456Z,102367.08
2019-03-20T02:00:18.826Z,102369.00
2019-03-20T02:02:47.152Z,102372.52
2019-03-20T02:05:15.781Z,102369.58
2019-03-20T02:07:44.495Z,102374.94
2019-03-20T02:10:14.715Z,102369.42
2019-03-20T02:12:43.094Z,102370.46
2019-03-20T02:15:17.038Z,102372.27
2019-03-20T02:17:45.418Z,102382.28
2019-03-20T02:20:17.393Z,102384.55
2019-03-20T02:22:45.705Z,102389.36
2019-03-20T02:25:14.628Z,102394.69
2019-03-20T02:27:42.963Z,102383.09
2019-03-20T02:30:14.275Z,102377.31
2019-03-20T02:32:42.927Z,102375.59
2019-03-20T02:35:11.487Z,102381.86
2019-03-20T02:37:39.861Z,102382.89
2019-03-20T02:40:13.267Z,102383.47
2019-03-20T02:42:41.563Z,102383.97
2019-03-20T02:45:14.697Z,102386.18
2019-03-20T02:47:43.058Z,102386.18
2019-03-20T02:50:12.615Z,102388.32
2019-03-20T02:52:40.912Z,102377.58
2019-03-20T02:55:10.238Z,102375.81
2019-03-20T02:57:38.611Z,102379.83
2019-03-20T03:00:20.813Z,102377.76
2019-03-20T03:02:49.197Z,102376.11
2019-03-20T03:05:18.077Z,102379.66
2019-03-20T03:07:46.373Z,102378.09
2019-03-20T03:10:18.138Z,102377.36
2019-03-20T03:12:46.455Z,102380.98
2019-03-20T03:15:15.450Z,102377.58
2019-03-20T03:17:44.039Z,102375.83
2019-03-20T03:20:13.482Z,102375.67
2019-03-20T03:22:41.811Z,102375.49
2019-03-20T03:25:11.370Z,102374.85
2019-03-20T03:27:39.692Z,102380.36
2019-03-20T03:30:11.158Z,102377.88
2019-03-20T03:32:39.496Z,102380.02
2019-03-20T03:35:08.276Z,102385.25
2019-03-20T03:37:36.537Z,102387.13
2019-03-20T03:40:10.474Z,102391.94
2019-03-20T03:42:38.811Z,102396.75
2019-03-20T03:45:13.024Z,102397.81
2019-03-20T03:47:41.594Z,102393.18
2019-03-20T03:50:10.649Z,102395.96
2019-03-20T03:52:39.114Z,102393.40
2019-03-20T03:55:10.566Z,102393.08
2019-03-20T03:57:39.216Z,102394.48
2019-03-20T04:00:11.158Z,102400.11
2019-03-20T04:02:39.483Z,102397.09
2019-03-20T04:05:07.914Z,102400.98
2019-03-20T04:07:36.232Z,102400.53
2019-03-20T04:10:07.237Z,102395.38
2019-03-20T04:12:36.128Z,102389.89
2019-03-20T04:15:06.967Z,102403.06
2019-03-20T04:17:35.267Z,102401.23
2019-03-20T04:20:04.681Z,102400.29
2019-03-20T04:22:32.958Z,102402.29
2019-03-20T04:25:01.282Z,102398.08
2019-03-20T04:27:29.889Z,102397.23
2019-03-20T04:29:58.207Z,102393.51
2019-03-20T04:32:26.799Z,102404.92
2019-03-20T04:34:55.419Z,102410.61
2019-03-20T04:37:23.748Z,102410.90
2019-03-20T04:39:52.048Z,102409.04
2019-03-20T04:42:20.388Z,102408.47
2019-03-20T04:44:48.674Z,102411.18
2019-03-20T04:47:16.964Z,102403.94
2019-03-20T04:49:45.293Z,102405.87
2019-03-20T04:52:13.590Z,102402.36
2019-03-20T04:54:42.095Z,102401.23
2019-03-20T04:57:10.394Z,102400.50
2019-03-20T04:59:38.701Z,102394.49
2019-03-20T05:02:07.027Z,102391.80
2019-03-20T05:04:35.318Z,102401.17
2019-03-20T05:07:03.646Z,102392.49
2019-03-20T05:09:31.947Z,102391.58
2019-03-20T05:12:00.305Z,102395.97
2019-03-20T05:14:28.599Z,102396.43
2019-03-20T05:16:56.921Z,102387.79
2019-03-20T05:19:25.517Z,102395.94
2019-03-20T05:21:53.811Z,102401.88
2019-03-20T05:24:22.138Z,102395.72
2019-03-20T05:26:50.440Z,102401.66
2019-03-20T05:29:19.140Z,102400.25
2019-03-20T05:31:47.718Z,102410.66
2019-03-20T05:34:16.090Z,102415.99
2019-03-20T05:36:44.410Z,102417.81
2019-03-20T05:39:12.724Z,102421.64
2019-03-20T05:41:41.046Z,102423.97
2019-03-20T05:44:09.341Z,102428.88
2019-03-20T05:46:37.662Z,102425.82
2019-03-20T05:49:05.967Z,102434.50
2019-03-20T05:51:34.270Z,102434.39
2019-03-20T05:54:02.581Z,102433.73
2019-03-20T05:56:31.191Z,102439.07
2019-03-20T05:58:59.503Z,102441.35
2019-03-20T06:01:27.803Z,102441.07
2019-03-20T06:03:56.138Z,102438.75
2019-03-20T06:06:24.443Z,102443.91
2019-03-20T06:08:52.743Z,102442.43
2019-03-20T06:11:21.113Z,102443.97
2019-03-20T06:13:49.424Z,102448.53
2019-03-20T06:16:17.755Z,102452.14
2019-03-20T06:18:46.044Z,102451.47
2019-03-20T06:21:14.514Z,102456.84
2019-03-20T06:23:42.802Z,102456.84
2019-03-20T06:26:11.439Z,102448.80
2019-03-20T06:28:39.762Z,102451.83
2019-03-20T06:31:08.105Z,102443.47
2019-03-20T06:33:36.393Z,102455.36
2019-03-20T06:36:04.850Z,102460.69
2019-03-20T06:38:33.137Z,102472.78
2019-03-20T06:41:01.448Z,102480.53
2019-03-20T06:43:29.814Z,102481.07
2019-03-20T06:45:58.313Z,102479.88
2019-03-20T06:48:26.620Z,102474.84
2019-03-20T06:50:54.925Z,102474.65
2019-03-20T06:53:23.244Z,102477.17
2019-03-20T06:55:51.547Z,102483.80
2019-03-20T06:58:20.141Z,102486.14
2019-03-20T07:01:03.515Z,102496.31
2019-03-20T07:03:35.652Z,102491.66
2019-03-20T07:06:16.094Z,102485.08
2019-03-20T07:09:09.012Z,102479.72
2019-03-20T07:11:40.434Z,102494.36
2019-03-20T07:14:08.735Z,102488.98
2019-03-20T07:16:37.367Z,102487.03
2019-03-20T07:19:05.748Z,102490.22
2019-03-20T07:21:34.051Z,102488.31
2019-03-20T07:24:02.365Z,102482.91
2019-03-20T07:26:30.987Z,102478.36
2019-03-20T07:28:59.295Z,102481.20
2019-03-20T07:31:27.619Z,102482.06
2019-03-20T07:33:55.916Z,102490.44
2019-03-20T07:36:24.490Z,102499.08
2019-03-20T07:38:53.088Z,102508.41
2019-03-20T07:41:21.675Z,102506.55
2019-03-20T07:43:50.253Z,102498.32
2019-03-20T07:46:19.461Z,102500.69
2019-03-20T07:48:47.776Z,102498.67
2019-03-20T07:51:16.075Z,102504.66
2019-03-20T07:53:44.690Z,102500.27
2019-03-20T07:56:12.987Z,102503.48
2019-03-20T07:58:41.649Z,102501.09
2019-03-20T08:01:09.937Z,102510.46
2019-03-20T08:03:38.232Z,102510.67
2019-03-20T08:06:06.889Z,102522.09
2019-03-20T08:08:35.200Z,102518.07
2019-03-20T08:11:03.562Z,102522.19
2019-03-20T08:13:31.844Z,102528.00
2019-03-20T08:16:00.145Z,102538.42
2019-03-20T08:18:28.793Z,102541.11
2019-03-20T08:20:57.101Z,102550.66
2019-03-20T08:23:25.394Z,102550.45
2019-03-20T08:25:53.960Z,102554.46
2019-03-20T08:28:22.219Z,102558.85
2019-03-20T08:30:50.539Z,102561.06
2019-03-20T08:33:18.870Z,102561.79
2019-03-20T08:35:47.154Z,102559.97
2019-03-20T08:38:18.653Z,102558.44
2019-03-20T08:40:45.551Z,102555.33
2019-03-20T08:43:13.850Z,102565.85
2019-03-20T08:45:42.159Z,102563.83
2019-03-20T08:48:10.766Z,102560.80
2019-03-20T08:50:39.055Z,102553.73
2019-03-20T08:53:07.354Z,102557.33
2019-03-20T08:55:35.659Z,102557.23
2019-03-20T08:58:04.277Z,102559.92
2019-03-20T09:00:32.827Z,102568.02
2019-03-20T09:03:01.544Z,102562.74
2019-03-20T09:05:29.845Z,102559.75
2019-03-20T09:07:58.163Z,102562.20
2019-03-20T09:10:29.670Z,102565.30
2019-03-20T09:12:57.968Z,102566.95
2019-03-20T09:15:26.359Z,102568.62
2019-03-20T09:17:54.691Z,102571.16
2019-03-20T09:20:24.039Z,102567.59
2019-03-20T09:22:52.356Z,102570.27
2019-03-20T09:25:24.510Z,102571.55
2019-03-20T09:27:52.829Z,102576.14
2019-03-20T09:30:23.249Z,102577.90
2019-03-20T09:32:52.121Z,102581.81
2019-03-20T09:35:20.758Z,102584.91
2019-03-20T09:37:52.173Z,102581.07
2019-03-20T09:40:23.635Z,102585.30
2019-03-20T09:42:51.585Z,102575.44
2019-03-20T09:45:20.922Z,102582.66
2019-03-20T09:47:49.565Z,102582.95
2019-03-20T09:50:24.820Z,102580.50
2019-03-20T09:52:53.237Z,102578.14
2019-03-20T09:55:21.576Z,102572.83
2019-03-20T09:57:50.164Z,102572.22
2019-03-20T10:00:28.619Z,102571.30
2019-03-20T10:02:57.000Z,102570.31
2019-03-20T10:05:25.303Z,102569.90
2019-03-20T10:07:53.919Z,102571.61
2019-03-20T10:10:28.386Z,102567.80
2019-03-20T10:12:56.705Z,102572.97
2019-03-20T10:15:30.298Z,102568.95
2019-03-20T10:17:58.688Z,102567.52
2019-03-20T10:20:27.094Z,102565.86
2019-03-20T10:22:55.346Z,102572.33
2019-03-20T10:25:23.657Z,102570.53
2019-03-20T10:27:52.337Z,102562.49
2019-03-20T10:30:23.336Z,102564.53
2019-03-20T10:32:51.662Z,102565.14
2019-03-20T10:35:20.043Z,102568.36
2019-03-20T10:37:48.372Z,102566.59
2019-03-20T10:40:21.553Z,102568.86
2019-03-20T10:42:49.943Z,102569.70
2019-03-20T10:45:20.268Z,102563.45
2019-03-20T10:47:49.097Z,102565.95
2019-03-20T10:50:21.458Z,102564.39
2019-03-20T10:52:50.042Z,102567.66
2019-03-20T10:55:18.430Z,102574.41
2019-03-20T10:57:46.712Z,102570.55
2019-03-20T11:00:25.404Z,102568.84
2019-03-20T11:02:53.917Z,102577.77
2019-03-20T11:05:22.675Z,102580.77
2019-03-20T11:07:50.987Z,102583.91
2019-03-20T11:10:26.974Z,102584.52
2019-03-20T11:12:55.595Z,102591.34
2019-03-20T11:15:24.543Z,102587.05
2019-03-20T11:17:53.467Z,102588.38
2019-03-20T11:20:22.964Z,102582.95
2019-03-20T11:22:51.425Z,102587.89
2019-03-20T11:25:25.767Z,102588.38
2019-03-20T11:27:54.082Z,102583.78
2019-03-20T11:30:26.845Z,102586.41
2019-03-20T11:32:55.514Z,102580.97
2019-03-20T11:35:23.878Z,102583.61
2019-03-20T11:37:52.194Z,102581.06
2019-03-20T11:40:25.090Z,102588.41
2019-03-20T11:42:53.468Z,102591.41
2019-03-20T11:45:23.557Z,102597.89
2019-03-20T11:47:52.425Z,102592.11
2019-03-20T11:50:37.902Z,102592.11
2019-03-20T11:53:07.565Z,102594.84
2019-03-20T11:55:36.486Z,102592.28
2019-03-20T11:58:05.922Z,102589.72
2019-03-20T12:00:34.231Z,102593.65
2019-03-20T12:03:02.609Z,102594.11
2019-03-20T12:05:30.900Z,102605.75
2019-03-20T12:07:59.278Z,102598.84
2019-03-20T12:10:32.402Z,102595.85
2019-03-20T12:13:00.696Z,102603.30
2019-03-20T12:15:29.113Z,102603.73
2019-03-20T12:17:57.419Z,102607.29
2019-03-20T12:20:26.317Z,102613.70
2019-03-20T12:22:54.629Z,102614.74
2019-03-20T12:25:33.351Z,102604.05
2019-03-20T12:28:01.751Z,102615.97
2019-03-20T12:30:34.599Z,102611.28
2019-03-20T12:33:03.056Z,102609.02
2019-03-20T12:35:34.552Z,102607.59
2019-03-20T12:38:13.717Z,102614.61
2019-03-20T12:40:33.228Z,102609.22
2019-03-20T12:43:01.877Z,102599.98
2019-03-20T12:45:35.639Z,102590.38
2019-03-20T12:48:05.244Z,102601.80
2019-03-20T12:50:33.545Z,102593.82
2019-03-20T12:53:02.206Z,102594.66
2019-03-20T12:55:31.178Z,102595.00
2019-03-20T12:57:59.740Z,102606.63
2019-03-20T13:00:28.759Z,102604.31
2019-03-20T13:02:57.345Z,102600.16
2019-03-20T13:05:25.647Z,102596.28
2019-03-20T13:07:53.951Z,102600.00
2019-03-20T13:10:26.128Z,102601.34
2019-03-20T13:12:55.166Z,102598.49
2019-03-20T13:15:24.305Z,102605.33
2019-03-20T13:17:53.569Z,102603.90
2019-03-20T13:20:22.036Z,102597.42
2019-03-20T13:23:08.632Z,102599.67
2019-03-20T13:25:37.308Z,102599.67
2019-03-20T13:28:06.111Z,102611.59
2019-03-20T13:30:37.613Z,102606.53
2019-03-20T13:33:06.257Z,102607.13
2019-03-20T13:35:34.561Z,102602.06
2019-03-20T13:38:02.866Z,102603.00
2019-03-20T13:40:31.342Z,102602.56
2019-03-20T13:42:59.624Z,102604.98
2019-03-20T13:45:29.524Z,102611.18
2019-03-20T13:47:57.811Z,102619.87
2019-03-20T13:50:26.135Z,102604.27
2019-03-20T13:52:54.713Z,102610.16
2019-03-20T13:55:23.304Z,102605.48
2019-03-20T13:57:51.700Z,102609.66
2019-03-20T14:00:25.319Z,102609.80
2019-03-20T14:02:53.606Z,102612.55
2019-03-20T14:05:21.990Z,102616.04
2019-03-20T14:07:50.289Z,102612.07
2019-03-20T14:10:25.471Z,102616.04
2019-03-20T14:14:03.515Z,102608.97
2019-03-20T14:16:31.832Z,102608.62
2019-03-20T14:19:00.146Z,102606.11
2019-03-20T14:21:28.455Z,102606.11
2019-03-20T14:23:56.763Z,102608.29
2019-03-20T14:26:25.072Z,102601.70
2019-03-20T14:28:53.359Z,102603.37
2019-03-20T14:31:21.673Z,102600.72
2019-03-20T14:33:50.221Z,102597.58
2019-03-20T14:36:18.592Z,102602.23
2019-03-20T14:38:46.902Z,102600.66
2019-03-20T14:41:21.615Z,102595.95
2019-03-20T14:43:45.557Z,102594.97
2019-03-20T14:46:14.121Z,102592.91
2019-03-20T14:48:42.445Z,102594.22
2019-03-20T14:51:10.740Z,102600.10
2019-03-20T14:53:39.047Z,102593.95
2019-03-20T14:56:07.645Z,102599.50
2019-03-20T14:58:36.010Z,102596.28
2019-03-20T15:01:04.837Z,102593.54
2019-03-20T15:03:33.218Z,102595.22
2019-03-20T15:06:01.560Z,102598.51
2019-03-20T15:08:29.871Z,102591.55
2019-03-20T15:10:58.236Z,102592.78
2019-03-20T15:13:26.490Z,102595.23
2019-03-20T15:15:57.983Z,102587.30
2019-03-20T15:18:26.294Z,102579.15
2019-03-20T15:20:54.596Z,102578.28
2019-03-20T15:23:23.192Z,102577.69
2019-03-20T15:25:51.471Z,102584.55
2019-03-20T15:28:19.777Z,102586.13
2019-03-20T15:30:48.066Z,102585.43
2019-03-20T15:33:16.380Z,102580.97
2019-03-20T15:35:44.668Z,102580.72
2019-03-20T15:38:12.993Z,102573.41
2019-03-20T15:40:41.314Z,102570.52
2019-03-20T15:43:09.903Z,102566.93
2019-03-20T15:45:38.249Z,102561.15
2019-03-20T15:48:06.588Z,102566.20
2019-03-20T15:50:34.973Z,102564.28
2019-03-20T15:53:03.517Z,102569.92
2019-03-20T15:55:33.833Z,102566.06
2019-03-20T15:58:02.434Z,102565.72
2019-03-20T16:00:30.756Z,102571.84
2019-03-20T16:03:07.912Z,102566.55
2019-03-20T16:05:36.231Z,102568.61
2019-03-20T16:08:04.801Z,102568.25
2019-03-20T16:10:33.438Z,102564.04
2019-03-20T16:13:02.024Z,102564.91
2019-03-20T16:15:30.709Z,102565.11
2019-03-20T16:17:59.033Z,102563.33
2019-03-20T16:20:27.404Z,102564.41
2019-03-20T16:22:55.683Z,102567.89
2019-03-20T16:25:24.896Z,102570.53
2019-03-20T16:27:53.197Z,102568.51
2019-03-20T16:30:27.233Z,102558.28
2019-03-20T16:32:56.620Z,102559.25
2019-03-20T16:35:25.034Z,102555.39
2019-03-20T16:37:53.585Z,102559.35
2019-03-20T16:40:27.039Z,102562.97
2019-03-20T16:42:55.338Z,102568.27
2019-03-20T16:45:26.257Z,102572.23
2019-03-20T16:47:54.554Z,102578.73
2019-03-20T16:50:23.017Z,102572.45
2019-03-20T16:52:51.329Z,102573.80
2019-03-20T16:55:19.669Z,102572.81
2019-03-20T16:57:47.964Z,102570.89
2019-03-20T17:00:32.758Z,102562.36
2019-03-20T17:03:01.012Z,102566.08
2019-03-20T17:05:30.732Z,102569.44
2019-03-20T17:07:59.068Z,102564.52
2019-03-20T17:10:36.085Z,102565.24
2019-03-20T17:13:05.634Z,102572.33
2019-03-20T17:15:35.564Z,102568.12
2019-03-20T17:18:04.155Z,102575.31
2019-03-20T17:20:32.459Z,102569.66
2019-03-20T17:23:00.779Z,102568.44
2019-03-20T17:25:29.337Z,102578.41
2019-03-20T17:27:57.842Z,102569.75
2019-03-20T17:30:34.688Z,102574.66
2019-03-20T17:33:02.997Z,102570.66
2019-03-20T17:35:31.285Z,102578.82
2019-03-20T17:37:59.587Z,102577.59
2019-03-20T17:40:28.649Z,102574.44
2019-03-20T17:42:56.930Z,102573.25
2019-03-20T17:45:27.255Z,102571.67
2019-03-20T17:47:55.612Z,102574.89
2019-03-20T17:50:34.828Z,102576.56
2019-03-20T17:53:04.571Z,102577.84
2019-03-20T17:55:33.241Z,102584.31
2019-03-20T17:58:01.638Z,102581.03
2019-03-20T18:00:41.003Z,102580.19
2019-03-20T18:03:09.730Z,102586.78
2019-03-20T18:05:38.091Z,102588.20
2019-03-20T18:08:07.456Z,102591.93
2019-03-20T18:10:35.746Z,102591.55
2019-03-20T18:13:05.271Z,102593.95
2019-03-20T18:15:33.829Z,102590.91
2019-03-20T18:18:02.461Z,102596.16
2019-03-20T18:20:31.052Z,102594.07
2019-03-20T18:22:59.392Z,102596.30
2019-03-20T18:25:27.721Z,102600.57
2019-03-20T18:27:56.053Z,102603.06
2019-03-20T18:30:29.391Z,102606.31
2019-03-20T18:32:57.706Z,102615.99
2019-03-20T18:35:26.068Z,102622.50
2019-03-20T18:37:54.393Z,102625.76
2019-03-20T18:40:23.835Z,102622.91
2019-03-20T18:42:52.499Z,102624.49
2019-03-20T18:45:22.241Z,102623.74
2019-03-20T18:47:50.812Z,102629.72
2019-03-20T18:50:20.203Z,102628.52
2019-03-20T18:52:48.843Z,102630.89
2019-03-20T18:55:18.441Z,102625.70
2019-03-20T18:57:47.379Z,102632.69
2019-03-20T19:00:32.424Z,102630.98
2019-03-20T19:03:03.850Z,102630.48
2019-03-20T19:05:37.922Z,102629.11
2019-03-20T19:08:06.321Z,102639.03
2019-03-20T19:10:34.699Z,102628.42
2019-03-20T19:13:03.254Z,102634.14
2019-03-20T19:15:31.556Z,102635.05
2019-03-20T19:17:59.866Z,102639.41
2019-03-20T19:20:28.196Z,102640.39
2019-03-20T19:22:56.557Z,102648.83
2019-03-20T19:25:24.884Z,102649.24
2019-03-20T19:27:53.244Z,102659.91
2019-03-20T19:30:26.883Z,102658.10
2019-03-20T19:32:55.223Z,102657.63
2019-03-20T19:35:23.546Z,102661.10
2019-03-20T19:37:51.859Z,102663.26
2019-03-20T19:40:21.388Z,102665.45
2019-03-20T19:42:49.767Z,102665.69
2019-03-20T19:45:18.743Z,102662.28
2019-03-20T19:47:47.067Z,102665.55
2019-03-20T19:50:17.948Z,102660.16
2019-03-20T19:52:46.334Z,102659.92
2019-03-20T19:55:15.931Z,102669.39
2019-03-20T19:57:44.243Z,102659.72
2019-03-20T20:00:18.784Z,102660.44
2019-03-20T20:02:47.182Z,102655.92
2019-03-20T20:05:16.381Z,102658.44
2019-03-20T20:07:44.808Z,102664.94
2019-03-20T20:10:14.940Z,102660.11
2019-03-20T20:12:43.319Z,102658.44
2019-03-20T20:15:32.173Z,102658.55
2019-03-20T20:18:00.509Z,102665.62
2019-03-20T20:20:31.261Z,102663.83
2019-03-20T20:22:59.584Z,102673.69
2019-03-20T20:25:27.882Z,102658.23
2019-03-20T20:27:56.188Z,102659.45
2019-03-20T20:30:24.506Z,102664.97
2019-03-20T20:32:52.886Z,102659.70
2019-03-20T20:35:21.437Z,102660.66
2019-03-20T20:37:50.475Z,102657.75
2019-03-20T20:40:31.853Z,102653.08
2019-03-20T20:43:00.188Z,102654.48
2019-03-20T20:45:28.767Z,102652.44
2019-03-20T20:47:57.068Z,102646.78
2019-03-20T20:50:25.461Z,102645.58
2019-03-20T20:52:54.029Z,102656.48
2019-03-20T20:55:23.098Z,102649.80
2019-03-20T20:57:51.399Z,102652.89
2019-03-20T21:00:26.530Z,102652.05
2019-03-20T21:02:54.907Z,102650.85
2019-03-20T21:05:23.300Z,102644.34
2019-03-20T21:07:51.627Z,102651.53
2019-03-20T21:10:20.793Z,102648.06
2019-03-20T21:12:56.142Z,102654.26
2019-03-20T21:15:37.074Z,102653.33
2019-03-20T21:18:14.047Z,102657.17
2019-03-20T21:20:42.611Z,102654.89
2019-03-20T21:23:41.620Z,102656.81
2019-03-20T21:26:21.865Z,102655.09
2019-03-20T21:29:26.576Z,102653.06
2019-03-20T21:32:06.885Z,102649.19
2019-03-20T21:35:01.557Z,102652.03
2019-03-20T21:37:54.220Z,102644.81
2019-03-20T21:40:22.611Z,102645.77
2019-03-20T21:43:10.414Z,102645.88
2019-03-20T21:45:50.910Z,102645.25
2019-03-20T21:48:19.563Z,102639.06
2019-03-20T21:50:54.035Z,102642.59
2019-03-20T21:53:54.826Z,102651.73
2019-03-20T21:56:38.883Z,102651.57
2019-03-20T21:59:27.627Z,102654.97
2019-03-20T22:02:07.911Z,102656.96
2019-03-20T22:04:36.236Z,102651.05
2019-03-20T22:07:11.849Z,102659.27
2019-03-20T22:09:52.417Z,102652.41
2019-03-20T22:12:39.113Z,102653.00
2019-03-20T22:15:30.565Z,102653.52
2019-03-20T22:18:23.452Z,102649.69
2019-03-20T22:21:19.278Z,102652.73
2019-03-20T22:23:53.588Z,102652.11
2019-03-20T22:26:46.310Z,102656.58
2019-03-20T22:29:27.779Z,102657.81
2019-03-20T22:32:29.328Z,102656.87
2019-03-20T22:35:32.208Z,102659.70
2019-03-20T22:38:02.300Z,102662.62
2019-03-20T22:41:07.177Z,102663.84
2019-03-20T22:43:47.668Z,102658.58
2019-03-20T22:46:51.302Z,102655.41
2019-03-20T22:49:43.997Z,102661.33
2019-03-20T22:52:27.688Z,102657.93
2019-03-20T22:55:25.491Z,102659.35
2019-03-20T22:58:08.699Z,102657.56
2019-03-20T23:00:37.199Z,102658.77
2019-03-20T23:03:08.664Z,102658.83
2019-03-20T23:05:36.980Z,102666.42
2019-03-20T23:08:15.917Z,102670.76
2019-03-20T23:10:47.187Z,102666.16
2019-03-20T23:13:19.307Z,102673.38
2019-03-20T23:15:46.019Z,102668.20
2019-03-20T23:18:14.414Z,102668.20
2019-03-20T23:20:43.021Z,102670.75
2019-03-20T23:23:11.344Z,102676.00
2019-03-20T23:25:39.770Z,102670.52
2019-03-20T23:28:08.327Z,102667.14
2019-03-20T23:30:36.649Z,102672.92
2019-03-20T23:33:11.050Z,102666.16
2019-03-20T23:35:39.350Z,102666.16
2019-03-20T23:38:07.658Z,102670.11
2019-03-20T23:40:35.950Z,102662.23
2019-03-20T23:43:10.140Z,102666.53
2019-03-20T23:45:38.436Z,102673.75
2019-03-20T23:48:35.499Z,102662.65
2019-03-20T23:51:09.827Z,102661.06
2019-03-20T23:53:39.577Z,102671.56
2019-03-20T23:56:07.883Z,102676.25
2019-03-20T23:58:36.422Z,102670.83
