createdAt,value
2023-02-11T00:00:22.152Z,100.00
2023-02-11T00:02:48.996Z,100.00
2023-02-11T00:05:15.769Z,100.00
2023-02-11T00:10:36.590Z,100.00
2023-02-11T00:13:03.247Z,100.00
2023-02-11T00:15:29.906Z,100.00
2023-02-11T00:17:56.626Z,100.00
2023-02-11T00:20:23.297Z,100.00
2023-02-11T00:22:50.019Z,100.00
2023-02-11T00:25:16.724Z,100.00
2023-02-11T00:27:43.408Z,100.00
2023-02-11T00:30:11.299Z,100.00
2023-02-11T00:32:38.015Z,100.00
2023-02-11T00:35:04.998Z,100.00
2023-02-11T00:37:31.698Z,100.00
2023-02-11T00:39:58.506Z,100.00
2023-02-11T00:42:25.325Z,100.00
2023-02-11T00:44:52.614Z,100.00
2023-02-11T00:47:19.251Z,100.00
2023-02-11T00:49:45.998Z,100.00
2023-02-11T00:52:12.892Z,100.00
2023-02-11T00:54:39.813Z,100.00
2023-02-11T00:57:06.459Z,100.00
2023-02-11T00:59:33.202Z,100.00
2023-02-11T01:01:59.927Z,100.00
2023-02-11T01:04:26.736Z,100.00
2023-02-11T01:06:53.589Z,100.00
2023-02-11T01:12:16.399Z,100.00
2023-02-11T01:14:43.213Z,100.00
2023-02-11T01:17:09.937Z,100.00
2023-02-11T01:19:37.686Z,100.00
2023-02-11T01:22:05.269Z,100.00
2023-02-11T01:24:31.976Z,100.00
2023-02-11T01:26:58.725Z,100.00
2023-02-11T01:29:25.634Z,100.00
2023-02-11T01:31:52.564Z,100.00
2023-02-11T01:34:19.221Z,100.00
2023-02-11T01:36:45.938Z,100.00
2023-02-11T01:39:12.630Z,100.00
2023-02-11T01:41:39.362Z,100.00
2023-02-11T01:44:37.575Z,100.00
2023-02-11T01:47:07.030Z,100.00
2023-02-11T01:49:36.555Z,100.00
2023-02-11T01:52:12.605Z,100.00
2023-02-11T01:55:04.979Z,100.00
2023-02-11T01:57:35.881Z,100.00
2023-02-11T02:00:11.616Z,100.00
2023-02-11T02:03:02.755Z,100.00
2023-02-11T02:05:29.320Z,100.00
2023-02-11T02:08:19.826Z,100.00
2023-02-11T02:10:48.984Z,100.00
2023-02-11T02:13:15.891Z,100.00
2023-02-11T02:15:50.942Z,100.00
2023-02-11T02:18:38.801Z,100.00
2023-02-11T02:21:23.936Z,100.00
2023-02-11T02:24:08.696Z,100.00
2023-02-11T02:27:13.905Z,100.00
2023-02-11T02:29:58.331Z,100.00
2023-02-11T02:32:27.778Z,100.00
2023-02-11T02:35:02.297Z,100.00
2023-02-11T02:37:38.530Z,100.00
2023-02-11T02:40:14.315Z,100.00
2023-02-11T02:42:42.020Z,100.00
2023-02-11T02:45:11.097Z,100.00
2023-02-11T02:47:37.929Z,100.00
2023-02-11T02:50:07.799Z,100.00
2023-02-11T02:52:34.411Z,100.00
2023-02-11T02:55:01.025Z,100.00
2023-02-11T02:57:33.666Z,100.00
2023-02-11T03:00:26.146Z,100.00
2023-02-11T03:03:37.764Z,100.00
2023-02-11T03:06:18.094Z,100.00
2023-02-11T03:08:50.650Z,100.00
2023-02-11T03:11:20.407Z,100.00
2023-02-11T03:13:49.018Z,100.00
2023-02-11T03:16:22.092Z,100.00
2023-02-11T03:18:53.333Z,100.00
2023-02-11T03:21:21.086Z,100.00
2023-02-11T03:23:53.984Z,100.00
2023-02-11T03:26:25.801Z,100.00
2023-02-11T03:28:59.591Z,100.00
2023-02-11T03:31:37.189Z,100.00
2023-02-11T03:34:16.514Z,100.00
2023-02-11T03:36:53.253Z,100.00
2023-02-11T03:39:25.344Z,100.00
2023-02-11T03:41:55.145Z,100.00
2023-02-11T03:44:25.471Z,100.00
2023-02-11T03:46:54.416Z,100.00
2023-02-11T03:49:23.812Z,100.00
2023-02-11T03:51:53.105Z,100.00
2023-02-11T03:54:24.630Z,100.00
2023-02-11T03:56:53.975Z,100.00
2023-02-11T03:59:20.763Z,100.00
2023-02-11T04:01:47.716Z,100.00
2023-02-11T04:04:14.992Z,100.00
2023-02-11T04:06:41.676Z,100.00
2023-02-11T04:09:08.982Z,100.00
2023-02-11T04:11:35.688Z,100.00
2023-02-11T04:14:02.338Z,100.00
2023-02-11T04:16:30.926Z,100.00
2023-02-11T04:18:58.095Z,100.00
2023-02-11T04:21:24.935Z,100.00
2023-02-11T04:23:51.612Z,100.00
2023-02-11T04:26:18.267Z,100.00
2023-02-11T04:28:44.918Z,100.00
2023-02-11T04:31:12.175Z,100.00
2023-02-11T04:33:38.989Z,100.00
2023-02-11T04:36:05.921Z,100.00
2023-02-11T04:38:32.585Z,100.00
2023-02-11T04:41:00.669Z,100.00
2023-02-11T04:43:27.340Z,100.00
2023-02-11T04:45:58.752Z,100.00
2023-02-11T04:48:26.742Z,100.00
2023-02-11T04:50:53.477Z,100.00
2023-02-11T04:53:20.154Z,100.00
2023-02-11T04:55:50.969Z,100.00
2023-02-11T04:58:19.016Z,100.00
2023-02-11T05:00:46.094Z,100.00
2023-02-11T05:03:13.603Z,100.00
2023-02-11T05:05:41.844Z,100.00
2023-02-11T05:08:09.622Z,100.00
2023-02-11T05:10:36.560Z,100.00
2023-02-11T05:13:03.776Z,100.00
2023-02-11T05:15:31.270Z,100.00
2023-02-11T05:17:57.964Z,100.00
2023-02-11T05:20:24.655Z,100.00
2023-02-11T05:22:51.794Z,100.00
2023-02-11T05:25:18.754Z,100.00
2023-02-11T05:27:45.525Z,100.00
2023-02-11T05:30:12.647Z,100.00
2023-02-11T05:32:39.436Z,100.00
2023-02-11T05:35:06.552Z,100.00
2023-02-11T05:37:33.360Z,100.00
2023-02-11T05:40:00.156Z,100.00
2023-02-11T05:42:26.785Z,100.00
2023-02-11T05:44:53.461Z,100.00
2023-02-11T05:47:20.203Z,100.00
2023-02-11T05:49:46.963Z,100.00
2023-02-11T05:52:13.654Z,100.00
2023-02-11T05:54:40.384Z,100.00
2023-02-11T05:57:07.078Z,100.00
2023-02-11T05:59:33.753Z,100.00
2023-02-11T06:02:00.526Z,100.00
2023-02-11T06:04:27.184Z,100.00
2023-02-11T06:06:53.826Z,100.00
2023-02-11T06:09:20.519Z,100.00
2023-02-11T06:11:47.186Z,100.00
2023-02-11T06:14:14.530Z,100.00
2023-02-11T06:16:41.163Z,100.00
2023-02-11T06:19:07.844Z,100.00
2023-02-11T06:21:43.554Z,100.00
2023-02-11T06:24:11.337Z,100.00
2023-02-11T06:26:37.984Z,100.00
2023-02-11T06:29:04.679Z,100.00
2023-02-11T06:31:31.502Z,100.00
2023-02-11T06:33:59.361Z,100.00
2023-02-11T06:36:26.161Z,100.00
2023-02-11T06:38:52.892Z,100.00
2023-02-11T06:41:20.457Z,100.00
2023-02-11T06:43:47.825Z,100.00
2023-02-11T06:46:15.071Z,100.00
2023-02-11T06:48:44.490Z,100.00
2023-02-11T06:51:13.647Z,100.00
2023-02-11T06:53:46.037Z,100.00
2023-02-11T06:56:19.123Z,100.00
2023-02-11T06:58:46.765Z,100.00
2023-02-11T07:01:16.234Z,100.00
2023-02-11T07:03:45.096Z,100.00
2023-02-11T07:06:16.152Z,100.00
2023-02-11T07:08:43.478Z,100.00
2023-02-11T07:11:19.245Z,100.00
2023-02-11T07:13:46.117Z,100.00
2023-02-11T07:16:15.793Z,100.00
2023-02-11T07:18:43.207Z,100.00
2023-02-11T07:21:12.207Z,100.00
2023-02-11T07:23:40.800Z,100.00
2023-02-11T07:26:09.486Z,100.00
2023-02-11T07:28:37.891Z,100.00
2023-02-11T07:31:10.484Z,100.00
2023-02-11T07:33:37.974Z,100.00
2023-02-11T07:36:06.176Z,100.00
2023-02-11T07:38:33.990Z,100.00
2023-02-11T07:41:02.539Z,100.00
2023-02-11T07:43:29.361Z,100.00
2023-02-11T07:45:56.167Z,100.00
2023-02-11T07:48:22.895Z,100.00
2023-02-11T07:50:49.549Z,96.73
2023-02-11T07:53:16.506Z,100.00
2023-02-11T07:55:44.170Z,100.00
2023-02-11T07:58:10.914Z,100.00
2023-02-11T08:00:37.705Z,100.00
2023-02-11T08:03:04.410Z,100.00
2023-02-11T08:05:31.104Z,100.00
2023-02-11T08:07:57.824Z,100.00
2023-02-11T08:10:24.461Z,100.00
2023-02-11T08:12:51.150Z,100.00
2023-02-11T08:15:17.957Z,100.00
2023-02-11T08:17:44.646Z,97.04
2023-02-11T08:20:12.003Z,100.00
2023-02-11T08:22:38.733Z,100.00
2023-02-11T08:25:05.909Z,98.64
2023-02-11T08:27:32.662Z,97.30
2023-02-11T08:30:00.468Z,92.54
2023-02-11T08:32:27.145Z,95.50
2023-02-11T08:34:54.132Z,88.18
2023-02-11T08:37:21.226Z,85.78
2023-02-11T08:39:47.890Z,90.97
2023-02-11T08:42:15.846Z,100.00
2023-02-11T08:44:43.470Z,100.00
2023-02-11T08:47:10.633Z,95.47
2023-02-11T08:49:37.564Z,94.29
2023-02-11T08:52:04.583Z,91.07
2023-02-11T08:54:31.964Z,89.50
2023-02-11T08:56:58.654Z,85.61
2023-02-11T08:59:25.322Z,79.25
2023-02-11T09:01:52.100Z,78.66
2023-02-11T09:04:19.387Z,80.33
2023-02-11T09:06:46.168Z,78.81
2023-02-11T09:09:14.635Z,76.51
2023-02-11T09:11:43.025Z,71.37
2023-02-11T09:14:16.483Z,69.82
2023-02-11T09:16:43.595Z,70.03
2023-02-11T09:19:11.127Z,69.92
2023-02-11T09:21:38.396Z,66.58
2023-02-11T09:24:06.674Z,63.75
2023-02-11T09:26:35.438Z,64.63
2023-02-11T09:29:03.320Z,63.42
2023-02-11T09:31:32.539Z,65.83
2023-02-11T09:34:02.679Z,64.67
2023-02-11T09:36:32.181Z,61.97
2023-02-11T09:39:00.968Z,60.78
2023-02-11T09:41:54.034Z,60.03
2023-02-11T09:44:24.457Z,59.97
2023-02-11T09:47:00.623Z,58.80
2023-02-11T09:49:34.910Z,59.55
2023-02-11T09:52:32.407Z,57.35
2023-02-11T09:55:02.257Z,56.06
2023-02-11T09:57:33.695Z,56.26
2023-02-11T10:00:02.376Z,55.89
2023-02-11T10:02:45.151Z,57.00
2023-02-11T10:05:44.135Z,56.22
2023-02-11T10:08:30.732Z,55.37
2023-02-11T10:11:22.614Z,53.41
2023-02-11T10:14:08.116Z,54.44
2023-02-11T10:16:45.522Z,53.06
2023-02-11T10:19:24.836Z,52.63
2023-02-11T10:21:54.582Z,52.65
2023-02-11T10:24:21.910Z,53.16
2023-02-11T10:26:49.212Z,52.23
2023-02-11T10:29:31.334Z,51.10
2023-02-11T10:32:00.910Z,50.51
2023-02-11T10:34:27.872Z,49.79
2023-02-11T10:36:54.557Z,48.95
2023-02-11T10:39:24.270Z,48.63
2023-02-11T10:41:56.483Z,48.75
2023-02-11T10:44:29.851Z,47.71
2023-02-11T10:46:59.663Z,46.07
2023-02-11T10:49:41.477Z,46.30
2023-02-11T10:52:20.656Z,46.86
2023-02-11T10:55:14.727Z,47.83
2023-02-11T10:57:53.171Z,46.51
2023-02-11T11:00:42.233Z,45.75
2023-02-11T11:03:20.050Z,45.67
2023-02-11T11:05:48.923Z,44.97
2023-02-11T11:08:16.432Z,44.90
2023-02-11T11:11:08.299Z,45.89
2023-02-11T11:13:53.754Z,45.51
2023-02-11T11:16:20.567Z,45.35
2023-02-11T11:18:50.065Z,43.57
2023-02-11T11:21:48.617Z,43.80
2023-02-11T11:24:43.325Z,43.92
2023-02-11T11:27:19.719Z,44.35
2023-02-11T11:29:53.098Z,43.70
2023-02-11T11:32:27.586Z,42.91
2023-02-11T11:35:02.740Z,42.41
2023-02-11T11:37:32.415Z,42.46
2023-02-11T11:40:00.829Z,41.57
2023-02-11T11:42:28.666Z,41.03
2023-02-11T11:45:16.606Z,40.79
2023-02-11T11:47:52.095Z,40.44
2023-02-11T11:50:32.451Z,40.31
2023-02-11T11:53:19.086Z,40.90
2023-02-11T11:55:51.623Z,40.83
2023-02-11T11:58:21.152Z,41.18
2023-02-11T12:01:22.888Z,41.06
2023-02-11T12:04:15.455Z,39.35
2023-02-11T12:06:45.643Z,38.59
2023-02-11T12:09:33.870Z,38.23
2023-02-11T12:12:54.073Z,38.51
2023-02-11T12:15:53.837Z,39.37
2023-02-11T12:18:47.918Z,38.38
2023-02-11T12:21:17.659Z,40.95
2023-02-11T12:24:23.884Z,39.11
2023-02-11T12:27:39.395Z,39.24
2023-02-11T12:30:31.534Z,38.81
2023-02-11T12:33:28.347Z,38.23
2023-02-11T12:36:13.088Z,38.30
2023-02-11T12:39:14.149Z,37.31
2023-02-11T12:42:24.235Z,37.68
2023-02-11T12:45:11.823Z,37.43
2023-02-11T12:48:05.653Z,37.21
2023-02-11T12:50:53.738Z,35.96
2023-02-11T12:53:32.267Z,35.97
2023-02-11T12:56:06.136Z,36.85
2023-02-11T12:58:44.866Z,36.61
2023-02-11T13:01:23.793Z,36.92
2023-02-11T13:04:24.187Z,36.80
2023-02-11T13:07:12.867Z,36.73
2023-02-11T13:09:51.412Z,37.07
2023-02-11T13:12:36.888Z,37.94
2023-02-11T13:15:07.484Z,37.59
2023-02-11T13:18:01.162Z,36.20
2023-02-11T13:20:56.322Z,35.56
2023-02-11T13:23:35.077Z,36.39
2023-02-11T13:26:10.796Z,36.57
2023-02-11T13:28:57.445Z,37.04
2023-02-11T13:31:27.601Z,36.60
2023-02-11T13:33:54.490Z,37.02
2023-02-11T13:36:26.802Z,38.03
2023-02-11T13:38:57.151Z,38.18
2023-02-11T13:41:34.025Z,39.03
2023-02-11T13:44:05.204Z,38.84
2023-02-11T13:46:53.924Z,38.75
2023-02-11T13:49:33.835Z,40.20
2023-02-11T13:52:03.630Z,40.95
2023-02-11T13:54:40.334Z,41.19
2023-02-11T13:57:22.036Z,41.30
2023-02-11T13:59:50.778Z,41.89
2023-02-11T14:02:36.115Z,42.25
2023-02-11T14:05:24.188Z,41.95
2023-02-11T14:08:28.132Z,41.30
2023-02-11T14:11:12.394Z,41.07
2023-02-11T14:13:48.114Z,42.06
2023-02-11T14:16:22.554Z,42.13
2023-02-11T14:18:49.399Z,42.15
2023-02-11T14:21:28.953Z,42.34
2023-02-11T14:24:01.863Z,42.40
2023-02-11T14:26:41.836Z,42.38
2023-02-11T14:29:18.295Z,42.52
2023-02-11T14:32:00.031Z,42.09
2023-02-11T14:34:48.242Z,42.37
2023-02-11T14:37:27.904Z,41.28
2023-02-11T14:40:06.465Z,40.78
2023-02-11T14:42:34.504Z,40.48
2023-02-11T14:45:08.127Z,40.47
2023-02-11T14:47:50.710Z,40.60
2023-02-11T14:50:28.620Z,40.38
2023-02-11T14:52:57.806Z,40.57
2023-02-11T14:55:37.168Z,41.17
2023-02-11T14:58:16.035Z,41.18
2023-02-11T15:00:52.292Z,41.74
2023-02-11T15:03:28.023Z,41.83
2023-02-11T15:05:58.288Z,41.72
2023-02-11T15:08:25.294Z,41.58
2023-02-11T15:10:55.181Z,42.01
2023-02-11T15:13:27.544Z,42.25
2023-02-11T15:16:09.410Z,42.40
2023-02-11T15:18:41.128Z,42.59
2023-02-11T15:21:08.420Z,42.33
2023-02-11T15:23:35.074Z,42.26
2023-02-11T15:26:05.819Z,41.88
2023-02-11T15:28:35.036Z,41.79
2023-02-11T15:31:16.603Z,42.12
2023-02-11T15:33:43.823Z,42.46
2023-02-11T15:36:15.931Z,42.64
2023-02-11T15:38:43.107Z,42.79
2023-02-11T15:41:34.458Z,42.75
2023-02-11T15:44:01.184Z,43.16
2023-02-11T15:46:37.153Z,43.56
2023-02-11T15:49:04.813Z,43.69
2023-02-11T15:51:39.929Z,43.40
2023-02-11T15:54:19.750Z,44.55
2023-02-11T15:56:50.912Z,45.18
2023-02-11T15:59:30.719Z,46.35
2023-02-11T16:02:05.940Z,45.75
2023-02-11T16:04:33.069Z,45.70
2023-02-11T16:06:59.992Z,45.62
2023-02-11T16:09:35.395Z,46.22
2023-02-11T16:12:22.512Z,45.88
2023-02-11T16:14:49.343Z,45.68
2023-02-11T16:17:19.073Z,45.50
2023-02-11T16:19:48.625Z,46.22
2023-02-11T16:22:30.170Z,44.79
2023-02-11T16:25:00.221Z,44.77
2023-02-11T16:27:41.067Z,44.92
2023-02-11T16:30:23.354Z,45.08
2023-02-11T16:32:50.204Z,45.09
2023-02-11T16:35:16.910Z,45.67
2023-02-11T16:37:43.753Z,46.20
2023-02-11T16:40:12.044Z,47.11
2023-02-11T16:42:38.705Z,47.10
2023-02-11T16:45:06.708Z,47.12
2023-02-11T16:47:35.363Z,47.50
2023-02-11T16:50:02.762Z,48.47
2023-02-11T16:52:31.947Z,48.70
2023-02-11T16:54:59.611Z,49.37
2023-02-11T16:57:29.644Z,49.18
2023-02-11T16:59:56.908Z,49.50
2023-02-11T17:02:30.474Z,48.38
2023-02-11T17:05:01.467Z,47.79
2023-02-11T17:07:28.938Z,47.75
2023-02-11T17:09:56.033Z,49.55
2023-02-11T17:12:25.497Z,51.04
2023-02-11T17:14:52.809Z,49.94
2023-02-11T17:17:19.863Z,50.25
2023-02-11T17:19:47.965Z,51.70
2023-02-11T17:22:14.889Z,53.37
2023-02-11T17:24:41.605Z,51.82
2023-02-11T17:27:11.102Z,50.68
2023-02-11T17:29:37.783Z,49.84
2023-02-11T17:32:04.533Z,50.09
2023-02-11T17:34:32.452Z,49.25
2023-02-11T17:37:00.326Z,49.02
2023-02-11T17:39:27.647Z,49.30
2023-02-11T17:41:54.828Z,49.35
2023-02-11T17:44:21.489Z,50.13
2023-02-11T17:46:48.203Z,50.46
2023-02-11T17:49:15.806Z,51.80
2023-02-11T17:51:42.426Z,53.06
2023-02-11T17:54:12.893Z,52.82
2023-02-11T17:56:39.722Z,52.18
2023-02-11T17:59:08.636Z,52.69
2023-02-11T18:01:36.753Z,52.02
2023-02-11T18:04:04.814Z,52.66
2023-02-11T18:06:33.828Z,53.46
2023-02-11T18:09:04.393Z,53.72
2023-02-11T18:11:33.811Z,54.45
2023-02-11T18:14:04.823Z,54.66
2023-02-11T18:16:31.741Z,55.96
2023-02-11T18:18:58.925Z,56.99
2023-02-11T18:21:25.930Z,57.96
2023-02-11T18:23:52.650Z,59.27
2023-02-11T18:26:21.442Z,61.06
2023-02-11T18:28:48.722Z,61.92
2023-02-11T18:31:15.754Z,63.53
2023-02-11T18:33:43.318Z,64.32
2023-02-11T18:36:15.226Z,66.16
2023-02-11T18:38:44.515Z,68.54
2023-02-11T18:41:12.271Z,70.94
2023-02-11T18:43:40.170Z,73.54
2023-02-11T18:46:09.968Z,75.30
2023-02-11T18:48:38.055Z,78.07
2023-02-11T18:51:18.412Z,81.25
2023-02-11T18:53:45.649Z,84.75
2023-02-11T18:56:18.946Z,86.36
2023-02-11T18:58:45.707Z,86.50
2023-02-11T19:01:18.035Z,83.38
2023-02-11T19:03:45.697Z,80.29
2023-02-11T19:06:18.090Z,79.95
2023-02-11T19:08:44.981Z,80.50
2023-02-11T19:11:18.171Z,81.86
2023-02-11T19:13:45.139Z,82.43
2023-02-11T19:16:13.995Z,81.56
2023-02-11T19:18:40.868Z,79.27
2023-02-11T19:21:12.142Z,78.32
2023-02-11T19:23:38.963Z,77.37
2023-02-11T19:26:06.836Z,77.57
2023-02-11T19:28:35.461Z,80.93
2023-02-11T19:31:07.122Z,77.27
2023-02-11T19:33:34.099Z,76.98
2023-02-11T19:36:08.610Z,76.29
2023-02-11T19:38:35.582Z,75.74
2023-02-11T19:41:02.602Z,77.26
2023-02-11T19:43:29.543Z,76.24
2023-02-11T19:45:57.376Z,76.68
2023-02-11T19:48:25.418Z,77.06
2023-02-11T19:50:52.228Z,72.76
2023-02-11T19:53:19.105Z,67.46
2023-02-11T19:55:45.758Z,65.57
2023-02-11T19:58:12.454Z,65.01
2023-02-11T20:00:39.632Z,65.34
2023-02-11T20:03:06.848Z,65.73
2023-02-11T20:05:34.046Z,66.67
2023-02-11T20:08:00.756Z,67.30
2023-02-11T20:10:27.403Z,67.08
2023-02-11T20:12:54.462Z,69.51
2023-02-11T20:15:21.376Z,71.62
2023-02-11T20:17:48.119Z,80.07
2023-02-11T20:20:15.001Z,89.53
2023-02-11T20:22:41.659Z,98.27
2023-02-11T20:25:08.471Z,100.00
2023-02-11T20:27:35.339Z,100.00
2023-02-11T20:30:02.048Z,100.00
2023-02-11T20:32:30.127Z,100.00
2023-02-11T20:34:59.010Z,100.00
2023-02-11T20:37:25.653Z,100.00
2023-02-11T20:39:52.293Z,100.00
2023-02-11T20:42:19.070Z,100.00
2023-02-11T20:44:45.742Z,100.00
2023-02-11T20:47:12.599Z,100.00
2023-02-11T20:49:39.282Z,100.00
2023-02-11T20:52:06.038Z,100.00
2023-02-11T20:54:32.685Z,98.27
2023-02-11T20:56:59.842Z,95.61
2023-02-11T20:59:26.753Z,93.78
2023-02-11T21:01:56.045Z,91.86
2023-02-11T21:04:25.766Z,90.21
2023-02-11T21:06:56.374Z,85.30
2023-02-11T21:09:26.217Z,85.71
2023-02-11T21:11:53.556Z,83.48
2023-02-11T21:14:22.372Z,81.79
2023-02-11T21:16:49.910Z,82.37
2023-02-11T21:19:17.152Z,81.81
2023-02-11T21:21:44.136Z,82.24
2023-02-11T21:24:11.751Z,83.58
2023-02-11T21:26:38.950Z,84.44
2023-02-11T21:29:07.958Z,86.77
2023-02-11T21:31:36.412Z,86.57
2023-02-11T21:34:03.783Z,88.63
2023-02-11T21:36:30.852Z,83.78
2023-02-11T21:38:58.378Z,84.42
2023-02-11T21:41:25.111Z,85.47
2023-02-11T21:43:52.602Z,87.28
2023-02-11T21:46:20.835Z,88.11
2023-02-11T21:48:48.603Z,86.90
2023-02-11T21:51:19.369Z,88.34
2023-02-11T21:53:46.879Z,89.57
2023-02-11T21:56:18.574Z,88.08
2023-02-11T21:58:46.283Z,82.44
2023-02-11T22:01:18.905Z,76.44
2023-02-11T22:03:46.609Z,75.39
2023-02-11T22:06:17.259Z,73.01
2023-02-11T22:08:44.350Z,70.62
2023-02-11T22:11:12.903Z,69.49
2023-02-11T22:13:40.833Z,67.90
2023-02-11T22:16:14.105Z,67.21
2023-02-11T22:18:41.628Z,66.90
2023-02-11T22:21:11.326Z,66.16
2023-02-11T22:23:38.875Z,66.73
2023-02-11T22:26:20.118Z,68.54
2023-02-11T22:28:47.370Z,69.47
2023-02-11T22:31:19.276Z,75.38
2023-02-11T22:33:46.650Z,78.84
2023-02-11T22:36:17.952Z,88.26
2023-02-11T22:38:45.657Z,88.27
2023-02-11T22:41:13.283Z,85.92
2023-02-11T22:43:42.304Z,91.49
2023-02-11T22:46:11.495Z,96.63
2023-02-11T22:48:39.421Z,98.43
2023-02-11T22:51:08.141Z,99.58
2023-02-11T22:53:35.031Z,100.00
2023-02-11T22:56:06.136Z,100.00
2023-02-11T22:58:33.777Z,100.00
2023-02-11T23:01:00.453Z,100.00
2023-02-11T23:03:28.696Z,100.00
2023-02-11T23:05:57.947Z,100.00
2023-02-11T23:08:25.525Z,100.00
2023-02-11T23:10:52.363Z,100.00
2023-02-11T23:13:19.099Z,100.00
2023-02-11T23:15:47.047Z,100.00
2023-02-11T23:18:14.014Z,100.00
2023-02-11T23:20:43.121Z,100.00
2023-02-11T23:23:09.789Z,100.00
2023-02-11T23:25:44.870Z,100.00
2023-02-11T23:28:12.484Z,100.00
2023-02-11T23:30:39.564Z,100.00
2023-02-11T23:33:06.284Z,100.00
2023-02-11T23:35:33.264Z,100.00
2023-02-11T23:37:59.944Z,100.00
2023-02-11T23:40:26.771Z,100.00
2023-02-11T23:42:53.597Z,100.00
2023-02-11T23:45:20.341Z,100.00
2023-02-11T23:47:47.720Z,100.00
2023-02-11T23:50:14.861Z,100.00
2023-02-11T23:52:41.750Z,98.44
2023-02-11T23:55:08.792Z,100.00
2023-02-11T23:57:35.963Z,99.09
