createdAt,value
2023-10-25T00:01:42.640Z,93597.69
2023-10-25T00:04:10.019Z,93586.72
2023-10-25T00:06:37.187Z,93589.63
2023-10-25T00:09:04.471Z,93595.41
2023-10-25T00:11:31.435Z,93605.72
2023-10-25T00:13:58.591Z,93597.00
2023-10-25T00:16:25.841Z,93603.78
2023-10-25T00:18:52.942Z,93603.97
2023-10-25T00:21:19.921Z,93591.25
2023-10-25T00:23:46.889Z,93600.38
2023-10-25T00:26:14.212Z,93591.88
2023-10-25T00:28:50.298Z,93595.75
2023-10-25T00:31:17.383Z,93594.38
2023-10-25T00:33:44.548Z,93599.16
2023-10-25T00:36:11.658Z,93596.72
2023-10-25T00:38:38.645Z,93598.38
2023-10-25T00:41:05.634Z,93591.47
2023-10-25T00:43:32.611Z,93580.19
2023-10-25T00:46:14.178Z,93582.97
2023-10-25T00:48:45.387Z,93581.72
2023-10-25T00:51:14.277Z,93587.88
2023-10-25T00:53:51.018Z,93582.97
2023-10-25T00:56:18.595Z,93576.13
2023-10-25T00:58:49.528Z,93582.22
2023-10-25T01:01:17.116Z,93575.38
2023-10-25T01:03:44.243Z,93583.88
2023-10-25T01:06:11.690Z,93584.69
2023-10-25T01:08:38.994Z,93576.94
2023-10-25T01:11:06.625Z,93587.47
2023-10-25T01:13:33.850Z,93577.38
2023-10-25T01:16:01.024Z,93578.22
2023-10-25T01:18:28.722Z,93570.19
2023-10-25T01:20:56.067Z,93576.63
2023-10-25T01:23:23.354Z,93574.25
2023-10-25T01:25:50.372Z,93564.75
2023-10-25T01:28:17.442Z,93576.63
2023-10-25T01:30:45.097Z,93564.50
2023-10-25T01:33:12.121Z,93558.88
2023-10-25T01:35:39.638Z,93569.81
2023-10-25T01:38:06.664Z,93570.00
2023-10-25T01:40:33.686Z,93561.75
2023-10-25T01:43:00.697Z,93560.75
2023-10-25T01:45:31.764Z,93566.00
2023-10-25T01:48:00.152Z,93579.56
2023-10-25T01:50:27.303Z,93563.75
2023-10-25T01:52:54.332Z,93559.75
2023-10-25T01:55:21.307Z,93563.59
2023-10-25T01:57:48.326Z,93563.59
2023-10-25T02:00:16.947Z,93556.94
2023-10-25T02:02:44.255Z,93560.22
2023-10-25T02:05:11.349Z,93555.81
2023-10-25T02:07:38.566Z,93557.25
2023-10-25T02:10:07.939Z,93552.59
2023-10-25T02:12:34.949Z,93549.97
2023-10-25T02:15:01.963Z,93554.66
2023-10-25T02:17:28.970Z,93552.88
2023-10-25T02:19:55.933Z,93560.34
2023-10-25T02:22:23.860Z,93545.41
2023-10-25T02:24:51.414Z,93542.59
2023-10-25T02:27:18.499Z,93536.53
2023-10-25T02:29:45.552Z,93532.34
2023-10-25T02:32:12.559Z,93535.59
2023-10-25T02:34:39.571Z,93530.50
2023-10-25T02:37:06.934Z,93520.44
2023-10-25T02:39:34.041Z,93514.75
2023-10-25T02:42:01.080Z,93508.88
2023-10-25T02:44:28.201Z,93515.63
2023-10-25T02:46:58.078Z,93516.03
2023-10-25T02:49:25.515Z,93512.78
2023-10-25T02:51:53.003Z,93504.28
2023-10-25T02:54:20.310Z,93512.41
2023-10-25T02:56:47.292Z,93513.03
2023-10-25T02:59:14.327Z,93498.47
2023-10-25T03:01:41.710Z,93505.16
2023-10-25T03:04:09.416Z,93507.19
2023-10-25T03:06:36.580Z,93508.66
2023-10-25T03:09:05.483Z,93504.19
2023-10-25T03:11:32.511Z,93502.38
2023-10-25T03:13:59.567Z,93501.38
2023-10-25T03:16:26.705Z,93506.66
2023-10-25T03:18:53.802Z,93501.38
2023-10-25T03:21:20.945Z,93495.88
2023-10-25T03:23:49.759Z,93482.53
2023-10-25T03:26:17.582Z,93479.31
2023-10-25T03:28:44.601Z,93493.50
2023-10-25T03:31:12.075Z,93496.75
2023-10-25T03:33:39.494Z,93487.63
2023-10-25T03:36:06.887Z,93476.50
2023-10-25T03:38:35.730Z,93468.63
2023-10-25T03:41:08.193Z,93475.75
2023-10-25T03:43:36.745Z,93462.75
2023-10-25T03:46:08.823Z,93486.88
2023-10-25T03:48:38.462Z,93484.25
2023-10-25T03:51:06.867Z,93480.59
2023-10-25T03:53:38.605Z,93481.03
2023-10-25T03:56:06.000Z,93481.38
2023-10-25T03:58:33.583Z,93476.53
2023-10-25T04:01:02.834Z,93442.47
2023-10-25T04:03:30.632Z,93455.88
2023-10-25T04:05:57.914Z,93466.00
2023-10-25T04:08:25.370Z,93452.66
2023-10-25T04:10:57.434Z,93447.41
2023-10-25T04:13:25.327Z,93443.38
2023-10-25T04:16:00.961Z,93451.06
2023-10-25T04:18:31.277Z,93440.97
2023-10-25T04:21:00.416Z,93451.69
2023-10-25T04:23:29.996Z,93448.25
2023-10-25T04:26:11.263Z,93438.53
2023-10-25T04:28:41.432Z,93438.72
2023-10-25T04:31:09.609Z,93445.63
2023-10-25T04:33:38.487Z,93435.31
2023-10-25T04:36:06.942Z,93438.13
2023-10-25T04:38:34.101Z,93445.22
2023-10-25T04:41:01.083Z,93440.13
2023-10-25T04:43:30.807Z,93433.88
2023-10-25T04:45:58.624Z,93426.97
2023-10-25T04:48:25.952Z,93424.94
2023-10-25T04:50:52.940Z,93419.88
2023-10-25T04:53:19.917Z,93420.66
2023-10-25T04:55:47.611Z,93425.91
2023-10-25T04:58:15.319Z,93406.84
2023-10-25T05:00:42.832Z,93414.78
2023-10-25T05:03:12.930Z,93414.59
2023-10-25T05:05:40.947Z,93409.34
2023-10-25T05:08:09.510Z,93409.34
2023-10-25T05:10:37.228Z,93405.72
2023-10-25T05:13:04.745Z,93397.22
2023-10-25T05:15:32.752Z,93396.41
2023-10-25T05:18:00.222Z,93384.69
2023-10-25T05:20:27.685Z,93393.16
2023-10-25T05:22:57.031Z,93376.19
2023-10-25T05:25:24.478Z,93387.94
2023-10-25T05:27:51.993Z,93370.78
2023-10-25T05:30:20.979Z,93369.75
2023-10-25T05:32:50.768Z,93376.22
2023-10-25T05:35:18.260Z,93375.63
2023-10-25T05:37:45.628Z,93363.88
2023-10-25T05:40:13.701Z,93361.66
2023-10-25T05:42:50.049Z,93352.72
2023-10-25T05:45:17.663Z,93378.97
2023-10-25T05:47:45.196Z,93375.25
2023-10-25T05:50:13.243Z,93382.13
2023-10-25T05:52:46.089Z,93394.84
2023-10-25T05:55:17.748Z,93379.25
2023-10-25T05:57:47.586Z,93402.72
2023-10-25T06:00:15.569Z,93403.59
2023-10-25T06:02:45.159Z,93402.81
2023-10-25T06:05:14.853Z,93396.34
2023-10-25T06:07:43.159Z,93381.44
2023-10-25T06:10:11.082Z,93396.41
2023-10-25T06:12:38.916Z,93393.97
2023-10-25T06:15:06.810Z,93397.22
2023-10-25T06:17:34.916Z,93401.88
2023-10-25T06:20:02.336Z,93385.28
2023-10-25T06:22:29.622Z,93385.50
2023-10-25T06:24:56.664Z,93383.50
2023-10-25T06:27:23.742Z,93385.97
2023-10-25T06:29:50.778Z,93379.34
2023-10-25T06:32:17.863Z,93387.22
2023-10-25T06:34:44.958Z,93375.88
2023-10-25T06:37:12.599Z,93367.81
2023-10-25T06:39:40.179Z,93365.00
2023-10-25T06:42:08.025Z,93360.13
2023-10-25T06:44:35.524Z,93364.78
2023-10-25T06:47:04.410Z,93356.31
2023-10-25T06:49:31.853Z,93361.34
2023-10-25T06:52:02.338Z,93356.50
2023-10-25T06:54:29.798Z,93361.19
2023-10-25T06:56:57.731Z,93354.50
2023-10-25T06:59:25.190Z,93345.63
2023-10-25T07:02:06.965Z,93357.78
2023-10-25T07:04:35.760Z,93346.84
2023-10-25T07:07:10.782Z,93340.19
2023-10-25T07:09:38.190Z,93344.41
2023-10-25T07:12:07.984Z,93342.41
2023-10-25T07:14:35.025Z,93345.81
2023-10-25T07:17:02.097Z,93337.16
2023-10-25T07:19:29.143Z,93325.88
2023-10-25T07:21:56.153Z,93333.53
2023-10-25T07:24:23.223Z,93335.97
2023-10-25T07:26:50.210Z,93331.13
2023-10-25T07:29:17.210Z,93323.47
2023-10-25T07:31:44.357Z,93326.28
2023-10-25T07:34:11.417Z,93317.22
2023-10-25T07:36:38.404Z,93324.75
2023-10-25T07:39:05.752Z,93317.84
2023-10-25T07:41:32.740Z,93326.19
2023-10-25T07:44:00.540Z,93316.63
2023-10-25T07:46:27.636Z,93319.88
2023-10-25T07:48:54.786Z,93314.44
2023-10-25T07:51:21.774Z,93302.06
2023-10-25T07:53:48.749Z,93300.06
2023-10-25T07:58:45.819Z,93292.78
2023-10-25T08:01:14.253Z,93299.44
2023-10-25T08:03:41.648Z,93296.44
2023-10-25T08:06:09.021Z,93295.81
2023-10-25T08:08:36.364Z,93297.03
2023-10-25T08:11:06.062Z,93297.44
2023-10-25T08:13:35.415Z,93288.72
2023-10-25T08:16:03.993Z,93295.16
2023-10-25T08:18:33.299Z,93292.31
2023-10-25T08:21:01.210Z,93288.91
2023-10-25T08:23:29.420Z,93291.91
2023-10-25T08:26:02.272Z,93276.94
2023-10-25T08:28:29.394Z,93284.66
2023-10-25T08:30:56.490Z,93265.63
2023-10-25T08:33:23.702Z,93265.63
2023-10-25T08:36:01.681Z,93261.56
2023-10-25T08:38:28.703Z,93262.56
2023-10-25T08:41:05.710Z,93261.94
2023-10-25T08:43:37.635Z,93271.97
2023-10-25T08:46:05.992Z,93257.19
2023-10-25T08:48:34.531Z,93256.50
2023-10-25T08:51:02.950Z,93255.44
2023-10-25T08:53:31.594Z,93256.63
2023-10-25T08:55:59.923Z,93246.72
2023-10-25T08:58:27.772Z,93244.81
2023-10-25T09:00:59.174Z,93249.13
2023-10-25T09:03:32.061Z,93252.94
2023-10-25T09:06:07.349Z,93239.16
2023-10-25T09:08:36.587Z,93236.75
2023-10-25T09:11:10.249Z,93233.09
2023-10-25T09:13:40.670Z,93233.09
2023-10-25T09:16:13.108Z,93222.88
2023-10-25T09:18:41.963Z,93219.22
2023-10-25T09:21:13.854Z,93216.06
2023-10-25T09:23:42.125Z,93213.25
2023-10-25T09:26:17.269Z,93213.94
2023-10-25T09:28:48.537Z,93216.56
2023-10-25T09:31:28.616Z,93207.84
2023-10-25T09:34:02.103Z,93218.72
2023-10-25T09:36:29.814Z,93214.19
2023-10-25T09:38:57.989Z,93211.47
2023-10-25T09:41:28.490Z,93204.03
2023-10-25T09:44:01.156Z,93207.50
2023-10-25T09:46:32.857Z,93209.09
2023-10-25T09:49:10.440Z,93199.03
2023-10-25T09:52:29.620Z,93202.22
2023-10-25T09:55:18.061Z,93197.09
2023-10-25T09:57:46.463Z,93186.31
2023-10-25T10:00:15.450Z,93191.75
2023-10-25T10:03:03.942Z,93187.19
2023-10-25T10:05:35.834Z,93189.50
2023-10-25T10:08:29.777Z,93193.53
2023-10-25T10:11:05.749Z,93190.22
2023-10-25T10:13:32.981Z,93176.88
2023-10-25T10:16:10.950Z,93187.25
2023-10-25T10:18:40.289Z,93186.00
2023-10-25T10:21:10.700Z,93173.09
2023-10-25T10:23:51.907Z,93180.00
2023-10-25T10:26:48.299Z,93167.94
2023-10-25T10:29:33.799Z,93157.22
2023-10-25T10:32:03.306Z,93141.13
2023-10-25T10:34:58.718Z,93141.13
2023-10-25T10:37:31.047Z,93150.56
2023-10-25T10:40:01.014Z,93147.81
2023-10-25T10:42:30.109Z,93156.22
2023-10-25T10:44:58.608Z,93159.91
2023-10-25T10:47:45.288Z,93144.06
2023-10-25T10:50:19.626Z,93134.91
2023-10-25T10:52:48.985Z,93143.84
2023-10-25T10:55:19.753Z,93113.34
2023-10-25T10:57:58.353Z,93130.81
2023-10-25T11:00:33.840Z,93110.94
2023-10-25T11:03:09.101Z,93118.50
2023-10-25T11:05:40.333Z,93098.19
2023-10-25T11:08:15.617Z,93106.44
2023-10-25T11:10:43.086Z,93078.50
2023-10-25T11:13:11.353Z,93084.59
2023-10-25T11:15:40.289Z,93071.84
2023-10-25T11:18:11.399Z,93087.34
2023-10-25T11:20:41.080Z,93081.75
2023-10-25T11:23:09.344Z,93072.88
2023-10-25T11:25:36.339Z,93062.97
2023-10-25T11:28:05.822Z,93067.13
2023-10-25T11:30:36.380Z,93049.06
2023-10-25T11:33:03.777Z,93044.69
2023-10-25T11:35:30.950Z,93043.66
2023-10-25T11:38:00.712Z,93049.06
2023-10-25T11:40:47.199Z,93044.22
2023-10-25T11:43:15.745Z,93028.28
2023-10-25T11:45:43.241Z,93030.56
2023-10-25T11:48:11.860Z,93024.50
2023-10-25T11:50:43.816Z,93001.56
2023-10-25T11:53:15.296Z,93001.75
2023-10-25T11:55:42.605Z,92996.34
2023-10-25T11:58:16.850Z,92989.59
2023-10-25T12:00:44.057Z,92994.06
2023-10-25T12:03:11.183Z,92997.28
2023-10-25T12:05:39.052Z,93003.22
2023-10-25T12:08:06.110Z,93007.72
2023-10-25T12:10:33.187Z,93005.44
2023-10-25T12:13:00.223Z,92999.56
2023-10-25T12:15:27.262Z,92993.00
2023-10-25T12:17:54.392Z,92978.94
2023-10-25T12:20:28.161Z,92979.44
2023-10-25T12:22:57.402Z,92984.88
2023-10-25T12:25:25.872Z,92986.66
2023-10-25T12:27:52.942Z,92984.09
2023-10-25T12:30:20.127Z,92985.69
2023-10-25T12:32:47.310Z,92979.44
2023-10-25T12:35:14.416Z,92948.75
2023-10-25T12:37:41.478Z,92968.44
2023-10-25T12:40:09.899Z,92979.34
2023-10-25T12:42:36.926Z,92960.69
2023-10-25T12:45:04.743Z,92969.94
2023-10-25T12:47:31.890Z,92950.59
2023-10-25T12:49:59.042Z,92913.25
2023-10-25T12:52:26.096Z,92935.72
2023-10-25T12:54:55.671Z,92953.56
2023-10-25T12:57:22.676Z,92939.75
2023-10-25T12:59:49.693Z,92932.72
2023-10-25T13:02:16.705Z,92926.75
2023-10-25T13:04:44.268Z,92930.06
2023-10-25T13:07:11.570Z,92923.53
2023-10-25T13:09:38.629Z,92916.16
2023-10-25T13:12:09.763Z,92917.19
2023-10-25T13:14:37.249Z,92933.66
2023-10-25T13:17:16.924Z,92944.41
2023-10-25T13:19:47.103Z,92938.94
2023-10-25T13:22:15.877Z,92945.16
2023-10-25T13:24:43.542Z,92932.97
2023-10-25T13:27:10.919Z,92934.72
2023-10-25T13:29:39.784Z,92930.41
2023-10-25T13:32:07.851Z,92925.44
2023-10-25T13:34:35.142Z,92932.16
2023-10-25T13:37:03.505Z,92920.13
2023-10-25T13:39:30.714Z,92919.44
2023-10-25T13:41:57.809Z,92923.88
2023-10-25T13:44:25.896Z,92934.97
2023-10-25T13:46:52.892Z,92932.66
2023-10-25T13:49:19.924Z,92944.97
2023-10-25T13:51:46.972Z,92948.25
2023-10-25T13:54:13.997Z,92931.16
2023-10-25T13:56:41.067Z,92940.25
2023-10-25T13:59:08.059Z,92942.19
2023-10-25T14:01:35.134Z,92945.06
2023-10-25T14:04:02.475Z,92931.28
2023-10-25T14:06:29.677Z,92900.41
2023-10-25T14:08:56.761Z,92901.53
2023-10-25T14:11:23.973Z,92906.81
2023-10-25T14:13:51.663Z,92893.03
2023-10-25T14:16:18.892Z,92891.63
2023-10-25T14:18:47.131Z,92873.09
2023-10-25T14:21:17.217Z,92873.94
2023-10-25T14:23:46.311Z,92863.59
2023-10-25T14:26:13.844Z,92881.16
2023-10-25T14:28:40.919Z,92878.63
2023-10-25T14:31:07.959Z,92870.72
2023-10-25T14:33:35.133Z,92876.44
2023-10-25T14:36:02.481Z,92882.25
2023-10-25T14:38:29.862Z,92871.34
2023-10-25T14:40:56.937Z,92875.25
2023-10-25T14:43:23.977Z,92884.47
2023-10-25T14:45:51.007Z,92893.06
2023-10-25T14:48:18.229Z,92878.72
2023-10-25T14:50:45.380Z,92870.25
2023-10-25T14:53:12.380Z,92862.56
2023-10-25T14:55:39.392Z,92861.66
2023-10-25T14:58:06.872Z,92859.66
2023-10-25T15:00:34.461Z,92862.44
2023-10-25T15:03:02.072Z,92868.41
2023-10-25T15:05:38.590Z,92862.44
2023-10-25T15:08:05.661Z,92860.00
2023-10-25T15:10:37.034Z,92852.78
2023-10-25T15:13:04.288Z,92847.38
2023-10-25T15:15:31.357Z,92851.41
2023-10-25T15:17:58.721Z,92850.94
2023-10-25T15:20:25.907Z,92837.31
2023-10-25T15:22:54.153Z,92836.75
2023-10-25T15:25:24.688Z,92834.69
2023-10-25T15:27:52.279Z,92841.75
2023-10-25T15:30:19.638Z,92826.63
2023-10-25T15:32:46.912Z,92819.75
2023-10-25T15:35:14.057Z,92816.84
2023-10-25T15:37:41.754Z,92811.81
2023-10-25T15:40:17.456Z,92808.59
2023-10-25T15:42:46.524Z,92808.22
2023-10-25T15:45:14.534Z,92817.53
2023-10-25T15:47:42.576Z,92813.88
2023-10-25T15:50:11.778Z,92807.31
2023-10-25T15:52:40.232Z,92796.41
2023-10-25T15:55:10.941Z,92781.97
2023-10-25T15:57:37.929Z,92787.25
2023-10-25T16:00:05.950Z,92786.31
2023-10-25T16:02:32.975Z,92786.53
2023-10-25T16:05:00.032Z,92773.69
2023-10-25T16:07:27.081Z,92795.75
2023-10-25T16:09:54.149Z,92788.88
2023-10-25T16:12:21.130Z,92779.72
2023-10-25T16:14:48.371Z,92771.59
2023-10-25T16:17:15.421Z,92757.44
2023-10-25T16:19:42.512Z,92764.56
2023-10-25T16:22:10.033Z,92755.28
2023-10-25T16:24:37.026Z,92744.72
2023-10-25T16:27:04.864Z,92759.63
2023-10-25T16:29:32.560Z,92766.28
2023-10-25T16:31:59.743Z,92754.41
2023-10-25T16:34:26.913Z,92761.19
2023-10-25T16:37:04.088Z,92747.75
2023-10-25T16:39:32.637Z,92750.53
2023-10-25T16:42:00.718Z,92759.09
2023-10-25T16:44:28.082Z,92757.34
2023-10-25T16:46:55.104Z,92759.25
2023-10-25T16:49:22.084Z,92763.78
2023-10-25T16:51:49.220Z,92771.13
2023-10-25T16:54:16.367Z,92765.84
2023-10-25T16:56:43.980Z,92769.22
2023-10-25T16:59:11.329Z,92771.13
2023-10-25T17:01:39.650Z,92774.78
2023-10-25T17:04:07.121Z,92795.56
2023-10-25T17:06:34.496Z,92804.94
2023-10-25T17:09:01.785Z,92796.19
2023-10-25T17:11:29.537Z,92794.97
2023-10-25T17:13:56.560Z,92787.44
2023-10-25T17:16:23.596Z,92788.09
2023-10-25T17:18:50.684Z,92796.94
2023-10-25T17:21:20.797Z,92810.25
2023-10-25T17:23:47.843Z,92804.53
2023-10-25T17:26:14.912Z,92798.03
2023-10-25T17:28:42.072Z,92796.19
2023-10-25T17:31:09.139Z,92786.44
2023-10-25T17:33:36.336Z,92796.97
2023-10-25T17:36:06.458Z,92806.16
2023-10-25T17:38:34.160Z,92807.16
2023-10-25T17:41:02.675Z,92805.53
2023-10-25T17:43:29.833Z,92828.56
2023-10-25T17:48:29.199Z,92971.66
2023-10-25T17:50:56.761Z,92935.41
2023-10-25T17:53:24.021Z,92904.47
2023-10-25T17:55:51.457Z,92872.59
2023-10-25T17:58:18.662Z,92869.31
2023-10-25T18:00:47.414Z,92856.38
2023-10-25T18:03:15.536Z,92872.91
2023-10-25T18:05:43.721Z,92864.50
2023-10-25T18:08:12.904Z,92876.53
2023-10-25T18:10:44.223Z,92866.03
2023-10-25T18:13:12.186Z,92858.38
2023-10-25T18:15:40.007Z,92843.53
2023-10-25T18:18:08.249Z,92848.56
2023-10-25T18:20:36.810Z,92849.75
2023-10-25T18:23:03.946Z,92840.03
2023-10-25T18:25:31.039Z,92839.06
2023-10-25T18:27:59.836Z,92853.84
2023-10-25T18:31:56.058Z,92843.16
2023-10-25T18:33:20.384Z,92847.47
2023-10-25T18:35:49.568Z,92841.91
2023-10-25T18:38:18.481Z,92833.44
2023-10-25T18:40:57.471Z,92839.88
2023-10-25T18:43:26.293Z,92827.38
2023-10-25T18:45:55.719Z,92844.13
2023-10-25T18:48:23.161Z,92832.06
2023-10-25T18:50:50.411Z,92836.50
2023-10-25T18:53:17.522Z,92829.63
2023-10-25T18:55:46.788Z,92850.09
2023-10-25T18:58:22.968Z,92844.66
2023-10-25T19:00:49.953Z,92855.56
2023-10-25T19:03:17.057Z,92859.84
2023-10-25T19:06:29.130Z,92875.22
2023-10-25T19:08:37.948Z,92882.34
2023-10-25T19:11:07.285Z,92874.31
2023-10-25T19:13:35.700Z,92886.59
2023-10-25T19:16:03.597Z,92890.41
2023-10-25T19:18:34.112Z,92897.72
2023-10-25T19:21:02.644Z,92891.28
2023-10-25T19:23:30.230Z,92897.94
2023-10-25T19:25:57.355Z,92907.66
2023-10-25T19:28:24.368Z,92913.91
2023-10-25T19:30:51.809Z,92932.78
2023-10-25T19:33:19.118Z,92917.25
2023-10-25T19:35:46.222Z,92924.91
2023-10-25T19:38:13.242Z,92943.25
2023-10-25T19:40:40.212Z,92950.34
2023-10-25T19:43:09.077Z,92950.34
2023-10-25T19:45:41.546Z,92939.00
2023-10-25T19:48:09.118Z,92929.28
2023-10-25T19:50:36.572Z,92930.50
2023-10-25T19:53:03.677Z,92929.28
2023-10-25T19:55:30.716Z,92919.28
2023-10-25T19:57:57.880Z,92941.84
2023-10-25T20:00:24.851Z,92939.97
2023-10-25T20:02:52.125Z,92941.00
2023-10-25T20:05:19.394Z,92941.09
2023-10-25T20:07:46.413Z,92918.66
2023-10-25T20:10:13.636Z,92948.72
2023-10-25T20:12:41.244Z,92951.53
2023-10-25T20:15:10.113Z,92955.22
2023-10-25T20:17:37.358Z,92949.63
2023-10-25T20:20:04.641Z,92955.34
2023-10-25T20:22:31.644Z,92975.13
2023-10-25T20:25:00.061Z,92972.72
2023-10-25T20:27:28.203Z,92984.06
2023-10-25T20:29:55.280Z,92986.72
2023-10-25T20:32:23.249Z,92998.25
2023-10-25T20:34:50.789Z,92988.00
2023-10-25T20:37:18.202Z,92996.69
2023-10-25T20:39:45.496Z,92998.75
2023-10-25T20:42:12.651Z,93011.66
2023-10-25T20:44:39.646Z,92999.13
2023-10-25T20:47:06.914Z,93008.44
2023-10-25T20:49:33.898Z,93007.81
2023-10-25T20:52:00.914Z,93008.44
2023-10-25T20:54:27.887Z,93010.66
2023-10-25T20:56:55.056Z,93015.31
2023-10-25T20:59:22.226Z,93000.78
2023-10-25T21:01:49.300Z,93016.75
2023-10-25T21:04:16.365Z,93004.06
2023-10-25T21:06:43.500Z,93025.88
2023-10-25T21:09:10.521Z,93013.16
2023-10-25T21:11:37.600Z,93016.19
2023-10-25T21:14:04.848Z,93018.03
2023-10-25T21:16:33.115Z,93022.28
2023-10-25T21:19:00.631Z,93019.06
2023-10-25T21:21:27.799Z,93007.78
2023-10-25T21:23:54.852Z,93007.94
2023-10-25T21:26:22.115Z,93007.75
2023-10-25T21:28:51.085Z,93007.97
2023-10-25T21:31:18.314Z,93015.03
2023-10-25T21:33:45.354Z,93010.41
2023-10-25T21:36:13.016Z,93014.81
2023-10-25T21:38:40.515Z,93013.00
2023-10-25T21:41:13.775Z,93011.59
2023-10-25T21:43:43.766Z,93002.34
2023-10-25T21:46:11.021Z,93002.72
2023-10-25T21:48:38.125Z,93011.81
2023-10-25T21:51:07.420Z,93004.97
2023-10-25T21:53:35.083Z,92996.47
2023-10-25T21:56:24.385Z,92998.50
2023-10-25T21:59:48.314Z,93011.81
2023-10-25T22:01:36.993Z,93011.81
2023-10-25T22:04:04.466Z,93007.00
2023-10-25T22:06:32.228Z,93011.22
2023-10-25T22:08:59.395Z,93010.63
2023-10-25T22:11:26.488Z,93012.66
2023-10-25T22:13:53.453Z,93015.88
2023-10-25T22:16:20.535Z,93014.06
2023-10-25T22:18:47.576Z,93015.50
2023-10-25T22:21:14.638Z,93016.50
2023-10-25T22:23:41.762Z,93010.66
2023-10-25T22:26:08.793Z,93023.97
2023-10-25T22:28:35.869Z,93015.88
2023-10-25T22:31:06.284Z,93023.16
2023-10-25T22:33:33.523Z,93016.69
2023-10-25T22:36:06.017Z,93016.28
2023-10-25T22:38:34.481Z,93007.03
2023-10-25T22:41:09.664Z,93024.78
2023-10-25T22:43:40.152Z,93018.72
2023-10-25T22:46:08.802Z,93004.97
2023-10-25T22:48:36.880Z,93010.44
2023-10-25T22:51:04.479Z,93014.28
2023-10-25T22:53:31.477Z,93006.56
2023-10-25T22:56:04.560Z,93007.00
2023-10-25T22:58:31.679Z,93004.75
2023-10-25T23:00:58.704Z,92989.44
2023-10-25T23:03:25.864Z,92992.44
2023-10-25T23:05:52.880Z,93000.09
2023-10-25T23:08:19.895Z,92987.16
2023-10-25T23:10:46.984Z,92995.25
2023-10-25T23:13:15.704Z,92981.53
2023-10-25T23:15:42.976Z,92984.75
2023-10-25T23:18:10.092Z,92990.41
2023-10-25T23:20:37.367Z,93002.53
2023-10-25T23:23:04.429Z,92992.81
2023-10-25T23:25:31.477Z,92994.69
2023-10-25T23:27:58.446Z,93000.31
2023-10-25T23:30:25.472Z,93011.81
2023-10-25T23:32:52.547Z,92998.09
2023-10-25T23:35:19.617Z,92989.81
2023-10-25T23:37:46.668Z,92996.25
2023-10-25T23:40:13.866Z,92991.84
2023-10-25T23:42:40.928Z,92995.84
2023-10-25T23:45:08.951Z,93001.31
2023-10-25T23:47:35.983Z,92999.88
2023-10-25T23:50:02.985Z,93002.91
2023-10-25T23:52:30.004Z,93003.09
2023-10-25T23:54:57.342Z,93010.59
2023-10-25T23:57:24.665Z,93010.59
2023-10-25T23:59:51.767Z,93003.09
