createdAt,value
2018-07-26T00:02:03.067Z,70.20
2018-07-26T00:06:09.854Z,69.60
2018-07-26T00:08:13.374Z,69.50
2018-07-26T00:10:16.938Z,69.40
2018-07-26T00:14:23.820Z,69.20
2018-07-26T00:16:27.304Z,69.20
2018-07-26T00:18:30.818Z,69.00
2018-07-26T00:20:34.340Z,69.20
2018-07-26T00:22:37.887Z,69.20
2018-07-26T00:24:41.380Z,69.40
2018-07-26T00:26:44.943Z,69.20
2018-07-26T00:28:48.484Z,69.20
2018-07-26T00:30:52.009Z,69.10
2018-07-26T00:32:55.558Z,69.20
2018-07-26T00:34:59.151Z,68.90
2018-07-26T00:37:02.671Z,68.90
2018-07-26T00:39:09.047Z,69.00
2018-07-26T00:41:12.639Z,69.30
2018-07-26T00:43:16.103Z,69.30
2018-07-26T00:45:19.795Z,69.50
2018-07-26T00:47:23.288Z,69.70
2018-07-26T00:49:26.896Z,69.50
2018-07-26T00:51:30.376Z,69.50
2018-07-26T00:53:33.929Z,69.60
2018-07-26T00:55:37.435Z,70.10
2018-07-26T00:57:41.010Z,70.20
2018-07-26T00:59:44.544Z,70.50
2018-07-26T01:01:47.997Z,70.80
2018-07-26T01:03:51.524Z,71.00
2018-07-26T01:05:55.036Z,72.10
2018-07-26T01:07:58.543Z,72.90
2018-07-26T01:10:02.148Z,73.90
2018-07-26T01:12:06.057Z,73.90
2018-07-26T01:14:09.566Z,74.80
2018-07-26T01:16:13.069Z,76.30
2018-07-26T01:18:16.679Z,78.40
2018-07-26T01:20:20.286Z,78.40
2018-07-26T01:22:23.812Z,77.70
2018-07-26T01:24:27.343Z,76.80
2018-07-26T01:26:30.848Z,76.80
2018-07-26T01:28:34.370Z,76.70
2018-07-26T01:30:37.891Z,77.70
2018-07-26T01:32:41.576Z,81.10
2018-07-26T01:34:45.315Z,81.80
2018-07-26T01:36:48.816Z,81.40
2018-07-26T01:38:52.299Z,81.60
2018-07-26T01:40:55.830Z,81.40
2018-07-26T01:43:11.308Z,81.40
2018-07-26T01:45:14.857Z,82.00
2018-07-26T01:47:18.359Z,83.50
2018-07-26T01:49:22.726Z,83.30
2018-07-26T01:51:26.263Z,83.90
2018-07-26T01:53:29.796Z,84.60
2018-07-26T01:55:33.259Z,85.90
2018-07-26T01:57:36.812Z,86.20
2018-07-26T01:59:40.370Z,86.90
2018-07-26T02:01:43.977Z,87.00
2018-07-26T02:03:47.489Z,87.60
2018-07-26T02:05:50.971Z,87.30
2018-07-26T02:07:54.450Z,86.70
2018-07-26T02:09:57.965Z,86.10
2018-07-26T02:12:01.511Z,87.60
2018-07-26T02:14:05.652Z,88.30
2018-07-26T02:16:09.404Z,87.80
2018-07-26T02:18:12.888Z,87.10
2018-07-26T02:20:16.489Z,86.50
2018-07-26T02:22:19.968Z,87.30
2018-07-26T02:24:23.483Z,87.00
2018-07-26T02:26:27.059Z,86.30
2018-07-26T02:28:30.611Z,86.50
2018-07-26T02:30:34.152Z,85.90
2018-07-26T02:32:37.736Z,89.00
2018-07-26T02:34:41.230Z,90.00
2018-07-26T02:36:44.807Z,90.50
2018-07-26T02:38:48.205Z,90.80
2018-07-26T02:40:51.844Z,90.30
2018-07-26T02:42:55.387Z,90.70
2018-07-26T02:44:58.983Z,90.30
2018-07-26T02:47:02.483Z,89.40
2018-07-26T02:49:05.991Z,89.10
2018-07-26T02:51:09.505Z,88.70
2018-07-26T02:53:13.049Z,87.80
2018-07-26T02:55:16.545Z,88.60
2018-07-26T02:57:20.139Z,88.90
2018-07-26T02:59:23.624Z,88.70
2018-07-26T03:01:27.207Z,87.60
2018-07-26T03:03:30.766Z,88.80
2018-07-26T03:05:34.322Z,88.10
2018-07-26T03:07:37.863Z,87.80
2018-07-26T03:09:41.342Z,86.70
2018-07-26T03:11:44.942Z,86.20
2018-07-26T03:13:48.427Z,88.00
2018-07-26T03:15:51.980Z,87.90
2018-07-26T03:17:55.500Z,88.50
2018-07-26T03:19:58.995Z,88.20
2018-07-26T03:22:02.524Z,88.30
2018-07-26T03:24:06.068Z,87.40
2018-07-26T03:26:09.615Z,88.00
2018-07-26T03:28:13.120Z,87.60
2018-07-26T03:30:16.676Z,87.20
2018-07-26T03:32:20.264Z,87.20
2018-07-26T03:36:27.015Z,85.30
2018-07-26T03:38:30.585Z,85.00
2018-07-26T03:40:34.152Z,85.00
2018-07-26T03:42:37.635Z,84.60
2018-07-26T03:44:41.175Z,86.20
2018-07-26T03:46:44.987Z,85.50
2018-07-26T03:48:48.511Z,85.30
2018-07-26T03:50:52.192Z,84.80
2018-07-26T03:52:55.717Z,85.20
2018-07-26T03:54:59.187Z,85.80
2018-07-26T03:57:02.704Z,86.80
2018-07-26T03:59:06.288Z,88.30
2018-07-26T04:01:09.842Z,87.90
2018-07-26T04:03:13.407Z,87.50
2018-07-26T04:05:16.917Z,87.90
2018-07-26T04:07:20.476Z,87.60
2018-07-26T04:09:23.943Z,86.90
2018-07-26T04:11:27.568Z,86.60
2018-07-26T04:13:31.057Z,87.70
2018-07-26T04:15:34.627Z,87.70
2018-07-26T04:17:38.165Z,87.00
2018-07-26T04:19:41.677Z,88.90
2018-07-26T04:21:45.191Z,88.90
2018-07-26T04:23:48.776Z,88.50
2018-07-26T04:25:52.306Z,89.20
2018-07-26T04:27:55.823Z,89.50
2018-07-26T04:29:59.328Z,88.70
2018-07-26T04:32:02.884Z,88.10
2018-07-26T04:34:06.366Z,88.40
2018-07-26T04:36:09.988Z,88.00
2018-07-26T04:38:13.467Z,87.80
2018-07-26T04:40:16.982Z,88.00
2018-07-26T04:42:20.538Z,89.10
2018-07-26T04:44:24.080Z,88.80
2018-07-26T04:46:27.684Z,88.40
2018-07-26T04:48:31.161Z,86.90
2018-07-26T04:50:34.738Z,86.60
2018-07-26T04:52:38.268Z,85.80
2018-07-26T04:54:42.015Z,84.90
2018-07-26T04:56:45.403Z,84.40
2018-07-26T04:58:48.888Z,84.00
2018-07-26T05:00:52.706Z,84.00
2018-07-26T05:02:56.279Z,83.70
2018-07-26T05:04:59.896Z,84.00
2018-07-26T05:07:03.443Z,84.20
2018-07-26T05:09:09.063Z,85.00
2018-07-26T05:11:12.667Z,83.80
2018-07-26T05:13:16.218Z,84.00
2018-07-26T05:15:19.806Z,83.80
2018-07-26T05:17:23.369Z,84.40
2018-07-26T05:19:26.874Z,83.70
2018-07-26T05:21:30.395Z,83.20
2018-07-26T05:23:33.944Z,82.90
2018-07-26T05:25:37.547Z,82.40
2018-07-26T05:27:41.107Z,82.50
2018-07-26T05:29:44.659Z,82.30
2018-07-26T05:31:48.212Z,82.10
2018-07-26T05:33:51.708Z,81.80
2018-07-26T05:35:55.250Z,81.40
2018-07-26T05:37:58.775Z,81.50
2018-07-26T05:40:02.304Z,81.30
2018-07-26T05:42:05.844Z,81.90
2018-07-26T05:44:09.346Z,81.50
2018-07-26T05:46:12.910Z,81.40
2018-07-26T05:48:16.469Z,81.10
2018-07-26T05:50:19.992Z,82.10
2018-07-26T05:52:23.572Z,82.00
2018-07-26T05:54:27.065Z,82.40
2018-07-26T06:00:37.020Z,81.30
2018-07-26T06:02:40.903Z,81.70
2018-07-26T06:04:44.447Z,81.20
2018-07-26T06:06:47.971Z,80.90
2018-07-26T06:08:51.479Z,80.70
2018-07-26T06:10:55.027Z,80.10
2018-07-26T06:12:58.520Z,80.00
2018-07-26T06:15:02.153Z,79.40
2018-07-26T06:17:05.784Z,78.20
2018-07-26T06:19:09.309Z,79.10
2018-07-26T06:21:12.903Z,79.00
2018-07-26T06:25:19.824Z,78.40
2018-07-26T06:27:23.394Z,78.20
2018-07-26T06:29:26.902Z,77.40
2018-07-26T06:31:30.419Z,77.40
2018-07-26T06:33:33.958Z,76.80
2018-07-26T06:35:37.511Z,76.40
2018-07-26T06:37:41.070Z,75.80
2018-07-26T06:39:44.579Z,76.60
2018-07-26T06:41:48.129Z,75.00
2018-07-26T06:43:51.656Z,75.20
2018-07-26T06:45:55.172Z,75.20
2018-07-26T06:47:58.673Z,75.60
2018-07-26T06:50:02.187Z,75.20
2018-07-26T06:52:05.917Z,74.60
2018-07-26T06:54:09.429Z,73.90
2018-07-26T06:56:12.920Z,74.10
2018-07-26T06:58:16.403Z,74.10
2018-07-26T07:00:19.971Z,74.30
2018-07-26T07:02:23.507Z,73.50
2018-07-26T07:04:27.075Z,74.10
2018-07-26T07:06:33.448Z,73.90
2018-07-26T07:08:36.974Z,73.60
2018-07-26T07:10:40.475Z,72.30
2018-07-26T07:12:44.124Z,71.90
2018-07-26T07:14:47.655Z,71.70
2018-07-26T07:16:51.196Z,72.00
2018-07-26T07:18:54.686Z,70.90
2018-07-26T07:20:58.203Z,70.40
2018-07-26T07:23:01.754Z,70.30
2018-07-26T07:25:05.824Z,70.20
2018-07-26T07:27:09.380Z,70.70
2018-07-26T07:29:12.903Z,71.00
2018-07-26T07:31:16.558Z,69.50
2018-07-26T07:33:20.146Z,69.10
2018-07-26T07:35:23.740Z,69.90
2018-07-26T07:37:27.271Z,69.10
2018-07-26T07:39:30.775Z,69.50
2018-07-26T07:41:34.332Z,69.70
2018-07-26T07:43:37.851Z,69.80
2018-07-26T07:45:41.441Z,69.30
2018-07-26T07:47:45.060Z,69.50
2018-07-26T07:49:48.539Z,68.50
2018-07-26T07:51:52.050Z,67.00
2018-07-26T07:53:55.632Z,67.40
2018-07-26T07:58:02.409Z,65.80
2018-07-26T08:00:07.415Z,66.20
2018-07-26T08:02:10.941Z,65.50
2018-07-26T08:04:14.511Z,64.70
2018-07-26T08:06:18.306Z,64.40
2018-07-26T08:08:21.920Z,64.70
2018-07-26T08:10:25.424Z,62.90
2018-07-26T08:12:29.066Z,62.20
2018-07-26T08:14:32.540Z,61.80
2018-07-26T08:16:36.008Z,62.80
2018-07-26T08:18:39.520Z,62.80
2018-07-26T08:20:43.099Z,61.80
2018-07-26T08:22:46.604Z,61.90
2018-07-26T08:24:50.185Z,61.40
2018-07-26T08:26:53.721Z,61.10
2018-07-26T08:28:57.295Z,59.40
2018-07-26T08:31:00.801Z,60.40
2018-07-26T08:33:04.375Z,60.40
2018-07-26T08:37:11.268Z,57.20
2018-07-26T08:39:14.811Z,57.20
2018-07-26T08:41:18.295Z,58.10
2018-07-26T08:43:21.778Z,56.70
2018-07-26T08:45:25.308Z,57.50
2018-07-26T08:47:28.822Z,56.50
2018-07-26T08:49:32.327Z,55.60
2018-07-26T08:51:35.843Z,54.90
2018-07-26T08:53:39.442Z,53.80
2018-07-26T08:55:42.937Z,54.10
2018-07-26T08:57:46.478Z,54.20
2018-07-26T08:59:50.004Z,54.40
2018-07-26T09:01:53.510Z,53.80
2018-07-26T09:03:57.035Z,52.70
2018-07-26T09:06:00.586Z,51.00
2018-07-26T09:08:04.115Z,50.60
2018-07-26T09:10:07.763Z,51.00
2018-07-26T09:12:11.283Z,51.10
2018-07-26T09:14:14.877Z,50.70
2018-07-26T09:16:18.406Z,49.50
2018-07-26T09:18:21.930Z,48.30
2018-07-26T09:20:25.482Z,48.60
2018-07-26T09:22:28.996Z,48.30
2018-07-26T09:24:32.605Z,48.70
2018-07-26T09:26:36.313Z,47.40
2018-07-26T09:28:39.805Z,45.40
2018-07-26T09:30:43.399Z,46.00
2018-07-26T09:32:46.876Z,47.70
2018-07-26T09:34:50.443Z,47.70
2018-07-26T09:36:54.082Z,46.90
2018-07-26T09:38:57.588Z,48.00
2018-07-26T09:41:01.257Z,47.90
2018-07-26T09:45:08.429Z,47.20
2018-07-26T09:47:11.927Z,46.80
2018-07-26T09:49:15.582Z,47.60
2018-07-26T09:51:19.135Z,48.40
2018-07-26T09:53:22.663Z,48.30
2018-07-26T09:55:26.155Z,46.90
2018-07-26T09:57:29.765Z,45.70
2018-07-26T09:59:33.307Z,46.80
2018-07-26T10:01:38.102Z,48.40
2018-07-26T10:03:41.634Z,46.90
2018-07-26T10:05:45.203Z,47.00
2018-07-26T10:07:48.668Z,45.80
2018-07-26T10:09:52.196Z,45.70
2018-07-26T10:11:55.701Z,45.80
2018-07-26T10:13:59.289Z,46.10
2018-07-26T10:16:02.784Z,46.50
2018-07-26T10:18:06.385Z,46.10
2018-07-26T10:20:10.007Z,46.40
2018-07-26T10:22:13.491Z,44.40
2018-07-26T10:24:17.032Z,45.70
2018-07-26T10:26:20.566Z,44.50
2018-07-26T10:28:24.063Z,45.70
2018-07-26T10:30:27.653Z,43.80
2018-07-26T10:32:31.175Z,46.00
2018-07-26T10:34:34.763Z,46.00
2018-07-26T10:36:38.256Z,45.60
2018-07-26T10:38:41.759Z,45.10
2018-07-26T10:40:45.303Z,45.10
2018-07-26T10:42:48.837Z,45.00
2018-07-26T10:44:52.368Z,46.00
2018-07-26T10:46:55.941Z,47.10
2018-07-26T10:48:59.482Z,46.50
2018-07-26T10:51:02.982Z,46.30
2018-07-26T10:53:06.758Z,46.00
2018-07-26T10:55:10.367Z,45.40
2018-07-26T10:57:13.926Z,45.40
2018-07-26T10:59:17.457Z,46.70
2018-07-26T11:01:21.264Z,47.10
2018-07-26T11:03:24.882Z,47.10
2018-07-26T11:05:28.479Z,47.40
2018-07-26T11:07:31.974Z,47.40
2018-07-26T11:09:35.539Z,48.30
2018-07-26T11:11:39.032Z,47.60
2018-07-26T11:13:42.560Z,47.20
2018-07-26T11:15:46.071Z,48.60
2018-07-26T11:17:49.835Z,47.80
2018-07-26T11:19:53.418Z,47.10
2018-07-26T11:21:57.268Z,48.50
2018-07-26T11:24:00.778Z,48.00
2018-07-26T11:26:04.420Z,47.50
2018-07-26T11:28:08.000Z,47.50
2018-07-26T11:30:11.628Z,46.90
2018-07-26T11:32:15.179Z,46.50
2018-07-26T11:34:18.686Z,46.90
2018-07-26T11:36:22.190Z,45.10
2018-07-26T11:38:25.783Z,46.30
2018-07-26T11:40:29.355Z,46.20
2018-07-26T11:42:33.093Z,45.90
2018-07-26T11:44:36.750Z,46.40
2018-07-26T11:46:40.721Z,46.00
2018-07-26T11:48:44.297Z,46.80
2018-07-26T11:50:47.851Z,47.20
2018-07-26T11:52:51.448Z,46.70
2018-07-26T11:54:54.955Z,45.30
2018-07-26T11:56:58.509Z,44.60
2018-07-26T11:59:02.066Z,44.80
2018-07-26T12:01:05.616Z,45.00
2018-07-26T12:03:09.333Z,45.50
2018-07-26T12:05:12.833Z,46.80
2018-07-26T12:07:16.345Z,47.10
2018-07-26T12:09:19.863Z,45.90
2018-07-26T12:11:23.420Z,47.40
2018-07-26T12:13:26.960Z,46.30
2018-07-26T12:15:30.528Z,46.70
2018-07-26T12:17:34.069Z,46.60
2018-07-26T12:19:38.029Z,44.90
2018-07-26T12:21:41.646Z,44.30
2018-07-26T12:23:45.144Z,45.70
2018-07-26T12:25:48.726Z,45.40
2018-07-26T12:27:52.263Z,45.70
2018-07-26T12:29:55.854Z,46.00
2018-07-26T12:31:59.492Z,45.30
2018-07-26T12:34:02.970Z,44.50
2018-07-26T12:36:06.588Z,44.40
2018-07-26T12:38:10.246Z,45.60
2018-07-26T12:40:13.735Z,46.40
2018-07-26T12:42:17.263Z,46.20
2018-07-26T12:44:20.883Z,44.40
2018-07-26T12:46:24.507Z,44.40
2018-07-26T12:48:27.979Z,44.30
2018-07-26T12:50:31.683Z,44.90
2018-07-26T12:52:35.336Z,44.00
2018-07-26T12:54:38.894Z,43.20
2018-07-26T12:56:42.457Z,43.40
2018-07-26T12:58:45.964Z,42.50
2018-07-26T13:00:49.566Z,42.10
2018-07-26T13:02:53.330Z,41.70
2018-07-26T13:04:56.892Z,40.90
2018-07-26T13:07:00.503Z,41.50
2018-07-26T13:09:05.741Z,40.40
2018-07-26T13:11:09.243Z,40.50
2018-07-26T13:13:12.755Z,39.70
2018-07-26T13:15:16.246Z,40.60
2018-07-26T13:17:19.875Z,40.20
2018-07-26T13:19:23.327Z,39.20
2018-07-26T13:21:26.835Z,37.30
2018-07-26T13:23:30.420Z,37.10
2018-07-26T13:27:37.103Z,38.90
2018-07-26T13:29:40.611Z,39.30
2018-07-26T13:31:44.188Z,39.60
2018-07-26T13:33:47.715Z,39.70
2018-07-26T13:35:51.237Z,40.80
2018-07-26T13:37:54.901Z,41.30
2018-07-26T13:39:58.464Z,42.00
2018-07-26T13:42:02.001Z,42.20
2018-07-26T13:44:05.730Z,42.10
2018-07-26T13:46:09.384Z,43.90
2018-07-26T13:48:12.847Z,41.70
2018-07-26T13:50:16.413Z,41.60
2018-07-26T13:52:20.005Z,39.20
2018-07-26T13:54:23.422Z,38.70
2018-07-26T13:56:26.947Z,39.10
2018-07-26T13:58:30.445Z,38.40
2018-07-26T14:00:34.049Z,39.50
2018-07-26T14:04:40.847Z,40.90
2018-07-26T14:06:44.378Z,40.20
2018-07-26T14:08:47.864Z,40.00
2018-07-26T14:10:51.447Z,39.60
2018-07-26T14:12:54.935Z,39.90
2018-07-26T14:14:58.539Z,39.70
2018-07-26T14:17:02.080Z,40.30
2018-07-26T14:19:06.652Z,39.50
2018-07-26T14:21:10.144Z,39.60
2018-07-26T14:23:18.814Z,39.50
2018-07-26T14:25:22.376Z,40.30
2018-07-26T14:27:25.958Z,40.10
2018-07-26T14:29:29.552Z,39.70
2018-07-26T14:31:33.019Z,39.50
2018-07-26T14:33:36.575Z,37.50
2018-07-26T14:35:40.126Z,38.20
2018-07-26T14:39:46.807Z,37.90
2018-07-26T14:41:50.365Z,37.80
2018-07-26T14:43:53.907Z,36.60
2018-07-26T14:45:57.433Z,36.60
2018-07-26T14:48:00.964Z,39.30
2018-07-26T14:50:04.960Z,40.20
2018-07-26T14:52:08.510Z,40.50
2018-07-26T14:54:12.040Z,40.40
2018-07-26T14:56:15.599Z,40.90
2018-07-26T14:58:19.221Z,40.40
2018-07-26T15:00:22.747Z,40.10
2018-07-26T15:02:26.392Z,40.30
2018-07-26T15:04:29.905Z,39.10
2018-07-26T15:06:33.443Z,39.30
2018-07-26T15:08:37.005Z,39.40
2018-07-26T15:10:40.512Z,39.80
2018-07-26T15:12:44.041Z,39.50
2018-07-26T15:14:47.555Z,39.60
2018-07-26T15:16:51.151Z,40.20
2018-07-26T15:18:54.651Z,40.30
2018-07-26T15:20:58.220Z,40.30
2018-07-26T15:23:01.751Z,40.40
2018-07-26T15:25:05.560Z,41.10
2018-07-26T15:27:09.170Z,40.20
2018-07-26T15:29:12.682Z,39.60
2018-07-26T15:31:16.888Z,39.40
2018-07-26T15:33:19.781Z,40.10
2018-07-26T15:35:23.419Z,41.30
2018-07-26T15:37:26.975Z,41.30
2018-07-26T15:39:30.487Z,42.10
2018-07-26T15:41:33.997Z,41.90
2018-07-26T15:43:37.616Z,41.60
2018-07-26T15:45:41.105Z,41.30
2018-07-26T15:47:44.594Z,40.80
2018-07-26T15:49:48.115Z,40.10
2018-07-26T15:51:51.642Z,40.00
2018-07-26T15:53:55.142Z,40.20
2018-07-26T15:55:58.707Z,41.00
2018-07-26T15:58:02.320Z,40.10
2018-07-26T16:00:08.387Z,40.10
2018-07-26T16:02:12.196Z,40.50
2018-07-26T16:04:15.846Z,40.60
2018-07-26T16:06:19.365Z,41.00
2018-07-26T16:08:22.874Z,40.20
2018-07-26T16:10:26.431Z,39.80
2018-07-26T16:12:29.965Z,39.70
2018-07-26T16:14:33.504Z,40.10
2018-07-26T16:16:36.990Z,39.50
2018-07-26T16:18:40.547Z,40.50
2018-07-26T16:20:44.065Z,39.60
2018-07-26T16:22:47.634Z,40.10
2018-07-26T16:24:51.216Z,39.70
2018-07-26T16:26:54.771Z,40.00
2018-07-26T16:28:58.308Z,39.50
2018-07-26T16:31:01.854Z,39.10
2018-07-26T16:33:05.639Z,38.50
2018-07-26T16:35:09.476Z,37.50
2018-07-26T16:37:12.975Z,37.50
2018-07-26T16:39:16.592Z,37.00
2018-07-26T16:41:20.114Z,35.70
2018-07-26T16:43:23.696Z,35.80
2018-07-26T16:45:27.224Z,35.00
2018-07-26T16:47:30.812Z,35.50
2018-07-26T16:49:34.406Z,35.20
2018-07-26T16:51:38.051Z,34.30
2018-07-26T16:53:41.727Z,35.40
2018-07-26T16:55:45.318Z,36.00
2018-07-26T16:57:48.871Z,36.20
2018-07-26T17:01:55.814Z,35.40
2018-07-26T17:03:59.416Z,35.50
2018-07-26T17:06:02.944Z,35.70
2018-07-26T17:08:06.510Z,36.00
2018-07-26T17:10:10.240Z,36.90
2018-07-26T17:12:13.843Z,37.10
2018-07-26T17:14:17.426Z,36.80
2018-07-26T17:16:20.948Z,37.30
2018-07-26T17:18:24.454Z,37.50
2018-07-26T17:20:28.043Z,38.20
2018-07-26T17:22:31.623Z,37.40
2018-07-26T17:24:35.402Z,37.30
2018-07-26T17:26:38.952Z,37.20
2018-07-26T17:28:42.542Z,38.00
2018-07-26T17:30:46.069Z,38.40
2018-07-26T17:34:53.138Z,37.80
2018-07-26T17:36:56.660Z,38.10
2018-07-26T17:39:00.303Z,38.30
2018-07-26T17:41:03.863Z,38.80
2018-07-26T17:43:07.431Z,39.70
2018-07-26T17:45:11.724Z,40.00
2018-07-26T17:47:15.293Z,40.00
2018-07-26T17:49:19.140Z,39.80
2018-07-26T17:51:22.660Z,39.10
2018-07-26T17:53:26.235Z,39.00
2018-07-26T17:55:29.772Z,39.60
2018-07-26T17:57:33.319Z,39.90
2018-07-26T17:59:36.855Z,39.50
2018-07-26T18:01:40.381Z,39.40
2018-07-26T18:03:43.943Z,39.30
2018-07-26T18:07:50.775Z,39.20
2018-07-26T18:09:54.564Z,39.80
2018-07-26T18:11:58.081Z,39.60
2018-07-26T18:16:04.822Z,39.80
2018-07-26T18:18:08.336Z,40.80
2018-07-26T18:20:11.896Z,41.00
2018-07-26T18:22:15.414Z,40.70
2018-07-26T18:24:19.028Z,41.00
2018-07-26T18:26:22.504Z,41.20
2018-07-26T18:28:26.083Z,41.20
2018-07-26T18:30:29.655Z,41.10
2018-07-26T18:32:33.186Z,41.30
2018-07-26T18:34:36.731Z,41.40
2018-07-26T18:36:40.215Z,41.50
2018-07-26T18:38:43.836Z,41.90
2018-07-26T18:40:47.548Z,42.30
2018-07-26T18:42:51.103Z,42.50
2018-07-26T18:44:54.667Z,41.90
2018-07-26T18:46:58.206Z,42.00
2018-07-26T18:49:01.767Z,42.70
2018-07-26T18:51:05.353Z,42.40
2018-07-26T18:53:08.879Z,42.50
2018-07-26T18:57:15.737Z,43.90
2018-07-26T18:59:19.248Z,43.90
2018-07-26T19:01:22.848Z,44.20
2018-07-26T19:03:26.370Z,44.30
2018-07-26T19:05:29.946Z,44.20
2018-07-26T19:07:33.570Z,44.30
2018-07-26T19:09:37.130Z,44.40
2018-07-26T19:11:41.331Z,45.00
2018-07-26T19:13:44.927Z,45.10
2018-07-26T19:15:48.486Z,44.90
2018-07-26T19:17:52.054Z,45.40
2018-07-26T19:19:55.603Z,46.00
2018-07-26T19:21:59.130Z,47.10
2018-07-26T19:24:02.712Z,47.80
2018-07-26T19:26:06.738Z,48.30
2018-07-26T19:28:10.283Z,48.50
2018-07-26T19:30:14.603Z,47.10
2018-07-26T19:32:18.260Z,45.80
2018-07-26T19:34:22.415Z,47.10
2018-07-26T19:36:26.013Z,47.30
2018-07-26T19:38:29.535Z,47.30
2018-07-26T19:40:33.039Z,47.00
2018-07-26T19:42:36.869Z,47.30
2018-07-26T19:44:40.535Z,47.50
2018-07-26T19:46:44.065Z,47.30
2018-07-26T19:48:47.672Z,49.40
2018-07-26T19:50:51.252Z,49.50
2018-07-26T19:52:54.983Z,49.80
2018-07-26T19:54:58.678Z,49.90
2018-07-26T19:57:02.325Z,50.20
2018-07-26T19:59:05.939Z,50.80
2018-07-26T20:01:09.471Z,51.30
2018-07-26T20:03:12.991Z,51.50
2018-07-26T20:05:16.588Z,51.60
2018-07-26T20:07:20.120Z,52.20
2018-07-26T20:09:23.680Z,52.60
2018-07-26T20:11:27.296Z,52.40
2018-07-26T20:13:30.777Z,52.60
2018-07-26T20:15:34.341Z,53.00
2018-07-26T20:17:37.846Z,53.40
2018-07-26T20:19:41.385Z,53.60
2018-07-26T20:21:44.926Z,53.30
2018-07-26T20:23:48.431Z,53.40
2018-07-26T20:25:51.951Z,53.60
2018-07-26T20:27:55.538Z,54.10
2018-07-26T20:29:59.063Z,54.40
2018-07-26T20:32:02.574Z,54.50
2018-07-26T20:34:06.530Z,54.70
2018-07-26T20:36:10.190Z,55.00
2018-07-26T20:38:13.851Z,54.80
2018-07-26T20:40:17.376Z,54.60
2018-07-26T20:42:20.915Z,54.60
2018-07-26T20:44:24.456Z,54.90
2018-07-26T20:46:28.010Z,54.80
2018-07-26T20:48:31.663Z,54.60
2018-07-26T20:50:35.081Z,55.10
2018-07-26T20:52:39.074Z,54.70
2018-07-26T20:54:42.708Z,55.00
2018-07-26T20:56:46.294Z,55.70
2018-07-26T20:58:50.336Z,56.10
2018-07-26T21:00:53.852Z,56.20
2018-07-26T21:02:57.531Z,56.30
2018-07-26T21:05:01.043Z,56.60
2018-07-26T21:07:04.743Z,56.60
2018-07-26T21:09:11.367Z,57.00
2018-07-26T21:11:14.932Z,56.80
2018-07-26T21:13:18.489Z,57.10
2018-07-26T21:15:22.022Z,57.30
2018-07-26T21:17:25.578Z,57.70
2018-07-26T21:19:29.137Z,57.10
2018-07-26T21:21:32.659Z,57.00
2018-07-26T21:23:36.175Z,55.80
2018-07-26T21:25:39.719Z,55.70
2018-07-26T21:27:43.215Z,55.50
2018-07-26T21:29:46.804Z,55.30
2018-07-26T21:31:50.362Z,55.20
2018-07-26T21:33:53.845Z,54.70
2018-07-26T21:35:57.447Z,54.60
2018-07-26T21:38:00.981Z,55.10
2018-07-26T21:40:05.443Z,55.10
2018-07-26T21:42:09.067Z,54.90
2018-07-26T21:44:12.591Z,55.10
2018-07-26T21:46:16.172Z,54.70
2018-07-26T21:48:19.700Z,54.60
2018-07-26T21:50:23.314Z,54.80
2018-07-26T21:52:26.914Z,55.00
2018-07-26T21:54:30.392Z,54.70
2018-07-26T21:56:33.927Z,54.80
2018-07-26T21:58:37.492Z,54.70
2018-07-26T22:00:46.539Z,54.60
2018-07-26T22:02:50.066Z,54.60
2018-07-26T22:04:53.602Z,54.80
2018-07-26T22:06:57.182Z,55.00
2018-07-26T22:09:00.696Z,54.90
2018-07-26T22:11:04.193Z,55.20
2018-07-26T22:13:07.736Z,55.50
2018-07-26T22:15:11.260Z,55.50
2018-07-26T22:17:14.771Z,55.80
2018-07-26T22:19:18.268Z,56.80
2018-07-26T22:21:21.882Z,57.60
2018-07-26T22:23:25.447Z,58.30
2018-07-26T22:25:28.930Z,57.90
2018-07-26T22:27:32.718Z,58.40
2018-07-26T22:29:36.194Z,58.10
2018-07-26T22:31:39.814Z,57.50
2018-07-26T22:33:43.308Z,58.30
2018-07-26T22:35:46.886Z,58.80
2018-07-26T22:37:50.491Z,60.20
2018-07-26T22:39:54.226Z,61.30
2018-07-26T22:41:57.899Z,60.60
2018-07-26T22:44:01.404Z,59.70
2018-07-26T22:46:04.926Z,61.60
2018-07-26T22:48:08.543Z,62.10
2018-07-26T22:50:12.046Z,62.00
2018-07-26T22:54:18.738Z,61.70
2018-07-26T22:56:22.299Z,61.90
2018-07-26T22:58:25.767Z,61.60
2018-07-26T23:00:29.530Z,61.40
2018-07-26T23:02:33.506Z,61.80
2018-07-26T23:04:37.027Z,61.20
2018-07-26T23:06:40.579Z,60.60
2018-07-26T23:08:44.068Z,59.70
2018-07-26T23:10:47.662Z,59.10
2018-07-26T23:12:51.235Z,58.50
2018-07-26T23:14:54.711Z,58.00
2018-07-26T23:16:58.203Z,58.10
2018-07-26T23:19:01.842Z,57.90
2018-07-26T23:21:05.385Z,57.80
2018-07-26T23:23:08.871Z,57.80
2018-07-26T23:25:12.402Z,57.80
2018-07-26T23:27:15.963Z,58.50
2018-07-26T23:29:19.451Z,58.00
2018-07-26T23:31:23.087Z,58.90
2018-07-26T23:33:26.617Z,58.50
2018-07-26T23:35:30.146Z,58.10
2018-07-26T23:37:33.791Z,58.20
2018-07-26T23:39:37.275Z,58.10
2018-07-26T23:41:40.888Z,57.90
2018-07-26T23:43:44.356Z,57.80
2018-07-26T23:47:51.380Z,58.40
2018-07-26T23:49:54.944Z,57.90
2018-07-26T23:51:58.509Z,57.80
2018-07-26T23:54:01.951Z,57.90
2018-07-26T23:56:05.507Z,58.00
2018-07-26T23:58:09.114Z,59.20
