createdAt,value
2022-11-07T00:00:02.980Z,0
2022-11-07T00:15:02.424Z,0
2022-11-07T00:30:02.870Z,0
2022-11-07T00:45:02.400Z,0
2022-11-07T01:00:02.756Z,0
2022-11-07T01:15:03.407Z,0
2022-11-07T01:30:02.641Z,0
2022-11-07T01:45:03.081Z,0
2022-11-07T02:00:02.520Z,0
2022-11-07T02:15:02.960Z,0
2022-11-07T02:30:02.419Z,0
2022-11-07T02:45:02.849Z,0
2022-11-07T03:00:02.426Z,0
2022-11-07T03:15:02.793Z,0
2022-11-07T03:30:02.167Z,0
2022-11-07T03:45:02.595Z,0
2022-11-07T04:00:03.037Z,0
2022-11-07T04:15:02.457Z,0
2022-11-07T04:30:02.868Z,0
2022-11-07T04:45:02.433Z,0
2022-11-07T05:00:02.760Z,0
2022-11-07T05:15:03.417Z,0
2022-11-07T05:30:02.644Z,0
2022-11-07T05:45:03.070Z,0
2022-11-07T06:00:02.523Z,0
2022-11-07T06:15:02.942Z,0
2022-11-07T06:30:02.458Z,0
2022-11-07T06:45:02.832Z,0
2022-11-07T07:00:03.475Z,0
2022-11-07T07:15:02.728Z,10
2022-11-07T07:30:03.198Z,18
2022-11-07T07:45:02.590Z,6
2022-11-07T08:00:03.030Z,11
2022-11-07T08:15:02.485Z,16
2022-11-07T08:30:02.899Z,47
2022-11-07T08:45:02.493Z,48
2022-11-07T09:00:02.785Z,71
2022-11-07T09:15:03.197Z,61
2022-11-07T09:30:02.640Z,23
2022-11-07T09:45:03.055Z,46
2022-11-07T10:00:02.519Z,70
2022-11-07T10:15:02.964Z,284
2022-11-07T10:30:02.521Z,86
2022-11-07T10:45:02.808Z,93
2022-11-07T11:00:03.268Z,173
2022-11-07T11:15:02.690Z,80
2022-11-07T11:30:03.138Z,57
2022-11-07T11:45:02.582Z,32
2022-11-07T12:00:03.005Z,35
2022-11-07T12:15:02.537Z,30
2022-11-07T12:30:02.880Z,19
2022-11-07T12:45:02.535Z,77
2022-11-07T13:00:02.756Z,18
2022-11-07T13:15:03.209Z,45
2022-11-07T13:30:02.621Z,34
2022-11-07T13:45:03.069Z,13
2022-11-07T14:00:02.608Z,21
2022-11-07T14:15:02.933Z,21
2022-11-07T14:30:02.576Z,27
2022-11-07T14:45:02.850Z,13
2022-11-07T15:00:02.391Z,0
2022-11-07T15:15:02.718Z,0
2022-11-07T15:30:03.143Z,0
2022-11-07T15:45:02.584Z,0
2022-11-07T16:00:03.014Z,0
2022-11-07T16:15:02.585Z,0
2022-11-07T16:30:02.861Z,0
2022-11-07T16:45:02.535Z,0
2022-11-07T17:00:02.759Z,0
2022-11-07T17:15:03.199Z,0
2022-11-07T17:30:08.156Z,0
2022-11-07T17:45:03.109Z,0
2022-11-07T18:00:02.610Z,0
2022-11-07T18:15:02.986Z,0
2022-11-07T18:30:02.613Z,0
2022-11-07T18:45:02.843Z,0
2022-11-07T19:00:02.246Z,0
2022-11-07T19:15:02.713Z,0
2022-11-07T19:30:03.240Z,0
2022-11-07T19:45:02.642Z,0
2022-11-07T20:00:03.033Z,0
2022-11-07T20:15:02.627Z,0
2022-11-07T20:30:02.888Z,0
2022-11-07T20:45:02.348Z,0
2022-11-07T21:00:02.776Z,0
2022-11-07T21:15:03.232Z,0
2022-11-07T21:30:02.671Z,0
2022-11-07T21:45:03.110Z,0
2022-11-07T22:00:02.661Z,0
2022-11-07T22:15:02.969Z,0
2022-11-07T22:30:02.634Z,0
2022-11-07T22:45:02.849Z,0
2022-11-07T23:00:19.557Z,0
2022-11-07T23:15:02.732Z,0
2022-11-07T23:30:03.181Z,0
2022-11-07T23:45:02.687Z,0
